PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.353396,0.726976,0.978043,0.901408,0.507735,0.75175
0.357423,0.732634,0.977909,0.899859,0.511628,0.756351
0.357423,0.732634,0.977909,0.899859,0.511628,0.756351
0.360355,0.747842,0.968873,0.855337,0.507077,0.763153
0.364069,0.750467,0.968957,0.855944,0.510851,0.765553
0.381304,0.765228,0.972132,0.868347,0.529915,0.779956
0.359788,0.74698,0.974833,0.880576,0.510851,0.765553
0.359788,0.74698,0.974833,0.880576,0.510851,0.765553
0.383016,0.749707,0.978886,0.905738,0.538368,0.772555
0.383016,0.749707,0.978886,0.905738,0.538368,0.772555
0.379673,0.750996,0.974445,0.885559,0.53148,0.770754
0.379673,0.750996,0.974445,0.885559,0.53148,0.770754
0.372872,0.740793,0.975595,0.892663,0.526021,0.763153
0.392792,0.766831,0.972338,0.873641,0.54193,0.782557
0.392792,0.766831,0.972338,0.873641,0.54193,0.782557
0.394383,0.767136,0.97233,0.874154,0.543542,0.782957
0.392899,0.759268,0.977939,0.90095,0.547178,0.780156
0.390717,0.75663,0.977859,0.901084,0.545082,0.777956
0.392562,0.758507,0.977912,0.901084,0.546875,0.779556
0.39351,0.758629,0.977906,0.901351,0.547844,0.779756
0.402238,0.761681,0.982733,0.922973,0.560295,0.785557
0.402238,0.761681,0.982733,0.922973,0.560295,0.785557
0.405453,0.764443,0.98279,0.923077,0.563427,0.787958
0.395157,0.759398,0.977616,0.900404,0.549261,0.780356
0.391716,0.758515,0.975824,0.892183,0.544408,0.778356
0.392667,0.758637,0.975816,0.892473,0.54538,0.778556
0.376812,0.767568,0.95721,0.803763,0.513085,0.772955
0.376812,0.767568,0.95721,0.803763,0.513085,0.772955
0.376812,0.767568,0.95721,0.803763,0.513085,0.772955
0.374845,0.762923,0.959232,0.814266,0.513364,0.770554
0.380592,0.769032,0.959261,0.812921,0.518455,0.775555
0.380592,0.769032,0.959261,0.812921,0.518455,0.775555
0.371877,0.745946,0.968273,0.860215,0.51927,0.762953
0.366377,0.743126,0.965791,0.849462,0.511948,0.758952
0.366377,0.743126,0.965791,0.849462,0.511948,0.758952
0.366377,0.743126,0.965791,0.849462,0.511948,0.758952
0.361565,0.742944,0.961059,0.828648,0.503457,0.755751
0.3935,0.754291,0.979243,0.908847,0.54921,0.777355
0.393271,0.753998,0.978931,0.907631,0.548766,0.776955
0.389431,0.75,0.978821,0.907631,0.545016,0.773555
0.385356,0.774876,0.957002,0.802139,0.520607,0.778956
0.385356,0.774876,0.957002,0.802139,0.520607,0.778956
0.382391,0.773882,0.955272,0.794393,0.516269,0.776955
0.375595,0.75306,0.963845,0.840213,0.519128,0.766153
0.375595,0.75306,0.963845,0.840213,0.519128,0.766153
0.375595,0.75306,0.963845,0.840213,0.519128,0.766153
0.397146,0.761299,0.974977,0.889481,0.549116,0.780556
0.365051,0.750294,0.957933,0.813333,0.503924,0.759752
0.365051,0.750294,0.957933,0.813333,0.503924,0.759752
0.365051,0.750177,0.957332,0.81117,0.503508,0.759352
0.359803,0.724682,0.969745,0.87251,0.5095,0.746949
0.359803,0.724682,0.969745,0.87251,0.5095,0.746949
0.361784,0.727037,0.96984,0.87251,0.511483,0.74895
0.361784,0.727037,0.96984,0.87251,0.511483,0.74895
0.358388,0.722628,0.970281,0.875,0.508501,0.745549
0.358388,0.722628,0.970281,0.875,0.508501,0.745549
0.348045,0.725088,0.959177,0.82626,0.48978,0.740348
0.357742,0.729265,0.964174,0.847682,0.503145,0.747149
0.357742,0.729265,0.964174,0.847682,0.503145,0.747149
0.35558,0.729329,0.962687,0.840849,0.499803,0.746149
0.364435,0.727144,0.971357,0.87947,0.515328,0.75015
0.348308,0.723073,0.95995,0.830688,0.490817,0.739348
0.348308,0.723073,0.95995,0.830688,0.490817,0.739348
0.348493,0.71984,0.962508,0.842384,0.493023,0.738348
0.349404,0.729481,0.95581,0.811594,0.488501,0.741948
0.349404,0.729481,0.95581,0.811594,0.488501,0.741948
0.354521,0.722235,0.965028,0.853562,0.500968,0.742148
0.354521,0.722235,0.965028,0.853562,0.500968,0.742148
0.335534,0.738977,0.940294,0.737467,0.461221,0.738748
0.336134,0.739089,0.939994,0.736842,0.461665,0.738748
0.336134,0.739089,0.939994,0.736842,0.461665,0.738748
0.374702,0.752888,0.960879,0.828496,0.516023,0.764353
0.371715,0.763263,0.951779,0.783641,0.504244,0.766353
0.390926,0.768102,0.957522,0.813713,0.528128,0.775155
0.377001,0.751125,0.957729,0.819588,0.516443,0.761752
0.377001,0.751125,0.957729,0.819588,0.516443,0.761752
0.377001,0.751125,0.957729,0.819588,0.516443,0.761752
0.370571,0.751718,0.95171,0.793059,0.505117,0.758152
0.368389,0.751066,0.950825,0.788932,0.502253,0.756951
0.361383,0.737441,0.953431,0.804878,0.498807,0.74795
0.368272,0.735657,0.959493,0.832266,0.510605,0.75075
0.368272,0.735657,0.959493,0.832266,0.510605,0.75075
0.368123,0.735894,0.959209,0.830986,0.51022,0.75075
0.364426,0.739924,0.953559,0.805378,0.501795,0.75015
0.36686,0.741637,0.953339,0.804847,0.503994,0.75155
0.378118,0.739739,0.963833,0.850765,0.523548,0.757151
0.377551,0.739564,0.963833,0.850575,0.522968,0.756951
0.386139,0.749881,0.962828,0.844586,0.529976,0.764753
0.386139,0.749881,0.962828,0.844586,0.529976,0.764753
0.395446,0.760446,0.961862,0.838628,0.537459,0.772755
0.395446,0.760446,0.961862,0.838628,0.537459,0.772755
0.394103,0.760808,0.959844,0.830165,0.534476,0.771754
0.3843,0.750356,0.959599,0.831432,0.525641,0.763153
0.390215,0.758164,0.964189,0.846054,0.534096,0.771754
0.390215,0.758164,0.964189,0.846054,0.534096,0.771754
0.390215,0.758164,0.964189,0.846054,0.534096,0.771754
0.390215,0.758164,0.964189,0.846054,0.534096,0.771754
0.373832,0.730478,0.970755,0.87969,0.524691,0.753551
0.374725,0.730523,0.970431,0.878866,0.525424,0.753551
0.384028,0.751422,0.962075,0.839538,0.526994,0.765153
0.384028,0.751422,0.962075,0.839538,0.526994,0.765153
0.383441,0.751244,0.962075,0.839332,0.526401,0.764953
0.390423,0.743359,0.972084,0.885057,0.54183,0.765553
0.390423,0.743359,0.972084,0.885057,0.54183,0.765553
0.390423,0.743359,0.972084,0.885057,0.54183,0.765553
0.394647,0.747506,0.970398,0.878327,0.544597,0.768154
0.394647,0.747506,0.970398,0.878327,0.544597,0.768154
0.395561,0.747564,0.97008,0.877525,0.545312,0.768154
0.384659,0.742388,0.963569,0.851572,0.529941,0.759752
0.384659,0.742388,0.963569,0.851572,0.529941,0.759752
0.352472,0.714554,0.97787,0.905738,0.507463,0.742549
0.352472,0.714554,0.97787,0.905738,0.507463,0.742549
0.352472,0.714554,0.97787,0.905738,0.507463,0.742549
0.397879,0.747543,0.996258,0.983448,0.566547,0.781756
0.397879,0.747543,0.996258,0.983448,0.566547,0.781756
0.330141,0.723102,0.963089,0.831206,0.472581,0.738348
0.330141,0.723102,0.963089,0.831206,0.472581,0.738348
0.304252,0.706567,0.951694,0.78156,0.437997,0.717143
0.344468,0.707703,0.986377,0.940171,0.504202,0.740348
0.344468,0.707703,0.986377,0.940171,0.504202,0.740348
0.344468,0.707703,0.986377,0.940171,0.504202,0.740348
0.332485,0.694761,0.983196,0.927557,0.489505,0.727546
0.332485,0.694761,0.983196,0.927557,0.489505,0.727546
0.325454,0.714585,0.966038,0.845714,0.470028,0.732947
0.338452,0.739595,0.96219,0.820917,0.479297,0.75095
0.338452,0.739595,0.96219,0.820917,0.479297,0.75095
0.339275,0.739944,0.954162,0.789765,0.474647,0.747149
0.353746,0.746028,0.962617,0.827538,0.495627,0.757752
0.324537,0.718925,0.956184,0.803894,0.4624,0.731146
0.336009,0.729439,0.95914,0.815021,0.475842,0.741748
0.330631,0.72997,0.955073,0.795265,0.467076,0.739348
0.330631,0.72997,0.955073,0.795265,0.467076,0.739348
0.367259,0.758991,0.964964,0.835425,0.510221,0.769954
0.370668,0.762494,0.96512,0.835425,0.513502,0.772955
0.311571,0.697175,0.958587,0.819832,0.451538,0.714743
0.308057,0.693206,0.957742,0.817039,0.447419,0.710942
0.307207,0.692649,0.958037,0.817927,0.446654,0.710542
0.358374,0.756826,0.960889,0.815126,0.497861,0.765153
0.35688,0.755659,0.960546,0.813725,0.496157,0.763953
0.340909,0.749475,0.95224,0.77514,0.473549,0.753151
0.340909,0.749475,0.95224,0.77514,0.473549,0.753151
0.354859,0.75796,0.97391,0.867669,0.50371,0.772555
0.355597,0.759631,0.973684,0.865964,0.504165,0.773755
0.355597,0.759742,0.974276,0.86858,0.504607,0.774155
0.370227,0.775548,0.973364,0.861446,0.517881,0.786957
0.370227,0.775548,0.973364,0.861446,0.517881,0.786957
0.372003,0.776522,0.974248,0.865762,0.520399,0.788358
0.344391,0.749597,0.97396,0.867781,0.493092,0.765153
0.343366,0.753743,0.970632,0.849544,0.489064,0.766353
0.344595,0.754091,0.970632,0.85,0.490385,0.766753
0.34994,0.750518,0.977498,0.886018,0.501721,0.768354
0.350751,0.750922,0.977504,0.886191,0.502582,0.768754
0.350751,0.750922,0.977504,0.886191,0.502582,0.768754
0.348476,0.748906,0.97745,0.886018,0.500215,0.766953
0.333734,0.7447,0.968825,0.842185,0.478036,0.757552
0.333734,0.7447,0.968825,0.842185,0.478036,0.757552
0.333734,0.7447,0.968825,0.842185,0.478036,0.757552
0.3469,0.759622,0.968842,0.839394,0.490917,0.770154
0.3469,0.759622,0.968842,0.839394,0.490917,0.770154
0.3469,0.759622,0.968842,0.839394,0.490917,0.770154
0.341307,0.739802,0.977169,0.886364,0.492839,0.759152
0.332363,0.735531,0.972265,0.862538,0.479832,0.75235
0.332363,0.735531,0.972265,0.862538,0.479832,0.75235
0.33217,0.735301,0.972256,0.862538,0.47963,0.75215
0.33314,0.735409,0.972248,0.862952,0.480705,0.75235
0.328384,0.72872,0.972599,0.865964,0.47619,0.746949
0.327408,0.729661,0.972657,0.865152,0.475042,0.74755
0.326659,0.728739,0.972624,0.865152,0.474252,0.746749
0.339942,0.73911,0.976553,0.883333,0.490947,0.758152
0.341094,0.739171,0.977751,0.889226,0.493058,0.758952
0.345009,0.741475,0.979306,0.896813,0.498314,0.761952
0.345009,0.741475,0.979306,0.896813,0.498314,0.761952
0.334522,0.741876,0.970748,0.85303,0.48058,0.756551
0.334522,0.741876,0.970748,0.85303,0.48058,0.756551
0.334321,0.741363,0.97192,0.858447,0.481229,0.756751
0.341849,0.750806,0.971684,0.855403,0.488483,0.764553
0.363281,0.774914,0.972278,0.853211,0.509589,0.785157
0.353228,0.755581,0.977957,0.88685,0.505226,0.772755
0.353228,0.755581,0.977957,0.88685,0.505226,0.772755
0.355623,0.756154,0.980024,0.897239,0.50936,0.774555
0.355623,0.756154,0.980024,0.897239,0.50936,0.774555
0.354154,0.75506,0.98,0.897081,0.507826,0.773555
0.351595,0.752186,0.979329,0.894334,0.504754,0.770754
0.367282,0.771389,0.978413,0.886329,0.519352,0.786357
0.367282,0.771389,0.978413,0.886329,0.519352,0.786357
0.359447,0.776219,0.969828,0.83871,0.503226,0.784357
0.359447,0.774977,0.962931,0.808889,0.497721,0.779556
0.359447,0.774977,0.962931,0.808889,0.497721,0.779556
0.370494,0.781915,0.965724,0.822222,0.510815,0.787357
0.370494,0.782016,0.966295,0.824666,0.511285,0.787758
0.370494,0.782016,0.966295,0.824666,0.511285,0.787758
0.35843,0.769533,0.966328,0.827637,0.500225,0.777355
0.35843,0.769533,0.966328,0.827637,0.500225,0.777355
0.35843,0.769533,0.966328,0.827637,0.500225,0.777355
0.359717,0.769836,0.966038,0.826923,0.501345,0.777556
0.348438,0.753932,0.968509,0.842963,0.493068,0.765953
0.348438,0.753932,0.968509,0.842963,0.493068,0.765953
0.351317,0.76087,0.966226,0.82963,0.49361,0.770154
0.353286,0.770173,0.962161,0.805638,0.49118,0.774955
0.352523,0.768501,0.962352,0.807407,0.49077,0.773755
0.352523,0.768501,0.962352,0.807407,0.49077,0.773755
0.352941,0.768448,0.962341,0.807692,0.491228,0.773755
0.357187,0.756882,0.972652,0.863905,0.505409,0.771354
0.357187,0.756882,0.972652,0.863905,0.505409,0.771354
0.352869,0.757457,0.969805,0.848665,0.498475,0.769754
0.325234,0.753134,0.973483,0.852941,0.470907,0.765353
0.325157,0.755414,0.972133,0.844771,0.469573,0.766353
0.325567,0.755925,0.972442,0.846154,0.470214,0.766953
0.338057,0.776436,0.968723,0.819967,0.478739,0.781756
0.345539,0.776031,0.973978,0.85082,0.491477,0.785157
0.344874,0.775854,0.973978,0.850575,0.490763,0.784957
0.344874,0.775854,0.973978,0.850575,0.490763,0.784957
0.340282,0.776487,0.970387,0.829508,0.482594,0.782957
0.329073,0.760766,0.972335,0.844262,0.473563,0.770954
0.329073,0.760766,0.972335,0.844262,0.473563,0.770954
0.329073,0.760766,0.972335,0.844262,0.473563,0.770954
0.329073,0.760766,0.972335,0.844262,0.473563,0.770954
0.32166,0.761894,0.968181,0.818482,0.461825,0.768754
0.322748,0.762122,0.96875,0.821782,0.463471,0.769354
0.350676,0.781293,0.975561,0.857851,0.497842,0.790558
0.321615,0.762858,0.967947,0.816529,0.461467,0.769354
0.320939,0.763194,0.967975,0.81592,0.460674,0.769554
0.320939,0.763194,0.967975,0.81592,0.460674,0.769554
0.326452,0.762727,0.973036,0.844741,0.470917,0.772555
0.326452,0.762727,0.973036,0.844741,0.470917,0.772555
0.326452,0.762727,0.973036,0.844741,0.470917,0.772555
0.327753,0.762619,0.973302,0.846922,0.472609,0.772755
0.336929,0.762608,0.980719,0.889447,0.488725,0.777756
0.336929,0.762608,0.980719,0.889447,0.488725,0.777756
0.334383,0.759718,0.979771,0.885,0.485375,0.774755
0.332282,0.759537,0.980076,0.885714,0.483265,0.774555
0.32567,0.760218,0.97524,0.857143,0.472004,0.771754
0.32567,0.760218,0.97524,0.857143,0.472004,0.771754
0.328406,0.762662,0.975312,0.857383,0.474907,0.773955
0.325463,0.758951,0.969697,0.830619,0.467675,0.767754
0.325463,0.758951,0.969697,0.830619,0.467675,0.767754
0.308359,0.745268,0.965721,0.811075,0.446837,0.753351
0.313392,0.769774,0.9572,0.753268,0.442631,0.767754
0.313938,0.769021,0.958819,0.761905,0.444657,0.768154
0.313938,0.769021,0.958819,0.761905,0.444657,0.768154
0.338139,0.769879,0.972934,0.845902,0.483146,0.779156
0.338139,0.769879,0.972934,0.845902,0.483146,0.779156
0.33442,0.767479,0.972583,0.84375,0.478992,0.776755
0.317264,0.761439,0.965647,0.80363,0.454928,0.766553
0.31514,0.760182,0.965607,0.80298,0.452636,0.765353
0.31514,0.760182,0.965607,0.80298,0.452636,0.765353
0.31514,0.760182,0.965607,0.80298,0.452636,0.765353
0.337049,0.769861,0.973518,0.848185,0.482403,0.779356
0.337049,0.769861,0.973518,0.848185,0.482403,0.779356
0.336173,0.769511,0.973798,0.849338,0.48169,0.779156
0.318182,0.757569,0.968286,0.820132,0.458487,0.765153
0.318822,0.757796,0.968577,0.821782,0.45941,0.765553
0.327781,0.770316,0.96741,0.811881,0.467015,0.775355
0.327781,0.770316,0.96741,0.811881,0.467015,0.775355
0.327781,0.770316,0.96741,0.811881,0.467015,0.775355
0.339936,0.764746,0.977868,0.875,0.489646,0.778156
0.34373,0.769932,0.976879,0.868637,0.492551,0.781956
0.34373,0.769932,0.976879,0.868637,0.492551,0.781956
0.376981,0.794077,0.982525,0.898194,0.531068,0.806761
0.376981,0.794077,0.982525,0.898194,0.531068,0.806761
0.372969,0.780182,0.989884,0.942529,0.534451,0.79996
0.372739,0.778664,0.989858,0.94281,0.534259,0.79876
0.372739,0.778664,0.989858,0.94281,0.534259,0.79876
0.368999,0.790098,0.977972,0.873377,0.518804,0.80036
0.341931,0.772727,0.970175,0.832528,0.484763,0.780156
0.341931,0.772727,0.970175,0.832528,0.484763,0.780156
0.341931,0.772727,0.970175,0.832528,0.484763,0.780156
0.33619,0.769986,0.968122,0.821256,0.477081,0.776355
0.359973,0.782668,0.977778,0.872964,0.509748,0.793759
0.359973,0.782668,0.977778,0.872964,0.509748,0.793759
0.346338,0.785345,0.987564,0.92,0.503232,0.80016
0.328042,0.77189,0.985948,0.910092,0.482256,0.786957
0.339545,0.785137,0.98507,0.902752,0.49348,0.79796
0.339545,0.785137,0.98507,0.902752,0.49348,0.79796
0.339545,0.785137,0.98507,0.902752,0.49348,0.79796
0.324098,0.764956,0.990426,0.938433,0.481801,0.783557
0.324098,0.764956,0.990426,0.938433,0.481801,0.783557
0.320645,0.764377,0.990432,0.937736,0.477885,0.782757
0.316366,0.762852,0.990136,0.935238,0.472797,0.780956
0.316366,0.762852,0.990136,0.935238,0.472797,0.780956
0.314803,0.763128,0.989282,0.929389,0.470304,0.780556
0.314803,0.763128,0.989282,0.929389,0.470304,0.780556
0.322237,0.772768,0.989991,0.932563,0.478971,0.789358
0.31976,0.772697,0.989432,0.928295,0.47567,0.788758
0.31976,0.772697,0.989432,0.928295,0.47567,0.788758
0.315965,0.771632,0.988007,0.918447,0.470179,0.786757
0.299872,0.756342,0.98952,0.928713,0.453359,0.773755
0.299872,0.756342,0.98952,0.928713,0.453359,0.773755
0.294717,0.753723,0.989207,0.926,0.447127,0.770954
0.289406,0.755447,0.984642,0.894212,0.437286,0.769354
0.289406,0.755447,0.984642,0.894212,0.437286,0.769354
0.289406,0.755447,0.984642,0.894212,0.437286,0.769354
0.285437,0.754939,0.984655,0.892713,0.432565,0.768554
0.263437,0.753771,0.973081,0.808554,0.397397,0.759152
0.263437,0.753771,0.973081,0.808554,0.397397,0.759152
0.263437,0.753771,0.973081,0.808554,0.397397,0.759152
0.272208,0.746183,0.985101,0.89375,0.417315,0.760352
0.272208,0.746183,0.985101,0.89375,0.417315,0.760352
0.278107,0.757348,0.985336,0.892405,0.42406,0.770154
0.274162,0.756345,0.985336,0.891026,0.419306,0.768954
0.274162,0.756345,0.985336,0.891026,0.419306,0.768954
0.275,0.756733,0.985341,0.891258,0.420312,0.769354
0.258732,0.747354,0.981755,0.863931,0.398208,0.758152
0.260026,0.747684,0.981755,0.864516,0.399801,0.758552
0.250633,0.739264,0.981866,0.864629,0.388616,0.75075
0.252427,0.74593,0.98176,0.860927,0.39039,0.756351
0.252427,0.74593,0.98176,0.860927,0.39039,0.756351
0.252427,0.74593,0.98176,0.860927,0.39039,0.756351
0.252577,0.745167,0.984044,0.876957,0.392196,0.756951
0.250639,0.742531,0.983988,0.876957,0.389856,0.754551
0.247633,0.773564,0.973249,0.778032,0.375691,0.773955
0.247633,0.773564,0.973249,0.778032,0.375691,0.773955
0.256516,0.762645,0.98362,0.865741,0.395767,0.771554
0.256516,0.762645,0.98362,0.865741,0.395767,0.771554
0.256516,0.762645,0.98362,0.865741,0.395767,0.771554
0.224387,0.730037,0.979167,0.834112,0.35364,0.738948
0.224387,0.730037,0.979167,0.834112,0.35364,0.738948
0.219575,0.735198,0.976494,0.808057,0.345316,0.741348
0.253371,0.770155,0.981894,0.845972,0.389951,0.776555
0.215747,0.72404,0.980213,0.838554,0.343195,0.733547
0.215747,0.72404,0.980213,0.838554,0.343195,0.733547
0.211049,0.723214,0.980224,0.835381,0.336967,0.732346
0.205145,0.737987,0.974447,0.7775,0.324635,0.741148
0.205145,0.737987,0.974447,0.7775,0.324635,0.741148
0.227637,0.748424,0.983148,0.8525,0.359326,0.756751
0.222896,0.74913,0.980649,0.829574,0.35138,0.755551
0.22093,0.738224,0.985511,0.872449,0.352577,0.74875
0.215762,0.736945,0.985511,0.869792,0.345756,0.747149
0.236894,0.750759,0.991982,0.927273,0.377378,0.764353
0.236894,0.750759,0.991982,0.927273,0.377378,0.764353
0.238582,0.757911,0.990091,0.909091,0.37797,0.769554
0.238582,0.757911,0.990091,0.909091,0.37797,0.769554
0.205471,0.717344,0.988968,0.901333,0.334653,0.731146
0.0416667,0.686279,0.994102,0.770115,0.079056,0.687738
0.0517126,0.712541,0.997151,0.885057,0.0977157,0.715543
0.0477151,0.711933,0.997437,0.8875,0.0905612,0.714743
0.0477151,0.711933,0.997437,0.8875,0.0905612,0.714743
0.0288336,0.699086,0.991362,0.594595,0.055,0.69754
0.0288336,0.699086,0.991362,0.594595,0.055,0.69754
0.0339926,0.68264,0.99438,0.743243,0.0650118,0.683537
0.0302843,0.681809,0.99438,0.720588,0.0581257,0.682336
0.0292505,0.676942,0.994044,0.705882,0.0561732,0.677335
0.0156863,0.695388,0.991064,0.436364,0.0302839,0.692539
0.0156863,0.695388,0.991064,0.436364,0.0302839,0.692539
0.0156863,0.695388,0.991064,0.436364,0.0302839,0.692539
0.0156863,0.695388,0.991064,0.436364,0.0302839,0.692539
0.019375,0.68303,0.994704,0.632653,0.0375985,0.682537
0.019375,0.68303,0.994704,0.632653,0.0375985,0.682537
0.0166134,0.68953,0.995341,0.619048,0.0323584,0.688938
0.0126422,0.685334,0.99561,0.571429,0.0247372,0.684537
0.0126422,0.685334,0.99561,0.571429,0.0247372,0.684537
0.0126422,0.685334,0.99561,0.571429,0.0247372,0.684537
0.010133,0.685576,0.996491,0.571429,0.0199129,0.684937
0.00672783,0.673765,0.997027,0.52381,0.013285,0.673135
0.00672783,0.673765,0.997027,0.52381,0.013285,0.673135
0.0104359,0.676175,0.998813,0.809524,0.0206061,0.676735
0.00503145,0.682648,0.99824,0.571429,0.00997506,0.682336
0.00252048,0.682893,0.999121,0.571429,0.00501882,0.682737
0.00437227,0.680689,1,1,0.00870647,0.681136
0.00437227,0.680689,1,1,0.00870647,0.681136
0.00443038,0.684896,1,1,0.00882168,0.685337
0.00443038,0.684896,1,1,0.00882168,0.685337
