PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.358661,0.713234,0.963106,0.85443,0.50524,0.735547
0.358661,0.713234,0.963106,0.85443,0.50524,0.735547
0.369757,0.728548,0.961719,0.84596,0.514593,0.747149
0.369939,0.730038,0.961202,0.843236,0.514264,0.74795
0.369939,0.730038,0.961202,0.843236,0.514264,0.74795
0.375551,0.730705,0.966698,0.865482,0.52381,0.75195
0.362183,0.725178,0.958556,0.8327,0.504802,0.742148
0.362183,0.725178,0.958556,0.8327,0.504802,0.742148
0.362183,0.725178,0.958556,0.8327,0.504802,0.742148
0.360529,0.725639,0.963265,0.848249,0.505996,0.744549
0.363394,0.717767,0.97088,0.882124,0.514739,0.743149
0.362327,0.717427,0.97088,0.881818,0.513616,0.742749
0.367903,0.741836,0.957837,0.821475,0.508203,0.754151
0.374782,0.745386,0.960952,0.834411,0.517241,0.759152
0.374782,0.745386,0.960952,0.834411,0.517241,0.759152
0.374782,0.745386,0.960952,0.834411,0.517241,0.759152
0.388987,0.753136,0.966586,0.857881,0.535268,0.769354
0.386465,0.740416,0.974463,0.89392,0.539633,0.764153
0.386465,0.740416,0.974463,0.89392,0.539633,0.764153
0.385906,0.740241,0.974463,0.893782,0.539062,0.763953
0.385906,0.740241,0.974463,0.893782,0.539062,0.763953
0.375,0.73622,0.967963,0.86658,0.523474,0.756351
0.375,0.73622,0.967963,0.86658,0.523474,0.756351
0.395692,0.747692,0.976507,0.901809,0.550039,0.771554
0.360109,0.722578,0.962449,0.847044,0.505368,0.741948
0.358666,0.722367,0.962776,0.847545,0.504034,0.741748
0.358666,0.722367,0.962776,0.847545,0.504034,0.741748
0.358666,0.722367,0.962776,0.847545,0.504034,0.741748
0.386667,0.738451,0.974367,0.894602,0.539953,0.762753
0.386667,0.738451,0.974367,0.894602,0.539953,0.762753
0.388666,0.746979,0.969557,0.872751,0.537822,0.766553
0.360976,0.720616,0.964172,0.854942,0.507622,0.741548
0.360976,0.720616,0.964172,0.854942,0.507622,0.741548
0.360976,0.720616,0.964172,0.854942,0.507622,0.741548
0.361588,0.718143,0.967145,0.867439,0.510413,0.741348
0.359616,0.715233,0.967008,0.867609,0.508475,0.738948
0.359616,0.715233,0.967008,0.867609,0.508475,0.738948
0.359084,0.715064,0.967008,0.867439,0.507913,0.738748
0.370595,0.729275,0.967326,0.866152,0.51909,0.75055
0.371287,0.729018,0.966677,0.864277,0.519431,0.75015
0.371287,0.729018,0.966677,0.864277,0.519431,0.75015
0.35595,0.716588,0.962444,0.848524,0.501517,0.737147
0.370432,0.730569,0.96555,0.858793,0.517602,0.75055
0.370432,0.730569,0.96555,0.858793,0.517602,0.75055
0.368884,0.727769,0.965094,0.858056,0.515955,0.74815
0.361905,0.730095,0.958619,0.829268,0.5039,0.745549
0.36546,0.730095,0.96161,0.842105,0.509713,0.74755
0.358787,0.709272,0.968902,0.877238,0.50928,0.735547
0.358787,0.709272,0.968902,0.877238,0.50928,0.735547
0.358787,0.709272,0.968902,0.877238,0.50928,0.735547
0.376609,0.735831,0.966065,0.860614,0.523939,0.755351
0.376609,0.735831,0.966065,0.860614,0.523939,0.755351
0.358158,0.732338,0.953395,0.806658,0.496063,0.743949
0.378258,0.734171,0.968711,0.872123,0.52766,0.755751
0.378258,0.734171,0.968711,0.872123,0.52766,0.755751
0.378258,0.734171,0.968711,0.872123,0.52766,0.755751
0.370933,0.724923,0.968938,0.87468,0.520944,0.74835
0.370933,0.724923,0.968938,0.87468,0.520944,0.74835
0.354873,0.711306,0.964642,0.858974,0.502249,0.734347
0.360209,0.738564,0.95145,0.796154,0.496006,0.74755
0.360209,0.738564,0.95145,0.796154,0.496006,0.74755
0.360789,0.738677,0.951145,0.795396,0.496409,0.74755
0.379832,0.737491,0.967642,0.867008,0.528243,0.757752
0.379832,0.737491,0.967642,0.867008,0.528243,0.757752
0.379832,0.737491,0.967642,0.867008,0.528243,0.757752
0.36637,0.730012,0.960662,0.839286,0.510078,0.747149
0.362327,0.727316,0.961177,0.840617,0.506388,0.744949
0.360619,0.726131,0.960514,0.838046,0.504254,0.743549
0.360619,0.726131,0.960514,0.838046,0.504254,0.743549
0.361576,0.719867,0.966306,0.863402,0.5097,0.742148
0.362311,0.720275,0.966317,0.863578,0.51046,0.742549
0.362311,0.720275,0.966317,0.863578,0.51046,0.742549
0.358409,0.71733,0.965583,0.860645,0.50607,0.739548
0.364086,0.725852,0.964758,0.855484,0.510786,0.745949
0.364086,0.725852,0.964758,0.855484,0.510786,0.745949
0.364086,0.725852,0.964758,0.855484,0.510786,0.745949
0.364635,0.726089,0.965072,0.856774,0.511556,0.746349
0.359312,0.735322,0.954518,0.809032,0.497619,0.746749
0.359312,0.735322,0.954518,0.809032,0.497619,0.746749
0.352503,0.711917,0.962832,0.8509,0.498494,0.733547
0.353963,0.718009,0.959772,0.83697,0.49752,0.736547
0.355811,0.721564,0.959055,0.833119,0.498655,0.738948
0.355811,0.721564,0.959055,0.833119,0.498655,0.738948
0.349744,0.699526,0.968186,0.875481,0.499817,0.726945
0.374662,0.726368,0.972716,0.88946,0.527238,0.75175
0.378497,0.731517,0.971977,0.885751,0.530361,0.755551
0.371191,0.730915,0.965247,0.857875,0.518175,0.75075
0.371191,0.730915,0.965247,0.857875,0.518175,0.75075
0.381919,0.761735,0.952564,0.795134,0.515995,0.766953
0.377818,0.758057,0.95265,0.795892,0.512397,0.763953
0.381977,0.747985,0.962184,0.841229,0.52539,0.762553
0.381977,0.747985,0.962184,0.841229,0.52539,0.762553
0.376564,0.740223,0.963591,0.848718,0.521671,0.757151
0.380403,0.7452,0.963235,0.846154,0.524851,0.760952
0.380403,0.7452,0.963235,0.846154,0.524851,0.760952
0.380403,0.7452,0.963235,0.846154,0.524851,0.760952
0.385556,0.749881,0.963742,0.847631,0.530024,0.765153
0.408615,0.772113,0.965027,0.849105,0.551724,0.784157
0.408615,0.772113,0.965027,0.849105,0.551724,0.784157
0.405141,0.769559,0.964636,0.847631,0.54824,0.781756
0.375145,0.743717,0.959621,0.830986,0.516926,0.757351
0.375,0.744958,0.957609,0.822704,0.515176,0.757151
0.395179,0.744009,0.975428,0.899235,0.549065,0.768354
0.390773,0.7401,0.975313,0.898977,0.54475,0.764953
0.353811,0.73055,0.950324,0.794381,0.489571,0.740548
0.352975,0.729127,0.950526,0.795658,0.489011,0.739548
0.352975,0.729127,0.950526,0.795658,0.489011,0.739548
0.37,0.745968,0.953319,0.803321,0.506645,0.754951
0.37,0.745968,0.953319,0.803321,0.506645,0.754951
0.360215,0.745907,0.945564,0.769133,0.490643,0.74955
0.35945,0.746028,0.945597,0.768542,0.489813,0.74955
0.379732,0.747391,0.960085,0.832695,0.5216,0.760752
0.379732,0.747391,0.960085,0.832695,0.5216,0.760752
0.377391,0.745317,0.959988,0.832481,0.519346,0.758952
0.379831,0.756577,0.954831,0.80641,0.51642,0.764353
0.379831,0.756577,0.954831,0.80641,0.51642,0.764353
0.372267,0.761792,0.945851,0.764103,0.50063,0.762152
0.371947,0.762322,0.94562,0.762516,0.5,0.762352
0.371975,0.766461,0.943715,0.751609,0.497657,0.764153
0.371975,0.766461,0.943715,0.751609,0.497657,0.764153
0.371975,0.766461,0.943715,0.751609,0.497657,0.764153
0.353688,0.746742,0.942302,0.751928,0.481086,0.74755
0.387953,0.776172,0.94848,0.770914,0.516157,0.775355
0.387953,0.776172,0.94848,0.770914,0.516157,0.775355
0.387953,0.776172,0.94848,0.770914,0.516157,0.775355
0.369308,0.760767,0.946702,0.765847,0.498316,0.761552
0.369308,0.760767,0.946702,0.765847,0.498316,0.761552
0.370787,0.761364,0.946718,0.766452,0.49979,0.762152
0.368258,0.759443,0.950089,0.778506,0.5,0.762352
0.363038,0.748584,0.953111,0.795544,0.498563,0.755751
0.35981,0.745103,0.9532,0.796588,0.495713,0.752951
0.368171,0.74882,0.956863,0.812582,0.506743,0.758552
0.367796,0.748938,0.957177,0.813403,0.506547,0.758752
0.367796,0.748938,0.957177,0.813403,0.506547,0.758752
0.360424,0.743747,0.954862,0.804205,0.497763,0.752951
0.360424,0.743747,0.954862,0.804205,0.497763,0.752951
0.360424,0.743747,0.954862,0.804205,0.497763,0.752951
0.346859,0.722812,0.9575,0.821053,0.487691,0.737748
0.346859,0.722812,0.9575,0.821053,0.487691,0.737748
0.347778,0.723048,0.958112,0.823684,0.489063,0.738348
0.349099,0.727294,0.956562,0.815789,0.488959,0.740748
0.353111,0.735142,0.955256,0.807642,0.491383,0.746149
0.351027,0.731713,0.955035,0.808147,0.489455,0.743349
0.351027,0.731713,0.955035,0.808147,0.489455,0.743349
0.350322,0.714319,0.965869,0.859211,0.497713,0.736347
0.350322,0.714319,0.965869,0.859211,0.497713,0.736347
0.350322,0.714319,0.965869,0.859211,0.497713,0.736347
0.338856,0.708186,0.959719,0.834211,0.481946,0.727345
0.34624,0.725301,0.95617,0.813984,0.485827,0.738748
0.346801,0.725601,0.956792,0.81638,0.486806,0.739348
0.341676,0.714757,0.95919,0.82959,0.484008,0.732146
0.325758,0.706271,0.950809,0.795244,0.462188,0.719744
0.325758,0.706271,0.950809,0.795244,0.462188,0.719744
0.336921,0.709502,0.957975,0.825858,0.478593,0.727145
0.336921,0.709502,0.957975,0.825858,0.478593,0.727145
0.336921,0.709502,0.957975,0.825858,0.478593,0.727145
0.325,0.700919,0.953511,0.808201,0.463581,0.717143
0.325,0.700919,0.953511,0.808201,0.463581,0.717143
0.325,0.700919,0.953511,0.808201,0.463581,0.717143
0.326892,0.704524,0.953444,0.806623,0.465241,0.719944
0.340836,0.710111,0.961698,0.84127,0.485126,0.729946
0.340289,0.709472,0.961981,0.842384,0.484756,0.729546
0.340289,0.709472,0.961981,0.842384,0.484756,0.729546
0.322513,0.695027,0.954678,0.814815,0.462116,0.713143
0.324281,0.700919,0.9529,0.805556,0.462415,0.716743
0.324281,0.700919,0.9529,0.805556,0.462415,0.716743
0.324973,0.702002,0.9536,0.807692,0.46347,0.717944
0.326444,0.701783,0.961118,0.835821,0.469512,0.721544
0.326444,0.701783,0.961118,0.835821,0.469512,0.721544
0.325754,0.700915,0.96139,0.836957,0.468976,0.720944
0.32973,0.709057,0.95967,0.82768,0.471589,0.726545
0.32973,0.709057,0.95967,0.82768,0.471589,0.726545
0.32973,0.709125,0.959987,0.828804,0.471771,0.726745
0.334052,0.709995,0.962774,0.841248,0.478211,0.729346
0.334052,0.709995,0.962774,0.841248,0.478211,0.729346
0.321507,0.708353,0.953268,0.799186,0.458544,0.721744
0.323177,0.708118,0.954761,0.80597,0.461359,0.722545
0.329088,0.690845,0.969368,0.874154,0.478164,0.717944
0.344062,0.7226,0.96309,0.840108,0.488189,0.739948
0.344062,0.7226,0.96309,0.840108,0.488189,0.739948
0.337177,0.716667,0.960667,0.830853,0.479688,0.733547
0.337177,0.716667,0.960667,0.830853,0.479688,0.733547
0.337177,0.716667,0.960667,0.830853,0.479688,0.733547
0.33809,0.716835,0.960969,0.832432,0.480874,0.733947
0.350941,0.708412,0.976676,0.903096,0.505461,0.737347
0.350941,0.708412,0.976676,0.903096,0.505461,0.737347
0.369519,0.722979,0.983381,0.930013,0.528894,0.753751
0.369519,0.722979,0.983381,0.930013,0.528894,0.753751
0.363351,0.714151,0.98349,0.931544,0.522787,0.746549
0.374122,0.748825,0.968399,0.860027,0.52142,0.765353
0.374122,0.748825,0.968399,0.860027,0.52142,0.765353
0.374122,0.748825,0.968399,0.860027,0.52142,0.765353
0.404888,0.731865,0.980751,0.927007,0.563609,0.763953
0.404888,0.731865,0.980751,0.927007,0.563609,0.763953
0.399267,0.725096,0.98057,0.927096,0.558157,0.758352
0.399267,0.725096,0.98057,0.927096,0.558157,0.758352
0.385529,0.727229,0.964093,0.863362,0.533035,0.74975
0.385529,0.727229,0.964093,0.863362,0.533035,0.74975
0.385529,0.727229,0.964093,0.863362,0.533035,0.74975
0.389562,0.722302,0.970986,0.891435,0.542186,0.75035
0.389562,0.722302,0.970986,0.891435,0.542186,0.75035
0.390257,0.720863,0.972816,0.898673,0.544193,0.75035
0.390257,0.720863,0.972816,0.898673,0.544193,0.75035
0.384894,0.714663,0.971298,0.894231,0.538156,0.744549
0.384894,0.714663,0.971298,0.894231,0.538156,0.744549
0.384939,0.719568,0.966774,0.876499,0.534943,0.745749
0.382046,0.71559,0.966267,0.875598,0.531977,0.742348
0.388535,0.723077,0.96565,0.872467,0.537642,0.74815
0.388535,0.723077,0.96565,0.872467,0.537642,0.74815
0.385269,0.739183,0.950835,0.810489,0.522273,0.75115
0.381875,0.71621,0.963754,0.866825,0.530182,0.741548
0.382399,0.716314,0.96343,0.865955,0.530523,0.741548
0.383577,0.736348,0.950326,0.809976,0.520611,0.74875
0.383577,0.736348,0.950326,0.809976,0.520611,0.74875
0.364375,0.717517,0.946066,0.798339,0.500372,0.731146
0.369272,0.718276,0.948791,0.809693,0.50722,0.733747
0.358974,0.705033,0.948187,0.810875,0.497642,0.722945
0.358974,0.705033,0.948187,0.810875,0.497642,0.722945
0.361265,0.722851,0.939005,0.769504,0.491692,0.730746
0.367232,0.73012,0.938371,0.765607,0.496373,0.736147
0.367232,0.73012,0.938371,0.765607,0.496373,0.736147
0.367232,0.73012,0.938371,0.765607,0.496373,0.736147
0.376557,0.734571,0.942468,0.781434,0.508216,0.742549
0.376557,0.734571,0.942468,0.781434,0.508216,0.742549
0.365884,0.752652,0.923395,0.695652,0.479546,0.742949
0.374417,0.708635,0.957627,0.847597,0.519397,0.732346
0.374417,0.708635,0.957627,0.847597,0.519397,0.732346
0.372499,0.704946,0.958033,0.850117,0.518016,0.729746
0.373142,0.704803,0.958005,0.850467,0.518703,0.729746
0.379027,0.762618,0.924473,0.699301,0.491602,0.75175
0.375076,0.752958,0.927424,0.715618,0.492184,0.746549
0.375076,0.752958,0.927424,0.715618,0.492184,0.746549
0.375904,0.749698,0.92932,0.725581,0.495238,0.745549
0.348635,0.729031,0.920073,0.696056,0.464576,0.723345
0.348635,0.729031,0.920073,0.696056,0.464576,0.723345
0.3517,0.732657,0.920437,0.696056,0.46729,0.726345
0.35693,0.738636,0.920735,0.695249,0.471698,0.731146
0.357525,0.738815,0.920735,0.695602,0.472299,0.731346
0.36632,0.71971,0.938801,0.775463,0.497586,0.729346
0.361367,0.716454,0.942332,0.785377,0.494983,0.728146
0.361367,0.716454,0.942332,0.785377,0.494983,0.728146
0.36191,0.716558,0.942015,0.784706,0.495358,0.728146
0.365322,0.719518,0.943444,0.789164,0.499441,0.731346
0.392875,0.708434,0.978044,0.922261,0.55102,0.744749
0.392875,0.708434,0.978044,0.922261,0.55102,0.744749
0.391992,0.721861,0.965817,0.875294,0.541485,0.74795
0.391992,0.721861,0.965817,0.875294,0.541485,0.74795
0.391992,0.721861,0.965817,0.875294,0.541485,0.74795
0.394256,0.72028,0.968547,0.88615,0.545717,0.74855
0.409139,0.72561,0.961228,0.866518,0.555833,0.75095
0.409139,0.72561,0.961228,0.866518,0.555833,0.75095
0.39485,0.724744,0.947368,0.81687,0.532369,0.741348
0.39485,0.724744,0.947368,0.81687,0.532369,0.741348
0.397224,0.7245,0.949776,0.825749,0.53641,0.742749
0.399206,0.704662,0.967169,0.891353,0.55144,0.738348
0.399206,0.704662,0.967169,0.891353,0.55144,0.738348
0.399306,0.704346,0.967147,0.891473,0.551559,0.738148
0.389009,0.723077,0.942094,0.798673,0.523188,0.736747
0.389009,0.723077,0.942094,0.798673,0.523188,0.736747
0.389666,0.722942,0.942057,0.799117,0.523878,0.736747
0.389266,0.735891,0.932797,0.760486,0.514948,0.740348
0.392,0.740044,0.932287,0.757174,0.516566,0.743149
0.392,0.740044,0.932287,0.757174,0.516566,0.743149
0.392571,0.740161,0.931979,0.756608,0.51693,0.743149
0.381338,0.719628,0.936089,0.778634,0.511948,0.730346
0.404644,0.705451,0.970084,0.901982,0.558663,0.741148
0.404644,0.705451,0.970084,0.901982,0.558663,0.741148
0.427095,0.742543,0.960772,0.863586,0.571533,0.764553
0.427095,0.742543,0.960772,0.863586,0.571533,0.764553
0.427095,0.742543,0.960772,0.863586,0.571533,0.764553
0.454289,0.76357,0.967772,0.885589,0.600522,0.785757
0.453829,0.76272,0.967422,0.884742,0.599926,0.784957
0.433219,0.756975,0.952572,0.831325,0.569606,0.770554
0.432092,0.757465,0.951137,0.825849,0.567344,0.769954
0.430625,0.74792,0.957994,0.853231,0.572373,0.767153
0.430625,0.74792,0.957994,0.853231,0.572373,0.767153
0.430625,0.74792,0.957994,0.853231,0.572373,0.767153
0.43173,0.748286,0.957994,0.853552,0.573421,0.767554
0.434225,0.751347,0.956942,0.849509,0.574696,0.769354
0.434225,0.751347,0.956942,0.849509,0.574696,0.769354
0.434225,0.751347,0.956942,0.849509,0.574696,0.769354
0.414542,0.735604,0.951204,0.832244,0.553423,0.753351
0.414542,0.735604,0.951204,0.832244,0.553423,0.753351
0.414859,0.735539,0.951189,0.832427,0.553746,0.753351
0.414859,0.735539,0.951189,0.832427,0.553746,0.753351
0.420582,0.746078,0.947991,0.818281,0.555597,0.759352
0.406509,0.73621,0.942561,0.801087,0.539334,0.74815
0.406509,0.73621,0.942561,0.801087,0.539334,0.74815
0.433571,0.765817,0.94265,0.793702,0.560798,0.770954
0.436848,0.761531,0.948365,0.816901,0.569271,0.771754
0.436848,0.761531,0.948365,0.816901,0.569271,0.771754
0.437428,0.761718,0.948365,0.8171,0.569811,0.771954
0.405177,0.723613,0.949131,0.829189,0.544358,0.743149
0.405177,0.723613,0.949131,0.829189,0.544358,0.743149
0.405177,0.723613,0.949131,0.829189,0.544358,0.743149
0.435774,0.769212,0.939994,0.784017,0.560185,0.771954
0.403952,0.733366,0.940195,0.794816,0.535662,0.744749
0.403952,0.733366,0.940195,0.794816,0.535662,0.744749
0.417989,0.756817,0.934203,0.766164,0.54089,0.758552
0.449381,0.76046,0.964918,0.876096,0.594052,0.781556
0.449381,0.76046,0.964918,0.876096,0.594052,0.781556
0.449381,0.76046,0.964918,0.876096,0.594052,0.781556
0.449381,0.76046,0.964918,0.876096,0.594052,0.781556
0.4375,0.762056,0.951697,0.827133,0.572294,0.773955
0.4375,0.762056,0.951697,0.827133,0.572294,0.773955
0.437825,0.761998,0.951682,0.827322,0.572617,0.773955
0.4375,0.762056,0.951697,0.827133,0.572294,0.773955
0.4375,0.762056,0.951697,0.827133,0.572294,0.773955
0.431831,0.749939,0.956277,0.847162,0.57206,0.767754
0.431831,0.749939,0.956277,0.847162,0.57206,0.767754
0.434639,0.748959,0.959824,0.860262,0.577501,0.769354
0.43495,0.748898,0.959812,0.860414,0.57781,0.769354
0.447514,0.77952,0.944214,0.794984,0.572663,0.782356
0.447514,0.77952,0.944214,0.794984,0.572663,0.782356
0.448128,0.779657,0.943917,0.794342,0.572998,0.782356
0.45818,0.784122,0.94871,0.811547,0.585692,0.789158
0.48816,0.793382,0.965692,0.874864,0.626656,0.808362
0.48816,0.793382,0.965692,0.874864,0.626656,0.808362
0.493405,0.792791,0.970579,0.893594,0.635767,0.811362
0.506858,0.805937,0.967599,0.880823,0.643451,0.819764
0.506858,0.805937,0.967599,0.880823,0.643451,0.819764
0.506858,0.805937,0.967599,0.880823,0.643451,0.819764
0.412109,0.788574,0.972567,0.869505,0.559187,0.80036
0.410086,0.792338,0.971363,0.860724,0.555506,0.80216
0.410086,0.792338,0.971363,0.860724,0.555506,0.80216
0.433692,0.815765,0.970588,0.850914,0.574549,0.820764
0.392143,0.794741,0.962514,0.810541,0.528565,0.796959
0.392143,0.794741,0.962514,0.810541,0.528565,0.796959
0.407461,0.807728,0.962552,0.807966,0.541726,0.807762
0.401722,0.806227,0.962552,0.805755,0.536142,0.806161
0.401722,0.806227,0.962552,0.805755,0.536142,0.806161
0.409613,0.809182,0.9681,0.832362,0.549038,0.812362
0.409613,0.809182,0.9681,0.832362,0.549038,0.812362
0.41033,0.809325,0.967822,0.831395,0.549472,0.812362
0.403156,0.807452,0.967822,0.828909,0.542471,0.810362
0.404591,0.807826,0.967822,0.829412,0.543877,0.810762
0.404591,0.807826,0.967822,0.829412,0.543877,0.810762
0.425346,0.817741,0.976282,0.871642,0.571708,0.824965
0.425764,0.817699,0.976276,0.871833,0.572127,0.824965
0.360887,0.780724,0.964398,0.811178,0.499535,0.784757
0.360887,0.780673,0.964113,0.809955,0.499303,0.784557
0.360892,0.775369,0.967482,0.829563,0.502972,0.782557
0.344637,0.782599,0.959201,0.774495,0.477011,0.781556
0.348998,0.783747,0.961149,0.785381,0.483254,0.783957
0.348998,0.783747,0.961149,0.785381,0.483254,0.783957
0.375261,0.793996,0.973315,0.850394,0.520733,0.80116
0.375261,0.793996,0.973315,0.850394,0.520733,0.80116
0.35622,0.782997,0.968537,0.825197,0.497626,0.788358
0.349422,0.781207,0.968537,0.8224,0.490458,0.786357
0.337601,0.775263,0.964723,0.8016,0.475107,0.778556
0.330863,0.773443,0.964438,0.797078,0.467619,0.776355
0.332219,0.772593,0.968884,0.820132,0.472883,0.778356
0.332219,0.772593,0.968884,0.820132,0.472883,0.778356
0.332665,0.772541,0.968875,0.820428,0.473384,0.778356
0.334004,0.773907,0.968928,0.820428,0.474738,0.779556
0.312784,0.759428,0.966744,0.80737,0.450889,0.765153
0.312784,0.759428,0.966744,0.80737,0.450889,0.765153
0.31323,0.759373,0.966734,0.807692,0.451402,0.765153
0.313559,0.779642,0.95981,0.755102,0.443114,0.776755
0.313559,0.779642,0.95981,0.755102,0.443114,0.776755
0.295257,0.761366,0.961165,0.764706,0.426024,0.761752
0.3,0.764613,0.965517,0.786972,0.434402,0.767153
0.293763,0.762838,0.965507,0.783542,0.427317,0.765153
0.293763,0.762838,0.965507,0.783542,0.427317,0.765153
0.288324,0.754279,0.966244,0.790698,0.422562,0.758352
0.279495,0.743831,0.971295,0.818854,0.416745,0.75195
0.279495,0.743831,0.971295,0.818854,0.416745,0.75195
0.279495,0.743831,0.971295,0.818854,0.416745,0.75195
0.246899,0.715211,0.968542,0.800766,0.377427,0.724145
0.246899,0.715211,0.968542,0.800766,0.377427,0.724145
0.265692,0.730847,0.97439,0.835249,0.403144,0.741748
0.281749,0.768818,0.967397,0.777778,0.413653,0.769754
0.29544,0.748551,0.988228,0.922027,0.447493,0.766353
0.29544,0.748551,0.988228,0.922027,0.447493,0.766353
0.29544,0.748551,0.988228,0.922027,0.447493,0.766353
0.256126,0.716352,0.980213,0.871032,0.395852,0.731946
0.256126,0.716352,0.980213,0.871032,0.395852,0.731946
0.249708,0.714603,0.980213,0.868154,0.387857,0.729746
0.260528,0.770033,0.964147,0.738866,0.385224,0.766953
0.25339,0.768328,0.964147,0.733471,0.376658,0.764953
0.235421,0.764784,0.95651,0.67562,0.349172,0.756151
0.235421,0.764784,0.95651,0.67562,0.349172,0.756151
0.21864,0.705414,0.969329,0.78692,0.342202,0.713143
0.21864,0.705414,0.969329,0.78692,0.342202,0.713143
0.0373045,0.671255,0.979023,0.469697,0.0691193,0.665933
0.0418911,0.671859,0.984976,0.583333,0.0781686,0.669734
0.0389922,0.67246,0.987095,0.601852,0.0732394,0.670934
0.0286078,0.687589,0.981611,0.416667,0.0535396,0.681736
0.0286078,0.687589,0.981611,0.416667,0.0535396,0.681736
0.0385117,0.699572,0.989328,0.614583,0.0724816,0.69794
0.0385117,0.699572,0.989328,0.614583,0.0724816,0.69794
0.0385117,0.699572,0.989328,0.614583,0.0724816,0.69794
0.0228137,0.738555,0.985342,0.357143,0.0428878,0.732146
0.0311502,0.753806,0.991193,0.541667,0.0589124,0.75075
0.0311502,0.753806,0.991193,0.541667,0.0589124,0.75075
0.0311502,0.753806,0.991193,0.541667,0.0589124,0.75075
0.0256205,0.753594,0.992533,0.533333,0.0488923,0.75095
0.0232733,0.736586,0.992092,0.516667,0.0445402,0.733947
0.0153186,0.675419,0.993169,0.520833,0.0297619,0.673935
0.0153186,0.675419,0.993169,0.520833,0.0297619,0.673935
0.0153186,0.675419,0.993169,0.520833,0.0297619,0.673935
0.00915631,0.694741,0.99366,0.388889,0.0178914,0.692539
0.00915631,0.694741,0.99366,0.388889,0.0178914,0.692539
