PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.872848,0.924323,0.874609,0.796756,0.833068,0.873975
0.874518,0.924678,0.879635,0.805781,0.838744,0.877776
0.874518,0.924678,0.879635,0.805781,0.838744,0.877776
0.855285,0.915344,0.856966,0.766076,0.808226,0.856371
0.855285,0.915344,0.856966,0.766076,0.808226,0.856371
0.855851,0.915591,0.856347,0.76542,0.808113,0.856171
0.872768,0.924528,0.870907,0.790698,0.829708,0.871574
0.87158,0.923942,0.870948,0.79038,0.828996,0.871174
0.88729,0.937831,0.851396,0.749367,0.812517,0.863373
0.88729,0.937831,0.851396,0.749367,0.812517,0.863373
0.845165,0.908369,0.855452,0.765182,0.803187,0.85177
0.845165,0.908369,0.855452,0.765182,0.803187,0.85177
0.845165,0.908309,0.854829,0.764408,0.802761,0.85137
0.845815,0.905787,0.845743,0.75777,0.799375,0.845769
0.845815,0.905787,0.845743,0.75777,0.799375,0.845769
0.833732,0.906429,0.809438,0.687377,0.753514,0.817564
0.833732,0.906429,0.809438,0.687377,0.753514,0.817564
0.843416,0.911141,0.817084,0.701183,0.765751,0.825965
0.799346,0.876136,0.822433,0.72288,0.759192,0.813963
0.813808,0.880094,0.846453,0.766502,0.789447,0.833967
0.813808,0.880094,0.846453,0.766502,0.789447,0.833967
0.813808,0.880094,0.846453,0.766502,0.789447,0.833967
0.827273,0.891356,0.846916,0.763574,0.794148,0.839568
0.827273,0.891356,0.846916,0.763574,0.794148,0.839568
0.827273,0.891319,0.846596,0.763197,0.793944,0.839368
0.810388,0.873486,0.860743,0.792797,0.801496,0.840768
0.77859,0.857335,0.8262,0.73557,0.756469,0.807962
0.778068,0.857047,0.8262,0.735439,0.756153,0.807762
0.778068,0.857047,0.8262,0.735439,0.756153,0.807762
0.797645,0.87277,0.82817,0.734714,0.764887,0.816763
0.797645,0.87277,0.82817,0.734714,0.764887,0.816763
0.797645,0.87277,0.82817,0.734714,0.764887,0.816763
0.780085,0.84315,0.869792,0.815089,0.797203,0.831766
0.775622,0.848199,0.843091,0.768738,0.772164,0.815963
0.765468,0.835464,0.852093,0.78737,0.776265,0.815963
0.765468,0.835464,0.852093,0.78737,0.776265,0.815963
0.772968,0.841184,0.856164,0.792797,0.782757,0.821564
0.772968,0.841184,0.856164,0.792797,0.782757,0.821564
0.772968,0.841184,0.856164,0.792797,0.782757,0.821564
0.772968,0.841184,0.856164,0.792797,0.782757,0.821564
0.760096,0.832213,0.847893,0.780741,0.77028,0.811362
0.760204,0.841964,0.823955,0.735802,0.747804,0.79896
0.760714,0.842247,0.823955,0.735933,0.748118,0.79916
0.760714,0.842247,0.823955,0.735933,0.748118,0.79916
0.760714,0.842247,0.823955,0.735933,0.748118,0.79916
0.740116,0.818641,0.831795,0.757277,0.748598,0.793759
0.740116,0.818641,0.831795,0.757277,0.748598,0.793759
0.73999,0.818641,0.831511,0.756783,0.748293,0.793559
0.734666,0.803565,0.853824,0.798124,0.765082,0.80136
0.734666,0.803565,0.853824,0.798124,0.765082,0.80136
0.734666,0.803565,0.853824,0.798124,0.765082,0.80136
0.719891,0.793057,0.838261,0.776575,0.747159,0.786357
0.719891,0.793057,0.838261,0.776575,0.747159,0.786357
0.766773,0.827598,0.873575,0.825553,0.795078,0.826765
0.766773,0.827598,0.873575,0.825553,0.795078,0.826765
0.758808,0.819899,0.87289,0.825959,0.79096,0.822364
0.758808,0.819899,0.87289,0.825959,0.79096,0.822364
0.745638,0.813153,0.854661,0.798427,0.77113,0.807161
0.74644,0.813953,0.855776,0.799705,0.772155,0.808162
0.74644,0.813953,0.855776,0.799705,0.772155,0.808162
0.758967,0.830074,0.84663,0.78062,0.769641,0.809962
0.758967,0.830074,0.84663,0.78062,0.769641,0.809962
0.758967,0.830074,0.84663,0.78062,0.769641,0.809962
0.747028,0.820694,0.840815,0.77313,0.759855,0.80136
0.747028,0.820694,0.840815,0.77313,0.759855,0.80136
0.718115,0.794405,0.831393,0.764764,0.740705,0.782356
0.718115,0.794405,0.831393,0.764764,0.740705,0.782356
0.754575,0.823787,0.85251,0.791728,0.772705,0.810762
0.754575,0.823787,0.85251,0.791728,0.772705,0.810762
0.720092,0.795822,0.833451,0.767602,0.743089,0.784357
0.720092,0.795822,0.833451,0.767602,0.743089,0.784357
0.724638,0.801483,0.831469,0.762795,0.743227,0.785757
0.704566,0.781935,0.825917,0.75935,0.730933,0.772755
0.704566,0.781935,0.825917,0.75935,0.730933,0.772755
0.734053,0.808833,0.836763,0.769798,0.751501,0.792959
0.734053,0.808833,0.836763,0.769798,0.751501,0.792959
0.723863,0.801483,0.829728,0.759843,0.741417,0.784557
0.723863,0.801483,0.829728,0.759843,0.741417,0.784557
0.714947,0.792593,0.829457,0.761459,0.73747,0.779956
0.714947,0.792593,0.829457,0.761459,0.73747,0.779956
0.716111,0.790431,0.83547,0.772526,0.74325,0.783157
0.716111,0.790431,0.83547,0.772526,0.74325,0.783157
0.715525,0.790165,0.835173,0.771921,0.742654,0.782757
0.714548,0.790361,0.83156,0.76624,0.739492,0.780556
0.714548,0.790361,0.83156,0.76624,0.739492,0.780556
0.733304,0.798181,0.860516,0.810931,0.770166,0.803361
0.733304,0.798181,0.860516,0.810931,0.770166,0.803361
0.722799,0.793196,0.845905,0.78867,0.754299,0.791358
0.722799,0.793196,0.845905,0.78867,0.754299,0.791358
0.726946,0.795623,0.851225,0.796451,0.760113,0.795959
0.726946,0.795623,0.851225,0.796451,0.760113,0.795959
0.727395,0.795822,0.850865,0.79616,0.760226,0.795959
0.714739,0.788001,0.836793,0.775591,0.743923,0.782957
0.714739,0.788001,0.836793,0.775591,0.743923,0.782957
0.71278,0.779724,0.850478,0.799507,0.753657,0.787758
0.71278,0.779724,0.850478,0.799507,0.753657,0.787758
0.726359,0.799464,0.849822,0.790258,0.756963,0.795759
0.726359,0.799464,0.849822,0.790258,0.756963,0.795759
0.735055,0.814468,0.836314,0.763537,0.749025,0.793959
0.739111,0.80549,0.867965,0.818091,0.776598,0.810562
0.739111,0.80549,0.867965,0.818091,0.776598,0.810562
0.740009,0.80603,0.867965,0.818272,0.777175,0.810962
0.740009,0.80603,0.867965,0.818272,0.777175,0.810962
0.74318,0.817147,0.849286,0.784898,0.763469,0.804161
0.74318,0.817147,0.849286,0.784898,0.763469,0.804161
0.731329,0.814592,0.828737,0.749876,0.740486,0.788558
0.731329,0.814592,0.828737,0.749876,0.740486,0.788558
0.737257,0.810177,0.851813,0.790755,0.76307,0.80236
0.73772,0.810576,0.852517,0.791646,0.763732,0.802961
0.73772,0.810576,0.852517,0.791646,0.763732,0.802961
0.786885,0.856474,0.857334,0.78806,0.787472,0.828966
0.786885,0.856474,0.857334,0.78806,0.787472,0.828966
0.743424,0.827321,0.830094,0.747132,0.745274,0.795159
0.743424,0.827321,0.830094,0.747132,0.745274,0.795159
0.712376,0.80588,0.809668,0.717348,0.714853,0.770354
0.712376,0.80588,0.809668,0.717348,0.714853,0.770354
0.713366,0.806549,0.810339,0.718345,0.715847,0.771154
0.714707,0.80615,0.813216,0.723966,0.719307,0.773155
0.714707,0.806215,0.813554,0.724327,0.719485,0.773355
0.741595,0.820427,0.842647,0.770844,0.755936,0.80056
0.741595,0.820427,0.842647,0.770844,0.755936,0.80056
0.732394,0.803339,0.8599,0.804391,0.766706,0.803761
0.732759,0.803273,0.860465,0.805486,0.767403,0.804161
0.712862,0.788243,0.845575,0.785037,0.747211,0.786957
0.721274,0.797723,0.841102,0.776453,0.747847,0.789158
0.721274,0.797723,0.841102,0.776453,0.747847,0.789158
0.745437,0.822505,0.841961,0.770989,0.757998,0.80176
0.745437,0.822505,0.841961,0.770989,0.757998,0.80176
0.722763,0.799463,0.838846,0.77293,0.747005,0.788758
0.722763,0.799463,0.838846,0.77293,0.747005,0.788758
0.734302,0.809987,0.84363,0.777667,0.755363,0.796959
0.734895,0.810195,0.843575,0.777888,0.75578,0.797159
0.734895,0.810195,0.843575,0.777888,0.75578,0.797159
0.746648,0.822602,0.842666,0.77293,0.759562,0.802561
0.746648,0.822602,0.842666,0.77293,0.759562,0.802561
0.667805,0.738926,0.828754,0.774641,0.717267,0.753351
0.667805,0.738926,0.828754,0.774641,0.717267,0.753351
0.667805,0.738926,0.828754,0.774641,0.717267,0.753351
0.696056,0.780201,0.817511,0.742942,0.718735,0.765153
0.696056,0.780201,0.817511,0.742942,0.718735,0.765153
0.699425,0.789527,0.807415,0.722277,0.710667,0.762352
0.686377,0.777442,0.802773,0.718317,0.701984,0.753551
0.686377,0.777442,0.802773,0.718317,0.701984,0.753551
0.682174,0.782215,0.788299,0.689946,0.686038,0.744949
0.682174,0.782215,0.788299,0.689946,0.686038,0.744949
0.719128,0.805369,0.817996,0.735513,0.727228,0.777155
0.719128,0.805369,0.817996,0.735513,0.727228,0.777155
0.719128,0.805173,0.816973,0.734421,0.726694,0.776555
0.70734,0.794029,0.815926,0.735382,0.721088,0.770354
0.70734,0.794029,0.815926,0.735382,0.721088,0.770354
0.707516,0.795035,0.814433,0.732408,0.719747,0.769754
0.707516,0.795035,0.814433,0.732408,0.719747,0.769754
0.68704,0.771706,0.815445,0.741567,0.713263,0.759552
0.68704,0.771706,0.815445,0.741567,0.713263,0.759552
0.68704,0.771783,0.815799,0.741935,0.713434,0.759752
0.712211,0.787605,0.840844,0.779047,0.744131,0.784157
0.712211,0.787605,0.840844,0.779047,0.744131,0.784157
0.695952,0.763484,0.851326,0.802383,0.745387,0.779156
0.725023,0.802614,0.838292,0.77072,0.747173,0.789758
0.669828,0.743298,0.827921,0.771216,0.716955,0.754551
0.717232,0.793161,0.839901,0.77629,0.745593,0.786357
0.717232,0.793161,0.839901,0.77629,0.745593,0.786357
0.722048,0.79256,0.853175,0.798015,0.758133,0.794759
0.722048,0.79256,0.853175,0.798015,0.758133,0.794759
0.683738,0.763996,0.821854,0.75496,0.717586,0.760352
0.683738,0.763996,0.821854,0.75496,0.717586,0.760352
0.702424,0.777741,0.837243,0.77629,0.737512,0.777155
0.701392,0.777219,0.836941,0.775571,0.736619,0.776555
0.700185,0.783104,0.822246,0.749504,0.724006,0.769554
0.700185,0.783104,0.822246,0.749504,0.724006,0.769554
0.719809,0.803284,0.825413,0.748387,0.73382,0.781156
0.697287,0.786935,0.810559,0.727408,0.712029,0.762953
0.697287,0.786935,0.810559,0.727408,0.712029,0.762953
0.697287,0.786935,0.810559,0.727408,0.712029,0.762953
0.697287,0.786935,0.810559,0.727408,0.712029,0.762953
0.660819,0.747657,0.804755,0.730482,0.693906,0.740748
0.660819,0.747657,0.804755,0.730482,0.693906,0.740748
0.735643,0.813525,0.840249,0.770378,0.75261,0.796159
0.735643,0.813525,0.840249,0.770378,0.75261,0.796159
0.675285,0.751925,0.826647,0.765905,0.717746,0.757552
0.675285,0.751925,0.826647,0.765905,0.717746,0.757552
0.69427,0.771342,0.833273,0.770875,0.73057,0.771154
0.694226,0.778373,0.820395,0.747018,0.719655,0.765753
0.693623,0.778112,0.820106,0.746395,0.719042,0.765353
0.71609,0.796854,0.832226,0.761313,0.738009,0.782557
0.71609,0.796854,0.832226,0.761313,0.738009,0.782557
0.71609,0.796854,0.832226,0.761313,0.738009,0.782557
0.725419,0.797189,0.853152,0.796121,0.759128,0.796759
0.725419,0.797189,0.853152,0.796121,0.759128,0.796759
0.703326,0.776104,0.845117,0.788662,0.743554,0.781156
0.703326,0.776104,0.845117,0.788662,0.743554,0.781156
0.703769,0.776364,0.845117,0.788767,0.743848,0.781356
0.673543,0.75644,0.81654,0.747264,0.708491,0.752751
0.673543,0.75644,0.81654,0.747264,0.708491,0.752751
0.720622,0.795584,0.845661,0.78408,0.751013,0.790958
0.720622,0.795584,0.845661,0.78408,0.751013,0.790958
0.718019,0.794383,0.843151,0.77988,0.747672,0.788558
0.718019,0.794383,0.843151,0.77988,0.747672,0.788558
0.731178,0.806194,0.85427,0.793086,0.760875,0.80096
0.731178,0.806194,0.85427,0.793086,0.760875,0.80096
0.70927,0.793344,0.832693,0.759779,0.733656,0.779956
0.70927,0.793344,0.832693,0.759779,0.733656,0.779956
0.720776,0.803595,0.836452,0.763409,0.74148,0.787558
0.697987,0.7753,0.842619,0.781955,0.737589,0.777956
0.697987,0.7753,0.842619,0.781955,0.737589,0.777956
0.708274,0.79488,0.829057,0.752386,0.729664,0.777956
0.708274,0.794744,0.828363,0.751631,0.729309,0.777556
0.708274,0.794744,0.828363,0.751631,0.729309,0.777556
0.714563,0.804326,0.822389,0.738215,0.726196,0.777956
0.715719,0.801997,0.829319,0.751254,0.733056,0.781756
0.715241,0.801664,0.828975,0.750752,0.732567,0.781356
0.672116,0.759894,0.816947,0.742972,0.70577,0.753151
0.672116,0.759894,0.816947,0.742972,0.70577,0.753151
0.724014,0.820692,0.809915,0.709483,0.716675,0.776355
0.724014,0.820692,0.809915,0.709483,0.716675,0.776355
0.724014,0.820632,0.809586,0.709127,0.716494,0.776155
0.711686,0.799734,0.825833,0.74561,0.728253,0.778156
0.711686,0.799534,0.824802,0.744489,0.727718,0.777556
0.672324,0.749251,0.833025,0.774048,0.719609,0.759152
0.690688,0.77996,0.818658,0.73985,0.714424,0.763953
0.690688,0.77996,0.818658,0.73985,0.714424,0.763953
0.663547,0.760652,0.798393,0.710777,0.68635,0.740748
0.6557,0.752828,0.796551,0.709985,0.681763,0.735747
0.6557,0.752828,0.796551,0.709985,0.681763,0.735747
0.679091,0.765058,0.821365,0.749248,0.712446,0.758752
0.679091,0.765058,0.821365,0.749248,0.712446,0.758752
0.675462,0.754164,0.830826,0.769154,0.719269,0.760152
0.674582,0.753662,0.830826,0.768922,0.718669,0.759752
0.679756,0.755659,0.838567,0.780952,0.726849,0.765753
0.679756,0.755578,0.838197,0.780561,0.726679,0.765553
0.679756,0.755578,0.838197,0.780561,0.726679,0.765553
0.670604,0.749418,0.830077,0.768806,0.716355,0.757151
0.670604,0.749418,0.830077,0.768806,0.716355,0.757151
0.684609,0.763745,0.833152,0.77027,0.724918,0.766353
0.684609,0.763745,0.833152,0.77027,0.724918,0.766353
0.674304,0.758414,0.820772,0.751251,0.710701,0.755551
0.655881,0.735373,0.806416,0.740741,0.695733,0.737548
0.655881,0.735373,0.806416,0.740741,0.695733,0.737548
0.680152,0.773966,0.793996,0.705331,0.692513,0.746149
0.675662,0.781408,0.773849,0.66601,0.670801,0.734547
0.675662,0.781408,0.773849,0.66601,0.670801,0.734547
0.714499,0.806332,0.80201,0.708867,0.711672,0.766753
0.708816,0.805584,0.794625,0.694472,0.701571,0.760552
0.708816,0.805584,0.794625,0.694472,0.701571,0.760552
0.719858,0.81393,0.799669,0.701036,0.710322,0.768154
0.719858,0.81393,0.799669,0.701036,0.710322,0.768154
0.719858,0.813679,0.798347,0.699655,0.709613,0.767353
0.706947,0.798316,0.802369,0.712173,0.709551,0.763353
0.706947,0.798316,0.802369,0.712173,0.709551,0.763353
0.717076,0.809956,0.802132,0.706811,0.711907,0.768154
0.717076,0.809956,0.802132,0.706811,0.711907,0.768154
0.701189,0.796284,0.790674,0.693968,0.69756,0.754551
0.701189,0.796284,0.790674,0.693968,0.69756,0.754551
0.710366,0.807497,0.788849,0.685967,0.697953,0.757952
0.712921,0.80716,0.79402,0.69578,0.704246,0.761752
0.712921,0.80716,0.79402,0.69578,0.704246,0.761752
0.743318,0.828041,0.812666,0.722903,0.732969,0.785157
0.743318,0.828041,0.812666,0.722903,0.732969,0.785157
0.69803,0.792695,0.789491,0.693928,0.695972,0.75235
0.688783,0.779655,0.794421,0.707353,0.697944,0.75015
0.688783,0.779655,0.794421,0.707353,0.697944,0.75015
0.688783,0.779804,0.79511,0.708047,0.698282,0.75055
0.688783,0.779804,0.79511,0.708047,0.698282,0.75055
0.739505,0.836431,0.787966,0.673529,0.704977,0.769954
0.738428,0.835922,0.788284,0.67354,0.704493,0.769754
0.687225,0.784413,0.786536,0.689926,0.688573,0.745949
0.688204,0.784652,0.785183,0.688878,0.688541,0.745549
0.688204,0.784652,0.785183,0.688878,0.688541,0.745549
0.676817,0.777552,0.77624,0.675159,0.675987,0.735747
0.676326,0.77729,0.77624,0.675,0.675662,0.735547
0.676326,0.77729,0.77624,0.675,0.675662,0.735547
0.692377,0.769517,0.818476,0.752451,0.721165,0.762553
0.694519,0.770193,0.821854,0.757843,0.724801,0.765153
0.694519,0.770193,0.821854,0.757843,0.724801,0.765153
0.7215,0.812142,0.802934,0.70944,0.715419,0.770354
0.7215,0.812142,0.802934,0.70944,0.715419,0.770354
0.7225,0.812437,0.801601,0.708333,0.715347,0.769954
0.709662,0.790949,0.816882,0.742395,0.725659,0.771154
0.709662,0.79102,0.817231,0.742759,0.725834,0.771354
0.682282,0.768737,0.800915,0.72214,0.701646,0.74975
0.682282,0.768737,0.800915,0.72214,0.701646,0.74975
0.687674,0.772681,0.806406,0.729597,0.708015,0.755151
0.687674,0.772681,0.806406,0.729597,0.708015,0.755151
0.680621,0.770918,0.795336,0.711057,0.695506,0.746549
0.681091,0.771178,0.795336,0.711198,0.695819,0.746749
0.676681,0.771023,0.786699,0.696271,0.686336,0.740548
0.676681,0.771023,0.786699,0.696271,0.686336,0.740548
0.749755,0.827819,0.828099,0.750123,0.749939,0.796159
0.749264,0.82754,0.828099,0.75,0.749632,0.795959
0.749264,0.82754,0.828099,0.75,0.749632,0.795959
0.734704,0.812942,0.829721,0.756398,0.745393,0.789958
0.734704,0.812942,0.829721,0.756398,0.745393,0.789958
0.729187,0.809106,0.824682,0.749263,0.739088,0.784757
0.729187,0.809106,0.824682,0.749263,0.739088,0.784757
0.741903,0.825295,0.817848,0.732055,0.736946,0.787357
0.741903,0.825295,0.817848,0.732055,0.736946,0.787357
0.728986,0.810793,0.820758,0.741888,0.73538,0.782757
0.682097,0.773019,0.795281,0.709931,0.695736,0.747349
0.682097,0.773019,0.795281,0.709931,0.695736,0.747349
0.723033,0.801686,0.826495,0.754671,0.738513,0.782557
0.723033,0.801686,0.826495,0.754671,0.738513,0.782557
0.74912,0.831817,0.819934,0.733268,0.741109,0.791758
0.74912,0.831817,0.819934,0.733268,0.741109,0.791758
0.721398,0.803974,0.820275,0.742365,0.731731,0.778956
0.751306,0.839514,0.807131,0.707329,0.728655,0.785757
0.751306,0.839514,0.807131,0.707329,0.728655,0.785757
0.77017,0.854111,0.813804,0.714426,0.741252,0.797359
0.77017,0.854111,0.813804,0.714426,0.741252,0.797359
0.769394,0.853823,0.813282,0.7133,0.740286,0.796759
0.769394,0.853823,0.813282,0.7133,0.740286,0.796759
0.742491,0.823728,0.82345,0.742126,0.742309,0.790558
0.742491,0.823728,0.82345,0.742126,0.742309,0.790558
0.73584,0.817661,0.822094,0.741634,0.738725,0.786757
0.73584,0.817661,0.822094,0.741634,0.738725,0.786757
0.57757,0.695828,0.72333,0.609768,0.593233,0.660932
0.57757,0.695828,0.72333,0.609768,0.593233,0.660932
0.588004,0.718035,0.71973,0.590035,0.589017,0.666133
0.588206,0.717845,0.719298,0.589946,0.589075,0.665933
0.588206,0.717845,0.719298,0.589946,0.589075,0.665933
0.795206,0.867721,0.837013,0.752465,0.773246,0.820964
0.782016,0.86532,0.812263,0.707245,0.742754,0.80116
0.782016,0.86532,0.812263,0.707245,0.742754,0.80116
0.782016,0.86532,0.812263,0.707245,0.742754,0.80116
0.804079,0.877063,0.830357,0.737931,0.769586,0.820564
0.804079,0.877063,0.830357,0.737931,0.769586,0.820564
0.789502,0.86633,0.826534,0.733859,0.760664,0.812563
0.789502,0.86633,0.826534,0.733859,0.760664,0.812563
0.797575,0.870794,0.8343,0.746423,0.771152,0.820364
0.797575,0.870794,0.8343,0.746423,0.771152,0.820364
0.777261,0.854931,0.828982,0.741617,0.759021,0.808962
0.777261,0.854931,0.828982,0.741617,0.759021,0.808962
0.786022,0.866038,0.819688,0.720907,0.752058,0.807161
0.786022,0.865993,0.819369,0.720552,0.751864,0.806961
0.786022,0.865993,0.819369,0.720552,0.751864,0.806961
0.786022,0.865993,0.819369,0.720552,0.751864,0.806961
0.804528,0.880808,0.820577,0.718088,0.758854,0.814763
0.804528,0.880808,0.820577,0.718088,0.758854,0.814763
0.779623,0.866398,0.808331,0.69703,0.736017,0.79796
0.779623,0.866398,0.808331,0.69703,0.736017,0.79796
0.785223,0.874119,0.800492,0.678713,0.728093,0.795159
0.785223,0.874119,0.800492,0.678713,0.728093,0.795159
0.788386,0.855511,0.858106,0.791893,0.790136,0.829766
0.788386,0.855511,0.858106,0.791893,0.790136,0.829766
0.791096,0.877222,0.805359,0.686819,0.735279,0.80036
0.791096,0.877222,0.805359,0.686819,0.735279,0.80036
0.742941,0.822878,0.832937,0.756194,0.749509,0.795959
0.742941,0.822878,0.832937,0.756194,0.749509,0.795959
0.748797,0.824891,0.841835,0.77106,0.759766,0.803161
0.798877,0.867608,0.849342,0.773604,0.786037,0.829566
0.798877,0.867608,0.849342,0.773604,0.786037,0.829566
0.797346,0.866689,0.849013,0.772885,0.784925,0.828766
0.783333,0.860403,0.832738,0.744923,0.763646,0.813763
0.783333,0.860403,0.832738,0.744923,0.763646,0.813763
0.781771,0.859537,0.832738,0.744544,0.762703,0.813163
0.769116,0.844012,0.842881,0.767592,0.768353,0.813163
0.769116,0.844012,0.842881,0.767592,0.768353,0.813163
0.770045,0.847082,0.837533,0.757065,0.7635,0.810762
0.770045,0.847082,0.837533,0.757065,0.7635,0.810762
0.777251,0.858339,0.826774,0.733234,0.754601,0.807962
0.777251,0.858339,0.826774,0.733234,0.754601,0.807962
0.784664,0.862647,0.831987,0.741807,0.762634,0.813963
0.785302,0.86289,0.831933,0.742063,0.763071,0.814163
0.785302,0.86289,0.831933,0.742063,0.763071,0.814163
0.742872,0.833724,0.810098,0.710813,0.726489,0.784157
0.742872,0.833724,0.810098,0.710813,0.726489,0.784157
0.742872,0.833724,0.810098,0.710813,0.726489,0.784157
0.759744,0.849145,0.810301,0.705853,0.731808,0.791358
0.759081,0.848861,0.810042,0.705211,0.731155,0.790958
0.79233,0.882038,0.79661,0.666501,0.723989,0.795159
0.79233,0.882038,0.79661,0.666501,0.723989,0.795159
0.791404,0.878139,0.806085,0.686382,0.735161,0.80096
0.791404,0.878139,0.806085,0.686382,0.735161,0.80096
0.788117,0.873452,0.811509,0.698807,0.74078,0.803161
0.788117,0.873452,0.811509,0.698807,0.74078,0.803161
0.7993,0.884834,0.804566,0.680915,0.735373,0.802761
0.7993,0.884834,0.804566,0.680915,0.735373,0.802761
0.781286,0.872405,0.799816,0.676105,0.7249,0.793359
0.781286,0.872447,0.800123,0.676441,0.725093,0.793559
0.781286,0.872447,0.800123,0.676441,0.725093,0.793559
0.816829,0.892869,0.820111,0.709245,0.759244,0.818964
0.816829,0.892869,0.820111,0.709245,0.759244,0.818964
0.802988,0.880857,0.824561,0.721532,0.760084,0.816763
0.809135,0.88253,0.834494,0.73993,0.772987,0.825165
0.809135,0.88253,0.834494,0.73993,0.772987,0.825165
0.809135,0.88253,0.834494,0.73993,0.772987,0.825165
0.799762,0.887216,0.799457,0.669319,0.728749,0.79956
0.799762,0.887216,0.799457,0.669319,0.728749,0.79956
0.816422,0.895283,0.812386,0.692537,0.749394,0.813763
0.816422,0.895283,0.812386,0.692537,0.749394,0.813763
0.817009,0.895617,0.81269,0.693035,0.749933,0.814163
0.813725,0.892045,0.817458,0.703039,0.754344,0.816163
0.817617,0.892045,0.826828,0.721475,0.766543,0.823565
0.774912,0.871615,0.791679,0.658367,0.711901,0.785957
0.774912,0.871615,0.791679,0.658367,0.711901,0.785957
0.783654,0.87976,0.789805,0.650374,0.71082,0.787758
0.783654,0.87976,0.789805,0.650374,0.71082,0.787758
0.791367,0.883845,0.794956,0.659011,0.71915,0.793759
0.780755,0.87988,0.785523,0.64036,0.703622,0.783957
0.780755,0.87988,0.785523,0.64036,0.703622,0.783957
0.784211,0.876918,0.799331,0.670165,0.722716,0.794159
0.750286,0.854473,0.786966,0.654019,0.698853,0.774155
0.750286,0.854473,0.786966,0.654019,0.698853,0.774155
0.750286,0.854521,0.787273,0.654346,0.699039,0.774355
0.750286,0.854521,0.787273,0.654346,0.699039,0.774355
0.812252,0.889519,0.823548,0.714928,0.760489,0.819564
0.812252,0.889519,0.823548,0.714928,0.760489,0.819564
0.812358,0.889519,0.823802,0.715427,0.760818,0.819764
0.803808,0.886591,0.81384,0.696152,0.746117,0.810362
0.803808,0.886553,0.813533,0.695804,0.745917,0.810162
0.802808,0.892226,0.795597,0.656843,0.722527,0.79796
0.802808,0.892226,0.795597,0.656843,0.722527,0.79796
0.784463,0.876877,0.799513,0.670829,0.723209,0.794359
0.784463,0.876877,0.799513,0.670829,0.723209,0.794359
0.765634,0.8662,0.789538,0.654346,0.705629,0.781356
0.765634,0.8662,0.789538,0.654346,0.705629,0.781356
0.77574,0.87354,0.791176,0.654845,0.710184,0.785957
0.77574,0.87354,0.791176,0.654845,0.710184,0.785957
0.822699,0.895194,0.830855,0.727409,0.772125,0.827966
0.822699,0.895194,0.830855,0.727409,0.772125,0.827966
0.803238,0.894561,0.790156,0.644356,0.715078,0.794359
0.803238,0.894561,0.790156,0.644356,0.715078,0.794359
0.803238,0.894561,0.790156,0.644356,0.715078,0.794359
0.803647,0.892226,0.797257,0.66034,0.724979,0.79936
0.787679,0.871075,0.819868,0.714214,0.74915,0.808162
0.787679,0.871075,0.819868,0.714214,0.74915,0.808162
0.812837,0.895861,0.805522,0.676485,0.73842,0.807962
0.812837,0.895861,0.805522,0.676485,0.73842,0.807962
0.810911,0.89813,0.794152,0.652369,0.723051,0.79956
0.810911,0.89813,0.794152,0.652369,0.723051,0.79956
0.810911,0.898232,0.795038,0.653347,0.723651,0.80016
0.797424,0.884474,0.804923,0.679641,0.733836,0.80236
0.797424,0.884474,0.804923,0.679641,0.733836,0.80236
0.828755,0.90217,0.821776,0.707585,0.763392,0.824165
0.831899,0.90217,0.829853,0.723553,0.773952,0.830566
0.831899,0.90217,0.829853,0.723553,0.773952,0.830566
0.832473,0.902504,0.83016,0.724052,0.774486,0.830966
0.791375,0.870828,0.829835,0.732901,0.761016,0.815563
0.791375,0.870828,0.829835,0.732901,0.761016,0.815563
0.791375,0.870828,0.829835,0.732901,0.761016,0.815563
0.817708,0.894684,0.818098,0.703685,0.756424,0.817964
0.817708,0.894684,0.818098,0.703685,0.756424,0.817964
0.790437,0.88143,0.798487,0.66783,0.723979,0.795759
0.790437,0.88143,0.798487,0.66783,0.723979,0.795759
0.770563,0.876044,0.775281,0.621137,0.687828,0.773755
0.770563,0.876044,0.775281,0.621137,0.687828,0.773755
0.777035,0.877381,0.783179,0.637587,0.700438,0.781156
0.78676,0.888147,0.775963,0.616766,0.691469,0.779356
0.78676,0.888147,0.775963,0.616766,0.691469,0.779356
0.799489,0.895159,0.78095,0.62475,0.701401,0.786757
0.799489,0.895159,0.78095,0.62475,0.701401,0.786757
0.800128,0.895458,0.78095,0.624938,0.701764,0.786957
0.79525,0.893454,0.77739,0.617955,0.695481,0.782957
0.797017,0.895492,0.775817,0.613273,0.693175,0.782356
0.797017,0.895492,0.775817,0.613273,0.693175,0.782356
0.785801,0.882137,0.788421,0.646208,0.7092,0.787558
0.796721,0.896494,0.772884,0.606287,0.68858,0.780156
0.796721,0.896494,0.772884,0.606287,0.68858,0.780156
0.795745,0.887888,0.793381,0.653846,0.71785,0.794159
0.795745,0.887888,0.793381,0.653846,0.71785,0.794159
0.798319,0.887888,0.79838,0.664336,0.725191,0.79836
0.798319,0.887888,0.79838,0.664336,0.725191,0.79836
0.78355,0.883139,0.782082,0.632236,0.699807,0.782557
0.78355,0.883139,0.782082,0.632236,0.699807,0.782557
0.78355,0.8831,0.781786,0.63192,0.699613,0.782356
0.794171,0.886774,0.792064,0.652369,0.71632,0.792759
