PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.319574,0.766933,0.961681,0.781759,0.453686,0.768754
0.319561,0.759635,0.965507,0.806189,0.457698,0.765353
0.319561,0.759635,0.965507,0.806189,0.457698,0.765353
0.316832,0.748347,0.97044,0.836601,0.459605,0.759152
0.316832,0.748347,0.97044,0.836601,0.459605,0.759152
0.316409,0.748519,0.97104,0.83908,0.459532,0.759552
0.318786,0.754614,0.968988,0.82623,0.460064,0.763353
0.318786,0.754614,0.968988,0.82623,0.460064,0.763353
0.324392,0.753359,0.974087,0.855263,0.470375,0.765753
0.324392,0.753359,0.974087,0.855263,0.470375,0.765753
0.323548,0.753584,0.974691,0.857616,0.469841,0.766153
0.323548,0.753584,0.974691,0.857616,0.469841,0.766153
0.312539,0.751763,0.968347,0.821192,0.452761,0.760152
0.319646,0.754837,0.970726,0.834983,0.462312,0.764553
0.319646,0.754837,0.970726,0.834983,0.462312,0.764553
0.334395,0.76223,0.976961,0.869205,0.482981,0.775155
0.333545,0.761211,0.97635,0.866337,0.481651,0.773955
0.31745,0.758707,0.967208,0.813531,0.456693,0.765353
0.31745,0.758707,0.967208,0.813531,0.456693,0.765353
0.328438,0.770999,0.967438,0.811881,0.467681,0.775955
0.328438,0.770999,0.967438,0.811881,0.467681,0.775955
0.345215,0.774083,0.975603,0.860197,0.492699,0.784557
0.344058,0.772437,0.975547,0.860427,0.491557,0.783157
0.344058,0.772437,0.975547,0.860427,0.491557,0.783157
0.340317,0.762894,0.976343,0.86872,0.489051,0.775955
0.34474,0.763819,0.977492,0.876006,0.49477,0.777756
0.34474,0.763819,0.977492,0.876006,0.49477,0.777756
0.323714,0.75797,0.991483,0.946789,0.482468,0.778556
0.323714,0.75797,0.991483,0.946789,0.482468,0.778556
0.334675,0.778026,0.991163,0.941509,0.493815,0.795359
0.334675,0.778026,0.991163,0.941509,0.493815,0.795359
0.301455,0.776249,0.983408,0.880567,0.449148,0.786557
0.301455,0.776249,0.983408,0.880567,0.449148,0.786557
0.297436,0.756877,0.992149,0.94501,0.452462,0.775355
0.297436,0.756877,0.992149,0.94501,0.452462,0.775355
0.277739,0.768142,0.978579,0.841336,0.417617,0.775155
0.293832,0.774508,0.984252,0.883333,0.440978,0.784957
0.293832,0.774508,0.984252,0.883333,0.440978,0.784957
0.26671,0.750607,0.983516,0.878205,0.409159,0.762553
0.26671,0.750607,0.983516,0.878205,0.409159,0.762553
0.273239,0.772185,0.977368,0.827292,0.410799,0.777355
0.2607,0.748566,0.981776,0.864516,0.400598,0.759352
0.2607,0.748566,0.981776,0.864516,0.400598,0.759352
0.256161,0.747412,0.981776,0.862445,0.395,0.757952
0.239427,0.742851,0.975448,0.812362,0.369849,0.74915
0.235371,0.741652,0.975441,0.809843,0.364736,0.74775
0.256042,0.74978,0.984141,0.876957,0.39636,0.761152
0.222354,0.711116,0.978537,0.841163,0.351731,0.722745
0.219612,0.70868,0.980886,0.855835,0.349533,0.721544
0.219612,0.70868,0.980886,0.855835,0.349533,0.721544
0.253608,0.762207,0.982223,0.854167,0.391097,0.770154
0.253608,0.762207,0.982223,0.854167,0.391097,0.770154
0.253608,0.762207,0.982223,0.854167,0.391097,0.770154
0.219731,0.733538,0.975276,0.801402,0.344897,0.739348
0.219731,0.733538,0.975276,0.801402,0.344897,0.739348
0.215335,0.731702,0.975248,0.798578,0.339205,0.737347
0.22158,0.735602,0.979663,0.831325,0.349899,0.743549
0.22158,0.735602,0.979663,0.831325,0.349899,0.743549
0.210744,0.750436,0.971525,0.751843,0.329209,0.75055
0.210744,0.750436,0.971525,0.751843,0.329209,0.75055
0.206731,0.748913,0.97234,0.754386,0.324528,0.74935
0.206731,0.748913,0.97234,0.754386,0.324528,0.74935
0.0360636,0.67895,0.991674,0.678161,0.0684852,0.678936
