28575375,2.16411e-310,-4.52417e-310,0
28580374,3.70854e-310,-4.10265e-310,0
28585372,3.97482e-310,-4.62353e-310,0
28590371,4.54991e-310,-4.52e-310,0
28595370,5.4895e-310,-3.05879e-310,0
28600369,5.98385e-310,-2.54134e-310,0
28605368,6.37073e-310,-1.59302e-310,0
28610366,6.59076e-310,-1.2238e-310,0
28615365,6.7225e-310,-1.00511e-310,0
28620364,6.57776e-310,-1.72651e-310,0
28625363,1.51993e-310,-2.39474e-310,0
28630361,-1.65495e-310,-2.50753e-310,0
28635360,1.53291e-310,-2.66871e-310,0
28640359,3.66098e-310,-2.07136e-310,0
28645358,4.93886e-310,-1.70689e-310,0
28650357,5.73203e-310,-1.28804e-310,0
28655355,6.22048e-310,-7.75088e-311,0
28660354,6.41691e-310,-1.19183e-310,0
28665353,6.52145e-310,-1.48939e-310,0
28670352,5.56844e-310,-3.12848e-310,0
28675350,4.21144e-310,-4.51865e-310,0
28680349,5.26414e-310,-3.20384e-310,0
28685348,5.91287e-310,-2.30805e-310,0
28690347,6.30236e-310,-1.76876e-310,0
28695346,6.55119e-310,-1.31375e-310,0
28700344,6.60482e-310,-1.55283e-310,0
28705343,6.63109e-310,-1.71665e-310,0
28710342,6.65261e-310,-1.79507e-310,0
28715341,6.6684e-310,-1.83202e-310,0
28720339,6.57745e-310,-2.14685e-310,0
28725338,5.94378e-310,-3.22361e-310,0
28730337,6.0152e-310,-3.25255e-310,0
28735336,6.06137e-310,-3.26374e-310,0
28740335,6.31638e-310,-2.70347e-310,0
28745333,6.50445e-310,-2.22727e-310,0
28750332,6.66465e-310,-1.66333e-310,0
28755331,6.74444e-310,-1.44161e-310,0
28760330,6.8157e-310,-1.12544e-310,0
28765328,6.85917e-310,-9.28073e-311,0
28770327,6.87893e-310,-8.71268e-311,0
28775326,6.28937e-310,-2.27237e-310,0
28780325,6.33175e-310,-2.45493e-310,0
28785324,6.57329e-310,-1.27548e-310,0
28790322,6.67449e-310,-1.29418e-310,0
28795321,6.73233e-310,-1.31999e-310,0
28800320,6.81409e-310,-9.83085e-311,0
28805319,6.80292e-310,-1.19572e-310,0
28810317,6.79324e-310,-1.33651e-310,0
28815316,6.857e-310,-8.35772e-311,0
28820315,6.8954e-310,-5.19931e-311,0
28825314,6.82068e-310,-1.04311e-310,0
28830313,6.49505e-310,-2.02683e-310,0
28835311,6.49133e-310,-2.21861e-310,0
28840310,6.67462e-310,-1.4206e-310,0
28845309,6.77814e-310,-1.06175e-310,0
28850308,6.84562e-310,-7.55561e-311,0
28855307,6.86999e-310,-7.74794e-311,0
28860305,6.9032e-310,-4.82186e-311,0
28865304,6.80789e-310,-1.0818e-310,0
28870303,6.8003e-310,-4.81544e-312,0
28875302,6.83749e-310,-3.93116e-311,0
28880300,6.82158e-310,-8.20651e-311,0
28885299,6.8105e-310,-1.08431e-310,0
28890298,6.81692e-310,-1.17888e-310,0
28895297,6.86537e-310,-8.90603e-311,0
28900296,6.8905e-310,-7.69772e-311,0
28905294,6.90548e-310,-6.9834e-311,0
28910293,6.91926e-310,-5.90564e-311,0
28915292,6.90294e-310,5.22431e-312,0
28920291,6.92294e-310,5.25221e-312,0
28925289,6.91255e-310,3.84402e-311,0
28930288,6.90497e-310,5.93839e-311,0
28935287,6.864e-310,-2.1946e-311,0
28940286,6.80303e-310,-8.58424e-311,0
28945285,6.74851e-310,-1.30512e-310,0
28950283,6.71333e-310,-1.58139e-310,0
28955282,6.72971e-310,-1.60927e-310,0
28960281,6.71476e-310,-1.72018e-310,0
28965280,6.70472e-310,-1.79049e-310,0
28970278,6.72453e-310,-1.73478e-310,0
28975277,6.73704e-310,-1.6988e-310,0
28980276,6.30968e-310,-2.62989e-310,0
28985275,6.01186e-310,-3.2453e-310,0
28990274,9.93016e-311,-9.97492e-311,0
28995272,3.37707e-310,-5.93296e-311,0
29000271,4.75392e-310,-8.99273e-311,0
29005270,5.56427e-310,-1.15674e-310,0
29010269,6.01166e-310,-1.46213e-310,0
29015267,6.37005e-310,-1.19502e-310,0
29020266,6.58602e-310,-1.02647e-310,0
29025265,6.62562e-310,1.49031e-311,0
29030264,6.62516e-310,9.34442e-311,0
29035263,5.87285e-310,-1.47254e-310,0
29040261,6.03554e-310,-2.07773e-310,0
29045260,6.13772e-310,-2.43119e-310,0
29050259,6.44094e-310,-1.81527e-310,0
29055258,6.58709e-310,-1.65773e-310,0
29060256,6.6734e-310,-1.56977e-310,0
29065255,6.77157e-310,-1.21788e-310,0
29070254,6.80347e-310,-1.20501e-310,0
29075253,6.68619e-310,-1.69975e-310,0
29080252,4.7763e-310,-3.69395e-310,0
29085250,3.33731e-310,-4.95737e-310,0
29090249,4.70169e-310,-3.64465e-310,0
29095248,5.52223e-310,-2.84922e-310,0
29100247,6.07214e-310,-1.35681e-310,0
29105245,6.28029e-310,-1.69817e-310,0
29110244,6.54942e-310,-1.02859e-310,0
29115243,6.67984e-310,-1.03175e-310,0
29120242,6.43938e-310,-1.96935e-310,0
29125241,5.90676e-310,-3.06868e-310,0
29130239,5.57392e-310,-3.74254e-310,0
29135238,1.23997e-310,-4.06404e-310,0
29140237,3.17454e-310,-3.79039e-310,0
29145236,4.39948e-310,-3.50371e-310,0
29150234,5.28638e-310,-2.95689e-310,0
29155233,5.91012e-310,-2.26111e-310,0
29160232,6.161e-310,-2.30407e-310,0
29165231,5.8153e-310,-3.18425e-310,0
29170230,5.57661e-310,-3.7485e-310,0
29175228,4.66944e-310,-4.69528e-310,0
29180227,4.09182e-310,-5.28109e-310,0
29185226,4.70898e-310,-4.7982e-310,0
29190225,4.02495e-310,-5.38819e-310,0
29195223,3.78434e-310,-5.65371e-310,0
29200222,4.83781e-310,-4.4622e-310,0
29205221,5.59321e-310,-3.38196e-310,0
29210220,6.00989e-310,-2.86097e-310,0
29215219,6.27613e-310,-2.49469e-310,0
29220217,6.23452e-310,-2.77753e-310,0
29225216,6.19064e-310,-2.98305e-310,0
29230215,1.13399e-310,-7.52061e-311,0
29235214,-1.89245e-310,6.05114e-311,0
29240213,8.24567e-311,2.33631e-310,0
29245211,2.98586e-310,2.63861e-310,0
29250210,4.46823e-310,2.33857e-310,0
29255209,4.74788e-310,3.2641e-310,0
29260208,5.61623e-310,1.68214e-310,0
29265206,5.954e-310,-1.88123e-312,0
29270205,3.68022e-310,-2.79046e-310,0
29275204,2.20787e-310,-4.45554e-310,0
29280203,-1.84927e-311,-5.00921e-310,0
29285202,-1.64531e-310,-5.32526e-310,0
29290200,1.1961e-310,-4.91815e-310,0
29295199,3.03417e-310,-4.49011e-310,0
29300198,4.14536e-310,-4.22065e-310,0
29305197,4.9313e-310,-3.85975e-310,0
29310195,5.6661e-310,-2.95288e-310,0
29315194,7.5569e-311,-9.08692e-311,0
29320193,-2.19611e-310,3.00616e-311,0
29325192,-4.09386e-310,3.48243e-311,0
29330191,-5.23302e-310,3.68058e-311,0
29335189,-5.9202e-310,2.90568e-311,0
29340188,-9.46995e-311,-7.99693e-311,0
29345187,2.05165e-310,-1.41354e-310,0
29350186,3.99383e-310,-1.16772e-310,0
29355184,5.00674e-310,-1.66032e-310,0
29360183,9.08034e-311,-2.82435e-310,0
29365182,-2.21747e-310,-2.01887e-310,0
29370181,-4.11061e-310,-1.29075e-310,0
29375180,-5.23904e-310,-9.92848e-311,0
29380178,-5.90997e-310,-3.09969e-311,0
29385177,-6.30906e-310,1.31552e-311,0
29390176,-1.05398e-310,-4.45048e-311,0
29395175,2.10059e-310,-7.83005e-311,0
29400173,4.01415e-310,-8.59742e-311,0
29405172,5.16268e-310,-9.02916e-311,0
29410171,5.35427e-310,-2.16745e-310,0
29415170,1.19635e-310,-3.21627e-310,0
29420169,-1.99073e-310,-2.5616e-310,0
29425167,-3.96663e-310,-1.7614e-310,0
29430166,-5.15211e-310,-1.28199e-310,0
29435165,-2.45029e-310,-3.47559e-310,0
29440164,-6.02378e-311,-4.72777e-310,0
29445162,2.38517e-310,-3.27441e-310,0
29450161,4.11359e-310,-2.69927e-310,0
29455160,5.1566e-310,-2.33208e-310,0
29460159,5.04385e-310,-3.38251e-310,0
29465158,2.45523e-311,-2.08077e-310,0
29470156,-2.63394e-310,-1.24131e-310,0
29475155,-4.36159e-310,-7.31703e-311,0
29480154,-5.39218e-310,-6.22234e-311,0
29485153,-6.01589e-310,-4.34901e-311,0
29490151,-4.59244e-310,-2.86273e-310,0
29495150,-3.08764e-311,-3.04017e-310,0
29500149,2.26587e-310,-3.13841e-310,0
29505148,-1.68127e-311,-4.2072e-310,0
29510147,-1.97279e-310,-4.58135e-310,0
29515145,-3.9079e-310,-3.30915e-310,0
29520144,-5.11323e-310,-2.25171e-310,0
29525143,-5.58068e-310,-2.54332e-310,0
29530142,-5.85239e-310,-2.73656e-310,0
29535140,-3.16533e-310,-4.40158e-310,0
29540139,-1.28274e-310,-5.35303e-310,0
29545138,-2.91724e-310,-4.97909e-310,0
29550137,-3.94852e-310,-4.69141e-310,0
29555136,-5.14618e-310,-2.66219e-310,0
29560134,-5.86656e-310,-1.48156e-310,0
29565133,-6.29857e-310,-7.68164e-311,0
29570132,-6.52084e-310,6.54021e-313,0
29575131,-6.65351e-310,4.75424e-311,0
29580130,-6.77226e-310,2.06649e-311,0
29585128,-6.84177e-310,-1.73231e-313,0
29590127,-6.1972e-310,-1.83363e-310,0
29595126,-5.76444e-310,-2.98401e-310,0
29600125,-5.55075e-310,-3.62305e-310,0
29605123,-5.88894e-310,-3.2645e-310,0
29610122,-6.09445e-310,-3.04325e-310,0
29615121,-6.35113e-310,-2.51538e-310,0
29620120,-6.4813e-310,-2.28587e-310,0
29625119,-6.14549e-310,-2.99716e-310,0
29630117,-5.92913e-310,-3.44437e-310,0
29635116,-5.7519e-310,-3.7754e-310,0
29640115,-5.12625e-310,-4.48548e-310,0
29645114,-5.27472e-310,-4.39421e-310,0
29650112,-5.35936e-310,-4.34517e-310,0
29655111,-5.90038e-310,-3.33337e-310,0
29660110,-6.22839e-310,-2.71358e-310,0
29665109,-6.49943e-310,-1.9516e-310,0
29670108,-6.68028e-310,-1.11118e-310,0
29675106,-6.78868e-310,-6.02259e-311,0
29680105,-6.80186e-310,-8.99731e-311,0
29685104,-6.59266e-310,-1.73464e-310,0
29690103,-5.32724e-310,-3.46029e-310,0
29695101,-5.81639e-310,-3.00933e-310,0
29700100,-5.92676e-310,-3.14604e-310,0
29705099,-6.2214e-310,-2.6822e-310,0
29710098,-6.49477e-310,-1.93672e-310,0
29715097,-6.66157e-310,-1.46497e-310,0
29720095,-6.77785e-310,-9.23572e-311,0
29725094,-6.83121e-310,-8.59058e-311,0
29730093,-6.86156e-310,-8.3506e-311,0
29735092,-6.75291e-310,-1.3882e-310,0
29740090,-6.81031e-310,-1.18748e-310,0
29745089,-6.86384e-310,-5.70785e-311,0
29750088,-6.89595e-310,-2.00767e-311,0
29755087,-6.88902e-310,-5.26582e-311,0
29760086,-6.82465e-310,-1.01784e-310,0
29765084,-6.78603e-310,-1.31259e-310,0
29770083,-6.81378e-310,-1.2523e-310,0
29775082,-6.86122e-310,-9.66135e-311,0
29780081,-6.83284e-310,-1.17817e-310,0
29785079,-6.55515e-310,-2.01312e-310,0
29790078,-3.93672e-310,-1.20978e-310,0
29795077,-4.98288e-310,-1.65676e-310,0
29800076,-5.61173e-310,-1.92171e-310,0
29805075,-6.12645e-310,-1.50094e-310,0
29810073,-6.43642e-310,-1.2394e-310,0
29815072,-6.63751e-310,-9.20075e-311,0
29820071,-6.76377e-310,-5.51705e-311,0
29825070,-6.83944e-310,-3.09279e-311,0
29830068,-6.88487e-310,-1.68042e-311,0
29835067,-6.89623e-310,-3.98262e-311,0
29840066,-6.83453e-310,-9.19198e-311,0
29845065,-6.79288e-310,-1.24986e-310,0
29850064,-6.837e-310,-1.08277e-310,0
29855062,-6.8064e-310,-1.29983e-310,0
29860061,-6.78602e-310,-1.4384e-310,0
29865060,-6.79877e-310,-1.40897e-310,0
29870059,-6.7753e-310,-1.52862e-310,0
29875057,-6.80765e-310,-1.38005e-310,0
29880056,-6.78002e-310,-1.51367e-310,0
29885055,-6.77061e-310,-1.56498e-310,0
29890054,-6.76517e-310,-1.59495e-310,0
29895053,-6.80015e-310,-1.42821e-310,0
29900051,-6.82181e-310,-1.32425e-310,0
29905050,-6.85703e-310,-1.10445e-310,0
29910049,-6.89137e-310,-8.13801e-311,0
29915048,-6.91222e-310,-6.34907e-311,0
29920046,-6.91611e-310,-6.44102e-311,0
29925045,-6.87796e-310,-9.26673e-311,0
29930044,-6.87883e-310,-9.58038e-311,0
29935043,-6.88056e-310,-9.68445e-311,0
29940042,-6.84682e-310,-1.16868e-310,0
29945040,-6.85405e-310,-1.14293e-310,0
29950039,-6.85467e-310,-1.15002e-310,0
29955038,-6.81615e-310,-1.34369e-310,0
29960037,-6.85096e-310,-1.13913e-310,0
29965036,-6.87331e-310,-1.00395e-310,0
29970034,-6.86249e-310,-1.08817e-310,0
29975033,-6.76653e-310,-1.50027e-310,0
29980032,-6.70296e-310,-1.76602e-310,0
29985031,-6.7995e-310,-1.19992e-310,0
29990029,-6.84629e-310,-1.00526e-310,0
29995028,-6.87397e-310,-8.92224e-311,0
30000027,-6.90431e-310,-6.2148e-311,0
30005026,-6.916e-310,-5.81735e-311,0
30010025,-6.93034e-310,-4.02577e-311,0
30015023,-6.93936e-310,-2.66484e-311,0
30020022,-6.92672e-310,-4.77179e-311,0
30025021,-6.8543e-310,-9.60653e-311,0
30030020,-6.87087e-310,-9.33159e-311,0
30035018,-6.88798e-310,-8.55908e-311,0
30060012,-6.8932e-310,-8.53442e-311,0
30065011,-6.87014e-310,-1.02147e-310,0
30070010,-6.83144e-310,-1.2412e-310,0
30075009,-6.86081e-310,-1.07194e-310,0
30080007,-6.88513e-310,-9.07765e-311,0
30095004,-6.86815e-310,-1.0385e-310,0
30110000,-6.89988e-310,-7.35324e-311,0
30114999,-6.88782e-310,-8.70736e-311,0
30119998,-6.88611e-310,-9.15048e-311,0
30124996,-6.88537e-310,-9.39561e-311,0
30129995,-6.91094e-310,-4.71224e-311,0
30134994,-6.81207e-310,-1.07678e-310,0
30139993,-6.81757e-310,-1.17588e-310,0
30144992,-6.85667e-310,-9.95267e-311,0
30149990,-6.85555e-310,-1.06552e-310,0
30154989,-6.85369e-310,-1.11454e-310,0
30159988,-6.89254e-310,-7.40769e-311,0
30164987,-6.90472e-310,-7.03258e-311,0
30169985,-6.91913e-310,-5.88041e-311,0
30174984,-6.8751e-310,-9.16131e-311,0
30179983,-6.84513e-310,-1.12989e-310,0
30184982,-6.86125e-310,-1.06515e-310,0
30189981,-6.87139e-310,-1.02296e-310,0
30194979,-6.90256e-310,-7.06261e-311,0
30199978,-6.92199e-310,-4.90951e-311,0
30204977,-6.93445e-310,-2.88337e-311,0
30209976,-6.93426e-310,-3.79412e-311,0
30214974,-6.93332e-310,-4.44842e-311,0
30219973,-6.92982e-310,-5.18879e-311,0
30224972,-6.9266e-310,-5.75289e-311,0
30229971,-6.92525e-310,-6.02903e-311,0
30234970,-6.92081e-310,-6.55953e-311,0
30239968,-6.91422e-310,-7.22531e-311,0
30244967,-6.88625e-310,-9.23758e-311,0
30249966,-6.8687e-310,-1.04876e-310,0
30254965,-6.77738e-310,-1.454e-310,0
30259963,-6.72034e-310,-1.70438e-310,0
30264962,-6.72158e-310,-1.73163e-310,0
30269961,-6.77654e-310,-1.49519e-310,0
30274960,-6.80951e-310,-1.35332e-310,0
30279959,-6.85092e-310,-5.13661e-311,0
30284957,-6.88647e-310,-4.80568e-311,0
30289956,-6.91214e-310,-3.63104e-311,0
30294955,-6.92757e-310,-2.91378e-311,0
30299954,-6.86167e-310,4.71468e-311,0
30304953,-6.89817e-310,2.59987e-311,0
30309951,-6.91693e-310,2.18155e-312,0
30314950,-6.9011e-310,-3.96419e-311,0
30319949,-6.88957e-310,-6.60823e-311,0
30324948,-6.52902e-310,-1.81003e-310,0
30329946,-6.53369e-310,-2.02967e-310,0
30334945,-6.54135e-310,-2.14789e-310,0
30339944,-6.60319e-310,-2.03819e-310,0
30344943,-6.64151e-310,-1.96803e-310,0
30349942,-6.70305e-310,-1.76997e-310,0
30354940,-6.75228e-310,-1.59122e-310,0
30359939,-6.79211e-310,-1.42771e-310,0
30364938,-6.81644e-310,-1.32716e-310,0
30369937,-6.82734e-310,-3.0473e-311,0
30374935,-6.79937e-310,4.72457e-311,0
30379934,-6.83807e-310,6.38953e-311,0
30384933,-6.79988e-310,1.06264e-310,0
30389932,-6.83023e-310,1.05138e-310,0
30394931,-6.84948e-310,1.03771e-310,0
30399929,-6.86064e-310,2.13153e-311,0
30404928,-6.67e-310,-9.74138e-311,0
30409927,-6.55019e-310,-1.699e-310,0
30414926,-6.5224e-310,-2.0271e-310,0
30419924,-5.96039e-310,-3.09918e-310,0
30424923,-5.69903e-310,-3.65649e-310,0
30429922,-6.10323e-310,-2.92368e-310,0
30434921,-6.44296e-310,-1.79048e-310,0
30439920,-6.64407e-310,-1.20275e-310,0
30444918,-6.76764e-310,-7.02556e-311,0
30449917,-6.8107e-310,-8.36611e-311,0
30454916,-6.86768e-310,-5.01202e-311,0
30459915,-6.90181e-310,-2.82354e-311,0
30464913,-6.64679e-310,1.03759e-310,0
30469912,-6.53194e-310,1.7469e-310,0
30474911,-6.4634e-310,2.17166e-310,0
30479910,-6.49094e-310,2.25597e-310,0
30484909,-6.63163e-310,8.5973e-311,0
30489907,-6.71053e-310,-7.627e-313,0
30494906,-6.71922e-310,-7.00075e-311,0
30499905,-6.50997e-310,-1.6821e-310,0
30504904,-6.38441e-310,-2.27131e-310,0
30509902,-6.13714e-310,-2.91698e-310,0
30514901,-6.12662e-310,-3.07708e-310,0
30519900,-6.12393e-310,-3.16644e-310,0
30524899,-5.95253e-310,-3.49529e-310,0
30529898,-6.11985e-310,-3.21136e-310,0
30534896,-6.44366e-310,-2.15668e-310,0
30539895,-6.60631e-310,-8.17374e-311,0
30544894,-6.70114e-310,1.7978e-313,0
30549893,-6.67313e-310,8.37727e-311,0
30554891,-6.72979e-310,-4.94676e-312,0
30559890,-6.81913e-310,-2.95589e-312,0
30564889,-6.8727e-310,-3.16547e-313,0
30569888,-6.90077e-310,-1.53115e-311,0
30574887,-6.91645e-310,-2.62984e-311,0
30579885,-6.8463e-310,-8.39489e-311,0
30584884,-6.80151e-310,-1.19597e-310,0
30589883,-6.60624e-310,-1.88296e-310,0
30594882,-5.55442e-310,-3.41126e-310,0
30599880,-4.9692e-310,-4.29556e-310,0
30604879,-5.25812e-310,-4.17499e-310,0
30609878,-5.50759e-310,-3.98828e-310,0
30614877,-5.80639e-310,-3.60798e-310,0
30619876,-6.10354e-310,-3.09889e-310,0
30624874,-6.35144e-310,-1.15011e-310,0
30629873,-6.48288e-310,8.1774e-312,0
30634872,-6.66506e-310,-1.32416e-311,0
30639871,-6.77422e-310,1.04278e-311,0
30644869,-6.8452e-310,5.11787e-313,0
30649868,-6.84934e-310,4.67445e-311,0
30654867,-6.85364e-310,-1.73068e-311,0
30659866,-6.61243e-310,-1.32212e-310,0
30664865,-6.04077e-310,-2.64713e-310,0
30669863,-5.29695e-310,-3.81049e-310,0
30674862,-5.34095e-310,-4.03495e-310,0
30679861,-5.21632e-310,-4.34145e-310,0
30684860,-5.90303e-310,-2.81601e-310,0
30689859,-6.31996e-310,-1.82133e-310,0
30694857,-6.47796e-310,-1.81454e-310,0
30699856,-6.56953e-310,-1.82238e-310,0
30704855,-6.71404e-310,-8.70618e-311,0
30709854,-6.79891e-310,-2.77808e-311,0
30714852,-6.84319e-310,1.44114e-311,0
30719851,-6.81858e-310,-5.27417e-311,0
30724850,-6.83312e-310,-7.82268e-311,0
30729849,-6.84501e-310,-9.16177e-311,0
30734848,-6.83563e-310,-1.08827e-310,0
30739846,-6.64978e-310,-1.767e-310,0
30744845,-2.8309e-310,-3.58848e-310,0
30749844,-3.09814e-311,-4.56283e-310,0
30754843,-1.82731e-311,-2.74307e-310,0
30759841,1.67916e-310,-3.77554e-310,0
30764840,2.79629e-310,-4.39502e-310,0
30769839,-1.08563e-310,-2.32237e-310,0
30774838,-3.41098e-310,-1.04698e-310,0
30779837,-2.04751e-310,-6.28082e-311,0
30784835,-3.95778e-310,1.58397e-311,0
30789834,-5.10394e-310,6.30284e-311,0
30794833,-9.16694e-311,-1.39144e-310,0
30799832,1.59565e-310,-2.60447e-310,0
30804830,3.23233e-310,-3.16271e-310,0
30809829,3.93337e-310,-3.83657e-310,0
30814828,3.15409e-311,-4.18741e-310,0
30819827,-1.92156e-310,-4.3235e-310,0
30824826,-3.86748e-310,-3.19964e-310,0
30829824,-4.9904e-310,-2.69886e-310,0
30834823,-5.66631e-310,-2.39098e-310,0
30839822,-3.3409e-310,-4.21523e-310,0
30844821,7.1233e-311,-3.12413e-310,0
30849819,3.20865e-310,-1.86821e-310,0
30854818,4.6996e-310,-1.31607e-310,0
30859817,5.09391e-310,-2.39079e-310,0
30864816,5.29643e-310,-3.08293e-310,0
30869815,5.3086e-311,-2.70347e-310,0
30874813,-2.45399e-310,-1.40162e-310,0
30879812,-4.18957e-310,-2.47333e-311,0
30884811,-5.21907e-310,4.97053e-311,0
30889810,-4.44014e-311,-4.18114e-311,0
30894808,2.4191e-310,-9.74382e-311,0
30899807,3.55262e-310,-2.40686e-310,0
30904806,4.43371e-310,-3.00475e-310,0
30909805,4.59415e-310,-3.80169e-310,0
30914804,3.10664e-310,-5.04015e-310,0
30919802,2.11244e-310,-5.79423e-310,0
30924801,3.77052e-310,-4.68903e-310,0
30929800,4.78213e-310,-3.99068e-310,0
30934799,5.64998e-310,-2.33863e-310,0
30939797,6.11056e-310,-8.25334e-311,0
30944796,6.35011e-310,-1.22513e-310,0
30949795,6.54512e-310,-1.23992e-310,0
30954794,6.65502e-310,-1.28591e-310,0
30959793,2.82411e-310,-3.29525e-310,0
30964791,3.90627e-310,-3.66337e-310,0
30969790,5.11793e-310,-2.39656e-310,0
30974789,5.82905e-310,-1.08123e-310,0
30979788,6.25212e-310,-2.65194e-311,0
30984786,6.53252e-310,-1.51014e-311,0
30989785,6.70009e-310,-2.89764e-312,0
30994784,6.80056e-310,4.7667e-312,0
30999783,6.77932e-310,-6.42869e-311,0
31004782,5.84871e-310,-2.52185e-310,0
31009780,5.42262e-310,-3.53161e-310,0
31014779,5.08658e-310,-4.21074e-310,0
31019778,5.7912e-310,-3.00803e-310,0
31024777,6.21404e-310,-2.28596e-310,0
31029776,6.4813e-310,-1.76788e-310,0
31034774,6.63022e-310,-1.52973e-310,0
31039773,6.38157e-310,-2.31743e-310,0
31044772,6.21951e-310,-2.81193e-310,0
31049771,6.11267e-310,-3.12467e-310,0
31054769,5.83758e-310,-3.61452e-310,0
31059768,6.07626e-310,-3.22296e-310,0
31064767,6.42536e-310,-2.02961e-310,0
31069766,6.63538e-310,-1.29598e-310,0
31074765,6.60219e-310,1.52991e-311,0
31079763,6.68278e-310,-4.81838e-311,0
31084762,6.7805e-310,-4.85197e-312,0
31089761,6.83112e-310,-3.48902e-311,0
31094760,6.8328e-310,-7.19207e-311,0
31099758,6.83303e-310,-9.45541e-311,0
31104757,6.38119e-310,-2.15816e-310,0
31109756,5.25349e-310,-3.6835e-310,0
31114755,4.50479e-310,-4.64025e-310,0
31119754,4.87969e-310,-4.5153e-310,0
31124752,5.53707e-310,-3.67209e-310,0
31129751,6.04166e-310,-2.7865e-310,0
31134750,6.35806e-310,-2.18744e-310,0
31139749,6.56337e-310,-1.7379e-310,0
31144747,6.70987e-310,-8.141e-311,0
31149746,6.80587e-310,-4.03121e-311,0
31154745,6.84781e-310,-5.48707e-311,0
31159744,6.87194e-310,-6.45225e-311,0
31164743,6.904e-310,-3.38474e-311,0
31169741,6.89978e-310,1.60601e-311,0
31174740,6.89579e-310,4.70921e-311,0
31179739,5.86986e-310,-1.89328e-310,0
31184738,6.2935e-310,-1.36784e-310,0
31189736,6.4942e-310,-1.41005e-310,0
31194735,6.67459e-310,-9.79332e-311,0
31199734,6.75794e-310,-9.81781e-311,0
31204733,6.78381e-310,-1.12544e-310,0
31209732,6.79899e-310,-1.21341e-310,0
31214730,6.85913e-310,-8.2013e-311,0
31219729,6.83476e-310,-1.07599e-310,0
31224728,6.57341e-310,-1.91912e-310,0
31229727,6.67202e-310,-1.69329e-310,0
31234725,6.73338e-310,-1.54663e-310,0
31239724,6.76927e-310,-1.4634e-310,0
31244723,6.76923e-310,-1.51362e-310,0
31249722,6.76688e-310,-1.55356e-310,0
31254721,6.77808e-310,-1.52218e-310,0
31259719,6.78413e-310,-1.50645e-310,0
31264718,6.8136e-310,-1.3629e-310,0
31269717,6.83299e-310,-1.26644e-310,0
31274716,6.881e-310,-7.77775e-311,0
31279714,6.90985e-310,-4.71906e-311,0
31284713,6.92408e-310,-4.14386e-311,0
31289712,6.93245e-310,-3.83085e-311,0
31294711,6.925e-310,-5.25316e-311,0
31299710,6.91517e-310,-6.57041e-311,0
31304708,6.87882e-310,-9.27182e-311,0
31309707,6.85712e-310,-1.08872e-310,0
31314706,6.75946e-310,-1.51252e-310,0
31319705,6.7394e-310,-1.63762e-310,0
31324703,6.72828e-310,-1.70929e-310,0
31329702,5.96873e-310,-3.0265e-310,0
31334701,6.16078e-310,-2.8558e-310,0
31339700,6.28414e-310,-2.73297e-310,0
31344699,6.52278e-310,-2.04016e-310,0
31349697,6.66969e-310,-8.50299e-311,0
31354696,6.75081e-310,-8.77373e-312,0
31359695,6.79797e-310,3.69804e-311,0
31364694,6.85762e-310,3.38045e-311,0
31369692,6.87285e-310,5.5965e-311,0
31374691,6.79491e-310,1.11047e-310,0
31379690,6.74079e-310,1.46586e-310,0
31384689,6.77549e-310,3.53257e-311,0
31389688,6.78293e-310,8.0347e-311,0
31394686,6.81921e-310,6.26616e-312,0
31399685,6.83882e-310,-3.95778e-311,0
31404684,6.30341e-310,-1.93891e-310,0
31409683,5.93073e-310,-2.92929e-310,0
31414682,5.76436e-310,-3.45149e-310,0
31419680,5.99653e-310,-3.20861e-310,0
31424679,6.35821e-310,-2.26605e-310,0
31429678,6.55095e-310,-1.85923e-310,0
31434677,6.66537e-310,-1.62176e-310,0
31439675,6.75187e-310,-1.371e-310,0
31444674,6.80621e-310,-4.41969e-311,0
31449673,4.63164e-310,2.46158e-310,0
31454672,2.86422e-310,4.2569e-310,0
31459671,2.70913e-310,5.15301e-310,0
31464669,4.40548e-310,3.00809e-310,0
31469668,5.41301e-310,2.0579e-310,0
31474667,6.00226e-310,8.49491e-311,0
31479666,6.35416e-310,1.12895e-311,0
31484664,6.59283e-310,-4.07297e-313,0
31489663,5.69864e-310,-2.16983e-310,0
31494662,5.19547e-310,-3.44205e-310,0
31499661,4.82737e-310,-4.25863e-310,0
31504660,4.57589e-310,-4.77211e-310,0
31509658,5.05154e-310,-4.41818e-310,0
31514657,5.68676e-310,-3.4767e-310,0
31519656,6.08646e-310,-2.84955e-310,0
31524655,6.26472e-310,-2.66288e-310,0
31529653,6.36659e-310,-2.56468e-310,0
31534652,3.37458e-310,-4.28418e-310,0
31539651,4.4659e-310,-3.90325e-310,0
31544650,5.45611e-310,-2.18043e-310,0
31549649,5.93078e-310,-4.86567e-311,0
31554647,6.28277e-310,-8.51921e-311,0
31559646,6.54565e-310,-3.40024e-311,0
31564645,6.69978e-310,-4.2598e-311,0
31569644,6.69146e-310,-1.02892e-310,0
31574642,6.79281e-310,-7.5322e-311,0
31579641,6.828e-310,-8.52184e-311,0
31584640,3.21577e-310,-3.14934e-310,0
31589639,2.03903e-310,-4.66871e-310,0
31594638,1.51469e-310,-5.56719e-310,0
31599636,3.12777e-310,-5.01712e-310,0
31604635,4.63567e-310,-3.36135e-310,0
