21680862,0,0,38.146
21685862,0,0,36.5428
21690863,0,0,37.0704
21695863,0,0,39.3404
21700863,0,0,37.5561
21705863,0,0,37.9008
21710864,0,0,37.7572
21715864,0,0,38.2888
21720864,0,0,38.3997
21725865,0,0,38.3997
21730865,0,0,37.803
21735865,0,0,37.5015
21740866,0,0,37.2017
21745866,0,0,36.1935
21750866,0,0,36.6459
21755867,0,0,37.1472
21760867,0,0,37.1472
21765867,0,0,38.0285
21770867,0,0,36.7987
21775868,0,0,37.3631
21780868,0,0,37.2361
21785868,0,0,37.9268
21790869,0,0,38.4147
21795869,0,0,37.7556
21800869,0,0,37.0986
21805870,0,0,35.9423
21810870,0,0,35.7974
21815870,0,0,35.6192
21820870,0,0,36.5845
21825871,0,0,36.2614
21830871,0,0,36.2614
21835871,0,0,36.7974
21840872,0,0,36.3669
21845872,0,0,33.7783
21850872,0,0,35.1768
21855873,0,0,35.8468
21860873,0,0,36.483
21865873,0,0,36.483
21870874,0,0,33.5636
21875874,0,0,33.5636
21880874,0,0,34.1012
21885874,0,0,34.1012
21890875,0,0,38.8109
21895875,0,0,37.2888
21900875,0,0,37.6757
21905876,0,0,37.6757
21910876,0,0,36.629
21915876,0,0,36.629
21920877,0,0,34.1588
21925877,0,0,34.4383
21930877,0,0,33.5749
21935877,0,0,35.4689
21940878,0,0,35.4709
21945878,0,0,36.5627
21950878,0,0,38.1808
21955879,0,0,38.3068
21960879,0,0,38.3068
21965879,0,0,40.4855
21970880,0,0,38.1756
21975880,0,0,35.5821
21980880,0,0,35.5821
21985881,0,0,36.2072
21990881,0,0,36.9301
21995881,0,0,36.9301
22000881,0,0,40.1573
22005882,0,0,40.1573
22010882,0,0,38.9787
22015882,0,0,38.2173
22020883,0,0,38.2173
22025883,0,0,37.3875
22030883,0,0,37.121
22035884,0,0,37.6933
22040884,0,0,36.9542
22045884,0,0,38.6372
22050885,0,0,38.6372
22055885,0,0,41.4647
22060885,0,0,41.4647
22065885,0,0,39.5634
22070886,0,0,39.0681
22075886,0,0,39.0681
22080886,0,0,38.2719
22085887,0,0,38.2719
22090887,0,0,37.3909
22095887,0,0,37.6501
22100888,0,0,38.5002
22105888,0,0,37.4068
22110888,0,0,41.6607
22115888,0,0,39.9734
22120889,0,0,40.1544
22125889,0,0,40.1544
22130889,0,0,39.2475
22135890,0,0,38.2088
22140890,0,0,39.2816
22145890,0,0,39.2816
22150891,0,0,38.8376
22155891,0,0,38.593
22160891,0,0,40.4265
22165892,0,0,40.4265
22170892,0,0,38.616
22175892,0,0,39.147
22180892,0,0,39.147
22185893,0,0,41.1519
22190893,0,0,41.948
22195893,0,0,40.8939
22200894,0,0,41.6011
22205894,0,0,41.6011
22210894,0,0,40.04
22215895,0,0,40.04
22220895,0,0,40.4578
22225895,0,0,42.1028
22230895,0,0,42.1028
22235896,0,0,39.4756
22240896,0,0,40.6993
22245896,0,0,40.6993
22250897,0,0,40.5821
22255897,0,0,39.5829
22260897,0,0,39.8796
22265898,0,0,41.488
22270898,0,0,40.4576
22275898,0,0,40.4576
22280899,0,0,41.9062
22285899,0,0,41.5815
22290899,0,0,42.1621
22295899,0,0,40.2967
22300900,0,0,40.2967
22305900,0,0,41.6188
22310900,0,0,40.9156
22315901,0,0,40.9156
22320901,0,0,39.5834
22325901,0,0,39.5834
22330902,0,0,41.4586
22335902,0,0,41.4586
22340902,0,0,40.6587
22345903,0,0,40.2861
22350903,0,0,40.2861
22355903,0,0,41.1609
22360903,0,0,38.9062
22365904,0,0,37.6835
22370904,0,0,37.7412
22375904,0,0,39.3368
22380905,0,0,39.3368
22385905,0,0,40.4415
22390905,0,0,41.7143
22395906,0,0,42.2569
22400906,0,0,42.2569
22405906,0,0,39.988
22410906,0,0,39.988
22415907,0,0,40.0958
22420907,0,0,37.6767
22425907,0,0,40.038
22430908,0,0,39.9421
22435908,0,0,39.9421
22440908,0,0,39.9981
22445909,0,0,39.1179
22450909,0,0,37.3187
22455909,0,0,36.973
22460910,0,0,36.973
22465910,0,0,39.7903
22470910,0,0,39.7903
22475910,0,0,39.7056
22480911,0,0,42.5619
22485911,0,0,41.8911
22490911,0,0,41.8911
22495912,0,0,40.2847
22500912,0,0,40.2847
22505912,0,0,36.488
22510913,0,0,36.488
22515913,0,0,34.3646
22520913,0,0,36.5114
22525914,0,0,36.5114
22530914,0,0,36.4677
22535914,0,0,39.0352
22540914,0,0,35.7574
22545915,0,0,36.8665
22550915,0,0,36.8665
22555915,0,0,38.419
22560916,0,0,37.7846
22565916,0,0,40.3815
22570916,0,0,40.3815
22575917,0,0,40.5085
22580917,0,0,40.5085
22585917,0,0,37.4741
22590917,0,0,37.4741
22595918,0,0,33.6688
22600918,0,0,33.0942
22605918,0,0,33.6105
22610919,0,0,33.6105
22615919,0,0,34.4195
22620919,0,0,36.8248
22625920,0,0,35.1256
22630920,0,0,35.1256
22635920,0,0,35.5523
22640921,0,0,37.2922
22645921,0,0,37.0197
22650921,0,0,35.4865
22655921,0,0,35.7838
22660922,0,0,35.7838
22665922,0,0,36.4931
22670922,0,0,33.6912
22675923,0,0,35.7629
22680923,0,0,35.2775
22685923,0,0,34.2277
22690924,0,0,35.7743
22695924,0,0,33.6528
22700924,0,0,38.1732
22705924,0,0,37.0447
22710925,0,0,37.0447
22715925,0,0,36.1331
22720925,0,0,36.182
22725926,0,0,35.4798
22730926,0,0,35.4798
22735926,0,0,34.289
22740927,0,0,34.3618
22745927,0,0,34.3618
22750927,0,0,40.2648
22755928,0,0,40.2648
22760928,0,0,38.3042
22765928,0,0,36.6219
22770928,0,0,37.267
22775929,0,0,36.6604
22780929,0,0,36.6604
22785929,0,0,36.6558
22790930,0,0,36.6558
22795930,0,0,35.1806
22800930,0,0,35.1806
22805931,0,0,39.4627
22810931,0,0,39.4627
22815931,0,0,38.3696
22820932,0,0,36.7344
22825932,0,0,37.9276
22830932,0,0,37.9276
22835932,0,0,39.5869
22840933,0,0,39.577
22845933,0,0,40.1627
22850933,0,0,40.0277
22855934,0,0,39.1679
22860934,0,0,39.0707
22865934,0,0,37.8258
22870935,0,0,37.7438
22875935,0,0,37.8897
22880935,0,0,37.0594
22885935,0,0,39.3689
22890936,0,0,39.4008
22895936,0,0,38.7545
22900936,0,0,38.7545
22905937,0,0,38.6781
22910937,0,0,38.7153
22915937,0,0,40.6091
22920938,0,0,41.3814
22925938,0,0,40.0241
22930938,0,0,41.2442
22935939,0,0,39.9371
22940939,0,0,38.679
22945939,0,0,38.679
22950939,0,0,39.2937
22955940,0,0,38.7925
22960940,0,0,38.7925
22965940,0,0,39.2264
22970941,0,0,38.3932
22975941,0,0,39.9696
22980941,0,0,39.9696
22985942,0,0,39.8713
22990942,0,0,38.945
22995942,0,0,40.9368
23000942,0,0,40.5827
23005943,0,0,41.4172
23010943,0,0,41.4767
23015943,0,0,40.4483
23020944,0,0,41.1938
23025944,0,0,44.5383
23030944,0,0,39.6281
23035945,0,0,39.6281
23040945,0,0,40.6025
23045945,0,0,40.8893
23050946,0,0,37.4948
23055946,0,0,37.4948
23060946,0,0,39.197
23065946,0,0,39.197
23070947,0,0,38.6144
23075947,0,0,40.1218
23080947,0,0,39.7486
23085948,0,0,41.2169
23090948,0,0,40.2483
23095948,0,0,42.4351
23100949,0,0,40.5139
23105949,0,0,44.065
23110949,0,0,42.0686
23115950,0,0,42.0686
23120950,0,0,40.2376
23125950,0,0,40.1971
23130950,0,0,40.0596
23135951,0,0,40.0596
23140951,0,0,39.009
23145951,0,0,39.1792
23150952,0,0,41.4863
23155952,0,0,40.1022
23160952,0,0,40.9306
23165953,0,0,41.3082
23170953,0,0,39.1613
23175953,0,0,40.0158
23180953,0,0,40.0158
23185954,0,0,39.6307
23190954,0,0,39.6307
23195954,0,0,40.2774
23200955,0,0,40.8378
23205955,0,0,41.6959
23210955,0,0,41.4661
23215956,0,0,41.1647
23220956,0,0,39.6414
23225956,0,0,38.8296
23230957,0,0,38.8296
23235957,0,0,38.4613
23240957,0,0,38.4613
23245957,0,0,39.3695
23250958,0,0,39.3695
23255958,0,0,40.1963
23260958,0,0,38.9176
23265959,0,0,37.5847
23270959,0,0,37.5847
23275959,0,0,37.3451
23280960,0,0,38.6702
23285960,0,0,39.4912
23290960,0,0,39.7948
23295960,0,0,39.7353
23300961,0,0,39.9652
23305961,0,0,38.1788
23310961,0,0,39.1806
23315962,0,0,38.0139
23320962,0,0,38.0139
23325962,0,0,38.3443
23330963,0,0,38.8031
23335963,0,0,38.8031
23340963,0,0,37.85
23345964,0,0,38.9385
23350964,0,0,38.7645
23355964,0,0,36.856
23360964,0,0,36.856
23365965,0,0,37.7451
23370965,0,0,36.3901
23375965,0,0,36.3901
23380966,0,0,38.075
23385966,0,0,38.9756
23390966,0,0,38.0808
23395967,0,0,38.4307
23400967,0,0,38.0214
23405967,0,0,36.8277
23410968,0,0,36.8277
23415968,0,0,36.9506
23420968,0,0,35.0744
23425968,0,0,36.9609
23430969,0,0,36.3244
23435969,0,0,36.6069
23440969,0,0,36.6069
23445970,0,0,35.9269
23450970,0,0,35.8548
23455970,0,0,35.1948
23460971,0,0,35.1948
23465971,0,0,36.4965
23470971,0,0,34.4192
23475971,0,0,34.4192
23480972,0,0,36.3444
23485972,0,0,36.3444
23490972,0,0,35.8342
23495973,0,0,35.8342
23500973,0,0,35.8512
23505973,0,0,36.2203
23510974,0,0,34.2763
23515974,0,0,33.1898
23520974,0,0,35.8627
23525975,0,0,35.8627
23530975,0,0,35.5742
23535975,0,0,36.9067
23540975,0,0,35.7882
23545976,0,0,36.7485
23550976,0,0,36.7485
23555976,0,0,35.2353
23560977,0,0,34.6104
23565977,0,0,34.6104
23570977,0,0,36.485
23575978,0,0,36.485
23580978,0,0,38.3205
23585978,0,0,39.9753
23590979,0,0,39.2211
23595979,0,0,38.3119
23600979,0,0,38.3119
23605979,0,0,34.1955
23610980,0,0,34.1955
23615980,0,0,36.7952
23620980,0,0,37.2121
23625981,0,0,37.4833
23630981,0,0,38.0606
23635981,0,0,38.1883
23640982,0,0,38.1883
23645982,0,0,37.5505
23650982,0,0,37.5079
23655982,0,0,38.1454
23660983,0,0,38.1454
23665983,0,0,38.121
23670983,0,0,38.121
23675984,0,0,40.4329
23680984,0,0,40.8758
23685984,0,0,39.9817
23690985,0,0,39.9817
23695985,0,0,38.8238
23700985,0,0,36.607
23705986,0,0,37.0491
23710986,0,0,36.8576
23715986,0,0,37.389
23720986,0,0,37.389
23725987,0,0,39.0888
23730987,0,0,39.0888
23735987,0,0,38.9189
23740988,0,0,38.9189
23745988,0,0,39.8954
23750988,0,0,38.8968
23755989,0,0,40.5024
23760989,0,0,40.5024
23765989,0,0,40.5336
23770989,0,0,40.5336
23775990,0,0,41.3838
23780990,0,0,40.6176
23785990,0,0,40.6176
23790991,0,0,39.4069
23795991,0,0,38.7876
23800991,0,0,37.8303
23805992,0,0,38.5407
23810992,0,0,40.2163
23815992,0,0,40.3106
23820993,0,0,38.9704
23825993,0,0,40.3636
23830993,0,0,41.5538
23835993,0,0,40.8515
23840994,0,0,40.7232
23845994,0,0,40.7232
23850994,0,0,39.4129
23855995,0,0,39.6945
23860995,0,0,39.6945
23865995,0,0,39.1731
23870996,0,0,38.9022
23875996,0,0,40.234
23880996,0,0,40.9461
23885997,0,0,40.9461
23890997,0,0,40.9306
23895997,0,0,40.565
23900997,0,0,42.6687
23905998,0,0,42.6687
23910998,0,0,41.4251
23915998,0,0,41.4251
23920999,0,0,40.0959
23925999,0,0,40.6448
23930999,0,0,39.9962
23936000,0,0,40.4566
23941000,0,0,40.4566
23946000,0,0,39.1118
23951000,0,0,39.1007
23956001,0,0,39.1007
23961001,0,0,39.5403
23966001,0,0,38.7723
23971002,0,0,40.1579
23976002,0,0,40.1579
23981002,0,0,41.2132
23986003,0,0,41.2132
23991003,0,0,41.634
23996003,0,0,40.8742
24001004,0,0,40.644
24006004,0,0,40.2507
24011004,0,0,39.9527
24016004,0,0,37.9098
24021005,0,0,38.8739
24026005,0,0,38.4382
24031005,0,0,39.0448
24036006,0,0,38.3578
24041006,0,0,38.7709
24046006,0,0,38.4701
24051007,0,0,39.995
24056007,0,0,39.018
24061007,0,0,39.4017
24066007,0,0,40.3702
24071008,0,0,40.3702
24076008,0,0,40.3247
24081008,0,0,40.8127
24086009,0,0,39.4444
24091009,0,0,39.4444
24096009,0,0,37.0548
24101010,0,0,37.0548
24106010,0,0,36.1047
24111010,0,0,36.1047
24116011,0,0,35.8335
24121011,0,0,37.6294
24126011,0,0,38.4544
24131011,0,0,39.2876
24136012,0,0,36.7876
24141012,0,0,38.1721
24146012,0,0,38.1721
24151013,0,0,37.9322
24156013,0,0,36.6644
24161013,0,0,37.6099
24166014,0,0,38.2681
24171014,0,0,38.1632
24176014,0,0,35.9271
24181015,0,0,35.9271
24186015,0,0,35.6731
24191015,0,0,35.6731
24196015,0,0,35.8643
24201016,0,0,34.5568
24206016,0,0,36.0413
24211016,0,0,37.7041
24216017,0,0,35.6218
24221017,0,0,35.6218
24226017,0,0,37.1332
24231018,0,0,35.6304
24236018,0,0,37.1092
24241018,0,0,36.8828
24246018,0,0,36.8828
24251019,0,0,35.8674
24256019,0,0,35.6829
24261019,0,0,36.2312
24266020,0,0,37.3284
24271020,0,0,35.8079
24276020,0,0,35.7056
24281021,0,0,35.7056
24286021,0,0,34.8905
24291021,0,0,35.4955
24296022,0,0,33.0119
24301022,0,0,33.0119
24306022,0,0,31.5946
24311022,0,0,34.8748
24316023,0,0,34.8748
24321023,0,0,37.9917
24326023,0,0,37.9917
24331024,0,0,37.6778
24336024,0,0,36.5766
24341024,0,0,35.2966
24346025,0,0,34.9736
24351025,0,0,34.9736
24356025,0,0,33.7904
24361026,0,0,35.9032
24366026,0,0,35.9032
24371026,0,0,37.5318
24376026,0,0,37.5318
24381027,0,0,35.8216
24386027,0,0,36.7596
24391027,0,0,36.0768
24396028,0,0,33.7535
24401028,0,0,37.0816
24406028,0,0,37.3401
24411029,0,0,39.0551
24416029,0,0,39.0551
24421029,0,0,39.1649
24426029,0,0,39.1649
24431030,0,0,37.7211
24436030,0,0,37.7211
24441030,0,0,36.2451
24446031,0,0,36.2451
24451031,0,0,39.4786
24456031,0,0,38.8178
24461032,0,0,39.2551
24466032,0,0,38.1568
24471032,0,0,38.1568
24476033,0,0,36.9324
24481033,0,0,37.6716
24486033,0,0,37.6716
24491033,0,0,38.0379
24496034,0,0,40.1152
24501034,0,0,38.4094
24506034,0,0,38.4094
24511035,0,0,36.7304
24516035,0,0,38.187
24521035,0,0,38.187
24526036,0,0,37.5587
24531036,0,0,37.4682
24536036,0,0,39.9988
24541036,0,0,39.8719
24546037,0,0,40.0659
24551037,0,0,40.0659
24556037,0,0,39.9897
24561038,0,0,39.85
24566038,0,0,39.3754
24571038,0,0,39.5116
24576039,0,0,40.0792
24581039,0,0,40.0792
24586039,0,0,39.7815
24591040,0,0,39.916
24596040,0,0,39.5734
24601040,0,0,38.7142
24606040,0,0,38.9594
24611041,0,0,39.2846
24616041,0,0,39.2846
24621041,0,0,39.5573
24626042,0,0,40.4006
24631042,0,0,39.8111
24636042,0,0,41.0784
24641043,0,0,40.6214
24646043,0,0,40.6214
24651043,0,0,40.8705
24656044,0,0,40.1481
24661044,0,0,40.1481
24666044,0,0,39.7837
24671044,0,0,39.7837
24676045,0,0,40.4139
24681045,0,0,40.4139
24686045,0,0,39.8666
24691046,0,0,40.8182
24696046,0,0,41.7646
24701046,0,0,40.4098
24706047,0,0,40.1548
24711047,0,0,41.0953
24716047,0,0,41.0953
24721047,0,0,41.5372
24726048,0,0,41.4998
24731048,0,0,40.854
24736048,0,0,40.5618
24741049,0,0,41.9059
24746049,0,0,41.9059
24751049,0,0,40.6491
24756050,0,0,39.7469
24761050,0,0,39.9447
24766050,0,0,40.819
24771051,0,0,39.9623
24776051,0,0,41.1895
24781051,0,0,39.8555
24786051,0,0,39.8555
24791052,0,0,39.803
24796052,0,0,39.803
24801052,0,0,40.0083
24806053,0,0,41.2809
24811053,0,0,40.7365
24816053,0,0,41.6984
24821054,0,0,41.218
24826054,0,0,40.778
24831054,0,0,39.1236
24836054,0,0,39.1236
24841055,0,0,38.3261
24846055,0,0,38.3261
24851055,0,0,39.9803
24856056,0,0,39.9803
24861056,0,0,39.2981
24866056,0,0,40.3468
24871057,0,0,40.3468
24876057,0,0,40.1997
24881057,0,0,40.1997
24886058,0,0,38.3972
24891058,0,0,38.4345
24896058,0,0,37.7953
24901058,0,0,37.7953
24906059,0,0,37.9574
24911059,0,0,37.9574
24916059,0,0,38.9906
24921060,0,0,38.4983
24926060,0,0,38.4983
24931060,0,0,38.8253
24936061,0,0,38.6225
24941061,0,0,38.7998
24946061,0,0,40.0612
24951062,0,0,40.0612
24956062,0,0,38.8677
24961062,0,0,38.8677
24966062,0,0,37.5697
24971063,0,0,36.9707
24976063,0,0,36.9707
24981063,0,0,37.625
24986064,0,0,37.625
24991064,0,0,36.5447
24996064,0,0,35.3687
25001065,0,0,38.2862
25006065,0,0,37.7837
25011065,0,0,38.104
25016065,0,0,38.104
25021066,0,0,39.2657
25026066,0,0,37.7193
25031066,0,0,37.6054
25036067,0,0,37.6054
25041067,0,0,38.4189
25046067,0,0,38.4189
25051068,0,0,38.0376
25056068,0,0,36.438
25061068,0,0,31.3957
25066069,0,0,34.4969
25071069,0,0,34.5263
25076069,0,0,33.1967
25081069,0,0,35.7607
25086070,0,0,37.0865
25091070,0,0,37.74
25096070,0,0,36.9807
25101071,0,0,35.7067
25106071,0,0,33.2133
25111071,0,0,36.0403
25116072,0,0,34.2271
25121072,0,0,32.7901
25126072,0,0,33.4016
25131072,0,0,33.4016
25136073,0,0,39.3728
25141073,0,0,39.7828
25146073,0,0,39.7372
25151074,0,0,37.2154
25156074,0,0,37.2154
25161074,0,0,33.5653
25166075,0,0,33.5653
25171075,0,0,35.247
25176075,0,0,35.247
25181076,0,0,33.6635
25186076,0,0,39.2141
25191076,0,0,40.2482
25196076,0,0,40.2482
25201077,0,0,39.0987
25206077,0,0,37.9736
25211077,0,0,35.6764
25216078,0,0,37.3838
25221078,0,0,37.3838
25226078,0,0,35.4601
25231079,0,0,37.9176
25236079,0,0,37.4607
25241079,0,0,37.4607
25246080,0,0,40.0857
25251080,0,0,40.0857
25256080,0,0,38.7546
25261080,0,0,37.5136
25266081,0,0,37.5136
25271081,0,0,37.7195
25276081,0,0,36.5803
25281082,0,0,36.5803
25286082,0,0,39.0433
25291082,0,0,39.1255
25296083,0,0,40.4855
25301083,0,0,40.1487
25306083,0,0,39.2581
25311083,0,0,38.0986
25316084,0,0,38.0986
25321084,0,0,37.5691
25326084,0,0,37.2201
25331085,0,0,37.2201
25336085,0,0,38.4858
25341085,0,0,39.9155
25346086,0,0,38.4154
25351086,0,0,38.4154
25356086,0,0,39.5063
25361087,0,0,38.1231
25366087,0,0,37.878
25371087,0,0,38.7542
25376087,0,0,38.7542
25381088,0,0,38.4748
25386088,0,0,38.785
25391088,0,0,39.9569
25396089,0,0,41.1158
25401089,0,0,41.5166
25406089,0,0,41.5166
25411090,0,0,42.3289
25416090,0,0,40.4679
25421090,0,0,39.2732
25426091,0,0,39.4275
25431091,0,0,39.1686
25436091,0,0,39.8622
25441091,0,0,39.3255
25446092,0,0,41.222
25451092,0,0,40.7452
25456092,0,0,40.7452
25461093,0,0,41.7673
25466093,0,0,41.3661
25471093,0,0,40.4411
25476094,0,0,40.7203
25481094,0,0,40.7203
25486094,0,0,40.8641
25491094,0,0,40.8641
25496095,0,0,41.7796
25501095,0,0,40.5525
25506095,0,0,40.5525
25511096,0,0,41.6109
25516096,0,0,41.6109
25521096,0,0,41.9895
25526097,0,0,40.1841
25531097,0,0,41.4448
25536097,0,0,40.668
25541098,0,0,40.9939
25546098,0,0,40.4257
25551098,0,0,40.4257
25556098,0,0,40.3699
25561099,0,0,40.3699
25566099,0,0,41.5481
25571099,0,0,40.7533
25576100,0,0,41.497
25581100,0,0,41.497
25586100,0,0,40.1764
25591101,0,0,40.1764
25596101,0,0,39.961
25601101,0,0,40.4057
25606100,0,0,40.4057
25611099,0,0,39.7313
25616098,0,0,39.2075
25621096,0,0,39.2075
25626095,0,0,39.189
25631094,0,0,40.8172
25636093,0,0,40.1451
25641091,0,0,39.3521
25646090,0,0,40.468
25651089,0,0,40.4684
25656088,0,0,39.9832
25661087,0,0,39.2876
25666085,0,0,39.2876
25671084,0,0,39.957
25676083,0,0,40.668
25681082,0,0,39.8051
25686080,0,0,39.8051
25691079,0,0,40.1797
25696078,0,0,40.1797
25701077,0,0,39.1966
25706076,0,0,40.1852
25711074,0,0,40.1852
25716073,0,0,37.602
25721072,0,0,37.602
25726071,0,0,38.5451
25731069,0,0,39.1599
25736068,0,0,39.1599
25741067,0,0,40.3138
25746066,0,0,39.3598
25751065,0,0,39.3598
25756063,0,0,38.49
25761062,0,0,38.2222
25766061,0,0,38.2222
25771060,0,0,37.7206
25776058,0,0,39.7125
25781057,0,0,41.5954
25786056,0,0,38.5214
25791055,0,0,40.6097
25796054,0,0,41.0853
25801052,0,0,41.0853
25806051,0,0,36.4669
25811050,0,0,37.8393
25816049,0,0,37.8393
25821047,0,0,37.6621
25826046,0,0,38.1349
25831045,0,0,38.3561
25836044,0,0,40.0396
25841043,0,0,39.7447
25846041,0,0,38.9873
25851040,0,0,37.243
25856039,0,0,39.1761
25861038,0,0,39.1761
25866036,0,0,39.5523
25871035,0,0,39.5523
25876034,0,0,40.0066
25881033,0,0,40.0066
25886032,0,0,39.9955
25891030,0,0,38.6883
25896029,0,0,38.6883
25901028,0,0,36.2342
25906027,0,0,37.0944
25911026,0,0,37.1882
25916024,0,0,37.9998
25921023,0,0,39.3985
25926022,0,0,38.6262
25931021,0,0,37.9628
25936019,0,0,38.7601
25941018,0,0,37.1756
25946017,0,0,36.9593
25951016,0,0,37.9127
25956015,0,0,38.5097
25961013,0,0,39.08
25966012,0,0,39.08
25971011,0,0,40.2192
25976010,0,0,39.2935
25981008,0,0,39.4888
25986007,0,0,38.8554
25991006,0,0,36.9485
25996005,0,0,35.3099
26001004,0,0,37.1464
26006002,0,0,36.1859
26011001,0,0,39.8945
26016000,0,0,39.8945
26020999,0,0,38.7533
26025997,0,0,38.7956
26030996,0,0,38.3333
26035995,0,0,37.9438
26040994,0,0,37.9438
26045993,0,0,38.341
26050991,0,0,38.341
26055990,0,0,37.8444
26060989,0,0,37.3635
26065988,0,0,36.7199
26070986,0,0,36.7199
26075985,0,0,38.3638
26080984,0,0,36.0823
26085983,0,0,37.0333
26090982,0,0,37.0333
26095980,0,0,37.5423
26100979,0,0,37.5338
26105978,0,0,37.5338
26110977,0,0,38.425
26115975,0,0,37.9388
26120974,0,0,37.9388
26125973,0,0,37.0783
26130972,0,0,39.3408
26135971,0,0,36.4948
26140969,0,0,37.3528
26145968,0,0,37.3528
26150967,0,0,37.8159
26155966,0,0,37.7266
26160964,0,0,37.4881
26165963,0,0,37.1511
26170962,0,0,37.2399
26175961,0,0,33.334
26180960,0,0,33.334
26185958,0,0,37.0641
26190957,0,0,36.684
26195956,0,0,37.5563
26200955,0,0,37.5563
26205953,0,0,35.6518
26210952,0,0,36.5047
26215951,0,0,36.5047
26220950,0,0,38.3858
26225949,0,0,38.3858
26230947,0,0,37.6673
26235946,0,0,37.4283
26240945,0,0,35.8696
26245944,0,0,35.8696
26250942,0,0,37.9191
26255941,0,0,37.4392
26260940,0,0,37.4392
26265939,0,0,37.1468
26270938,0,0,34.7357
26275936,0,0,34.7357
26280935,0,0,34.5364
26285934,0,0,35.4016
26290933,0,0,37.7283
26295932,0,0,37.7283
26300930,0,0,37.7793
26305929,0,0,37.7793
26310928,0,0,38.0197
26315927,0,0,35.8723
26320925,0,0,34.7636
26325924,0,0,34.7636
26330923,0,0,35.4542
26335922,0,0,37.9538
26340921,0,0,38.353
26345919,0,0,37.8699
26350918,0,0,37.3628
26355917,0,0,37.3628
26360916,0,0,36.1788
26365914,0,0,33.5931
26370913,0,0,34.6096
26375912,0,0,35.6548
26380911,0,0,35.6548
26385910,0,0,36.941
26390908,0,0,37.6608
26395907,0,0,36.4404
26400906,0,0,36.4404
26405905,0,0,34.0484
26410903,0,0,37.1185
26415902,0,0,36.6618
26420901,0,0,38.3703
26425900,0,0,36.1156
26430899,0,0,36.4983
26435897,0,0,36.4983
26440896,0,0,34.5545
26445895,0,0,36.2044
26450894,0,0,35.6339
26455892,0,0,35.1526
26460891,0,0,35.1526
26465890,0,0,35.6492
26470889,0,0,35.6492
26475888,0,0,38.0522
26480886,0,0,38.0522
26485885,0,0,36.5667
26490884,0,0,36.5667
26495883,0,0,37.8202
26500881,0,0,37.8202
26505880,0,0,34.7725
26510879,0,0,35.1607
26515878,0,0,35.1607
26520877,0,0,32.8715
26525875,0,0,32.8715
26530874,0,0,35.3113
26535873,0,0,37.1527
26540872,0,0,36.851
26545870,0,0,35.7751
26550869,0,0,34.9023
26555868,0,0,35.9652
26560867,0,0,35.1764
26565866,0,0,35.1764
26570864,0,0,37.28
26575863,0,0,37.9613
26580862,0,0,36.5661
26585861,0,0,36.8841
26590859,0,0,35.993
26595858,0,0,36.7231
26600857,0,0,34.2797
26605856,0,0,35.3922
26610855,0,0,34.4214
26615853,0,0,34.4214
26620852,0,0,36.1243
26625851,0,0,38.3517
26630850,0,0,38.2271
26635848,0,0,38.9391
26640847,0,0,35.7766
26645846,0,0,36.6158
26650845,0,0,36.3655
26655844,0,0,36.3655
26660842,0,0,35.886
26665841,0,0,35.886
26670840,0,0,34.2805
26675839,0,0,35.7081
26680838,0,0,37.7368
26685836,0,0,36.59
26690835,0,0,36.59
26695834,0,0,33.0674
26700833,0,0,34.773
26705831,0,0,35.3875
26710830,0,0,35.3875
26715829,0,0,35.93
26720828,0,0,35.93
26725827,0,0,38.7019
26730825,0,0,38.424
26735824,0,0,38.424
26740823,0,0,37.8683
26745822,0,0,36.1066
26750820,0,0,36.1066
26755819,0,0,35.136
26760818,0,0,35.3157
26765817,0,0,35.5229
26770816,0,0,35.5229
26775814,0,0,37.4082
26780813,0,0,37.4082
26785812,0,0,33.7149
26790811,0,0,31.3711
26795809,0,0,31.3711
26800808,0,0,35.0668
26805807,0,0,37.7147
26810806,0,0,39.9343
26815805,0,0,41.3229
26820803,0,0,41.3229
26825802,0,0,40.769
26830801,0,0,40.769
26835800,0,0,36.8226
26840798,0,0,36.8226
26845797,0,0,34.4041
26850796,0,0,34.4041
26855795,0,0,35.7877
26860794,0,0,35.866
26865792,0,0,35.866
26870791,0,0,36.6371
26875790,0,0,36.1758
26880789,0,0,36.1758
26885787,0,0,35.0455
26890786,0,0,34.9895
26895785,0,0,36.352
26900784,0,0,36.352
26905783,0,0,39.7423
26910781,0,0,41.2415
26915780,0,0,41.2415
26920779,0,0,39.5374
26925778,0,0,39.884
26930776,0,0,36.4932
26935775,0,0,36.362
26940774,0,0,36.362
26945773,0,0,35.3361
26950772,0,0,34.8721
26955770,0,0,35.4542
26960769,0,0,36.126
26965768,0,0,38.3445
26970767,0,0,38.3445
26975765,0,0,38.5329
26980764,0,0,38.456
26985763,0,0,38.6659
26990762,0,0,37.9857
26995761,0,0,38.6286
27000759,0,0,39.5658
27005758,0,0,39.4245
27010757,0,0,38.1605
27015756,0,0,39.3964
27020755,0,0,39.3964
27025753,0,0,36.1856
27030752,0,0,36.1856
27035751,0,0,36.4656
27040750,0,0,36.6295
27045748,0,0,37.6111
27050747,0,0,37.3563
27055746,0,0,38.7565
27060745,0,0,40.102
27065744,0,0,38.7039
27070742,0,0,39.6406
27075741,0,0,39.9348
27080740,0,0,39.9348
27085739,0,0,38.0148
27090737,0,0,38.0148
27095736,0,0,39.3619
27100735,0,0,38.0318
27105734,0,0,39.2609
