17485606,-3.76166e-317,1.44475e-318,0
17490606,-3.75464e-317,-2.71527e-318,0
17495606,-3.65429e-317,-9.03982e-318,0
17500607,-3.64641e-317,-9.35308e-318,0
17505607,-2.68499e-317,-2.63854e-317,0
17510607,-2.51189e-317,-2.80383e-317,0
17515608,-3.26713e-317,-1.87e-317,0
17520608,-3.70322e-317,-6.76164e-318,0
17525608,-3.76348e-317,-8.55045e-319,0
17530609,-3.76163e-317,-1.45543e-318,0
17535609,-3.7256e-317,5.3938e-318,0
17540609,-3.72173e-317,5.65457e-318,0
17545610,-3.50657e-317,-1.3693e-317,0
17550610,-3.43668e-317,-1.53631e-317,0
17555610,1.17865e-317,-3.57517e-317,0
17560610,2.29643e-317,-2.98286e-317,0
17565611,-1.19072e-317,-3.57117e-317,0
17570611,-3.71404e-317,-5.67285e-318,0
17575611,-3.72335e-317,-5.54755e-318,0
17580612,-3.72936e-317,-5.12767e-318,0
17585612,-3.7071e-317,-6.5454e-318,0
17590612,-3.61977e-317,-1.03359e-317,0
17595613,3.66398e-317,-8.63872e-318,0
17600613,3.69544e-317,-7.17458e-318,0
17605613,-3.40457e-317,-1.60621e-317,0
17610614,-3.45309e-317,-1.49907e-317,0
17615614,-3.75668e-317,-2.41605e-318,0
17620614,-3.74885e-317,-3.42359e-318,0
17625614,-3.74865e-317,-3.44507e-318,0
17630615,-3.69085e-317,-7.40714e-318,0
17635615,-4.00654e-318,-3.74306e-317,0
17640615,3.55233e-317,-1.2458e-317,0
17645616,3.25908e-317,-1.884e-317,0
17650616,3.29363e-317,-1.82292e-317,0
17655616,2.50866e-317,-2.80671e-317,0
17660617,-2.25775e-317,-3.01224e-317,0
17665617,-3.16453e-317,-2.03881e-317,0
17670617,-1.52352e-317,-3.44237e-317,0
17675617,-3.69611e-320,-3.76444e-317,0
17680618,1.67879e-319,-3.76441e-317,0
17685618,3.74183e-317,4.11997e-318,0
17690618,3.73035e-317,5.05536e-318,0
17695619,3.72977e-317,5.09813e-318,0
17700619,3.75995e-317,1.83765e-318,0
17705619,1.8979e-317,3.251e-317,0
17710620,-3.7329e-317,-4.86323e-318,0
17715620,3.55162e-318,-3.74765e-317,0
17720620,1.80747e-317,-3.30214e-317,0
17725621,2.98305e-317,-2.29618e-317,0
17730621,3.51249e-317,-1.35403e-317,0
17735621,3.50742e-317,-1.36714e-317,0
17740621,3.50986e-317,-1.37038e-317,0
17745622,3.5528e-317,-1.23126e-317,0
17750622,3.71518e-317,-5.59809e-318,0
17755622,3.70131e-317,-5.30501e-318,0
17760623,2.67368e-317,2.66018e-317,0
17765623,3.5368e-317,1.27696e-317,0
17770623,3.55273e-317,1.25507e-317,0
17775624,3.72676e-317,4.99589e-318,0
17780624,3.72563e-317,4.85315e-318,0
17785624,3.73622e-317,1.47418e-318,0
17790625,3.76896e-317,1.4142e-318,0
17795625,3.75894e-317,-9.94253e-319,0
17800625,3.76642e-317,-1.05879e-318,0
17805625,3.74035e-317,-4.25226e-318,0
17810626,3.61399e-317,-1.02714e-317,0
17815626,3.6109e-317,-1.06416e-317,0
17820626,3.73228e-317,-5.43397e-318,0
17825627,3.65012e-317,-9.03442e-318,0
17830627,3.65503e-317,-9.15343e-318,0
17835627,3.61224e-317,-1.04409e-317,0
17840628,3.67355e-317,-7.88005e-318,0
17845628,3.36518e-317,-1.68718e-317,0
17850628,3.13545e-317,-2.08327e-317,0
17855628,2.38366e-317,-2.90823e-317,0
17860629,3.76546e-317,-1.35693e-318,0
17865629,3.76277e-317,-1.12203e-318,0
17870629,3.76441e-317,1.60922e-319,0
17875630,3.76438e-317,2.15343e-319,0
17880630,3.75763e-317,-3.24472e-318,0
17885630,3.74556e-317,-3.32307e-318,0
17890631,3.48548e-317,-1.43127e-317,0
17895631,3.07455e-317,-2.16459e-317,0
17900631,3.24468e-317,-1.89418e-317,0
17905632,3.22635e-317,-1.88992e-317,0
17910632,2.13404e-317,-3.10112e-317,0
17915632,2.06149e-317,-3.14981e-317,0
17920632,3.47933e-317,-1.4371e-317,0
17925633,3.48197e-317,-1.41923e-317,0
17930633,3.479e-317,-1.41863e-317,0
17935633,3.7125e-317,-4.45555e-318,0
17940634,3.74956e-317,-4.07347e-318,0
17945634,-2.28644e-317,-2.98526e-317,0
17950634,-3.76315e-317,-1.89247e-318,0
17955635,-3.75162e-317,-2.52403e-318,0
17960635,-3.75865e-317,-2.08794e-318,0
17965635,2.1723e-317,-3.07443e-317,0
17970635,2.18889e-317,-3.06265e-317,0
17975636,3.17738e-317,-2.01874e-317,0
17980636,3.66382e-317,-8.79497e-318,0
17985636,3.29245e-317,-1.81608e-317,0
17990637,-3.57673e-317,-1.17389e-317,0
17995637,-3.60172e-317,-1.09482e-317,0
18000637,-3.75207e-317,-3.04955e-318,0
18005638,-3.75938e-317,1.95285e-318,0
18010638,-3.62577e-317,-1.01233e-317,0
18015638,-3.60775e-317,-1.07481e-317,0
18020639,-1.33864e-317,-3.51839e-317,0
18025639,-1.03634e-317,-3.61898e-317,0
18030639,3.7336e-317,-4.80937e-318,0
18035639,-2.3491e-318,-3.75711e-317,0
18040640,-3.02337e-317,-2.24283e-317,0
18045640,-3.03629e-317,-2.22531e-317,0
18050640,-3.65947e-317,-8.82784e-318,0
18055641,-3.74886e-317,-3.42262e-318,0
18060641,-3.73754e-317,-4.49274e-318,0
18065641,-3.71094e-317,-6.32428e-318,0
18070642,-3.71094e-317,-6.32428e-318,0
18075642,-3.64711e-317,-9.32542e-318,0
18080642,-3.64438e-317,-9.43146e-318,0
18085643,-3.7626e-317,1.17768e-318,0
18090643,-3.76247e-317,1.21861e-318,0
18095643,-3.76368e-317,7.58944e-319,0
18100643,-3.76067e-317,1.68605e-318,0
18105644,-3.64609e-317,-9.36508e-318,0
18110644,-3.63841e-317,-9.659e-318,0
18115644,-3.67966e-317,-7.94431e-318,0
18120645,-3.7634e-317,8.8459e-319,0
18125645,-3.7625e-317,1.21e-318,0
18130645,-3.76665e-317,-9.73329e-319,0
18135646,-3.75889e-317,-9.57331e-319,0
18140646,-3.75682e-317,-4.65899e-319,0
18145646,-3.73887e-317,-4.54303e-319,0
18150646,-3.76436e-317,2.5187e-319,0
18155647,-3.76016e-317,2.83268e-319,0
18160647,-3.76043e-317,-2.37224e-318,0
18165647,-3.75646e-317,-2.45004e-318,0
18170648,-3.7283e-317,-5.20329e-318,0
18175648,-3.55213e-317,-1.24638e-317,0
18180648,-3.62479e-317,-1.01585e-317,0
18185649,-3.62555e-317,-1.01316e-317,0
18190649,-3.69715e-317,-7.08616e-318,0
18195649,-3.7403e-317,-4.25719e-318,0
18200650,-3.73633e-317,-4.59313e-318,0
18205650,-3.73607e-317,-4.6141e-318,0
18210650,-3.76047e-317,-1.72827e-318,0
18215650,-3.76322e-317,-9.63823e-319,0
18220651,-3.76141e-317,-1.5115e-318,0
18225651,-3.75983e-317,1.86435e-318,0
18230651,-3.75944e-317,1.93914e-318,0
18235652,-3.7644e-317,-1.66174e-319,0
18265653,-3.63876e-317,-9.64596e-318,0
18270654,-3.63128e-317,-9.92394e-318,0
18275654,-1.88991e-317,-3.25566e-317,0
18280654,-1.88772e-317,-3.2519e-317,0
18285655,-2.60698e-317,-2.72557e-317,0
18290655,-3.73605e-317,-4.6145e-318,0
18295655,-3.73867e-317,-4.39779e-318,0
18300656,-3.76367e-317,-7.60481e-319,0
18305656,-3.76377e-317,-7.08233e-319,0
18310656,-3.75728e-317,2.32153e-318,0
18315657,-3.76319e-317,-9.72227e-319,0
18320657,-3.75891e-317,2.03965e-318,0
18325657,-3.75697e-317,2.37008e-318,0
18330657,-3.71058e-317,-6.34538e-318,0
18335658,-3.70948e-317,-6.40926e-318,0
18340658,-3.76414e-317,4.74031e-319,0
18345658,-3.73044e-317,-5.04815e-318,0
18350659,-3.73533e-317,-4.67288e-318,0
18355659,-3.73533e-317,-4.67288e-318,0
18360659,-3.75361e-317,-2.8534e-318,0
18365660,-3.7417e-317,-4.13175e-318,0
18370660,-3.7412e-317,-4.17728e-318,0
18375660,3.73391e-317,-4.78547e-318,0
18380661,-3.66481e-317,8.60341e-318,0
18385661,-3.76272e-317,1.14072e-318,0
18390661,-3.75861e-317,1.11909e-318,0
18395661,-3.7612e-317,1.56381e-318,0
18400662,-3.7608e-317,1.65821e-318,0
18405662,-3.76443e-317,-1.03477e-319,0
18410662,-3.73417e-317,4.76484e-318,0
18415663,-3.72583e-317,5.37794e-318,0
18420663,3.68527e-317,-7.67999e-318,0
18425663,3.62079e-317,-1.02999e-317,0
18430664,3.6174e-317,-1.04184e-317,0
18435664,-3.6848e-317,-7.70262e-318,0
18440664,-3.72062e-317,-5.72742e-318,0
18445664,-3.72175e-317,-5.65342e-318,0
18450665,-3.56049e-317,-1.22227e-317,0
18455665,2.64542e-318,-3.75514e-317,0
18460665,4.55836e-318,-3.73674e-317,0
18465666,4.55836e-318,-3.73674e-317,0
18470666,3.50816e-317,-1.36522e-317,0
18475666,3.33068e-317,-1.75433e-317,0
18480667,3.2259e-317,-1.94026e-317,0
18485667,-2.17631e-317,-3.0716e-317,0
18490667,-3.69559e-317,6.93485e-318,0
18495668,-3.60417e-317,1.11133e-317,0
18500668,-3.59156e-317,1.12771e-317,0
18505668,3.67833e-317,-8.00593e-318,0
18510668,3.49334e-317,-1.40271e-317,0
18515669,3.53874e-317,-1.28388e-317,0
18520669,3.53978e-317,-1.281e-317,0
18525669,3.29924e-317,-1.81275e-317,0
18530670,3.55466e-317,-1.23911e-317,0
18535670,3.56149e-317,-1.21936e-317,0
18540670,3.18706e-317,-2.00342e-317,0
18545671,3.65214e-317,-9.12633e-318,0
18550671,3.70117e-317,-6.87307e-318,0
18555671,3.7484e-317,3.4712e-318,0
18560671,3.72638e-317,3.0859e-318,0
18565672,3.75191e-317,3.06964e-318,0
18570672,3.7528e-317,-2.36816e-318,0
18575672,3.70633e-317,-6.58893e-318,0
18580673,3.75003e-317,-2.75003e-318,0
18585673,3.76206e-317,-2.68275e-318,0
18590673,3.62204e-317,-9.28438e-318,0
18595674,3.6467e-317,-9.47988e-318,0
18600674,3.57061e-317,-1.17911e-317,0
18605674,3.62597e-317,-9.83993e-318,0
18610675,3.69727e-317,-6.84522e-318,0
18615675,3.70859e-317,-6.86617e-318,0
18620675,3.70316e-317,-5.17458e-318,0
18625675,3.75921e-317,-1.98562e-318,0
18630676,3.75325e-317,-2.90144e-318,0
18635676,3.75344e-317,-2.87744e-318,0
18640676,3.74715e-317,-3.60484e-318,0
18645677,3.65726e-317,-8.91923e-318,0
18650677,3.76441e-317,-1.5109e-319,0
18655677,3.7642e-317,-4.28755e-319,0
18660678,3.76423e-317,-4.00238e-319,0
18665678,3.76423e-317,-4.00238e-319,0
18670678,3.76445e-317,1.62152e-320,0
18675679,3.6173e-317,-1.04221e-317,0
18680679,3.6173e-317,-1.04221e-317,0
18685679,3.73901e-317,-4.36852e-318,0
18690679,3.73901e-317,-4.36852e-318,0
18695680,3.71567e-317,-5.56482e-318,0
18700680,3.76321e-317,-9.65434e-319,0
18705680,3.77082e-317,-7.7257e-319,0
18710681,3.73748e-317,-1.11329e-318,0
18715681,-3.38945e-317,-1.64582e-317,0
18720681,-2.80921e-317,-2.50587e-317,0
18725682,-2.80892e-317,-2.50619e-317,0
18730682,-3.76346e-317,8.62846e-319,0
18735682,3.71921e-317,-5.81845e-318,0
18740682,3.62603e-317,-9.12729e-318,0
18745683,3.71061e-317,-6.54546e-318,0
18750683,3.71533e-317,-6.06154e-318,0
18755683,3.46444e-317,-1.47265e-317,0
18760684,-2.59747e-317,-2.72474e-317,0
18765684,-2.59747e-317,-2.72474e-317,0
18770684,-3.76334e-317,9.1288e-319,0
18775685,-3.76334e-317,9.1288e-319,0
18780685,-3.7644e-317,-1.87088e-319,0
18785685,3.22063e-317,-1.949e-317,0
18790686,3.60984e-317,-1.06776e-317,0
18795686,3.56496e-317,-1.20916e-317,0
18800686,3.49139e-317,-1.40757e-317,0
18805686,2.04189e-317,-3.16255e-317,0
18810687,-3.34559e-317,-1.71657e-317,0
18815687,-3.74107e-317,-3.46758e-318,0
18820687,-3.74556e-317,-3.30352e-318,0
18825688,-3.76903e-317,-1.39773e-318,0
18830688,-3.73665e-317,-1.36359e-318,0
18835688,-3.5079e-317,1.3754e-317,0
18840689,3.54757e-317,1.24673e-317,0
18845689,3.55176e-317,1.2251e-317,0
18850689,3.75237e-317,-2.41083e-318,0
18855690,3.70883e-317,-6.447e-318,0
18860690,-3.71289e-317,6.2087e-318,0
18865690,-3.74477e-317,-3.84351e-318,0
18870690,-3.72078e-317,-5.71669e-318,0
18875691,-3.72117e-317,-5.69118e-318,0
18880691,-3.76256e-317,-1.19113e-318,0
18885691,-3.69855e-317,-7.01245e-318,0
18890692,-3.29647e-317,-1.81779e-317,0
18895692,3.70867e-317,-6.45604e-318,0
18900692,3.75807e-317,-2.19046e-318,0
18905693,3.33798e-317,-1.74038e-317,0
18910693,-3.74441e-317,-3.87907e-318,0
18925694,-3.76173e-317,-1.42916e-318,0
18930694,-3.7169e-317,-5.96372e-318,0
18935694,-3.68463e-317,-7.71056e-318,0
18940695,-3.09939e-317,-2.13654e-317,0
18945695,1.06163e-317,-3.61164e-317,0
18950695,-2.80631e-317,-2.50912e-317,0
18955696,-2.80888e-317,-2.51142e-317,0
18960696,-3.76368e-317,-7.55832e-319,0
18965696,-3.73098e-317,-4.4245e-318,0
18970697,-3.73826e-317,-4.43314e-318,0
18975697,-3.76047e-317,-1.73009e-318,0
18980697,-3.76323e-317,9.53389e-319,0
18985697,-3.76323e-317,9.53389e-319,0
18990698,-3.75662e-317,2.42603e-318,0
18995698,-3.76349e-317,8.44052e-319,0
19000698,-3.74494e-317,-3.82668e-318,0
19005699,-3.74877e-317,-3.43245e-318,0
19010699,-3.74921e-317,-3.38369e-318,0
19015699,-3.73445e-317,-4.7431e-318,0
19030700,-3.72748e-317,-5.26156e-318,0
19035700,-3.72748e-317,-5.26156e-318,0
19040701,-3.75378e-317,-2.83209e-318,0
19045701,-3.75426e-317,-2.76559e-318,0
19065702,-3.76376e-317,-7.12621e-319,0
19070703,-3.72534e-317,-5.41271e-318,0
19075703,-3.75992e-317,-1.8452e-318,0
19080703,-3.60849e-317,1.07231e-317,0
19085704,-3.59082e-317,1.13007e-317,0
19090704,-3.70038e-317,6.91556e-318,0
19095704,-3.74065e-317,4.22529e-318,0
19100704,-3.76217e-317,1.31131e-318,0
19105705,-3.74848e-317,-3.4641e-318,0
19110705,-3.75069e-317,-3.21498e-318,0
19115705,-3.70896e-317,-6.43969e-318,0
19120706,-3.70871e-317,-6.4536e-318,0
19125706,-3.01113e-317,-2.25923e-317,0
19130706,-3.26589e-317,-1.87216e-317,0
19135707,-3.26589e-317,-1.87216e-317,0
19140707,-3.31289e-317,-1.78769e-317,0
19145707,-3.72428e-317,-5.48404e-318,0
19150708,-3.76274e-317,-1.13561e-318,0
19155708,-3.76241e-317,1.23657e-318,0
19160708,-3.74178e-317,-4.12497e-318,0
19165708,-3.75903e-317,2.01707e-318,0
19170709,-3.76018e-317,-1.79079e-318,0
19175709,-3.69122e-317,-7.38902e-318,0
19180709,-3.68549e-317,-7.66956e-318,0
19185710,-3.68549e-317,-7.66956e-318,0
19190710,-3.7221e-317,5.63073e-318,0
19195710,-3.7644e-317,-1.77913e-319,0
19200711,-3.76434e-317,-2.82512e-319,0
19205711,-3.73665e-317,-4.56558e-318,0
19210711,-3.73459e-317,-4.73182e-318,0
19215711,-3.15613e-317,-2.0518e-317,0
19220712,-1.13381e-317,-3.58964e-317,0
19225712,-7.1144e-318,-3.69661e-317,0
19230712,1.60445e-317,-3.40541e-317,0
19235713,3.51817e-318,-3.74797e-317,0
19240713,2.85332e-317,-2.45553e-317,0
19245713,-3.48446e-317,-1.42462e-317,0
19250714,-3.49844e-317,-1.38995e-317,0
19255714,-3.76264e-317,-1.16409e-318,0
19260714,-3.4646e-317,1.47228e-317,0
19265715,-3.44431e-317,1.51912e-317,0
19270715,1.98374e-317,3.19935e-317,0
19275715,2.32894e-317,2.95755e-317,0
19280715,3.71204e-317,6.25932e-318,0
19285716,3.71204e-317,6.25932e-318,0
19290716,3.72888e-317,-5.16248e-318,0
19295716,1.22442e-317,-3.55975e-317,0
19300717,-2.70656e-317,-2.61641e-317,0
19305717,-2.79921e-317,-2.51704e-317,0
19310717,-2.40076e-317,-2.89955e-317,0
19315718,2.90864e-317,-2.38973e-317,0
19320718,2.94034e-317,-2.35062e-317,0
19325718,3.23774e-317,-1.92044e-317,0
19330718,3.43364e-317,-1.54311e-317,0
19335719,3.76152e-317,-1.48375e-318,0
19340719,3.76314e-317,-9.92929e-319,0
19345719,2.86896e-317,-2.43723e-317,0
19350720,2.69789e-317,-2.62534e-317,0
19355720,2.71475e-317,-2.6079e-317,0
19360720,3.66998e-317,-8.38053e-318,0
19365721,3.66998e-317,-8.38053e-318,0
19370721,3.76434e-317,2.86775e-319,0
19375721,3.75269e-317,-2.9735e-318,0
19380722,3.67095e-317,-8.3379e-318,0
19385722,3.64627e-317,-8.28184e-318,0
19390722,3.65555e-317,-8.98893e-318,0
19395722,3.65354e-317,-9.07023e-318,0
19400723,3.1259e-317,-2.10377e-317,0
19405723,3.50129e-317,-1.31227e-317,0
19410723,3.70588e-317,-6.61427e-318,0
19415724,3.72639e-317,-5.03669e-318,0
19420724,3.56209e-317,-1.23959e-317,0
19425724,3.61385e-317,-1.03847e-317,0
19430725,3.60247e-317,-1.10424e-317,0
19435725,3.57493e-317,-1.09588e-317,0
19440725,3.25401e-317,-1.87812e-317,0
19445726,3.74007e-317,-4.27672e-318,0
19450726,3.6655e-317,-8.5736e-318,0
19455726,3.75473e-317,-2.00655e-318,0
19460726,3.76254e-317,-2.01073e-318,0
19465727,3.73444e-317,-1.87127e-318,0
19470727,3.74583e-317,-3.73878e-318,0
19475727,3.74368e-317,-3.9481e-318,0
19480728,3.74976e-317,3.32215e-318,0
19485728,3.76376e-317,-7.19449e-319,0
19490728,3.76356e-317,-8.17516e-319,0
19495729,3.76356e-317,-8.17516e-319,0
19500729,3.73213e-317,-4.92205e-318,0
19505729,3.67993e-317,-7.93207e-318,0
19510729,3.58033e-317,-1.16287e-317,0
19515730,3.57485e-317,-1.17963e-317,0
19520730,3.41647e-317,-1.58075e-317,0
19525730,3.40902e-317,-1.59674e-317,0
19530731,-1.62505e-317,-3.39563e-317,0
19535731,-1.66483e-317,-3.3763e-317,0
19540731,-1.65667e-317,-3.38031e-317,0
19545732,3.63629e-317,9.73905e-318,0
19550732,3.62343e-317,1.02069e-317,0
19555732,3.75929e-317,1.96841e-318,0
19560733,3.75929e-317,1.96841e-318,0
19565733,2.66836e-317,-2.65535e-317,0
19570733,2.66836e-317,-2.65535e-317,0
19575733,-1.96865e-317,-3.20865e-317,0
19580734,-2.05569e-317,-3.1536e-317,0
19585734,-2.05569e-317,-3.1536e-317,0
19590734,-3.29544e-317,-1.81964e-317,0
19595735,-2.84573e-317,-2.46431e-317,0
19600735,2.21887e-318,-3.7579e-317,0
19605735,3.39477e-317,-1.62683e-317,0
19610736,3.41306e-317,-1.5881e-317,0
19615736,-1.19049e-317,-3.57124e-317,0
19620736,-1.50958e-317,-3.44851e-317,0
19625736,-3.75904e-317,-2.01675e-318,0
19630737,-3.6621e-317,8.71836e-318,0
19635737,-3.65539e-317,8.99518e-318,0
19640737,-3.71699e-317,5.95847e-318,0
19645738,-3.72973e-317,5.10046e-318,0
19650738,-3.73079e-317,5.02231e-318,0
19655738,-1.49028e-317,-3.45689e-317,0
19660739,2.32145e-317,-2.96343e-317,0
19665739,2.32145e-317,-2.96343e-317,0
19670739,-3.13574e-317,-2.08283e-317,0
19675740,-3.16847e-317,-2.0327e-317,0
19680740,-3.59033e-317,-1.13162e-317,0
19685740,-3.59123e-317,-1.12877e-317,0
19690740,-3.70935e-317,-6.41664e-318,0
19695741,-3.75555e-317,-2.58709e-318,0
19700741,-3.75679e-317,-2.40008e-318,0
19705741,1.816e-318,-3.76006e-317,0
19710742,-3.66671e-317,-8.52222e-318,0
19715742,-3.7605e-317,1.72342e-318,0
19720742,-3.75028e-317,-3.26261e-318,0
19725743,-3.73936e-317,-4.33896e-318,0
19730743,-3.73878e-317,-4.38846e-318,0
19735743,-3.63029e-317,-9.95991e-318,0
19740744,-3.62822e-317,-1.00353e-317,0
19745744,-3.62521e-317,-1.01436e-317,0
19750744,-3.62521e-317,-1.01436e-317,0
19755744,-3.48773e-317,-1.41661e-317,0
19760745,-3.75452e-317,2.73174e-318,0
19765745,-3.75452e-317,2.73174e-318,0
19770745,-3.75921e-317,1.98489e-318,0
19775746,-3.72896e-317,-5.15618e-318,0
19780746,-3.72483e-317,-5.44693e-318,0
19785746,-3.74891e-317,-3.41618e-318,0
19790747,-3.74891e-317,-3.41618e-318,0
19795747,-3.7429e-317,-4.02167e-318,0
19800747,-3.762e-317,-1.3574e-318,0
19805747,-3.71292e-317,-6.20696e-318,0
19810748,-3.69958e-317,-6.95796e-318,0
19815748,-3.69867e-317,-7.00626e-318,0
19820748,-3.69867e-317,-7.00626e-318,0
19825749,-3.75845e-317,-2.12272e-318,0
19830749,-3.76252e-317,-1.20274e-318,0
19835749,-3.75442e-317,-2.74461e-318,0
19840750,-3.75392e-317,-2.81234e-318,0
19845750,-3.73644e-317,-4.58323e-318,0
19880752,-3.76441e-317,-1.92982e-319,0
19885752,-3.74093e-317,-4.2007e-318,0
19890753,-3.12112e-317,-2.10468e-317,0
19895753,-3.045e-317,-2.21337e-317,0
19900753,-3.5578e-317,-1.23008e-317,0
19905754,-3.70044e-317,-6.91273e-318,0
19910754,-3.70106e-317,-6.8786e-318,0
19915754,-3.75141e-317,-3.13003e-318,0
19920755,-3.75182e-317,-3.07904e-318,0
19930755,-3.76428e-317,-3.58217e-319,0
19935755,-3.76438e-317,-2.37759e-319,0
19940756,-3.64744e-317,9.31264e-318,0
19945756,2.03269e-317,3.16847e-317,0
19950756,-3.58149e-317,1.1593e-317,0
19955757,-3.74957e-317,3.34313e-318,0
19960757,-3.74957e-317,3.34313e-318,0
19965757,-3.76409e-317,5.19569e-319,0
19975758,-3.76426e-317,-3.76167e-319,0
19980758,-3.65035e-317,-9.1977e-318,0
19985758,1.97953e-317,-3.20195e-317,0
19990759,3.46013e-317,-1.48275e-317,0
19995759,2.55558e-317,-2.76407e-317,0
20000759,-1.12962e-317,-3.59096e-317,0
20005760,-3.57374e-317,-1.18296e-317,0
20010760,-3.58359e-317,-1.15276e-317,0
20015760,-3.76076e-317,-1.66407e-318,0
20020761,-3.7644e-317,1.7938e-319,0
20025761,-3.76411e-317,-4.99105e-319,0
20030761,-2.63292e-317,2.6905e-317,0
20035762,-2.4287e-317,2.87618e-317,0
20040762,3.72415e-317,5.49295e-318,0
20045762,3.72712e-317,5.28779e-318,0
20050762,-2.17086e-317,3.07546e-317,0
20055763,-2.33154e-317,2.9555e-317,0
20060763,-2.33154e-317,2.9555e-317,0
20065763,-3.76342e-317,-8.78958e-319,0
20070764,-3.74917e-317,-3.38661e-318,0
20075764,-3.74917e-317,-3.38661e-318,0
20080764,3.11397e-317,-2.11524e-317,0
20085765,3.12318e-317,-2.10162e-317,0
20090765,3.70531e-317,-6.83965e-318,0
20095765,3.04212e-317,-2.17409e-317,0
20100765,3.02094e-317,-2.2461e-317,0
20105766,-3.71484e-317,-5.82727e-318,0
20110766,-3.72073e-317,-5.2158e-318,0
20115766,-3.76932e-317,-8.50015e-319,0
20120767,-3.76699e-317,-8.28405e-319,0
20125767,3.66829e-317,-7.24396e-318,0
20130767,3.70159e-317,-7.2339e-318,0
20135768,3.72441e-317,-5.17981e-318,0
20140768,3.60727e-317,-1.05047e-317,0
20145768,3.51285e-317,-1.36924e-317,0
20150769,-2.14375e-317,-3.09861e-317,0
20155769,-1.54717e-317,-3.43181e-317,0
20160769,-1.54859e-317,-3.43496e-317,0
20165769,2.20849e-317,-3.04854e-317,0
20170770,3.73518e-317,-4.6855e-318,0
20175770,3.73518e-317,-4.6855e-318,0
20180770,3.63238e-317,-9.88344e-318,0
20185771,3.63801e-317,-9.89875e-318,0
20190771,3.65574e-317,-9.27717e-318,0
20195771,3.6701e-317,-8.18539e-318,0
20200772,3.59408e-317,-1.11968e-317,0
20205772,3.74403e-317,-3.91478e-318,0
20210772,3.747e-317,-3.61991e-318,0
20215773,3.66632e-317,-7.3429e-318,0
20220773,3.69395e-317,-7.61474e-318,0
20225773,3.68168e-317,-7.64747e-318,0
20230773,3.70846e-317,-6.02728e-318,0
20235774,3.72236e-317,-5.99208e-318,0
20240774,3.74453e-317,-4.19008e-318,0
20245774,3.71543e-317,-4.20325e-318,0
20250775,3.68675e-317,-7.95615e-318,0
20255775,3.69471e-317,-6.99141e-318,0
20260775,3.69282e-317,-6.9204e-318,0
20265776,3.6731e-317,-8.50506e-318,0
20270776,3.66026e-317,-8.47535e-318,0
20275776,3.39591e-317,-1.56488e-317,0
20280776,3.42543e-317,-1.57848e-317,0
20285777,3.206e-317,-1.92424e-317,0
20290777,3.39217e-317,-1.63225e-317,0
20295777,3.71227e-317,-6.58826e-318,0
20300778,3.7123e-317,-6.44893e-318,0
20305778,3.76103e-317,-1.60333e-318,0
20310778,3.7664e-317,-1.98318e-318,0
20315779,3.66036e-317,-8.79102e-318,0
20320779,2.84894e-317,-2.46061e-317,0
20325779,-3.7338e-317,-4.79328e-318,0
20330780,-3.35504e-317,-1.70727e-317,0
20335780,3.69917e-317,-6.97955e-318,0
20340780,3.7054e-317,-6.64122e-318,0
20345780,3.7454e-317,-3.78206e-318,0
20350781,3.66483e-317,-8.60256e-318,0
20355781,3.5644e-317,-1.21083e-317,0
20360781,3.29692e-317,-1.81696e-317,0
20365782,3.2855e-317,-1.83754e-317,0
20370782,3.2855e-317,-1.83754e-317,0
20375782,-3.73538e-317,-4.66911e-318,0
20380783,-3.73538e-317,-4.66911e-318,0
20385783,3.42589e-317,-1.56022e-317,0
20390783,3.62508e-317,-1.0148e-317,0
20395783,3.72401e-317,-5.50285e-318,0
20400784,3.76321e-317,9.65093e-319,0
20405784,2.64998e-317,-2.6737e-317,0
20410784,-3.44122e-317,-1.50795e-317,0
20415785,-3.61611e-317,-1.0463e-317,0
20420785,-3.61939e-317,-1.03492e-317,0
20425785,-3.09418e-317,-2.14408e-317,0
20430786,-3.03952e-317,-2.2209e-317,0
20435786,2.55058e-317,-2.76868e-317,0
20440786,2.64528e-317,-2.67835e-317,0
20445787,2.24396e-317,-3.02253e-317,0
20450787,-3.58771e-317,-1.1399e-317,0
20455787,-3.57361e-317,-1.18338e-317,0
20460787,-3.5741e-317,-1.18188e-317,0
20465788,-3.67199e-317,-8.29173e-318,0
20470788,-3.67832e-317,8.00648e-318,0
20475788,-3.64643e-317,9.35201e-318,0
20480789,-3.32124e-317,1.77212e-317,0
20485789,-3.32124e-317,1.77212e-317,0
20490789,-3.48463e-317,1.42423e-317,0
20495790,-3.48463e-317,1.42423e-317,0
20500790,-3.76442e-317,-1.47503e-319,0
20505790,-3.74639e-317,3.68221e-318,0
20510791,-3.76444e-317,-4.43572e-320,0
20515791,-3.76442e-317,-1.24425e-319,0
20520791,-3.6332e-317,-9.85346e-318,0
20525791,1.43084e-317,-3.48192e-317,0
20530792,-3.03324e-317,-2.22947e-317,0
20535792,-3.51685e-317,-1.3427e-317,0
20540792,-3.52008e-317,-1.34393e-317,0
20545793,-3.70982e-317,-6.129e-318,0
20550793,-3.73543e-317,-4.66572e-318,0
20555793,-3.7639e-317,6.35991e-319,0
20560794,-3.76358e-317,8.10609e-319,0
20565794,-3.76238e-317,1.24811e-318,0
20570794,-3.76238e-317,1.24811e-318,0
20575794,-3.64682e-317,-9.33693e-318,0
