10890204,-0.0388127,-9.58768e-06,0
10895204,-0.0362407,-0.00101682,0
10900205,-0.0361948,-0.00109658,0
10905205,-0.0417017,0.000251726,0
10910205,-0.0349806,0.000150499,0
10915206,-0.0347865,0.000165154,0
10920206,-0.0345919,-0.000272996,0
10925206,-0.0439472,-0.0053303,0
10930207,-0.0441663,-0.00535941,0
10935207,-0.0579279,0.00187809,0
10940207,-0.0562031,-0.000533063,0
10945207,-0.0545027,-0.00347873,0
10950208,-0.0543088,-0.00356584,0
10955208,-0.0483711,-0.00544281,0
10960208,-0.0175128,-0.0059779,0
10965209,-0.0167637,-0.00598681,0
10970209,-0.0168009,-0.00500056,0
10975209,-0.0308123,-0.0051446,0
10980210,-0.0311426,-0.00533142,0
10985210,-0.0386924,-0.00072674,0
10990210,-0.0322201,-7.15828e-05,0
10995211,-0.035305,0.00304378,0
11000211,-0.0353913,0.00314166,0
11005211,-0.0395303,0.00426224,0
11010211,-0.0302987,0.00354786,0
11015212,-0.0212007,0.00333835,0
11020212,-0.0221094,0.00425959,0
11025212,-0.0220917,0.00437888,0
11030213,-0.0238713,-0.00261652,0
11035213,-0.023973,-0.00284252,0
11040213,-0.0323167,-0.00427213,0
11045214,-0.0247639,-0.00463007,0
11050214,-0.0184591,-0.00520727,0
11055214,-0.00481355,-0.00508057,0
11060214,-0.00443422,-0.0050644,0
11065215,-0.00800633,-0.00355744,0
11070215,-0.00682148,-0.00481888,0
11075215,-0.013751,0.00115037,0
11080216,-0.021687,0.00348499,0
11085216,-0.0264209,0.00262006,0
11090216,-0.0235184,0.00103647,0
11095217,-0.0234564,0.000992832,0
11100217,-0.00902669,0.00650946,0
11105217,-0.000532984,0.00528595,0
11110218,0.00169004,0.00343066,0
11115218,-0.00133958,-0.00361768,0
11120218,-0.0123933,-0.00248324,0
11125218,-0.0135519,-0.00545395,0
11130219,-0.0144185,-0.00283779,0
11135219,-0.00878743,-0.00270598,0
11140219,-0.00863908,-0.00272019,0
11145220,0.00111447,-0.00553147,0
11150220,0.00428129,-0.00454093,0
11155220,0.00492593,-0.0021478,0
11160221,0.00495502,-0.00209645,0
11165221,-0.0014214,-0.00147871,0
11170221,-0.00166513,-0.00152156,0
11175222,-0.0058444,0.00168123,0
11180222,-0.00248101,-0.0032065,0
11185222,-0.00133295,0.00103046,0
11190222,-0.0013051,0.00117813,0
11195223,0.00261466,-0.00505528,0
11200223,0.00272672,-0.00514583,0
11205223,0.0168817,-0.00365781,0
11210224,0.0173211,-0.00367487,0
11215224,0.0131372,-0.00274469,0
11220224,0.0130721,-0.00269208,0
11225225,0.015359,-0.00215367,0
11230225,0.0154915,-0.00212534,0
11235225,0.0108359,-0.0031785,0
11240225,0.00523463,0.000622124,0
11245226,0.00495727,0.00185417,0
11250226,0.015572,0.0012706,0
11255226,0.0272905,-0.00132124,0
11260227,0.0295142,-0.00156354,0
11265227,0.0251748,-0.00218902,0
11270227,0.0251479,-0.00221886,0
11275228,0.0210556,-0.00703419,0
11280228,0.0134108,-0.00959573,0
11285228,0.0132418,-0.00965235,0
11290229,0.0217346,-0.0061378,0
11295229,0.0220009,-0.0060179,0
11300229,0.0325894,-0.00526158,0
11305229,0.032833,-0.00524526,0
11310230,0.0205368,-0.00653441,0
11315230,0.0218311,-0.00749497,0
11320230,0.0224022,-0.0032262,0
11325231,0.0222372,-0.00305159,0
11330231,0.0615469,-0.00229792,0
11335231,0.0473266,-0.00177431,0
11340232,0.0469115,-0.00177514,0
11345232,0.0368618,-0.00671595,0
11350232,0.0360316,-0.00352572,0
11355233,0.016211,-0.0044559,0
11360233,0.0156813,-0.0045169,0
11365233,-8.85108e-05,-0.00021701,0
11370233,0.00851975,-0.00647253,0
11375234,0.00861817,-0.00667428,0
11380234,0.0187953,-0.00329481,0
11385234,0.0281387,-0.00378395,0
11390235,0.0323865,-0.00104234,0
11395235,0.0320615,-0.00359549,0
11400235,0.0197856,-0.00378043,0
11405236,0.0194766,-0.0037632,0
11410236,0.00386744,0.000456385,0
11415236,-0.00126877,0.00451843,0
11420236,-0.00142562,0.00459077,0
11425237,0.00101495,0.00463685,0
11430237,0.00340898,0.00499185,0
11435237,0.0217009,-0.005965,0
11440238,0.0221721,-0.00621491,0
11445238,0.0111703,-0.00514798,0
11450238,0.0109347,-0.00510383,0
11455239,-0.00525777,-0.00704986,0
11460239,0.00159531,-0.00807356,0
11465239,0.00164442,-0.00818782,0
11470240,0.0114705,-0.00408864,0
11475240,0.0122805,-0.00389899,0
11480240,0.0123314,-0.0039093,0
11485240,-0.00179407,0.00620829,0
11490241,-0.00212628,0.00653795,0
11495241,-0.0069524,-0.000601489,0
11500241,-0.00840843,-3.69512e-05,0
11505242,-0.00846284,-8.72957e-06,0
11510242,-0.00476506,7.61904e-06,0
11515242,-0.00467456,2.19376e-05,0
11520243,-0.00536031,-0.00242418,0
11525243,-0.00685238,-0.00302377,0
11530243,-0.00685413,-0.00301377,0
11535243,-0.00891211,-0.00277628,0
11540244,-0.00346109,-0.00801822,0
11545244,0.00463801,-0.00498417,0
11550244,0.000682388,-0.00251066,0
11555245,-0.00414033,-0.00060501,0
11560245,-0.00425979,-0.000548581,0
11565245,-0.0160476,-0.00342311,0
11570246,-0.0162341,-0.00356169,0
11575246,-0.0186381,-0.0016589,0
11580246,-0.0187781,-0.00158142,0
11585247,-0.0172917,0.00353487,0
11590247,-0.019642,-0.00267113,0
11595247,-0.0173947,-0.00112974,0
11600247,-0.017336,-0.00111107,0
11605248,-0.00692209,-0.00403891,0
11610248,-0.0107107,-0.000163632,0
11615248,-0.0246695,-0.00333568,0
11620249,-0.0248915,-0.00338381,0
11625249,-0.0274751,0.000636337,0
11630249,-0.0296085,-8.49196e-05,0
11635250,-0.0260256,-0.00359505,0
11640250,-0.0229851,-0.00665738,0
11645250,-0.0228795,-0.00675749,0
11650251,-0.0269381,-0.0073664,0
11655251,-0.024599,-0.0037762,0
11660251,-0.0266113,-0.00386875,0
11665251,-0.0266073,-0.00389086,0
11670252,-0.0262209,-0.00187505,0
11675252,-0.0335794,-0.0024949,0
11680252,-0.0368024,-0.000381765,0
11685253,-0.0368952,-0.00029242,0
11690253,-0.0366848,-0.00049689,0
11695253,-0.0391894,0.00519409,0
11700254,-0.0429594,0.000927381,0
11705254,-0.0430075,0.000840305,0
11710254,-0.0328129,-0.00248979,0
11715254,-0.0241972,-0.00402639,0
11720255,-0.030054,-0.000515932,0
11725255,-0.0408175,-0.00704114,0
11730255,-0.0496643,-0.00448111,0
11735256,-0.0567644,-0.00702566,0
11740256,-0.0581475,-0.00728922,0
11745256,-0.0634336,-0.00388599,0
11750257,-0.059029,0.0021573,0
11755257,-0.0590365,0.00245374,0
11760257,-0.0487006,-0.00138533,0
11765258,-0.0214858,0.00468216,0
11770258,-0.0179502,0.000818314,0
11775258,-0.0178745,0.00073986,0
11780258,-0.0189609,-0.00145125,0
11785259,-0.0295761,-0.00153534,0
11790259,-0.0396698,-0.000536214,0
11795259,-0.0450488,-0.00271564,0
11800260,-0.0479636,0.00118112,0
11805260,-0.0390936,0.000151198,0
11810260,-0.028236,-0.00178355,0
11815261,-0.0222008,-0.00293075,0
11820261,-0.0221238,-0.00295086,0
11825261,-0.00591301,-0.00240797,0
11830261,-0.00545695,-0.00243116,0
11835262,-0.0177208,0.00169701,0
11840262,-0.018012,0.00178055,0
11845262,-0.0348422,0.00140168,0
11850263,-0.0365147,-0.00560666,0
11855263,-0.033361,-0.00267113,0
11860263,-0.0334231,-0.00261069,0
11865264,-0.013611,-0.00459361,0
11870264,-0.00206432,-0.00488558,0
11875264,0.00912725,-0.00389615,0
11880265,0.00223946,0.000285836,0
11885265,-0.0177013,-0.00381926,0
11890265,-0.0182273,-0.00390696,0
11895265,-0.0301384,0.00056353,0
11900266,-0.0304444,0.000702039,0
11905266,-0.0204278,-0.0034965,0
11910266,-0.00287157,-0.00295385,0
11915267,-0.00244171,-0.00294892,0
11920267,0.00867222,-7.25785e-05,0
11925267,0.00903624,2.53138e-05,0
11930268,0.00128483,-0.00296763,0
11935268,-0.0154017,-0.00145116,0
11940268,-0.0158602,-0.00140242,0
11945269,-0.0153412,0.000235849,0
11950269,-0.016525,0.00297093,0
11955269,-0.00505881,-0.00233406,0
11960269,-0.00476891,-0.00248865,0
11965270,0.00526679,0.000297169,0
11970270,0.0129166,-0.00135618,0
11975270,0.0130798,-0.000557221,0
11980271,0.0127366,-0.000881391,0
11985271,0.00326343,-0.00412086,0
11990271,0.00302666,-0.0041443,0
11995272,-0.0093515,-0.00489165,0
12000272,-0.00221605,-0.00270965,0
12005272,0.00784856,-0.00159436,0
12010272,0.00805722,-0.0015627,0
12015273,0.0205619,-0.00945981,0
12020273,0.0209592,-0.00967934,0
12025273,0.0120461,-0.00345223,0
12030274,0.00458456,-0.000204569,0
12035274,0.00437029,-8.4688e-05,0
12040274,0.0052723,-2.66991e-05,0
12045275,0.0124282,0.00153404,0
12050275,0.0211329,0.00171293,0
12055275,0.0272572,-0.00165673,0
12060276,0.0179199,-0.00260001,0
12065276,0.00930536,-0.00163444,0
12070276,0.00906537,-0.00160386,0
12075276,0.0199139,0.00146143,0
12080277,0.0202426,0.00157713,0
12085277,0.02263,-0.00791487,0
12090277,0.0161426,-0.00802722,0
12095278,0.0217924,-0.00727142,0
12100278,0.0373267,-0.00785894,0
12105278,0.0216511,-0.00912934,0
12110279,0.0212907,-0.00918749,0
12115279,0.0203246,-0.00452928,0
12120279,0.0202673,-0.00440342,0
12125279,0.0270245,-0.00707779,0
12130280,0.0293934,-0.00625427,0
12135280,0.0336233,-0.00063128,0
12140280,0.0337945,-0.000461651,0
12145281,0.0421685,-0.00207897,0
12150281,0.0449279,-0.00262925,0
12155281,0.0373112,-0.00551784,0
12160282,0.0288646,-0.00677893,0
12165282,0.01288,-0.009046,0
12170282,0.0124603,-0.00904604,0
12175283,-0.00102212,-0.0118558,0
12180283,-0.000444979,-0.00737307,0
12185283,0.014591,-0.00684494,0
12190283,0.0299265,-0.00844887,0
12195284,0.030259,-0.00850611,0
12200284,0.051206,-0.00708184,0
12205284,0.034646,-0.00949031,0
12210285,0.00276531,-0.0035,0
12215285,0.0020544,-0.00338668,0
12220285,-0.0110038,0.00287503,0
12225286,-0.0113887,0.00303404,0
12230286,-0.012009,0.00246495,0
12235286,0.0101005,-0.00475947,0
12240287,0.0106325,-0.00490983,0
12245287,0.0223353,-0.00567861,0
12250287,0.0284098,-0.00738812,0
12255287,0.0125557,-0.00536986,0
12260288,0.0122584,-0.00534144,0
12265288,-0.00811029,-0.00448946,0
12270288,-0.00862122,-0.00446195,0
12275289,-0.00591306,-0.0017561,0
12280289,-0.00593688,-0.00166325,0
12285289,0.0133515,-0.00189336,0
12290290,0.0136049,-0.00476104,0
12295290,0.00402923,-0.00214349,0
12300290,0.00314206,8.46576e-05,0
12305290,-0.000880772,-0.00130331,0
12310291,-0.00092961,-0.00130888,0
12315291,-0.00967026,0.00221919,0
12320291,-0.00994566,0.00234492,0
12325292,-0.0052136,0.00596758,0
12330292,-0.0102853,0.00669935,0
12335292,-0.0156811,0.00769264,0
12340293,-0.0157837,0.00776228,0
12345293,-0.0186413,0.00228347,0
12350293,-0.0151253,-0.0019214,0
12355294,-0.00290937,-0.00608599,0
12360294,0.0074977,-0.00879278,0
12365294,0.00772351,-0.00903032,0
12370294,0.00777912,-0.00901627,0
12375295,-0.00163725,-0.00807022,0
12380295,-0.0151925,-0.00260141,0
12385295,-0.0343507,-0.00198512,0
12390296,-0.0349978,-0.00197396,0
12395296,-0.0164106,0.00255512,0
12400296,-0.0160588,0.00263241,0
12405297,-0.00745307,0.0021049,0
12410297,-0.00725191,0.00207764,0
12415297,-0.010014,0.00376177,0
12420298,-0.0231927,0.00286995,0
12425298,-0.0320987,0.00199975,0
12430298,-0.0343838,0.00384249,0
12435298,-0.0449748,2.04919e-05,0
12440299,-0.0453528,-8.49745e-05,0
12445299,-0.0341651,-0.00179917,0
12450299,-0.023734,-0.0015731,0
12455300,-0.0033176,-0.00613516,0
12460300,-0.0073157,-0.00977014,0
12465300,-0.0072785,-0.00988929,0
12470301,-0.0308744,-0.00644301,0
12475301,-0.0495106,-0.00748032,0
12480301,-0.0509874,0.000458109,0
12485301,-0.0391365,0.00169628,0
12490302,-0.0424347,0.00135657,0
12495302,-0.0415123,0.00259495,0
12500302,-0.0326513,-0.000359733,0
12505303,-0.0324233,-0.000442041,0
12510303,-0.0221927,0.00112049,0
12515303,-0.020137,0.00422604,0
12520304,-0.0209017,0.000426497,0
12525304,-0.0324713,-0.00622965,0
12530304,-0.0431788,-0.00734121,0
12535305,-0.05627,-0.00703574,0
12540305,-0.0577734,-0.00360085,0
12545305,-0.0496564,-0.00467531,0
12550305,-0.0556031,-0.00597806,0
12555306,-0.0557102,-0.00601099,0
12560306,-0.0382635,-0.00375127,0
12565306,-0.0377315,-0.00427243,0
12570307,-0.0309941,0.00341683,0
12575307,-0.0309038,0.00358449,0
12580307,-0.0330125,8.36616e-05,0
12585308,-0.0360376,0.00429795,0
12590308,-0.032958,0.00170825,0
12595308,-0.032814,0.00240808,0
12600308,-0.0327349,0.00244278,0
12605309,-0.0279921,-0.00350204,0
12610309,-0.0298864,-0.00921716,0
12615309,-0.0314201,-0.00183972,0
12620310,-0.0314283,-0.00164767,0
12625310,-0.0316192,-0.00309967,0
12630310,-0.0224738,-0.00328977,0
12635311,-0.0155807,0.000504688,0
12640311,-0.0190141,0.0026957,0
12645311,-0.0191282,0.00273338,0
12650312,-0.0237397,-0.00240206,0
12655312,-0.0241241,0.00200046,0
12660312,-0.0202428,-0.00225751,0
12665312,-0.0301424,0.00140221,0
12670313,-0.0217096,-0.00331307,0
12675313,-0.0215538,-0.00342628,0
12680313,-0.0154848,-0.000540772,0
12685314,-0.0108505,-0.00312388,0
12690314,-0.0137945,-0.000912676,0
12695314,-0.0138169,-0.000823496,0
12700315,-0.0170387,-0.00110882,0
12705315,-0.0120506,-0.00246071,0
12710315,-0.00790654,-0.00120853,0
12715316,-0.00779323,-0.00116833,0
12720316,-0.0069674,-0.00144129,0
12725316,-0.00694327,-0.00143994,0
12730316,-0.0115012,0.00420399,0
12735317,-0.0117198,0.00434943,0
12740317,-0.0111146,-0.00117557,0
12745317,-0.00430619,-0.00061975,0
12750318,-0.00731305,-0.00052637,0
12755318,-0.0037495,-0.00303172,0
12760318,-0.00131551,-0.00121305,0
12765319,-0.000169233,-0.00551599,0
12770319,0.00505165,-0.00199719,0
12775319,0.00258328,-0.00806994,0
12780319,-0.000947319,-0.0017247,0
12785320,-0.00108441,-0.00152955,0
12790320,-0.00183588,-0.0024305,0
12795320,-0.000408891,-0.00383957,0
12800320,0.000486787,0.000348814,0
12805320,0.0108673,-0.00395621,0
12810321,0.0112357,-0.004151,0
12815321,0.0112152,-0.0041548,0
12820321,0.00888652,-0.000325864,0
12825321,0.0089069,-0.000176168,0
12830322,-0.000978288,-0.00569731,0
12835322,-0.00995498,-0.0039579,0
12840322,-0.000512776,-0.0014044,0
12845323,0.0101315,-0.00327307,0
12850323,0.0103816,-0.00327824,0
12855323,0.0233381,-0.0115075,0
12860324,0.0236608,-0.0117447,0
12865324,0.0203832,-0.00881036,0
12870324,0.0202803,-0.00879459,0
12875325,0.0126631,-0.00129248,0
12880325,0.0123921,-0.00107647,0
12885325,0.0075092,-0.00135203,0
12890325,0.0116848,0.00216355,0
12895326,0.0202096,0.00418476,0
12900326,0.0199384,-0.00112417,0
12905326,0.0198588,-0.00117351,0
12910327,0.0295577,-0.0089691,0
12915327,0.0170048,-0.00968313,0
12920327,0.0166526,-0.00970065,0
12925328,0.0186437,-0.0082566,0
12930328,0.0191136,-0.00469268,0
12935328,0.0323277,-0.0010664,0
12940328,0.0359187,-0.00544227,0
12945329,0.0361056,-0.00566452,0
12950329,0.0371223,-0.00700316,0
12955329,0.0371541,-0.00708045,0
12960330,0.0381156,0.00222016,0
12965330,0.0366761,-0.00398266,0
12970330,0.0446762,-0.00540581,0
12975331,0.0449886,-0.00541072,0
12980331,0.0526474,-0.010159,0
12985331,0.0330062,-0.00624239,0
12990332,0.0176263,-0.00556421,0
12995332,0.00725718,-0.00770866,0
13000332,-0.00275439,-0.00654741,0
13005332,-0.000920431,-0.00757798,0
13010333,0.0128558,-0.00877717,0
13015333,0.0241712,-0.00923476,0
13020333,0.0450797,-0.00433329,0
13025334,0.0458043,-0.0042144,0
13030334,0.0399244,-0.000810484,0
13035334,0.00651771,-0.00041669,0
13040335,-0.0126564,0.0043264,0
13045335,-0.0132132,0.00448039,0
13050335,-0.0134716,-0.00169129,0
13055335,0.0103818,-0.00243225,0
13060336,0.0238738,-0.00189264,0
13065336,0.0244667,-0.00188578,0
13070336,0.0252562,-0.00524512,0
13075337,0.00871818,-0.00201351,0
13080337,0.00841396,-0.00190118,0
13085337,0.00116264,-0.00372569,0
13090338,-0.00237226,-0.00245279,0
13095338,-0.00809373,-0.0043672,0
13100338,-0.000688648,-0.00580984,0
13105339,0.00573512,-0.00559753,0
13110339,0.00591556,-0.00558439,0
13115339,0.0151314,-0.00251772,0
13120339,0.00269239,-0.00196845,0
13125340,0.00239406,-0.00198327,0
13130340,-0.0122869,0.0024924,0
13135340,-0.0114376,-0.000605685,0
13140341,-0.0120037,-0.000187511,0
13145341,-0.0105176,0.00300465,0
13150341,-0.00434534,0.00140947,0
13155342,-0.00423527,0.00140072,0
13160342,-0.0106755,0.000847811,0
13165342,-0.00513728,-0.00120234,0
13170343,0.000264069,-0.00173414,0
13175343,0.00200473,-0.00439696,0
13180343,-0.00197486,-0.00717799,0
13185343,-0.00603632,-0.00387464,0
13190344,-0.0146848,-0.00384669,0
13195344,-0.0190422,-0.00437413,0
13200344,-0.0187081,-0.00275332,0
13205345,-0.0188051,-0.00269088,0
13210345,-0.0188289,-0.0027575,0
13215345,-0.0206472,-0.000976144,0
13220346,-0.0112085,0.00227356,0
13225346,-0.0109235,0.0023663,0
13230346,-0.0196411,0.000271879,0
13235346,-0.0198074,0.000217074,0
13240347,-0.0212522,-0.00110109,0
13245347,-0.0282918,-0.000912425,0
13250347,-0.0313509,-0.00236649,0
13255348,-0.0265494,-0.00284787,0
13260348,-0.0264206,-0.00285316,0
13265348,-0.0128211,-0.000917204,0
13270349,-0.0124376,-0.000878285,0
13275349,-0.0225956,-0.000828962,0
13280349,-0.0228717,-0.000812294,0
13285350,-0.0303275,-0.0026093,0
13290350,-0.0363037,0.00268861,0
13295350,-0.0364465,0.00282357,0
13300350,-0.0363929,0.00328406,0
13305351,-0.0385402,-0.00149737,0
13310351,-0.0386453,-0.00165486,0
13315351,-0.0202197,-0.00540319,0
13320352,-0.0198065,-0.00549441,0
13325352,-0.0260846,-0.00210042,0
13330352,-0.0299158,-0.000923245,0
13335353,-0.0384092,-0.00066606,0
13340353,-0.0385467,-0.000656163,0
13345353,-0.0425854,-0.00298842,0
13350354,-0.0426654,-0.00309131,0
13355354,-0.0501591,-0.00264229,0
13360354,-0.046472,-0.000866579,0
13365354,-0.0463633,-0.000846237,0
13370355,-0.0452191,-0.00059677,0
13375355,-0.0506866,0.000113598,0
13380355,-0.0585004,-0.00455073,0
13385356,-0.0586708,-0.00468643,0
13390356,-0.0367231,-0.00353446,0
13395356,-0.0364134,-0.00353078,0
13400357,-0.0282691,-0.00362346,0
13405357,-0.0281443,-0.00363032,0
13410357,-0.0251249,-1.27361e-05,0
13415357,-0.0250139,0.00010047,0
13420358,-0.0306108,-0.0040427,0
13425358,-0.0307432,-0.00416135,0
13430358,-0.0354675,-0.00219376,0
13435359,-0.0377914,-0.00325839,0
13440359,-0.0347134,-0.00210612,0
13445359,-0.0303456,0.00133346,0
13450360,-0.0266757,-0.00324626,0
13455360,-0.0151267,-0.000234664,0
13460360,-0.0134364,-0.000679959,0
13465361,-0.0195524,-0.000779097,0
13470361,-0.0196375,-0.000803014,0
13475361,-0.0227861,0.00157136,0
13480361,-0.0265047,-0.000249826,0
13485362,-0.0294374,0.000560462,0
13490362,-0.0296517,-0.000975278,0
13495362,-0.0229993,-0.00182822,0
13500363,-0.0181213,0.00255057,0
13505363,-0.0179949,0.00265829,0
13510363,-0.00583475,-0.000825336,0
13515364,-0.00260177,0.00196053,0
13520364,-0.00408163,0.000684024,0
13525364,-0.0218817,-0.00161693,0
13530364,-0.0263909,-0.00205905,0
13535365,-0.0264927,-0.00207007,0
13540365,-0.0200501,-0.0035307,0
13545365,-0.0118602,0.000223471,0
13550366,-0.00074079,0.000837608,0
13555366,-0.000480373,0.000867157,0
13560366,0.010053,-0.00492079,0
13565367,0.00371211,-0.00827677,0
13570367,-0.00724916,-0.00543764,0
13575367,-0.0194206,-0.00574428,0
13580368,-0.019738,-0.00575159,0
13585368,-0.00672764,0.00105444,0
13590368,0.000329727,0.000997102,0
13595368,0.00765243,0.000275974,0
13600369,0.0077589,0.000250977,0
13605369,0.0106847,0.00076981,0
13610369,0.00505013,0.00372931,0
13615370,0.00486006,0.0038313,0
13620370,-0.00251452,0.00058781,0
13625370,-0.0124718,0.00327827,0
13630371,-0.0127896,0.00341627,0
13635371,-0.00288316,0.00538303,0
13640371,0.0159357,-0.00816978,0
13645372,0.0142888,-0.00675824,0
13650372,0.0142596,-0.00670195,0
13655372,0.0150988,-0.0027862,0
13660372,0.0133084,-0.00540166,0
13665373,0.0154297,-0.00402894,0
13670373,0.00733292,-0.00953843,0
13675373,0.00397688,-0.00267092,0
13680374,0.00771003,-0.00384835,0
13685374,0.0077579,-0.0038749,0
13690374,0.0181398,-0.00511148,0
13695375,0.0183491,-0.0051548,0
13700375,0.021913,-0.000665568,0
13705375,0.0220832,-0.000592525,0
13710375,0.0207176,0.0066508,0
13715376,0.0168626,0.00378496,0
13720376,0.0266806,0.00270821,0
13725376,0.0217956,-8.75857e-05,0
13730377,0.0216932,-0.000124476,0
13735377,0.0108651,-0.00525015,0
13740377,0.0107479,-0.00538283,0
13745378,0.012937,-0.00269635,0
13750378,0.0254418,-0.00806627,0
13755378,0.035134,-0.012126,0
13760379,0.0498019,-0.00531108,0
13765379,0.0501365,-0.0051839,0
13770379,0.0454671,-0.0182407,0
13775379,0.0453103,-0.0185738,0
13780380,0.0334997,-0.00475985,0
13785380,0.0238556,-0.00854953,0
13790380,0.0166409,-0.00782467,0
13795381,0.0164387,-0.00779564,0
13800381,0.0217275,-0.00138438,0
13805381,0.0278306,0.00113202,0
13810382,0.028088,0.00115354,0
13815382,0.0337953,-0.0023814,0
13820382,0.0120207,-0.00753,0
13825382,0.00734734,-0.00676016,0
13830383,0.00865571,-0.00926947,0
13835383,0.0087012,-0.00935703,0
13840383,0.0229484,-0.00766543,0
13845384,0.0250374,-0.00626856,0
13850384,0.0259498,-0.00571642,0
13855384,0.0259774,-0.0057355,0
13860385,0.0134884,0.00145052,0
13865385,0.0131069,0.00163412,0
13870385,-0.00860264,-0.00219923,0
13875386,-0.00601164,-0.00264258,0
13880386,-0.00591537,-0.00265817,0
13885386,0.00572887,-0.000165347,0
13890386,0.0197821,-0.000181326,0
13895387,0.0221314,-0.00216033,0
13900387,0.0220152,-0.00747004,0
13905387,-0.00230531,-0.00641927,0
13910388,-0.0163505,-0.00388149,0
13915388,-0.0151619,-0.0061615,0
13920388,-0.0152243,-0.00619301,0
13925389,-0.0111281,-0.00631275,0
13930389,0.0109437,-0.00431271,0
13935389,0.0143081,-0.00566191,0
13940390,0.0158566,-0.00268987,0
13945390,0.0159823,-0.00259097,0
13950390,-0.00493064,-0.000964472,0
13955390,-0.00539933,-0.000941225,0
13960391,-0.0225243,-0.00172082,0
13965391,-0.0334413,0.00281599,0
13970391,-0.0225812,0.000668759,0
13975392,-0.0225068,0.000614857,0
13980392,0.00473648,0.000719927,0
13985392,0.00545078,0.000728986,0
13990393,0.00949363,-0.00309914,0
13995393,0.00972717,-0.00316741,0
14000393,-0.00258659,-0.00754753,0
14005393,-0.0175404,-0.00393427,0
14010394,-0.0276746,-0.00401318,0
14015394,-0.0395007,-0.00329211,0
14020394,-0.0358619,0.000611658,0
14025395,-0.0235471,-0.00420445,0
14030395,-0.0136913,-0.00419192,0
14035395,-0.00117994,0.00110381,0
14040396,-0.00247482,-0.00297444,0
14045396,-0.00250942,-0.00306929,0
14050396,-0.0124356,-0.000668212,0
14055397,-0.0312316,-0.00188488,0
14060397,-0.0439778,-0.000860312,0
14065397,-0.0331922,-0.00182803,0
14070397,-0.0330492,-0.00184982,0
14075398,-0.0130607,-0.000829906,0
14080398,-0.0125636,-0.000768696,0
14085398,-0.0152877,0.000394372,0
14090399,-0.0180604,-0.00415464,0
14095399,-0.0276368,-0.00130828,0
14100399,-0.0362178,-5.37812e-05,0
14105400,-0.036336,-4.08487e-06,0
14110400,-0.0436024,-0.0017559,0
14115400,-0.0438108,-0.00180553,0
14120401,-0.0271083,-0.00243577,0
14125401,-0.0266709,-0.00242113,0
14130401,-0.0260642,-0.00188688,0
14135401,-0.0279693,0.00419846,0
14140402,-0.0334165,0.00273909,0
14145402,-0.0334167,0.00272644,0
14150402,-0.0471792,-0.000518765,0
14155403,-0.0552473,0.00137359,0
14160403,-0.04858,-0.00204744,0
14165403,-0.0485253,-0.00214648,0
14170404,-0.0470986,-0.00590338,0
14175404,-0.0470079,-0.00598286,0
14180404,-0.0491116,-0.00792682,0
14185404,-0.0540796,-0.00503692,0
14190405,-0.0496141,-0.00390281,0
14195405,-0.0404417,-0.00109198,0
14200405,-0.0404435,-0.000992577,0
14205406,-0.0376836,0.00551409,0
14210406,-0.0267927,0.00423809,0
14215406,-0.0183357,0.000316014,0
14220407,-0.0180468,0.000192574,0
14225407,-0.0344184,0.000991066,0
14230407,-0.0347602,0.00100741,0
14235408,-0.047784,-0.00508832,0
14240408,-0.0445452,-0.00394869,0
14245408,-0.037288,-0.00177283,0
14250408,-0.0372083,-0.00173116,0
14255409,-0.0155933,-0.00420166,0
14260409,-0.0150388,-0.00427924,0
14265409,-0.00855141,-0.000763346,0
14270410,-0.0190183,0.000480885,0
14275410,-0.0191538,0.000499692,0
14280410,-0.0412603,0.000706247,0
14285411,-0.0418647,0.00067458,0
14290411,-0.0381293,0.00123633,0
14295411,-0.0248883,0.0011316,0
14300411,-0.0246835,0.00113894,0
14305412,-0.0017854,-0.00579333,0
14310412,-0.00122797,-0.00598487,0
14315412,-0.000367387,-0.00282566,0
14320413,-0.0147598,0.000693627,0
14325413,-0.0243843,-0.00119312,0
14330413,-0.024505,-0.00125935,0
14335414,-0.0333673,-0.00479438,0
14340414,-0.0336887,-0.00488735,0
14345414,-0.0255265,-0.00301859,0
14350415,-0.00961982,0.000779051,0
14355415,0.00424883,-0.00641216,0
14360415,0.011396,-0.0058436,0
14365415,0.0116471,-0.00583711,0
14370416,-0.0110954,-0.00247488,0
14375416,-0.0115183,-0.0028819,0
14380416,-0.0115672,-0.00288894,0
14385417,-0.0181134,-0.00186726,0
14390417,-0.0201933,0.00245427,0
14395417,-0.00860282,0.00180734,0
14400418,0.00393738,-0.00139349,0
14405418,0.0148839,0.000819481,0
14410418,0.0240053,0.00454156,0
14415419,0.0123969,-0.000889794,0
14420419,-0.0097673,-0.00509299,0
14425419,-0.0103019,-0.00513634,0
14430419,-0.0102717,-0.00638988,0
14435420,0.0025129,-0.0068062,0
14440420,0.00269713,-0.00683515,0
14445420,0.0123931,-0.00667523,0
14450421,0.0307415,-0.00779789,0
14455421,0.031404,-0.00784349,0
14460421,0.0189194,0.00200979,0
14465422,0.00133694,-0.00314523,0
14470422,-0.0131848,-0.00105471,0
14475422,-0.0136806,-0.000986248,0
14480422,-0.0145668,0.00138379,0
14485423,-0.00428558,0.00123347,0
14490423,0.0349157,-0.000439141,0
14495423,0.0359383,-0.000513789,0
14500424,0.0366896,0.00193466,0
