12435298,-0.00090317,0.193753,0.0668074,-0.012709,0.395488,0.203275,0.103878,0.19136,-0.0613975,0.0159078,0.391711,0.201024
12440299,-0.000364958,0.195238,0.0710498,-0.0135332,0.397675,0.203992,0.102809,0.189125,-0.063472,0.0129671,0.385152,0.197371
12445299,-0.000308786,0.195365,0.0742317,-0.0155573,0.397397,0.202812,0.103418,0.189657,-0.0694546,0.0149674,0.384986,0.197149
12450299,0.000563622,0.192415,0.0775143,-0.0156187,0.388513,0.198605,0.101804,0.188502,-0.0733342,0.0162153,0.38168,0.193613
12455300,-0.00140116,0.18656,0.0804831,-0.0162708,0.382052,0.193941,0.102774,0.186737,-0.0729551,0.0163798,0.378708,0.193811
12460300,0.000633717,0.183452,0.083944,-0.0165369,0.375901,0.190869,0.103453,0.185171,-0.0786027,0.0124488,0.374869,0.194115
12465300,0.000357628,0.184828,0.0895993,-0.0160315,0.377133,0.192746,0.103549,0.188295,-0.0859565,0.0139546,0.376476,0.194878
12470301,-0.000393409,0.184262,0.0930244,-0.0167772,0.376367,0.192641,0.102864,0.184481,-0.0882685,0.0145607,0.371871,0.192848
12475301,0.00148249,0.184732,0.097818,-0.0177477,0.373803,0.191494,0.103255,0.179918,-0.0945246,0.0145073,0.361387,0.184201
12480301,-0.000419562,0.183315,0.102118,-0.0191762,0.375882,0.192008,0.10313,0.179369,-0.0998632,0.0225534,0.368371,0.186379
12485301,0.00110054,0.182635,0.109026,-0.0209937,0.369193,0.18947,0.104673,0.172479,-0.101671,0.0209432,0.352592,0.180441
12490302,0.00229359,0.178649,0.108371,-0.019964,0.365192,0.185502,0.103144,0.171004,-0.0998053,0.0176411,0.348144,0.181848
12495302,0.000570774,0.176054,0.111564,-0.0203866,0.359529,0.182691,0.103212,0.169734,-0.0985891,0.0206637,0.343255,0.177104
12500302,-0.00528575,0.176695,0.114207,-0.0214047,0.356174,0.182345,0.102901,0.16982,-0.108791,0.0210152,0.336897,0.171454
12505303,-0.00199074,0.168551,0.116078,-0.0203029,0.351402,0.17959,0.104265,0.162225,-0.109299,0.0212779,0.336854,0.171732
12510303,-0.000446071,0.167845,0.117123,-0.0209189,0.343248,0.173223,0.10436,0.166119,-0.118525,0.0227785,0.341542,0.172815
12515303,0.00272274,0.16612,0.125681,-0.0219372,0.333559,0.167293,0.101585,0.164412,-0.125958,0.0209985,0.330313,0.166799
12520304,-0.000667124,0.163838,0.131685,-0.0206043,0.333299,0.168966,0.10396,0.163585,-0.125195,0.0208764,0.332707,0.168657
12525304,-0.00221171,0.165315,0.137621,-0.0222615,0.332335,0.167799,0.102822,0.160928,-0.121284,0.0196042,0.320107,0.161754
12530304,-0.000447261,0.161152,0.139413,-0.0237464,0.326874,0.165008,0.102619,0.147805,-0.128131,0.0202613,0.300792,0.15413
12535305,-0.000797083,0.161783,0.142194,-0.0241707,0.322785,0.162526,0.103421,0.149999,-0.135568,0.02215,0.301497,0.153135
12540305,-0.000509061,0.160324,0.151219,-0.0267844,0.320551,0.161961,0.102899,0.147962,-0.143456,0.021049,0.295826,0.149119
12545305,-0.000211365,0.162268,0.144837,-0.0239506,0.32308,0.162551,0.103451,0.15277,-0.131881,0.025352,0.305663,0.152017
12550305,0.00145054,0.164122,0.139215,-0.0233912,0.32833,0.16549,0.103312,0.156492,-0.135973,0.0247746,0.309988,0.157532
12555306,0.00203085,0.172052,0.139856,-0.0215434,0.339575,0.17155,0.10294,0.161162,-0.139323,0.023725,0.315212,0.15969
12560306,-0.000852126,0.16512,0.133474,-0.0201305,0.335984,0.171381,0.103024,0.163263,-0.134513,0.0221648,0.328608,0.165777
12565306,-0.000665088,0.172232,0.129812,-0.0231319,0.34159,0.172906,0.105272,0.16701,-0.13006,0.0236206,0.329014,0.166291
12570307,-0.00107066,0.174764,0.124078,-0.0227858,0.348086,0.177644,0.103745,0.16993,-0.118822,0.0231118,0.341097,0.173666
12575307,-0.000566796,0.173948,0.118036,-0.0198445,0.349515,0.177502,0.103951,0.171086,-0.116574,0.0203075,0.344755,0.172671
12580307,0.00165558,0.175585,0.115731,-0.0213319,0.354199,0.179107,0.104525,0.17051,-0.115895,0.0200005,0.343834,0.173588
12585308,0.000414848,0.173615,0.1116,-0.020569,0.356324,0.180839,0.102268,0.170442,-0.100104,0.0223827,0.347027,0.175065
12590308,-0.00201633,0.177356,0.10778,-0.0192341,0.362582,0.183362,0.104054,0.173437,-0.100964,0.0240345,0.356323,0.180083
12595308,-0.00105693,0.17899,0.104279,-0.019526,0.367984,0.185793,0.103187,0.174904,-0.10581,0.0245495,0.360724,0.185516
12600308,0.000980854,0.183295,0.101428,-0.0187188,0.368235,0.186853,0.103362,0.179276,-0.100628,0.0221324,0.360156,0.1844
12605309,0.000731468,0.184852,0.0974447,-0.0145418,0.374569,0.19014,0.103347,0.186504,-0.0972306,0.0107965,0.365245,0.188375
12610309,-0.00130656,0.185385,0.0932919,-0.0145301,0.378257,0.192672,0.102987,0.187175,-0.0899088,0.0147386,0.372672,0.187655
12615309,0.00107288,0.189663,0.0881506,-0.0179335,0.384964,0.195507,0.103481,0.18792,-0.0791227,0.0204511,0.371201,0.190932
12620310,0.00104141,0.188347,0.0848132,-0.0157429,0.386808,0.19859,0.103913,0.184835,-0.073018,0.0178132,0.371339,0.192625
12625310,0.00059557,0.187499,0.0796314,-0.0122549,0.385365,0.197893,0.10308,0.186104,-0.0743696,0.010921,0.373503,0.192934
12630310,-0.000823799,0.190233,0.0767804,-0.0129526,0.386978,0.199274,0.102761,0.184812,-0.0725274,0.0145836,0.375872,0.194487
12635311,0.0018363,0.192694,0.0705401,-0.0155755,0.393968,0.201694,0.104018,0.19126,-0.0645127,0.0187793,0.390522,0.202965
12640311,0.000391006,0.191579,0.0680162,-0.0135203,0.396543,0.203112,0.103819,0.188659,-0.0635335,0.0119185,0.386051,0.202157
12645311,-0.000993981,0.192513,0.0648061,-0.0109793,0.397945,0.204877,0.103101,0.192267,-0.0579478,0.0104017,0.392973,0.203247
12650312,-0.000462264,0.193531,0.0621601,-0.0117123,0.397976,0.205038,0.10276,0.19187,-0.0562832,0.0133371,0.392331,0.202463
12655312,0.00197649,0.193947,0.0574075,-0.0131942,0.399569,0.206578,0.103756,0.192788,-0.053421,0.0138469,0.395863,0.204206
12660312,0.00160027,0.193442,0.0552737,-0.0105905,0.404302,0.206268,0.100524,0.191463,-0.0485487,0.00894547,0.397018,0.206208
12665312,0.00147295,0.191879,0.0498558,-0.00930921,0.401012,0.207196,0.103954,0.189097,-0.0473172,0.00368738,0.39476,0.204975
12670313,-0.000447281,0.196515,0.0501047,-0.00932313,0.41189,0.212175,0.103321,0.191344,-0.0469389,0.00820446,0.400957,0.207121
12675313,-0.000583068,0.199413,0.0440542,-0.00843409,0.412765,0.211752,0.103729,0.197941,-0.0381386,0.00933218,0.406399,0.209957
12680313,0.00176859,0.198192,0.0379051,-0.0064981,0.411757,0.210968,0.104782,0.198137,-0.0344779,0.00743723,0.406106,0.211596
12685314,-0.000535837,0.193968,0.0359019,-0.00704755,0.406597,0.208342,0.104244,0.195072,-0.0313916,0.0058713,0.407376,0.209597
12690314,0.00129509,0.199625,0.0332144,-0.00802672,0.412659,0.211972,0.104811,0.198977,-0.0232064,0.00475407,0.411754,0.211981
12695314,-0.000431666,0.197842,0.0325152,-0.00728012,0.412647,0.213145,0.10244,0.198493,-0.0200858,0.00448608,0.409537,0.211394
12700315,0.00036478,0.198013,0.0274895,-0.00819035,0.413572,0.215529,0.101977,0.197622,-0.0207221,0.00727797,0.404742,0.21104
12705315,-0.000598747,0.197227,0.0212928,-0.00580819,0.415106,0.215492,0.103565,0.197037,-0.016776,0.0071125,0.411577,0.213098
12710315,0.00126982,0.198158,0.0192772,-0.00424424,0.415361,0.216335,0.102246,0.197747,-0.0141205,0.00363493,0.414085,0.213515
12715316,-0.00120498,0.196458,0.0139641,-0.00296822,0.41628,0.217632,0.102421,0.198289,-0.00765963,0.00249147,0.416716,0.21685
12720316,-0.0013332,0.196551,0.00948822,-0.00288575,0.415402,0.216509,0.103672,0.198628,-0.00609107,0.0012989,0.412877,0.216789
12725316,0.00250721,0.195803,0.00714195,-0.00278229,0.41646,0.215184,0.103311,0.199049,-0.00210495,-0.00377975,0.413442,0.218265
12730316,-0.000632429,0.194879,0.00444114,0.00135422,0.41541,0.212412,0.105019,0.198265,0.00336985,-0.00463297,0.416306,0.219539
12735317,-0.00244954,0.196128,-0.000490546,-0.000579776,0.410671,0.211928,0.10433,0.198221,0.00664358,-0.00454759,0.411127,0.213573
12740317,-0.000341511,0.197188,-0.000323415,-0.0024031,0.414938,0.217264,0.104548,0.195536,0.0057631,-0.00054751,0.410486,0.214648
12745317,0.000407696,0.197472,-0.00837314,0.00142193,0.412018,0.214755,0.104754,0.198759,0.0131116,-0.00228203,0.414786,0.21609
12750318,0.00127792,0.196883,-0.00774944,0.00453615,0.415501,0.215612,0.103277,0.198602,0.0166755,-0.00792183,0.414593,0.217272
12755318,-0.000640919,0.194304,-0.0120395,0.00394058,0.415006,0.214048,0.10198,0.196938,0.0180982,-0.00741762,0.412133,0.216501
12760318,-0.000999889,0.194969,-0.0201098,0.00353241,0.413248,0.214415,0.103951,0.198146,0.0246146,-0.0094509,0.410031,0.216247
12765319,-0.00110745,0.193802,-0.0229434,0.00655746,0.411842,0.216374,0.103331,0.198399,0.0276595,-0.00716054,0.412294,0.216693
12770319,-0.00039309,0.192824,-0.0286702,0.00560856,0.409706,0.215548,0.103466,0.197474,0.0311802,-0.00705898,0.410051,0.216033
12775319,0.000757217,0.19152,-0.0307781,0.00781679,0.405586,0.21216,0.101926,0.194992,0.0358141,-0.00572728,0.408382,0.2145
12780319,0.000209332,0.195807,-0.0312923,0.00535965,0.409548,0.21279,0.10557,0.198971,0.0377384,-0.00721693,0.41344,0.216844
12785320,-0.000492897,0.193928,-0.0364212,0.00782204,0.406582,0.211995,0.103049,0.196896,0.0446668,-0.0109565,0.409801,0.216695
12790320,0.0019803,0.189096,-0.0397829,0.00906992,0.40267,0.211894,0.103558,0.193464,0.0475812,-0.0110466,0.403501,0.214149
12795320,0.00025177,0.187254,-0.0421284,0.00831795,0.406178,0.215174,0.104085,0.190565,0.0494404,-0.0144295,0.40351,0.216217
12800320,-0.000512082,0.18901,-0.0483888,0.00841188,0.404435,0.213166,0.105488,0.193115,0.0530801,-0.010747,0.404588,0.213728
12805320,-0.000564961,0.188688,-0.045982,0.0101652,0.401342,0.212086,0.103603,0.192568,0.0560275,-0.010327,0.402215,0.212023
12810321,0.00343037,0.183349,-0.0533482,0.0116773,0.397125,0.206709,0.103134,0.190022,0.0583725,-0.0110353,0.400156,0.211782
12815321,-0.000448019,0.179919,-0.0580426,0.0109739,0.398206,0.209691,0.104068,0.187025,0.0573926,-0.00999357,0.403218,0.215119
12820321,0.000504971,0.185148,-0.0578183,0.00854588,0.395709,0.210012,0.104897,0.190735,0.0596176,-0.0145819,0.400393,0.213846
12825321,-0.000699731,0.185954,-0.0577458,0.00946856,0.393247,0.205695,0.103044,0.189255,0.0622325,-0.0129064,0.395878,0.211541
12830322,0.00071764,0.182625,-0.0627772,0.0110345,0.38998,0.202435,0.102113,0.187176,0.0694185,-0.0130646,0.394924,0.210072
12835322,-0.00145506,0.184744,-0.0672425,0.0136232,0.393423,0.20131,0.105134,0.186479,0.071282,-0.0128411,0.391692,0.207266
12840322,-0.000749883,0.185842,-0.0671226,0.0134387,0.392126,0.198742,0.106159,0.186311,0.073948,-0.0120528,0.389385,0.206969
12845323,0.000632763,0.178368,-0.0751699,0.0128107,0.384558,0.200177,0.105068,0.183714,0.0809026,-0.0160348,0.385819,0.20673
12850323,-0.000431532,0.173886,-0.07379,0.0173011,0.377825,0.200429,0.104025,0.183388,0.0871592,-0.0195766,0.38266,0.206221
12855323,-0.00034724,0.175413,-0.0774173,0.0176592,0.37752,0.200999,0.104454,0.182064,0.0867277,-0.0178677,0.382321,0.204759
12860324,0.000867367,0.172281,-0.0875427,0.0104227,0.371219,0.199302,0.103476,0.179355,0.0934201,-0.0163183,0.382691,0.20556
12865324,0.000607014,0.169878,-0.0918931,0.0143347,0.369059,0.196972,0.100743,0.178629,0.0938826,-0.0164765,0.378625,0.203473
12870324,0.000125408,0.170044,-0.0955456,0.0192294,0.368226,0.19351,0.103141,0.179612,0.0950757,-0.0209031,0.374159,0.200996
12875325,0.00292873,0.166723,-0.100323,0.0181198,0.357216,0.189163,0.102316,0.175125,0.105028,-0.0210888,0.366931,0.197739
12880325,-0.00215019,0.163468,-0.102064,0.0177064,0.358926,0.192079,0.101535,0.167628,0.104547,-0.0177008,0.363773,0.196814
12885325,0.00356197,0.165981,-0.100428,0.0170174,0.361408,0.193563,0.105645,0.167306,0.105198,-0.0189871,0.357755,0.194238
12890325,0.0033741,0.15669,-0.105911,0.0177321,0.352736,0.189194,0.10525,0.165019,0.112689,-0.0217284,0.359462,0.196048
12895326,0.00477409,0.155893,-0.11863,0.0173697,0.344438,0.186229,0.0998363,0.164406,0.117066,-0.0202321,0.35675,0.194661
12900326,-0.000909562,0.151095,-0.111236,0.0170197,0.337167,0.183826,0.104593,0.157101,0.114959,-0.0201572,0.345659,0.189357
12905326,0.000466824,0.153187,-0.11848,0.0178366,0.336108,0.18303,0.102658,0.161896,0.120058,-0.0213041,0.349214,0.19069
12910327,-0.000244236,0.149636,-0.125625,0.0158496,0.32415,0.177105,0.105385,0.15964,0.125384,-0.0221061,0.341637,0.186022
12915327,-0.00135862,0.149498,-0.127286,0.0133824,0.324784,0.178699,0.104526,0.156556,0.131256,-0.0224016,0.336296,0.18477
12920327,0.000900269,0.147618,-0.129672,0.0151563,0.31745,0.176011,0.100661,0.149531,0.133166,-0.0234095,0.320227,0.177242
12925328,0.000381947,0.144031,-0.138676,0.0182343,0.314062,0.168863,0.103569,0.15063,0.139104,-0.0252331,0.319801,0.177009
12930328,0.000543118,0.139329,-0.132591,0.0182838,0.305087,0.167869,0.103662,0.14732,0.144776,-0.0213191,0.31824,0.175773
12935328,0.000415802,0.134706,-0.13839,0.0187349,0.296903,0.165,0.106692,0.142622,0.146303,-0.0220367,0.309205,0.171953
12940328,-0.000799988,0.128599,-0.143718,0.0183496,0.281257,0.15733,0.10644,0.1412,0.152341,-0.0206615,0.30221,0.167887
12945329,-0.000900216,0.128552,-0.147825,0.0195599,0.28276,0.157504,0.105214,0.140081,0.150601,-0.0199651,0.302177,0.168112
12950329,0.000768185,0.118579,-0.152665,0.020081,0.269683,0.147736,0.102544,0.13291,0.161693,-0.0217583,0.289785,0.163112
12955329,-0.00300593,0.124233,-0.158925,0.0184369,0.278711,0.152505,0.104008,0.140918,0.160648,-0.0225091,0.302284,0.167804
12960330,-0.0015591,0.12785,-0.161558,0.0178766,0.284049,0.157571,0.104442,0.140876,0.159573,-0.0232044,0.308407,0.172178
12965330,0.00335693,0.135493,-0.150699,0.0177426,0.299565,0.166524,0.104412,0.14571,0.15175,-0.0223933,0.317786,0.17559
12970330,-0.000429199,0.130234,-0.139201,0.0221329,0.299617,0.166781,0.101219,0.146786,0.144037,-0.0249606,0.321778,0.177346
12975331,-0.0010346,0.136556,-0.137509,0.024498,0.307755,0.1673,0.102768,0.149722,0.133446,-0.0249258,0.324323,0.178536
12980331,-0.00161167,0.13997,-0.128096,0.0187368,0.31531,0.166501,0.105856,0.156425,0.139946,-0.0226774,0.337767,0.185514
12985331,-0.00102401,0.144956,-0.118412,0.018239,0.321884,0.17214,0.103601,0.153981,0.130405,-0.0198199,0.337403,0.184298
12990332,-0.00124474,0.152252,-0.121985,0.0187984,0.333453,0.179434,0.10299,0.158942,0.123738,-0.0208208,0.343561,0.186913
12995332,-0.00173611,0.15495,-0.118014,0.0190225,0.337372,0.180592,0.104554,0.157662,0.121661,-0.0192964,0.338883,0.184296
13000332,0.000207424,0.161848,-0.113919,0.0188813,0.349077,0.185833,0.104739,0.160758,0.117505,-0.0175013,0.338651,0.184831
13005332,0.00110006,0.16284,-0.117322,0.0184689,0.350757,0.188135,0.105137,0.164437,0.118337,-0.0206407,0.346184,0.189263
13010333,0.00053215,0.161925,-0.112124,0.0174446,0.352744,0.188886,0.106514,0.167727,0.113458,-0.0225103,0.35694,0.193378
13015333,0.00104237,0.164916,-0.111,0.0184937,0.352707,0.189262,0.105542,0.172364,0.110971,-0.0211456,0.365,0.198253
13020333,0.00393057,0.165525,-0.100137,0.0188718,0.351401,0.18464,0.102908,0.172779,0.107745,-0.0201818,0.363863,0.199924
13025334,-0.00139168,0.163677,-0.0990666,0.0225544,0.354703,0.189188,0.106302,0.172249,0.10461,-0.0191679,0.371361,0.202293
13030334,0.00144958,0.163586,-0.0985538,0.0202303,0.353519,0.192677,0.102364,0.179236,0.0994297,-0.0173386,0.379766,0.204238
13035334,-0.00118715,0.17061,-0.093474,0.0195169,0.371597,0.197172,0.102223,0.177669,0.0929785,-0.0161872,0.381047,0.206046
13040335,0.00150824,0.176827,-0.0856575,0.015605,0.377263,0.201883,0.103119,0.177976,0.0891538,-0.0174806,0.378494,0.203016
13045335,0.00062418,0.178189,-0.0797123,0.0136657,0.380992,0.204734,0.103874,0.176634,0.0849581,-0.0184783,0.377221,0.202792
13050335,-0.000983178,0.181232,-0.0792061,0.014966,0.387412,0.20753,0.103318,0.180703,0.0813899,-0.0179035,0.381051,0.204442
13055335,-0.000744597,0.177988,-0.0778345,0.0149131,0.385201,0.204996,0.103657,0.182884,0.0799275,-0.0164486,0.38623,0.207439
13060336,-0.00069026,0.180837,-0.0665771,0.0145483,0.386716,0.20673,0.104308,0.187076,0.0780368,-0.0149888,0.394366,0.210062
13065336,0.000229359,0.183959,-0.0705467,0.0158563,0.388954,0.20672,0.105906,0.188624,0.0703817,-0.0164558,0.3964,0.212651
13070336,0.00150728,0.183948,-0.0736214,0.0170412,0.386709,0.207739,0.106485,0.191548,0.0742965,-0.0130521,0.404989,0.215429
13075337,0.00043869,0.183295,-0.0608646,0.0150809,0.395687,0.209926,0.103343,0.18832,0.0655227,-0.0126905,0.401624,0.213514
13080337,-0.000187449,0.184417,-0.0512465,0.0130572,0.396945,0.210393,0.103807,0.188648,0.0581618,-0.00958225,0.400625,0.211707
13085337,0.00148439,0.188386,-0.0447961,0.0107088,0.399399,0.210056,0.103618,0.190154,0.0545454,-0.00657666,0.401363,0.212227
13090338,0.000582695,0.19135,-0.0465001,0.00754404,0.404432,0.212969,0.103267,0.192456,0.0531264,-0.00848979,0.404531,0.216478
13095338,0.00147009,0.192608,-0.0449156,0.00867796,0.404701,0.211172,0.103534,0.194981,0.0528799,-0.00949156,0.409199,0.2148
13100338,-0.00206476,0.194136,-0.0397853,0.00698709,0.414143,0.216072,0.103083,0.192275,0.044786,-0.00768281,0.40765,0.214072
13105339,-0.000401313,0.18754,-0.0377489,0.00657892,0.405482,0.214592,0.102182,0.18993,0.04405,-0.00594253,0.409419,0.215375
13110339,0.00165319,0.191022,-0.0271484,0.0069437,0.406125,0.213967,0.10522,0.19463,0.0379394,-0.00733179,0.408299,0.214738
13115339,-0.00157533,0.18961,-0.027342,0.00856066,0.406688,0.21686,0.10272,0.195861,0.0345741,-0.00902472,0.410556,0.217881
13120339,-0.00159464,0.191519,-0.0269581,0.00755978,0.405508,0.215674,0.103734,0.199604,0.0329442,-0.00541865,0.417201,0.220554
13125340,-0.000137505,0.192906,-0.0210725,0.00641727,0.411721,0.217142,0.10394,0.196289,0.0274628,-0.00276948,0.415708,0.220865
13130340,-0.000226454,0.196579,-0.0143968,0.00360012,0.413129,0.218399,0.104587,0.198037,0.0202606,-0.00314704,0.412118,0.218121
13135340,0.00195837,0.196437,-0.0110883,0.00219011,0.413884,0.219074,0.103403,0.195457,0.0162683,-0.00459196,0.408154,0.215973
13140341,0.000973701,0.195382,-0.0086869,0.00287628,0.414109,0.219172,0.101122,0.195472,0.0148252,-0.00297609,0.411788,0.215993
13145341,0.00104284,0.197684,-0.0066129,0.00150251,0.413147,0.219181,0.106811,0.197463,0.0127104,-0.00166281,0.412302,0.217257
13150341,-0.00062482,0.196128,-0.00533521,-0.00199567,0.413613,0.215452,0.101276,0.197455,0.00844316,-0.0029089,0.412602,0.217951
13155342,-0.00208575,0.198272,-0.00333369,-0.000652054,0.416156,0.217199,0.102908,0.198554,0.00805502,-0.00131679,0.413785,0.216789
13160342,-0.000440655,0.196144,-0.0017544,-0.00142757,0.418281,0.218465,0.10224,0.19865,0.00854091,-0.002734,0.417943,0.218483
13165342,0.00173283,0.197564,-0.000548959,0.00150061,0.417203,0.21749,0.10315,0.198411,0.00679807,-0.00274502,0.415305,0.216579
13170343,0.000870228,0.19451,0.00297964,0.00290489,0.414006,0.216675,0.103878,0.196215,0.00377898,-0.001237,0.415802,0.218497
13175343,-0.000565869,0.194537,0.00917256,0.0021615,0.415367,0.21644,0.102963,0.197768,-0.0016479,0.00200033,0.414809,0.217432
13180343,0.00103951,0.199811,0.0126582,-0.003655,0.414239,0.215863,0.103309,0.201879,-0.00463553,0.00344992,0.415025,0.214977
13185343,-0.000749096,0.19701,0.0184346,-0.00640191,0.414205,0.215433,0.104211,0.200042,-0.00558443,0.00469065,0.415592,0.217241
13190344,0.00057888,0.196121,0.0191208,-0.0054149,0.40931,0.212668,0.103679,0.198301,-0.013812,0.00291443,0.409011,0.21417
13195344,-0.000383829,0.198429,0.0245889,-0.0044126,0.41757,0.217339,0.103299,0.201831,-0.0173022,0.00348377,0.417876,0.216878
13200344,-0.00161581,0.199035,0.0275987,-0.00511902,0.415744,0.215236,0.103137,0.202156,-0.0214123,0.00438833,0.412926,0.213371
13205345,0.00153112,0.197204,0.0299209,-0.00520898,0.414982,0.215723,0.103951,0.198081,-0.0198779,0.00664806,0.412027,0.214758
13210345,0.000164509,0.194281,0.0355808,-0.0061133,0.410882,0.215449,0.102085,0.192301,-0.0277597,0.00661898,0.402918,0.20999
13215345,0.00349522,0.194903,0.0372277,-0.0058967,0.408775,0.210547,0.102586,0.195956,-0.0320715,0.00734138,0.405236,0.210965
13220346,0.000413418,0.189107,0.0398878,-0.00797687,0.402233,0.205314,0.10378,0.193851,-0.0354883,0.00672626,0.403732,0.212418
13225346,-0.00168562,0.196221,0.0462109,-0.010484,0.4065,0.206652,0.104455,0.200862,-0.0392196,0.00969076,0.409588,0.211111
13230346,-0.000273026,0.194833,0.0508605,-0.0100589,0.409149,0.210618,0.105894,0.196009,-0.0464038,0.0118585,0.40652,0.210417
13235346,-0.0013623,0.195527,0.0532147,-0.0114734,0.405804,0.209603,0.103868,0.196129,-0.0502007,0.0131249,0.404822,0.210148
13240347,0.000542164,0.196407,0.0601016,-0.0120071,0.405456,0.208537,0.103702,0.191971,-0.0598392,0.0129919,0.393024,0.203298
13245347,0.00203753,0.196909,0.0596696,-0.0110883,0.405914,0.209575,0.101902,0.19423,-0.0577743,0.011692,0.39884,0.205725
13250347,-0.00061657,0.19057,0.0612408,-0.01196,0.399699,0.207887,0.104045,0.18781,-0.0630018,0.0102496,0.389089,0.202437
13255348,-0.000567798,0.195507,0.0671722,-0.0136721,0.402076,0.206726,0.101347,0.189626,-0.0674357,0.0125299,0.388654,0.2008
13260348,0.000989437,0.192685,0.0707241,-0.0145286,0.391869,0.202398,0.103611,0.190577,-0.0649561,0.0117912,0.38839,0.199513
13265348,-0.0016563,0.190083,0.0752207,-0.0147602,0.391624,0.20315,0.102817,0.191055,-0.0716595,0.0120263,0.389315,0.20151
13270349,0.00255013,0.186558,0.0779196,-0.0156576,0.387622,0.199715,0.101751,0.18941,-0.0742912,0.0128126,0.385634,0.201952
13275349,0.0033536,0.18249,0.084128,-0.0142577,0.383298,0.197089,0.102666,0.184247,-0.0790507,0.012845,0.378436,0.197159
13280349,0.00199318,0.180462,0.089676,-0.0140644,0.381161,0.196603,0.103453,0.180201,-0.084017,0.0120459,0.373907,0.195018
13285350,-0.000708431,0.184191,0.0926934,-0.0162625,0.384021,0.197022,0.103523,0.182594,-0.0854311,0.0184693,0.379579,0.193994
13290350,0.000549793,0.182417,0.0935918,-0.021061,0.375492,0.191018,0.103246,0.18115,-0.0908155,0.0221887,0.37136,0.190833
13295350,-0.00186213,0.18118,0.100743,-0.0169332,0.373177,0.190196,0.10336,0.180203,-0.0957009,0.0162396,0.364803,0.188731
13300350,0.00125027,0.178551,0.104274,-0.0155629,0.372643,0.189506,0.10348,0.175836,-0.0868709,0.01442,0.363838,0.188215
13305351,-0.00115238,0.17974,0.105507,-0.0192765,0.370253,0.18878,0.102594,0.173294,-0.0990374,0.02458,0.360765,0.182761
13310351,-0.000553675,0.181184,0.11147,-0.0215078,0.366385,0.18566,0.103134,0.171306,-0.108508,0.0234904,0.346488,0.178358
13315351,-0.000510618,0.174452,0.11249,-0.0177153,0.357699,0.182927,0.103696,0.171346,-0.10687,0.0171113,0.34533,0.178638
13320352,-0.0004113,0.173591,0.11419,-0.0170369,0.355777,0.181712,0.104283,0.172551,-0.10589,0.01898,0.349851,0.178776
13325352,-0.00159587,0.173664,0.118365,-0.0222283,0.349796,0.176729,0.103428,0.169261,-0.114246,0.0223737,0.338843,0.173214
13330352,0.000939846,0.166547,0.121707,-0.0238861,0.343207,0.17626,0.103435,0.164355,-0.120249,0.0236292,0.332052,0.170299
13335353,-0.000753208,0.16687,0.127965,-0.0208818,0.337187,0.172439,0.103774,0.162232,-0.1236,0.0231276,0.32606,0.16683
13340353,-0.00197517,0.167612,0.136875,-0.0237051,0.337758,0.169215,0.103718,0.160154,-0.131783,0.0223355,0.320857,0.16585
13345353,0.000680447,0.163864,0.138574,-0.0260122,0.332125,0.168816,0.105024,0.156927,-0.126546,0.0223584,0.322785,0.166306
13350354,0.000570774,0.162759,0.137912,-0.0226673,0.328685,0.168109,0.103793,0.153906,-0.136515,0.0210419,0.312115,0.158902
13355354,-0.000486598,0.16004,0.146493,-0.0222294,0.32126,0.162905,0.104273,0.147793,-0.135075,0.0217223,0.299657,0.150634
13360354,-0.00120486,0.158551,0.144722,-0.0244447,0.318822,0.161567,0.102308,0.149007,-0.142684,0.0304165,0.301252,0.151734
13365354,0.00360155,0.161761,0.147995,-0.0250007,0.324329,0.165766,0.10299,0.153056,-0.14163,0.0243216,0.310922,0.156671
13370355,0.00162172,0.158574,0.142426,-0.0218853,0.328422,0.168165,0.105026,0.150188,-0.142727,0.0163336,0.309937,0.158544
13375355,-0.000891228,0.168232,0.13458,-0.0232887,0.339417,0.171669,0.103807,0.156241,-0.13312,0.0130591,0.31154,0.160149
13380355,-0.00109575,0.170779,0.12987,-0.0230358,0.343457,0.17399,0.10339,0.161836,-0.131863,0.0146246,0.320156,0.164122
13385356,-0.00124629,0.169855,0.129706,-0.0236009,0.349337,0.178792,0.103058,0.161233,-0.131357,0.0160756,0.327166,0.167514
13390356,0.00170135,0.172061,0.119724,-0.0232796,0.35037,0.178891,0.103187,0.164629,-0.119368,0.0193815,0.338459,0.17151
13395356,0.000832558,0.172913,0.113073,-0.0257152,0.354763,0.179983,0.103073,0.168552,-0.113568,0.0179276,0.345179,0.178744
13400357,0.00128794,0.17665,0.117263,-0.022157,0.35896,0.181798,0.102476,0.168828,-0.11433,0.0174565,0.344837,0.177229
13405357,0.00208473,0.175078,0.111295,-0.0197459,0.35609,0.178966,0.103384,0.170043,-0.105855,0.0174642,0.349099,0.178395
13410357,0.000637054,0.176817,0.107292,-0.0201235,0.363209,0.184148,0.103441,0.173271,-0.100647,0.0177407,0.355133,0.183492
13415357,0.000975132,0.179056,0.102585,-0.0177105,0.365895,0.185115,0.102993,0.175398,-0.101878,0.0169415,0.358344,0.185157
13420358,-0.000254321,0.183487,0.100741,-0.0175488,0.372169,0.19038,0.104188,0.180909,-0.092457,0.0188551,0.368468,0.186861
