15420480,0.0332789,0.00303903,0.32717
15425480,0.0329549,0.00277408,0.327009
15430480,0.032532,0.00222811,0.326887
15435481,0.0324499,0.00185873,0.326908
15440481,0.0323595,0.00198701,0.326897
15445481,0.0320294,0.00165708,0.326861
15450482,0.0277655,0.00162663,0.327128
15455482,0.0267384,0.00174986,0.327032
15460482,0.0242543,0.0020743,0.327098
15465483,0.0236038,0.00170127,0.327104
15470483,0.023522,0.00201722,0.326891
15475483,0.0223499,0.00188484,0.327032
15480484,0.0225757,0.00218897,0.326993
15485484,0.0214343,0.00279381,0.326925
15490484,0.0208425,0.00210868,0.327201
15495484,0.0198266,0.00263714,0.326806
15500485,0.0191889,0.00271415,0.327146
15505485,0.0174043,0.00167436,0.326986
15510485,0.0166702,0.00241312,0.326888
15515486,0.0149272,0.0032382,0.327039
15520486,0.0136853,0.001747,0.32696
15525486,0.0118545,0.00107156,0.327159
15530487,0.0122331,0.00155321,0.327056
15535487,0.0113677,0.00131439,0.327022
15540487,0.0106335,0.00095034,0.327124
15545487,0.00956166,0.000528824,0.326867
15550488,0.00760457,0.000975726,0.327041
15555488,0.00687035,0.000724622,0.327027
15560488,0.00520012,0.000698693,0.327186
15565489,0.0035014,0.00100694,0.327073
15570489,0.00354232,0.000902446,0.326833
15575489,0.00271995,0.000910025,0.327051
15580490,0.00192213,0.00147524,0.327096
15585490,0.0020499,0.00112182,0.327108
15590490,0.00157395,0.00143533,0.327087
15595491,0.00190762,0.00130119,0.327214
15600491,0.000232458,0.00128516,0.327157
15605491,-0.0010598,0.000786847,0.326995
15610491,-0.00299539,0.000670761,0.327033
15615492,-0.00472496,0.000593116,0.327029
15620492,-0.00569492,0.000181413,0.327017
15625492,-0.00559602,0.000223101,0.327007
15630493,-0.00645645,-0.000298447,0.327071
15635493,-0.0058683,5.01426e-05,0.326814
15640493,-0.00739689,-0.000737819,0.327096
15645494,-0.00728277,-0.000337742,0.32706
15650494,-0.00978494,-0.000522426,0.327084
15655494,-0.0122376,-0.000329734,0.326833
15660494,-0.013839,-0.000307782,0.327115
15665495,-0.0153412,-0.000151568,0.326932
15670495,-0.0148447,-0.000581798,0.326986
15675495,-0.0160316,-9.95759e-05,0.327072
15680496,-0.0155159,-0.000464205,0.327028
15685496,-0.0171108,-0.000143929,0.327181
15690496,-0.0169556,-0.000180354,0.326962
15695497,-0.0192049,-0.000332002,0.327145
15700497,-0.0205495,-0.00110362,0.326964
15705497,-0.0225693,-0.00089044,0.3269
15710498,-0.0245392,-0.000482589,0.326896
15715498,-0.0239468,-0.000799765,0.326854
15720498,-0.0244294,-0.00113025,0.326969
15725498,-0.024786,-0.000607368,0.327148
15730499,-0.0265346,-0.00117006,0.326912
15735499,-0.0269682,-0.000903289,0.327112
15740499,-0.0275009,-0.000408278,0.327106
15745500,-0.0293273,-0.000558157,0.327032
15750500,-0.0310098,-0.000654914,0.327091
15755500,-0.0313185,-0.000373075,0.32695
15760501,-0.031859,-0.000304946,0.326862
15765501,-0.03325,7.18476e-05,0.326891
15770501,-0.0336668,-0.000289153,0.326863
15775502,-0.0339713,-0.000889933,0.327021
15780502,-0.035747,-0.00121344,0.326898
15785502,-0.0355202,-0.00188366,0.327117
15790502,-0.0357936,-0.00127477,0.32708
15795503,-0.0380239,-0.00250241,0.326819
15800503,-0.0371477,-0.00302041,0.326854
15805503,-0.0368283,-0.00345568,0.326899
15810504,-0.0357087,-0.00287836,0.326846
15815504,-0.0343628,-0.00329951,0.326637
15820504,-0.0324357,-0.00252493,0.327065
15825505,-0.0303182,-0.00227478,0.327058
15830505,-0.0314576,-0.00212729,0.326816
15835505,-0.0290228,-0.0013101,0.326844
15840505,-0.0299067,-0.00106138,0.327034
15845506,-0.0279932,-0.000612122,0.326832
15850506,-0.0274206,-0.000748322,0.326839
15855506,-0.026999,0.000363945,0.326932
15860507,-0.0265751,-0.000241415,0.326839
15865507,-0.0256834,-0.00110916,0.326876
15870507,-0.0249897,-0.00129726,0.326742
15875508,-0.0231434,-0.00108865,0.326802
15880508,-0.0213001,-0.00155779,0.326939
15885508,-0.0186236,-0.000729579,0.326887
15890509,-0.0178039,-0.000363788,0.326993
15895509,-0.0176089,-0.000840842,0.32689
15900509,-0.0175583,-0.000994652,0.326871
15905509,-0.0166312,-0.00075966,0.326797
15910510,-0.0162121,-0.000265198,0.32692
15915510,-0.0150565,-0.000110111,0.32689
15920510,-0.013529,2.46297e-06,0.326933
15925511,-0.0125976,0.000281137,0.326766
15930511,-0.010576,0.00055828,0.327098
15935511,-0.00896681,0.00135643,0.326833
15940512,-0.00872116,0.000613359,0.326978
15945512,-0.00813047,0.000132701,0.326913
15950512,-0.00735426,0.000484878,0.326743
15955513,-0.00658597,-0.000149471,0.326854
15960513,-0.00533442,0.000424218,0.326912
15965513,-0.00492564,0.000175267,0.326688
15970513,-0.00281018,0.000371208,0.326956
15975514,-0.00205382,0.000453587,0.326842
15980514,-0.000131766,0.000247476,0.327018
15985514,-1.32738e-05,0.000645404,0.32698
15990515,0.00177783,0.000837858,0.326911
15995515,0.00208172,0.00109953,0.326802
16000515,0.00284195,0.000879554,0.327065
16005516,0.00314231,0.000662824,0.326928
16010516,0.00440242,0.00077515,0.326827
16015516,0.00521405,0.00203019,0.326943
16020516,0.00709026,0.00167888,0.326943
16025517,0.00919861,0.00119404,0.326868
16030517,0.00999418,0.00256348,0.326813
16035517,0.0110796,0.00161313,0.327018
16040518,0.012237,0.00112776,0.326759
16045518,0.0114434,0.000672035,0.326837
16050518,0.0126232,5.41843e-05,0.326951
16055519,0.0141258,0.000751626,0.326875
16060519,0.015023,0.000923215,0.326849
16065519,0.0164578,0.000776055,0.326977
16070520,0.018464,0.00155937,0.326773
16075520,0.0197504,0.001773,0.326857
16080520,0.0202234,0.00247023,0.326888
16085520,0.0208051,0.00218185,0.3268
16090521,0.0201595,0.00167261,0.327211
16095521,0.0209957,0.00293545,0.326871
16100521,0.0233547,0.00265374,0.326965
16105522,0.0241359,0.00278494,0.326767
16110522,0.0253393,0.00327754,0.326988
16115522,0.0274155,0.00331752,0.326763
16120523,0.0282222,0.00280124,0.326948
16125523,0.0282318,0.00305914,0.326818
16130523,0.0290996,0.00343602,0.326969
16135523,0.0307825,0.00280333,0.326805
16140524,0.0325735,0.00252419,0.326791
16145524,0.0332742,0.00204072,0.326794
16150524,0.0333687,0.00146776,0.326936
16155525,0.034274,0.001318,0.326835
16160525,0.0358644,0.00144896,0.326571
16165525,0.0374059,0.00177456,0.326867
16170526,0.0384288,0.00260591,0.326733
16175526,0.0385191,0.00335048,0.327021
16180526,0.039358,0.00336063,0.326815
16185527,0.0403481,0.00329003,0.326911
16190527,0.0416197,0.00364203,0.326663
16195527,0.0426755,0.00501226,0.326787
16200527,0.0435993,0.00459771,0.326808
16205528,0.0420159,0.00434807,0.326582
16210528,0.0393389,0.00529351,0.326892
16215528,0.0367412,0.00474692,0.327435
16220529,0.0354596,0.00477273,0.3272
16225529,0.0344712,0.00452782,0.327042
16230529,0.0331044,0.00350093,0.327042
16235530,0.0345413,0.00322836,0.326915
16240530,0.0350638,0.00269471,0.326594
16245530,0.0328151,0.00278987,0.326901
16250531,0.032972,0.00195689,0.3266
16255531,0.0314921,0.00252235,0.32685
16260531,0.0299219,0.00259255,0.326909
16265531,0.0274094,0.00244064,0.326923
16270532,0.0256491,0.00215901,0.326811
16275532,0.0247641,0.00265187,0.326929
16280532,0.0243599,0.00283863,0.326896
16285533,0.0244163,0.00248292,0.327007
16290533,0.024264,0.00273978,0.326858
16295533,0.0240366,0.00403616,0.326694
16300534,0.0223811,0.00347914,0.326721
16305534,0.0223605,0.00216653,0.326846
16310534,0.0188191,0.00380695,0.326778
16315534,0.0177552,0.00248179,0.326947
16320535,0.0174641,0.00210352,0.326839
16325535,0.0151668,0.00155453,0.32688
16330535,0.0147514,0.0015132,0.326901
16335536,0.0140942,0.000385205,0.326996
16340536,0.0133392,0.000448829,0.3268
16345536,0.0135608,0.000462284,0.326769
16350537,0.011784,0.00119242,0.326727
16355537,0.0108654,0.001327,0.32676
16360537,0.00969878,0.00118169,0.326841
16365538,0.00774875,0.00132767,0.326952
16370538,0.00606685,0.00175136,0.326927
16375538,0.00519583,0.00159835,0.326874
16380538,0.00514047,0.00167587,0.326835
16385539,0.00380037,0.0016626,0.326797
16390539,0.00310016,0.00183456,0.326979
16395539,0.00215179,0.000522443,0.326907
16400540,0.00214161,3.79834e-05,0.326768
16405540,0.001178,0.00103755,0.327042
16410540,0.00044477,0.000542734,0.326756
16415541,-0.00137435,0.000588075,0.326802
16420541,-0.00232055,5.64506e-05,0.326869
16425541,-0.00383017,-7.29255e-05,0.326865
16430541,-0.00422463,-0.000418671,0.326952
16435542,-0.00464002,-0.000507848,0.326866
16440542,-0.0054955,-0.000606239,0.326795
16445542,-0.00737312,-0.000714865,0.326733
16450543,-0.00824658,-0.000287242,0.326929
16455543,-0.00939867,-0.000782055,0.326843
16460543,-0.0108306,-0.000613971,0.32688
16465544,-0.0112137,-0.000246553,0.326864
16470544,-0.0123633,-4.64257e-05,0.326903
16475544,-0.0146061,-0.000225509,0.32681
16480545,-0.0143803,-0.000693782,0.326868
16485545,-0.0153909,-0.000429525,0.326891
16490545,-0.0171737,-0.00107266,0.326824
16495545,-0.0176191,-0.000299781,0.326838
16500546,-0.0182106,-0.00110691,0.326898
16505546,-0.0198919,-0.00110036,0.326749
16510546,-0.0208789,-0.00196947,0.32674
16515547,-0.0215884,-0.00223598,0.326742
16520547,-0.0225277,-0.00205262,0.326801
16525547,-0.0236625,-0.00258268,0.326897
16530548,-0.0229755,-0.00190256,0.32688
16535548,-0.0252475,-0.00172954,0.326809
16540548,-0.0272451,-0.0017375,0.326745
16545549,-0.0272404,-0.00150057,0.326886
16550549,-0.029039,-0.00168338,0.326693
16555549,-0.0311471,-0.0018879,0.326698
16560549,-0.0310941,-0.00108271,0.326621
16565550,-0.0317741,-0.000986739,0.326888
16570550,-0.0317467,-1.97249e-05,0.326963
16575550,-0.0331568,-0.00248512,0.32675
16580551,-0.0338413,-0.0026405,0.326878
16585551,-0.0351192,-0.00251526,0.326703
16590551,-0.0359042,-0.00285997,0.326951
16595552,-0.0382683,-0.00275217,0.326673
16600552,-0.0373985,-0.0028111,0.326934
16605552,-0.0391114,-0.00395044,0.326554
16610552,-0.0371952,-0.00275997,0.326779
16615553,-0.0355937,-0.00285037,0.326722
16620553,-0.0341226,-0.00263196,0.32691
16625553,-0.0323743,-0.0022529,0.326847
16630554,-0.0322699,-0.00181523,0.326989
16635554,-0.0299413,-0.00140026,0.327002
16640554,-0.0288498,-0.00166919,0.326961
16645555,-0.0291764,-0.00113806,0.326857
16650555,-0.0286392,-0.0011027,0.326815
16655555,-0.0289014,-0.00122467,0.326912
16660556,-0.0280589,-0.000973441,0.326677
16665556,-0.0257979,-0.00165242,0.326823
16670556,-0.0249265,-0.0021336,0.326783
16675556,-0.0225731,-0.00283736,0.326727
16680557,-0.0207194,-0.00269469,0.326955
16685557,-0.0196453,-0.00193108,0.327018
16690557,-0.0190585,-0.00180681,0.326896
16695558,-0.0186974,-0.00152005,0.32683
16700558,-0.0188726,-0.00147983,0.326906
16705558,-0.0180822,-0.0005109,0.326766
16710559,-0.0180721,0.000580757,0.326722
16715559,-0.0159944,0.000879618,0.32693
16720559,-0.0152062,-0.000257492,0.326836
16725559,-0.0124859,1.2506e-06,0.326946
16730560,-0.0110459,7.75996e-05,0.326717
16735560,-0.0111694,0.000463202,0.32701
16740560,-0.00948478,0.000593986,0.326891
16745561,-0.00890313,1.41874e-05,0.326935
16750561,-0.00847875,-0.000905137,0.326818
16755561,-0.00748167,-0.000502551,0.32676
16760562,-0.00666076,2.72565e-05,0.32697
16765562,-0.00570647,-5.62753e-05,0.32663
16770562,-0.00361659,-0.000273996,0.326968
16775563,-0.002342,-0.000221406,0.326856
16780563,-0.00160621,-1.54791e-05,0.326682
16785563,-0.000552402,0.000338934,0.327006
16790563,0.000210006,0.000815598,0.326733
16795564,0.00125937,0.000346476,0.326939
16800564,0.0013257,0.000531188,0.326725
16805564,0.00331433,0.000634586,0.326831
16810565,0.00385113,0.000946358,0.326841
16815565,0.00506818,0.00177635,0.326994
16820565,0.00619965,0.00176896,0.326898
16825566,0.00782824,0.00147693,0.326866
16830566,0.00882738,0.00143444,0.326777
16835566,0.00881016,0.00124792,0.326888
16840567,0.0103333,0.0025264,0.326908
16845567,0.0107691,0.00151785,0.326852
16850567,0.0112879,0.00204838,0.326806
16855567,0.0132551,0.00256231,0.326639
16860568,0.0144639,-0.000302906,0.32694
16865568,0.0158471,0.00114631,0.326804
16870568,0.0166418,0.00102548,0.326812
16875569,0.0177069,0.00150778,0.326805
16880569,0.0182559,0.00135009,0.326869
16885569,0.0187887,0.00215111,0.326697
16890570,0.0201167,0.00286455,0.326909
16895570,0.0211757,0.002808,0.326832
16900570,0.0226195,0.00327476,0.326739
16905570,0.0239122,0.00342554,0.326793
16910571,0.0252561,0.00472806,0.326708
16915571,0.0259634,0.00289917,0.327029
16920571,0.0270309,0.00259242,0.326812
16925572,0.0263128,0.00232102,0.326967
16930572,0.0275675,0.00212038,0.326709
16935572,0.0288847,0.00268085,0.326875
16940573,0.0300953,0.00254601,0.326893
16945573,0.0318702,0.00219348,0.326663
16950573,0.0336216,0.00219666,0.326674
16955574,0.0345117,0.00270272,0.326786
16960574,0.034751,0.00297514,0.326759
16965574,0.035228,0.00280777,0.326822
16970574,0.036301,0.00416145,0.326795
16975575,0.0369684,0.00486053,0.32684
16980575,0.0376021,0.00550995,0.326928
16985575,0.0390892,0.00510502,0.3269
16990576,0.0400612,0.00560327,0.326798
16995576,0.041344,0.0054383,0.326802
17000576,0.0443489,0.00588357,0.326752
17005577,0.0405618,0.00525777,0.326981
17010577,0.0415132,0.00429164,0.326639
17015577,0.0404371,0.00414635,0.326871
17020578,0.0374508,0.00401718,0.327078
17025578,0.0359701,0.00438095,0.327115
17030578,0.0349675,0.00238835,0.326858
17035578,0.0335011,0.0020159,0.326865
17040579,0.0331514,0.00280145,0.326945
17045579,0.0333878,0.00269105,0.326741
17050579,0.0337557,0.00325351,0.326733
17055580,0.0331919,0.00324312,0.326488
17060580,0.0305492,0.00402194,0.326859
17065580,0.0306815,0.00508187,0.32687
17070581,0.0277577,0.00351495,0.326996
17075581,0.0254134,0.00251209,0.326911
17080581,0.0240391,0.00234781,0.327006
17085581,0.0230482,0.00314301,0.326967
17090582,0.02306,0.0029227,0.327046
17095582,0.0235452,0.00188554,0.326836
17100582,0.0236127,0.00191829,0.326626
17105583,0.0239059,0.00202729,0.326719
17110583,0.0235502,0.00246478,0.326772
17115583,0.0204816,0.00272352,0.326735
17120584,0.0176062,0.00186206,0.326935
17125584,0.0149899,0.0018093,0.326878
17130584,0.0150663,0.00203248,0.32688
17135585,0.0133778,0.00187695,0.327027
17140585,0.0136939,0.00182805,0.326869
17145585,0.0130711,0.00206765,0.3267
17150585,0.0123012,0.0018275,0.327003
17155586,0.0126634,0.00231154,0.326763
17160586,0.0106706,0.00194958,0.32679
17165586,0.0100785,0.00108124,0.326726
17170587,0.00784883,0.00147231,0.326809
17175587,0.00558285,0.00193015,0.326924
17180587,0.00458361,0.000914336,0.326841
17185588,0.00399766,0.00073462,0.326759
17190588,0.00325973,0.000850124,0.326913
17195588,0.00236927,0.000342182,0.326741
17200588,0.00297211,0.000868951,0.326995
17205589,0.00333234,0.00170849,0.326907
17210589,0.00249004,0.00179601,0.326782
17215589,0.00123529,0.0011673,0.326907
17220590,-0.00174814,0.001542,0.326806
17225590,-0.00300775,0.00173767,0.326759
17230590,-0.0043563,0.00114525,0.326921
17235591,-0.00389518,0.00129361,0.326855
17240591,-0.00582101,0.000894361,0.326734
17245591,-0.00677346,0.000389365,0.326944
17250592,-0.00679972,0.000146915,0.326833
17255592,-0.00776047,0.00074884,0.326998
17260592,-0.00847984,0.000480845,0.326718
17265592,-0.0101787,5.29105e-05,0.326922
17270593,-0.0108166,-0.000293076,0.326776
17275593,-0.0123933,-0.000276757,0.326887
17280593,-0.013986,-1.121e-05,0.326809
17285594,-0.0142872,-0.000329946,0.326858
17290594,-0.0150285,-0.000355035,0.326768
17295594,-0.0155258,-6.02567e-05,0.326989
17300595,-0.0171024,-0.000468701,0.326743
17305595,-0.0182028,-0.000396967,0.326846
17310595,-0.0187171,-0.000187676,0.326849
17315596,-0.0199062,-0.000609261,0.327015
17320596,-0.0216211,0.000314063,0.326752
17325596,-0.0229483,-0.000442799,0.326794
17330596,-0.0246129,-0.000860744,0.326626
17335597,-0.0243107,-0.00109884,0.326797
17340597,-0.0250707,-0.00120575,0.326969
17345597,-0.0254635,-0.0022163,0.326722
17350598,-0.0269429,-0.00174672,0.326931
17355598,-0.0286771,-0.00176618,0.326836
17360598,-0.0297491,-0.00254532,0.326733
17365599,-0.030612,-0.00168529,0.326683
17370599,-0.0328016,-0.00169649,0.326638
17375599,-0.0339024,-0.00247913,0.326434
17380599,-0.03407,-0.00209296,0.326773
17385600,-0.0337619,-0.00164433,0.326753
17390600,-0.034684,-0.0022511,0.326872
17395600,-0.0349417,-0.00141045,0.326879
17400601,-0.034998,-0.000875485,0.32716
17405601,-0.0378937,-0.00186106,0.326746
17410601,-0.0384716,-0.00183317,0.326668
17415602,-0.0363573,-0.00107768,0.326905
17420602,-0.0362834,-0.00189149,0.326744
17425602,-0.0346761,-0.00139759,0.326702
17430603,-0.0336179,-0.00176196,0.326671
17435603,-0.0308053,-0.00202795,0.326856
17440603,-0.029615,-0.00228552,0.327013
17445603,-0.0291171,-0.00156087,0.326865
17450604,-0.0289702,-0.00158698,0.326822
17455604,-0.0290143,-0.0017415,0.326897
17460604,-0.0291353,-0.00135651,0.326571
17465605,-0.0289351,-0.00189731,0.326733
17470605,-0.0267397,-0.00120069,0.326582
17475605,-0.0245818,-0.000742838,0.326737
17480606,-0.0232574,-0.00193965,0.326805
17485606,-0.0202985,-0.00102226,0.326818
17490606,-0.0196688,-0.00124666,0.326894
17495606,-0.0202954,-0.000948502,0.326812
17500607,-0.0189878,-0.0008066,0.326812
17505607,-0.0184247,-0.00086592,0.326864
17510607,-0.0186915,-0.000174617,0.326616
17515608,-0.0176077,-5.60992e-05,0.326841
17520608,-0.0165062,6.95127e-05,0.326462
17525608,-0.0153098,0.000233699,0.326787
17530609,-0.0134464,0.000296578,0.326692
17535609,-0.0122382,0.000315293,0.326959
17540609,-0.00984,-0.000219892,0.326666
17545610,-0.00935184,0.000193661,0.327007
17550610,-0.00783203,-0.00017461,0.326731
17555610,-0.00825437,0.000182563,0.326897
17560610,-0.0081123,0.000956805,0.326774
17565611,-0.00818937,0.000208261,0.326888
17570611,-0.00562249,0.00102456,0.326856
17575611,-0.00419553,0.000800246,0.326775
17580612,-0.00223256,0.00100871,0.326765
17585612,-0.00125067,0.000913876,0.326959
17590612,0.0001188,0.00169227,0.326725
17595613,0.000667085,0.00148234,0.326963
17600613,0.000474261,0.00185792,0.32693
17605613,0.000874376,0.00140262,0.326887
17610614,0.00291965,0.00163244,0.326757
17615614,0.00320471,0.00155961,0.326825
17620614,0.00502132,0.00143253,0.326648
17625614,0.0067435,0.00143018,0.326881
17630615,0.00729456,0.00123447,0.326683
17635615,0.00908529,0.00116305,0.326881
17640615,0.00963305,0.0018213,0.326854
17645616,0.0106259,0.00161702,0.326758
17650616,0.0112787,0.00157684,0.326777
17655616,0.0120741,0.00192977,0.326808
17660617,0.012995,0.00200291,0.326945
17665617,0.0137632,0.00222043,0.326745
17670617,0.0149017,0.00262674,0.326821
17675617,0.0166344,0.00255567,0.326854
17680618,0.0179169,0.00319191,0.326815
17685618,0.0186246,0.00361964,0.326715
17690618,0.0194032,0.00320943,0.326944
17695619,0.0202152,0.00389046,0.32678
17700619,0.0204014,0.00348985,0.327037
17705619,0.0203172,0.0021039,0.327077
17710620,0.0232461,0.00321048,0.326777
17715620,0.0243321,0.00183746,0.326789
17720620,0.0260638,0.00182009,0.326616
17725621,0.0267894,0.00289265,0.32681
17730621,0.0281702,0.00287151,0.326738
17735621,0.0277772,0.00336888,0.326802
17740621,0.0285252,0.00352983,0.326891
17745622,0.0306255,0.00364627,0.326657
17750622,0.0312503,0.00459808,0.326899
17755622,0.0325447,0.00448619,0.326714
17760623,0.0336277,0.00456816,0.326876
17765623,0.0346424,0.00481103,0.326608
17770623,0.0362376,0.00505708,0.326702
17775624,0.0374205,0.00524165,0.326845
17780624,0.0393856,0.00611929,0.326352
17785624,0.03768,0.0050621,0.326994
17790625,0.0385127,0.00522794,0.326975
17795625,0.0396276,0.00473538,0.326781
17800625,0.0401286,0.00446461,0.326976
17805625,0.0416132,0.00458965,0.326959
17810626,0.0415455,0.0047759,0.326696
17815626,0.0422955,0.00471701,0.326509
17820626,0.03988,0.00377411,0.326742
17825627,0.0394439,0.00370051,0.326684
17830627,0.0380386,0.00450058,0.326792
17835627,0.0359682,0.00424567,0.326713
17840628,0.034476,0.00405416,0.326783
17845628,0.0347681,0.00389398,0.326763
17850628,0.0330727,0.00418222,0.326762
17855628,0.0326775,0.00411774,0.326847
17860629,0.0326024,0.004527,0.326737
17865629,0.0310835,0.00412906,0.326652
17870629,0.0296578,0.00426621,0.326941
17875630,0.0282834,0.0032305,0.326881
17880630,0.0278775,0.00317237,0.326775
17885630,0.0260549,0.00297948,0.326814
17890631,0.0250424,0.0027175,0.326728
17895631,0.023954,0.00299901,0.326925
17900631,0.0228073,0.00275366,0.326785
17905632,0.0226876,0.00213035,0.326851
17910632,0.0211514,0.00226516,0.326778
17915632,0.0209604,0.00245476,0.326752
17920632,0.0206393,0.0027269,0.326655
17925633,0.0188862,0.00196718,0.326845
17930633,0.0173481,0.00304048,0.326783
17935633,0.0148838,0.00248938,0.326996
17940634,0.0146362,0.00164448,0.326729
17945634,0.0140073,0.00206314,0.326865
17950634,0.0125722,0.00237358,0.326944
17955635,0.0119438,0.0015646,0.326683
17960635,0.0112149,0.00146153,0.326754
17965635,0.0110784,0.00106289,0.32703
17970635,0.00969967,0.00136606,0.326711
17975636,0.00802973,0.00192547,0.326849
17980636,0.00644579,0.001171,0.326983
17985636,0.00532636,0.00136838,0.326778
17990637,0.00405553,0.00098719,0.326707
17995637,0.0033645,0.00119804,0.326832
18000637,0.00299458,0.000598519,0.326982
18005638,0.00333095,0.00056927,0.326918
18010638,0.00344842,0.000942595,0.326833
18015638,0.00166036,0.00109593,0.326776
18020639,0.00284617,0.00144049,0.326815
18025639,0.00130251,0.00104187,0.326951
18030639,0.000384827,0.000373284,0.326761
18035639,-0.000622309,0.000313095,0.326868
18040640,-0.00282009,0.00027184,0.326817
18045640,-0.00377442,0.00092406,0.326874
18050640,-0.00417391,0.000579666,0.326773
18055641,-0.00548501,-0.000160759,0.326777
18060641,-0.00648338,0.000202143,0.326834
18065641,-0.00766251,0.000419656,0.32684
18070642,-0.0080833,-0.000112838,0.326768
18075642,-0.00888647,-0.000614063,0.326809
18080642,-0.0107615,-0.000213262,0.32676
18085643,-0.0122424,-0.000152032,0.326802
18090643,-0.0135877,-0.000375457,0.326753
18095643,-0.0136606,-0.00034813,0.32682
18100643,-0.0155457,-0.000957027,0.326648
18105644,-0.0145066,-0.000745734,0.326978
18110644,-0.0150401,-0.000344516,0.326754
18115644,-0.0151716,-0.000142806,0.326915
18120645,-0.0172159,-0.000746171,0.326822
18125645,-0.018417,-0.00101025,0.326704
18130645,-0.0201272,-0.000731658,0.326911
18135646,-0.0216988,-0.000883866,0.326712
18140646,-0.0211393,-0.000737967,0.32661
18145646,-0.0222503,-0.000903653,0.32678
18150646,-0.0233065,-0.00129452,0.326782
18155647,-0.0238832,-0.00182865,0.326761
18160647,-0.0253945,-0.00169251,0.326834
18165647,-0.0260419,-0.00172085,0.326816
18170648,-0.0263288,-0.0017972,0.326825
18175648,-0.0275741,-0.00222132,0.326766
18180648,-0.0296558,-0.00210553,0.326959
18185649,-0.0314814,-0.00232698,0.326605
18190649,-0.0314642,-0.00207997,0.326913
18195649,-0.0334995,-0.00218613,0.326539
18200650,-0.0326543,-0.00211257,0.326721
18205650,-0.033505,-0.00123597,0.32693
18210650,-0.0349541,-0.00167153,0.326971
18215650,-0.0362436,-0.00174134,0.326837
18220651,-0.0374912,-0.00125673,0.326788
18225651,-0.0388327,-0.00179839,0.326752
18230651,-0.0396768,-0.00235753,0.326673
18235652,-0.0379685,-0.00262676,0.326536
18240652,-0.0368302,-0.00236236,0.326769
18245652,-0.0339574,-0.00217038,0.326978
18250653,-0.0327877,-0.00287208,0.32682
18255653,-0.0317073,-0.00284677,0.326593
18260653,-0.0285133,-0.00267085,0.327125
18265653,-0.0275008,-0.00240887,0.326934
18270654,-0.0282973,-0.00234651,0.326883
18275654,-0.028148,-0.00203284,0.326721
18280654,-0.0285864,-0.00177015,0.3267
18285655,-0.0275241,-0.00146675,0.326672
18290655,-0.0271343,-0.00106276,0.326668
18295655,-0.0260173,-0.00102001,0.326633
18300656,-0.0233809,-0.00153982,0.326732
18305656,-0.0204468,-0.000791816,0.327022
18310656,-0.0194147,-0.00056484,0.326889
18315657,-0.0186661,-0.000213639,0.326892
18320657,-0.0186458,-0.000508257,0.326847
18325657,-0.0176854,-0.000533394,0.326699
18330657,-0.0184037,-0.000642713,0.326831
18335658,-0.017425,-0.000656351,0.326743
18340658,-0.0171151,-0.00144784,0.326497
18345658,-0.0155946,-0.000617041,0.326845
18350659,-0.0116606,-5.50218e-05,0.326686
18355659,-0.0121482,-0.000190071,0.326763
18360659,-0.00957663,-0.000251805,0.326871
18365660,-0.00879561,0.000300484,0.326945
18370660,-0.00803437,0.000484139,0.326872
18375660,-0.00859074,0.000497402,0.326754
18380661,-0.0087633,0.000694738,0.3267
18385661,-0.00793937,0.00111831,0.326894
18390661,-0.00629374,0.000865873,0.326756
18395661,-0.00452959,0.000890761,0.32677
18400662,-0.00192418,0.00101194,0.326904
18405662,-0.000666498,0.00126372,0.326916
18410662,-0.000457765,0.0017056,0.326769
18415663,0.00138305,0.00197148,0.326927
18420663,0.00130311,0.00122474,0.3268
18425663,0.00152119,0.00179269,0.326913
18430664,0.00129571,0.00148309,0.32673
18435664,0.00300143,0.00128103,0.326885
18440664,0.00445609,0.00110573,0.326859
18445664,0.00624262,0.000717692,0.32676
18450665,0.00755239,0.000514754,0.326696
18455665,0.00847844,0.0011266,0.326755
18460665,0.0102027,0.00181029,0.326861
18465666,0.0109422,0.00130991,0.326839
18470666,0.0103624,0.00208782,0.326818
18475666,0.0110024,0.00209935,0.326814
18480667,0.0123571,0.00191194,0.326772
18485667,0.0134447,0.00264573,0.326807
18490667,0.0150858,0.00313148,0.327016
18495668,0.0173656,0.00282886,0.326863
18500668,0.0180525,0.00260058,0.326714
18505668,0.0183642,0.00294038,0.326755
18510668,0.0195144,0.00301909,0.326764
18515669,0.0205096,0.0029264,0.326689
18520669,0.0213635,0.00261342,0.326822
18525669,0.0227155,0.00274026,0.326683
18530670,0.0231242,0.00268008,0.326672
18535670,0.0246099,0.00341504,0.326871
18540670,0.0253811,0.00340518,0.326637
18545671,0.0257114,0.00341701,0.32699
18550671,0.0281108,0.00360142,0.326606
18555671,0.0287871,0.0042391,0.326834
18560671,0.0285508,0.00391467,0.3269
18565672,0.0296433,0.00421758,0.326896
18570672,0.0311691,0.00349538,0.326767
18575672,0.0328338,0.00410362,0.326695
18580673,0.0340457,0.00370305,0.326529
18585673,0.0341494,0.00370931,0.326917
18590673,0.0358259,0.00421779,0.326571
18595674,0.0357749,0.00424328,0.326913
18600674,0.0380626,0.00379645,0.326594
18605674,0.0385777,0.00482132,0.326658
18610675,0.0401769,0.00445144,0.326573
18615675,0.0411857,0.00545942,0.326572
18620675,0.0397861,0.00539502,0.32697
