11070215,-0.0893545,0.0534213,-0.0593586,0.00191846,0.0295033,-0.0564557,0.0895033,-0.0564296,0.0894591,0.0535452,0.0294589,0.0535443,-0.0893545,0.0534213
11075215,-0.0892848,0.0533595,-0.0592708,0.00186719,0.0295562,-0.0564593,0.0895561,-0.0564543,0.0895504,0.0535204,0.0295503,0.0535406,-0.0892848,0.0533595
11080216,-0.0893236,0.0532995,-0.0593084,0.0018079,0.0295214,-0.0564591,0.0895213,-0.0564555,0.0895184,0.0535192,0.0295183,0.0535409,-0.0893236,0.0532995
11085216,-0.089332,0.053372,-0.0592944,0.00189348,0.029615,-0.0565049,0.089615,-0.0565274,0.0896598,0.0534474,0.0296597,0.0534951,-0.089332,0.053372
11090216,-0.0894806,0.0533387,-0.0594641,0.00184784,0.02954,-0.0565254,0.0895399,-0.0565233,0.0895396,0.0534515,0.0295395,0.0534746,-0.0894806,0.0533387
11095217,-0.0894499,0.0533533,-0.0594887,0.00183016,0.0294663,-0.0564768,0.0894662,-0.0565327,0.0895723,0.053442,0.0295722,0.0535231,-0.0894499,0.0533533
11100217,-0.0895526,0.0532686,-0.0595252,0.00178405,0.0295162,-0.0564118,0.0895162,-0.0564224,0.0895392,0.0535524,0.029539,0.0535882,-0.0895526,0.0532686
11105217,-0.0896205,0.0532559,-0.0595946,0.00177044,0.0294923,-0.0564565,0.0894922,-0.0564654,0.089512,0.0535094,0.0295118,0.0535435,-0.0896205,0.0532559
11110218,-0.0895918,0.0533374,-0.0595906,0.0018376,0.0295869,-0.0564647,0.0895868,-0.0564448,0.0895539,0.05353,0.0295537,0.0535353,-0.0895918,0.0533374
11115218,-0.0895905,0.0534023,-0.0595937,0.00189994,0.029574,-0.0564361,0.089574,-0.056411,0.0895315,0.0535638,0.0295314,0.0535639,-0.0895905,0.0534023
11120218,-0.089515,0.0534023,-0.0595318,0.00189205,0.0296519,-0.0564503,0.0896518,-0.0564094,0.0895804,0.0535653,0.0295803,0.0535497,-0.089515,0.0534023
11125218,-0.0894691,0.0534678,-0.0595087,0.00194429,0.029669,-0.0565129,0.0896688,-0.0564454,0.0895488,0.0535293,-0.0894691,0.0534678
11130219,-0.0895441,0.0534635,-0.0595609,0.00195318,0.0296543,-0.0564971,0.0896542,-0.0564562,0.0895827,0.0535186,0.0295826,0.0535029,-0.0895441,0.0534635
11135219,-0.0896218,0.053489,-0.059623,0.0019878,0.0296306,-0.0565298,0.0896305,-0.0565072,0.0895926,0.0534676,-0.0896218,0.053489
11140219,-0.0896097,0.0534797,-0.0596163,0.00197546,0.0295153,-0.0564877,0.0895151,-0.0565475,0.0896286,0.0534271,0.0296286,0.0535122,-0.0896097,0.0534797
11145220,-0.0897347,0.0534468,-0.0597448,0.00194041,0.0295435,-0.0564285,0.0895434,-0.0563954,0.0894862,0.0535794,0.0294861,0.0535715,-0.0897347,0.0534468
11150220,-0.0898347,0.053445,-0.0598022,0.00196352,0.0295218,-0.056475,0.0895217,-0.0564916,0.0895557,0.0534832,0.0295556,0.053525,-0.0898347,0.053445
11155220,-0.0897934,0.0533692,-0.0597224,0.00191012,0.029425,-0.0564585,0.0894249,-0.05652,0.0895411,0.0534548,0.029541,0.0535414,-0.0897934,0.0533692
11160221,-0.0897447,0.0533102,-0.0597041,0.00183339,0.0294641,-0.0564269,0.089464,-0.0564529,0.0895153,0.0535218,0.0295152,0.0535731,-0.0897447,0.0533102
11165221,-0.0896011,0.0533629,-0.0596276,0.00184691,0.0296754,-0.0563997,0.0896753,-0.0563475,0.0895832,0.0536272,0.0295831,0.0536003,-0.0896011,0.0533629
11170221,-0.0896972,0.053304,-0.0597179,0.00179146,0.0296025,-0.0564588,0.0896023,-0.0564133,0.0895227,0.0535614,0.0295226,0.0535412,-0.0896972,0.053304
11175222,-0.0896569,0.0532636,-0.0596378,0.00177427,0.0296292,-0.0564077,0.0896291,-0.0564087,0.0896345,0.053566,0.0296344,0.0535923,-0.0896569,0.0532636
11180222,-0.0896399,0.053247,-0.0596006,0.00176945,0.0295955,-0.0563567,0.0895955,-0.0563812,0.0896439,0.0535936,0.0296438,0.0536433,-0.0896399,0.053247
11185222,-0.089729,0.0532813,-0.0596884,0.00180457,0.029509,-0.0563889,0.0895089,-0.056415,0.0895603,0.0535598,0.0295603,0.0536112,-0.089729,0.0532813
11190222,-0.0897097,0.0533569,-0.0596673,0.00188116,0.0294798,-0.0563959,0.0894796,-0.0564241,0.0895347,0.0535507,0.0295347,0.0536041,-0.0897097,0.0533569
11195223,-0.0897753,0.0533084,-0.0597694,0.00181136,0.0294451,-0.0564025,0.0894449,-0.0563881,0.0894221,0.0535867,0.0294221,0.0535975,-0.0897753,0.0533084
11200223,-0.0897997,0.0534576,-0.0597876,0.00196414,0.0294757,-0.056408,0.0894756,-0.0564008,0.0894659,0.053574,0.0294659,0.053592,-0.0897997,0.0534576
11205223,-0.0898926,0.0534736,-0.0598566,0.00199415,0.0293226,-0.0564785,0.0893223,-0.0564993,0.0893639,0.0534755,0.029364,0.0535215,-0.0898926,0.0534736
11210224,-0.0898248,0.053416,-0.0598443,0.00190417,0.0294461,-0.0565443,0.0894458,-0.0565004,0.0893688,0.0534743,0.029369,0.0534557,-0.0898248,0.053416
11215224,-0.089809,0.0534266,-0.059785,0.00194016,0.0293032,-0.056471,0.0893031,-0.0564778,0.0893189,0.053497,0.0293189,0.053529,-0.089809,0.0534266
11220224,-0.0897282,0.0533883,-0.0596785,0.00191676,0.0292697,-0.0563906,0.0892696,-0.0564271,0.0893402,0.0535476,0.0293401,0.0536094,-0.0897282,0.0533883
11225225,-0.0897584,0.0533587,-0.0597201,0.00188051,0.0293362,-0.0564051,0.0893362,-0.0564285,0.0893826,0.0535463,0.0293825,0.0535949,-0.0897584,0.0533587
11230225,-0.0897029,0.0533344,-0.05967,0.00185317,0.0294244,-0.0563641,0.0894244,-0.0563812,0.0894593,0.0535936,0.0294592,0.0536359,-0.0897029,0.0533344
11235225,-0.0897003,0.0533402,-0.0596984,0.00184084,0.0295132,-0.0563622,0.0895131,-0.0563515,0.0894972,0.0536233,0.0294971,0.0536379,-0.0897003,0.0533402
11240225,-0.0897305,0.0533003,-0.059742,0.00179316,0.0295883,-0.0564141,0.0895882,-0.0563795,0.0895282,0.0535953,0.0295281,0.0535859,-0.0897305,0.0533003
11245226,-0.0897792,0.0532972,-0.0597698,0.00180221,0.0295346,-0.0564417,0.0895345,-0.0564314,0.0895191,0.0535434,0.029519,0.0535583,-0.0897792,0.0532972
11250226,-0.089965,0.0533476,-0.0599297,0.00186764,0.0293376,-0.0564441,0.0893374,-0.056464,0.0893773,0.0535107,0.0293773,0.0535559,-0.089965,0.0533476
11255226,-0.0901314,0.0533362,-0.0600445,0.00188641,0.029251,-0.056556,0.0892507,-0.0566362,0.0894009,0.0533385,0.0294011,0.0534439,-0.0301317,0.0534072,-0.0901314,0.0533362
11260227,-0.0901024,0.053401,-0.0600207,0.00194815,0.0292557,-0.0565293,0.0892554,-0.0566034,0.0893944,0.0533713,0.0293946,0.0534706,-0.0301027,0.0534659,-0.0901024,0.053401
11265227,-0.090028,0.0534816,-0.059953,0.00202509,0.0293122,-0.0565075,0.0893118,-0.0565739,0.0894372,0.0534008,0.0294375,0.0534924,-0.0300285,0.0535391,-0.090028,0.0534816
11270227,-0.0899027,0.0534024,-0.0598552,0.00192969,0.0294487,-0.056484,0.0894484,-0.0565182,0.0895146,0.0534565,0.0295148,0.053516,-0.0899027,0.0534024
11275228,-0.0899084,0.0534398,-0.0598762,0.00195819,0.0294055,-0.0564673,0.0894052,-0.0564837,0.0894389,0.053491,0.0294391,0.0535327,-0.0899084,0.0534398
11280228,-0.089901,0.0534485,-0.0599428,0.00192383,0.0295972,-0.0563861,0.0895966,-0.0563164,0.0894725,0.0536583,0.0294729,0.0536139,-0.089901,0.0534485
11285228,-0.0899414,0.0534242,-0.0599243,0.00193372,0.0296526,-0.0563993,0.0896519,-0.0563152,0.0895014,0.0536595,0.0295018,0.0536006,-0.0899414,0.0534242
11290229,-0.0900215,0.0534961,-0.0600317,0.00198974,0.0294976,-0.0564512,0.0894974,-0.0564181,0.0894402,0.0535566,0.0294402,0.0535487,-0.0900215,0.0534961
11295229,-0.0899295,0.0535338,-0.0599511,0.00202091,0.0295222,-0.0564273,0.0895221,-0.0563772,0.0894339,0.0535975,-0.0899295,0.0535338
11300229,-0.0898889,0.0534864,-0.0598911,0.00198477,0.0294969,-0.0564905,0.0894964,-0.0564669,0.0894567,0.0535079,0.0294571,0.0535095,-0.0898889,0.0534864
11305229,-0.0898795,0.0534763,-0.0598783,0.0019767,0.0293789,-0.0564856,0.0893787,-0.0564947,0.0893991,0.05348,0.0293991,0.0535143,-0.0898795,0.0534763
11310230,-0.0897936,0.053513,-0.0598013,0.00200802,0.0294464,-0.0564295,0.0894462,-0.0563992,0.0893943,0.0535756,0.0293943,0.0535705,-0.0897936,0.053513
11315230,-0.0898726,0.0534582,-0.059826,0.001985,0.0292571,-0.056513,0.0892567,-0.0565461,0.0893212,0.0534286,0.0293214,0.053487,-0.0298729,0.0534824,-0.0898726,0.0534582
11320230,-0.0899049,0.0534561,-0.0598717,0.00197504,0.0292641,-0.0565773,0.0892638,-0.0565948,0.0892994,0.05338,0.0292995,0.0534227,-0.0299052,0.0534646,-0.0899049,0.0534561
11325231,-0.0899582,0.0534356,-0.0599045,0.00196656,0.0289719,-0.0564761,0.0889715,-0.0565175,0.0890512,0.0534572,0.0290514,0.0535239,-0.0899582,0.0534356
11330231,-0.090105,0.0533459,-0.0601476,0.00182063,0.0291033,-0.0564969,0.0891025,-0.0564265,0.0889757,0.0535479,0.0289762,0.0535027,-0.090105,0.0533459
11335231,-0.0901218,0.0532403,-0.0600974,0.00175422,0.0289877,-0.0564624,0.0889868,-0.0564701,0.089004,0.0535047,0.0290046,0.0535375,-0.0901218,0.0532403
11340232,-0.0900211,0.0531457,-0.0599603,0.00168105,0.0290423,-0.0564684,0.0890407,-0.0564456,0.0890011,0.053529,0.0290026,0.0535314,-0.0900211,0.0531457
11345232,-0.0898268,0.0532886,-0.0598009,0.00180324,0.0290932,-0.056347,0.0890927,-0.0563562,0.0891122,0.0536184,0.0291126,0.0536528,-0.0898268,0.0532886
11350232,-0.0896076,0.0532425,-0.0596121,0.00173939,0.0292834,-0.0563654,0.0892832,-0.056339,0.0892382,0.0536358,0.0292382,0.0536346,-0.0896076,0.0532425
11355233,-0.0895371,0.0532947,-0.0595533,0.00178476,0.0294403,-0.0562917,0.0894401,-0.0562516,0.0893701,0.0537231,0.02937,0.0537083,-0.0895371,0.0532947
11360233,-0.0895397,0.0532485,-0.0595301,0.0017536,0.0293763,-0.0563162,0.0893762,-0.0563061,0.0893613,0.0536686,0.0293612,0.0536838,-0.0895397,0.0532485
11365233,-0.0895556,0.0532466,-0.0595377,0.00175656,0.0294203,-0.0563545,0.0894202,-0.056354,0.0894229,0.0536207,0.0294228,0.0536455,-0.0895556,0.0532466
11370233,-0.0895682,0.0533082,-0.0595607,0.00181201,0.0294639,-0.0563036,0.0894638,-0.056291,0.0894442,0.0536838,0.0294441,0.0536964,-0.0895682,0.0533082
11375234,-0.0896608,0.0532886,-0.059638,0.00180141,0.0292735,-0.0563546,0.0892734,-0.0563598,0.0892865,0.053615,0.0292863,0.0536454,-0.0896608,0.0532886
11380234,-0.089654,0.0532736,-0.0595862,0.00181288,0.0292521,-0.0563916,0.0892517,-0.0564045,0.0892794,0.0535702,0.0292796,0.0536084,-0.089654,0.0532736
11385234,-0.0897965,0.0533081,-0.0597221,0.0018511,0.0289445,-0.0564167,0.0889442,-0.0564824,0.0890679,0.0534923,0.0290681,0.0535832,-0.0897965,0.0533081
11390235,-0.0897229,0.0533164,-0.0597093,0.00182385,0.0290701,-0.0563695,0.0890699,-0.0563643,0.0890636,0.0536105,0.0290637,0.0536305,-0.0897229,0.0533164
11395235,-0.089644,0.0534178,-0.059689,0.00189118,0.0292477,-0.0564182,0.0892473,-0.0563446,0.0891158,0.0536301,0.029116,0.0535817,-0.089644,0.0534178
11400235,-0.0895553,0.0533608,-0.059595,0.00183715,0.0292246,-0.0564208,0.0892245,-0.0563533,0.0891041,0.0536214,0.0291041,0.0535791,-0.0895553,0.0533608
11405236,-0.0894892,0.0533645,-0.0595103,0.00185171,0.0292426,-0.0565441,0.0892425,-0.0564983,0.089162,0.0534764,0.0291619,0.0534558,-0.0894892,0.0533645
11410236,-0.0893562,0.0533097,-0.0594137,0.00177573,0.0293286,-0.056437,0.0893285,-0.0563487,0.0891701,0.053626,0.02917,0.0535629,-0.0893562,0.0533097
11415236,-0.0893896,0.0532913,-0.0594652,0.00174682,0.0293726,-0.0564895,0.0893724,-0.0563801,0.0891755,0.0535945,0.0291754,0.0535103,-0.0893896,0.0532913
11420236,-0.0894435,0.0532558,-0.0595136,0.00171449,0.0293835,-0.056531,0.0893833,-0.056428,0.089198,0.0535467,0.0291979,0.0534689,-0.0894435,0.0532558
11425237,-0.0895107,0.0533347,-0.0596236,0.00176867,0.029401,-0.0565498,0.0894007,-0.0563971,0.0891244,0.0535774,-0.0895107,0.0533347
11430237,-0.0894986,0.0533682,-0.0595948,0.00181197,0.0294324,-0.0564814,0.0894323,-0.0563797,0.0892496,0.0535949,-0.0894986,0.0533682
11435237,-0.0895155,0.0533777,-0.0595976,0.00182947,0.0294011,-0.0564348,0.0894009,-0.0563179,0.0891902,0.0536566,0.0291902,0.053565,-0.0895155,0.0533777
11440238,-0.0895265,0.0533784,-0.0595853,0.00184365,0.029373,-0.0563601,0.0893728,-0.0562697,0.0892105,0.0537049,0.0292105,0.0536397,-0.0895265,0.0533784
11445238,-0.0894305,0.0533871,-0.0594778,0.00185905,0.0294895,-0.0563626,0.0894894,-0.0562863,0.0893529,0.0536884,0.0293528,0.0536372,-0.0894305,0.0533871
11450238,-0.0893531,0.0533985,-0.0594232,0.00185722,0.0295647,-0.0563486,0.0895645,-0.0562457,0.0893793,0.053729,0.0293793,0.0536512,-0.0893531,0.0533985
11455239,-0.0893875,0.0534933,-0.0594385,0.0019631,0.0295141,-0.0564496,0.089514,-0.0563688,0.0893696,0.0536059,-0.0893875,0.0534933
11460239,-0.0893718,0.0534721,-0.0593443,0.00198769,0.0295419,-0.05645,0.0895418,-0.0563828,0.0894223,0.0535919,-0.0893718,0.0534721
11465239,-0.0895018,0.0533884,-0.0595088,0.00188384,0.0294024,-0.056484,0.0894023,-0.0564546,0.089352,0.0535201,0.0293519,0.053516,-0.0895018,0.0533884
11470240,-0.0895073,0.0534183,-0.0595283,0.00190556,0.0293936,-0.056478,0.0893935,-0.0564322,0.0893131,0.0535425,0.029313,0.053522,-0.0895073,0.0534183
11475240,-0.0894846,0.0533763,-0.0595284,0.00185032,0.0294429,-0.0564463,0.0894428,-0.056374,0.0893137,0.0536007,0.0293136,0.0535537,-0.0894846,0.0533763
11480240,-0.0894349,0.0533802,-0.0594751,0.00185634,0.0294506,-0.0564745,0.0894505,-0.0564063,0.0893291,0.0535684,0.029329,0.0535254,-0.0894349,0.0533802
11485240,-0.089409,0.0532823,-0.0594455,0.00176055,0.029566,-0.0565054,0.0895659,-0.0564416,0.0894525,0.0535331,0.0294524,0.0534945,-0.089409,0.0532823
11490241,-0.0893807,0.0533315,-0.0594339,0.00180009,0.0296785,-0.0564417,0.0896783,-0.0563584,0.0895292,0.0536163,0.0295291,0.0535582,-0.0893807,0.0533315
11495241,-0.0894382,0.0532444,-0.0595071,0.00170392,0.029689,-0.056423,0.0896889,-0.0563215,0.0895063,0.053653,0.0295063,0.0535767,-0.0894382,0.0532444
11500241,-0.0894193,0.0532369,-0.0594723,0.00170561,0.0296852,-0.0563869,0.0896851,-0.0563039,0.0895365,0.0536707,0.0295364,0.0536129,-0.0894193,0.0532369
11505242,-0.0895434,0.0532588,-0.0595643,0.00174611,0.0297887,-0.0564273,0.0897885,-0.056309,0.0895754,0.0536655,0.0295753,0.0535725,-0.0895434,0.0532588
11510242,-0.0895274,0.0532921,-0.0595445,0.0017816,0.0295936,-0.0564252,0.0895935,-0.056384,0.0895215,0.0535907,0.0295214,0.0535747,-0.0895274,0.0532921
11515242,-0.0895501,0.0532783,-0.0595571,0.00177373,0.0295815,-0.0563783,0.0895815,-0.0563489,0.089531,0.0536259,0.0295309,0.0536217,-0.0895501,0.0532783
11520243,-0.089581,0.0532756,-0.0595998,0.00176425,0.0296143,-0.0563929,0.0896142,-0.0563498,0.0895388,0.053625,0.0295387,0.0536071,-0.089581,0.0532756
11525243,-0.0895407,0.0532697,-0.0595852,0.00174333,0.029695,-0.0563202,0.0896949,-0.0562471,0.0895644,0.0537276,0.0295643,0.0536797,-0.0895407,0.0532697
11530243,-0.0895046,0.0533268,-0.0595425,0.0018042,0.0297204,-0.0563322,0.0897203,-0.0562668,0.0896038,0.053708,0.0296037,0.0536677,-0.0895046,0.0533268
11535243,-0.08954,0.0533553,-0.0595539,0.00184668,0.0296936,-0.0563945,0.0896935,-0.056357,0.0896283,0.0536178,0.0296282,0.0536055,-0.08954,0.0533553
11540244,-0.0895927,0.0533736,-0.0596219,0.00185612,0.0296573,-0.0563597,0.0896573,-0.0563045,0.0895595,0.0536703,0.0295594,0.0536402,-0.0895927,0.0533736
11545244,-0.0895797,0.0534232,-0.0596075,0.0019065,0.0296803,-0.0563995,0.0896802,-0.0563458,0.0895854,0.0536289,0.0295853,0.0536005,-0.0895797,0.0534232
11550244,-0.0896412,0.0533549,-0.0596674,0.00183919,0.0296932,-0.0564156,0.0896931,-0.0563638,0.0896017,0.0536109,0.0296016,0.0535844,-0.0896412,0.0533549
11555245,-0.0895548,0.0533316,-0.0595923,0.00180934,0.0297895,-0.0563904,0.0897894,-0.0563255,0.0896739,0.0536492,0.0296738,0.0536095,-0.0895548,0.0533316
11560245,-0.08959,0.0532875,-0.0595677,0.00180002,0.0297207,-0.0563558,0.0897206,-0.0563357,0.0896873,0.0536391,0.0296872,0.0536442,-0.08959,0.0532875
11565245,-0.0895534,0.0533586,-0.0594672,0.00190839,0.0295471,-0.0564684,0.089547,-0.0565475,0.0896955,0.0534272,0.0296954,0.0535315,-0.0895534,0.0533586
11570246,-0.0894827,0.0534627,-0.0593973,0.00201214,0.0294756,-0.0565052,0.0894755,-0.0565835,0.0896226,0.0533912,0.0296226,0.0534947,-0.0294828,0.053532,-0.0894827,0.0534627
11575246,-0.0894475,0.0534174,-0.0593773,0.00195781,0.0296149,-0.056534,0.0896148,-0.0565945,0.0897293,0.0533802,0.0297292,0.053466,-0.0294476,0.0534688,-0.0894475,0.0534174
11580246,-0.089458,0.0534755,-0.0594539,0.00197737,0.0295144,-0.0565052,0.0895143,-0.0565811,0.0896567,0.0533936,0.0296567,0.0534947,-0.089458,0.0534755
11585247,-0.0894659,0.0533729,-0.0594395,0.00188772,0.0296966,-0.056535,0.0896965,-0.0565444,0.0897173,0.0534304,0.0297172,0.053465,-0.0894659,0.0533729
11590247,-0.089488,0.0534232,-0.0594443,0.00194821,0.0296472,-0.0565067,0.0896471,-0.0565364,0.0897051,0.0534384,0.029705,0.0534933,-0.089488,0.0534232
11595247,-0.0896392,0.0533855,-0.0595922,0.00191234,0.0296256,-0.0565261,0.0896255,-0.0565595,0.0896903,0.0534152,0.0296902,0.0534739,-0.0896392,0.0533855
11600247,-0.0896033,0.0533891,-0.0595732,0.00190609,0.0296341,-0.0565316,0.0896339,-0.0565847,0.0897346,0.05339,0.0297346,0.0534683,-0.0896033,0.0533891
11605248,-0.0896096,0.053438,-0.0595823,0.00195342,0.0296309,-0.0565046,0.0896308,-0.0565152,0.0896538,0.0534596,0.0296537,0.0534955,-0.0896096,0.053438
11610248,-0.0895349,0.0534214,-0.0595098,0.00193557,0.0296933,-0.0565322,0.0896932,-0.0565401,0.0897113,0.0534347,0.0297112,0.0534679,-0.0895349,0.0534214
11615248,-0.0895106,0.0533898,-0.0594687,0.00191377,0.0296811,-0.0565016,0.089681,-0.0565292,0.0897351,0.0534456,0.029735,0.0534984,-0.0895106,0.0533898
11620249,-0.0893894,0.0534556,-0.0593313,0.00198897,0.0297817,-0.0565545,0.0897816,-0.0566009,0.0898702,0.0533738,0.0298702,0.0534454,-0.0293895,0.0534929,-0.0893894,0.0534556
11625249,-0.0894655,0.0534668,-0.0593441,0.00203731,0.0297166,-0.0565478,0.0897164,-0.0566681,0.0899405,0.0533065,0.0299406,0.053452,-0.0294657,0.0535782,-0.0894655,0.0534668
11630249,-0.0894949,0.0534792,-0.0593937,0.0020377,0.0297591,-0.0565663,0.089759,-0.0566629,0.0899395,0.0533117,-0.029495,0.0535667,-0.0894949,0.0534792
11635250,-0.0896352,0.0535543,-0.0594912,0.00213802,0.0296819,-0.0565952,0.0896817,-0.0567419,0.0899541,0.0532326,-0.0296354,0.053692,-0.0896352,0.0535543
11640250,-0.0896604,0.0535914,-0.059516,0.00217525,0.0296798,-0.0566193,0.0896796,-0.0567663,0.0899526,0.0532081,-0.0296606,0.0537294,-0.0896604,0.0535914
11645250,-0.0895785,0.0535551,-0.059456,0.00212616,0.0296954,-0.0565915,0.0896952,-0.0567131,0.0899214,0.0532614,-0.0295788,0.0536676,-0.0895785,0.0535551
11650251,-0.0895725,0.0536003,-0.0595122,0.00213515,0.0297676,-0.0565379,0.0897675,-0.0565869,0.089861,0.0533877,-0.0295726,0.0536404,-0.0895725,0.0536003
11655251,-0.0894452,0.0535724,-0.0593763,0.00211212,0.0296924,-0.0565913,0.0896923,-0.0566503,0.0898041,0.0533244,-0.0294453,0.0536224,-0.0894452,0.0535724
11660251,-0.0894264,0.0535047,-0.0594169,0.00200971,0.0297469,-0.0565692,0.0897468,-0.056559,0.0897316,0.0534158,-0.0294264,0.0534854,-0.0894264,0.0535047
11665251,-0.0894426,0.0534635,-0.0593989,0.00198844,0.0298409,-0.0565575,0.0898408,-0.0565871,0.0898985,0.0533877,0.0298984,0.0534425,-0.0294426,0.053484,-0.0894426,0.0534635
11670252,-0.0893649,0.0534444,-0.0593208,0.00196964,0.0298518,-0.0565601,0.0898517,-0.0565901,0.0899105,0.0533846,0.0299104,0.0534399,-0.029365,0.0534655,-0.0893649,0.0534444
11675252,-0.0894553,0.0535689,-0.0593027,0.00215764,0.0297195,-0.0565767,0.0897192,-0.0567334,0.0900099,0.053241,-0.0294555,0.0537165,-0.0894553,0.0535689
11680252,-0.0892834,0.0535236,-0.0591696,0.00208953,0.0298541,-0.0566003,0.0898539,-0.0567116,0.0900615,0.053263,-0.0292835,0.0536259,-0.0892834,0.0535236
11685253,-0.0892156,0.053626,-0.0591765,0.00214835,0.029912,-0.0566452,0.089912,-0.0566695,0.0899599,0.0533052,-0.0292157,0.0536412,-0.0892156,0.053626
11690253,-0.0892786,0.0535542,-0.0592609,0.00206401,0.0298765,-0.0566909,0.0898765,-0.0566902,0.0898788,0.0532846,-0.0292787,0.0535445,-0.0892786,0.0535542
11695253,-0.0892443,0.0534399,-0.0592254,0.00195057,0.029819,-0.0567433,0.0898188,-0.056744,0.089824,0.0532307,-0.0292445,0.0534318,-0.0892443,0.0534399
11700254,-0.0894435,0.0534916,-0.0594125,0.00200913,0.0296823,-0.0566961,0.0896822,-0.0567109,0.0897129,0.0532639,-0.0294436,0.0534973,-0.0894435,0.0534916
11705254,-0.0893529,0.0535333,-0.0593577,0.00203004,0.0297383,-0.0566743,0.0897382,-0.0566475,0.0896926,0.0533273,-0.0293531,0.0534974,-0.0893529,0.0535333
11710254,-0.0893933,0.0535721,-0.0593782,0.00208042,0.0297179,-0.0566533,0.0897177,-0.0566497,0.0897147,0.053325,-0.0293934,0.0535594,-0.0893933,0.0535721
11715254,-0.0893162,0.0536156,-0.0593624,0.00208831,0.0296565,-0.0566213,0.0896563,-0.0566595,0.0897299,0.0533153,-0.0293163,0.0535315,-0.0893162,0.0536156
11720255,-0.089077,0.0535404,-0.0590404,0.00206127,0.0298857,-0.0565852,0.0898857,-0.0566066,0.0899283,0.0533682,-0.0290771,0.0535527,-0.089077,0.0535404
11725255,-0.0889878,0.0535335,-0.0590143,0.00201766,0.0300432,-0.0564966,0.090043,-0.0564445,0.089951,0.0535303,-0.0889878,0.0535335
11730255,-0.0889217,0.0533199,-0.0589498,0.00180312,0.0301574,-0.0563926,0.0901571,-0.0563387,0.0900617,0.0536361,0.0300618,0.0536074,-0.0889217,0.0533199
11735256,-0.088645,0.0533255,-0.058682,0.00180345,0.0303334,-0.0563092,0.0903333,-0.0562448,0.0902189,0.0537299,0.0302188,0.0536908,-0.088645,0.0533255
11740256,-0.0885844,0.0533221,-0.058585,0.0018215,0.030215,-0.0563738,0.0902144,-0.0563522,0.0901783,0.0536226,0.0301787,0.0536262,-0.0885844,0.0533221
11745256,-0.088398,0.0533636,-0.058542,0.00177948,0.0302006,-0.0565072,0.0902002,-0.0563183,0.0898574,0.053656,-0.088398,0.0533636
11750257,-0.0885059,0.0532467,-0.0585493,0.00172095,0.0298908,-0.0563921,0.0898905,-0.0563205,0.0897621,0.053654,0.0297623,0.0536076,-0.0885059,0.0532467
11755257,-0.0886851,0.0533851,-0.0586532,0.00190318,0.0297521,-0.0563974,0.089752,-0.0564133,0.0897846,0.0535615,0.0297845,0.0536026,-0.0886851,0.0533851
11760257,-0.0889766,0.0533604,-0.0589523,0.00187403,0.0295323,-0.0564173,0.0895322,-0.0564244,0.0895486,0.0535504,0.0295486,0.0535827,-0.0889766,0.0533604
11765258,-0.0889813,0.0532569,-0.0589932,0.00174944,0.029459,-0.0564328,0.0894589,-0.0563976,0.089398,0.0535771,0.0293979,0.0535672,-0.0889813,0.0532569
11770258,-0.089175,0.0532987,-0.0591904,0.00178923,0.0293811,-0.0564197,0.0893811,-0.0563804,0.0893126,0.0535943,0.0293125,0.0535803,-0.089175,0.0532987
11775258,-0.0892085,0.0533184,-0.0592077,0.00181841,0.0293656,-0.0564015,0.0893655,-0.0563812,0.0893317,0.0535936,0.0293316,0.0535985,-0.0892085,0.0533184
11780258,-0.0890421,0.05331,-0.0590325,0.00181516,0.0294647,-0.0564612,0.0894646,-0.0564511,0.0894497,0.0535236,0.0294497,0.0535388,-0.0890421,0.05331
11785259,-0.088974,0.0533035,-0.0589996,0.0017881,0.0295648,-0.056443,0.0895647,-0.0563918,0.0894745,0.0535828,0.0294745,0.0535569,-0.088974,0.0533035
11790259,-0.0888118,0.0532674,-0.0588623,0.00173752,0.0298102,-0.0563473,0.0898101,-0.0562672,0.0896667,0.0537075,0.0296666,0.0536526,-0.0888118,0.0532674
11795259,-0.0888318,0.0531867,-0.0588195,0.00169339,0.0297354,-0.0563214,0.0897354,-0.0563145,0.0897263,0.0536602,0.0297261,0.0536786,-0.0888318,0.0531867
11800260,-0.0888004,0.0532077,-0.0587802,0.00171898,0.029645,-0.0563347,0.0896449,-0.0563369,0.0896525,0.0536378,0.0296524,0.0536653,-0.0888004,0.0532077
11805260,-0.08893,0.0532168,-0.0588757,0.00174796,0.0294743,-0.0563306,0.0894743,-0.0563726,0.0895548,0.0536021,0.0295547,0.0536694,-0.08893,0.0532168
11810260,-0.0890663,0.0531933,-0.0590196,0.00171995,0.0294218,-0.0562958,0.0894218,-0.0563289,0.0894859,0.0536459,0.0294858,0.0537042,-0.0890663,0.0531933
11815261,-0.0891362,0.0532533,-0.0591111,0.00176742,0.0293551,-0.056278,0.0893551,-0.0562859,0.0893731,0.0536889,0.029373,0.0537221,-0.0891362,0.0532533
11820261,-0.0892032,0.0532789,-0.0591808,0.00179149,0.0292894,-0.0563064,0.0892893,-0.0563112,0.0893017,0.0536635,0.0293016,0.0536936,-0.0892032,0.0532789
11825261,-0.0891717,0.0532356,-0.0591451,0.00175069,0.029216,-0.0562783,0.0892159,-0.056288,0.0892373,0.0536867,0.0292373,0.0537217,-0.0891717,0.0532356
