22010882,-0.0182194,0.0244378,-0.355591,-0.0250855,0.386081,0.262372,0.00633512,0.00466084,-0.263303,-0.00810367,0.568989,0.00611413
22015882,-0.0237227,0.153474,-0.420307,-0.00151046,0.325051,0.293401,0.0181538,0.00110113,-0.234095,-0.0206453,0.56867,-0.028143
22020883,0.0546867,0.216824,-0.314917,-0.0350648,0.342499,0.3739,0.038706,-0.0777578,-0.0211305,0.000157429,0.533379,-0.0892874
22025883,-0.0124076,0.202622,-0.424834,0.0555799,0.458411,0.314039,0.0319193,-0.122038,0.00711011,-0.0399334,0.475265,-0.061601
22030883,-0.0425132,0.217463,-0.418741,0.0592933,0.468981,0.332491,0.0189306,-0.140136,0.0705467,-0.0809903,0.463747,-0.0761508
22035884,0.0499058,0.234333,-0.592722,0.0042237,0.514686,0.253899,0.0222301,-0.106212,-0.0361355,-0.0694055,0.42951,-0.0457935
22040884,0.0194746,0.301886,-0.514618,0.0351619,0.328369,0.342936,0.0223191,-0.246917,-0.251143,-0.0172078,0.644105,-0.133575
22045884,-0.0830637,0.132093,-0.210079,0.0155708,0.322287,0.210336,0.0194688,-0.0686419,-0.275977,-0.0455268,0.671035,-0.0559909
22050885,0.0295693,0.0813731,-0.110411,-0.0722479,0.315178,0.141899,0.00736369,-0.0207931,-0.260383,0.0051406,0.685019,0.0223524
22055885,0.0892379,0.104407,-0.136678,-0.0415543,0.30298,0.112185,0.000275115,-0.0937412,-0.316969,0.0873984,0.769132,-0.0378661
22060885,-0.099839,0.0943283,-0.126174,0.0262662,0.3384,0.178954,0.0052932,-0.0144611,-0.291943,-0.0167279,0.660046,-0.0672613
22065885,-0.0469679,0.106777,-0.179557,0.0273698,0.393011,0.212922,0.00900237,-0.0188679,-0.208715,0.00566255,0.577027,-0.0159747
22070886,0.132184,0.181401,-0.259076,-0.0167981,0.357378,0.245573,0.0145683,-0.0636062,-0.164038,0.117173,0.613552,-0.0452452
22075886,-0.0346223,0.143258,-0.350672,0.0806783,0.401991,0.286602,0.0175027,-0.0869088,-0.132969,0.0149946,0.553167,-0.0562906
22080886,-0.1059,0.203428,-0.398737,0.0856223,0.433514,0.342595,0.0337417,-0.0690109,-0.132216,-0.047855,0.481191,-0.102537
22085887,0.100245,0.292885,-0.355942,0.00863229,0.381312,0.247363,0.0188119,-0.165066,-0.131896,0.0180148,0.544823,-0.0149926
22090887,0.0502379,0.235333,-0.231425,0.00657138,0.317968,0.336275,0.0100747,-0.113438,-0.131701,0.0397277,0.5601,-0.0116512
22095887,-0.0775157,0.217803,-0.132651,0.0222932,0.249992,0.296595,0.0102492,-0.0727942,-0.279449,-0.0210142,0.655134,-0.0478471
22100888,-0.0703495,0.119643,-0.134788,0.00505284,0.245813,0.363932,0.0214008,0.0622845,-0.23669,-0.00104973,0.54846,0.0894231
22105888,0.160897,0.180314,-0.115226,-0.0776431,0.201562,0.24813,0.00846494,-0.081488,-0.43631,0.163944,0.737941,0.00641288
22110888,-0.0357915,0.118485,0.0455976,0.00244297,0.277671,0.143137,0.0104568,-0.085789,-0.301212,0.0561741,0.811051,-0.144838
22115888,-0.121567,0.140332,0.00790926,0.0588512,0.314386,0.167432,0.0091841,-0.089635,-0.250908,-0.00260047,0.747885,-0.160894
22120889,0.0816801,0.2083,-0.0315269,0.0273492,0.286495,0.145263,0.0067855,-0.12108,-0.337541,0.163089,0.72266,-0.0840289
22125889,0.0387981,0.214937,-0.0580902,0.0567309,0.329109,0.194989,0.0162542,-0.183166,-0.211816,0.106728,0.710647,-0.120692
22130889,-0.0788289,0.207383,-0.16954,0.117193,0.30835,0.307394,0.00123798,-0.0664046,-0.26864,0.0594219,0.558644,-0.0153532
22135890,0.025091,0.217843,-0.0720932,0.0669684,0.31302,0.236991,0.0120208,-0.131977,-0.217724,0.118112,0.661902,-0.102225
22140890,0.0204369,0.149198,0.0138692,0.0232232,0.332004,0.194871,0.00512102,0.0124853,-0.171591,0.0916136,0.579889,-0.00207238
22145890,-0.0166016,0.142296,0.0417341,0.00649178,0.250367,0.27028,0.0158059,-0.0373127,-0.261456,0.0829902,0.66964,-0.0592378
22150891,0.0212047,0.218145,0.0292238,-0.0352867,0.146449,0.258404,0.00986833,-0.0726379,-0.407629,0.0629522,0.726472,0.0181327
22155891,-0.0242525,0.10538,0.154433,-0.0692897,0.162291,0.257612,0.00896937,0.0339972,-0.2929,0.0335265,0.71138,-0.0199134
22160891,0.00329699,0.104079,0.256964,-0.0847173,0.191071,0.214069,0.00218112,0.0818545,-0.385984,0.0748738,0.646258,0.0408195
22165892,-0.00671181,0.134633,0.156506,-0.0754994,0.146631,0.282386,0.00529122,0.0654993,-0.391863,0.0588377,0.659204,0.0102046
22170892,0.0127475,0.101952,0.11137,-0.0681387,0.255017,0.192413,0.00960145,-0.0845539,-0.327973,0.0458831,0.704237,-0.0411504
22175892,-0.0209423,0.166304,0.042306,-0.0219771,0.217408,0.249649,0.0174869,-0.00992227,-0.51695,0.0779733,0.64418,-0.053862
22180892,-0.0191372,0.0709693,-0.106229,-0.0695784,0.306037,0.140649,0.0145856,0.0228892,-0.588169,0.0264117,0.634473,-0.00229312
22185893,0.0624766,0.108006,0.0321639,-0.0563061,0.377039,0.0332945,-0.00161374,-0.0971053,-0.336833,0.0705815,0.677074,-0.0971537
22190893,0.0298771,0.143901,0.077294,-0.0262594,0.320327,0.0135505,0.0014105,-0.215394,-0.562481,0.113204,0.827363,-0.206775
22195893,-0.105584,0.121053,0.0236534,0.0562948,0.25012,-0.0175475,0.00117818,-0.0771134,-0.696305,0.0575133,0.7918,-0.138183
22200894,-0.0230928,0.130443,0.221451,-0.0400479,0.303368,0.000669395,0.000634468,-0.139796,-0.441054,0.033698,0.777432,-0.118491
22205894,0.107046,0.0207967,0.187806,-0.129201,0.259192,0.0218138,0.0048816,0.0382312,-0.615627,0.152437,0.702632,0.000495766
22210894,0.045233,-0.0143816,0.27238,-0.0511058,0.253395,0.0849258,0.00998005,-0.00971574,-0.419175,0.165687,0.730038,-0.0613329
22215895,-0.132522,0.0277529,0.572444,-0.0258286,0.182342,0.0819245,0.0089305,0.0814375,-0.469393,0.0643593,0.726973,-0.037306
22220895,0.0149459,0.0691021,0.527752,-0.0710873,0.0992491,0.0563031,0.00379816,0.0330663,-0.608158,0.166712,0.794007,-0.0729797
22225895,0.0775887,0.18454,0.525889,-0.0907328,0.106223,0.0877281,0.0026978,-0.120021,-0.409392,0.140474,0.8072,-0.100188
22230895,-0.0795047,0.215553,0.149325,0.063838,0.178066,0.13544,0.00295867,-0.0900999,-0.640623,0.0813076,0.654599,-0.00904262
22235896,0.0113698,0.293297,0.131916,0.0286102,0.0999427,0.140269,0.00952176,-0.149341,-0.676805,0.101575,0.66877,0.0213673
22240896,0.0225659,0.228176,-0.0355695,0.0175314,0.0306139,0.165728,0.00457018,-0.0758309,-1.06696,0.162635,0.699828,0.0526393
22245896,0.0145278,0.288436,0.143732,0.0490302,0.101237,0.200564,0.00774786,-0.0316239,-0.593243,0.126054,0.53986,0.0698505
22250897,-0.00498907,0.264874,0.238281,0.0756064,0.0410759,0.191006,0.0138028,-0.121266,-0.692936,0.166543,0.648637,0.0232163
22255897,-0.0294091,0.166036,0.414332,0.0288394,0.0990701,0.156376,0.0106598,0.026854,-0.542313,0.129514,0.563117,0.0923762
22260897,-0.0253856,0.136646,0.372749,-0.030148,0.0234428,0.127358,0.00484779,0.0609214,-0.861879,0.1202,0.631562,0.0744599
22265898,0.088664,0.210941,0.361919,-0.0221597,0.00791497,0.113091,-0.00168547,-0.0541623,-0.772519,0.209714,0.700455,-0.0110098
22270898,-0.0816845,0.222196,0.486432,0.0131472,0.0149593,0.0944454,0.00604884,-0.0689545,-0.805939,0.0728057,0.672096,0.0133587
22275898,0.0135336,0.155295,0.567049,-0.0766419,-0.021979,0.0401882,0.00448911,-0.0800665,-0.915667,0.141783,0.817706,-0.0451654
22280899,0.0402712,0.168411,0.375852,-0.0773646,-0.066575,0.019078,-0.000891448,-0.0923586,-1.19467,0.192808,0.908027,-0.154719
22285899,-0.0498488,0.0866675,0.393459,-0.00734417,0.0147398,-0.00140003,0.00104312,-0.0674245,-1.17471,0.178537,0.874152,-0.00236618
22290899,0.0307623,0.0280591,0.349408,-0.00103495,0.0294753,-0.0136026,-0.000760696,-0.0188029,-1.11814,0.302366,0.881614,-0.165255
22295899,-0.0253385,0.0651289,0.502507,-0.0200845,0.122755,0.0150127,0.00525258,-0.0317506,-0.789268,0.201991,0.821646,-0.189662
22300900,-0.048252,0.0146283,0.265608,-0.0222385,0.230895,-0.0186,0.00435656,0.00707039,-0.666478,0.0926943,0.693201,-0.0365413
22305900,0.0406593,0.1378,0.265623,-0.0694033,0.296829,-0.000608629,-0.00483122,-0.120129,-0.475396,0.0796615,0.677454,-0.118966
22310900,0.050819,0.248718,0.021711,-0.0838017,0.265627,0.119818,-0.00271317,-0.206004,-0.474559,0.0199536,0.708731,-0.167961
22315901,-0.0254713,0.200251,0.0706967,-0.0301966,0.317971,0.0467859,0.00109894,-0.222049,-0.393508,-0.00954061,0.720939,-0.194156
22320901,-0.0428953,0.134339,0.140529,0.0111516,0.304425,0.053095,0.00824676,-0.0418807,-0.440492,0.0570582,0.629054,-0.083043
22325901,0.0267113,0.0863909,0.227405,-0.0411361,0.255813,0.0240007,0.000974101,-0.0660701,-0.477785,0.118275,0.752191,-0.0922535
22330902,0.0343796,0.0893025,0.159153,-0.0240162,0.113486,0.0346586,-0.000959463,0.0185706,-1.03063,0.222038,0.788956,0.0101907
22335902,-0.0480492,0.0776789,0.26144,-0.0311269,0.0842799,0.0633888,0.00149633,0.0206958,-0.779149,0.105817,0.813164,0.0363284
22340902,0.0286392,0.0780799,0.537391,-0.0497006,0.0634973,0.146638,0.00477053,0.0162779,-0.606757,0.210703,0.797638,0.0531679
22345903,-0.0221515,0.122752,0.383939,0.0223655,0.0876323,0.156322,0.00588523,0.0406454,-0.525937,0.186632,0.748596,-0.0333944
22350903,-0.0576267,0.166694,0.267991,0.0775848,0.183607,0.146306,0.00930979,-0.0181747,-0.495483,0.139827,0.670557,0.0201739
22355903,0.0505295,0.302041,0.0917378,0.0358602,0.16064,0.225527,0.0098029,-0.14867,-0.340368,0.108317,0.630648,0.0308736
22360903,0.0441817,0.28397,0.00940263,0.0404615,0.150222,0.426453,0.0213423,0.00123658,-0.331453,0.155638,0.471841,0.0821388
22365904,-0.0230271,0.21748,-0.0114643,0.0442703,0.230448,0.384397,0.0248518,0.00516585,-0.173394,0.0522611,0.461265,0.0967216
22370904,-0.0400142,0.208581,0.128002,0.000704046,0.295886,0.190218,0.00714864,-0.0347903,-0.261796,0.00869677,0.553283,0.0632359
22375904,0.043526,0.279356,0.132729,-0.0173945,0.140625,0.19676,0.00936206,-0.145713,-0.305892,0.0499328,0.720317,0.0376466
22380905,0.00377969,0.168016,0.290249,-0.0418307,0.195019,0.115777,0.00669818,-0.106952,-0.337733,0.0375106,0.747025,0.0994686
22385905,-0.012663,0.0493206,0.334187,-0.0107783,0.218586,-0.0411496,0.00215371,-0.0643643,-0.504464,0.149972,0.931247,-0.127244
22390905,0.0165099,0.0984904,0.371812,0.00813563,0.22498,-0.0478542,2.19868e-05,-0.126719,-0.430799,0.191656,0.969226,-0.249363
22395906,-0.0813422,-0.0236305,0.115002,0.0492567,0.410402,-0.0462371,-0.00221537,-0.0538882,-0.422605,0.0829368,0.799635,-0.0901636
22400906,0.0474983,0.0700859,0.0237049,-0.00691222,0.354727,0.0376724,0.00293729,-0.141257,-0.43513,0.16495,0.864556,-0.27363
22405906,0.0023453,0.0524512,-0.112637,0.0102437,0.532713,0.0215317,0.0129606,-0.143767,-0.252542,0.0577863,0.70204,-0.201687
22410906,0.0495105,0.222873,-0.13435,0.034404,0.475676,0.111188,0.000517742,-0.17499,-0.112031,0.0444259,0.607627,-0.11772
22415907,-0.0853552,0.168274,-0.247599,0.0873896,0.434456,0.219635,0.0124776,-0.0678559,-0.191769,-0.00768845,0.536049,-0.0818629
22420907,0.0306454,0.285114,-0.202423,0.050634,0.249103,0.299246,0.0182823,-0.138843,-0.280658,0.06289,0.603667,0.01692
22425907,0.0661612,0.207957,-0.00383854,-0.0121405,0.219036,0.204367,0.00609602,-0.0630474,-0.388537,0.118785,0.689515,0.0414381
22430908,-0.0930103,0.159251,-0.0345047,0.0383687,0.11439,0.271103,0.00452068,-0.035798,-0.560357,0.0507929,0.746122,0.0615024
22435908,0.0325367,0.240144,0.0279609,-0.00216453,0.185572,0.214432,0.00485721,-0.0278052,-0.26534,0.060352,0.661671,0.0830799
22440908,0.0149782,0.204334,-0.00683104,-0.00480789,0.209059,0.243125,0.015597,-0.041065,-0.452631,0.0711397,0.617587,0.166963
22445909,-0.0237238,0.201808,-0.133889,0.0290309,0.205611,0.349799,0.0173832,0.0456563,-0.282023,0.0419131,0.538482,0.143785
22450909,0.0127931,0.3159,-0.128642,0.0304783,0.205308,0.397717,0.0300699,-0.0371434,-0.184897,0.0368644,0.504456,0.123881
22455909,0.0162108,0.358335,-0.138641,0.0775764,0.212487,0.400487,0.0264237,-0.099244,-0.171356,0.0555927,0.490828,0.147776
22460910,-0.0273922,0.335352,-0.268728,0.06673,0.197876,0.534021,0.0085041,-0.106149,-0.0663999,-0.0110935,0.473954,0.0976501
22465910,0.0180834,0.370566,-0.28281,0.0637323,0.345207,0.203313,0.0124017,-0.215535,-0.101149,-0.0400176,0.588602,0.00471818
22470910,0.00796835,0.186896,-0.204687,0.059306,0.425669,0.145407,0.00534737,-0.263183,-0.200396,0.017405,0.684092,-0.0668052
22475910,-0.0281933,0.137856,-0.244159,0.0702861,0.531169,-0.111888,-0.00425457,-0.233169,-0.172577,-0.0307215,0.805801,-0.234073
22480911,0.0282488,0.0710679,-0.11748,0.054041,0.482756,-0.105867,0.000132552,-0.20821,-0.295734,0.0934052,0.873472,-0.246811
22485911,-0.0180665,0.0695623,-0.184798,0.00513741,0.474746,-0.0607171,-0.00057711,-0.205281,-0.367159,-0.00555422,0.840674,-0.174057
22490911,0.0454311,0.125347,-0.16121,0.0335349,0.377904,0.0120656,-0.000218415,-0.260759,-0.337277,0.0989487,0.931686,-0.284877
22495912,-0.0679651,0.182643,-0.207363,0.059015,0.387757,0.113341,0.00428041,-0.265025,-0.158497,-0.0503304,0.802072,-0.225334
22500912,-0.0259595,0.238,-0.290525,0.0681369,0.454905,0.171905,0.0128965,-0.210089,-0.0623977,-0.0467565,0.588977,-0.119283
22505912,0.050185,0.310239,-0.531231,0.0764658,0.450082,0.343615,0.0290964,-0.156741,0.104257,-0.0261247,0.411672,-0.00524487
22510913,0.0519094,0.347511,-0.670384,0.11128,0.367505,0.531014,0.0438037,-0.162483,0.0024457,0.0269582,0.35398,0.0150063
22515913,-0.0361225,0.461601,-0.502978,0.157366,0.191805,0.518429,0.0281012,-0.104739,0.00687747,-0.0128506,0.389637,0.108371
22520913,-0.019479,0.293345,-0.310463,0.0569412,0.144046,0.527079,0.0153802,-0.0878626,-0.0721834,-0.00517531,0.508734,0.161566
22525914,-0.0177069,0.355088,-0.337211,0.00679554,0.0467258,0.607457,0.0309652,-0.0204773,-0.124736,-0.0187652,0.507722,0.120278
22530914,0.0574,0.260871,-0.214996,-0.010711,0.169181,0.294532,0.0147617,0.00539484,-0.222659,0.0320092,0.523126,0.224269
22535914,-0.0506101,0.253681,-0.319143,0.0557623,0.14331,0.455916,0.0239978,-0.00190528,-0.216396,-0.00117801,0.500692,0.168687
22540914,-0.0232438,0.271686,-0.401542,0.0493244,0.207557,0.587316,0.0312692,-0.0338937,-0.0413512,-0.00611741,0.423058,0.0948604
22545915,0.0780547,0.296695,-0.480466,0.0211182,0.313607,0.475427,8.28303e-05,-0.0724854,0.130267,0.0199481,0.392617,-0.00264051
22550915,-0.0341711,0.12529,-0.584168,0.107386,0.57298,0.285356,0.000884781,-0.186879,0.151591,-0.0726652,0.444122,-0.119164
22555915,-0.0402334,0.262559,-1.05311,0.2151,0.661737,0.165897,0.0149935,-0.275009,-0.0187497,-0.0674173,0.470398,-0.300269
22560916,0.0561385,0.165168,-0.658245,0.060962,0.639625,0.0803819,0.0140929,-0.256427,0.0798416,-0.0606818,0.534063,-0.241274
22565916,-0.00392056,0.0133947,-0.502972,0.0663557,0.630745,-0.0128963,0.00565905,-0.212724,0.0837241,-0.0407225,0.712109,-0.361353
22570916,-0.0139284,0.0371091,-0.570962,0.0704617,0.552033,0.0549549,-0.00170918,-0.224414,-0.0702625,-0.0421062,0.717235,-0.295739
22575917,0.00812646,0.0398184,-0.438465,0.0247466,0.528596,-0.0197219,-0.000507308,-0.12233,-0.104053,-0.0409504,0.632128,-0.14244
22580917,-0.0170599,0.0503571,-0.611387,0.011671,0.476227,0.153946,0.00974553,-0.0639711,-0.126224,-0.0589982,0.559276,-0.145906
22585917,0.00338433,0.166688,-0.912522,0.0278777,0.449323,0.279889,0.0160672,-0.161813,-0.146809,-0.125419,0.437271,-0.0165665
22590917,-0.0264305,0.284649,-0.822296,0.0636514,0.418581,0.319552,0.0448253,-0.0914222,-0.0574323,-0.108856,0.326616,0.0106821
22595918,0.00978964,0.263515,-0.797352,0.0115812,0.282071,0.649489,0.0600306,-0.0844954,0.116931,-0.0881292,0.298036,0.0454609
22600918,0.0264598,0.306607,-0.673232,-0.00159725,0.183052,0.745109,0.0678686,0.0486572,0.183684,0.00233695,0.237499,0.0206932
22605918,0.0447418,0.298226,-0.648082,-0.0118167,0.205568,0.623157,0.0467207,0.0626216,0.247427,-0.0256322,0.249189,0.0609147
22610919,-0.0498545,0.248404,-0.49402,0.0267124,0.243542,0.595529,0.0290731,0.0351936,0.355275,-0.0971401,0.250368,0.0953955
22615919,-0.0216084,0.183835,-0.507161,0.0422905,0.366741,0.436597,0.0436189,-0.0361266,0.387036,-0.105465,0.257528,0.0913045
22620919,0.00827425,0.257945,-0.794993,0.0169033,0.365583,0.366829,0.0256777,-0.00320756,0.131453,-0.099387,0.244426,0.0414712
22625920,0.0464334,0.175435,-0.840191,-0.034465,0.315383,0.508619,0.0410997,-0.0131993,0.0514929,-0.0766613,0.239001,0.102941
22630920,-0.0139196,0.167287,-0.298033,-0.0264502,0.275377,0.396921,0.0261486,-0.00437932,0.369033,-0.0979747,0.35548,0.0357103
22635920,-0.0522472,0.143674,-0.332212,0.0492064,0.342884,0.32184,0.0245697,-0.0439689,0.415366,-0.0878236,0.390715,-0.048067
22640921,0.0250275,0.175616,-0.50126,0.0110092,0.362394,0.359173,0.0262803,-0.106324,0.371674,-0.079285,0.361798,-0.0416652
22645921,0.00972749,0.256297,-0.642668,0.0281337,0.324162,0.427587,0.0282753,-0.160295,0.363558,-0.0945145,0.377342,-0.140373
22650921,-0.011773,0.221087,-0.606137,0.0731071,0.416944,0.34234,0.0395698,-0.198881,0.593171,-0.137156,0.362378,-0.131136
22655921,-0.00263324,0.364076,-0.846677,0.150463,0.343026,0.326123,0.0314353,-0.318096,0.400693,-0.093988,0.387988,-0.177065
22660922,0.0215262,0.301114,-0.576854,0.102558,0.40476,0.236824,0.0258594,-0.275243,0.556209,-0.0962267,0.371549,-0.179759
22665922,0.0190202,0.230755,-1.19036,0.171754,0.49407,0.232808,0.0348135,-0.246572,0.348872,-0.0887153,0.283386,-0.128662
22670922,-0.00158769,0.191756,-0.713033,0.0350977,0.361922,0.367028,0.00928036,-0.203382,0.374661,-0.129169,0.322245,-0.0901902
22675923,-0.0578698,0.342464,-0.874302,0.0642445,0.167021,0.536915,0.0474392,-0.200962,0.371652,-0.145559,0.356851,-0.1229
22680923,0.0316465,0.421801,-1.22689,0.126344,0.198826,0.531521,0.0627729,-0.231695,0.279893,-0.0575327,0.292482,-0.0871051
22685923,0.0766438,0.326084,-1.31032,0.0551684,0.305726,0.57405,0.0629701,-0.244921,0.205878,-0.0631403,0.225847,-0.118074
22690924,-0.0576796,0.311351,-1.34536,0.177394,0.361705,0.380579,0.0339714,-0.150576,0.130682,-0.0853873,0.224047,-0.138898
22695924,-0.0969064,0.20071,-0.752936,0.147214,0.25397,0.51013,0.0210869,-0.143168,0.338684,-0.0824067,0.297199,-0.0285231
22700924,0.153965,0.294425,-0.857495,0.0586343,0.274662,0.333498,0.0176046,-0.160538,0.258266,0.0355874,0.39653,-0.0350489
22705924,0.0192792,0.315305,-0.534584,0.0599945,0.159646,0.408969,0.0203688,-0.12638,0.124075,-0.0178372,0.394883,0.0342849
22710925,-0.144638,0.198595,-0.712136,0.179149,0.244238,0.38598,0.0200257,-0.0850819,0.0570686,-0.0718522,0.379534,0.0116237
22715925,0.0319653,0.380664,-0.551306,0.0826733,0.177717,0.418871,0.0324836,-0.221449,0.147776,-0.0276321,0.425026,0.0130253
22720925,0.064142,0.401293,-0.626392,0.0727046,0.265383,0.40155,0.0314197,-0.248006,0.337125,-0.0807407,0.355008,0.0645189
22725926,-0.00748844,0.352505,-0.701871,0.08516,0.297554,0.593441,0.0420779,-0.105456,0.504082,-0.0885269,0.203862,-0.00371947
22730926,-0.0681601,0.334144,-1.28093,0.212987,0.356222,0.65312,0.0353255,-0.142357,0.154204,-0.055516,0.187498,-0.0647598
22735926,0.0623039,0.409066,-0.962215,0.0700413,0.341389,0.512186,0.0335171,-0.100131,0.195493,-0.0390712,0.20242,-0.0246238
22740927,0.0369392,0.314614,-0.862082,0.0802999,0.278148,0.576442,0.0505318,-0.183955,0.257419,-0.057433,0.333271,-0.00204481
22745927,-0.0478692,0.164865,-0.33976,0.067822,0.347119,0.213213,0.0250968,-0.127523,0.114248,-0.0598474,0.537072,-0.087701
22750927,-0.0493778,0.0994824,-0.321132,0.0586533,0.422737,0.0792774,0.0124787,-0.142182,0.143487,-0.0871129,0.630767,-0.12601
22755928,0.105845,0.14965,-0.304142,0.0325974,0.439199,0.0416525,-0.000465375,-0.184748,0.100137,0.0214222,0.591481,-0.093181
22760928,-0.055467,0.0577794,-0.330378,0.0388588,0.430967,0.259888,0.0172353,-0.0603176,0.212843,-0.0804911,0.498544,-0.0639532
22765928,0.00441946,0.203058,-0.482248,0.0825145,0.407874,0.371255,0.0383452,-0.187475,0.214073,-0.0101472,0.498956,-0.205114
22770928,0.0081856,0.229686,-0.673421,0.128282,0.529678,0.29612,0.0260047,-0.170708,0.263783,-0.0309317,0.417292,-0.192467
22775929,-0.0219049,0.279324,-0.704204,0.183642,0.464971,0.33682,0.0255971,-0.265223,0.189226,-0.0357177,0.474619,-0.170657
22780929,-0.00522273,0.246516,-0.452842,0.0773043,0.395733,0.350075,0.0177402,-0.111778,0.214328,-0.0413119,0.42943,-0.06074
22785929,-0.0124583,0.22367,-0.502237,0.132228,0.394178,0.308179,0.0387482,-0.0771597,0.153989,-0.0149588,0.398793,0.0529853
22790930,0.060077,0.2268,-0.45597,0.0100611,0.271798,0.509058,0.0176121,-0.0245559,0.0393422,0.0399477,0.42577,0.0277469
22795930,-0.0292698,0.2671,-0.36226,0.0159228,0.146946,0.602841,0.049644,0.101176,0.00880572,-0.00504625,0.347707,0.15464
22800930,-0.0494547,0.172746,-0.34437,0.0618455,0.217839,0.555808,0.0219535,0.0212114,0.027387,0.00598946,0.41622,0.117203
22805931,0.0887873,0.218525,-0.283873,0.0057055,0.36697,0.20434,0.00563563,-0.0529625,0.033724,0.0256756,0.508417,0.0402169
22810931,-0.0380787,0.193907,-0.304903,0.116703,0.356432,0.31111,0.0134653,-0.117907,0.0431354,0.00228575,0.515379,0.00124392
22815931,-0.036041,0.161205,-0.350113,0.0722783,0.440586,0.286751,0.018104,-0.0452873,0.118676,-0.0211858,0.471782,-0.0843346
22820932,0.0812797,0.263526,-0.61243,0.0680695,0.423877,0.353316,0.0191177,-0.207294,-0.0123884,0.0192482,0.501843,-0.0856283
22825932,-0.0456008,0.197319,-0.441461,0.115325,0.470043,0.26225,0.0285502,-0.141554,0.0387646,-0.0273263,0.518658,-0.102188
22830932,-0.0301629,0.164074,-0.367401,0.0812126,0.430985,0.222169,0.0141453,-0.137335,-0.0719975,0.00233326,0.625823,-0.149208
22835932,0.0237796,0.219794,-0.259481,0.0138955,0.425868,0.142567,0.00739584,-0.191896,-0.0680124,-0.0317359,0.645352,-0.129264
22840933,-0.00139171,0.111821,-0.295652,0.0493408,0.480009,0.119219,0.00282793,-0.139788,-0.0278411,-0.0235789,0.626609,-0.0891102
22845933,0.0130977,0.201277,-0.213656,0.021144,0.379095,0.129872,0.0118079,-0.197904,-0.0770575,-0.0157465,0.726189,-0.143706
22850933,0.0250901,0.182792,-0.23288,0.0584157,0.373918,0.146609,0.00424986,-0.205974,-0.195758,0.0538602,0.727903,-0.124105
22855934,-0.0864748,0.200832,-0.264512,0.0781771,0.364735,0.266499,0.0090791,-0.137718,-0.068994,-0.0759241,0.588092,0.0140509
22860934,0.069377,0.298568,-0.215303,-0.00891079,0.336491,0.202586,0.00543879,-0.180175,-0.10345,-0.0114371,0.612112,-0.0179383
22865934,0.0225638,0.277819,-0.19293,0.0418845,0.279188,0.32279,0.0201992,-0.142133,-0.0703083,0.0252456,0.597651,-0.021146
22870935,-0.0495005,0.306404,-0.296266,0.0966564,0.306722,0.362087,0.0280062,-0.110966,-0.0727166,-0.0281777,0.510967,0.0280574
22875935,-0.0224716,0.203814,-0.281806,0.0478768,0.32067,0.388013,0.0387914,-0.0557276,-0.0949757,-0.00450802,0.490032,0.0683964
22880935,0.050027,0.227776,-0.255629,-0.0311735,0.239408,0.443967,0.0222205,-0.00387308,-0.140923,0.0388334,0.503835,0.0610706
22885935,0.00655573,0.167229,-0.124828,-0.0311717,0.300589,0.216744,0.00512091,0.0142338,-0.212294,-0.00130569,0.600738,0.0418487
22890936,-0.0476515,0.0772544,-0.167144,-0.00818768,0.309385,0.23123,0.00878539,0.0332635,-0.350705,0.00169958,0.600968,0.0856936
22895936,0.000376825,0.166152,-0.113079,-0.0266981,0.332855,0.247445,0.0125242,-0.0549394,-0.113223,-0.0264251,0.575778,0.0223204
22900936,0.03179,0.136235,-0.132273,-0.0347761,0.407798,0.243222,0.0181522,-0.0150834,-0.102901,0.0142278,0.535639,-0.00704511
22905937,0.0161836,0.192571,-0.298908,-0.0168186,0.374678,0.307504,0.0107249,-0.046552,-0.151508,-0.0146765,0.523943,-0.0227031
22910937,-0.0202043,0.10785,-0.316521,0.0604233,0.455,0.161602,0.00333389,-0.06497,-0.217071,0.0331283,0.595704,-0.0898859
22915937,-0.00490598,0.0559725,-0.0625188,0.0525923,0.455147,0.0518496,0.0108347,-0.0750527,-0.22743,0.0987817,0.703829,-0.15626
22920938,0.00373533,0.10848,-0.00961911,0.0364195,0.350462,0.0853932,0.0139167,-0.145237,-0.25976,0.0957671,0.816392,-0.148581
22925938,-0.0174685,0.0201008,0.0566537,0.0208539,0.377132,0.0108107,0.00265534,-0.0944094,-0.356697,0.123867,0.864864,-0.228789
22930938,0.0110728,0.0730621,0.039593,0.0160239,0.352429,0.0633118,0.00655041,-0.147572,-0.342645,0.127788,0.84494,-0.20152
22935939,2.41745e-05,0.129037,-0.0789686,0.0429125,0.349795,0.0773843,0.0112537,-0.118669,-0.384081,0.0808638,0.725381,-0.0556513
22940939,0.00360678,0.182153,-0.104903,0.0231824,0.344086,0.202796,0.014602,-0.0272848,-0.249554,0.0524353,0.581251,-0.00786325
22945939,-0.000495724,0.160822,-0.0915261,0.0323261,0.362049,0.182728,0.0130361,-0.0870312,-0.321086,0.0551359,0.587368,0.0342826
22950939,0.00755239,0.151452,-0.177764,0.0251789,0.296763,0.24467,0.00749776,0.0316252,-0.405943,0.0908556,0.549924,0.0414287
22955940,0.0133166,0.232663,-0.0540325,0.063651,0.215774,0.335947,0.0120104,-0.0699377,-0.250476,0.122215,0.61416,-0.00321535
