9510120,-0.018727,0.0068903,-0.0917149,-0.0254917,-0.0775051,-0.0259781,-0.00275612,-0.0256777,0.0851393,0.0313187,-0.0568056,-0.0355625
9515120,0.0216579,0.0371504,-0.167847,0.00123978,0.0379133,-0.0101662,-0.0121498,0.0606441,0.178728,0.0138378,0.0695515,0.0609303
9520121,0.0207329,-0.0394058,-0.0206804,0.0121593,0.0124979,0.0393963,-0.00132561,-0.0380516,0.0683594,-0.166317,-0.112,-0.0781441
9525121,-0.0284512,-0.082407,-0.0863028,0.0614262,-0.142107,-0.000524521,-0.0269604,-0.0462723,0.0493431,-0.0697776,-0.0569963,0.00491142
9530121,0.00195503,0.0328636,-0.0828743,0.0105476,-0.0496721,-0.004673,0.039854,0.00842571,0.0762606,0.033493,0.0852156,0.0469494
9535121,0.00344276,-0.0141859,0.0424623,0.0259495,-0.0534248,-0.0462627,0.0127602,0.0287056,0.0987196,0.0559807,0.0612116,0.0451469
9540122,0.0427532,-0.013938,-0.240569,0.0107956,-0.00957966,0.00246048,-0.00647545,0.00235558,0.0386095,-0.0484163,-0.0235653,0.00494957
9545122,0.010643,-0.0582027,-0.0600863,0.0926685,-0.0461578,-0.037384,0.00159264,-0.00396729,0.093708,-0.0904808,-0.103378,-0.0500393
9550122,-0.0612053,0.00207424,0.0115633,-0.0899696,0.0669813,0.0183678,0.00815392,-0.113554,-0.00653267,0.045681,-0.144663,-0.0499535
9555123,0.0701427,0.0188971,-0.0705481,-0.0198078,0.0224686,0.0567436,-0.0133896,0.00227451,0.1121,-0.00637969,0.0294685,0.0417709
9560123,-0.0157261,-0.0985193,-0.129085,0.0540352,-0.161686,-0.0768661,0.0605679,-0.0809765,0.0978565,-0.0013143,-0.055871,-0.0356865
9565123,-0.0476867,0.025301,0.044651,0.0357151,0.0617933,0.000314713,0.0423622,0.0432396,0.0629902,-0.0394872,0.0015831,-0.00574112
9570124,0.0391865,-0.0789165,-0.200195,0.0108147,-0.163054,-0.0163555,-0.0476742,-0.0327206,0.109816,-0.0137812,-0.0674295,-0.0716877
9575124,-0.0425552,0.0218725,-0.171862,0.0316143,0.0569916,0.0308418,-0.056715,0.031867,0.105162,-0.0155646,0.113645,0.0738525
9580124,-0.00834578,-0.0456619,-0.017333,-0.00221252,-0.0290728,-0.0864792,0.0663853,-0.0626421,0.0159264,-0.0139297,-0.0779486,-0.0382996
9585124,0.0581932,-0.0919485,-0.0553179,0.0545502,-0.100751,-0.0562763,-0.0538921,-0.0154352,0.124054,-0.0289647,-0.019722,-0.0181103
9590125,-0.0063324,0.0128412,-0.0663662,-0.0384903,-0.0550652,-0.0218391,-0.000963211,0.00818729,0.0465775,-0.0660187,-0.0899267,-0.0353909
9595125,-0.03374,0.00959873,-0.0889826,0.0362015,-0.0341272,-0.0737572,0.012989,0.0152493,0.0859737,0.0140285,-0.0117111,-0.00138283
9600125,0.0223446,-0.0384045,-0.00323772,-0.03582,-0.036521,0.0187492,-0.00382423,-0.0831795,0.0272465,-0.00442546,-0.030241,-0.0161171
9605126,-0.0390225,-0.0668097,-0.0883818,0.055294,-0.119658,-0.0316906,-0.0374413,-0.0939798,0.0859356,-0.015534,-0.191774,-0.107822
9610126,-0.0088898,0.0851393,-0.0843287,-0.0133324,0.0139761,0.011425,0.0194454,0.0243187,0.0522995,0.0166893,-0.0529337,-0.0450897
9615126,0.022707,-0.102816,-0.0879335,-0.00436783,-0.072608,0.011549,-0.00479698,-0.0472355,0.154839,0.0924492,0.0873756,0.038805
9620127,0.0374985,-0.0843954,-0.0562334,-0.0265884,-0.206757,-0.154829,0.099659,0.029707,0.0793362,-0.0475947,-0.131726,-0.0215435
9625127,0.0415134,-0.0130177,-0.214348,0.0666332,-0.045104,0.0219059,-0.0157452,-0.0267029,-0.0339603,-0.0422201,0.0088644,0.00494957
9630127,-0.0809365,-0.127978,-0.0387287,-0.0379181,-0.13978,-0.0163364,-0.0539398,-0.0796175,0.147219,-0.0191829,-0.0449181,0.0164318
9635128,-0.00616641,0.0754452,-0.0225687,-0.0168514,-0.0752544,-0.0937939,-0.0568676,-0.0437593,0.110912,0.000944138,-0.211353,-0.0990009
9640128,0.107565,-0.101919,0.0594187,0.0447464,-0.0326681,0.0235558,0.0389481,-0.147777,0.0446892,-0.00591472,-0.192709,-0.0837326
9645128,-0.177003,-0.104837,-0.116487,0.0499916,0.020833,0.0648117,-0.00396729,-0.108776,0.0122643,-0.0253174,-0.131989,-0.0632191
9650128,0.144796,-0.120769,-0.123439,-0.00267982,-0.191088,-0.146523,-0.0235367,-0.0219917,0.129452,-0.012081,0.0349379,0.0149441
9655129,-0.0658483,0.0478268,0.085454,-0.0184917,-0.0651693,-0.185204,0.0191116,0.0262737,0.0131416,0.0193787,-0.0550413,-0.0279522
9660129,0.00110626,0.0551558,-0.169134,0.0096035,-0.123801,-0.125842,-0.0239944,0.0331068,0.0409317,-0.0139512,-0.106468,-0.081625
9665129,-0.0182354,-0.160232,-0.15255,0.0201321,-0.134549,0.0348091,0.0899124,-0.0858545,0.230169,-0.0465693,-0.0864553,-0.0153351
9670130,0.0348377,-0.0654554,-0.0563765,0.014801,-0.095973,-0.0364113,-0.0832081,-0.0854588,0.0402355,-0.0095246,-0.165539,-0.0424194
9675130,0.0128746,-0.0290012,-0.0906992,0.0317383,-0.103784,-0.0527191,-0.00349045,-0.0335312,0.0748348,0.0270176,-0.0949907,-0.091753
9680130,-0.0377671,-0.0306129,-0.212374,-0.0356293,-0.108771,-0.0483227,0.0169945,-0.0726652,0.0719643,0.0129223,-0.0529861,-0.0827551
9685131,0.0404072,-0.0583363,-0.110517,-0.0500679,-0.128942,-0.0606537,0.0691319,-0.00140667,0.185175,-0.00807047,-0.148249,-0.029788
9690131,-0.00285149,-0.0674438,-0.118332,-0.000667572,-0.136652,-0.0229836,-0.0947762,-0.0493908,-0.127373,-0.0324837,-0.0728273,-0.0447416
9695131,0.0233555,-0.120635,0.168438,0.041666,-0.135074,-0.0541973,0.0440598,-0.147052,0.0112534,0.0278378,-0.233898,-0.115767
9700131,-0.00965118,-0.0632811,-0.135174,-0.0169849,-0.104289,-0.0979185,0.0460815,0.0990343,0.217495,0.0130463,0.233679,0.172582
9705132,0.00336647,0.128117,0.127573,-0.0605774,0.189781,0.0812864,0.0413609,0.0796366,-0.171909,-0.00816151,0.136542,0.0906372
9710132,0.0103569,0.0988483,0.175743,0.0614834,0.126643,0.188193,-0.0973892,0.044241,-0.105753,-0.0465235,0.0412941,0.00380039
9715132,-0.0314617,-0.00446796,-0.051899,0.0290966,0.0652409,0.0737476,-0.0417328,0.0954771,-0.122299,0.0370884,0.178514,0.08214
9720133,-0.0654641,0.217776,0.102954,-0.0586033,0.300846,0.0822878,0.0123119,0.0846434,-0.0300407,0.0166416,0.106459,0.0267506
9725133,0.0570583,0.0144053,0.148869,-0.0237846,0.0524235,-0.0606155,0.01297,-0.0284481,-0.0440502,0.0117302,0.0858402,0.0610352
9730133,-0.0174343,0.128112,0.201535,-0.0233173,0.30757,0.166888,0.0408554,0.0157356,-0.177689,0.00247955,0.0323486,0.00289917
9735134,0.0780487,0.00377178,-0.0427198,0.0713921,-0.0164127,0.00875473,0.0313759,0.05301,-0.0687981,-0.0152146,0.00907421,-0.00101089
9740134,-0.0830918,0.0228548,0.188122,-0.00659943,0.176759,0.18364,-0.0384331,-0.0317717,-0.0439548,0.0199413,0.0771713,0.0322056
9745134,-0.0280647,0.168557,0.0513601,-0.0353432,0.134945,0.0090313,-0.0166988,0.162878,-0.0939274,0.0273609,0.165324,0.0721931
9750135,0.0916958,-0.0432825,0.00744343,0.0359249,0.0741959,0.0326443,0.0287914,0.00484943,-0.0418663,-0.0266298,0.0874996,0.044775
9755135,-0.0640281,0.0466633,-0.0590372,0.0397778,0.0410175,0.0596809,0.000524521,0.0516701,-0.0509357,-0.0251523,0.155358,0.0715923
9760135,0.0628185,0.0273418,0.0755787,0.033865,0.0640154,-0.0685978,-0.00992775,0.0599861,-0.0122643,0.00167847,0.0534964,0.0153828
9765135,-0.049441,0.00446796,0.110216,-0.0787067,0.0665665,0.0676441,-0.0569439,0.0334215,-0.0839424,-0.0480583,0.00798225,-0.00243187
9770136,-0.0232039,0.0674915,0.0643253,-0.0585079,0.0447607,0.0200939,0.0712013,0.0600958,-0.0892162,0.0539207,0.0136948,-0.00291824
9775136,0.0087738,0.0233221,0.103111,-0.0908852,0.0571442,0.0220394,-0.095892,0.0737333,-0.079546,0.02841,0.206246,0.132294
9780136,0.0498295,0.0286961,0.218029,0.032959,0.138922,0.0369263,0.0556564,-0.0161934,-0.0662613,0.0252438,-0.0424528,0.00115395
9785137,-0.0443059,0.0949335,0.11219,-0.0473309,0.0581694,0.0301361,0.00104904,0.0139952,-0.153389,0.0341511,-0.0437403,-0.0778484
9790137,0.00720978,0.0267982,-0.0416613,0.0431156,0.132279,0.0887299,0.00391006,0.0527239,-0.0566292,-0.0187143,0.23026,0.102959
9795137,-0.00809049,0.00434875,0.000324249,0.0302601,-0.0383472,-0.0330162,0.0193787,0.0631189,-0.0163555,0.0305462,0.0575161,0.0379848
9800138,0.0777817,0.114603,0.140457,-0.0433064,0.150547,0.0380325,-0.033083,0.0373316,-0.0939274,0.0234318,0.0234509,0.00972748
9805138,-0.0288391,-0.072751,0.0997162,-3.8147e-05,0.012455,0.0549221,0.0535297,-0.0650263,-0.0647926,-0.0278763,0.0488901,0.0870037
9810138,-0.0636046,0.0468063,0.0761318,0.0357246,0.0113392,0.00376701,-0.0603008,0.0520182,-0.0470352,0.0138569,0.0410604,-0.0117207
9815139,0.0656509,-0.00175476,-0.0302696,-0.0292873,-0.00789642,-0.00921249,0.0319004,0.0106144,-0.0941467,0.043726,0.0553751,0.0199127
9820139,-0.0739724,0.0807476,0.0571203,-0.0256634,0.107083,-0.0650406,-0.00884056,0.0524378,-0.0260925,-0.0212473,0.0896168,0.0471115
9825139,0.122967,0.0270176,0.191622,-0.0236034,-0.0144053,0.0542736,0.0223923,0.0199652,-0.0944614,0.0226784,-0.00279427,-0.00979424
9830139,-0.12447,-0.0516605,0.0530434,0.0324249,0.081687,0.164585,0.00126839,-0.0294924,-0.122471,-0.0187966,0.0858641,0.0468063
9835140,0.0124073,0.0193214,0.172577,-0.048542,0.00785351,-0.05229,-0.0482941,0.0440311,-0.0573158,0.0416851,0.0185013,-0.0296783
9840140,0.0427532,0.0443316,0.169401,-0.0167274,0.1161,-0.0100708,-0.00551224,0.00150204,-0.0840092,0.0717449,-0.00845909,-0.0228882
9845140,0.0162125,0.0612926,-0.0414467,0.00943184,0.00109673,-0.0120354,0.00240326,0.0977564,-0.0682831,-0.00804013,0.133233,0.00281334
9850141,-0.0191975,-0.00712395,0.00710011,0.00650406,0.0661802,0.043087,0.00602722,-0.0496626,-0.0878477,0.0117779,0.0134516,0.0230694
9855141,-0.00515938,0.0165796,0.0652933,-0.0433254,-0.018568,0.00879288,0.02388,-0.0123262,-0.0618219,0.0209236,-0.0393724,-0.0211239
9860141,0.0204754,0.0558329,0.0444508,-0.0143623,0.0290012,0.0261116,-0.0221157,0.0316525,-0.095787,-0.00467302,-0.0290155,-0.0343227
9865142,-0.0148296,-0.0488901,0.0664663,0.00180244,0.0257254,-0.0122261,0.0147533,-0.00801086,-0.0347376,-0.0206532,0.0246096,0.038538
9870142,0.0028801,0.100088,0.153952,0.0238705,0.140376,0.0301647,-0.000267029,0.115309,-0.107274,0.0427818,0.0993967,0.043726
9875142,0.00741959,-0.040493,0.0184488,-0.0507736,-0.0550032,0.00041008,-0.0036335,0.0319195,-0.0313663,0.0432014,0.0904131,0.059967
9880142,-0.0714496,-0.0483656,0.0261402,-0.0550652,-0.0852394,-0.0148773,0.00336647,-0.0682163,-0.0686979,0.071764,-0.0594425,-0.0394917
9885143,0.0643063,0.00234604,0.151572,0.00331879,0.0686073,0.072794,0.0251198,-0.0569773,-0.120506,-0.0665854,-0.0956678,-0.00422478
9890143,0.00499725,0.0953341,0.0811386,0.00709534,-0.0258923,-0.0291824,-0.0143433,0.068202,-0.0831699,0.00229836,-0.029335,-0.0220108
9895143,-0.0329199,-0.0346851,0.0503397,-0.00910759,0.0468206,0.0184059,-0.0223446,0.0226545,-0.0706005,-0.0401795,0.0730133,0.0540543
9900144,0.0116062,0.0316572,0.0997972,-0.0694223,-0.0697088,-0.0290489,0.0119972,-0.0678778,-0.12002,0.0964928,-0.13073,-0.068655
9905144,-0.0213503,0.0139952,0.00186443,-0.00652306,0.0356722,-0.00109673,0.0191212,0.0731516,0.0485706,-0.0589255,0.0311804,0.0140762
9910144,0.101786,0.0794172,0.0258064,0.0222683,0.0593948,0.0219631,-0.032835,0.0254822,-0.0139809,0.00361443,0.0272274,-0.03335
9915145,-0.137172,-0.0984383,0.0120211,0.0265217,-0.042634,0.021944,-0.00688553,-0.140257,-0.0495529,-0.00345063,-0.0434208,0.017252
9920145,0.0454617,-0.0462008,0.091815,-0.064014,0.0224924,0.0481415,0.0384045,-0.0138187,-0.0311422,-0.0121775,-0.0719929,0.0302982
9925145,0.0352097,0.0218725,0.015707,-0.0223459,-0.0410175,-0.0940895,0.0106812,0.161991,-0.0165987,0.0367546,0.175591,0.0178623
9930146,-0.0198746,-0.0470972,0.065012,0.00400543,-0.0380898,-0.0504398,-0.0868034,-0.0176001,-0.0781775,0.0689602,0.0659704,0.000724792
9935146,-0.019353,0.0647831,0.13319,-0.0187882,-0.00202656,0.0373268,0.0473022,0.00749588,-0.158768,0.0252247,-0.068965,-0.0416183
9940146,-0.00599909,0.0581217,0.108089,-0.00203063,0.0860929,0.0100994,-0.00424385,0.0355721,-0.137882,0.0127506,0.0191259,0.0110722
9945146,0.00350952,-0.069356,0.0798512,-0.0435669,-0.104852,-0.0420856,0.00307083,-0.138903,-0.0773716,0.00632286,-0.161371,-0.0851917
9950147,0.0204754,0.0478029,0.0670815,-0.0323673,0.00513554,-0.0280094,-0.0113487,0.00646591,-0.0790882,0.0300217,-0.097518,-0.0402355
9955147,-0.0111744,-0.0102758,0.0807476,0.0117683,0.0283813,0.0149822,0.013628,-0.0282049,-0.112762,0.0810719,-0.0623131,-0.0235176
9960147,0.0284863,0.0153542,0.0592327,-0.0140977,-0.0498295,-0.000486374,0.0251007,0.00990868,-0.0138283,-0.0467396,0.0487185,-0.00947952
9965148,-0.0567158,-0.0416327,0.0428963,0.015583,-0.0359011,-0.0354576,-0.0147057,0.0116777,-0.0353622,0.0440598,0.00334263,-0.00655174
9970148,0.0402927,-0.0563097,0.0772333,0.00315666,0.028944,0.0484753,0.00952721,-0.0137234,-0.0146341,-0.00185013,0.0426006,0.0364971
9975148,0.0351334,0.0329924,0.0925541,-0.0572795,-0.0500011,-0.0819683,-0.00230789,0.0367165,-0.125852,0.0153065,-0.008564,-0.0127029
9980149,-0.0453286,-0.0266695,0.0959396,0.0185394,-0.0232315,-0.0114346,-0.019989,-0.0887203,-0.00558853,0.00209808,-0.0320673,-0.0285339
9985149,0.0256729,0.000500679,0.0131512,-0.0321232,-0.0823402,-0.0755119,0.0100994,0.0609112,-0.107112,0.0060463,0.0326967,-0.0039196
9990149,0.0530052,0.0125694,0.106268,-0.0415361,0.00348568,0.0334644,-0.0225735,-0.000867844,-0.108628,0.0371265,-0.0499439,-0.0588989
9995149,-0.0830636,-0.103774,0.116262,-0.00443446,-0.0240374,0.0069809,0.00179291,-0.1614,-0.185018,0.0314999,-0.151687,-0.0548363
10000150,-0.00232448,0.029521,0.0300121,0.0097847,-0.0794744,-0.0828457,0.036869,0.02913,-0.0450993,-0.0253773,-0.186048,-0.0780392
10005150,0.0213337,0.0284004,0.0189114,-0.0442479,-0.0277758,-0.0370216,-0.00339508,0.0335598,0.00295162,0.0476933,0.0534153,0.0221443
10010150,0.011034,-0.0283623,0.0838852,0.0169659,-0.0576782,-0.0160789,-0.0275993,-0.0168514,-0.0963306,-0.0640297,-0.00683784,-0.0295258
10015151,-0.0466511,-0.0215244,0.153675,-0.0277011,-0.0640917,-0.0110435,-0.0220203,-0.0116396,-0.0899315,0.0142384,-0.0726843,-0.015974
10020151,0.00195503,-0.0032711,0.00926018,-0.042836,-0.0449467,-0.0540543,0.0665474,-0.0252485,-0.024724,0.053196,0.0102758,-0.00288963
10025151,0.0528431,-0.13361,0.0684643,-0.00551507,-0.157995,-0.0705147,-0.0459862,-0.0923014,0.0022459,0.00527382,-0.0425196,-0.0222778
10030152,-0.00125885,0.00480652,0.0912094,0.0131035,-0.025115,-0.0234032,0.00704765,-0.0245523,-0.00616074,-0.0202656,-0.0820637,-0.00639915
10035152,0.0348663,-0.0410938,0.123301,-0.0141498,-0.0996637,-0.0701046,-0.00187874,-0.0375843,-0.139866,-0.00426292,-0.228877,-0.124712
10040152,-0.145996,-0.0345325,0.0526428,-0.0150366,-0.0310135,0.0425148,-0.0026226,-0.113573,-0.117326,0.0763321,-0.110583,-0.0469017
10045153,0.0792789,-0.0504589,0.144815,-0.0120801,-0.0152588,-0.0112629,0.00906944,-0.0397539,-0.272965,0.0457096,-0.054307,-0.00871658
10050153,0.047617,0.0620461,0.0422573,-0.00207234,-0.0962973,-0.0987244,-0.0014782,0.0540876,0.153193,-0.076189,-0.103807,-0.0944042
10055153,-0.0279999,-0.0501728,0.00544548,-0.00909843,-0.0148582,0.0239849,-0.0130081,-0.0295782,-0.0734282,0.0388622,0.132513,0.0181866
10060153,0.000333786,-0.0172901,0.0881004,0.00268936,-0.127797,-0.112972,0.0148296,-0.0833082,-0.143538,-0.0542259,-0.303588,-0.130148
10065154,-0.00982285,-0.0137377,0.0974751,-0.00172291,-0.0873899,-0.0339317,0.0143147,0.0525665,-0.0914717,0.0290585,0.100765,0.0382328
10070154,-0.0176205,-0.060811,0.0359631,-0.018493,-0.0709057,-0.0106335,-0.0300217,-0.0675488,-0.102954,0.0456715,-0.149322,-0.0537062
10075154,-0.0132347,-0.0576591,0.0508404,-0.0245884,-0.165267,-0.10716,0.0407982,-0.0567865,0.0133514,0.0145245,-0.12929,-0.0832653
10080155,0.00128746,-0.0486135,0.187864,0.00189781,-0.102005,-0.0726748,-0.0566006,-0.0903606,-0.0227118,0.00697136,-0.253696,-0.154562
10085155,-0.00650425,-0.0542164,0.0415039,0.0340939,-0.0553608,-0.00601292,0.00673294,-0.037694,-0.0824261,-0.0652981,-0.0499439,-0.0394821
10090155,0.0100708,-0.076685,0.0577068,-0.0392819,-0.126309,-0.0575018,0.0268841,-0.108614,-0.0612211,0.0295448,-0.197463,-0.0606298
10095156,-0.0172009,0.0304413,0.147791,-0.023596,-0.00360489,0.00191212,-0.00370026,-0.0494814,-0.168524,0.129137,-0.0579071,-0.0294876
10100156,0.0146866,-0.108991,-0.00340462,0.019846,-0.165377,-0.0896835,0.0092411,-0.0309467,-0.108504,0.0167084,-0.0427008,-0.014925
10105156,0.0525665,-0.0545311,0.0995255,-0.0666438,-0.169039,-0.0876904,-0.00512123,-0.055809,-0.130506,-0.041008,-0.300655,-0.150766
10110157,0.00360489,-0.097847,0.0478935,0.031414,-0.130701,-0.0754023,-0.00798225,-0.0350475,-0.12301,-0.0724125,-0.00950813,-0.00667572
10115157,-0.065795,0.0468397,0.0262737,0.0184727,0.0980902,0.06073,-0.0142574,-0.033226,0.144114,0.0478077,0.0937033,0.0580835
10120157,0.0296974,0.146465,-0.037241,-0.0176423,0.248885,0.122232,0.00833511,0.136733,-0.0103521,0.0984859,0.162678,0.081296
10125157,0.020256,0.0736284,-0.0962257,-0.0114967,0.0585747,0.0115776,-0.00567436,0.0530672,-0.0630951,-0.0338459,-0.0105762,-0.0712967
10130158,-0.00669479,0.0247622,-0.0533676,0.0304508,0.158157,0.106463,0.0114346,-0.011692,0.230036,-0.224905,0.0553417,0.0285578
10135158,-0.0370592,0.093832,-0.116558,0.00699997,0.225096,0.113568,-0.00253677,0.131083,0.076642,0.0635242,0.283313,0.151491
10140158,-0.0214648,0.0464344,-0.187645,-0.0416111,0.0865698,0.0365257,0.00569344,0.0270748,0.110717,0.108919,0.0993204,0.131249
10145159,0.0354385,0.0502014,-0.164137,-0.0050661,0.0156879,0.00763893,-0.00776291,0.000963211,0.0727463,0.004282,0.010066,0.0121689
10150159,0.0224781,-0.0312233,0.0107574,0.0603771,-0.0313139,0.00478268,0.0134468,0.0748587,0.16736,-0.0584793,0.131049,0.0189352
10155159,-0.0246437,0.025959,-0.186186,0.0673008,0.0537109,0.0460196,-0.00723839,0.17828,0.165348,-0.0431347,0.34277,0.132771
10160160,-0.0124582,0.111494,-0.0135517,0.00411034,0.134883,0.0620174,-0.000181198,0.0915861,-0.00809669,0.0129795,0.0998926,0.0571251
10165160,0.00592232,-0.056982,-0.0263023,-0.00758037,0.0876141,0.00299454,0.00699043,0.0100279,0.0305748,0.0336361,0.148768,0.125999
10170160,-0.0231182,0.0553799,-0.101032,-0.0250443,0.0545216,0.0283527,0.0234413,0.101647,0.0572062,0.0360394,0.234017,0.133591
10175160,0.0216579,0.0138044,0.00458717,0.0017643,0.152841,0.11054,-0.0335503,-0.0650406,0.0145721,-0.0199223,0.0439215,0.0253677
10180161,-0.00822191,0.0822973,-0.134964,0.0154114,0.0704956,0.026989,0.00320435,-0.0431681,0.0169611,-0.0293636,-0.151467,-0.107517
10185161,0.0122738,0.0455379,-0.0481224,-0.0248196,0.145569,0.0844479,-0.0116253,0.0629187,0.0775337,0.00595093,0.225654,0.105934
10190161,0.0483227,0.0925827,-0.0243568,0.036726,0.103045,0.040369,0.00888824,-0.00247002,0.0111532,-0.0710964,-0.0974607,-0.101719
10195162,-0.00484467,-0.0147676,-0.157185,0.0311852,0.027957,0.0139427,0.000429153,-0.00358582,0.199118,-0.0345993,-0.0503635,0.0173569
10200162,-0.0602433,0.0451517,-0.106659,-0.0311122,0.142894,0.0626564,0.0115204,0.0455046,0.168343,-0.00472069,0.154405,0.121765
10205162,0.0494671,-0.0195885,-0.0941467,0.069294,0.0561476,0.0440311,-0.0206566,0.0689459,0.100865,0.058403,0.214705,0.0879574
10210163,-0.0302816,-0.00424862,-0.143852,0.0568676,-0.0385046,-0.0543213,0.0188828,0.120807,0.127153,0.0460434,0.172086,0.0691319
10215163,0.0255775,-0.0459003,-0.0607872,0.0414181,-0.0651979,-0.0466347,-0.000228882,0.0257349,0.0732136,-0.0203991,0.000238419,0.0106716
10220163,-0.0450794,-0.0184202,0.0169468,0.0205898,0.0598717,0.0690079,-0.0213337,0.0275564,0.0759315,-0.0779533,0.0763941,0.0460243
10225164,0.0193501,0.0489616,-0.0529575,-0.00980942,0.0863123,0.048027,0.00133514,-0.0158167,0.052762,-0.00277519,0.0898218,0.0838089
10230164,-0.00940924,0.12517,-0.0657749,-0.0399486,0.134654,0.0606728,0.0274658,0.0146151,0.0123024,-0.0096035,0.0657082,-0.0223732
10235164,0.089922,0.0330305,-0.056963,-0.0411841,-0.00217438,0.0261784,-0.02244,-0.0608873,-0.0024128,0.0211048,-0.169578,-0.0305367
10240164,-0.0955375,-0.0773478,-0.0715542,0.0323868,-0.0248671,0.0611115,0.0290394,-0.0589609,0.131555,-0.153885,-0.0213528,0.0322628
10245165,0.0239754,0.161066,-0.0893879,-0.047209,0.177994,0.0423145,-0.00579834,0.133815,0.0462675,0.134621,0.121117,0.0522804
10250165,0.018158,0.00267029,-0.0453854,0.0879765,0.000495911,0.00659943,-0.0325775,0.0484467,0.082202,-0.0211048,0.0861788,0.0176525
10255165,-0.0437565,-0.0496912,-0.0816393,0.0679302,-0.0839853,-0.0287342,0.0275707,-0.00868797,0.146194,-0.0870037,-0.107241,-0.049572
10260166,0.0204468,-0.036335,-0.134592,0.0239563,0.0319576,-0.0212955,-0.0044632,0.003438,0.0994825,-0.0355244,0.16798,0.142908
10265166,0.00943184,0.0270367,-0.138998,-0.0238398,-0.081954,-0.0755501,-0.0345039,0.0678349,0.0974512,-0.00635147,0.0120783,0.00286102
10270166,-0.0200781,-0.0666475,-0.000896454,0.023098,-0.0510216,0.00686646,0.0341988,-0.023632,0.0653028,-0.0411701,-0.0173044,0.00272751
10275167,0.0967026,0.0437975,-0.0632906,0.021944,0.0901937,0.0358009,-0.021143,0.0322819,0.04179,-0.0196838,0.0341988,0.00725746
10280167,-0.0915006,-0.0494337,-0.0484991,0.00648499,0.0987864,0.13732,0.0257874,-0.173683,0.0179768,0.0304604,-0.0458193,0.0210285
10285167,-0.0374152,0.0926542,-0.0260115,-0.0167149,0.0442648,-0.0576591,-0.00817299,0.0669336,0.0849295,0.00554085,0.0251913,-0.0415325
10290167,0.0740719,-0.00806332,-0.117044,0.0509739,0.0733089,0.0670624,-0.0110435,-0.0195122,0.0516319,-0.0495243,0.0724316,0.0283241
10295168,-0.0241429,-0.0246143,-0.0675631,0.0556946,-0.027914,-0.0340939,0.0289059,0.0210428,0.112314,-0.0710568,-0.0120068,-0.0283051
10300168,-0.0273344,-0.00394821,-0.134001,-0.0687727,-0.0590658,-0.0413513,-0.021143,0.00705242,0.115285,-0.0479967,-0.0434828,-0.00380516
10305168,0.0538158,-0.0300884,-0.0760746,0.0989723,-0.0228119,0.0199127,-0.0175858,-0.0207233,0.0853539,0.00494003,0.00309944,0.0242233
10310169,-0.00870705,-0.00563622,-0.059576,0.0858784,0.100617,0.0221825,0.0152874,0.0731564,0.100722,-0.0270783,0.144987,0.0800037
10315169,-0.00732422,-0.0214243,-0.0611448,-0.00868797,-0.175257,-0.0339317,0.037632,-0.0127029,0.0681639,0.00132561,-0.104365,-0.0209236
10320169,0.00855446,0.019784,-0.0962019,-0.0493526,0.0192595,0.013628,-0.0195312,0.045867,0.0505543,-0.00720375,0.0832844,0.0344944
10325170,-0.00354767,-0.00571251,-0.0376225,0.0163937,0.0312901,0.0515938,0.0044632,-0.0259399,0.0371695,0.00377655,0.00886917,-0.0210381
10330170,-0.0234996,-0.00919342,-0.0710249,0.0244713,0.0320864,0.0195312,-0.0165844,-0.00503063,0.0925493,0.0247288,-0.041647,-0.0198841
10335170,-0.0211991,0.0496292,-0.0824547,-0.0290012,0.00946522,0.0260353,0.0196743,-0.0160885,0.0413656,-0.0192625,-0.0408697,-0.0107479
10340171,0.0477505,-0.0353384,-0.0185966,0.00490189,-0.0183344,-0.00210762,-0.0182915,-0.0940752,0.0731659,-0.0647122,-0.189962,-0.0284004
10345171,0.00249863,-0.0332069,-0.156131,0.0751972,-0.0548792,-0.0203323,0.0120544,0.0336218,0.0893641,-0.0484176,0.00840664,-0.00566483
10350171,-0.024078,-0.0152349,-0.145192,0.0106239,-0.0438356,-0.0324154,0.0481033,0.0088644,0.0755358,0.00952721,0.0665855,0.0328636
10355171,-0.00388921,-0.101933,-0.0202465,0.0444889,-0.0691938,-0.0858974,-0.0834656,-0.0104141,0.0840044,0.00900269,-0.0316,-0.0252056
10360172,0.0893593,-0.0094223,-0.0606346,-0.0464249,-0.0964928,-0.0757313,0.00935555,-0.00869274,0.0745249,-0.024682,0.0281239,0.000629425
10365172,-0.103681,0.0167274,0.0472832,0.0597191,0.104542,0.101118,0.0197601,-0.0515032,0.082202,-0.0217507,0.0600338,0.0348663
10370172,0.031395,-0.0291729,-0.190277,-0.0249958,-0.0812197,-0.0130749,0.00495911,-0.00113487,0.0777435,0.00195503,-0.0977278,-0.0314617
10375173,0.00200272,0.0280046,-0.0267839,-0.044508,-0.0645065,-0.0352478,-0.00270844,0.019269,0.0598812,-0.00992291,-0.0672197,-0.0924015
10380173,0.000553131,-0.00983715,-0.0318956,0.0590801,0.122824,0.0376892,-0.00267029,-0.0438643,0.0562,0.00722885,0.0250387,0.00079155
10385173,-0.0213252,-0.0148678,-0.120564,-0.0012207,-0.0555658,-0.0466919,-0.0259209,-0.0176954,0.117378,-0.0086209,-0.0508928,-0.0309086
