PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.9097,0.887522,0.933457,0.947117,0.928032,0.919984
0.909283,0.887231,0.933518,0.947059,0.927787,0.919784
0.909636,0.887473,0.932133,0.946035,0.927479,0.919384
0.909219,0.886693,0.936022,0.949302,0.928828,0.920784
0.907026,0.88318,0.940599,0.953343,0.929608,0.921384
0.906676,0.882689,0.939663,0.952626,0.929083,0.920784
0.906643,0.882689,0.939224,0.952259,0.928891,0.920584
0.905424,0.880492,0.943947,0.956298,0.930166,0.921784
0.90637,0.881862,0.944497,0.95665,0.930831,0.922585
0.90637,0.88181,0.944026,0.956298,0.930665,0.922384
0.903045,0.878295,0.93324,0.947484,0.924731,0.915983
0.903011,0.878242,0.932338,0.946769,0.924373,0.915583
0.889233,0.858399,0.933078,0.948624,0.917969,0.907582
0.888851,0.858022,0.932633,0.948238,0.917584,0.907181
0.908804,0.885714,0.938082,0.951175,0.929507,0.921384
0.908453,0.885375,0.938547,0.951506,0.929481,0.921384
0.911103,0.888742,0.93869,0.95156,0.930892,0.922985
0.910401,0.887961,0.93869,0.951524,0.930508,0.922585
0.910369,0.888011,0.938719,0.951506,0.930483,0.922585
0.904579,0.880053,0.936857,0.950422,0.926934,0.918384
0.914235,0.894159,0.930105,0.943791,0.928778,0.921184
0.912337,0.891085,0.935023,0.9482,0.929923,0.922184
0.912337,0.891085,0.935023,0.9482,0.929923,0.922184
0.911983,0.890742,0.935484,0.948529,0.929897,0.922184
0.906151,0.882843,0.934076,0.947794,0.926505,0.918184
0.905733,0.882456,0.93321,0.947039,0.925926,0.917584
0.921745,0.904783,0.926325,0.939706,0.930639,0.923785
0.921385,0.904428,0.926774,0.940029,0.930614,0.923785
0.921385,0.90447,0.927224,0.940375,0.930783,0.923985
0.918294,0.90131,0.924317,0.937615,0.927854,0.920984
0.918596,0.901704,0.92349,0.9369,0.927658,0.920784
0.909156,0.889228,0.925556,0.939394,0.924028,0.916383
0.922852,0.907981,0.919611,0.932742,0.927771,0.921384
0.922149,0.907109,0.919134,0.932373,0.927233,0.920784
0.917938,0.901439,0.920713,0.93422,0.926007,0.919184
0.918419,0.901661,0.920571,0.934342,0.926312,0.919384
0.924625,0.910201,0.921447,0.934196,0.929386,0.923185
0.924625,0.910122,0.920565,0.933506,0.929044,0.922785
0.923499,0.908893,0.919718,0.932717,0.928085,0.921784
0.916726,0.898867,0.931767,0.944177,0.930249,0.923385
0.91565,0.897693,0.931767,0.944115,0.929665,0.922785
0.912364,0.895035,0.913739,0.928228,0.920227,0.912983
0.912,0.894783,0.915073,0.929233,0.920536,0.913383
0.914099,0.897046,0.921875,0.935113,0.924487,0.917584
0.913768,0.896567,0.921393,0.934766,0.924148,0.917183
0.913012,0.895879,0.921875,0.935041,0.923895,0.916983
0.905763,0.887251,0.913393,0.927961,0.916728,0.909182
0.904969,0.88658,0.91347,0.927854,0.916269,0.908782
0.904075,0.884699,0.916891,0.931278,0.917475,0.909782
0.904075,0.884699,0.916891,0.931278,0.917475,0.909782
0.899503,0.877542,0.928997,0.942336,0.920422,0.912382
0.899787,0.878028,0.929062,0.942315,0.92056,0.912583
0.902944,0.884615,0.910587,0.92514,0.913907,0.906381
0.902909,0.884765,0.911516,0.925802,0.914212,0.906781
0.899387,0.879586,0.915544,0.929903,0.91439,0.906581
0.898896,0.877428,0.928311,0.941462,0.919687,0.911782
0.898112,0.876777,0.928376,0.941374,0.919234,0.911382
0.901722,0.881795,0.924469,0.93771,0.919364,0.911782
0.901722,0.881897,0.925373,0.93841,0.9197,0.912182
0.901686,0.881846,0.924503,0.937687,0.919334,0.911782
0.902086,0.880242,0.938249,0.950112,0.925476,0.917784
0.902086,0.880242,0.938249,0.950112,0.925476,0.917784
0.902086,0.880242,0.938249,0.950112,0.925476,0.917784
0.90194,0.879706,0.939464,0.951265,0.925946,0.918184
0.913469,0.896222,0.922664,0.935831,0.924514,0.917584
0.913201,0.895652,0.922113,0.935532,0.924231,0.917183
0.908197,0.890435,0.908607,0.923675,0.915871,0.908382
0.907502,0.889613,0.908566,0.923647,0.915503,0.907982
0.892446,0.87,0.901758,0.919229,0.90564,0.896579
0.892086,0.869622,0.901758,0.919199,0.90544,0.896379
0.890288,0.867794,0.902208,0.919391,0.904605,0.895579
0.886873,0.862516,0.911792,0.928146,0.90704,0.89778
0.886873,0.862516,0.911792,0.928146,0.90704,0.89778
0.905955,0.888698,0.921158,0.933757,0.919646,0.912783
0.905523,0.888508,0.922118,0.934383,0.919727,0.912983
0.905852,0.889032,0.923043,0.935084,0.920236,0.913583
0.899322,0.879126,0.933121,0.944861,0.921529,0.914183
0.899786,0.879347,0.93303,0.944944,0.921812,0.914383
0.895879,0.876342,0.914017,0.92809,0.9117,0.903981
0.896889,0.877314,0.911857,0.926383,0.911397,0.903581
0.901757,0.8821,0.927602,0.940187,0.920571,0.913183
0.900752,0.88086,0.927536,0.940165,0.920037,0.912583
0.900717,0.880911,0.927569,0.940142,0.920007,0.912583
0.902474,0.883162,0.930317,0.942344,0.921978,0.914783
0.902509,0.883162,0.930738,0.942718,0.922175,0.914983
0.892188,0.869155,0.933641,0.946027,0.918319,0.910182
0.891796,0.868782,0.933211,0.945632,0.917925,0.909782
0.891729,0.869211,0.928964,0.941882,0.91612,0.907982
0.892084,0.86964,0.929423,0.942257,0.916484,0.908382
0.883117,0.857265,0.930233,0.943736,0.912421,0.903381
0.882684,0.857021,0.930297,0.943673,0.91216,0.903181
0.882291,0.856654,0.929865,0.943276,0.911765,0.902781
0.883126,0.859281,0.919872,0.934235,0.907962,0.89918
0.882729,0.858914,0.919451,0.933835,0.907563,0.89878
0.873766,0.847074,0.916782,0.93228,0.902075,0.892378
0.892027,0.87105,0.926431,0.939029,0.914925,0.907181
0.89167,0.870789,0.927339,0.939714,0.915061,0.907381
0.891273,0.870473,0.927372,0.939668,0.914831,0.907181
0.891312,0.870473,0.927793,0.940045,0.91503,0.907381
0.896489,0.878194,0.922182,0.934364,0.915035,0.907982
0.896127,0.877872,0.92263,0.934692,0.915004,0.907982
0.884548,0.860544,0.937905,0.949377,0.915816,0.907582
0.884196,0.860238,0.938369,0.949716,0.915786,0.907582
0.889409,0.869694,0.921727,0.934166,0.911238,0.903781
0.889449,0.869694,0.922142,0.934544,0.911439,0.903981
0.889409,0.86975,0.922177,0.934519,0.911406,0.903981
0.887374,0.866949,0.925373,0.937476,0.911738,0.904181
0.887415,0.866949,0.925792,0.937855,0.911938,0.904381
0.881174,0.859501,0.921088,0.933991,0.906814,0.89878
0.881532,0.859924,0.921542,0.93437,0.907182,0.89918
0.881532,0.859983,0.921995,0.934725,0.907349,0.89938
0.881972,0.861428,0.918468,0.931231,0.905932,0.89818
0.881972,0.861428,0.918468,0.931231,0.905932,0.89818
0.879354,0.858168,0.918248,0.931179,0.904524,0.896579
0.878636,0.857504,0.918699,0.931481,0.904287,0.896379
0.875578,0.852383,0.92452,0.937215,0.905348,0.896979
0.887874,0.870573,0.913313,0.92539,0.906244,0.89938
0.887874,0.870573,0.913313,0.92539,0.906244,0.89938
0.875222,0.851836,0.923147,0.936122,0.904648,0.896179
0.895726,0.880792,0.915098,0.926095,0.910657,0.904581
0.896094,0.881213,0.915536,0.926476,0.911032,0.904981
0.895726,0.880842,0.915536,0.926448,0.910828,0.904781
0.881429,0.860504,0.931332,0.942344,0.910869,0.903381
0.881786,0.860983,0.932242,0.943086,0.911406,0.903981
0.879336,0.862778,0.898209,0.910933,0.894855,0.887978
0.879247,0.862893,0.898298,0.910865,0.894776,0.887978
0.878833,0.862647,0.898778,0.911145,0.894697,0.887978
0.88,0.863863,0.912489,0.923373,0.901165,0.894779
0.88,0.863863,0.912489,0.923373,0.901165,0.894779
0.879633,0.863561,0.912929,0.923699,0.901128,0.894779
0.882987,0.869023,0.905938,0.916345,0.899357,0.893579
0.882484,0.868825,0.906061,0.916216,0.899034,0.893379
0.888222,0.876758,0.908701,0.917474,0.902611,0.89778
0.888222,0.876809,0.90913,0.917829,0.902783,0.89798
0.887472,0.876084,0.90913,0.917766,0.902365,0.89758
0.895455,0.886045,0.909708,0.917346,0.906268,0.90218
0.888338,0.879225,0.898105,0.905946,0.897056,0.892979
0.888338,0.879225,0.898105,0.905946,0.897056,0.892979
0.887957,0.878863,0.898105,0.90591,0.896844,0.892779
0.886474,0.875206,0.912017,0.920264,0.903053,0.89838
0.886474,0.875206,0.912017,0.920264,0.903053,0.89838
0.902746,0.895148,0.91586,0.922088,0.912315,0.908982
0.90309,0.895516,0.915475,0.921729,0.912315,0.908982
0.90229,0.89478,0.91509,0.921278,0.911685,0.908382
0.908459,0.902709,0.912448,0.917675,0.913043,0.910382
0.909091,0.90361,0.912593,0.91761,0.913331,0.910782
0.897535,0.890894,0.90387,0.909801,0.903626,0.90058
0.904596,0.898895,0.911203,0.916275,0.910398,0.907782
0.90421,0.89861,0.912033,0.91696,0.910541,0.907982
0.900038,0.893747,0.91201,0.91732,0.908597,0.905781
0.900308,0.894286,0.912536,0.917615,0.908879,0.906181
0.900308,0.894286,0.912536,0.917615,0.908879,0.906181
0.902916,0.896777,0.918512,0.923469,0.913077,0.910382
0.889107,0.88993,0.928339,0.92778,0.908032,0.908382
0.889107,0.88993,0.928339,0.92778,0.908032,0.908382
0.905061,0.905653,0.948163,0.947823,0.925948,0.926185
0.860536,0.858311,0.92298,0.92428,0.89127,0.890378
0.860536,0.858311,0.92298,0.92428,0.89127,0.890378
0.860483,0.858366,0.923013,0.924249,0.891227,0.890378
0.899839,0.903113,0.923597,0.920955,0.910275,0.911782
0.899075,0.902259,0.922373,0.919786,0.909313,0.910782
0.89528,0.897156,0.929379,0.928043,0.911367,0.912182
0.895321,0.897156,0.929754,0.928454,0.911587,0.912382
0.896006,0.897546,0.932794,0.931743,0.913525,0.914183
0.896841,0.899415,0.923539,0.921528,0.909017,0.910182
0.896841,0.899454,0.923939,0.921907,0.909201,0.910382
0.889551,0.891745,0.922643,0.92102,0.905012,0.905981
0.879968,0.884601,0.913876,0.910299,0.894877,0.896979
0.880225,0.885075,0.913978,0.910224,0.894973,0.897179
0.859992,0.862414,0.918919,0.917397,0.887767,0.888778
0.859992,0.862414,0.918919,0.917397,0.887767,0.888778
0.859656,0.862135,0.919705,0.918163,0.887947,0.888978
0.868715,0.873753,0.913357,0.909737,0.888753,0.890978
0.868295,0.87385,0.911236,0.907152,0.887298,0.889778
0.874899,0.881609,0.909846,0.904563,0.889483,0.892579
0.87429,0.881544,0.910778,0.905122,0.889439,0.892779
0.861012,0.866946,0.913987,0.909933,0.884796,0.887377
0.861861,0.869234,0.9062,0.900673,0.88084,0.884177
0.866748,0.876176,0.920158,0.913749,0.889628,0.893779
0.866748,0.876176,0.920158,0.913749,0.889628,0.893779
0.86526,0.875516,0.921105,0.914237,0.889074,0.893579
0.855125,0.866244,0.922253,0.915335,0.884206,0.888978
0.831194,0.841952,0.952224,0.948513,0.885987,0.889978
0.831194,0.841952,0.952224,0.948513,0.885987,0.889978
0.831496,0.845543,0.952826,0.947935,0.885906,0.891178
0.82946,0.844132,0.953252,0.948222,0.884874,0.890378
0.836868,0.857143,0.942285,0.933151,0.882391,0.890578
0.836868,0.857143,0.942285,0.933151,0.882391,0.890578
0.845738,0.8675,0.936392,0.924966,0.883579,0.892779
0.831803,0.858149,0.936612,0.92354,0.875274,0.886377
0.831451,0.858348,0.93635,0.922934,0.874807,0.886177
0.824539,0.853752,0.936806,0.92268,0.870854,0.883177
0.819363,0.852144,0.950631,0.9381,0.87472,0.887978
0.819363,0.852144,0.950631,0.9381,0.87472,0.887978
0.830638,0.864256,0.956587,0.944364,0.883858,0.897379
0.830494,0.864534,0.958129,0.946143,0.884554,0.89818
0.807595,0.845946,0.952453,0.938695,0.868224,0.883777
0.800676,0.841451,0.952109,0.937685,0.863781,0.880376
0.813053,0.850857,0.96532,0.954995,0.878326,0.892979
0.807025,0.848051,0.965478,0.954454,0.87457,0.890578
0.807448,0.848586,0.967375,0.956871,0.875832,0.891778
0.790484,0.833995,0.968882,0.958987,0.866621,0.883377
0.775227,0.833119,0.963197,0.947591,0.852787,0.876375
0.77474,0.833387,0.963265,0.947452,0.852436,0.876375
0.770622,0.836117,0.971083,0.956736,0.853653,0.880176
0.763042,0.832185,0.971136,0.956233,0.848783,0.876975
0.760831,0.830885,0.971136,0.956111,0.847366,0.875975
0.750988,0.823639,0.972814,0.95852,0.842157,0.871774
0.748129,0.822746,0.97324,0.958804,0.840465,0.870974
0.761426,0.839137,0.968694,0.949829,0.845256,0.877976
0.759031,0.837896,0.968706,0.949657,0.84371,0.876975
0.739664,0.826469,0.97534,0.95934,0.8353,0.871574
0.739664,0.826469,0.97534,0.95934,0.8353,0.871574
0.699955,0.804438,0.972461,0.95244,0.806907,0.85237
0.699955,0.804438,0.972461,0.95244,0.806907,0.85237
0.691431,0.801175,0.972549,0.951694,0.80095,0.84917
0.673364,0.798791,0.970619,0.944918,0.786357,0.843369
0.673364,0.798791,0.970619,0.944918,0.786357,0.843369
0.672744,0.798619,0.970629,0.944846,0.785909,0.843169
0.673822,0.799253,0.97444,0.951879,0.789071,0.845569
0.666044,0.795714,0.974458,0.951301,0.783516,0.842368
0.640202,0.779403,0.98227,0.965398,0.769868,0.833167
0.640202,0.779403,0.98227,0.965398,0.769868,0.833167
0.632981,0.776253,0.982282,0.964986,0.764494,0.830166
0.648946,0.79508,0.976984,0.952883,0.77208,0.839968
0.576476,0.740049,0.975751,0.95059,0.717706,0.797159
0.576476,0.740049,0.975751,0.95059,0.717706,0.797159
0.573602,0.738904,0.97576,0.950334,0.715402,0.795959
0.619807,0.785442,0.983612,0.963937,0.754484,0.832967
0.609095,0.781148,0.983629,0.963275,0.746295,0.828766
0.584537,0.758462,0.982118,0.960949,0.726904,0.811362
0.575023,0.754443,0.982124,0.960311,0.719324,0.807361
0.554412,0.760915,0.977695,0.944862,0.698795,0.804961
0.554412,0.760915,0.977695,0.944862,0.698795,0.804961
0.534818,0.741783,0.976801,0.94398,0.682794,0.790158
0.524893,0.737971,0.976471,0.942128,0.674178,0.785957
0.560545,0.772228,0.978787,0.945532,0.703833,0.812963
0.549722,0.768071,0.978794,0.944493,0.694959,0.808762
0.527886,0.749546,0.977327,0.941536,0.676489,0.793559
0.520588,0.747287,0.977357,0.940655,0.670243,0.790958
0.517647,0.74613,0.977357,0.940338,0.667721,0.789758
0.487459,0.721808,0.973666,0.931284,0.63995,0.768154
0.484848,0.720954,0.973675,0.930909,0.637609,0.767153
0.430913,0.696174,0.972067,0.92,0.586922,0.740948
0.430913,0.696174,0.972067,0.92,0.586922,0.740948
0.424015,0.694147,0.972096,0.918699,0.580231,0.738348
0.436082,0.731204,0.972867,0.910657,0.589753,0.764553
0.436082,0.731204,0.972867,0.910657,0.589753,0.764553
0.428277,0.72883,0.972885,0.909091,0.582252,0.761752
0.414003,0.718841,0.975231,0.915825,0.570231,0.753951
0.424304,0.723358,0.983135,0.942632,0.585196,0.762352
0.41388,0.719923,0.98314,0.941244,0.574947,0.758352
0.41388,0.719923,0.98314,0.941244,0.574947,0.758352
0.411333,0.73145,0.988038,0.954933,0.574991,0.768154
0.411333,0.73145,0.988038,0.954933,0.574991,0.768154
0.375519,0.714827,0.982742,0.931789,0.535305,0.74855
0.375519,0.714827,0.982742,0.931789,0.535305,0.74855
0.364156,0.711661,0.982759,0.929708,0.52333,0.744549
0.36,0.706076,0.983273,0.932271,0.519423,0.740148
0.34941,0.702836,0.983279,0.930328,0.508019,0.736147
0.360569,0.715792,0.984848,0.935705,0.520548,0.74795
0.338266,0.709782,0.985517,0.934307,0.496702,0.740548
0.338266,0.709782,0.985517,0.934307,0.496702,0.740548
0.327157,0.706873,0.985531,0.932127,0.484326,0.736747
0.363636,0.744985,0.9908,0.954683,0.526667,0.772755
0.351508,0.743578,0.989924,0.948357,0.512907,0.769754
0.348028,0.742556,0.989924,0.947867,0.509122,0.768554
0.302101,0.722323,0.987338,0.928447,0.45587,0.745949
0.302101,0.722323,0.987338,0.928447,0.45587,0.745949
0.301705,0.722385,0.987342,0.928322,0.455403,0.745949
0.301998,0.732914,0.988778,0.932849,0.456281,0.754951
0.282493,0.730915,0.990947,0.940711,0.434505,0.75215
0.296846,0.746996,0.992608,0.950495,0.452403,0.767554
0.293135,0.746056,0.992904,0.951807,0.448227,0.766553
0.28527,0.74535,0.99292,0.950311,0.438815,0.765153
0.273082,0.753582,0.987865,0.909091,0.42,0.767954
0.272609,0.753636,0.987868,0.908894,0.419419,0.767954
0.251786,0.723432,0.99066,0.931718,0.396439,0.742348
0.244617,0.722966,0.990682,0.929545,0.387311,0.741148
0.235086,0.717249,0.993648,0.949881,0.376894,0.736747
0.207093,0.730868,0.994152,0.942363,0.339564,0.745549
0.1986,0.730234,0.994166,0.939759,0.327903,0.744149
0.1986,0.730234,0.994166,0.939759,0.327903,0.744149
0.195747,0.724507,0.994706,0.945619,0.324352,0.739148
0.182505,0.723087,0.994721,0.941558,0.305746,0.736547
0.14249,0.719446,0.995641,0.936709,0.247354,0.729746
0.14249,0.719446,0.995641,0.936709,0.247354,0.729746
0.14194,0.719505,0.995642,0.936441,0.246514,0.729746
0.145954,0.75303,0.996957,0.948357,0.252974,0.761352
0.122951,0.755556,0.994804,0.896739,0.216252,0.760752
0.108374,0.737627,0.995528,0.905882,0.193589,0.743349
0.102817,0.736614,0.995529,0.901235,0.184576,0.741948
0.1,0.736495,0.998044,0.95302,0.181007,0.742949
0.0897527,0.73487,0.996094,0.900709,0.163239,0.739548
0.0657985,0.72178,0.99887,0.96,0.123156,0.726545
0.0565908,0.721759,0.998873,0.953488,0.10684,0.725745
0.0565908,0.721759,0.998873,0.953488,0.10684,0.725745
0.0426966,0.740928,0.997544,0.863636,0.0813704,0.742549
0.0426357,0.699574,1,1,0.0817844,0.703541
0.0298701,0.698365,1,1,0.0580076,0.70114
0.0124611,0.745023,0.997308,0.615385,0.0244275,0.744349
0.0124611,0.745023,0.997308,0.615385,0.0244275,0.744349
0.0116279,0.726523,0.99724,0.615385,0.0228245,0.725945
