PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.881537,0.884911,0.928889,0.926697,0.903553,0.904981
0.888142,0.890437,0.931551,0.93005,0.908613,0.909582
0.886561,0.889061,0.931551,0.929934,0.90773,0.908782
0.886606,0.888932,0.930713,0.929193,0.9074,0.908382
0.893181,0.893684,0.925264,0.924898,0.908763,0.908982
0.892435,0.892857,0.924421,0.924113,0.907998,0.908182
0.898049,0.897682,0.902733,0.903084,0.900559,0.90038
0.899448,0.896845,0.900122,0.902651,0.901047,0.89978
0.899448,0.896845,0.900122,0.902651,0.901047,0.89978
0.909273,0.908539,0.895136,0.895965,0.90257,0.90218
0.908945,0.908209,0.896249,0.89707,0.902969,0.902581
0.92027,0.917926,0.907183,0.909804,0.915007,0.913783
0.92027,0.917993,0.90799,0.910518,0.915368,0.914183
0.920635,0.918467,0.908834,0.911233,0.91591,0.914783
0.921838,0.91804,0.908683,0.912874,0.917334,0.915383
0.933547,0.931743,0.906038,0.908453,0.920829,0.919784
0.933547,0.931715,0.905638,0.9081,0.920647,0.919584
0.924706,0.920166,0.903634,0.909021,0.916796,0.914383
0.924706,0.920166,0.903634,0.909021,0.916796,0.914383
0.935497,0.932168,0.906149,0.910632,0.922897,0.920984
0.933984,0.928962,0.906109,0.912595,0.923166,0.920384
0.933984,0.928962,0.906109,0.912595,0.923166,0.920384
0.934833,0.928783,0.904998,0.912879,0.923726,0.920384
0.927039,0.920628,0.890394,0.898978,0.912793,0.909182
0.929017,0.922553,0.890349,0.899207,0.913869,0.910182
0.932237,0.926289,0.888798,0.897436,0.914505,0.910982
0.935484,0.928479,0.888293,0.898805,0.916778,0.912583
0.938617,0.931926,0.891959,0.902166,0.92003,0.915983
0.938228,0.931613,0.893196,0.903141,0.920351,0.916383
0.938252,0.931554,0.892739,0.90284,0.920206,0.916183
0.938132,0.931554,0.890902,0.900972,0.919177,0.915183
0.938132,0.931583,0.891313,0.901308,0.919352,0.915383
0.936817,0.930172,0.886242,0.896603,0.916269,0.912182
0.936427,0.92965,0.8846,0.895227,0.915364,0.911182
0.936269,0.928664,0.891286,0.902457,0.919052,0.914583
0.932659,0.925173,0.880247,0.891701,0.91172,0.907181
0.932659,0.925173,0.880247,0.891701,0.91172,0.907181
0.927104,0.918509,0.87562,0.888187,0.907228,0.90218
0.927104,0.918474,0.875207,0.887857,0.907056,0.90198
0.931704,0.92371,0.879851,0.891902,0.911368,0.906581
0.932092,0.924045,0.879026,0.89128,0.911229,0.906381
0.932092,0.924045,0.879026,0.89128,0.911229,0.906381
0.935596,0.927454,0.887365,0.899518,0.917202,0.912382
0.935546,0.927486,0.887043,0.89911,0.916966,0.912182
0.935546,0.927486,0.887043,0.89911,0.916966,0.912182
0.938491,0.9309,0.887324,0.899185,0.918418,0.913783
0.938902,0.931304,0.887692,0.899592,0.918827,0.914183
0.938917,0.930779,0.892321,0.904515,0.921395,0.916583
0.938917,0.930779,0.892321,0.904515,0.921395,0.916583
0.934799,0.925087,0.899619,0.91232,0.923423,0.918184
0.934799,0.925152,0.900466,0.912995,0.923768,0.918584
0.934799,0.925152,0.900466,0.912995,0.923768,0.918584
0.934016,0.924381,0.900508,0.912898,0.923336,0.918184
0.93066,0.9196,0.907765,0.920311,0.925457,0.919984
0.930634,0.919635,0.907804,0.920282,0.925429,0.919984
0.930126,0.920642,0.892017,0.904567,0.917169,0.911982
0.930126,0.920642,0.892017,0.904567,0.917169,0.911982
0.930073,0.920745,0.892527,0.904833,0.917279,0.912182
0.928382,0.918217,0.899153,0.911458,0.919842,0.914583
0.926348,0.916017,0.894715,0.907401,0.916776,0.911382
0.926348,0.916017,0.894715,0.907401,0.916776,0.911382
0.926348,0.915981,0.894292,0.907063,0.916604,0.911182
0.925912,0.915657,0.894381,0.906959,0.916338,0.910982
0.92632,0.916017,0.894336,0.907029,0.916573,0.911182
0.932776,0.92331,0.900676,0.912672,0.922615,0.917584
0.93308,0.923777,0.90038,0.912268,0.922556,0.917584
0.933131,0.92371,0.900296,0.912333,0.922615,0.917584
0.93346,0.924144,0.899958,0.911961,0.922585,0.917584
0.934295,0.924848,0.899831,0.912125,0.923077,0.917984
0.943143,0.93554,0.896494,0.90825,0.925368,0.920784
0.943527,0.935892,0.895659,0.907613,0.925221,0.920584
0.942256,0.934147,0.89849,0.910569,0.926142,0.921384
0.942256,0.933917,0.895134,0.907885,0.924751,0.919784
0.942344,0.933743,0.894118,0.907353,0.924518,0.919384
0.942374,0.934066,0.886895,0.900514,0.920969,0.915783
0.942035,0.933509,0.885547,0.89956,0.920308,0.914983
0.943781,0.935711,0.884679,0.89846,0.920563,0.915383
0.944166,0.936151,0.885096,0.898827,0.920939,0.915783
0.946568,0.939701,0.876797,0.889989,0.917407,0.912583
0.940952,0.931808,0.892165,0.90609,0.923192,0.917784
0.940952,0.931928,0.89385,0.907421,0.923883,0.918584
0.932805,0.921861,0.893617,0.908122,0.920298,0.914383
0.933132,0.922402,0.894558,0.908756,0.920783,0.914983
0.922961,0.910284,0.889649,0.904937,0.91386,0.907381
0.922874,0.910402,0.889791,0.904832,0.913764,0.907381
0.922874,0.910363,0.889364,0.904499,0.913594,0.907181
0.934301,0.924759,0.887862,0.901585,0.917651,0.912182
0.928598,0.916849,0.896065,0.910464,0.919442,0.913383
0.928598,0.916849,0.896065,0.910464,0.919442,0.913383
0.929917,0.918564,0.89467,0.909024,0.919352,0.913383
0.929514,0.918162,0.894288,0.908622,0.918949,0.912983
0.931476,0.92035,0.897567,0.91157,0.921415,0.915583
0.93145,0.92042,0.898038,0.911873,0.921558,0.915783
0.93228,0.921534,0.903033,0.916081,0.92411,0.918584
0.93228,0.921534,0.903033,0.916081,0.92411,0.918584
0.943803,0.936383,0.895044,0.906805,0.924934,0.920384
0.94344,0.935976,0.895417,0.90714,0.924934,0.920384
0.943418,0.936059,0.896293,0.907778,0.925255,0.920784
0.945736,0.93921,0.894171,0.905045,0.924943,0.920784
0.944574,0.938042,0.894998,0.905611,0.924682,0.920584
0.944961,0.938475,0.895411,0.905983,0.925062,0.920984
0.943389,0.936906,0.895868,0.906145,0.924392,0.920384
0.95365,0.948142,0.910373,0.919553,0.936291,0.932787
0.946568,0.940409,0.887885,0.898889,0.922112,0.917984
0.946178,0.939922,0.886653,0.897853,0.921382,0.917183
0.946199,0.939922,0.887017,0.898224,0.921587,0.917383
0.945597,0.939591,0.884615,0.895478,0.919855,0.915783
0.945597,0.939565,0.884206,0.895146,0.91968,0.915583
0.946332,0.939618,0.897883,0.908788,0.92718,0.922985
0.946332,0.939513,0.896222,0.907442,0.926479,0.922184
0.947552,0.941228,0.891546,0.902665,0.924564,0.920384
0.946796,0.940331,0.890677,0.901961,0.923835,0.919584
0.946775,0.940279,0.889485,0.900924,0.923281,0.918984
0.956809,0.951592,0.898312,0.908721,0.932146,0.928386
0.956826,0.951571,0.89827,0.908755,0.932171,0.928386
0.959703,0.955081,0.896439,0.906504,0.932345,0.928786
0.960094,0.955497,0.896439,0.906539,0.932548,0.928986
0.95664,0.951113,0.901904,0.912482,0.934039,0.930186
0.956235,0.95072,0.901945,0.912417,0.933812,0.929986
0.97668,0.974359,0.90806,0.915864,0.945295,0.942789
0.97668,0.974381,0.90887,0.916543,0.945656,0.943189
0.97668,0.974415,0.910085,0.917564,0.9462,0.943789
0.975889,0.973593,0.910895,0.918185,0.946158,0.943789
0.97382,0.971404,0.904762,0.9123,0.942057,0.939588
0.973841,0.971391,0.905089,0.912704,0.942282,0.939788
0.930075,0.919481,0.90808,0.920045,0.925033,0.919784
0.930049,0.919515,0.90812,0.920015,0.925005,0.919784
0.929673,0.919118,0.90812,0.919985,0.924804,0.919584
0.929699,0.919188,0.909363,0.921043,0.925351,0.920184
0.931203,0.921019,0.912356,0.923565,0.927368,0.922384
0.927595,0.915371,0.924956,0.935893,0.931725,0.926385
0.927595,0.915408,0.925393,0.936242,0.931898,0.926585
0.920975,0.907798,0.919686,0.931292,0.926105,0.920384
0.921656,0.908621,0.91932,0.930944,0.926277,0.920584
0.927021,0.915912,0.912763,0.924254,0.925635,0.920384
0.918269,0.904494,0.911983,0.924767,0.921507,0.915383
0.917469,0.903755,0.911624,0.92431,0.920877,0.914783
0.918613,0.903588,0.925188,0.937081,0.927755,0.921584
0.919155,0.903938,0.927208,0.938988,0.928966,0.922785
0.916605,0.902301,0.903086,0.917285,0.916945,0.910382
0.912152,0.895561,0.907808,0.922621,0.917357,0.910182
0.911754,0.895263,0.908289,0.922906,0.917296,0.910182
0.91212,0.895652,0.908289,0.922934,0.917495,0.910382
0.907179,0.888696,0.912093,0.92701,0.916987,0.909382
0.907179,0.888744,0.912539,0.927354,0.917155,0.909582
0.910153,0.893368,0.911544,0.925706,0.917864,0.910782
0.909821,0.892935,0.911504,0.925706,0.917695,0.910582
0.915951,0.902724,0.899225,0.912882,0.914414,0.908182
0.913677,0.900602,0.90099,0.914019,0.913848,0.907782
0.913303,0.900301,0.901851,0.914671,0.913987,0.907982
0.907143,0.888603,0.943156,0.953096,0.929552,0.922985
0.906395,0.887842,0.942727,0.952685,0.928964,0.922384
0.90404,0.885984,0.928154,0.939985,0.921662,0.914783
0.904179,0.885591,0.926226,0.938669,0.921101,0.913983
0.895677,0.8743,0.923182,0.936846,0.915799,0.907782
0.901504,0.88172,0.928863,0.941286,0.920966,0.913583
0.900788,0.88086,0.927957,0.940539,0.920234,0.912783
0.90043,0.880482,0.927957,0.940516,0.920037,0.912583
0.900072,0.880052,0.927503,0.940142,0.919671,0.912182
0.905332,0.887887,0.921945,0.934481,0.919676,0.912783
0.905332,0.887887,0.921945,0.934481,0.919676,0.912783
0.90029,0.882025,0.917448,0.93066,0.915223,0.907982
0.911711,0.896226,0.925598,0.937008,0.924186,0.917984
0.907771,0.891081,0.925612,0.937383,0.922339,0.915783
0.941829,0.934848,0.914082,0.923106,0.932374,0.928586
0.947941,0.942612,0.907629,0.915916,0.931653,0.928386
0.947552,0.942209,0.907629,0.915884,0.931449,0.928186
0.945328,0.939666,0.907438,0.915853,0.930357,0.926985
0.894417,0.873878,0.926984,0.939474,0.916392,0.908782
0.893701,0.873131,0.926984,0.939428,0.915994,0.908382
0.889365,0.867691,0.925353,0.938253,0.913155,0.905181
0.889286,0.867804,0.925421,0.938206,0.913091,0.905181
0.889286,0.867804,0.925421,0.938206,0.913091,0.905181
0.893869,0.873882,0.928054,0.940045,0.916376,0.908982
0.893869,0.873935,0.928507,0.9404,0.916544,0.909182
0.898415,0.88,0.930274,0.941487,0.919447,0.912583
0.898378,0.880051,0.930306,0.941465,0.919417,0.912583
0.935985,0.928146,0.925392,0.93351,0.934746,0.930986
0.935606,0.927813,0.92624,0.934191,0.934898,0.931186
0.935912,0.928268,0.92591,0.933787,0.934848,0.931186
0.927432,0.919033,0.915927,0.924621,0.926024,0.921984
0.926039,0.917762,0.911195,0.920076,0.923048,0.918984
0.925658,0.917373,0.911195,0.920045,0.922843,0.918784
0.927536,0.919594,0.914178,0.92261,0.925067,0.921184
0.92789,0.920017,0.914214,0.92261,0.925243,0.921384
0.92789,0.920017,0.914214,0.92261,0.925243,0.921384
0.922018,0.913815,0.907679,0.916413,0.919207,0.915183
0.922018,0.913815,0.907679,0.916413,0.919207,0.915183
0.925105,0.9173,0.912678,0.920882,0.922989,0.919184
0.924723,0.916948,0.913098,0.921203,0.92296,0.919184
0.927918,0.920287,0.917964,0.925799,0.926857,0.923185
0.927835,0.92032,0.917227,0.92501,0.92642,0.922785
0.927835,0.92032,0.917227,0.92501,0.92642,0.922785
0.878863,0.856179,0.929487,0.9414,0.909058,0.90098
0.878949,0.856057,0.929423,0.941445,0.909124,0.90098
0.878723,0.855513,0.929325,0.941489,0.909024,0.90078
0.927835,0.920152,0.915126,0.923252,0.925538,0.921784
0.928217,0.920575,0.915546,0.923632,0.925919,0.922184
0.925898,0.917125,0.92141,0.929765,0.927827,0.923785
0.925898,0.91716,0.921835,0.930118,0.928003,0.923985
0.882457,0.860042,0.931745,0.943432,0.911927,0.903981
0.882416,0.860042,0.931319,0.943052,0.911727,0.903781
0.931257,0.9235,0.9235,0.931257,0.931257,0.927586
0.930851,0.923174,0.923954,0.931559,0.931205,0.927586
0.930471,0.922752,0.923532,0.931179,0.930825,0.927185
0.926912,0.917722,0.933076,0.940662,0.933736,0.929786
0.926107,0.917018,0.933133,0.940571,0.933283,0.929386
0.926107,0.917053,0.933562,0.94093,0.933459,0.929586
0.926051,0.917227,0.934904,0.941963,0.933939,0.930186
0.926051,0.917262,0.935332,0.942322,0.934116,0.930386
0.92594,0.917366,0.935015,0.941874,0.933839,0.930186
0.92594,0.9174,0.935442,0.942234,0.934016,0.930386
0.925536,0.917085,0.935897,0.942551,0.933966,0.930386
0.923881,0.914716,0.94351,0.949751,0.936637,0.932987
0.923795,0.914858,0.944014,0.950058,0.936742,0.933187
0.923795,0.914858,0.944014,0.950058,0.936742,0.933187
0.923422,0.914512,0.944444,0.950404,0.936718,0.933187
0.92975,0.923718,0.925647,0.931538,0.930644,0.927786
0.929367,0.923365,0.926065,0.931871,0.930617,0.927786
0.921296,0.915106,0.913585,0.919877,0.920586,0.917584
0.921296,0.915141,0.914001,0.920231,0.920763,0.917784
0.921296,0.915177,0.914416,0.920586,0.920941,0.917984
0.920494,0.914487,0.914867,0.920849,0.920672,0.917784
0.933386,0.929461,0.915407,0.920046,0.926668,0.924585
0.933333,0.929577,0.916292,0.920696,0.926972,0.924985
0.925756,0.919702,0.931266,0.936508,0.931101,0.928386
0.925727,0.919802,0.932132,0.937209,0.931433,0.928786
0.925316,0.919421,0.931742,0.936797,0.931021,0.928386
0.934707,0.930636,0.929101,0.933256,0.933981,0.931986
0.934656,0.930722,0.929572,0.933566,0.934111,0.932186
0.934656,0.93075,0.929984,0.933929,0.934292,0.932386
0.93276,0.929101,0.923392,0.927322,0.930033,0.928186
0.93276,0.929131,0.923802,0.927683,0.930214,0.928386
0.934092,0.930807,0.922449,0.926099,0.930078,0.928386
0.934092,0.930807,0.922449,0.926099,0.930078,0.928386
0.937745,0.934514,0.928016,0.931544,0.934634,0.932987
0.93772,0.934514,0.927637,0.931155,0.934426,0.932787
0.896487,0.88715,0.915816,0.922987,0.909544,0.905581
0.896604,0.887103,0.91656,0.923795,0.909996,0.905981
0.908324,0.901727,0.916806,0.922478,0.915346,0.912382
0.908707,0.902098,0.916806,0.922508,0.915556,0.912583
0.908011,0.901356,0.917573,0.923227,0.915556,0.912583
0.91641,0.910993,0.924261,0.928934,0.922629,0.920184
0.916025,0.910582,0.923845,0.928544,0.922242,0.919784
0.91324,0.905853,0.942504,0.947183,0.929902,0.926985
0.913208,0.905853,0.942103,0.946792,0.929697,0.926785
0.913109,0.905969,0.942177,0.946729,0.929615,0.926785
0.910768,0.903107,0.942808,0.947513,0.928777,0.925785
0.910015,0.902449,0.943662,0.948215,0.928722,0.925785
0.917688,0.912209,0.935903,0.94,0.92871,0.926385
0.917305,0.911873,0.936322,0.940345,0.928682,0.926385
0.943498,0.940457,0.954865,0.957205,0.950302,0.94899
0.943067,0.940122,0.954903,0.957154,0.950059,0.94879
0.950155,0.947433,0.96433,0.966208,0.958114,0.956991
0.930126,0.925519,0.955462,0.958301,0.944003,0.942188
0.929664,0.925203,0.955099,0.957857,0.94355,0.941788
0.93147,0.927295,0.956431,0.959007,0.945038,0.943389
0.930678,0.926572,0.956449,0.958958,0.944606,0.942989
0.922078,0.917342,0.950861,0.953773,0.937658,0.935787
0.922048,0.917409,0.951301,0.954132,0.937816,0.935987
0.921224,0.916768,0.951762,0.954437,0.937536,0.935787
0.928627,0.92609,0.941684,0.943718,0.936112,0.934987
0.927791,0.925433,0.942142,0.944003,0.935827,0.934787
0.927344,0.925181,0.943009,0.944688,0.935935,0.934987
0.927344,0.925181,0.943009,0.944688,0.935935,0.934987
0.926476,0.924559,0.943489,0.944954,0.935624,0.934787
0.933333,0.932319,0.944805,0.945643,0.939448,0.938988
0.932912,0.932027,0.945639,0.946357,0.939587,0.939188
0.937623,0.936976,0.952555,0.95305,0.945274,0.944989
0.937623,0.936976,0.952555,0.95305,0.945274,0.944989
0.936389,0.935959,0.953404,0.953722,0.944976,0.944789
0.936734,0.936407,0.953846,0.954088,0.945331,0.945189
0.952458,0.953137,0.953516,0.952842,0.95265,0.952991
0.951574,0.952494,0.954383,0.953498,0.952535,0.952991
0.951923,0.952513,0.961646,0.961165,0.956522,0.956791
0.951503,0.952174,0.962061,0.961523,0.956487,0.956791
0.949759,0.950651,0.95898,0.958232,0.953977,0.954391
0.949698,0.950768,0.960223,0.95935,0.954499,0.954991
0.947347,0.948425,0.959379,0.95852,0.952901,0.953391
0.947326,0.948466,0.959793,0.958893,0.953074,0.953591
0.93693,0.937549,0.963277,0.962903,0.949739,0.94999
0.934583,0.935585,0.955859,0.955157,0.944758,0.945189
0.935249,0.937279,0.945807,0.944036,0.939622,0.940588
0.935275,0.937255,0.945786,0.944059,0.939646,0.940588
0.934818,0.936986,0.946619,0.944763,0.939764,0.940788
0.934158,0.935421,0.958684,0.957856,0.945859,0.946389
0.934557,0.935787,0.958684,0.957873,0.946072,0.946589
0.936631,0.939406,0.941246,0.93855,0.93759,0.938988
0.936631,0.939406,0.941246,0.93855,0.93759,0.938988
0.936553,0.939477,0.941315,0.938474,0.937513,0.938988
0.941395,0.944553,0.939053,0.935603,0.93849,0.940188
0.941371,0.944575,0.939076,0.935577,0.938465,0.940188
0.934161,0.937963,0.930341,0.926108,0.930118,0.932186
0.934134,0.938012,0.930754,0.926459,0.930281,0.932386
0.95124,0.954014,0.949205,0.946157,0.948692,0.95019
0.95126,0.954032,0.949961,0.946957,0.949104,0.95059
0.957078,0.95947,0.955745,0.953144,0.955107,0.956391
0.957043,0.959517,0.956168,0.953498,0.955267,0.956591
0.957043,0.959533,0.956555,0.95389,0.955464,0.956791
0.957043,0.959517,0.956168,0.953498,0.955267,0.956591
0.957456,0.959907,0.956555,0.953909,0.955679,0.956991
0.928251,0.931464,0.939513,0.936652,0.932432,0.933987
0.929066,0.932217,0.939906,0.937089,0.93306,0.934587
0.95942,0.961823,0.955495,0.952714,0.956055,0.957391
0.942775,0.945809,0.943969,0.940838,0.941805,0.943389
0.943186,0.946241,0.945136,0.942023,0.942604,0.944189
0.943987,0.946999,0.945158,0.942047,0.943016,0.944589
0.948339,0.950935,0.953906,0.95146,0.949897,0.95119
0.948707,0.951362,0.954333,0.951832,0.950267,0.95159
0.944332,0.946734,0.959417,0.957561,0.9509,0.95199
0.943925,0.946387,0.959811,0.957938,0.95088,0.95199
0.931524,0.934445,0.951798,0.949608,0.940479,0.941788
0.930516,0.933875,0.951537,0.949026,0.93968,0.941188
0.934747,0.938176,0.953278,0.950643,0.942628,0.944189
0.934286,0.937862,0.953315,0.950581,0.942363,0.943989
0.934066,0.937524,0.956334,0.953865,0.943862,0.945389
0.934012,0.937572,0.956368,0.953827,0.943816,0.945389
0.934393,0.937982,0.956778,0.954224,0.944204,0.945789
0.92945,0.93377,0.946896,0.943381,0.936364,0.938388
0.929098,0.933513,0.949199,0.945766,0.937358,0.939388
0.929098,0.933513,0.949199,0.945766,0.937358,0.939388
0.928308,0.932796,0.94957,0.946138,0.937138,0.939188
0.922578,0.926679,0.953397,0.95071,0.936433,0.938188
0.922141,0.92638,0.95381,0.951066,0.93638,0.938188
0.932349,0.936782,0.955078,0.951863,0.942005,0.943989
0.931856,0.93652,0.955521,0.952181,0.941909,0.943989
0.926889,0.931271,0.961372,0.958824,0.942586,0.944389
0.926423,0.930995,0.961796,0.959175,0.942514,0.944389
0.926363,0.9311,0.962613,0.959949,0.942857,0.944789
0.919756,0.92501,0.955189,0.951939,0.935571,0.937788
0.918234,0.9243,0.956522,0.952906,0.935249,0.937788
0.918234,0.9243,0.956522,0.952906,0.935249,0.937788
0.916871,0.923396,0.956981,0.953172,0.934669,0.937387
0.929167,0.936018,0.956907,0.952178,0.940531,0.943589
0.929196,0.935994,0.95689,0.952198,0.940556,0.943589
0.943745,0.949756,0.967902,0.963979,0.953755,0.956391
0.94334,0.950075,0.968109,0.963715,0.953419,0.956391
0.942251,0.949574,0.968608,0.963944,0.952974,0.956191
0.907968,0.92053,0.943439,0.934239,0.920916,0.926785
0.906957,0.920029,0.944277,0.934888,0.920711,0.926785
0.903336,0.917668,0.946637,0.937001,0.919861,0.926385
0.903295,0.917698,0.946657,0.936973,0.919826,0.926385
0.92901,0.941537,0.96025,0.951526,0.940133,0.945989
0.928446,0.941325,0.961044,0.952274,0.940209,0.946189
0.917826,0.932428,0.966284,0.958674,0.937805,0.943989
0.924056,0.938631,0.972437,0.965596,0.94437,0.95039
0.924329,0.93905,0.97212,0.96509,0.94427,0.95039
0.918376,0.935586,0.964091,0.954124,0.935909,0.943589
0.91753,0.936081,0.964029,0.953184,0.935017,0.943389
0.917341,0.935777,0.966823,0.956888,0.936697,0.944789
0.917378,0.935754,0.966811,0.956909,0.936726,0.944789
0.916931,0.936612,0.967096,0.956439,0.936269,0.944989
0.93019,0.947805,0.966855,0.955366,0.94261,0.95099
0.925772,0.944768,0.973145,0.963532,0.944275,0.952591
0.924756,0.944748,0.973296,0.963232,0.943602,0.95239
0.925081,0.945201,0.974386,0.96458,0.944418,0.953191
0.923582,0.944858,0.974529,0.964268,0.943487,0.952791
0.925023,0.945964,0.977661,0.968597,0.946309,0.955191
0.924929,0.946591,0.978133,0.968843,0.946377,0.955591
0.938053,0.958014,0.969646,0.954955,0.946429,0.956791
0.938053,0.958014,0.969646,0.954955,0.946429,0.956791
0.8726,0.909484,0.95426,0.934303,0.902398,0.919384
0.865042,0.90473,0.954625,0.934211,0.898297,0.916383
0.934126,0.956106,0.972148,0.957847,0.945838,0.956791
0.932899,0.956123,0.972685,0.957841,0.945205,0.956791
0.930162,0.95518,0.972875,0.957292,0.943532,0.955991
0.929842,0.955311,0.972955,0.957091,0.94327,0.955991
0.923272,0.9514,0.975256,0.960359,0.941451,0.954791
0.923233,0.951447,0.975923,0.961355,0.941909,0.955191
0.921811,0.951531,0.976759,0.961889,0.941424,0.955391
0.925753,0.954517,0.97657,0.961186,0.943137,0.956991
0.925714,0.954531,0.976578,0.961165,0.943107,0.956991
0.923279,0.953972,0.97739,0.961686,0.942091,0.956791
0.928534,0.957454,0.976849,0.96057,0.94428,0.958592
0.926777,0.957107,0.977302,0.960665,0.943417,0.958392
0.937568,0.964063,0.977194,0.959978,0.94864,0.962593
0.936543,0.963919,0.977294,0.959641,0.947951,0.962392
0.937185,0.965453,0.973259,0.951053,0.944068,0.960392
0.936552,0.965177,0.973275,0.950969,0.943706,0.960192
0.933708,0.963703,0.973284,0.950801,0.942177,0.959192
0.932764,0.963991,0.973798,0.950639,0.941616,0.959392
0.934142,0.965423,0.97399,0.950059,0.942033,0.960192
0.934455,0.965789,0.974046,0.949882,0.942105,0.960392
0.933177,0.965663,0.97358,0.948183,0.94062,0.959792
0.946217,0.97264,0.978228,0.956964,0.95156,0.967393
0.946809,0.97294,0.97853,0.957561,0.952155,0.967794
0.939845,0.969788,0.976506,0.952899,0.946327,0.964193
0.938959,0.969579,0.976863,0.95322,0.946036,0.964193
0.929814,0.965302,0.976891,0.952674,0.941105,0.961192
0.928789,0.965568,0.977652,0.953154,0.940814,0.961592
0.927873,0.965345,0.977401,0.952321,0.939938,0.961192
0.926452,0.965255,0.977817,0.952351,0.939223,0.961192
0.934893,0.96998,0.973954,0.94324,0.939048,0.961592
0.934893,0.96998,0.973954,0.94324,0.939048,0.961592
0.932268,0.969284,0.974083,0.942506,0.937359,0.960992
0.93303,0.970351,0.973996,0.940984,0.93699,0.961392
0.933377,0.970698,0.974337,0.94137,0.937357,0.961792
0.935125,0.971568,0.974086,0.940672,0.93789,0.962192
0.933775,0.971429,0.974491,0.940627,0.937188,0.962192
0.890576,0.950908,0.980398,0.954576,0.921466,0.95199
0.890576,0.950908,0.980398,0.954576,0.921466,0.95199
0.910083,0.96034,0.984893,0.964602,0.93655,0.961592
0.908083,0.960326,0.984993,0.964014,0.935213,0.961392
0.91495,0.963984,0.980538,0.952941,0.933559,0.960792
0.918644,0.966443,0.980704,0.952214,0.935128,0.962392
0.907383,0.96142,0.980051,0.950774,0.928571,0.958392
0.879944,0.953653,0.976277,0.936138,0.907171,0.94899
0.879944,0.953653,0.976277,0.936138,0.907171,0.94899
0.895556,0.961809,0.973143,0.925019,0.910049,0.95219
0.894345,0.961611,0.973187,0.924615,0.909228,0.95199
0.885841,0.958535,0.975342,0.929961,0.907365,0.95119
0.885841,0.958535,0.975342,0.929961,0.907365,0.95119
0.884501,0.958356,0.97539,0.929522,0.906453,0.95099
0.888379,0.960942,0.973178,0.921491,0.904632,0.95099
0.887865,0.961004,0.973222,0.921116,0.904185,0.95099
0.872453,0.955041,0.977137,0.932258,0.901365,0.94939
0.871873,0.955113,0.977174,0.931929,0.900901,0.94939
0.881356,0.959335,0.981627,0.943894,0.911554,0.955591
0.87047,0.955813,0.981632,0.943191,0.905373,0.952791
0.875191,0.957139,0.985649,0.955686,0.913669,0.956791
0.863741,0.953713,0.985676,0.954894,0.907033,0.953991
0.863741,0.953713,0.985676,0.954894,0.907033,0.953991
0.85098,0.950598,0.98174,0.941023,0.89374,0.94839
0.850276,0.950675,0.981769,0.940715,0.893212,0.94839
0.869672,0.958915,0.982006,0.93977,0.903363,0.954591
0.856436,0.955304,0.982044,0.938517,0.8956,0.95159
0.835944,0.949196,0.982039,0.937153,0.88366,0.946589
0.835809,0.949209,0.982044,0.937095,0.883559,0.946589
0.846218,0.953364,0.982148,0.936744,0.889183,0.94979
0.833333,0.949759,0.982157,0.935728,0.881567,0.946789
0.840986,0.952562,0.982213,0.935667,0.885804,0.94899
0.842795,0.954614,0.982356,0.934172,0.886134,0.95039
0.841828,0.954694,0.982388,0.933723,0.885397,0.95039
0.815425,0.94663,0.982575,0.933532,0.87049,0.943989
0.799477,0.942715,0.982606,0.931911,0.860629,0.940588
0.8014,0.943476,0.982624,0.931841,0.861712,0.941188
0.785022,0.939619,0.98266,0.930063,0.851409,0.937788
0.785714,0.939866,0.982665,0.930063,0.851816,0.937988
0.706496,0.909941,0.985608,0.942246,0.807516,0.915983
0.705077,0.910074,0.985631,0.941873,0.806452,0.915983
0.74481,0.927802,0.986469,0.943045,0.832286,0.930586
0.743902,0.92817,0.986497,0.942605,0.831548,0.930786
0.730667,0.926277,0.982705,0.924634,0.816286,0.925985
0.729223,0.926385,0.982732,0.924122,0.815185,0.925985
0.774194,0.942387,0.986819,0.940092,0.849116,0.941988
0.774194,0.942387,0.986819,0.940092,0.849116,0.941988
0.760185,0.93765,0.993876,0.971598,0.852987,0.943389
0.77526,0.94272,0.994162,0.972749,0.862848,0.94779
0.760456,0.939655,0.994173,0.972053,0.853333,0.944989
0.749509,0.939271,0.990706,0.95375,0.839384,0.941588
0.749509,0.939271,0.990706,0.95375,0.839384,0.941588
0.76694,0.946234,0.992547,0.96139,0.853227,0.94859
0.766154,0.945997,0.992545,0.96139,0.85274,0.94839
0.752119,0.944876,0.989149,0.941645,0.836278,0.944389
0.751059,0.944654,0.989149,0.941567,0.835592,0.944189
0.733879,0.938852,0.992541,0.959839,0.831787,0.941988
0.717949,0.935582,0.992545,0.958904,0.821114,0.938988
0.701446,0.932634,0.992558,0.957687,0.809779,0.936187
0.705882,0.934732,0.990857,0.947814,0.809151,0.936587
0.688229,0.931834,0.990878,0.946064,0.796808,0.933787
0.76259,0.954092,0.987995,0.927114,0.836842,0.95039
0.742131,0.950876,0.988018,0.924585,0.823371,0.947389
0.725979,0.946737,0.987969,0.924471,0.813289,0.943789
0.706938,0.943782,0.987989,0.921997,0.800271,0.940988
0.637446,0.923165,0.98773,0.921753,0.753679,0.922985
