PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,930241","0,918154","0,915365","0,927831","0,929035","0,923385"
"0,931343","0,920035","0,912893","0,92513","0,928226","0,922785"
"0,930612","0,918766","0,917969","0,929922","0,930267","0,924785"
"0,930612","0,918766","0,917969","0,929922","0,930267","0,924785"
"0,930664","0,918625","0,917029","0,929285","0,929974","0,924385"
"0,939577","0,930374","0,9094","0,92114","0,930267","0,925385"
"0,939577","0,930314","0,90855","0,920459","0,92992","0,924985"
"0,93398","0,922842","0,913287","0,925693","0,929818","0,924385"
"0,93373","0,922406","0,914829","0,927172","0,93044","0,924985"
"0,932689","0,921064","0,914286","0,926829","0,92975","0,924185"
"0,924018","0,910597","0,907432","0,921286","0,92265","0,916383"
"0,923675","0,910161","0,907391","0,921286","0,922479","0,916183"
"0,935281","0,923681","0,922876","0,93459","0,934935","0,929586"
"0,935281","0,923714","0,923312","0,934935","0,935108","0,929786"
"0,926956","0,914086","0,910513","0,923873","0,925412","0,919384"
"0,926956","0,914086","0,910513","0,923873","0,925412","0,919384"
"0,921794","0,908021","0,905259","0,919409","0,9206","0,914183"
"0,921423","0,907585","0,904824","0,919039","0,92023","0,913783"
"0,922877","0,90921","0,904865","0,919129","0,920999","0,914583"
"0,922234","0,906332","0,911947","0,926972","0,924597","0,917584"
"0,922234","0,906332","0,911947","0,926972","0,924597","0,917584"
"0,922178","0,906043","0,908046","0,923865","0,923021","0,915783"
"0,922523","0,905286","0,924011","0,938073","0,930233","0,923185"
"0,922523","0,905286","0,924011","0,938073","0,930233","0,923185"
"0,926635","0,910217","0,922043","0,93645","0,931517","0,924585"
"0,927306","0,911023","0,921218","0,935766","0,931517","0,924585"
"0,929552","0,913755","0,926042","0,939737","0,934617","0,927986"
"0,929888","0,914235","0,926523","0,94008","0,934956","0,928386"
"0,929888","0,914235","0,926523","0,94008","0,934956","0,928386"
"0,926582","0,910296","0,922113","0,936404","0,931467","0,924585"
"0,926918","0,910698","0,9217","0,936061","0,931467","0,924585"
"0,92646","0,909854","0,925393","0,939327","0,932849","0,925985"
"0,92233","0,904594","0,923354","0,937843","0,930022","0,922785"
"0,92269","0,904993","0,923354","0,937865","0,930216","0,922985"
"0,922662","0,905035","0,923389","0,937843","0,93019","0,922985"
"0,91954","0,901104","0,921445","0,936357","0,927872","0,920384"
"0,91954","0,901147","0,921896","0,9367","0,928041","0,920584"
"0,919871","0,901545","0,92148","0,936357","0,928041","0,920584"
"0,919871","0,901545","0,92148","0,936357","0,928041","0,920584"
"0,912037","0,890949","0,921041","0,936723","0,924215","0,915983"
"0,912006","0,890997","0,921077","0,9367","0,924188","0,915983"
"0,916191","0,896247","0,924829","0,939649","0,927772","0,919984"
"0,915774","0,896035","0,925808","0,940271","0,927861","0,920184"
"0,902614","0,880123","0,905258","0,923443","0,91291","0,903781"
"0,902544","0,880176","0,904891","0,923049","0,912681","0,903581"
"0,904745","0,883311","0,904826","0,922654","0,913612","0,904781"
"0,904745","0,883363","0,905277","0,922992","0,913777","0,904981"
"0,893768","0,868132","0,908046","0,926579","0,909877","0,89998"
"0,893768","0,868074","0,907586","0,926239","0,909713","0,89978"
"0,893768","0,868074","0,907586","0,926239","0,909713","0,89978"
"0,893768","0,868132","0,908046","0,926579","0,909877","0,89998"
"0,893414","0,867867","0,908966","0,927233","0,910009","0,90018"
"0,89103","0,863656","0,918415","0,935614","0,912778","0,902781"
"0,89068","0,863338","0,918881","0,935935","0,912747","0,902781"
"0,89068","0,863398","0,919347","0,93628","0,912911","0,902981"
"0,888036","0,859396","0,920263","0,937408","0,912054","0,90178"
"0,887687","0,859143","0,921201","0,938076","0,912186","0,90198"
"0,890609","0,863955","0,916048","0,933284","0,911447","0,90158"
"0,890609","0,863955","0,916048","0,933284","0,911447","0,90158"
"0,890532","0,864014","0,915663","0,932891","0,911219","0,90138"
"0,895863","0,870136","0,926875","0,942109","0,918404","0,909182"
"0,895789","0,870079","0,925547","0,941025","0,91785","0,908582"
"0,890171","0,862822","0,922897","0,939114","0,913988","0,904181"
"0,887069","0,858515","0,923005","0,939461","0,912513","0,90238"
"0,892409","0,864948","0,930418","0,945408","0,918144","0,908582"
"0,892758","0,865267","0,929948","0,945079","0,918174","0,908582"
"0,892994","0,865704","0,929108","0,944342","0,917951","0,908382"
"0,892211","0,864333","0,930287","0,945468","0,918068","0,908382"
"0,892522","0,86477","0,93032","0,945468","0,918232","0,908582"
"0,89375","0,865554","0,929684","0,945281","0,918794","0,908982"
"0,89344","0,865055","0,929178","0,944934","0,918466","0,908582"
"0,892783","0,864176","0,928673","0,944567","0,917945","0,907982"
"0,891312","0,861796","0,927962","0,944261","0,917023","0,906781"
"0,891733","0,861932","0,926945","0,943631","0,916948","0,906581"
"0,890318","0,857017","0,949633","0,962312","0,924916","0,914583"
"0,890318","0,85689","0,948655","0,961609","0,924591","0,914183"
"0,886889","0,853045","0,940633","0,95536","0,919852","0,908982"
"0,886549","0,852669","0,940633","0,955344","0,919662","0,908782"
"0,882943","0,845475","0,953211","0,965618","0,922432","0,911182"
"0,881566","0,843984","0,952736","0,965201","0,92149","0,910182"
"0,886226","0,851411","0,947963","0,961186","0,922185","0,911382"
"0,886226","0,851411","0,947963","0,961186","0,922185","0,911382"
"0,892663","0,860915","0,951825","0,963696","0,926821","0,916983"
"0,893306","0,861613","0,950875","0,963004","0,926846","0,916983"
"0,893114","0,862555","0,941346","0,955295","0,923159","0,913183"
"0,89342","0,862875","0,940413","0,954595","0,922995","0,912983"
"0,891319","0,859788","0,940666","0,954962","0,922043","0,911782"
"0,890561","0,859093","0,940241","0,954545","0,921444","0,911182"
"0,887905","0,85513","0,940891","0,955279","0,92036","0,909782"
"0,892514","0,862297","0,939147","0,953412","0,921958","0,911982"
"0,892514","0,862236","0,938668","0,953062","0,921795","0,911782"
"0,881677","0,846221","0,943655","0,957767","0,918148","0,906981"
"0,882055","0,846526","0,943627","0,957798","0,918367","0,907181"
"0,890282","0,861721","0,922462","0,939361","0,914163","0,903981"
"0,890282","0,861721","0,922462","0,939361","0,914163","0,903981"
"0,886676","0,855136","0,933397","0,948916","0,916741","0,906181"
"0,889118","0,85871","0,934129","0,949265","0,918208","0,907982"
"0,889157","0,858648","0,934097","0,949283","0,918237","0,907982"
"0,890496","0,86022","0,934129","0,949339","0,918977","0,908782"
"0,882171","0,849495","0,927203","0,944118","0,912094","0,90098"
"0,881868","0,849057","0,927168","0,944118","0,911932","0,90078"
"0,869375","0,829236","0,934686","0,951488","0,90858","0,895779"
"0,869711","0,8296","0,934686","0,951506","0,908772","0,895979"
"0,864492","0,822935","0,924938","0,944179","0,90258","0,888978"
"0,86411","0,822729","0,925469","0,944485","0,902512","0,888978"
"0,867392","0,828571","0,915938","0,93649","0,900618","0,887377"
"0,870276","0,832527","0,918526","0,938326","0,903021","0,890178"
"0,870276","0,832527","0,918526","0,938326","0,903021","0,890178"
"0,870276","0,832527","0,918526","0,938326","0,903021","0,890178"
"0,86705","0,827253","0,921194","0,940896","0,902465","0,889178"
"0,867069","0,826087","0,931188","0,948935","0,906157","0,892979"
"0,867069","0,826087","0,931188","0,948935","0,906157","0,892979"
"0,867069","0,826087","0,931188","0,948935","0,906157","0,892979"
"0,869064","0,830479","0,921989","0,94122","0,903704","0,890778"
"0,869064","0,830404","0,921502","0,940874","0,903544","0,890578"
"0,871463","0,834431","0,919652","0,939015","0,903979","0,891378"
"0,871345","0,836037","0,911568","0,931935","0,900622","0,888178"
"0,871733","0,836404","0,912004","0,932328","0,901013","0,888578"
"0,871733","0,836332","0,911526","0,931985","0,900853","0,888378"
"0,880028","0,84904","0,920095","0,937569","0,907888","0,896979"
"0,880028","0,84904","0,920095","0,937569","0,907888","0,896979"
"0,880028","0,849106","0,920567","0,937916","0,90805","0,897179"
"0,879167","0,848234","0,917886","0,935698","0,906552","0,895579"
"0,879125","0,848234","0,917453","0,935329","0,906356","0,895379"
"0,87279","0,839598","0,908704","0,928809","0,899929","0,887978"
"0,872008","0,839005","0,90879","0,928703","0,899463","0,887578"
"0,869595","0,835515","0,908444","0,928703","0,898178","0,885977"
"0,868558","0,83435","0,90797","0,928281","0,897427","0,885177"
"0,869955","0,836443","0,918095","0,936154","0,901842","0,890178"
"0,869955","0,836443","0,918095","0,936154","0,901842","0,890178"
"0,869955","0,836443","0,918095","0,936154","0,901842","0,890178"
"0,892732","0,866811","0,934956","0,948404","0,919726","0,910782"
"0,891259","0,865484","0,935484","0,948642","0,919055","0,910182"
"0,891845","0,866465","0,936041","0,948976","0,919524","0,910782"
"0,891807","0,866465","0,935604","0,948603","0,919329","0,910582"
"0,89358","0,868364","0,943272","0,954884","0,923216","0,914783"
"0,893617","0,868307","0,943246","0,954901","0,923243","0,914783"
"0,897391","0,8729","0,953861","0,963406","0,929227","0,921384"
"0,898435","0,874029","0,953861","0,963446","0,929806","0,921984"
"0,869133","0,835345","0,931731","0,946995","0,906395","0,895179"
"0,891583","0,86409","0,942235","0,954748","0,922085","0,912983"
"0,891583","0,86409","0,942235","0,954748","0,922085","0,912983"
"0,891003","0,863103","0,941679","0,954411","0,921618","0,912382"
"0,891349","0,863478","0,941679","0,954428","0,921811","0,912583"
"0,890966","0,863103","0,941232","0,95404","0,921425","0,912182"
"0,869101","0,8367","0,928912","0,944237","0,905112","0,894179"
"0,869101","0,8367","0,928912","0,944237","0,905112","0,894179"
"0,868412","0,836192","0,930344","0,945257","0,905206","0,894379"
"0,885438","0,857694","0,952404","0,962491","0,922358","0,913583"
"0,884483","0,856408","0,951882","0,962116","0,921667","0,912783"
"0,868608","0,833118","0,946725","0,959237","0,911676","0,90058"
"0,868314","0,832544","0,945721","0,95852","0,91119","0,89998"
"0,88759","0,859234","0,955024","0,964873","0,92462","0,915783"
"0,887314","0,859966","0,950617","0,961063","0,922717","0,913983"
"0,876722","0,84622","0,940334","0,953201","0,913363","0,903381"
"0,879178","0,851201","0,933239","0,946757","0,911717","0,90218"
"0,879178","0,851201","0,933239","0,946757","0,911717","0,90218"
"0,881362","0,855122","0,927907","0,94186","0,910607","0,90138"
"0,881362","0,855122","0,927907","0,94186","0,910607","0,90138"
"0,891901","0,868579","0,939787","0,951183","0,920589","0,912583"
"0,88107","0,855617","0,928605","0,942062","0,910545","0,90158"
"0,881028","0,855679","0,928638","0,94204","0,910513","0,90158"
"0,880944","0,855864","0,929167","0,942351","0,910614","0,90178"
"0,887034","0,864392","0,928114","0,940844","0,913147","0,904981"
"0,887309","0,864934","0,928637","0,941176","0,913449","0,905381"
"0,886953","0,864566","0,928637","0,941154","0,91325","0,905181"
"0,882701","0,856596","0,946849","0,957342","0,918508","0,909982"
"0,888773","0,864601","0,955889","0,964434","0,925059","0,917383"
"0,889083","0,865025","0,95591","0,964434","0,925227","0,917584"
"0,889083","0,865025","0,95591","0,964434","0,925227","0,917584"
"0,894642","0,875953","0,932822","0,943496","0,91842","0,911582"
"0,894604","0,876005","0,932853","0,943475","0,91839","0,911582"
"0,894926","0,876428","0,932883","0,943475","0,91856","0,911782"
"0,892308","0,872835","0,937387","0,947568","0,919108","0,912182"
"0,892308","0,872835","0,937387","0,947568","0,919108","0,912182"
"0,892308","0,872835","0,937387","0,947568","0,919108","0,912182"
"0,890942","0,872996","0,924073","0,935337","0,9126","0,905781"
"0,89054","0,872681","0,924107","0,935287","0,912365","0,905581"
"0,892462","0,873156","0,941818","0,951257","0,920922","0,914183"
"0,892462","0,873103","0,941364","0,950895","0,920752","0,913983"
"0,89222","0,872628","0,941739","0,951294","0,92081","0,913983"
"0,892258","0,87252","0,941257","0,950951","0,92067","0,913783"
"0,894509","0,876481","0,928732","0,939658","0,916528","0,909782"
"0,894509","0,876481","0,928732","0,939658","0,916528","0,909782"
"0,895231","0,877275","0,92918","0,940061","0,917098","0,910382"
"0,902466","0,886689","0,939313","0,94819","0,924763","0,918984"
"0,902466","0,886689","0,939313","0,94819","0,924763","0,918984"
"0,902103","0,886316","0,939313","0,948171","0,924563","0,918784"
"0,901306","0,885714","0,939813","0,948454","0,924279","0,918584"
"0,902581","0,887395","0,939502","0,948072","0,924767","0,919184"
"0,902545","0,887442","0,939529","0,948052","0,924739","0,919184"
"0,898946","0,883389","0,936833","0,945698","0,921729","0,915983"
"0,897818","0,882328","0,936861","0,945615","0,921097","0,915383"
"0,900403","0,886477","0,936508","0,944679","0,92201","0,916783"
"0,900403","0,886477","0,936508","0,944679","0,92201","0,916783"
"0,886662","0,870471","0,926829","0,93649","0,910895","0,904781"
"0,886662","0,870525","0,927273","0,93685","0,911065","0,904981"
"0,886297","0,870162","0,927273","0,936826","0,910861","0,904781"
"0,898412","0,885607","0,928883","0,937187","0,91739","0,912382"
"0,898412","0,885655","0,929319","0,937548","0,917563","0,912583"
"0,899592","0,887505","0,929565","0,937452","0,918132","0,913383"
"0,910049","0,901076","0,929547","0,936121","0,922901","0,919184"
"0,910049","0,901076","0,929547","0,936121","0,922901","0,919184"
"0,909605","0,900785","0,929608","0,936047","0,922636","0,918984"
"0,90632","0,895954","0,939801","0,946061","0,925764","0,921784"
"0,905948","0,89567","0,940667","0,946775","0,925912","0,921984"
"0,905576","0,895301","0,940667","0,946755","0,925708","0,921784"
"0,907197","0,899011","0,924544","0,93082","0,918857","0,915383"
"0,907197","0,899052","0,924968","0,931182","0,919033","0,915583"
"0,923314","0,91804","0,927205","0,931933","0,927604","0,925185"
"0,923314","0,91804","0,927205","0,931933","0,927604","0,925185"
"0,912979","0,903743","0,951082","0,955997","0,933993","0,930586"
"0,912979","0,903743","0,951082","0,955997","0,933993","0,930586"
"0,912914","0,903822","0,951125","0,955963","0,933943","0,930586"
"0,912849","0,903941","0,951599","0,956301","0,93407","0,930786"
"0,930178","0,926169","0,932672","0,936353","0,933255","0,931386"
"0,929736","0,925911","0,933553","0,937011","0,933359","0,931586"
"0,929627","0,926002","0,933251","0,936545","0,933073","0,931386"
"0,921073","0,91585","0,938468","0,942376","0,931602","0,929386"
"0,921133","0,915781","0,938416","0,942421","0,931655","0,929386"
"0,919985","0,914694","0,938835","0,942723","0,931215","0,928986"
"0,914157","0,906901","0,94793","0,952157","0,93277","0,929986"
"0,91378","0,906569","0,948357","0,952512","0,932744","0,929986"
"0,914583","0,909829","0,933333","0,936933","0,925623","0,923585"
"0,914583","0,909829","0,933333","0,936933","0,925623","0,923585"
"0,936458","0,935614","0,937122","0,937947","0,937202","0,936787"
"0,936035","0,935237","0,936745","0,937525","0,936779","0,936387"
"0,935215","0,934512","0,93677","0,93745","0,936331","0,935987"
"0,911363","0,908982","0,929861","0,931737","0,921437","0,920384"
"0,910903","0,90869","0,929918","0,931655","0,921162","0,920184"
"0,910043","0,9072","0,93719","0,939176","0,92438","0,923185"
"0,909938","0,907459","0,938919","0,94061","0,92502","0,923985"
"0,928629","0,929309","0,934132","0,933495","0,931055","0,931386"
"0,928629","0,929309","0,934132","0,933495","0,931055","0,931386"
"0,941485","0,942688","0,946053","0,944917","0,943198","0,943789"
"0,940678","0,941966","0,94645","0,945255","0,942961","0,943589"
"0,940606","0,942012","0,946117","0,944805","0,942701","0,943389"
"0,942685","0,943634","0,95607","0,955321","0,948961","0,94939"
"0,942215","0,943307","0,955724","0,95486","0,948495","0,94899"
"0,916801","0,918961","0,925882","0,923891","0,920332","0,921384"
"0,934205","0,936863","0,936129","0,933442","0,933824","0,935187"
"0,934124","0,936912","0,935812","0,932979","0,933551","0,934987"
"0,933333","0,936204","0,93657","0,933715","0,933524","0,934987"
"0,937322","0,939702","0,944138","0,941922","0,939616","0,940788"
"0,930838","0,933516","0,939394","0,936937","0,933878","0,935187"
"0,930838","0,933542","0,939787","0,937321","0,934068","0,935387"
"0,93786","0,941085","0,938887","0,93555","0,936704","0,938388"
"0,93786","0,941085","0,938887","0,93555","0,936704","0,938388"
"0,932322","0,935673","0,937134","0,933854","0,933087","0,934787"
"0,93488","0,937646","0,946499","0,944102","0,939468","0,940788"
"0,934446","0,93733","0,946913","0,944444","0,939419","0,940788"
"0,934446","0,93733","0,946913","0,944444","0,939419","0,940788"
"0,904666","0,907782","0,928372","0,925895","0,915158","0,916583"
"0,90503","0,908135","0,928003","0,925514","0,915158","0,916583"
"0,905433","0,908489","0,928003","0,925545","0,915378","0,916783"
"0,905433","0,908453","0,927605","0,925164","0,915192","0,916583"
"0,90635","0,909233","0,92951","0,92722","0,916667","0,917984"
"0,9061","0,908701","0,928999","0,926929","0,916396","0,917584"
"0,902722","0,905337","0,929228","0,92722","0,914807","0,915983"
"0,901961","0,904595","0,9292","0,92719","0,914402","0,915583"
"0,901961","0,904595","0,9292","0,92719","0,914402","0,915583"
"0,923825","0,927357","0,948242","0,945666","0,934618","0,936187"
"0,923825","0,927357","0,948242","0,945666","0,934618","0,936187"
"0,921394","0,925356","0,950217","0,9475","0,934265","0,935987"
"0,921394","0,925356","0,950217","0,9475","0,934265","0,935987"
"0,922547","0,926595","0,951836","0,949103","0,935636","0,937387"
"0,92211","0,926267","0,951855","0,949061","0,935391","0,937187"
"0,922484","0,926708","0,952663","0,949854","0,935969","0,937788"
"0,927288","0,931748","0,952568","0,949394","0,93821","0,940188"
"0,92701","0,932262","0,946387","0,942163","0,934525","0,936987"
"0,92695","0,932314","0,946429","0,942114","0,934471","0,936987"
"0,92692","0,932365","0,946837","0,942485","0,934638","0,937187"
"0,943215","0,948151","0,955069","0,950758","0,946971","0,94939"
"0,930648","0,937265","0,962949","0,958922","0,944573","0,947389"
"0,930648","0,937265","0,962949","0,958922","0,944573","0,947389"
"0,930116","0,937008","0,963006","0,958834","0,944257","0,947189"
"0,934516","0,94225","0,960866","0,955508","0,944895","0,94839"
"0,929756","0,941835","0,963059","0,955177","0,942295","0,94779"
"0,929756","0,941835","0,963059","0,955177","0,942295","0,94779"
"0,928852","0,941176","0,963072","0,955117","0,941801","0,947389"
"0,850524","0,866451","0,956297","0,950473","0,897725","0,903781"
"0,844229","0,861946","0,95597","0,949614","0,893826","0,90058"
"0,914597","0,93","0,963018","0,954525","0,934134","0,940788"
"0,90596","0,925026","0,961229","0,95088","0,927877","0,936187"
"0,905602","0,924648","0,961201","0,950903","0,9277","0,935987"
"0,89907","0,920363","0,961679","0,950843","0,924232","0,933387"
"0,907267","0,927374","0,963716","0,953162","0,929648","0,938388"
"0,91548","0,93677","0,965982","0,954045","0,934365","0,943989"
"0,914864","0,936535","0,96603","0,953935","0,933991","0,943789"
"0,915285","0,936878","0,966042","0,953935","0,934211","0,943989"
"0,909091","0,93281","0,965749","0,953072","0,930562","0,941188"
"0,908839","0,932948","0,965821","0,952935","0,930365","0,941188"
"0,898807","0,929357","0,960399","0,942442","0,920108","0,934587"
"0,898807","0,929357","0,960399","0,942442","0,920108","0,934587"
"0,898613","0,929451","0,960454","0,942327","0,919951","0,934587"
"0,768923","0,837762","0,973483","0,959444","0,853683","0,881576"
"0,768923","0,837762","0,973483","0,959444","0,853683","0,881576"
"0,767713","0,83888","0,973998","0,959641","0,853014","0,881976"
"0,85151","0,910078","0,963559","0,93743","0,892407","0,919784"
"0,810261","0,879087","0,971701","0,95276","0,875752","0,904981"
"0,809201","0,878582","0,971711","0,95268","0,875098","0,904581"
"0,788685","0,866279","0,965882","0,94223","0,858647","0,892579"
"0,845099","0,906927","0,980858","0,966318","0,901653","0,927385"
"0,83689","0,90255","0,980864","0,965982","0,896815","0,924185"
"0,801091","0,878595","0,972846","0,952241","0,870151","0,903581"
"0,801091","0,878558","0,972511","0,951679","0,869917","0,903381"
"0,852649","0,921006","0,976781","0,954293","0,900612","0,931786"
"0,852649","0,921006","0,976781","0,954293","0,900612","0,931786"
"0,850223","0,920836","0,976897","0,953779","0,899029","0,931386"
"0,821639","0,902203","0,980843","0,962359","0,886449","0,921384"
"0,813878","0,898978","0,980573","0,961245","0,881445","0,918584"
"0,811087","0,897697","0,980579","0,961097","0,879743","0,917584"
"0,855471","0,928427","0,97386","0,944444","0,897759","0,933387"
"0,854935","0,929764","0,973771","0,942951","0,896788","0,933787"
"0,854241","0,929905","0,973534","0,942029","0,89599","0,933587"
"0,849469","0,927101","0,981241","0,958694","0,900782","0,936587"
"0,835569","0,919429","0,979903","0,955971","0,891724","0,930386"
"0,822911","0,914552","0,986314","0,96903","0,890013","0,930386"
"0,822911","0,914552","0,986314","0,96903","0,890013","0,930386"
"0,822079","0,914744","0,986347","0,968858","0,889454","0,930386"
"0,826853","0,92019","0,980018","0,953081","0,885491","0,929586"
"0,826724","0,920604","0,98006","0,952883","0,885332","0,929786"
"0,834069","0,926843","0,975981","0,941595","0,884577","0,930986"
"0,833333","0,926965","0,975738","0,940629","0,883737","0,930786"
"0,794994","0,904946","0,986149","0,966667","0,872466","0,921984"
"0,794994","0,904946","0,986149","0,966667","0,872466","0,921984"
"0,80356","0,91216","0,986053","0,965339","0,877052","0,926585"
"0,802713","0,912329","0,986082","0,965159","0,876473","0,926585"
"0,81039","0,920393","0,976005","0,937641","0,869383","0,924985"
"0,8","0,917118","0,976074","0,936496","0,862883","0,922184"
"0,804941","0,918765","0,980352","0,947933","0,870605","0,926385"
"0,792706","0,912763","0,986612","0,964202","0,870084","0,925985"
"0,793214","0,913032","0,986616","0,964202","0,87039","0,926185"
"0,783001","0,909821","0,986651","0,96355","0,863943","0,923385"
"0,782861","0,909845","0,986655","0,963521","0,863846","0,923385"
"0,797073","0,918861","0,987986","0,966129","0,873496","0,930586"
"0,797073","0,918861","0,987986","0,966129","0,873496","0,930586"
"0,796123","0,918991","0,987725","0,965154","0,872527","0,930386"
"0,80109","0,922772","0,988105","0,965517","0,875652","0,933187"
"0,800137","0,922894","0,987846","0,964521","0,874673","0,932987"
"0,790267","0,919537","0,987853","0,964047","0,86855","0,930186"
"0,764865","0,908996","0,987781","0,963404","0,852731","0,921784"
"0,764865","0,908996","0,987781","0,963404","0,852731","0,921784"
"0,776398","0,915427","0,987887","0,963185","0,859763","0,926585"
"0,766784","0,914729","0,987723","0,961027","0,852987","0,925185"
"0,766784","0,914729","0,987723","0,961027","0,852987","0,925185"
"0,765791","0,914861","0,987744","0,960819","0,852291","0,925185"
"0,772857","0,918315","0,993331","0,9783","0,863528","0,931586"
"0,772695","0,918336","0,993333","0,978281","0,863419","0,931586"
"0,760979","0,915263","0,993352","0,977798","0,85587","0,928786"
"0,612292","0,827674","0,995089","0,985213","0,755225","0,861772"
"0,601964","0,825171","0,995104","0,984877","0,747221","0,858972"
"0,757934","0,916794","0,991767","0,971618","0,851575","0,928386"
"0,745725","0,913767","0,99179","0,970958","0,843566","0,925585"
"0,743994","0,914171","0,990455","0,965887","0,840543","0,924785"
"0,732882","0,91105","0,990736","0,96627","0,833547","0,922184"
"0,731264","0,911228","0,990756","0,966","0,8324","0,922184"
"0,689781","0,8942","0,989804","0,962322","0,803571","0,907582"
"0,688188","0,894384","0,989824","0,962051","0,802395","0,907582"
"0,695324","0,900025","0,990199","0,962422","0,807356","0,911982"
"0,693939","0,900173","0,990215","0,962185","0,806338","0,911982"
"0,682094","0,896925","0,990492","0,962527","0,798401","0,909182"
"0,664881","0,892383","0,983749","0,935414","0,777281","0,90038"
"0,652874","0,889161","0,983757","0,934211","0,768606","0,897379"
"0,637321","0,882668","0,988011","0,950617","0,763063","0,894779"
"0,636295","0,882482","0,988014","0,950506","0,762291","0,894579"
"0,684558","0,907528","0,989704","0,955069","0,797499","0,915783"
"0,683993","0,907286","0,989702","0,955069","0,797115","0,915583"
"0,661824","0,899133","0,993351","0,970414","0,786948","0,911182"
"0,647727","0,896073","0,993363","0,969623","0,776642","0,908182"
"0,650367","0,89727","0,993372","0,969623","0,778537","0,909182"
"0,649266","0,89708","0,993374","0,969549","0,777723","0,908982"
"0,635767","0,894261","0,993386","0,96875","0,767707","0,906181"
"0,624797","0,889788","0,992829","0,966165","0,758858","0,90198"
"0,652778","0,905258","0,993501","0,967825","0,779679","0,914983"
"0,652778","0,905258","0,993501","0,967825","0,779679","0,914983"
"0,634465","0,90106","0,993506","0,966844","0,766159","0,910982"
"0,632224","0,901223","0,993518","0,966533","0,764426","0,910982"
"0,622088","0,897376","0,997396","0,98632","0,762963","0,910382"
"0,604149","0,89324","0,997397","0,985896","0,749196","0,906381"
"0,625906","0,90373","0,995379","0,974612","0,762272","0,913783"
"0,609489","0,900765","0,995388","0,973761","0,749719","0,910782"
"0,609489","0,900765","0,995388","0,973761","0,749719","0,910782"
"0,625588","0,907742","0,994919","0,970803","0,76087","0,916383"
"0,608902","0,904751","0,994928","0,969834","0,748109","0,913383"
"0,610745","0,904773","0,996445","0,978852","0,752176","0,914583"
"0,593928","0,901812","0,996451","0,978125","0,739079","0,911582"
"0,594461","0,906093","0,991976","0,949447","0,731144","0,911582"
"0,580613","0,903196","0,991976","0,948304","0,720245","0,908782"
"0,540665","0,886762","0,993618","0,959016","0,691489","0,895579"
"0,52729","0,883969","0,993619","0,957983","0,680191","0,892779"
"0,512963","0,881157","0,995152","0,966841","0,670296","0,890978"
"0,525919","0,886379","0,996445","0,975524","0,683405","0,896579"
"0,511321","0,883569","0,997969","0,985455","0,673292","0,894779"
"0,516129","0,888939","0,996479","0,97417","0,67476","0,89818"
"0,501957","0,886155","0,996228","0,971591","0,661935","0,895179"
"0,515091","0,892387","0,998002","0,984615","0,676354","0,90198"
"0,501006","0,889606","0,998002","0,98419","0,664","0,89918"
"0,500504","0,889631","0,998003","0,984158","0,663551","0,89918"
"0,485106","0,892826","0,993348","0,944099","0,6409","0,89778"
"0,463259","0,888913","0,99335","0,941558","0,620985","0,893779"
"0,468589","0,886294","0,99851","0,986985","0,635475","0,895579"
"0,46138","0,884928","0,99851","0,986784","0,628772","0,894179"
"0,443309","0,880456","0,998507","0,986364","0,611698","0,889778"
"0,421859","0,876419","0,998507","0,98568","0,590844","0,885577"
"0,421859","0,876419","0,998507","0,98568","0,590844","0,885577"
"0,405602","0,875489","0,998513","0,984887","0,574578","0,884177"
"0,421336","0,883312","0,998526","0,984887","0,590189","0,891378"
"0,398058","0,879325","0,998527","0,984","0,56682","0,887177"
"0,391164","0,87797","0,998526","0,98374","0,559753","0,885777"
"0,39322","0,884392","0,998542","0,983051","0,561743","0,891378"
"0,385311","0,883061","0,998542","0,982709","0,553571","0,889978"
"0,239796","0,776516","0,999173","0,990964","0,38615","0,790758"
"0,239241","0,776564","0,999173","0,990937","0,385429","0,790758"
"0,37243","0,889363",1,1,"0,542731","0,896179"
"0,345874","0,88566",1,1,"0,513977","0,892178"
"0,326812","0,875928",1,1,"0,492628","0,882977"
"0,318339","0,874868",1,1,"0,48294","0,881776"
"0,203616","0,786242","0,999732","0,996154","0,33812","0,797159"
"0,187302","0,784964","0,999733","0,995781","0,315297","0,794959"
"0,186656","0,785009","0,999733","0,995763","0,314381","0,794959"
"0,154312","0,766402","0,997552","0,957746","0,265798","0,774555"
"0,243003","0,876248",1,1,"0,390993","0,880976"
"0,243003","0,876248",1,1,"0,390993","0,880976"
"0,233207","0,874351",1,1,"0,378212","0,878976"
"0,233207","0,874351",1,1,"0,378212","0,878976"
"0,194245","0,861071",1,1,"0,325301","0,865573"
"0,178657","0,858763",1,1,"0,303154","0,862973"
"0,163194","0,851173",1,1,"0,280597","0,855371"
"0,14832","0,849107",1,1,"0,258325","0,852971"
"0,0816171","0,753884",1,1,"0,150917","0,759152"
"0,0816171","0,753884",1,1,"0,150917","0,759152"
"0,0763359","0,753011",1,1,"0,141844","0,757952"
"0,0700326","0,767555",1,1,"0,130898","0,771554"
"0,0541427","0,766268",1,1,"0,102724","0,769354"
"0,0688935","0,819177",1,1,"0,128906","0,821564"
"0,0481675","0,816475",1,1,"0,0919081","0,818164"
"0,0481675","0,816475",1,1,"0,0919081","0,818164"
"0,0208333","0,754273",1,1,"0,0408163","0,755551"
