PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.938871,0.939347,0.987331,0.987227,0.962442,0.962593
0.93912,0.939876,0.98777,0.987608,0.962754,0.962993
0.941153,0.942248,0.985407,0.985118,0.962634,0.962993
0.940943,0.942427,0.985057,0.984654,0.962302,0.962793
0.940943,0.942427,0.985057,0.984654,0.962302,0.962793
0.937451,0.939067,0.984634,0.984206,0.96026,0.960792
0.937822,0.939452,0.98464,0.984206,0.960454,0.960992
0.924786,0.925683,0.988081,0.987927,0.955314,0.955591
0.925146,0.926097,0.988496,0.988338,0.955699,0.955991
0.931373,0.932615,0.988975,0.988759,0.959208,0.959592
0.931684,0.933051,0.988989,0.98875,0.959369,0.959792
0.930818,0.932412,0.989002,0.988727,0.958899,0.959392
0.935857,0.938219,0.982322,0.981613,0.958189,0.958992
0.936653,0.938964,0.982724,0.982038,0.958809,0.959592
0.935791,0.937883,0.987884,0.987453,0.960928,0.961592
0.934921,0.937237,0.987898,0.987427,0.960457,0.961192
0.934817,0.937333,0.987918,0.987406,0.960392,0.961192
0.94179,0.94472,0.988038,0.987374,0.964044,0.964993
0.941744,0.944741,0.987649,0.986947,0.963816,0.964793
0.941295,0.944423,0.987659,0.986931,0.963573,0.964593
0.936425,0.939567,0.989592,0.98902,0.962005,0.962993
0.935445,0.939061,0.990419,0.989818,0.961864,0.962993
0.938734,0.942511,0.989674,0.98896,0.963193,0.964393
0.937828,0.941887,0.989691,0.988931,0.962702,0.963993
0.943696,0.948062,0.988619,0.987617,0.965158,0.966593
0.943196,0.947784,0.988636,0.987591,0.964883,0.966393
0.943103,0.947882,0.989045,0.987993,0.965026,0.966593
0.9166,0.92322,0.988876,0.987842,0.950888,0.952991
0.916024,0.923729,0.989345,0.988184,0.950737,0.953191
0.938928,0.948859,0.947117,0.93687,0.937898,0.943389
0.950262,0.958455,0.971555,0.965854,0.957994,0.961792
0.950218,0.958485,0.971576,0.965823,0.957957,0.961792
0.943082,0.953035,0.971639,0.965486,0.954153,0.958592
0.936433,0.946364,0.990207,0.988294,0.961665,0.964993
0.936433,0.946364,0.990207,0.988294,0.961665,0.964993
0.953263,0.962089,0.984987,0.981389,0.967121,0.970594
0.953601,0.9625,0.985015,0.981355,0.967279,0.970794
0.952847,0.962371,0.98546,0.981668,0.967043,0.970794
0.917955,0.932318,0.985024,0.981626,0.948724,0.953791
0.916883,0.932418,0.985125,0.981464,0.948075,0.953591
0.916739,0.932513,0.985147,0.98143,0.947982,0.953591
0.915647,0.932635,0.985614,0.981724,0.947535,0.953591
0.926008,0.942114,0.991247,0.988647,0.956303,0.961792
0.925565,0.941808,0.991612,0.98911,0.956283,0.961792
0.9254,0.941909,0.991627,0.989084,0.956183,0.961792
0.934283,0.950859,0.980163,0.973193,0.953341,0.960192
0.933702,0.9506,0.980191,0.973129,0.953008,0.959992
0.93619,0.953274,0.980014,0.972424,0.953963,0.961192
0.936041,0.95337,0.980399,0.972829,0.95408,0.961392
0.961058,0.972598,0.984926,0.978463,0.969682,0.974995
0.953036,0.966565,0.989969,0.98577,0.969127,0.974395
0.952654,0.966745,0.989684,0.985163,0.968636,0.974195
0.952654,0.966745,0.989684,0.985163,0.968636,0.974195
0.952012,0.967055,0.989782,0.984955,0.968203,0.974195
0.938889,0.959734,0.955283,0.932297,0.935581,0.94879
0.931209,0.955012,0.955328,0.93168,0.931444,0.945789
0.954747,0.969637,0.99056,0.98578,0.970015,0.975995
0.954747,0.969637,0.99056,0.98578,0.970015,0.975995
0.955544,0.970906,0.990991,0.986082,0.970573,0.976795
0.954614,0.97077,0.991048,0.985938,0.970023,0.976595
0.924444,0.950453,0.986886,0.979592,0.95122,0.961592
0.923269,0.950435,0.986965,0.979387,0.9505,0.961392
0.959833,0.975297,0.986372,0.977683,0.968676,0.976195
0.958926,0.975143,0.987097,0.978506,0.968617,0.976395
0.947231,0.967875,0.986386,0.977358,0.962059,0.971394
0.930041,0.957057,0.992144,0.9869,0.957627,0.967994
0.929861,0.957125,0.992157,0.986864,0.957515,0.967994
0.929825,0.957138,0.992159,0.986857,0.957492,0.967994
0.928385,0.957174,0.992223,0.986667,0.956639,0.967794
0.921025,0.953033,0.992549,0.987108,0.952922,0.965193
0.922064,0.954109,0.992581,0.987035,0.953444,0.965793
0.914557,0.950031,0.992588,0.98691,0.949357,0.962993
0.939542,0.965857,0.992728,0.986842,0.962612,0.973195
0.93891,0.966065,0.993086,0.987269,0.962482,0.973395
0.916397,0.952701,0.992687,0.986643,0.950224,0.964393
0.908207,0.948391,0.992691,0.98651,0.945741,0.961392
0.908252,0.948819,0.992398,0.985857,0.945465,0.961392
0.900381,0.94488,0.992094,0.98511,0.940842,0.958392
0.900109,0.944979,0.992422,0.985655,0.940942,0.958592
0.906615,0.949746,0.992188,0.984903,0.944139,0.961392
0.905187,0.949299,0.992826,0.986027,0.943879,0.961392
0.905275,0.950474,0.99042,0.980947,0.941593,0.960392
0.904897,0.950577,0.990441,0.980864,0.941351,0.960392
0.896237,0.946549,0.99322,0.986198,0.939068,0.959192
0.896237,0.946549,0.99322,0.986198,0.939068,0.959192
0.887557,0.942431,0.993225,0.986049,0.934214,0.956191
0.897451,0.949577,0.983696,0.965561,0.930261,0.954591
0.897451,0.949577,0.983696,0.965561,0.930261,0.954591
0.880473,0.941568,0.983681,0.964981,0.920792,0.94879
0.86161,0.931203,0.988692,0.975738,0.915129,0.944789
0.860966,0.931342,0.988415,0.974967,0.914427,0.944589
0.854641,0.928816,0.98874,0.97535,0.911014,0.942789
0.853972,0.928571,0.988744,0.975317,0.91062,0.942589
0.870517,0.93966,0.988968,0.974813,0.919717,0.94999
0.870517,0.93966,0.988968,0.974813,0.919717,0.94999
0.861838,0.935984,0.988975,0.974535,0.914729,0.947189
0.841184,0.925999,0.984445,0.964014,0.89842,0.936987
0.841184,0.925999,0.984445,0.964014,0.89842,0.936987
0.856965,0.935682,0.98673,0.968377,0.909271,0.944989
0.845675,0.931015,0.986733,0.967949,0.90269,0.941388
0.839088,0.92752,0.989044,0.973534,0.901325,0.940388
0.842006,0.930368,0.98913,0.973188,0.902857,0.942188
0.842006,0.930368,0.98913,0.973188,0.902857,0.942188
0.848875,0.935475,0.989257,0.972734,0.906593,0.945589
0.846998,0.935068,0.989275,0.972572,0.905452,0.945189
0.836458,0.931025,0.989282,0.972201,0.899236,0.941988
0.825748,0.927411,0.989309,0.971691,0.892794,0.938988
0.841512,0.935265,0.989115,0.970926,0.901599,0.944589
0.839654,0.934847,0.98913,0.970769,0.900464,0.944189
0.837475,0.934841,0.989174,0.970428,0.899063,0.943989
0.836032,0.934713,0.989195,0.970243,0.898152,0.943789
0.817635,0.926966,0.989435,0.970658,0.8876,0.937988
0.817635,0.926966,0.989435,0.970658,0.8876,0.937988
0.807925,0.923916,0.989459,0.970161,0.881642,0.935387
0.835894,0.937583,0.989627,0.970016,0.897974,0.945589
0.836995,0.93917,0.989688,0.969622,0.89844,0.946589
0.826087,0.935823,0.989433,0.968254,0.891538,0.943589
0.868165,0.953709,0.989629,0.968254,0.915482,0.957191
0.86747,0.953794,0.989649,0.968067,0.915012,0.957191
0.841599,0.944038,0.989583,0.96766,0.900238,0.94959
0.840774,0.94414,0.989603,0.967466,0.899682,0.94959
0.826995,0.939772,0.989612,0.96687,0.891479,0.945989
0.826866,0.939787,0.989615,0.966841,0.891392,0.945989
0.816143,0.936418,0.98962,0.966372,0.884927,0.943189
0.815267,0.937837,0.989699,0.965642,0.884106,0.943989
0.814417,0.937933,0.989716,0.965455,0.883527,0.943989
0.815336,0.939765,0.989519,0.963922,0.883425,0.944989
0.814465,0.939857,0.989536,0.963721,0.882829,0.944989
0.829666,0.946981,0.989661,0.963103,0.891419,0.95039
0.829666,0.946981,0.989661,0.963103,0.891419,0.95039
0.815574,0.943268,0.989944,0.963214,0.883267,0.947389
0.814509,0.943368,0.989963,0.962963,0.882537,0.947389
0.814509,0.943368,0.989963,0.962963,0.882537,0.947389
0.812766,0.944876,0.98614,0.947421,0.874943,0.945389
0.806759,0.944458,0.986216,0.946138,0.870907,0.944789
0.794872,0.940239,0.986158,0.946083,0.863911,0.941388
0.77883,0.936402,0.986187,0.944676,0.853774,0.937988
0.840215,0.955951,0.994337,0.977035,0.903475,0.959992
0.806393,0.947847,0.986936,0.945396,0.870379,0.947389
0.805505,0.947912,0.986953,0.945102,0.869737,0.947389
0.785779,0.942487,0.98693,0.94414,0.857711,0.942789
0.784404,0.942585,0.986953,0.943709,0.856713,0.942789
0.833013,0.957644,0.994188,0.974186,0.898086,0.960592
0.831721,0.957726,0.994199,0.973952,0.897235,0.960592
0.818006,0.95449,0.994201,0.973502,0.889006,0.957792
0.819785,0.955556,0.99447,0.974389,0.890426,0.958792
0.805882,0.952347,0.994471,0.973934,0.881974,0.955991
0.780586,0.948036,0.987282,0.938032,0.852097,0.946389
0.780142,0.948061,0.987288,0.937881,0.85177,0.946389
0.780388,0.948797,0.991045,0.955,0.858909,0.94979
0.784823,0.950796,0.990835,0.953283,0.860889,0.95119
0.770031,0.947655,0.990837,0.952381,0.851554,0.94839
0.800425,0.955471,0.994331,0.970399,0.877254,0.957792
0.782655,0.952179,0.994342,0.969496,0.866114,0.954791
0.758048,0.945125,0.994301,0.969456,0.850816,0.94879
0.751592,0.945173,0.994331,0.968536,0.846384,0.94859
0.734979,0.942424,0.994099,0.96615,0.834857,0.945789
0.735768,0.942657,0.9941,0.96615,0.835366,0.945989
0.766744,0.953165,0.994677,0.96793,0.85567,0.955191
0.769409,0.95386,0.994681,0.96793,0.857327,0.955791
0.749708,0.950646,0.994691,0.966817,0.844532,0.952791
0.748832,0.950415,0.99469,0.966817,0.843976,0.952591
0.748538,0.950427,0.994691,0.966767,0.843771,0.952591
0.741007,0.950447,0.994718,0.965625,0.838535,0.95239
0.765664,0.957169,0.994763,0.965245,0.853948,0.958192
0.747184,0.953881,0.994762,0.964459,0.842031,0.955191
0.755784,0.95671,0.994788,0.963934,0.847262,0.957592
0.751309,0.956848,0.994805,0.963087,0.844118,0.957592
0.738606,0.955942,0.994827,0.961606,0.835481,0.956591
0.738255,0.955952,0.994828,0.961538,0.835232,0.956591
0.697889,0.948516,0.994813,0.960073,0.808251,0.94979
0.731507,0.956024,0.998126,0.98524,0.839623,0.959192
0.727811,0.958846,0.991672,0.931818,0.817276,0.955991
0.727407,0.958855,0.991674,0.931689,0.816972,0.955991
0.718654,0.959047,0.991715,0.928854,0.810345,0.955991
0.775244,0.96934,0.994983,0.955823,0.856115,0.967994
0.752039,0.966342,0.994984,0.954451,0.841241,0.965193
0.752137,0.968041,0.995016,0.952381,0.840497,0.966593
0.597475,0.936854,0.993467,0.938326,0.730077,0.936987
0.597475,0.936854,0.993467,0.938326,0.730077,0.936987
0.57784,0.933977,0.993467,0.936364,0.714657,0.934187
0.675806,0.955979,0.996803,0.967667,0.795821,0.956991
0.653226,0.953057,0.996803,0.966587,0.779596,0.954191
0.73814,0.970013,0.998211,0.979849,0.841991,0.970794
0.73814,0.970013,0.998211,0.979849,0.841991,0.970794
0.62628,0.952638,0.998187,0.978667,0.763788,0.954591
0.62628,0.952638,0.998187,0.978667,0.763788,0.954591
0.682156,0.963067,0.999552,0.99458,0.809261,0.965393
0.642458,0.958727,0.999552,0.994236,0.780543,0.961192
0.516522,0.940433,0.992089,0.894578,0.654906,0.937387
0.507067,0.940346,0.992105,0.891304,0.646396,0.937187
0.637895,0.963326,0.998674,0.980583,0.772959,0.964393
0.637131,0.963334,0.998674,0.980519,0.772379,0.964393
0.593617,0.959482,0.998675,0.978947,0.739073,0.960592
0.593407,0.96083,0.99868,0.978261,0.738714,0.961792
0.431239,0.92931,0.998639,0.976923,0.598351,0.931786
0.394872,0.925661,0.998641,0.974684,0.562044,0.927986
0.394872,0.925661,0.998641,0.974684,0.562044,0.927986
0.379962,0.931266,0.994183,0.885463,0.531746,0.929186
0.351607,0.928348,0.994183,0.877358,0.502024,0.926185
0.35343,0.935316,0.995352,0.890052,0.505952,0.933587
0.342308,0.928972,0.99866,0.967391,0.505682,0.930386
0.342308,0.928972,0.99866,0.967391,0.505682,0.930386
0.315992,0.926486,0.998661,0.964706,0.476052,0.927786
0.276596,0.922887,0.998661,0.959732,0.429429,0.923985
0.354331,0.949278,0.996968,0.90604,0.509434,0.94799
0.219554,0.90659,1,1,0.360056,0.908982
0.219554,0.90659,1,1,0.360056,0.908982
0.184165,0.903107,1,1,0.311047,0.905181
0.25072,0.946928,0.997206,0.87,0.389262,0.945389
0.210983,0.944433,0.997206,0.848837,0.337963,0.942789
0.158954,0.915041,1,1,0.274306,0.916383
0.132797,0.912629,1,1,0.234458,0.913783
0.0882917,0.904099,1,1,0.162257,0.904981
0.108747,0.923885,1,1,0.196162,0.924585
0.0614657,0.920169,1,1,0.115813,0.920584
0.0617577,0.920571,1,1,0.116331,0.920984
0.0308789,0.918171,1,1,0.0599078,0.918384
0.0308789,0.918171,1,1,0.0599078,0.918384
