PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,85801","0,932331","0,962101","0,917586","0,886798","0,927786"
"0,85801","0,932331","0,962101","0,917586","0,886798","0,927786"
"0,828729","0,919851","0,950148","0,889328","0,85796","0,910582"
"0,820025","0,916238","0,950756","0,889407","0,853308","0,908182"
"0,819299","0,916","0,950771","0,88926","0,852847","0,907982"
"0,805861","0,910523","0,962809","0,913495","0,856309","0,911382"
"0,805861","0,910523","0,962809","0,913495","0,856309","0,911382"
"0,803825","0,910949","0,962996","0,912465","0,854706","0,911382"
"0,821926","0,921443","0,963461","0,912096","0,864667","0,918784"
"0,792092","0,910489","0,966482","0,915254","0,849231","0,911782"
"0,791959","0,910513","0,966492","0,915192","0,849128","0,911782"
"0,79116","0,910685","0,966841","0,915493","0,848797","0,911982"
"0,768889","0,900763","0,964953","0,909842","0,833448","0,903181"
"0,762364","0,899783","0,965137","0,908187","0,828911","0,90198"
"0,816539","0,928513","0,963202","0,899694","0,856102","0,920984"
"0,807237","0,925417","0,964907","0,902724","0,852314","0,919584"
"0,777483","0,910615","0,981083","0,946774","0,853818","0,919584"
"0,777483","0,910615","0,981083","0,946774","0,853818","0,919584"
"0,73311","0,895055","0,971176","0,915622","0,814264","0,89998"
"0,73311","0,895055","0,971176","0,915622","0,814264","0,89998"
"0,732441","0,89482","0,971176","0,915552","0,813824","0,89978"
"0,729308","0,895659","0,971631","0,914894","0,811627","0,90018"
"0,746117","0,901853","0,982092","0,946062","0,834277","0,912182"
"0,746352","0,905096","0,977809","0,931483","0,828704","0,911182"
"0,746352","0,905244","0,979494","0,936356","0,830626","0,912382"
"0,773247","0,918088","0,98667","0,957484","0,85556","0,926985"
"0,768956","0,916667","0,98667","0,957257","0,852836","0,925785"
"0,758423","0,913434","0,986681","0,9566","0,846062","0,922985"
"0,781204","0,92357","0,990102","0,967273","0,864338","0,933187"
"0,579895","0,818797","0,996644","0,989098","0,731136","0,853171"
"0,579895","0,818797","0,996644","0,989098","0,731136","0,853171"
"0,57735","0,818955","0,996652","0,989","0,729082","0,852971"
"0,690775","0,895641","0,986828","0,95122","0,800342","0,906581"
"0,67582","0,895449","0,986985","0,948608","0,78931","0,905381"
"0,67582","0,895577","0,988341","0,953714","0,791071","0,906381"
"0,664885","0,892534","0,988344","0,952954","0,783273","0,903581"
"0,627606","0,873442","0,990854","0,963576","0,760122","0,889778"
"0,628755","0,873661","0,996668","0,986532","0,768021","0,893779"
"0,628223","0,873723","0,996669","0,986502","0,767615","0,893779"
"0,615827","0,870733","0,996675","0,986175","0,758193","0,890778"
"0,655257","0,898755","0,995493","0,979294","0,785156","0,911982"
"0,655257","0,898755","0,995493","0,979294","0,785156","0,911982"
"0,62906","0,897762","0,995299","0,976127","0,765073","0,909582"
"0,628743","0,897786","0,9953","0,976096","0,764828","0,909582"
"0,614458","0,895008","0,995309","0,97541","0,75396","0,906781"
"0,61405","0,895736","0,99402","0,968536","0,751592","0,906381"
"0,596646","0,894066","0,997672","0,986861","0,743674","0,906781"
"0,581851","0,891605","0,997677","0,986425","0,731953","0,904181"
"0,595941","0,899009","0,995913","0,975831","0,739977","0,909182"
"0,580705","0,896283","0,996174","0,976599","0,72833","0,906581"
"0,584601","0,899908","0,99544","0,971564","0,72997","0,908982"
"0,581984","0,906222","0,995014","0,966387","0,726469","0,913383"
"0,56473","0,903525","0,995271","0,966841","0,712999","0,910782"
"0,564862","0,903772","0,995274","0,966783","0,713088","0,910982"
"0,552686","0,902653","0,996031","0,970962","0,704411","0,910182"
"0,528836","0,903628","0,995098","0,960474","0,682105","0,909382"
"0,528322","0,903649","0,995099","0,960396","0,681658","0,909382"
"0,512541","0,900997","0,99657","0,971074","0,670949","0,907782"
"0,516093","0,903454","0,995608","0,962733","0,671965","0,909182"
"0,503356","0,902138","0,997077","0,974026","0,663717","0,908782"
"0,48764","0,89967","0,995133","0,955947","0,645833","0,904781"
"0,47619","0,898662","0,995142","0,954545","0,635401","0,903581"
"0,480186","0,90262","0,99831","0,983294","0,645262","0,909382"
"0,42707","0,906578","0,998348","0,978916","0,594694","0,911382"
"0,42707","0,906578","0,998348","0,978916","0,594694","0,911382"
"0,426316","0,906598","0,998349","0,978852","0,593951","0,911382"
"0,4375","0,915583",1,1,"0,608696","0,920784"
"0,4375","0,915583",1,1,"0,608696","0,920784"
"0,271789","0,866653",1,1,"0,427412","0,872975"
"0,270953","0,866681",1,1,"0,426378","0,872975"
"0,261521","0,865675",1,1,"0,414612","0,871774"
"0,244804","0,86338",1,1,"0,393321","0,869174"
"0,21831","0,885259","0,998368","0,95679","0,355505","0,887578"
"0,201991","0,88433","0,998371","0,95302","0,333333","0,886377"
"0,118548","0,774639","0,999468","0,986577","0,211663","0,780956"
"0,112278","0,773775","0,999468","0,985816","0,201595","0,779756"
"0,136612","0,870994",1,1,"0,240385","0,873575"
"0,136612","0,870994",1,1,"0,240385","0,873575"
"0,117647","0,868716",1,1,"0,210526","0,870974"
"0,0597701","0,75061","0,999729","0,987342","0,112717","0,754351"
"0,050077","0,750051","0,99973","0,984848","0,0953079","0,753151"
"0,0456674","0,835453","0,998311","0,847826","0,0866667","0,835567"
"0,0456674","0,835453","0,998311","0,847826","0,0866667","0,835567"
"0,0145149","0,740599","0,998103","0,730769","0,0284644","0,740548"
"0,0145149","0,740599","0,998103","0,730769","0,0284644","0,740548"
,,,,,
,,,,,
"0,863865014925373","0,860814955223881","0,919038452736318","0,92243863681592","0,890710019900497","0,889944159203981"
