PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,639559","0,733051","0,94906","0,923304","0,755674","0,79756"
"0,641287","0,733354","0,952812","0,929204","0,758853","0,79976"
"0,643263","0,733717","0,955424","0,933451","0,761653","0,80156"
"0,649697","0,735267","0,954041","0,932715","0,765897","0,803361"
"0,6364","0,722273","0,945978","0,921784","0,752958","0,791158"
"0,636836","0,722273","0,947115","0,923523","0,753843","0,791758"
"0,653976","0,749694","0,929791","0,893125","0,755067","0,79936"
"0,653182","0,748702","0,93374","0,899072","0,756651","0,80056"
"0,655635","0,748162","0,934916","0,902017","0,75934","0,80156"
"0,636325","0,7385","0,89588","0,842045","0,724872","0,774955"
"0,637062","0,737897","0,90064","0,849658","0,72816","0,777155"
"0,668103","0,762346","0,921986","0,881182","0,75999","0,804161"
"0,666954","0,761332","0,922991","0,882688","0,759804","0,803961"
"0,654886","0,743193","0,925983","0,891341","0,755034","0,795559"
"0,665057","0,764215","0,908857","0,859331","0,749814","0,79776"
"0,664915","0,763524","0,909426","0,860544","0,750185","0,79776"
"0,669697","0,762749","0,912235","0,867639","0,755925","0,80016"
"0,675","0,764228","0,912281","0,869517","0,76001","0,80216"
"0,676231","0,763602","0,916667","0,876735","0,76354","0,804361"
"0,678739","0,764006","0,920437","0,883038","0,767526","0,806961"
"0,701724","0,783004","0,932064","0,899448","0,788378","0,825165"
"0,6786","0,748426","0,945881","0,925398","0,783012","0,812963"
"0,677912","0,74764","0,946991","0,926963","0,783113","0,812963"
"0,687099","0,752456","0,948462","0,930043","0,790323","0,817964"
"0,687099","0,752535","0,948861","0,930548","0,790505","0,818164"
"0,685795","0,752294","0,948544","0,929815","0,789376","0,817564"
"0,698413","0,771084","0,933589","0,906233","0,788865","0,820964"
"0,689056","0,749443","0,953809","0,938644","0,794714","0,819764"
"0,699101","0,765306","0,940071","0,917874","0,793688","0,822164"
"0,706437","0,771173","0,942578","0,92139","0,799722","0,827365"
"0,707427","0,772132","0,943013","0,921925","0,800557","0,828166"
"0,70004","0,760703","0,951639","0,935259","0,800733","0,825965"
"0,701361","0,761204","0,95082","0,9344","0,801281","0,826165"
"0,685372","0,738417","0,950311","0,936542","0,791508","0,813363"
"0,68699","0,740419","0,948432","0,934002","0,791676","0,813763"
"0,676267","0,728852","0,946138","0,931746","0,783712","0,805561"
"0,682692","0,733613","0,947061","0,933228","0,788538","0,809562"
"0,699807","0,747733","0,960483","0,950288","0,806036","0,825165"
"0,697495","0,746201","0,960067","0,949633","0,804266","0,823765"
"0,704204","0,75065","0,959684","0,949558","0,80868","0,827165"
"0,699346","0,745443","0,954962","0,943954","0,803445","0,821964"
"0,699923","0,745028","0,954868","0,944099","0,803878","0,821964"
"0,693697","0,740306","0,947851","0,935233","0,796558","0,815563"
"0,701424","0,745907","0,949167","0,937275","0,802377","0,820364"
"0,710928","0,758745","0,948896","0,935567","0,807923","0,827365"
"0,717536","0,763314","0,947755","0,934594","0,811806","0,830366"
"0,719593","0,763366","0,947174","0,934485","0,81308","0,830766"
"0,740519","0,785479","0,95429","0,942103","0,829236","0,847169"
"0,741111","0,786209","0,954728","0,942581","0,829792","0,84777"
"0,740961","0,784249","0,954875","0,943349","0,829996","0,847169"
"0,762966","0,806484","0,963256","0,952935","0,847435","0,864373"
"0,765372","0,807181","0,960823","0,950276","0,84786","0,864173"
"0,743529","0,780905","0,951817","0,94141","0,83085","0,845569"
"0,743811","0,781867","0,952323","0,941791","0,831175","0,846169"
"0,7536","0,794118","0,95078","0,938714","0,836033","0,85217"
"0,759792","0,797983","0,950741","0,939229","0,840035","0,855171"
"0,75199","0,790799","0,946924","0,934686","0,833444","0,84897"
"0,754079","0,792059","0,946903","0,934879","0,834802","0,84997"
"0,769972","0,804903","0,942584","0,930165","0,842521","0,856571"
"0,768828","0,805093","0,942369","0,929406","0,841525","0,856171"
"0,773092","0,807233","0,943005","0,930851","0,844669","0,858372"
"0,774168","0,807521","0,942538","0,930569","0,845194","0,858572"
"0,774077","0,80785","0,944156","0,932334","0,845867","0,859372"
"0,777554","0,81094","0,943892","0,932015","0,847807","0,861172"
"0,779288","0,810114","0,942754","0,931644","0,848683","0,860972"
"0,782077","0,807666","0,939984","0,930484","0,84985","0,859972"
"0,782729","0,807612","0,939099","0,929742","0,849925","0,859772"
"0,781189","0,806272","0,941416","0,932363","0,850107","0,859972"
"0,783922","0,806938","0,940384","0,931935","0,851544","0,860572"
"0,784736","0,807018","0,94108","0,932992","0,852466","0,861172"
"0,786023","0,809174","0,942496","0,934204","0,853731","0,862773"
"0,795623","0,814144","0,938934","0,931808","0,858347","0,865573"
"0,809299","0,827942","0,946363","0,939616","0,869602","0,876775"
"0,809148","0,828064","0,946407","0,93956","0,869492","0,876775"
"0,801741","0,821518","0,932848","0,92427","0,858656","0,866573"
"0,804878","0,825714","0,92554","0,915416","0,856596","0,865173"
"0,805356","0,825947","0,925511","0,915493","0,8569","0,865373"
"0,804526","0,819524","0,933908","0,927575","0,86168","0,867574"
"0,803975","0,818739","0,933827","0,927608","0,861378","0,867173"
"0,801544","0,815241","0,941469","0,936401","0,86374","0,868974"
"0,799238","0,807734","0,932603","0,929141","0,859308","0,862573"
"0,80221","0,80996","0,931368","0,928131","0,860589","0,863573"
"0,803093","0,804641","0,915673","0,914912","0,855364","0,855971"
"0,803093","0,804641","0,915673","0,914912","0,855364","0,855971"
"0,80592","0,804307","0,913734","0,914541","0,856801","0,856171"
"0,817521","0,819181","0,90608","0,905125","0,859095","0,859772"
"0,818738","0,819429","0,902265","0,901853","0,858288","0,858572"
"0,816449","0,811444","0,909208","0,9119","0,861538","0,859572"
"0,81757","0,812235","0,908348","0,91125","0,861872","0,859772"
"0,867347","0,869397","0,917993","0,916632","0,891309","0,892178"
"0,866511","0,867184","0,916291","0,915842","0,890493","0,890778"
"0,842226","0,839969","0,914947","0,916252","0,877681","0,876775"
"0,842226","0,839969","0,914947","0,916252","0,877681","0,876775"
"0,841965","0,839396","0,914033","0,915528","0,877207","0,876175"
"0,865826","0,862299","0,922367","0,92449","0,894197","0,892779"
"0,866208","0,862637","0,922367","0,924521","0,894415","0,892979"
"0,898729","0,893608","0,91965","0,923625","0,911007","0,908782"
"0,899114","0,89397","0,91965","0,923655","0,91122","0,908982"
"0,899461","0,89446","0,920516","0,924386","0,911753","0,909582"
"0,898607","0,894056","0,915528","0,91924","0,908806","0,906781"
"0,905107","0,898326","0,926316","0,931373","0,918052","0,915183"
"0,90458","0,898042","0,925599","0,930506","0,91736","0,914583"
"0,903214","0,895638","0,933305","0,938335","0,920439","0,917383"
"0,904279","0,894975","0,930621","0,936989","0,920344","0,916583"
"0,904509","0,896339","0,923305","0,929517","0,916843","0,913383"
"0,919557","0,90747","0,934032","0,942868","0,931067","0,926185"
"0,920074","0,90766","0,933888","0,942997","0,931394","0,926385"
"0,920413","0,908007","0,933042","0,942286","0,931221","0,926185"
"0,915847","0,900645","0,929015","0,940165","0,927846","0,921784"
"0,916576","0,901378","0,928571","0,939858","0,928071","0,921984"
"0,91694","0,901809","0,929015","0,940232","0,92844","0,922384"
"0,909649","0,892427","0,929211","0,940935","0,925028","0,918384"
"0,910405","0,893103","0,928732","0,940649","0,92528","0,918584"
"0,909715","0,892241","0,928251","0,940276","0,924743","0,917984"
"0,91624","0,901165","0,921854","0,934004","0,925037","0,918784"
"0,917698","0,901995","0,923213","0,935759","0,926641","0,920184"
"0,917698","0,901995","0,923213","0,935759","0,926641","0,920184"
"0,918033","0,902428","0,923248","0,935759","0,926811","0,920384"
"0,928023","0,914459","0,931034","0,942136","0,935027","0,929386"
"0,928754","0,915328","0,931919","0,942878","0,935763","0,930186"
"0,929119","0,915762","0,932361","0,943249","0,936131","0,930586"
"0,909287","0,890435","0,922107","0,935902","0,922403","0,914983"
"0,907809","0,889034","0,914913","0,929656","0,918603","0,910982"
"0,907809","0,889034","0,914913","0,929656","0,918603","0,910982"
"0,908171","0,889565","0,916256","0,930715","0,919305","0,911782"
"0,913768","0,896522","0,920947","0,93442","0,923979","0,916983"
"0,913768","0,896567","0,921393","0,934766","0,924148","0,917183"
"0,909783","0,892021","0,918714","0,932417","0,920961","0,913783"
"0,909783","0,892021","0,918714","0,932417","0,920961","0,913783"
"0,90942","0,891681","0,91916","0,932739","0,920932","0,913783"
"0,900325","0,880571","0,912556","0,927455","0,913689","0,905781"
"0,902629","0,886246","0,891645","0,907332","0,904974","0,89758"
"0,902629","0,886246","0,891645","0,907332","0,904974","0,89758"
"0,903333","0,887013","0,891257","0,907029","0,905177","0,89778"
"0,908555","0,892548","0,900743","0,915645","0,912086","0,904981"
"0,908521","0,892501","0,899913","0,914933","0,911716","0,904581"
"0,912789","0,89688","0,911894","0,925678","0,919188","0,912382"
"0,912518","0,896402","0,912219","0,926077","0,919248","0,912382"
"0,91368","0,89748","0,912141","0,926214","0,919904","0,912983"
"0,916115","0,900219","0,901797","0,917465","0,916789","0,909582"
"0,916115","0,900219","0,901797","0,917465","0,916789","0,909582"
"0,920434","0,903169","0,918532","0,93326","0,926803","0,919584"
"0,920434","0,903169","0,918532","0,93326","0,926803","0,919584"
"0,920767","0,903567","0,918121","0,932918","0,926803","0,919584"
"0,919331","0,902289","0,912328","0,927759","0,923526","0,916183"
"0,918968","0,901849","0,911883","0,927393","0,923161","0,915783"
"0,918516","0,901452","0,910667","0,926266","0,922374","0,914983"
"0,916545","0,899869","0,912639","0,92736","0,921921","0,914783"
"0,916545","0,899869","0,912639","0,92736","0,921921","0,914783"
"0,916211","0,899432","0,9126","0,92736","0,921752","0,914583"
"0,919343","0,903367","0,914564","0,928835","0,924065","0,917183"
"0,914577","0,89711","0,911477","0,926703","0,9206","0,913183"
"0,914577","0,89711","0,911477","0,926703","0,9206","0,913183"
"0,914213","0,896673","0,911032","0,926335","0,920234","0,912783"
"0,889908","0,863398","0,910855","0,928913","0,908993","0,89898"
"0,890261","0,864014","0,912702","0,93031","0,909845","0,89998"
"0,892895","0,869281","0,907643","0,924926","0,908629","0,89938"
"0,893176","0,869774","0,907727","0,924898","0,90876","0,89958"
"0,892462","0,869074","0,908182","0,925185","0,908529","0,89938"
"0,89487","0,873533","0,900941","0,918087","0,90633","0,89758"
"0,895916","0,875217","0,905018","0,921219","0,908391","0,89998"
"0,895193","0,874459","0,905018","0,92116","0,907991","0,89958"
"0,895193","0,874459","0,905018","0,92116","0,907991","0,89958"
"0,897922","0,878997","0,901596","0,917318","0,907517","0,89958"
"0,897557","0,878565","0,901152","0,916946","0,907148","0,89918"
"0,89354","0,871739","0,89991","0,917377","0,905302","0,896379"
"0,892574","0,870491","0,900225","0,917717","0,904971","0,895979"
"0,892574","0,870491","0,900225","0,917717","0,904971","0,895979"
"0,882934","0,855715","0,91031","0,928095","0,904951","0,894779"
"0,882934","0,855715","0,91031","0,928095","0,904951","0,894779"
"0,882851","0,855652","0,909007","0,92701","0,904392","0,894179"
"0,892832","0,86881","0,917011","0,932888","0,912421","0,903381"
"0,892908","0,868581","0,916017","0,932247","0,912154","0,902981"
"0,88913","0,866609","0,887896","0,907209","0,898079","0,888578"
"0,888849","0,866114","0,887796","0,907243","0,897952","0,888378"
"0,889211","0,866492","0,887796","0,907277","0,898153","0,888578"
"0,885765","0,860009","0,900868","0,919808","0,902466","0,892378"
"0,88608","0,860445","0,900913","0,919808","0,902629","0,892579"
"0,886813","0,862505","0,891697","0,911374","0,898926","0,888978"
"0,886731","0,862685","0,892245","0,911645","0,899016","0,889178"
"0,879816","0,851593","0,899078","0,919129","0,899043","0,888178"
"0,879237","0,850524","0,898016","0,91848","0,89843","0,887377"
"0,89793","0,876211","0,885574","0,905826","0,901861","0,892378"
"0,89793","0,876211","0,885574","0,905826","0,901861","0,892378"
"0,89793","0,876211","0,885574","0,905826","0,901861","0,892378"
"0,89833","0,876161","0,882405","0,903579","0,900947","0,891178"
"0,889491","0,864542","0,875785","0,898905","0,894173","0,883377"
"0,88909","0,864219","0,87584","0,898831","0,893934","0,883177"
"0,88913","0,864279","0,876682","0,899525","0,894297","0,883577"
"0,891476","0,866048","0,88763","0,90939","0,900344","0,889778"
"0,891437","0,866107","0,887681","0,909357","0,900308","0,889778"
"0,891437","0,866048","0,887228","0,909024","0,900145","0,889578"
"0,884438","0,855943","0,889348","0,911915","0,897967","0,886577"
"0,882956","0,853863","0,890834","0,913314","0,897878","0,886377"
"0,882956","0,853863","0,890834","0,913314","0,897878","0,886377"
"0,882956","0,853928","0,891294","0,913648","0,89804","0,886577"
"0,875218","0,842384","0,892423","0,915874","0,895085","0,882577"
"0,875524","0,843034","0,893876","0,91688","0,895725","0,883377"
"0,875524","0,843034","0,893876","0,91688","0,895725","0,883377"
"0,863668","0,826279","0,888573","0,913951","0,888098","0,874175"
"0,863227","0,825991","0,888205","0,913521","0,887662","0,873775"
"0,863227","0,825991","0,888205","0,913521","0,887662","0,873775"
"0,874218","0,840669","0,900519","0,922626","0,89777","0,885377"
"0,873699","0,840211","0,90411","0,925395","0,898804","0,886577"
"0,87592","0,844601","0,896552","0,918412","0,896663","0,884777"
"0,871159","0,838158","0,895082","0,917617","0,893785","0,881376"
"0,871204","0,838229","0,89597","0,918322","0,894143","0,881776"
"0,870855","0,838004","0,896907","0,918969","0,894265","0,881976"
"0,871267","0,835814","0,915149","0,934807","0,901919","0,889578"
"0,870968","0,835521","0,916067","0,935496","0,902079","0,889778"
"0,857386","0,81671","0,905871","0,928492","0,891524","0,877375"
"0,857386","0,81671","0,905871","0,928492","0,891524","0,877375"
"0,857337","0,816791","0,905917","0,928466","0,891485","0,877375"
"0,854558","0,813811","0,899517","0,923276","0,887589","0,873175"
"0,854558","0,81373","0,899034","0,922935","0,887431","0,872975"
"0,854167","0,813374","0,8986","0,922538","0,887037","0,872575"
"0,856996","0,817824","0,898704","0,92214","0,888375","0,874375"
"0,85989","0,821522","0,899856","0,922964","0,890311","0,876575"
"0,866436","0,831146","0,900901","0,922964","0,893807","0,880976"
"0,867128","0,831947","0,901375","0,92336","0,894361","0,881576"
"0,867774","0,832823","0,901896","0,923729","0,894878","0,882176"
"0,859343","0,819341","0,897448","0,921806","0,889479","0,875175"
"0,859583","0,819102","0,898166","0,922626","0,889989","0,875575"
"0,86002","0,819144","0,897101","0,922035","0,889949","0,875375"
"0,869324","0,833628","0,893567","0,917673","0,892844","0,879576"
"0,86875","0,833039","0,890042","0,914808","0,891184","0,877776"
"0,868357","0,832745","0,890094","0,914746","0,890948","0,877576"
"0,87013","0,836789","0,882326","0,907394","0,888371","0,875375"
"0,870435","0,837086","0,88145","0,90673","0,888212","0,875175"
"0,873611","0,839435","0,898065","0,920937","0,89665","0,883977"
"0,872157","0,836492","0,905103","0,927106","0,898793","0,885977"
"0,872157","0,836492","0,905103","0,927106","0,898793","0,885977"
"0,872157","0,836492","0,905103","0,927106","0,898793","0,885977"
"0,872583","0,837302","0,902996","0,925302","0,89817","0,885377"
"0,882823","0,851607","0,910975","0,930718","0,906138","0,894779"
"0,882823","0,851607","0,910975","0,930718","0,906138","0,894779"
"0,882823","0,851607","0,910975","0,930718","0,906138","0,894779"
"0,880181","0,848658","0,906485","0,926999","0,902984","0,891378"
"0,880181","0,848525","0,905545","0,92632","0,902661","0,890978"
"0,880181","0,848592","0,906015","0,926659","0,902822","0,891178"
"0,867866","0,832014","0,897533","0,920734","0,893519","0,880376"
"0,874522","0,841249","0,901508","0,923303","0,898251","0,885977"
"0,874522","0,841319","0,901979","0,923642","0,898411","0,886177"
"0,873479","0,84007","0,901037","0,922879","0,8975","0,885177"
"0,878227","0,846863","0,904829","0,925368","0,901182","0,889578"
"0,877879","0,846491","0,904829","0,92534","0,900985","0,889378"
"0,883557","0,855263","0,900693","0,920927","0,901855","0,890978"
"0,883557","0,855136","0,899769","0,92025","0,90153","0,890578"
"0,881487","0,851624","0,903586","0,923925","0,902207","0,890978"
"0,880827","0,850746","0,903075","0,923558","0,901686","0,890378"
"0,880477","0,850242","0,902144","0,922851","0,901166","0,889778"
"0,878936","0,848179","0,902849","0,923529","0,900681","0,889178"
"0,878936","0,847979","0,901448","0,922512","0,900197","0,888578"
"0,878936","0,848046","0,901915","0,922851","0,900358","0,888778"
"0,878586","0,84774","0,902382","0,923162","0,900323","0,888778"
"0,888652","0,862099","0,900872","0,920647","0,904367","0,893979"
"0,888652","0,862099","0,900872","0,920647","0,904367","0,893979"
"0,88654","0,85871","0,905599","0,925","0,905362","0,894779"
"0,88654","0,858648","0,905137","0,92466","0,905199","0,894579"
"0,886187","0,858271","0,905137","0,924632","0,905002","0,894379"
"0,877636","0,844396","0,912156","0,932085","0,904041","0,892178"
"0,876944","0,843654","0,912156","0,932035","0,903651","0,891778"
"0,872355","0,838384","0,902174","0,923953","0,897413","0,884977"
"0,872053","0,837873","0,901655","0,923614","0,897093","0,884577"
"0,880769","0,850176","0,904628","0,925083","0,902382","0,890978"
"0,880728","0,850242","0,904673","0,925055","0,902347","0,890978"
"0,880769","0,850176","0,904628","0,925083","0,902382","0,890978"
"0,881671","0,851933","0,901441","0,922145","0,901454","0,890178"
"0,881588","0,851998","0,901068","0,921749","0,901221","0,889978"
"0,858816","0,814505","0,921891","0,942364","0,898652","0,884177"
"0,859438","0,815303","0,921929","0,942385","0,899002","0,884577"
"0,858914","0,815108","0,921092","0,941587","0,898353","0,883977"
"0,88177","0,853187","0,892824","0,914464","0,897819","0,886577"
"0,881728","0,853316","0,893333","0,914769","0,897944","0,886777"
"0,889163","0,861917","0,904894","0,924404","0,906441","0,895979"
"0,888771","0,861599","0,904938","0,924348","0,906211","0,895779"
"0,892007","0,866491","0,903388","0,922483","0,906989","0,896979"
"0,892324","0,866872","0,902975","0,922145","0,906989","0,896979"
"0,890114","0,864236","0,899406","0,919207","0,904426","0,894179"
"0,890075","0,864295","0,899452","0,919177","0,904392","0,894179"
"0,891044","0,864355","0,91031","0,928703","0,909484","0,89938"
"0,891044","0,864414","0,910772","0,929044","0,909647","0,89958"
"0,882727","0,854322","0,898063","0,91875","0,900378","0,889378"
"0,881937","0,853444","0,896313","0,917279","0,899261","0,888178"
"0,891467","0,866725","0,899454","0,91869","0,904874","0,894979"
"0,891429","0,866725","0,899045","0,918322","0,904676","0,894779"
"0,891882","0,866812","0,911387","0,928756","0,909946","0,90038"
"0,891882","0,866812","0,911387","0,928756","0,909946","0,90038"
"0,893783","0,869375","0,911172","0,928413","0,910769","0,90138"
"0,892959","0,868731","0,910837","0,927938","0,910112","0,90078"
"0,892094","0,867859","0,908261","0,925721","0,908596","0,89918"
"0,891738","0,867423","0,907805","0,925351","0,908234","0,89878"
"0,894756","0,87222","0,902935","0,920547","0,907468","0,89838"
"0,894548","0,871672","0,903211","0,920975","0,907569","0,89838"
"0,894699","0,8726","0,898473","0,916513","0,905474","0,896379"
"0,895022","0,872981","0,898069","0,916174","0,905474","0,896379"
"0,893901","0,87184","0,897666","0,915712","0,904675","0,895579"
"0,887496","0,863121","0,896739","0,915712","0,901383","0,891578"
"0,886738","0,862429","0,896786","0,915618","0,900947","0,891178"
"0,884766","0,859321","0,898452","0,917499","0,900835","0,890778"
"0,884011","0,858696","0,898953","0,917747","0,900564","0,890578"
"0,884011","0,858757","0,899408","0,918087","0,900727","0,890778"
"0,857916","0,817471","0,920705","0,939956","0,897064","0,883577"
"0,856514","0,816132","0,920744","0,939844","0,896246","0,882777"
"0,851626","0,810061","0,912555","0,933531","0,8907","0,876575"
"0,851186","0,809874","0,91264","0,933457","0,890426","0,876375"
"0,851839","0,807976","0,927825","0,946137","0,896515","0,882376"
"0,851121","0,807359","0,927861","0,946077","0,89609","0,881976"
"0,851071","0,807443","0,927897","0,946057","0,896054","0,881976"
"0,855737","0,816176","0,919143","0,938221","0,895083","0,881776"
"0,855008","0,815471","0,918695","0,937803","0,894494","0,881176"
"0,855701","0,814607","0,930405","0,947486","0,899258","0,885977"
"0,855268","0,814415","0,930473","0,947427","0,898992","0,885777"
"0,864252","0,826707","0,935452","0,950838","0,90548","0,893379"
"0,862898","0,825506","0,936919","0,95183","0,905185","0,893179"
"0,863575","0,826143","0,93643","0,951511","0,905413","0,893379"
"0,878083","0,848707","0,928774","0,943636","0,90968","0,89958"
"0,879083","0,849806","0,928336","0,943326","0,910072","0,89998"
"0,867323","0,831174","0,938109","0,952665","0,907993","0,896379"
"0,868591","0,832685","0,937683","0,952345","0,908542","0,896979"
"0,882699","0,85331","0,93504","0,949033","0,914665","0,904781"
"0,883737","0,854419","0,93504","0,94909","0,915248","0,905381"
"0,889665","0,862788","0,930679","0,945104","0,916547","0,907181"
"0,88978","0,862609","0,930582","0,945165","0,916637","0,907181"
"0,888617","0,861304","0,927869","0,942942","0,914974","0,905381"
"0,873048","0,837462","0,938626","0,953299","0,91141","0,89998"
"0,873091","0,837391","0,938596","0,953316","0,911442","0,89998"
"0,871864","0,835724","0,938507","0,953299","0,910765","0,89918"
"0,870081","0,833984","0,938079","0,952823","0,909574","0,89798"
"0,88324","0,856031","0,922217","0,937826","0,909715","0,89998"
"0,882064","0,855297","0,923721","0,938737","0,909519","0,89998"
"0,886994","0,863636","0,921739","0,935883","0,910783","0,90218"
"0,887349","0,864123","0,922654","0,936609","0,911314","0,902781"
"0,886994","0,86387","0,92357","0,937289","0,911448","0,902981"
"0,87449","0,841835","0,953861","0,964366","0,917232","0,907181"
"0,876317","0,843441","0,953794","0,964473","0,918284","0,908182"
"0,876401","0,84371","0,95667","0,966667","0,919323","0,909382"
"0,87661","0,843306","0,956076","0,966368","0,919303","0,909182"
"0,872268","0,83914","0,942057","0,955123","0,911817","0,90118"
"0,872268","0,83914","0,942057","0,955123","0,911817","0,90118"
"0,871926","0,838779","0,942057","0,955107","0,911623","0,90098"
"0,870364","0,83634","0,945146","0,957694","0,911943","0,90118"
"0,854769","0,812607","0,952261","0,964379","0,906272","0,893579"
"0,854437","0,812259","0,952261","0,964366","0,906079","0,893379"
"0,854437","0,812259","0,952261","0,964366","0,906079","0,893379"
"0,854104","0,811991","0,952764","0,964715","0,906046","0,893379"
"0,86067","0,824007","0,944662","0,957487","0,9065","0,894979"
"0,86067","0,824007","0,944662","0,957487","0,9065","0,894979"
"0,860331","0,82373","0,945152","0,957831","0,906467","0,894979"
"0,864534","0,830277","0,944687","0,957046","0,908441","0,89758"
"0,864534","0,83035","0,945172","0,957407","0,908603","0,89778"
"0,87782","0,850149","0,942871","0,95434","0,914482","0,905381"
"0,867566","0,837021","0,933555","0,94715","0,905613","0,895379"
"0,867905","0,837012","0,942639","0,954597","0,909189","0,89918"
"0,867905","0,837012","0,942639","0,954597","0,909189","0,89918"
"0,867905","0,837081","0,943117","0,954958","0,909353","0,89938"
"0,852931","0,814219","0,955313","0,965857","0,905889","0,894179"
"0,852931","0,814219","0,955313","0,965857","0,905889","0,894179"
"0,852931","0,814298","0,955809","0,966224","0,90605","0,894379"
"0,862637","0,83101","0,942501","0,954407","0,906205","0,895979"
"0,862637","0,83101","0,942501","0,954407","0,906205","0,895979"
"0,862698","0,831788","0,942666","0,954321","0,906199","0,896179"
"0,862698","0,831788","0,942666","0,954321","0,906199","0,896179"
"0,853975","0,819485","0,939555","0,952435","0,900522","0,889378"
"0,853925","0,819562","0,939584","0,952417","0,900486","0,889378"
"0,857912","0,822166","0,961557","0,970297","0,91065","0,89998"
"0,858345","0,822288","0,961026","0,969962","0,910746","0,89998"
"0,864366","0,832135","0,949807","0,960516","0,909908","0,89978"
"0,864366","0,832135","0,949807","0,960516","0,909908","0,89978"
"0,864662","0,832629","0,950314","0,960881","0,910236","0,90018"
"0,871865","0,842217","0,953544","0,963188","0,915254","0,905981"
"0,872509","0,842996","0,953566","0,963202","0,915615","0,906381"
"0,875345","0,847615","0,954826","0,963878","0,917481","0,908782"
"0,874957","0,847386","0,955323","0,964218","0,917421","0,908782"
"0,874266","0,846672","0,955323","0,96419","0,917029","0,908382"
"0,868932","0,840842","0,944208","0,95503","0,909949","0,90078"
"0,86854","0,840756","0,945652","0,95609","0,910214","0,90118"
"0,877778","0,852101","0,957055","0,965254","0,91944","0,911382"
"0,877388","0,851867","0,957547","0,965596","0,919381","0,911382"
"0,87457","0,84696","0,96697","0,973604","0,921434","0,913183"
"0,87414","0,846734","0,967001","0,973573","0,921181","0,912983"
"0,88368","0,86204","0,953747","0,961642","0,921014","0,913983"
"0,88368","0,86204","0,953747","0,961642","0,921014","0,913983"
"0,883369","0,86168","0,954188","0,962011","0,921014","0,913983"
"0,885097","0,86227","0,971321","0,976566","0,928584","0,921784"
"0,884709","0,861968","0,971335","0,976547","0,928363","0,921584"
"0,886779","0,865833","0,964269","0,970373","0,926695","0,920184"
"0,886739","0,865945","0,96475","0,970735","0,926838","0,920384"
"0,8867","0,866001","0,964766","0,970724","0,926811","0,920384"
"0,886348","0,865641","0,964766","0,970713","0,926614","0,920184"
"0,883339","0,861123","0,969569","0,974942","0,926883","0,920184"
"0,8826","0,860465","0,969584","0,974913","0,926462","0,919784"
"0,894831","0,877593","0,963993","0,969486","0,930664","0,925185"
"0,894437","0,877331","0,964465","0,969838","0,930612","0,925185"
"0,893723","0,876656","0,96492","0,97019","0,930388","0,924985"
"0,88736","0,871275","0,940572","0,948509","0,916916","0,911182"
"0,889978","0,874793","0,942984","0,950368","0,919182","0,913783"
"0,889575","0,874484","0,94301","0,95033","0,918949","0,913583"
"0,886937","0,872577","0,933804","0,941725","0,91351","0,908182"
"0,886572","0,872218","0,933804","0,941702","0,913306","0,907982"
"0,884195","0,868974","0,936085","0,944012","0,913125","0,907582"
"0,883873","0,868562","0,936057","0,944012","0,912954","0,907381"
"0,890943","0,878501","0,929817","0,937378","0,913571","0,908782"
"0,890862","0,878501","0,929007","0,936601","0,913159","0,908382"
"0,890781","0,878501","0,928198","0,935823","0,912747","0,907982"
"0,882504","0,867792","0,929422","0,937767","0,909297","0,903781"
"0,882461","0,867792","0,929012","0,937378","0,909091","0,903581"
"0,884207","0,869798","0,929956","0,93818","0,910394","0,904981"
"0,875455","0,859317","0,927208","0,936137","0,90478","0,89878"
"0,876093","0,86014","0,927273","0,936137","0,90512","0,89918"
"0,897761","0,887382","0,931005","0,937646","0,91727","0,913183"
"0,897647","0,887613","0,931955","0,938305","0,917526","0,913583"
"0,893072","0,883511","0,919334","0,926201","0,909335","0,905381"
"0,893328","0,884064","0,919864","0,926505","0,909614","0,905781"
"0,892951","0,883749","0,92029","0,926839","0,90958","0,905781"
"0,887809","0,877351","0,923011","0,929886","0,90836","0,904181"
"0,888348","0,878218","0,922318","0,929075","0,908255","0,904181"
"0,892735","0,884898","0,914768","0,920753","0,906528","0,903181"
"0,893415","0,885668","0,914418","0,920392","0,906703","0,903381"
"0,889782","0,882497","0,906538","0,91248","0,900988","0,89778"
"0,881266","0,872366","0,917732","0,923746","0,902006","0,89838"
"0,881266","0,872366","0,917732","0,923746","0,902006","0,89838"
"0,881132","0,872676","0,919115","0,924752","0,902415","0,89898"
"0,882509","0,874394","0,920493","0,925882","0,903675","0,90038"
"0,882464","0,874445","0,920527","0,925852","0,903638","0,90038"
"0,870349","0,861223","0,91574","0,921608","0,895245","0,891578"
"0,870349","0,861223","0,91574","0,921608","0,895245","0,891578"
"0,881151","0,874098","0,924905","0,929341","0,904605","0,90178"
"0,880727","0,873849","0,92536","0,929656","0,90453","0,90178"
"0,880772","0,874","0,927026","0,931172","0,905271","0,902581"
"0,909416","0,909055","0,918211","0,918539","0,913955","0,913783"
"0,913043","0,914726","0,921272","0,919708","0,916364","0,917183"
"0,913043","0,914726","0,921272","0,919708","0,916364","0,917183"
"0,913008","0,914793","0,921701","0,920049","0,916515","0,917383"
"0,905107","0,907087","0,917197","0,915413","0,91023","0,911182"
"0,905107","0,907087","0,917197","0,915413","0,91023","0,911182"
