9385112,-0.00388553,0.0577299,0.0399374,0.0285755,0.219048,0.310788,-0.00627716,0.105216,-0.47432,0.127352,0.397835,0.249995
9390113,-0.00407228,0.112305,-0.0359328,0.0610642,0.323958,0.31752,-0.00625404,0.138929,-0.360377,0.0754373,0.194642,0.383451
9395113,0.0494317,0.0849053,-0.169828,0.0844712,0.40382,0.211808,-0.00595391,0.0467476,-0.375931,0.105522,0.206133,0.40804
9400113,-0.000637661,0.0875594,-0.0395302,0.0658026,0.337122,0.149004,-0.00616307,0.128148,-0.511841,0.110443,0.332509,0.318454
9405113,-0.0439947,0.0277038,0.127258,0.0573158,0.308627,0.14548,-0.00628876,0.102518,-0.435539,0.103231,0.456846,0.235726
9410114,0.0150985,0.0185879,0.228399,0.00107518,0.272374,0.0376973,-0.00596929,0.141414,-0.585054,0.12931,0.490826,0.355741
9415114,0.0470389,-0.0670557,0.346548,-0.013233,0.198459,0.0401549,-0.00610176,0.134237,-0.660661,0.222733,0.591395,0.364297
9420114,-0.0122511,-0.0775805,0.194303,0.0494613,0.189093,0.0150835,-0.00626833,0.172654,-0.954304,0.237711,0.586262,0.430018
9425115,-0.119036,-0.0777253,0.273969,0.0176094,0.223314,-0.00422531,-0.00600622,0.207511,-0.736589,0.104189,0.6406,0.210532
9430115,0.0513627,-0.146766,0.293932,-0.103761,0.323438,0.0333943,-0.00612625,0.166452,-0.619743,0.184467,0.614912,0.17429
9435115,0.0546001,-0.13941,0.0872496,-0.0517116,0.390017,0.00196956,-0.00619191,0.0557704,-0.542825,0.174195,0.669992,0.078817
9440116,-0.0434458,-0.0657144,0.0678956,-0.0234533,0.461051,0.056209,-0.00605906,0.0405097,-0.387078,0.0637029,0.616168,-0.0310161
9445116,-0.0306523,-0.105027,-0.0388004,0.000245436,0.542024,0.0905194,-0.00626732,0.027181,-0.328889,0.0748661,0.552532,-0.00491495
9450116,0.088315,-0.0589836,-0.138666,-0.0455206,0.480365,0.167981,-0.00589201,0.0297366,-0.398314,0.162272,0.537295,-0.0211511
9455117,-0.00604106,0.0184837,-0.192569,0.0094282,0.418247,0.17469,-0.00633533,0.0456371,-0.487368,0.103411,0.559898,-0.00802174
9460117,-0.0964875,-0.0365588,-0.116872,0.00106031,0.387931,0.166003,-0.00613898,0.0826603,-0.474373,0.0102174,0.565242,0.0768935
9465117,-0.00091269,-0.0575772,-0.0869047,-0.0625043,0.403078,0.211569,-0.00609357,0.133216,-0.445871,0.0499481,0.471485,0.183782
9470117,0.115801,0.0110339,-0.0977283,-0.0810546,0.331277,0.233105,-0.00623011,0.082825,-0.388108,0.137527,0.507902,0.161276
9475118,-0.0468936,-0.038851,0.017566,-0.0255241,0.340958,0.205101,-0.00614381,0.190162,-0.394605,0.0584613,0.473542,0.20596
9480118,-0.0461315,-0.06286,0.00501572,-0.0508112,0.231153,0.317903,-0.00625558,0.267958,-0.480775,0.0634674,0.449528,0.350706
9485118,-0.00510395,-0.00841962,0.0549286,-0.05726,0.233881,0.275884,-0.0062463,0.176332,-0.490717,0.0829125,0.487361,0.338175
9490119,0.0354592,0.120104,-0.0037303,-0.0516242,0.176722,0.37409,-0.00620137,0.242376,-0.381665,0.0683708,0.339721,0.444875
9495119,0.024214,0.0709868,-0.10175,-0.0179671,0.221239,0.341004,-0.00598462,0.180453,-0.457019,0.0688706,0.33986,0.5154
9500119,-0.0548397,0.0231031,-0.105008,0.0186577,0.292499,0.278529,-0.0060085,0.213558,-0.436165,0.0654246,0.420662,0.297637
9505120,0.0195635,0.0213632,-0.151138,0.00997639,0.371587,0.303341,-0.0064144,0.152386,-0.288311,0.0724397,0.340294,0.364184
9510120,0.0274759,0.100133,-0.263631,0.0298102,0.47245,0.218051,-0.00592542,0.0867422,-0.184726,0.0373341,0.349361,0.20729
9515120,-0.0477027,0.0214046,-0.302015,0.111872,0.457159,0.317941,-0.00615689,0.150791,-0.141747,0.0525812,0.257413,0.302521
9520121,0.0544367,0.0445518,-0.241278,-0.00161852,0.418066,0.275111,-0.00630736,0.148202,-0.274497,0.0849493,0.336242,0.2738
9525121,0.027438,0.0863343,-0.146629,-0.00338089,0.413936,0.205692,-0.00596217,0.0887788,-0.165773,0.0186143,0.384307,0.268044
9530121,-0.078616,0.00483445,-0.162657,0.0244591,0.421248,0.218762,-0.00626031,0.10632,-0.264618,-0.0155296,0.436717,0.228928
9535121,0.0397234,0.00956373,-0.0931921,-0.0112551,0.445475,0.0995937,-0.00612582,0.0319785,-0.175394,0.0391993,0.517533,0.188379
9540122,-0.00316608,0.0478564,-0.178553,0.00638015,0.428637,0.174051,-0.00635543,0.0183554,-0.18212,0.0128733,0.529603,0.122916
9545122,-0.0231197,0.0135153,-0.170339,0.0291167,0.531194,0.0801338,-0.00590515,0.0139259,-0.158768,-0.00274943,0.502302,0.108206
9550122,0.026612,0.0469901,-0.198085,0.0141059,0.46214,0.158499,-0.00604344,0.00363943,-0.128674,0.00994251,0.453087,0.213188
9555123,0.014737,0.0413962,-0.13513,0.0186092,0.477151,0.109425,-0.00639531,0.0249207,-0.061488,-0.0031533,0.475754,0.190214
9560123,-0.0467873,0.0358675,-0.196128,0.0382993,0.514275,0.114673,-0.00610322,0.0105029,-0.0775821,-0.0387771,0.471109,0.0988562
9565123,0.0289925,0.0224005,-0.442749,0.0482986,0.598098,0.126888,-0.00606641,-0.0298134,-0.123944,-0.00464381,0.414759,0.128394
9570124,0.00142731,0.0148462,-0.299372,0.0452053,0.584562,0.0878646,-0.00612781,-0.0312387,-0.0842471,0.00681824,0.484786,0.00277401
9575124,-0.0673312,0.0426998,-0.337693,0.0804162,0.536669,0.179482,-0.00605691,0.0495123,-0.0394689,-0.0337994,0.422809,0.0822665
9580124,0.133034,0.0945088,-0.225367,-0.0153396,0.507703,0.105832,-0.00617166,-0.0585437,-0.0354803,0.0459358,0.462039,0.151258
9585124,-0.0521053,0.0771109,-0.239166,0.0907065,0.508569,0.136781,-0.00602725,0.0332344,0.0226035,-0.0439815,0.374681,0.214252
9590125,-0.0633634,0.0478181,-0.326929,0.0848011,0.451427,0.307184,-0.00620032,0.0300353,-0.00731886,-0.0168758,0.395414,0.148213
9595125,0.0535168,0.135511,-0.41948,0.048966,0.463537,0.219897,-0.00629347,-0.0188688,-0.0857312,0.0231313,0.433491,0.114884
9600125,-0.018969,0.0962625,-0.363484,0.0419202,0.446744,0.271953,-0.00616013,0.0147684,-0.0308007,-0.0348258,0.384146,0.161518
9605126,0.011333,0.0961827,-0.360337,0.0935701,0.466543,0.24778,-0.00618918,0.0428233,0.0517159,0.0170064,0.321887,0.224024
9610126,0.000247874,0.129287,-0.347708,0.0672071,0.452184,0.306677,-0.00599874,0.064915,0.112319,0.00249573,0.282666,0.168096
9615126,0.00603737,0.167425,-0.461464,0.0711962,0.434408,0.33601,-0.00627031,0.105701,0.0972286,-0.0152452,0.234877,0.230626
9620127,-0.0158665,0.156148,-0.293948,0.0821307,0.383622,0.385139,-0.00611643,0.0132724,0.10835,-0.0303994,0.257683,0.317425
9625127,0.0419245,0.237559,-0.467687,0.0829908,0.34016,0.395752,-0.00617974,0.0411111,0.0761607,0.0204989,0.263249,0.285874
9630127,0.0025484,0.138993,-0.48809,0.106347,0.39966,0.372463,-0.00603943,0.0568176,0.0732797,-0.00107525,0.226707,0.321976
9635128,-0.0584298,0.108053,-0.974744,0.237811,0.541742,0.364561,-0.00635762,0.0599249,-0.171084,0.0287179,0.12012,0.252885
9640128,-0.00383048,0.120933,-0.354275,0.15938,0.420964,0.308084,-0.00636576,0.110558,0.138415,0.0836908,0.233104,0.231661
9645128,0.0553189,0.097083,-0.54446,0.153164,0.450472,0.283336,-0.00594828,0.114202,0.145513,0.0936439,0.225989,0.267987
9650128,-0.0114607,0.070216,-0.461527,0.165678,0.504073,0.285328,-0.00617302,0.0287292,0.134024,0.0493584,0.267381,0.175384
9655129,-0.0196326,0.0885211,-0.491713,0.205864,0.47511,0.280721,-0.00623966,0.0452979,0.256396,0.059562,0.27277,0.16356
9660129,0.00930114,0.0550948,-0.367316,0.119957,0.466627,0.257084,-0.00603767,-5.51082e-05,0.215781,0.0424968,0.360168,0.0794857
9665129,-0.0494057,0.0731718,-0.479178,0.182438,0.599158,0.136873,-0.00625022,0.00019828,0.23511,-0.00945292,0.289096,0.0565178
9670130,-0.00583095,0.0819797,-0.495135,0.185167,0.582326,0.119561,-0.00626125,-0.0589471,0.315141,-0.00479134,0.329621,0.0661176
9675130,-0.00430573,0.144844,-0.620047,0.291917,0.63961,0.0472717,-0.00601163,-0.16085,0.315649,0.024602,0.299561,0.0514164
9680130,0.143389,0.174294,-0.871885,0.153429,0.621201,0.0975735,-0.00593065,-0.167518,0.328829,0.005724,0.275297,0.0768329
9685131,-0.00461139,0.0991845,-0.699393,0.105549,0.631386,0.108108,-0.00616099,-0.0686468,0.222797,-0.0884878,0.240784,0.0398742
9690131,-0.100215,0.174203,-0.676144,0.13034,0.496483,0.204045,-0.00626122,-0.122718,0.270754,-0.182203,0.31853,0.0667433
9695131,-0.0462726,0.109389,-0.387375,0.124507,0.446661,0.214452,-0.00608202,-0.0862041,0.296071,-0.0659648,0.328215,0.0883836
9700131,0.118966,0.189063,-0.518467,0.0566894,0.432487,0.163035,-0.00615827,-0.0647829,0.370279,-0.00573515,0.294391,0.140439
9705132,-0.00301992,0.205481,-0.763019,0.151241,0.454212,0.214835,-0.00618439,-0.0996234,0.237291,-0.0646957,0.240881,0.124796
9710132,-0.0655947,0.127265,-0.621643,0.11453,0.471047,0.332508,-0.00625439,-0.0400469,0.472699,-0.126838,0.148484,0.11656
9715132,0.000891272,0.21728,-0.797624,0.0747639,0.437832,0.315481,-0.00598161,-0.0345177,0.48419,-0.135481,0.124407,0.134491
9720133,0.0460265,0.226846,-0.735375,0.0428423,0.416182,0.330176,-0.00647255,-0.0459875,0.407376,-0.0994916,0.123417,0.158334
9725133,0.0372357,0.107525,-1.11068,0.0470983,0.525017,0.278381,-0.00577438,0.0349434,0.335988,-0.125285,-0.00553298,0.204401
9730133,-0.0795644,0.0490765,-0.58496,0.0146338,0.393285,0.364633,-0.00611034,0.162014,0.414774,-0.129743,0.080366,0.143409
9735134,-0.0470544,0.0835818,-0.680494,0.0353475,0.401521,0.40874,-0.00626549,0.165921,0.544242,-0.114037,0.00366247,0.205219
9740134,0.0752559,0.120246,-0.759009,-0.00523808,0.375211,0.375816,-0.00641289,0.109351,0.425086,-0.0473011,0.0367467,0.218971
9745134,0.0319212,0.130953,-0.799664,0.0387497,0.416996,0.36986,-0.00590206,0.11748,0.52274,-0.070212,0.0239887,0.18405
9750135,-0.0432727,0.191122,-0.860944,0.0934649,0.391665,0.533886,-0.00628411,0.0831949,0.540285,-0.0787587,0.00353104,0.119811
9755135,0.0278836,0.199963,-1.84448,0.193463,0.509602,0.56569,-0.00617033,0.00172648,0.128515,-0.0221245,-0.0590324,0.050143
9760135,0.0900711,0.23845,-1.1625,0.041228,0.432625,0.558062,-0.00622416,0.0419479,0.361015,-0.0224365,-0.0401027,0.0731561
9765135,-0.0261479,0.107489,-1.01495,0.142531,0.575695,0.324332,-0.00577433,0.12632,0.562063,-0.0715477,-0.00537233,0.0302761
9770136,0.0355129,0.00390062,-0.612637,-0.0281596,0.578268,0.343297,-0.00680634,0.0637462,0.581627,-0.146077,0.0996658,0.134696
9775136,-0.0974735,-0.00856539,-0.948471,0.056245,0.521872,0.399293,-0.00602818,0.137729,0.201847,-0.148448,0.0914147,0.106988
9780136,-0.065565,0.0392946,-1.12314,0.0565556,0.554435,0.417946,-0.00613075,0.151665,-0.0134072,-0.111717,0.0315801,0.138148
9785137,0.0642466,0.0106232,-0.636178,-0.0153322,0.425666,0.394243,-0.00616816,0.154513,0.0550645,0.0337335,0.204076,0.120533
9790137,0.0684098,0.0128437,-0.440487,0.00187144,0.362626,0.256922,-0.00596028,0.168522,0.165464,0.0534267,0.361838,0.115151
9795137,-0.0744309,-0.136973,-0.393847,0.0722059,0.4523,0.306345,-0.00632236,0.197297,0.0547362,0.0236735,0.276304,0.152585
9800138,-0.0105184,-0.132498,-0.59705,0.079737,0.57036,0.169727,-0.00648533,0.223333,0.0482414,0.0396906,0.240169,0.101665
9805138,0.0521936,-0.108236,-0.786721,0.0672747,0.656325,0.17604,-0.00574196,0.12654,0.0539861,0.042959,0.231398,0.0304592
9810138,-0.0248947,-0.112447,-0.597298,0.0893814,0.698947,0.162461,-0.00591286,0.125076,0.228365,-0.0157511,0.259276,-0.0279517
9815139,-0.020014,-0.0733419,-0.798869,0.139242,0.708551,0.203529,-0.0063103,0.0988348,0.137066,0.0124108,0.203946,-0.0278402
9820139,0.0567379,0.0100254,-0.891354,0.11352,0.680583,0.228734,-0.00622475,0.0194518,0.120232,0.0176784,0.211241,-0.00232256
9825139,-0.0377417,-0.0388945,-0.638458,0.130901,0.656232,0.201125,-0.00631199,0.0490612,0.173047,-0.0270015,0.282556,0.0367042
9830139,-0.0093129,-0.0200026,-0.83251,0.10936,0.599169,0.242157,-0.00630867,0.0984786,-0.017961,0.0163022,0.253713,0.0222311
9835140,0.0606624,0.0564351,-0.943326,0.0843095,0.566615,0.292385,-0.00583268,0.0729798,-0.151313,0.0396166,0.240062,0.0954463
9840140,-0.0508041,0.00244793,-0.971158,0.116566,0.506983,0.364216,-0.00618836,0.0652931,-0.244019,-0.0119093,0.301099,0.111815
9845140,-0.0363351,0.0352297,-0.348023,0.04029,0.392164,0.355563,-0.00628422,0.0997586,-0.0485659,0.0241359,0.37664,0.0930078
9850141,0.0676681,-0.0131746,-0.558871,0.0296533,0.452501,0.228354,-0.00623658,0.179178,-0.161898,0.100592,0.384103,0.113048
9855141,-0.00235451,-0.0550052,-0.505775,0.0523732,0.429821,0.283804,-0.00617372,0.146636,-0.265371,0.0701591,0.369713,0.203734
9860141,-0.069974,-0.00400816,-0.390749,0.110911,0.443825,0.213161,-0.00593251,0.146639,-0.169264,0.0276469,0.346232,0.227998
9865142,0.0449642,0.0716109,-0.560187,0.0554723,0.4933,0.268823,-0.00612875,0.109151,-0.0762149,0.0210965,0.255752,0.238734
9870142,0.0274896,0.119452,-0.843198,0.102853,0.523902,0.43818,-0.00640218,0.0672527,-0.11116,0.0182153,0.173492,0.198453
9875142,-0.0228103,0.0334813,-0.779144,0.147336,0.666308,0.278204,-0.00627069,0.0545513,-0.0310902,-0.00382238,0.192451,0.125694
9880142,-0.00721119,0.0576647,-0.792795,0.120102,0.634758,0.261166,-0.00556191,0.0448734,-0.0600039,-0.0124193,0.243934,0.0882796
9885143,-0.00876699,0.0726271,-0.353708,0.0559684,0.47994,0.303433,-0.00645563,0.0483551,-0.0360788,0.0113243,0.357943,0.147234
9890143,0.0923423,0.0787928,-0.588511,-0.0116207,0.467167,0.213452,-0.00614958,0.0741896,-0.167329,0.0100985,0.401312,0.174268
9895143,-0.0391552,-0.00800936,-0.404256,0.01353,0.447691,0.309706,-0.00651614,0.105785,-0.304681,0.00219238,0.382732,0.188764
9900144,-0.105413,-0.0730517,-0.319274,0.055225,0.415434,0.276434,-0.0056606,0.210233,-0.230439,0.0178413,0.426794,0.153563
9905144,0.067045,-0.0855564,-0.245285,-0.0304895,0.409501,0.265829,-0.0064117,0.149264,-0.22373,0.108233,0.458726,0.220116
9910144,0.0387933,-0.0532771,-0.305906,0.0290741,0.486565,0.161273,-0.00601346,0.210101,-0.219002,0.120937,0.393441,0.139612
9915145,-0.0372761,-0.0773443,-0.330383,0.0664705,0.507924,0.233165,-0.00626273,0.145897,-0.302508,0.064855,0.375152,0.233066
9920145,-0.0260698,-0.0588905,-0.394451,0.0579558,0.524024,0.216236,-0.00610945,0.166316,-0.181518,0.0322976,0.350338,0.206313
9925145,0.00388572,-0.0659336,-0.480903,0.0887615,0.6381,0.16224,-0.00612236,0.132684,-0.108858,0.0531138,0.291803,0.167487
9930146,0.032558,0.0191012,-0.706775,0.140674,0.615581,0.212207,-0.00587743,0.12356,-0.29885,0.11583,0.241168,0.143366
9935146,-0.0346093,-0.0582935,-0.274762,0.0918193,0.540111,0.293921,-0.00657764,0.0795723,-0.0473224,0.0571463,0.357994,0.185905
9940146,-0.0103761,-0.130892,-0.273853,0.0561711,0.547845,0.143082,-0.0060819,0.236165,-0.171357,0.111406,0.383426,0.124709
9945146,0.102765,-0.057363,-0.184151,-0.0437481,0.415046,0.153993,-0.00618709,0.147062,-0.357898,0.163842,0.551154,0.141148
9950147,-0.0303059,-0.148749,-0.108891,0.0174804,0.437452,0.163025,-0.00595405,0.222155,-0.37859,0.11872,0.467341,0.233057
9955147,-0.0780446,-0.26482,-0.191414,0.0602944,0.533147,0.129062,-0.00614396,0.281594,-0.329903,0.11347,0.427381,0.182022
9960147,-0.0132489,-0.21079,-0.283234,0.0120959,0.504146,0.199572,-0.00622256,0.319182,-0.41191,0.155418,0.415276,0.162083
9965148,0.153509,-0.0628016,-0.31564,0.0649911,0.503686,0.163018,-0.0062352,0.141194,-0.304906,0.271555,0.410626,0.158587
9970148,-0.0872967,-0.189911,-0.303803,0.146879,0.661767,0.159431,-0.0060577,0.225883,-0.190627,0.12812,0.312619,0.10468
9975148,-0.0525998,-0.088,-0.225131,0.128705,0.591426,0.173927,-0.0062814,0.204858,-0.191923,0.116542,0.30785,0.183413
9980149,-0.0051227,0.0230311,-0.274018,0.0888618,0.426655,0.332837,-0.00615499,0.125343,-0.216772,0.105245,0.345998,0.253253
9985149,0.0458478,0.00782786,-0.238961,0.0339295,0.443625,0.265239,-0.00608538,0.160812,-0.198436,0.100546,0.32295,0.301105
9990149,0.099154,0.0702768,-0.157245,0.0469371,0.324207,0.296705,-0.00610831,0.119168,-0.417697,0.210692,0.381024,0.34127
9995149,-0.0894283,0.0138493,-0.163925,0.093674,0.252686,0.230596,-0.00612866,0.214198,-0.590367,0.108747,0.47053,0.316263
10000150,-0.0793215,-0.0204732,0.0241562,0.0644377,0.252475,0.351635,-0.00608742,0.244107,-0.395878,0.129186,0.410662,0.329953
10005150,0.0953661,-0.00412274,0.010212,-0.0406932,0.251931,0.288052,-0.00624398,0.249986,-0.46463,0.164113,0.340813,0.516832
10010150,0.0299414,0.0183286,-0.0610507,0.0462197,0.24785,0.283999,-0.00628882,0.2564,-0.536894,0.178071,0.337741,0.49607
10015151,-0.0350105,-0.0452897,-0.0737255,0.114271,0.329305,0.243027,-0.00606604,0.237003,-0.438002,0.186772,0.368377,0.352842
10020151,-0.0954478,-0.0451774,-0.172395,0.0771933,0.372949,0.308855,-0.00624067,0.183521,-0.515965,0.109977,0.410273,0.222057
10025151,0.0600561,-0.0253775,-0.288194,0.024331,0.371225,0.260725,-0.00615957,0.169777,-0.575791,0.186695,0.404358,0.22664
10030152,0.100873,-0.0441432,-0.116865,0.021222,0.412049,0.150128,-0.00605743,0.117411,-0.376376,0.220749,0.46101,0.162125
10035152,-0.0969066,-0.0578908,-0.0646566,0.0718577,0.396694,0.146675,-0.00605526,0.076163,-0.556646,0.112557,0.567394,0.0860383
10040152,-0.0588587,-0.022967,0.00510739,0.0227784,0.382231,0.132263,-0.0062753,0.103814,-0.482714,0.0638335,0.502463,0.213652
10045153,0.0815675,-0.0567756,-0.0843553,-0.0454604,0.362732,0.071439,-0.00608068,0.09572,-0.659141,0.177781,0.590198,0.167978
10050153,-0.00784865,-0.215694,-0.0308198,-0.0507535,0.392321,0.0278092,-0.00606597,0.234915,-0.715487,0.155116,0.546808,0.185981
10055153,0.01766,-0.167038,0.0269492,-0.0474537,0.350448,0.0700917,-0.00615503,0.21692,-0.798558,0.186285,0.519053,0.269959
10060153,0.0240906,-0.0469924,0.102586,-0.0372097,0.345745,0.0506937,-0.0061439,0.195232,-0.591497,0.0958294,0.397896,0.402493
10065154,-0.0634599,-0.121335,0.137453,0.0236317,0.422843,0.00927461,-0.00628344,0.17153,-0.47213,0.0805178,0.437936,0.293846
10070154,-0.0392106,-0.0225209,-0.0328924,-0.00647125,0.324515,0.0571582,-0.006106,0.0937035,-0.752152,0.0919431,0.580677,0.147366
10075154,0.0822091,-0.0238263,0.0226267,-0.0646653,0.320575,0.0842982,-0.00600214,0.0334493,-0.600929,0.142187,0.55827,0.19146
10080155,0.0185904,-0.0498888,0.0609302,0.00494868,0.380668,0.0578115,-0.00624829,0.040347,-0.601416,0.159407,0.548774,0.128497
10085155,-0.0374111,-0.0118629,0.104205,0.0428521,0.295029,0.110328,-0.0059319,0.0836077,-0.575855,0.14504,0.531728,0.170022
10090155,-0.0463939,0.0181332,0.1579,0.0168575,0.259833,0.197737,-0.00620715,0.150345,-0.478885,0.100281,0.460712,0.21263
10095156,0.00970949,-0.00680647,0.221771,-0.0301998,0.21631,0.254889,-0.00621582,0.129191,-0.54316,0.136601,0.445292,0.28006
10100156,0.0247217,-0.00161587,0.269817,-0.0554974,0.113834,0.162361,-0.0063144,0.130605,-0.868577,0.173156,0.533029,0.316761
10105156,-0.0142072,0.106581,0.151315,-0.0311679,-0.00946276,0.165552,-0.00607988,0.112424,-1.02144,0.0915209,0.544887,0.45582
10110157,0.0209776,0.120319,0.313908,-0.025193,0.0297169,0.177764,-0.00621512,0.167566,-0.961126,0.111101,0.359751,0.683395
10115157,-0.0135964,0.0891716,0.335981,0.01803,0.0172341,0.213154,-0.00592465,0.28272,-0.776858,0.108185,0.27052,0.663355
10120157,-0.0376153,-0.027401,0.195585,0.00015557,0.0779898,0.322828,-0.00647106,0.177859,-0.966416,0.133606,0.30502,0.611258
10125157,0.0839125,0.176722,0.244874,-0.027571,0.0516459,0.262599,-0.00604604,0.205615,-0.59669,0.110691,0.255591,0.516307
10130158,-0.0152771,0.137238,0.283567,-0.000116221,0.104685,0.363791,-0.00607618,0.114748,-0.537828,0.0741806,0.27651,0.405811
10135158,-0.0180813,0.0287878,0.196628,-0.0228734,0.141071,0.254912,-0.0062945,0.0604056,-0.629582,0.087372,0.420551,0.293178
10140158,0.0316219,0.107748,0.274954,-0.0298756,0.177893,0.172081,-0.00617448,0.0678113,-0.534452,0.105881,0.433116,0.1793
10145159,-0.0674271,-0.0037402,0.277138,-0.0159287,0.184057,0.105821,-0.00619884,0.0556623,-0.802103,0.0669542,0.459099,0.228977
10150159,0.0070465,-0.0723349,0.103608,-0.0539203,0.0918455,-0.0206784,-0.00607127,0.125855,-1.6035,0.218821,0.593703,0.266198
10155159,0.0438119,-0.0947205,0.309799,-0.0914996,0.0968409,-0.00503663,-0.00599174,0.0852313,-0.977093,0.189328,0.684035,0.130414
10160160,-0.0367117,-0.21816,0.371001,-0.0749964,0.127023,-0.0211072,-0.00615861,0.153556,-1.51128,0.26817,0.681658,0.173406
10165160,-0.0509406,-0.141189,0.500969,-0.120414,0.122734,0.00367497,-0.00617752,0.242889,-0.993379,0.0977424,0.540959,0.305077
10170160,0.0564835,-0.0966042,0.534265,-0.114956,0.153375,0.0104608,-0.00609667,0.113804,-0.890383,0.195551,0.587593,0.310687
10175160,0.0499658,-0.0831989,0.496359,-0.137409,0.100108,0.0329299,-0.00620649,0.136355,-1.07807,0.188686,0.621732,0.333715
10180161,-0.084784,-0.118745,0.331654,-0.0427805,0.0966899,0.0367307,-0.00609446,0.213657,-1.08054,0.135726,0.599316,0.280222
10185161,-0.0491738,-0.0990364,0.242581,-0.0177006,0.095613,0.079205,-0.00611193,0.21304,-1.23573,0.19182,0.516839,0.385915
10190161,0.0504004,0.0488894,0.0620355,-0.00595153,0.0959809,0.123334,-0.00626784,0.139344,-1.10809,0.185208,0.447396,0.488603
10195162,0.0793274,0.144769,0.203642,0.011354,0.259819,0.159101,-0.00592874,0.13872,-0.483048,0.1028,0.200456,0.557146
10200162,-0.0325908,0.129576,-0.0218598,0.10697,0.323076,0.232918,-0.00624861,0.119279,-0.455192,0.0916877,0.237741,0.340893
10205162,-0.0595835,0.0543867,-0.153546,0.134097,0.377359,0.244119,-0.00638418,0.126367,-0.436585,0.069989,0.198626,0.461646
10210163,0.0192725,0.133461,-0.00296937,0.0962777,0.307401,0.20811,-0.0060887,0.108332,-0.410531,0.120007,0.259983,0.413114
10215163,0.0257578,0.122785,0.0821049,0.0916295,0.234329,0.187903,-0.0060397,0.174442,-0.555273,0.167885,0.28125,0.490793
10220163,0.0119722,0.0443237,0.115893,0.00981063,0.167749,0.267887,-0.00618426,0.0678189,-0.73078,0.142505,0.440875,0.458128
10225164,-0.0127979,-0.0367721,0.0990625,-0.0155744,0.0748297,0.189246,-0.00622716,0.307143,-0.992555,0.170691,0.44069,0.566193
10230164,0.0433661,-0.0242505,0.308715,-0.0203677,0.0808411,0.116357,-0.0061823,0.148035,-0.837427,0.245082,0.60986,0.378398
10235164,-0.102348,-0.0375108,0.269608,-0.00320925,0.159677,0.11432,-0.00621767,0.143045,-0.820383,0.0889031,0.576015,0.366922
10240164,0.0108213,-0.0101643,0.170438,-0.0654904,0.17937,0.0686611,-0.00610925,0.155407,-0.846905,0.131051,0.601516,0.32192
10245165,0.0632055,-0.015571,0.136019,-0.111343,0.313354,0.11812,-0.00594449,0.0846978,-0.405335,0.0627138,0.548451,0.262673
10250165,-0.0229523,0.0273998,0.0415353,0.00337098,0.34595,0.0810364,-0.00624757,0.114316,-0.610352,0.0835536,0.466792,0.263871
10255165,-0.00905932,-0.011369,-0.0665546,0.0284754,0.411161,0.13373,-0.00613886,-0.0314101,-0.444801,0.0819952,0.537253,0.187251
10260166,-0.00907112,0.0144188,-0.0737286,0.0446287,0.499714,0.0606063,-0.00610286,-0.0016596,-0.356507,0.0725337,0.505942,0.11408
10265166,0.0064317,0.0455927,-0.110409,0.045501,0.505275,0.0486406,-0.00606161,0.0233478,-0.346115,0.0716209,0.460001,0.146711
10270166,0.0336481,0.0861027,-0.0603753,0.0269697,0.416856,0.119416,-0.00627566,-0.0574286,-0.338238,0.0747946,0.529998,0.146139
10275167,-0.0300882,-0.0547215,-0.0807817,0.0408546,0.506981,0.0522972,-0.00607647,-0.00344821,-0.364872,0.0599413,0.508192,0.176091
10280167,-0.00626082,-0.000493603,-0.0221494,0.0160309,0.37687,0.0289068,-0.00609464,0.0576778,-0.539912,0.118833,0.617376,0.0984448
10285167,0.0213883,-0.0539345,0.0213715,0.0017401,0.315715,0.125156,-0.00624325,0.0630386,-0.47431,0.149541,0.64199,0.215444
10290167,-0.0206686,-0.0527087,0.049657,-0.00023755,0.249452,0.104515,-0.00611809,0.172713,-0.751851,0.16034,0.582546,0.300759
10295168,-0.00587043,-0.118196,0.00128261,0.000842522,0.314637,0.119692,-0.00612321,0.169106,-0.547604,0.15156,0.564457,0.23649
10300168,0.00534068,0.0224983,-0.00778441,-0.0493245,0.357675,0.173473,-0.00621845,0.0932227,-0.420262,0.0429,0.48403,0.266107
10305168,0.0318311,0.0684343,-0.184663,-0.0463908,0.336768,0.311473,-0.00597355,0.173234,-0.359265,0.0184951,0.31622,0.398961
10310169,-0.0574845,0.0645997,-0.285266,0.037591,0.430948,0.245852,-0.00622904,0.135377,-0.334362,-0.0127942,0.333871,0.255028
10315169,0.0236475,0.0547196,-0.235683,0.0011021,0.424907,0.26339,-0.00632221,0.0928148,-0.289554,0.0401402,0.371892,0.270906
10320169,0.0204953,0.106495,-0.232071,0.000215304,0.429643,0.267176,-0.00624405,0.0528457,-0.237243,0.0157815,0.359613,0.223272
10325170,-0.0175038,0.127815,-0.277134,0.0730667,0.37613,0.272039,-0.00595918,0.0661519,-0.274137,0.026604,0.358921,0.32374
10330170,0.00490385,0.0510538,-0.163704,0.0241096,0.38122,0.260203,-0.0060708,0.103031,-0.252797,0.0696758,0.439524,0.203816
10335170,0.00638528,0.0390593,-0.157686,0.0290837,0.343444,0.26009,-0.00638648,0.0612763,-0.314977,0.0838565,0.488841,0.272383
