16585551,0,0,44.0274
16590551,0,0,42.2851
16595552,0,0,43.5424
16600552,0,0,43.5424
16605552,0,0,43.1355
16610552,0,0,42.2067
16615553,0,0,43.8739
16620553,0,0,44.7363
16625553,0,0,42.6828
16630554,0,0,42.6828
16635554,0,0,44.6401
16640554,0,0,43.7618
16645555,0,0,43.7618
16650555,0,0,42.0205
16655555,0,0,42.9602
16660556,0,0,42.9602
16665556,0,0,41.637
16670556,0,0,44.8289
16675556,0,0,44.8289
16680557,0,0,44.927
16685557,0,0,43.0113
16690557,0,0,44.304
16695558,0,0,44.304
16700558,0,0,42.2587
16705558,0,0,43.7102
16710559,0,0,42.5236
16715559,0,0,44.4251
16720559,0,0,43.659
16725559,0,0,44.2207
16730560,0,0,43.5673
16735560,0,0,43.0085
16740560,0,0,43.0085
16745561,0,0,43.2822
16750561,0,0,43.4037
16755561,0,0,43.2638
16760562,0,0,43.0304
16765562,0,0,43.6967
16770562,0,0,43.6967
16775563,0,0,43.4206
16780563,0,0,42.852
16785563,0,0,43.9286
16790563,0,0,43.6849
16795564,0,0,43.6849
16800564,0,0,44.3285
16805564,0,0,44.3285
16810565,0,0,43.3044
16815565,0,0,43.3044
16820565,0,0,43.4675
16825566,0,0,43.4675
16830566,0,0,43.583
16835566,0,0,43.0944
16840567,0,0,43.2798
16845567,0,0,43.7706
16850567,0,0,43.6224
16855567,0,0,43.5301
16860568,0,0,43.5301
16865568,0,0,42.9499
16870568,0,0,43.7367
16875569,0,0,43.573
16880569,0,0,42.38
16885569,0,0,44.9099
16890570,0,0,44.9099
16895570,0,0,43.1598
16900570,0,0,43.6634
16905570,0,0,43.6634
16910571,0,0,43.6813
16915571,0,0,44.3128
16920571,0,0,44.3128
16925572,0,0,42.3502
16930572,0,0,43.5772
16935572,0,0,43.6976
16940573,0,0,44.0963
16945573,0,0,43.2422
16950573,0,0,43.7906
16955574,0,0,43.7906
16960574,0,0,43.2044
16965574,0,0,42.9558
16970574,0,0,43.6221
16975575,0,0,44.2984
16980575,0,0,42.4549
16985575,0,0,43.327
16990576,0,0,43.327
16995576,0,0,42.8486
17000576,0,0,43.6902
17005577,0,0,43.0842
17010577,0,0,43.0842
17015577,0,0,43.4013
17020578,0,0,44.2093
17025578,0,0,44.2093
17030578,0,0,43.8719
17035578,0,0,42.6603
17040579,0,0,44.576
17045579,0,0,43.5568
17050579,0,0,43.5568
17055580,0,0,42.9056
17060580,0,0,42.5289
17065580,0,0,42.5289
17070581,0,0,43.2506
17075581,0,0,43.2506
17080581,0,0,43.0257
17085581,0,0,42.7416
17090582,0,0,43.6782
17095582,0,0,43.6782
17100582,0,0,43.5503
17105583,0,0,43.8417
17110583,0,0,43.7485
17115583,0,0,43.7802
17120584,0,0,43.3822
17125584,0,0,43.6241
17130584,0,0,43.6241
17135585,0,0,42.5869
17140585,0,0,43.4984
17145585,0,0,43.6099
17150585,0,0,43.6099
17155586,0,0,42.9955
17160586,0,0,44.4559
17165586,0,0,42.8322
17170587,0,0,43.1677
17175587,0,0,42.5016
17180587,0,0,42.5016
17185588,0,0,43.9212
17190588,0,0,43.1809
17195588,0,0,43.6572
17200588,0,0,43.139
17205589,0,0,43.6735
17210589,0,0,43.6985
17215589,0,0,42.5605
17220590,0,0,43.306
17225590,0,0,43.306
17230590,0,0,43.065
17235591,0,0,43.8626
17240591,0,0,43.1371
17245591,0,0,42.8848
17250592,0,0,42.8848
17255592,0,0,43.8988
17260592,0,0,43.8988
17265592,0,0,43.2729
17270593,0,0,43.2729
17275593,0,0,43.6662
17280593,0,0,43.6857
17285594,0,0,43.6857
17290594,0,0,42.8123
17295594,0,0,43.2947
17300595,0,0,42.6969
17305595,0,0,42.6969
17310595,0,0,44.345
17315596,0,0,43.6115
17320596,0,0,43.6115
17325596,0,0,42.969
17330596,0,0,44.2796
17335597,0,0,43.7029
17340597,0,0,42.7381
17345597,0,0,42.7381
17350598,0,0,43.2642
17355598,0,0,43.3257
17360598,0,0,43.3374
17365599,0,0,43.3374
17370599,0,0,42.4728
17375599,0,0,43.0614
17380599,0,0,43.0614
17385600,0,0,44.0963
17390600,0,0,42.6793
17395600,0,0,42.6793
17400601,0,0,44.3034
17405601,0,0,42.8678
17410601,0,0,43.7703
17415602,0,0,42.4525
17420602,0,0,42.4525
17425602,0,0,43.9651
17430603,0,0,42.5022
17435603,0,0,44.3946
17440603,0,0,44.3946
17445603,0,0,43.3802
17450604,0,0,43.2341
17455604,0,0,42.9002
17460604,0,0,42.9002
17465605,0,0,43.0608
17470605,0,0,42.7041
17475605,0,0,42.9734
17480606,0,0,42.8901
17485606,0,0,42.8901
17490606,0,0,44.1022
17495606,0,0,43.342
17500607,0,0,44.571
17505607,0,0,43.1921
17510607,0,0,44.2349
17515608,0,0,44.2349
17520608,0,0,43.3517
17525608,0,0,43.3517
17530609,0,0,44.0381
17535609,0,0,43.1728
17540609,0,0,43.441
17545610,0,0,43.014
17550610,0,0,42.2102
17555610,0,0,44.0858
17560610,0,0,43.9889
17565611,0,0,43.32
17570611,0,0,42.2891
17575611,0,0,42.2891
17580612,0,0,43.4261
17585612,0,0,43.4717
17590612,0,0,43.9502
17595613,0,0,43.4658
17600613,0,0,43.5895
17605613,0,0,43.8751
17610614,0,0,43.627
17615614,0,0,44.4856
17620614,0,0,44.4856
17625614,0,0,43.7705
17630615,0,0,43.7705
17635615,0,0,43.449
17640615,0,0,43.372
17645616,0,0,42.4759
17650616,0,0,43.516
17655616,0,0,43.5256
17660617,0,0,42.8655
17665617,0,0,42.8655
17670617,0,0,44.2174
17675617,0,0,43.5184
17680618,0,0,43.0385
17685618,0,0,43.5843
17690618,0,0,43.8113
17695619,0,0,43.164
17700619,0,0,43.164
17705619,0,0,43.2923
17710620,0,0,43.8118
17715620,0,0,43.8118
17720620,0,0,43.6094
17725621,0,0,43.6183
17730621,0,0,43.6183
17735621,0,0,43.9616
17740621,0,0,43.9616
17745622,0,0,43.8054
17750622,0,0,43.573
17755622,0,0,43.573
17760623,0,0,43.6998
17765623,0,0,42.1934
17770623,0,0,44.1595
17775624,0,0,44.1595
17780624,0,0,43.6663
17785624,0,0,43.6663
17790625,0,0,42.7811
17795625,0,0,43.7298
17800625,0,0,43.8562
17805625,0,0,43.349
17810626,0,0,43.0997
17815626,0,0,43.0997
17820626,0,0,43.5554
17825627,0,0,43.3622
17830627,0,0,43.7777
17835627,0,0,43.0859
17840628,0,0,43.0859
17845628,0,0,42.8417
17850628,0,0,44.4797
17855628,0,0,42.1094
17860629,0,0,43.9197
17865629,0,0,43.9197
17870629,0,0,44.1533
17875630,0,0,43.1394
17880630,0,0,43.1394
17885630,0,0,42.3259
17890631,0,0,42.9731
17895631,0,0,44.1096
17900631,0,0,43.8694
17905632,0,0,43.8694
17910632,0,0,43.7434
17915632,0,0,42.9173
17920632,0,0,42.7803
17925633,0,0,44.2409
17930633,0,0,43.3319
17935633,0,0,44.2422
17940634,0,0,44.2422
17945634,0,0,43.2551
17950634,0,0,42.5696
17955635,0,0,43.689
17960635,0,0,43.69
17965635,0,0,43.4688
17970635,0,0,43.4688
17975636,0,0,43.863
17980636,0,0,43.975
17985636,0,0,43.975
17990637,0,0,43.1956
17995637,0,0,42.8752
18000637,0,0,43.4838
18005638,0,0,42.7907
18010638,0,0,43.0671
18015638,0,0,43.1033
18020639,0,0,43.1033
18025639,0,0,43.1214
18030639,0,0,44.1101
18035639,0,0,44.1101
18040640,0,0,43.6753
18045640,0,0,43.8922
18050640,0,0,43.8922
18055641,0,0,43.7298
18060641,0,0,43.3314
18065641,0,0,42.5199
18070642,0,0,43.9985
18075642,0,0,42.2038
18080642,0,0,43.317
18085643,0,0,43.317
18090643,0,0,43.4827
18095643,0,0,43.1065
18100643,0,0,43.5518
18105644,0,0,43.5518
18110644,0,0,43.1945
18115644,0,0,43.1945
18120645,0,0,43.7268
18125645,0,0,42.6762
18130645,0,0,43.9275
18135646,0,0,43.274
18140646,0,0,42.8691
18145646,0,0,43.2227
18150646,0,0,44.4206
18155647,0,0,44.4206
18160647,0,0,43.7038
18165647,0,0,42.578
18170648,0,0,43.9395
18175648,0,0,43.2971
18180648,0,0,44.1773
18185649,0,0,44.1773
18190649,0,0,42.4254
18195649,0,0,44.9482
18200650,0,0,44.9482
18205650,0,0,42.9455
18210650,0,0,43.0314
18215650,0,0,43.0314
18220651,0,0,42.9903
18225651,0,0,42.9903
18230651,0,0,43.6506
18235652,0,0,43.2382
18240652,0,0,42.6603
18245652,0,0,44.3447
18250653,0,0,43.8113
18255653,0,0,42.601
18260653,0,0,43.7426
18265653,0,0,43.6636
18270654,0,0,42.3663
18275654,0,0,43.9522
18280654,0,0,44.2441
18285655,0,0,44.1357
18290655,0,0,44.1357
18295655,0,0,43.9993
18300656,0,0,43.9993
18305656,0,0,43.163
18310656,0,0,41.7348
18315657,0,0,41.7798
18320657,0,0,44.8685
18325657,0,0,44.335
18330657,0,0,43.794
18335658,0,0,42.1231
18340658,0,0,43.2609
18345658,0,0,43.2609
18350659,0,0,44.9959
18355659,0,0,44.9959
18360659,0,0,41.5585
18365660,0,0,44.4829
18370660,0,0,41.7692
18375660,0,0,43.6782
18380661,0,0,44.1483
18385661,0,0,44.1483
18390661,0,0,44.0052
18395661,0,0,43.0577
18400662,0,0,43.0577
18405662,0,0,43.2059
18410662,0,0,42.2477
18415663,0,0,42.2477
18420663,0,0,43.5142
18425663,0,0,43.4399
18430664,0,0,43.4399
18435664,0,0,42.7154
18440664,0,0,43.5492
18445664,0,0,42.9864
18450665,0,0,42.9864
18455665,0,0,44.2861
18460665,0,0,43.1418
18465666,0,0,43.2887
18470666,0,0,43.2887
18475666,0,0,43.8576
18480667,0,0,43.1859
18485667,0,0,43.1859
18490667,0,0,43.8645
18495668,0,0,42.9922
18500668,0,0,43.5213
18505668,0,0,43.5213
18510668,0,0,43.565
18515669,0,0,43.7099
18520669,0,0,43.4013
18525669,0,0,43.4013
18530670,0,0,43.9065
18535670,0,0,43.9065
18540670,0,0,43.6044
18545671,0,0,43.6057
18550671,0,0,43.6057
18555671,0,0,43.1063
18560671,0,0,42.8714
18565672,0,0,43.8696
18570672,0,0,43.8696
18575672,0,0,43.5272
18580673,0,0,43.5272
18585673,0,0,43.2168
18590673,0,0,43.2168
18595674,0,0,42.5599
18600674,0,0,42.5599
18605674,0,0,43.6286
18610675,0,0,43.6286
18615675,0,0,42.6898
18620675,0,0,43.5572
18625675,0,0,43.7473
18630676,0,0,43.7473
18635676,0,0,43.451
18640676,0,0,43.4505
18645677,0,0,43.4505
18650677,0,0,43.6465
18655677,0,0,43.6465
18660678,0,0,43.4343
18665678,0,0,43.492
18670678,0,0,42.9648
18675679,0,0,44.23
18680679,0,0,43.0703
18685679,0,0,44.7639
18690679,0,0,44.7639
18695680,0,0,42.3171
18700680,0,0,44.0576
18705680,0,0,44.0576
18710681,0,0,43.7667
18715681,0,0,43.7667
18720681,0,0,42.749
18725682,0,0,43.3069
18730682,0,0,42.9471
18735682,0,0,44.0095
18740682,0,0,44.1469
18745683,0,0,43.3066
18750683,0,0,43.8219
18755683,0,0,43.9705
18760684,0,0,43.9705
18765684,0,0,43.5505
18770684,0,0,42.7107
18775685,0,0,43.826
18780685,0,0,43.2541
18785685,0,0,43.8142
18790686,0,0,42.9249
18795686,0,0,43.7152
18800686,0,0,43.7152
18805686,0,0,42.925
18810687,0,0,43.4766
18815687,0,0,43.2412
18820687,0,0,43.5298
18825688,0,0,42.9632
18830688,0,0,43.048
18835688,0,0,43.223
18840689,0,0,43.8602
18845689,0,0,43.3165
18850689,0,0,44.2751
18855690,0,0,44.2751
18860690,0,0,44.0068
18865690,0,0,43.6203
18870690,0,0,43.6203
18875691,0,0,43.6184
18880691,0,0,42.8374
18885691,0,0,42.8374
18890692,0,0,43.3372
18895692,0,0,43.017
18900692,0,0,43.3689
18905693,0,0,43.3689
18910693,0,0,43.8089
18915693,0,0,43.7726
18920693,0,0,44.2616
18925694,0,0,44.2616
18930694,0,0,43.3244
18935694,0,0,43.2715
18940695,0,0,42.0249
18945695,0,0,44.3093
18950695,0,0,43.1353
18955696,0,0,43.9507
18960696,0,0,43.9507
18965696,0,0,43.1276
18970697,0,0,43.3983
18975697,0,0,43.633
18980697,0,0,43.633
18985697,0,0,43.7786
18990698,0,0,43.3922
18995698,0,0,43.3922
19000698,0,0,43.9073
19005699,0,0,43.9073
19010699,0,0,42.8669
19015699,0,0,43.4274
19020700,0,0,42.6848
19025700,0,0,43.8047
19030700,0,0,43.5824
19035700,0,0,42.8558
19040701,0,0,43.2965
19045701,0,0,43.0978
19050701,0,0,43.0978
19055702,0,0,45.5989
19060702,0,0,42.755
19065702,0,0,43.3756
19070703,0,0,43.3756
19075703,0,0,44.1973
19080703,0,0,44.1973
19085704,0,0,44.1447
19090704,0,0,40.7164
19095704,0,0,43.2941
19100704,0,0,44.0226
19105705,0,0,44.0226
19110705,0,0,44.024
19115705,0,0,42.8544
19120706,0,0,46.1384
19125706,0,0,46.1384
19130706,0,0,42.7348
19135707,0,0,43.5615
19140707,0,0,43.5615
19145707,0,0,43.1207
19150708,0,0,43.4901
19155708,0,0,42.7745
19160708,0,0,42.7745
19165708,0,0,44.2185
19170709,0,0,42.9823
19175709,0,0,43.9284
19180709,0,0,44.1471
19185710,0,0,44.1471
19190710,0,0,43.2551
19195710,0,0,43.2551
19200711,0,0,43.5309
19205711,0,0,43.5309
19210711,0,0,42.9708
19215711,0,0,43.5793
19220712,0,0,43.1341
19225712,0,0,44.1605
19230712,0,0,44.1605
19235713,0,0,43.32
19240713,0,0,42.2782
19245713,0,0,43.4304
19250714,0,0,42.922
19255714,0,0,42.922
19260714,0,0,42.7659
19265715,0,0,43.746
19270715,0,0,43.3643
19275715,0,0,43.3643
19280715,0,0,43.9233
19285716,0,0,42.6714
19290716,0,0,42.6714
19295716,0,0,43.1264
19300717,0,0,43.958
19305717,0,0,43.8197
19310717,0,0,43.0991
19315718,0,0,43.0855
19320718,0,0,43.2286
19325718,0,0,43.043
19330718,0,0,43.043
19335719,0,0,43.4791
19340719,0,0,43.3914
19345719,0,0,43.8634
19350720,0,0,42.8598
19355720,0,0,44.7089
19360720,0,0,44.7089
19365721,0,0,42.6763
19370721,0,0,42.6763
19375721,0,0,42.8585
19380722,0,0,44.5543
19385722,0,0,44.5106
19390722,0,0,43.6499
19395722,0,0,43.6499
19400723,0,0,43.3878
19405723,0,0,43.4832
19410723,0,0,42.9509
19415724,0,0,42.5916
19420724,0,0,42.5916
19425724,0,0,43.3432
19430725,0,0,43.3432
19435725,0,0,43.1413
19440725,0,0,43.1413
19445726,0,0,43.9116
19450726,0,0,43.919
19455726,0,0,42.6712
19460726,0,0,42.8555
19465727,0,0,44.0207
19470727,0,0,42.9466
19475727,0,0,44.6153
19480728,0,0,44.3636
19485728,0,0,43.1743
19490728,0,0,43.1743
19495729,0,0,42.6599
19500729,0,0,45.1602
19505729,0,0,42.6021
19510729,0,0,43.1276
19515730,0,0,43.6078
19520730,0,0,43.215
19525730,0,0,42.8711
19530731,0,0,43.46
19535731,0,0,43.4822
19540731,0,0,44.1127
19545732,0,0,44.1127
19550732,0,0,42.9438
19555732,0,0,44.3995
19560733,0,0,43.5171
19565733,0,0,42.7575
19570733,0,0,42.7575
19575733,0,0,43.1733
19580734,0,0,43.1733
19585734,0,0,42.8846
19590734,0,0,43.0947
19595735,0,0,44.2546
19600735,0,0,44.2546
19605735,0,0,43.945
19610736,0,0,43.5129
19615736,0,0,43.2743
19620736,0,0,43.2743
19625736,0,0,42.8845
19630737,0,0,43.6764
19635737,0,0,42.8666
19640737,0,0,43.3409
19645738,0,0,43.748
19650738,0,0,43.3671
19655738,0,0,43.8273
19660739,0,0,43.8273
19665739,0,0,43.8697
19670739,0,0,42.58
19675740,0,0,43.1764
19680740,0,0,43.0456
19685740,0,0,43.0456
19690740,0,0,43.5973
19695741,0,0,43.5973
19700741,0,0,43.6775
19705741,0,0,41.9351
19710742,0,0,43.9434
19715742,0,0,44.2214
19720742,0,0,44.2214
19725743,0,0,43.4176
19730743,0,0,43.0958
19735743,0,0,42.6066
19740744,0,0,43.9794
19745744,0,0,43.2672
19750744,0,0,43.4697
19755744,0,0,42.9051
19760745,0,0,43.7428
19765745,0,0,43.5162
19770745,0,0,43.8928
19775746,0,0,42.5819
19780746,0,0,43.5349
19785746,0,0,43.5349
19790747,0,0,43.1026
19795747,0,0,43.3731
19800747,0,0,43.3731
19805747,0,0,41.5757
19810748,0,0,43.6333
19815748,0,0,46.0534
19820748,0,0,44.8989
19825749,0,0,44.8989
19830749,0,0,43.3309
19835749,0,0,43.3309
19840750,0,0,44.0259
19845750,0,0,42.0798
19850750,0,0,44.1516
19855751,0,0,44.1516
19860751,0,0,43.0784
19865751,0,0,43.0541
19870751,0,0,43.7024
19875752,0,0,43.1245
19880752,0,0,44.3195
19885752,0,0,42.526
19890753,0,0,43.2764
19895753,0,0,43.2832
19900753,0,0,43.2832
19905754,0,0,43.3517
19910754,0,0,42.9501
19915754,0,0,43.1219
19920755,0,0,43.9301
19925755,0,0,43.4668
19930755,0,0,42.9485
19935755,0,0,43.1797
19940756,0,0,43.985
19945756,0,0,43.985
19950756,0,0,44.688
19955757,0,0,44.688
19960757,0,0,42.5584
19965757,0,0,44.1756
19970758,0,0,43.5535
19975758,0,0,43.5535
19980758,0,0,43.3287
19985758,0,0,42.6742
19990759,0,0,43.472
19995759,0,0,43.472
20000759,0,0,43.5876
20005760,0,0,43.1862
20010760,0,0,43.1862
20015760,0,0,43.8812
20020761,0,0,44.3339
20025761,0,0,42.7665
20030761,0,0,43.8539
20035762,0,0,43.7078
20040762,0,0,43.7078
20045762,0,0,43.4569
20050762,0,0,43.4569
20055763,0,0,43.1341
20060763,0,0,42.9573
20065763,0,0,43.1844
20070764,0,0,44.1664
20075764,0,0,44.1664
20080764,0,0,43.946
20085765,0,0,43.6457
20090765,0,0,43.0877
20095765,0,0,43.0877
20100765,0,0,43.6909
20105766,0,0,43.1805
20110766,0,0,43.1805
20115766,0,0,43.4761
20120767,0,0,43.4761
20125767,0,0,43.0494
20130767,0,0,44.2532
20135768,0,0,44.0262
20140768,0,0,43.8447
20145768,0,0,43.1065
20150769,0,0,43.1065
20155769,0,0,43.2609
20160769,0,0,43.5832
20165769,0,0,43.2955
20170770,0,0,43.2517
20175770,0,0,43.7501
20180770,0,0,43.7501
20185771,0,0,43.7071
20190771,0,0,43.7071
20195771,0,0,43.8225
20200772,0,0,43.5134
20205772,0,0,43.5134
20210772,0,0,42.9941
20215773,0,0,44.0397
20220773,0,0,43.0503
20225773,0,0,44.0929
20230773,0,0,44.0943
20235774,0,0,44.0943
20240774,0,0,43.596
20245774,0,0,43.596
20250775,0,0,44.6259
20255775,0,0,42.5404
20260775,0,0,44.0543
20265776,0,0,44.0543
20270776,0,0,42.6111
20275776,0,0,43.5187
20280776,0,0,43.5187
20285777,0,0,43.4734
20290777,0,0,44.4028
20295777,0,0,44.4028
20300778,0,0,44.1454
20305778,0,0,43.5137
20310778,0,0,42.4534
20315779,0,0,42.4534
20320779,0,0,43.5673
20325779,0,0,43.7868
20330780,0,0,42.9885
20335780,0,0,42.9885
20340780,0,0,44.1901
20345780,0,0,44.1901
20350781,0,0,43.1304
20355781,0,0,43.2074
20360781,0,0,43.2074
20365782,0,0,43.761
20370782,0,0,43.9748
20375782,0,0,43.5683
20380783,0,0,42.8006
20385783,0,0,43.1809
20390783,0,0,43.1809
20395783,0,0,42.8025
20400784,0,0,43.3648
20405784,0,0,43.3648
20410784,0,0,43.9115
20415785,0,0,43.9115
20420785,0,0,42.6261
20425785,0,0,42.6261
20430786,0,0,43.3637
20435786,0,0,43.3637
20440786,0,0,43.7082
20445787,0,0,43.7082
20450787,0,0,43.556
20455787,0,0,43.556
20460787,0,0,43.8203
20465788,0,0,43.8203
20470788,0,0,43.7105
20475788,0,0,42.8419
20480789,0,0,43.7572
20485789,0,0,43.6866
20490789,0,0,43.6866
20495790,0,0,42.7877
20500790,0,0,42.7877
20505790,0,0,43.2416
20510791,0,0,43.2416
20515791,0,0,43.2436
20520791,0,0,43.2436
20525791,0,0,44.1872
20530792,0,0,44.1872
20535792,0,0,43.2206
20540792,0,0,43.8042
20545793,0,0,43.8042
20550793,0,0,42.7578
20555793,0,0,42.7578
20560794,0,0,43.9508
20565794,0,0,44.2653
20570794,0,0,44.2653
20575794,0,0,43.412
20580795,0,0,43.412
20585795,0,0,43.0394
20590795,0,0,44.0884
20595796,0,0,44.0884
20600796,0,0,44.0116
20605796,0,0,42.162
20610797,0,0,43.7233
20615797,0,0,43.7233
20620797,0,0,43.012
20625798,0,0,43.012
20630798,0,0,43.8925
20635798,0,0,42.2372
20640798,0,0,42.7562
20645799,0,0,42.7562
20650799,0,0,45.3946
20655799,0,0,41.4687
20660800,0,0,43.7565
20665800,0,0,43.5073
20670800,0,0,44.1521
20675801,0,0,44.1521
20680801,0,0,42.8997
20685801,0,0,43.9658
20690802,0,0,43.0843
20695802,0,0,45.1182
20700802,0,0,45.1182
20705802,0,0,42.6307
20710803,0,0,44.667
20715803,0,0,40.4588
20720803,0,0,40.4588
20725804,0,0,44.5815
20730804,0,0,43.1341
20735804,0,0,42.9628
20740805,0,0,42.9628
20745805,0,0,44.0397
20750805,0,0,43.0085
20755805,0,0,42.8696
20760806,0,0,42.8696
20765806,0,0,43.276
20770806,0,0,43.2276
20775807,0,0,43.2276
20780807,0,0,42.6866
20785807,0,0,42.8911
20790808,0,0,42.8911
20795808,0,0,43.6059
20800808,0,0,43.7495
20805809,0,0,43.7495
20810809,0,0,43.843
20815809,0,0,43.843
20820809,0,0,43.5552
20825810,0,0,42.602
20830810,0,0,43.5911
20835810,0,0,42.9808
20840811,0,0,43.6102
20845811,0,0,43.4685
20850811,0,0,43.4957
20855812,0,0,43.4957
20860812,0,0,43.2605
20865812,0,0,43.991
20870812,0,0,43.3977
20875813,0,0,43.3977
20880813,0,0,44.3691
20885813,0,0,43.2246
20890814,0,0,43.4453
20895814,0,0,43.4453
20900814,0,0,43.2145
20905815,0,0,43.1678
20910815,0,0,42.8072
20915815,0,0,43.7102
20920816,0,0,43.7116
20925816,0,0,43.5197
20930816,0,0,43.5197
20935816,0,0,43.6637
20940817,0,0,44.2849
20945817,0,0,44.2849
20950817,0,0,42.1985
20955818,0,0,43.8419
20960818,0,0,43.8294
20965818,0,0,42.6283
20970819,0,0,44.3077
20975819,0,0,42.7741
20980819,0,0,44.0775
20985820,0,0,44.0775
20990820,0,0,44.3079
20995820,0,0,42.968
21000820,0,0,43.5797
21005821,0,0,43.5797
21010821,0,0,43.7854
21015821,0,0,43.0233
21020822,0,0,43.0233
21025822,0,0,42.7637
21030822,0,0,43.1748
21035823,0,0,43.1748
21040823,0,0,43.21
21045823,0,0,43.21
21050823,0,0,43.6196
21055824,0,0,43.0516
21060824,0,0,44.5871
21065824,0,0,44.5871
21070825,0,0,43.0639
21075825,0,0,43.0639
21080825,0,0,42.7746
21085826,0,0,43.7114
21090826,0,0,43.7114
21095826,0,0,44.0147
21100827,0,0,43.0575
21105827,0,0,43.0575
21110827,0,0,45.1272
21115827,0,0,43.3682
21120828,0,0,43.6202
21125828,0,0,43.6202
21130828,0,0,43.6415
21135829,0,0,43.6415
21140829,0,0,43.0055
21145829,0,0,43.342
21150830,0,0,43.1691
21155830,0,0,43.2679
21160830,0,0,43.6681
21165830,0,0,43.339
21170831,0,0,44.0794
21175831,0,0,43.1381
21180831,0,0,43.1381
21185832,0,0,43.4414
21190832,0,0,43.2295
21195832,0,0,42.8279
21200833,0,0,44.6031
21205833,0,0,42.7702
21210833,0,0,43.4442
21215834,0,0,43.2606
21220834,0,0,43.5525
21225834,0,0,43.5397
21230834,0,0,43.5397
21235835,0,0,43.8372
21240835,0,0,43.4521
21245835,0,0,43.1756
21250836,0,0,43.3008
21255836,0,0,43.905
21260836,0,0,43.905
21265837,0,0,43.0426
21270837,0,0,43.4413
21275837,0,0,43.4413
21280838,0,0,43.6197
21285838,0,0,43.6197
21290838,0,0,43.1151
21295838,0,0,43.2656
21300839,0,0,43.2656
21305839,0,0,42.8423
21310839,0,0,44.0357
21315840,0,0,43.3228
21320840,0,0,43.3228
21325840,0,0,43.1321
21330841,0,0,43.1321
21335841,0,0,44.2733
21340841,0,0,43.5502
21345841,0,0,43.2796
21350842,0,0,44.0327
21355842,0,0,43.2231
21360842,0,0,43.7274
21365843,0,0,43.1926
21370843,0,0,44.3336
21375843,0,0,43.1394
21380844,0,0,43.588
21385844,0,0,43.588
21390844,0,0,42.8769
21395845,0,0,43.3553
21400845,0,0,43.6285
21405845,0,0,43.3647
21410845,0,0,43.6112
21415846,0,0,43.6112
21420846,0,0,43.8448
21425846,0,0,43.8448
21430847,0,0,43.7037
21435847,0,0,43.7241
21440847,0,0,43.0314
21445848,0,0,43.162
21450848,0,0,44.1223
21455848,0,0,42.6785
21460848,0,0,43.3395
21465849,0,0,43.2731
21470849,0,0,43.2731
21475849,0,0,42.6872
21480850,0,0,42.6872
21485850,0,0,41.5876
21490850,0,0,43.8911
21495851,0,0,44.1092
21500851,0,0,43.2871
21505851,0,0,42.3062
21510852,0,0,43.9732
21515852,0,0,43.9732
21520852,0,0,42.1912
21525852,0,0,42.1912
21530853,0,0,44.6722
21535853,0,0,42.9942
21540853,0,0,42.9942
21545854,0,0,43.8979
21550854,0,0,43.3555
21555854,0,0,43.3698
21560855,0,0,43.7286
21565855,0,0,43.8684
21570855,0,0,43.6135
21575856,0,0,43.5335
21580856,0,0,43.5335
21585856,0,0,43.1401
21590856,0,0,43.5574
21595857,0,0,43.9558
21600857,0,0,43.9558
21605857,0,0,43.18
21610858,0,0,43.4935
21615858,0,0,43.5661
21620858,0,0,43.5613
21625859,0,0,43.5613
21630859,0,0,43.1564
21635859,0,0,42.747
21640859,0,0,43.8591
21645860,0,0,43.8591
21650860,0,0,42.0361
21655860,0,0,44.2329
21660861,0,0,44.2329
21665861,0,0,44.0065
21670861,0,0,42.5318
21675862,0,0,42.9776
21680862,0,0,43.9823
21685862,0,0,43.9823
21690863,0,0,43.7886
21695863,0,0,42.8541
21700863,0,0,44.0304
21705863,0,0,43.9537
21710864,0,0,43.6085
21715864,0,0,43.6085
21720864,0,0,43.5961
21725865,0,0,43.5961
21730865,0,0,42.0353
21735865,0,0,43.8657
21740866,0,0,43.2564
21745866,0,0,43.9153
21750866,0,0,41.9493
21755867,0,0,41.9493
21760867,0,0,43.4497
21765867,0,0,44.1756
21770867,0,0,42.6828
21775868,0,0,43.9913
21780868,0,0,43.6293
21785868,0,0,43.2329
21790869,0,0,43.2329
21795869,0,0,44.9533
21800869,0,0,44.9533
21805870,0,0,44.1427
21810870,0,0,43.53
21815870,0,0,43.5838
21820870,0,0,43.5838
21825871,0,0,42.644
21830871,0,0,44.3152
21835871,0,0,42.5218
21840872,0,0,43.5424
21845872,0,0,43.5424
21850872,0,0,42.6078
21855873,0,0,42.9917
21860873,0,0,42.9917
21865873,0,0,44.2134
21870874,0,0,42.1905
21875874,0,0,42.3933
21880874,0,0,43.6143
21885874,0,0,43.1648
21890875,0,0,43.1648
21895875,0,0,43.9042
21900875,0,0,43.0472
21905876,0,0,43.3398
21910876,0,0,43.3398
21915876,0,0,44.3098
21920877,0,0,44.3098
21925877,0,0,44.1033
21930877,0,0,43.152
21935877,0,0,43.0461
21940878,0,0,43.0461
21945878,0,0,43.4291
21950878,0,0,43.2456
21955879,0,0,43.2456
21960879,0,0,43.6356
21965879,0,0,44.0009
21970880,0,0,44.0055
21975880,0,0,42.9768
21980880,0,0,43.3116
21985881,0,0,43.8406
21990881,0,0,42.4164
21995881,0,0,43.0405
22000881,0,0,43.7464
22005882,0,0,43.7464
