11660251,-4.76118e-310,5.01724e-310,0
11665251,-5.32334e-310,4.29534e-310,0
11670252,-5.66433e-310,3.8551e-310,0
11675252,-5.92234e-310,3.48191e-310,0
11680252,-6.19267e-310,2.96654e-310,0
11685253,-6.43403e-310,2.36786e-310,0
11690253,-6.5802e-310,2.00232e-310,0
11695253,-6.59985e-310,2.04035e-310,0
11700254,-6.61109e-310,2.0649e-310,0
11705254,-6.65786e-310,1.94101e-310,0
11710254,-6.76758e-310,9.48372e-311,0
11715254,-6.83232e-310,3.39282e-311,0
11720255,-6.87074e-310,4.38432e-311,0
11725255,-6.90279e-310,1.9107e-311,0
11730255,-6.85763e-310,7.13889e-311,0
11735256,-6.86928e-310,8.11919e-311,0
11740256,-6.86551e-310,9.41341e-311,0
11745256,-6.56419e-310,1.89073e-310,0
11750257,-6.59014e-310,1.9737e-310,0
11755257,-6.6056e-310,2.02385e-310,0
11760257,-6.70012e-310,1.70994e-310,0
11765258,-6.69846e-310,1.77548e-310,0
11770258,-6.69552e-310,1.8217e-310,0
11775258,-6.73759e-310,1.67232e-310,0
11780258,-6.78473e-310,1.46814e-310,0
11785259,-6.81376e-310,1.3412e-310,0
11790259,-6.85094e-310,1.12575e-310,0
11795259,-6.87335e-310,9.95635e-311,0
11800260,-6.81926e-310,1.28379e-310,0
11805260,-6.50995e-310,2.1439e-310,0
11810260,-6.47464e-310,2.35286e-310,0
11815261,-6.45563e-310,2.47296e-310,0
11820261,-6.12386e-310,3.11805e-310,0
11825261,-5.91667e-310,3.51624e-310,0
11830261,-6.08453e-310,3.25502e-310,0
11835262,-6.29002e-310,2.83028e-310,0
11840262,-6.41616e-310,2.56682e-310,0
11845262,-6.52111e-310,2.31409e-310,0
11850263,-6.58448e-310,2.16103e-310,0
11855263,-6.72288e-310,1.52124e-310,0
11860263,-6.66006e-310,1.82812e-310,0
11865264,-5.88909e-310,3.13448e-310,0
11870264,-4.38805e-310,4.52742e-310,0
11875264,-3.49954e-310,5.35924e-310,0
11880265,-1.62219e-310,5.95552e-310,0
11885265,-3.50899e-310,4.71604e-310,0
11890265,-4.65731e-310,3.93563e-310,0
11895265,-5.52892e-310,2.86917e-310,0
11900266,-6.07597e-310,2.0758e-310,0
11905266,-6.14811e-310,2.4591e-310,0
11910266,-6.24317e-310,2.57593e-310,0
11915267,-6.3021e-310,2.64163e-310,0
11920267,-6.00809e-310,3.25134e-310,0
11925267,-4.22188e-310,4.66277e-310,0
11930268,-1.81186e-310,5.48379e-310,0
11935268,-2.71249e-311,5.9492e-310,0
11940268,6.73311e-311,6.22216e-310,0
11945269,9.89679e-311,6.45221e-310,0
11950269,-1.36829e-310,5.84254e-310,0
11955269,-2.80549e-310,5.45417e-310,0
11960269,-3.56023e-310,5.32497e-310,0
11965270,-4.01959e-310,5.24147e-310,0
11970270,-4.19028e-310,5.28319e-310,0
11975270,-2.59773e-310,5.94994e-310,0
11980271,-1.66121e-311,5.97754e-310,0
11985271,1.45657e-310,5.89165e-310,0
11990271,2.938e-310,5.39917e-310,0
11995272,3.83663e-310,5.09281e-310,0
12000272,4.27563e-310,5.01533e-310,0
12005272,3.99972e-310,5.39209e-310,0
12010272,1.84847e-310,5.96134e-310,0
12015273,1.81308e-310,6.26751e-310,0
12020273,3.47022e-310,5.19571e-310,0
12025273,4.63174e-310,4.22873e-310,0
12030274,5.32943e-310,3.64675e-310,0
12035274,5.32828e-310,3.97579e-310,0
12040274,5.46853e-310,3.9903e-310,0
12045275,5.44852e-310,4.13714e-310,0
12050275,5.43236e-310,4.23039e-310,0
12055275,5.56775e-310,4.08971e-310,0
12060276,5.61202e-310,4.05895e-310,0
12065276,5.31932e-310,4.41648e-310,0
12070276,5.08226e-310,4.68971e-310,0
12075276,5.28982e-310,4.46181e-310,0
12080277,5.78353e-310,3.63902e-310,0
12085277,5.94834e-310,3.44591e-310,0
12090277,6.04268e-310,3.33894e-310,0
12095278,6.07523e-310,3.32051e-310,0
12100278,6.20364e-310,3.08299e-310,0
12105278,6.38956e-310,2.63759e-310,0
12110279,6.50608e-310,2.35331e-310,0
12115279,6.49235e-310,2.42893e-310,0
12120279,6.61639e-310,2.03332e-310,0
12125279,6.69236e-310,1.78865e-310,0
12130280,6.57068e-310,2.17144e-310,0
12135280,6.583e-310,2.17625e-310,0
12140280,6.38803e-310,2.64387e-310,0
12145281,6.45886e-310,2.50251e-310,0
12150281,6.37551e-310,2.71992e-310,0
12155281,6.57987e-310,2.01654e-310,0
12160282,6.63898e-310,1.91257e-310,0
12165282,6.67175e-310,1.86042e-310,0
12170282,6.68156e-310,1.86533e-310,0
12175283,6.71417e-310,1.76512e-310,0
12180283,6.75923e-310,1.58695e-310,0
12185283,6.79823e-310,1.41383e-310,0
12190283,6.82022e-310,1.31826e-310,0
12195284,6.85023e-310,1.14933e-310,0
12200284,6.858e-310,1.11941e-310,0
12205284,6.85127e-310,1.16888e-310,0
12210285,6.6886e-310,1.7455e-310,0
12215285,6.49104e-310,2.31047e-310,0
12220285,6.12657e-310,3.04577e-310,0
12225286,5.89729e-310,3.50112e-310,0
12230286,5.34082e-310,4.21886e-310,0
12235286,5.30666e-310,4.35241e-310,0
12240287,5.28011e-310,4.43951e-310,0
12245287,5.74911e-310,3.69992e-310,0
12250287,6.14724e-310,2.89635e-310,0
12255287,6.38734e-310,2.40931e-310,0
12260288,6.60768e-310,1.62824e-310,0
12265288,6.74585e-310,9.90487e-311,0
12270288,6.7476e-310,1.2614e-310,0
12275289,6.77413e-310,1.31073e-310,0
12280289,5.86027e-310,2.91027e-310,0
12285289,5.25096e-310,3.92009e-310,0
12290290,2.95299e-310,5.1263e-310,0
12295290,3.01606e-310,5.56321e-310,0
12300290,3.05524e-310,5.82469e-310,0
12305290,4.50505e-310,4.26709e-310,0
12310291,5.37906e-310,3.31814e-310,0
12315291,5.9345e-310,2.62908e-310,0
12320291,6.28664e-310,2.12953e-310,0
12325292,6.50065e-310,1.8161e-310,0
12330292,6.50235e-310,2.07217e-310,0
12335292,4.83896e-310,3.8618e-310,0
12340293,2.19267e-310,5.00602e-310,0
12345293,3.15383e-311,5.59881e-310,0
12350293,-8.56795e-311,5.93637e-310,0
12355294,-2.07489e-310,5.86386e-310,0
12360294,-1.72753e-310,6.2574e-310,0
12365294,-1.51824e-310,6.49369e-310,0
12370294,5.40665e-311,6.26862e-310,0
12375295,3.10146e-310,3.91432e-310,0
12380295,3.7746e-310,4.3668e-310,0
12385295,4.178e-310,4.63875e-310,0
12390296,2.10272e-310,5.53502e-310,0
12395296,1.73394e-311,5.88055e-310,0
12400296,-2.6587e-310,3.84898e-310,0
12405297,-4.36207e-310,2.59226e-310,0
12410297,-4.39359e-310,3.69547e-310,0
12415297,-4.80901e-310,3.95343e-310,0
12420298,-5.10106e-310,4.05325e-310,0
12425298,-4.81087e-310,4.59347e-310,0
12430298,-4.14714e-310,5.23527e-310,0
12435298,-2.91925e-310,5.88885e-310,0
12440299,-2.1556e-310,6.28508e-310,0
12445299,-2.7927e-310,6.11359e-310,0
12450299,-3.18092e-310,6.00687e-310,0
12455300,-3.92586e-310,5.5188e-310,0
12460300,-4.58891e-310,4.96883e-310,0
12465300,-5.23944e-310,4.22822e-310,0
12470301,-5.63632e-310,3.77071e-310,0
12475301,-5.96459e-310,3.29424e-310,0
12480301,-6.07769e-310,3.19754e-310,0
12485301,-5.54179e-310,3.95416e-310,0
12490302,-4.62188e-310,4.83294e-310,0
12495302,-5.00238e-310,4.56288e-310,0
12500302,-5.37346e-310,4.18996e-310,0
12505303,-5.84772e-310,3.43701e-310,0
12510303,-6.13447e-310,2.979e-310,0
12515303,-6.42536e-310,2.23709e-310,0
12520304,-6.591e-310,1.84324e-310,0
12525304,-6.68756e-310,1.62214e-310,0
12530304,-6.74498e-310,1.4922e-310,0
12535305,-6.72562e-310,1.64395e-310,0
12540305,-6.74863e-310,1.59769e-310,0
12545305,-6.80984e-310,1.29663e-310,0
12550305,-6.74987e-310,1.57723e-310,0
12555306,-6.73325e-310,1.67794e-310,0
12560306,-6.7311e-310,1.70906e-310,0
12565306,-6.79907e-310,1.36549e-310,0
12570307,-6.81813e-310,1.30418e-310,0
12575307,-6.76837e-310,1.53521e-310,0
12580307,-6.56506e-310,2.13162e-310,0
12585308,-6.5588e-310,2.21296e-310,0
12590308,-6.60581e-310,2.10481e-310,0
12595308,-6.66617e-310,1.9194e-310,0
12600308,-6.60841e-310,2.11609e-310,0
12605309,-6.60797e-310,2.13594e-310,0
12610309,-6.56036e-310,2.28082e-310,0
12615309,-6.53173e-310,2.3679e-310,0
12620310,-6.5756e-310,2.24425e-310,0
12625310,-6.60211e-310,2.16946e-310,0
12630310,-6.55158e-310,2.31449e-310,0
12635311,-6.51838e-310,2.40885e-310,0
12640311,-5.95191e-310,3.33483e-310,0
12645311,-5.57839e-310,3.92612e-310,0
12650312,-5.80698e-310,3.65344e-310,0
12655312,-5.95123e-310,3.47627e-310,0
12660312,-6.34988e-310,1.9766e-310,0
12665312,-6.58885e-310,1.07153e-310,0
12670313,-6.71813e-310,9.45004e-311,0
12675313,-6.79494e-310,8.75996e-311,0
12680313,-6.83152e-310,9.10192e-311,0
12685314,-6.81314e-310,1.15313e-310,0
12690314,-6.56663e-310,1.95336e-310,0
12695314,-6.0787e-310,2.95004e-310,0
12700315,-4.82679e-310,4.28878e-310,0
12705315,-2.38714e-310,5.30759e-310,0
12710315,-8.98518e-311,5.91413e-310,0
12715316,-4.92173e-312,6.28627e-310,0
12720316,-2.03285e-310,5.70107e-310,0
12725316,-3.26514e-310,5.30525e-310,0
12730316,-4.38501e-310,4.54343e-310,0
12735317,-5.03351e-310,4.1273e-310,0
12740317,-5.50315e-310,3.72939e-310,0
12745317,-5.59381e-310,3.81327e-310,0
12750318,-4.51361e-310,4.81701e-310,0
12755318,-3.12702e-310,5.63977e-310,0
12760318,-2.26947e-310,6.1372e-310,0
12765319,-1.20915e-310,6.45941e-310,0
12770319,1.13457e-310,5.94342e-310,0
12775319,-1.13207e-310,5.67538e-310,0
12780319,-1.96975e-310,5.86898e-310,0
12785320,-2.46416e-310,5.98943e-310,0
12790320,-2.88917e-311,6.1077e-310,0
12795320,1.81942e-310,5.60482e-310,0
12800320,1.86653e-310,6.03405e-310,0
12805320,3.73929e-310,4.55554e-310,0
12810321,4.33087e-310,4.57145e-310,0
12815321,4.66803e-310,4.601e-310,0
12820321,4.62773e-310,4.85771e-310,0
12825321,5.0127e-310,4.56858e-310,0
12830322,3.62086e-310,5.45398e-310,0
12835322,1.29307e-310,5.91096e-310,0
12840322,4.94139e-312,6.23132e-310,0
12845323,-7.33992e-311,6.41318e-310,0
12850323,2.09765e-310,4.98537e-310,0
12855323,3.55936e-310,4.5539e-310,0
12860324,4.42987e-310,4.30457e-310,0
12865324,5.05624e-310,3.99114e-310,0
12870324,5.10875e-310,4.24667e-310,0
12875325,5.13627e-310,4.40444e-310,0
12880325,5.09047e-310,4.56636e-310,0
12885325,5.41339e-310,4.21295e-310,0
12890325,5.79309e-310,3.64947e-310,0
12895326,5.81909e-310,3.68793e-310,0
12900326,5.77376e-310,3.80229e-310,0
12905326,5.77512e-310,3.82909e-310,0
12910327,5.93105e-310,3.58371e-310,0
12915327,6.28941e-310,2.67783e-310,0
12920327,6.52116e-310,2.03876e-310,0
12925328,6.63581e-310,1.78908e-310,0
12930328,6.64406e-310,1.87732e-310,0
12935328,6.57408e-310,2.14601e-310,0
12940328,6.5932e-310,2.13592e-310,0
12945329,6.642e-310,2.00299e-310,0
12950329,6.69823e-310,1.81414e-310,0
12955329,6.6052e-310,2.1116e-310,0
12960330,6.54196e-310,2.30864e-310,0
12965330,6.48325e-310,2.47686e-310,0
12970330,6.5111e-310,2.41621e-310,0
12975331,6.587e-310,2.19221e-310,0
12980331,6.63373e-310,2.0535e-310,0
12985331,6.69812e-310,1.82257e-310,0
12990332,6.76399e-310,1.54057e-310,0
12995332,6.8049e-310,1.36278e-310,0
13000332,6.84219e-310,1.167e-310,0
13005332,6.85804e-310,1.0977e-310,0
13010333,6.86741e-310,1.05711e-310,0
13015333,6.87236e-310,1.03736e-310,0
13020333,6.83177e-310,1.25511e-310,0
13025334,6.80613e-310,1.39128e-310,0
13030334,6.76222e-310,1.58371e-310,0
13035334,6.78767e-310,1.48012e-310,0
13040335,6.82351e-310,1.29794e-310,0
13045335,6.71993e-310,1.69557e-310,0
13050335,4.3566e-310,3.77961e-310,0
13055335,4.81876e-310,3.96316e-310,0
13060336,5.51817e-310,3.29158e-310,0
13065336,6.03399e-310,2.54089e-310,0
13070336,6.33857e-310,2.11362e-310,0
13075337,6.52143e-310,1.85677e-310,0
13080337,6.67917e-310,1.40222e-310,0
13085337,6.7471e-310,1.32105e-310,0
13090338,6.7874e-310,1.27495e-310,0
13095338,6.77076e-310,1.43919e-310,0
13100338,2.71841e-310,3.29848e-310,0
13105339,1.54071e-311,4.33579e-310,0
13110339,-1.62782e-310,4.78693e-310,0
13115339,-2.70762e-310,5.04917e-310,0
13120339,-3.01249e-310,5.43973e-310,0
13125340,7.06212e-311,4.45413e-310,0
13130340,2.94793e-310,3.84035e-310,0
13135340,4.38153e-310,3.25758e-310,0
13140341,5.38443e-310,2.33229e-310,0
13145341,5.98771e-310,1.76569e-310,0
13150341,6.31276e-310,1.63941e-310,0
13155342,3.50749e-310,3.75078e-310,0
13160342,1.71387e-310,5.00418e-310,0
13165342,-1.44859e-310,4.26758e-310,0
13170343,-3.35847e-310,3.80105e-310,0
13175343,-4.58205e-310,3.35122e-310,0
13180343,-5.32786e-310,3.05294e-310,0
13185343,-1.81311e-310,4.24447e-310,0
13190344,9.63631e-311,4.42468e-310,0
13195344,3.08016e-310,3.86955e-310,0
13200344,3.83697e-310,4.26592e-310,0
13205345,3.11059e-310,5.22075e-310,0
13210345,1.11008e-310,5.80894e-310,0
13215345,-1.52053e-310,5.20419e-310,0
13220346,-3.22595e-310,4.66609e-310,0
13225346,-4.25249e-310,4.33829e-310,0
13230346,-4.22406e-310,4.82514e-310,0
13235346,-4.45127e-310,4.91034e-310,0
13240347,-4.42226e-310,5.10671e-310,0
13245347,-3.69684e-310,5.64213e-310,0
13250347,-1.54395e-310,6.08362e-310,0
13255348,-2.8537e-310,5.65539e-310,0
13260348,-3.49805e-310,5.52544e-310,0
13265348,-4.13643e-310,5.20833e-310,0
13270349,-4.5249e-310,5.01219e-310,0
13275349,-5.41672e-310,3.66753e-310,0
13280349,-5.95588e-310,2.84386e-310,0
13285350,-6.07252e-310,2.9272e-310,0
13290350,-6.26118e-310,2.69617e-310,0
13295350,-6.43263e-310,2.37596e-310,0
13300350,-6.53852e-310,2.1731e-310,0
13305351,-6.0644e-310,3.07879e-310,0
13310351,-6.11781e-310,3.10793e-310,0
13315351,-6.23522e-310,2.94118e-310,0
13320352,-6.19818e-310,3.06795e-310,0
13325352,-6.34978e-310,2.74301e-310,0
13330352,-6.29844e-310,2.88779e-310,0
13335353,-6.39757e-310,2.67018e-310,0
13340353,-6.22278e-310,3.03421e-310,0
13345353,-6.34242e-310,2.78486e-310,0
13350354,-6.41633e-310,2.62947e-310,0
13355354,-6.49436e-310,2.43895e-310,0
13360354,-6.24716e-310,2.95014e-310,0
13365354,-6.13887e-310,3.19158e-310,0
13370355,-6.08997e-310,3.30907e-310,0
13375355,-6.15243e-310,3.20743e-310,0
13380355,-6.18983e-310,3.1466e-310,0
13385356,-6.13373e-310,3.25907e-310,0
13390356,-6.28571e-310,2.9286e-310,0
13395356,-6.5074e-310,2.25709e-310,0
13400357,-6.641e-310,1.85102e-310,0
13405357,-6.73288e-310,1.53779e-310,0
13410357,-6.81823e-310,1.04691e-310,0
13425358,-6.86529e-310,8.24262e-311,0
13435359,-6.89542e-310,6.61836e-311,0
13440359,-6.91283e-310,5.75031e-311,0
13445359,-6.83648e-310,1.05635e-310,0
13450360,-6.51197e-310,2.02197e-310,0
13455360,-4.48631e-310,3.9335e-310,0
13460360,-2.81322e-310,5.13873e-310,0
13465361,-2.31526e-310,5.79284e-310,0
13470361,-3.89791e-310,4.6764e-310,0
13475361,-5.02388e-310,3.53077e-310,0
13480361,-5.68693e-310,2.88836e-310,0
13485362,-6.02653e-310,2.682e-310,0
13490362,-6.34886e-310,2.12549e-310,0
13495362,-6.54362e-310,1.7843e-310,0
13500363,-6.49864e-310,2.1279e-310,0
13505363,-4.91224e-310,3.86696e-310,0
13510363,-2.78657e-310,5.0968e-310,0
13515364,-2.02044e-310,5.81744e-310,0
13520364,-1.5023e-310,6.25658e-310,0
13525364,-3.43206e-310,4.9077e-310,0
13530364,-4.80967e-310,3.35769e-310,0
13535365,-5.6526e-310,2.29803e-310,0
13540365,-6.15921e-310,1.65384e-310,0
13545365,-6.39696e-310,1.65396e-310,0
13550366,-6.49069e-310,1.82884e-310,0
13555366,-3.29268e-310,3.81271e-310,0
13560366,-1.28207e-310,4.98105e-310,0
13565367,1.1167e-310,5.03282e-310,0
13570367,2.40439e-310,5.19397e-310,0
13575367,2.60021e-310,5.64532e-310,0
13580368,1.80786e-310,6.15742e-310,0
13585368,-9.79042e-311,5.55896e-310,0
13590368,-2.12257e-310,5.65461e-310,0
13595368,-3.41586e-310,5.16646e-310,0
13600369,-3.87095e-310,5.20175e-310,0
13605369,-3.46068e-310,5.65881e-310,0
13610369,-3.17311e-310,5.95121e-310,0
13615370,6.86911e-311,4.58235e-310,0
13620370,3.01256e-310,3.736e-310,0
13625370,4.34732e-310,3.37518e-310,0
13630371,5.28941e-310,2.76514e-310,0
13635371,5.91858e-310,2.10726e-310,0
13640371,3.49456e-310,4.04506e-310,0
13645372,1.91734e-310,5.20252e-310,0
13650372,1.7636e-310,5.83435e-310,0
13655372,1.64569e-310,6.21913e-310,0
13660372,2.40135e-310,6.12653e-310,0
13665373,2.42197e-310,6.27839e-310,0
13670373,3.64706e-310,5.47653e-310,0
13675373,4.485e-310,4.85448e-310,0
13680374,5.32015e-310,3.81993e-310,0
13685374,5.82694e-310,3.18251e-310,0
13690374,5.88192e-310,3.33908e-310,0
13695375,5.90392e-310,3.4512e-310,0
13700375,5.30686e-310,4.22061e-310,0
13705375,5.0904e-310,4.55761e-310,0
13710375,5.44163e-310,4.1614e-310,0
13715376,5.78207e-310,3.67995e-310,0
13720376,5.99001e-310,3.38323e-310,0
13725376,6.11255e-310,3.20996e-310,0
13730377,6.3306e-310,2.7282e-310,0
13735377,6.43774e-310,2.51396e-310,0
13740377,6.56046e-310,2.1846e-310,0
13745378,6.63821e-310,1.97037e-310,0
13750378,6.74552e-310,1.50405e-310,0
13755378,6.81036e-310,1.22034e-310,0
13760379,6.78805e-310,1.39223e-310,0
13765379,6.78318e-310,1.45943e-310,0
13770379,6.84504e-310,1.06051e-310,0
13775379,6.88517e-310,7.68233e-311,0
13780380,6.90933e-310,5.91126e-311,0
13785380,6.92514e-310,4.53084e-311,0
13790380,6.91199e-310,6.39267e-311,0
13795381,6.89971e-310,7.8252e-311,0
13800381,6.84364e-310,1.12137e-310,0
13805381,6.81041e-310,1.32292e-310,0
13810382,6.73288e-310,1.64864e-310,0
13815382,6.79036e-310,1.40091e-310,0
13820382,6.76582e-310,1.54112e-310,0
13825382,6.81107e-310,1.33001e-310,0
13830383,6.76308e-310,1.55445e-310,0
13835383,6.80769e-310,1.34963e-310,0
13840383,6.82318e-310,1.29534e-310,0
13845384,6.83293e-310,1.26019e-310,0
13850384,6.79881e-310,1.4274e-310,0
13855384,6.59322e-310,2.04625e-310,0
13860385,2.77927e-310,3.74787e-310,0
13865385,2.93115e-311,4.66665e-310,0
13870385,-1.22788e-310,5.20104e-310,0
13875386,1.51677e-310,4.75073e-310,0
13880386,3.49219e-310,3.88395e-310,0
13885386,4.8372e-310,2.79678e-310,0
13890386,5.64323e-310,2.15022e-310,0
13895387,6.12568e-310,1.76903e-310,0
13900387,6.45668e-310,1.05893e-310,0
13905387,6.58746e-310,1.24583e-310,0
13910388,6.33517e-310,2.18218e-310,0
13915388,6.28178e-310,2.56698e-310,0
13920388,4.21471e-310,4.28553e-310,0
13925389,5.26402e-311,4.50156e-310,0
13930389,-1.76355e-310,4.548e-310,0
13935389,1.29528e-310,4.21103e-310,0
13940390,3.14484e-310,3.98594e-310,0
13945390,4.39553e-310,3.59253e-310,0
13950390,5.12485e-310,3.39957e-310,0
13955390,5.56484e-310,3.279e-310,0
13960391,4.91429e-310,4.25949e-310,0
13965391,4.49435e-310,4.86785e-310,0
13970391,2.5797e-310,5.69953e-310,0
13975392,-9.93874e-311,4.54901e-310,0
13980392,-2.18345e-310,5.01338e-310,0
13985392,-2.88349e-310,5.30147e-310,0
13990393,-2.76434e-310,5.76271e-310,0
13995393,-1.45702e-312,5.70099e-310,0
14000393,1.66757e-310,5.63994e-310,0
14005393,3.61797e-311,6.0909e-310,0
14010394,-5.20481e-311,6.33624e-310,0
14015394,7.08182e-311,6.38905e-310,0
14020394,1.50202e-310,6.39767e-310,0
14025395,-8.49677e-311,5.9996e-310,0
14030395,-2.08659e-310,5.89088e-310,0
14035395,-2.16369e-310,6.16212e-310,0
14040396,-2.55247e-310,6.17969e-310,0
14045396,-2.79387e-310,6.1861e-310,0
14050396,-3.56606e-310,5.75234e-310,0
14055397,-4.08286e-310,5.44123e-310,0
14060397,-4.1472e-310,5.46793e-310,0
14065397,-4.18508e-310,5.48451e-310,0
14070397,-4.70005e-310,5.00645e-310,0
14075398,-5.01264e-310,4.715e-310,0
14080398,-5.17158e-310,4.57617e-310,0
14085398,-5.65711e-310,3.84651e-310,0
14090399,-5.95442e-310,3.39471e-310,0
14095399,-5.62657e-310,3.91217e-310,0
14100399,-5.22636e-310,4.42371e-310,0
14105400,-4.95623e-310,4.75699e-310,0
14110400,-5.26044e-310,4.43739e-310,0
14115400,-5.58527e-310,4.01721e-310,0
14120401,-5.80456e-310,3.72043e-310,0
14125401,-6.01343e-310,3.386e-310,0
14130401,-6.33242e-310,2.59136e-310,0
14135401,-6.52937e-310,2.08684e-310,0
14140402,-6.59914e-310,1.99033e-310,0
14145402,-6.5404e-310,2.23073e-310,0
14150402,-6.60055e-310,2.0953e-310,0
14155403,-6.45106e-310,2.49484e-310,0
14160403,-6.48356e-310,2.44986e-310,0
14165403,-6.50311e-310,2.42274e-310,0
14170404,-6.34474e-310,2.78326e-310,0
14175404,-6.58807e-310,1.65339e-310,0
14180404,-6.70809e-310,1.37169e-310,0
14185404,-6.77691e-310,1.22515e-310,0
14190405,-6.80046e-310,1.24401e-310,0
14195405,-6.81616e-310,1.24686e-310,0
14200405,-6.8326e-310,1.20856e-310,0
14205406,-6.7326e-310,1.62102e-310,0
14210406,-6.66809e-310,1.88165e-310,0
14215406,-6.07776e-310,2.97884e-310,0
14220407,-5.69309e-310,3.67082e-310,0
14225407,-5.92886e-310,3.39427e-310,0
14230407,-6.07015e-310,3.22869e-310,0
14235408,-6.21547e-310,2.9923e-310,0
14240408,-6.4137e-310,2.52299e-310,0
14245408,-6.53178e-310,2.24455e-310,0
14250408,-6.60184e-310,2.08038e-310,0
14255409,-6.70076e-310,1.72763e-310,0
14260409,-6.76034e-310,1.51461e-310,0
14265409,-6.79977e-310,1.36525e-310,0
14270410,-6.78345e-310,1.47191e-310,0
14275410,-6.33878e-310,2.49202e-310,0
14280410,-4.88733e-310,4.05652e-310,0
14285411,-4.74967e-310,4.53939e-310,0
14290411,-4.99007e-310,4.4998e-310,0
14295411,-5.43018e-310,4.0418e-310,0
14300411,-6.02439e-310,2.7135e-310,0
14305412,-6.34634e-310,2.15085e-310,0
14310412,-6.53416e-310,1.84052e-310,0
14315412,-6.56698e-310,1.95967e-310,0
14320413,-5.73182e-310,3.30314e-310,0
14325413,-5.21001e-310,4.1265e-310,0
14330413,-4.73549e-310,4.74417e-310,0
14335414,-4.23806e-310,5.25162e-310,0
14340414,-3.84842e-310,5.60677e-310,0
14345414,-3.1309e-310,6.02114e-310,0
14350415,-2.6683e-310,6.27948e-310,0
14355415,-3.55012e-310,5.75171e-310,0
14360415,-4.36302e-310,5.10918e-310,0
14365415,-4.85427e-310,4.71891e-310,0
14370416,-5.32493e-310,4.21554e-310,0
14375416,-4.35801e-310,5.05575e-310,0
14380416,-3.71574e-310,5.58756e-310,0
14385417,-4.30364e-310,5.20543e-310,0
14390417,-1.98977e-310,5.84071e-310,0
14395417,1.03239e-310,5.17155e-310,0
14400418,3.07303e-310,4.41265e-310,0
14405418,6.29495e-311,5.14977e-310,0
14410418,-9.59447e-311,5.52863e-310,0
14415419,-1.78333e-310,5.82258e-310,0
14420419,-2.42931e-310,5.92003e-310,0
14425419,-2.85467e-310,5.95694e-310,0
14430419,-8.93853e-311,6.23214e-310,0
14435420,3.10271e-311,6.38859e-310,0
14440420,1.13459e-310,6.44773e-310,0
14445420,1.80456e-310,6.41276e-310,0
14450421,3.24905e-310,5.59196e-310,0
14455421,3.81676e-310,5.41639e-310,0
14460421,4.13813e-310,5.32832e-310,0
14465422,4.12496e-310,5.44178e-310,0
14470422,4.47283e-310,5.20004e-310,0
14475422,4.20285e-310,5.44976e-310,0
14480422,4.3241e-310,5.38809e-310,0
14485423,4.44455e-310,5.30955e-310,0
14490423,4.5164e-310,5.26281e-310,0
14495423,5.41443e-310,3.8063e-310,0
14500424,5.96034e-310,2.90206e-310,0
14505424,6.20171e-310,2.65898e-310,0
14510424,6.34305e-310,2.52303e-310,0
14515425,6.37239e-310,2.58538e-310,0
14520425,6.37431e-310,2.65962e-310,0
14525425,6.23632e-310,2.98108e-310,0
14530426,6.09854e-310,3.26555e-310,0
14535426,6.14601e-310,3.20469e-310,0
14540426,6.17807e-310,3.16099e-310,0
14545426,6.3282e-310,2.82611e-310,0
14550427,6.41961e-310,2.6214e-310,0
14555427,6.29018e-310,2.91061e-310,0
14560427,6.22772e-310,3.05608e-310,0
14565428,6.39406e-310,2.65437e-310,0
14570428,6.48287e-310,2.44814e-310,0
14575428,6.45289e-310,2.54854e-310,0
14580429,6.13437e-310,3.14653e-310,0
14585429,6.07106e-310,3.30964e-310,0
14590429,6.27095e-310,2.89545e-310,0
14595429,6.53827e-310,1.91339e-310,0
14600430,6.67451e-310,1.55359e-310,0
14605430,6.77607e-310,1.16678e-310,0
14610430,6.76531e-310,1.36886e-310,0
14615431,6.75642e-310,1.4999e-310,0
14620431,6.73428e-310,1.6421e-310,0
14625431,6.81334e-310,1.20263e-310,0
14630432,6.85015e-310,1.04721e-310,0
14635432,6.86828e-310,9.85992e-311,0
14640432,6.86681e-310,1.03416e-310,0
14645433,6.75265e-310,1.51779e-310,0
14650433,6.67837e-310,1.82473e-310,0
14655433,6.6607e-310,1.92762e-310,0
14660433,6.46766e-310,2.4327e-310,0
14665434,5.62346e-310,3.62709e-310,0
14670434,5.28977e-310,4.1926e-310,0
14675434,5.62474e-310,3.83037e-310,0
14680435,5.79581e-310,3.66731e-310,0
14685435,6.07785e-310,3.1871e-310,0
14690435,6.33289e-310,2.63334e-310,0
14695436,6.48508e-310,2.30417e-310,0
14700436,6.46545e-310,2.4351e-310,0
14705436,6.4504e-310,2.52162e-310,0
14710437,6.27617e-310,2.90833e-310,0
14715437,5.46794e-310,3.94452e-310,0
14720437,4.92648e-310,4.60884e-310,0
14725437,5.16582e-310,4.45401e-310,0
14730438,5.31161e-310,4.35824e-310,0
14735438,5.90429e-310,3.20795e-310,0
14740438,6.27588e-310,2.43913e-310,0
14745439,6.15349e-310,2.88936e-310,0
14750439,6.07708e-310,3.16448e-310,0
14755439,5.28418e-310,4.14651e-310,0
14760440,4.76966e-310,4.76348e-310,0
14765440,3.60895e-310,5.53713e-310,0
14770440,2.92471e-310,5.99789e-310,0
14775440,2.52193e-310,6.27213e-310,0
14780441,1.56967e-310,6.54398e-310,0
