9495119,-2.87102e-317,3.76887e-317,0
9500119,-2.82881e-317,3.80065e-317,0
9505120,-3.31859e-317,3.38143e-317,0
9510120,-8.65172e-318,4.65818e-317,0
9515120,2.43549e-317,4.06393e-317,0
9520121,1.53729e-317,4.4815e-317,0
9525121,6.22013e-318,4.69683e-317,0
9530121,6.28712e-318,4.69594e-317,0
9535121,-1.80543e-317,4.38036e-317,0
9540122,-2.08601e-317,4.2539e-317,0
9545122,-1.32222e-317,4.5496e-317,0
9550122,-1.33603e-317,4.54557e-317,0
9555123,9.78923e-318,4.63561e-317,0
9560123,-3.25774e-318,4.72663e-317,0
9565123,3.60423e-317,3.07517e-317,0
9570124,4.36694e-317,1.83765e-317,0
9575124,4.30789e-317,1.97211e-317,0
9580124,4.3022e-317,1.98448e-317,0
9585124,3.89442e-317,2.69827e-317,0
9590125,3.76695e-317,2.87354e-317,0
9595125,3.54173e-317,3.14694e-317,0
9600125,3.6738e-317,2.99171e-317,0
9605126,3.78769e-317,2.84614e-317,0
9610126,3.79628e-317,2.83468e-317,0
9615126,4.06825e-317,2.42826e-317,0
9620127,3.8323e-317,2.7858e-317,0
9625127,3.55074e-317,3.13678e-317,0
9630127,3.13143e-317,3.55546e-317,0
9635128,3.12741e-317,3.55899e-317,0
9640128,3.67316e-317,2.9925e-317,0
9645128,4.16355e-317,2.26097e-317,0
9650128,4.17163e-317,2.24603e-317,0
9655129,4.24892e-317,2.09614e-317,0
9660129,4.37879e-317,1.80922e-317,0
9665129,4.41676e-317,1.71444e-317,0
9670130,4.6521e-317,8.97292e-318,0
9675130,4.73766e-317,-4.20563e-319,0
9680130,4.73758e-317,-4.93127e-319,0
9685131,4.73699e-317,-8.9709e-319,0
9690131,4.73688e-317,-9.51882e-319,0
9695131,4.67245e-317,7.84422e-318,0
9700131,4.59902e-317,1.13852e-317,0
9705132,4.59604e-317,1.15046e-317,0
9710132,4.555e-317,1.29754e-317,0
9715132,4.56706e-317,1.26314e-317,0
9720133,4.5818e-317,1.18972e-317,0
9725133,4.58375e-317,1.16917e-317,0
9730133,4.51112e-317,1.363e-317,0
9735134,4.44959e-317,1.62742e-317,0
9740134,4.44057e-317,1.64713e-317,0
9745134,4.57914e-317,1.21862e-317,0
9750135,4.55072e-317,1.31841e-317,0
9755135,4.63495e-317,9.82053e-318,0
9760135,4.67307e-317,7.80685e-318,0
9765135,4.67115e-317,7.92126e-318,0
9770136,4.60026e-317,1.13345e-317,0
9775136,4.53618e-317,1.36756e-317,0
9780136,4.48453e-317,1.52846e-317,0
9785137,4.33077e-317,1.92136e-317,0
9790137,2.15789e-317,4.2179e-317,0
9795137,2.01667e-317,4.28721e-317,0
9800138,3.01663e-317,3.65337e-317,0
9805138,4.53604e-317,1.36802e-317,0
9810138,4.66069e-317,8.51487e-318,0
9815139,4.67245e-317,7.84429e-318,0
9820139,4.73413e-317,-1.87385e-318,0
9825139,4.73568e-317,1.4324e-318,0
9830139,4.70619e-317,5.46745e-318,0
9835140,4.57808e-317,1.21998e-317,0
9840140,4.57441e-317,1.23366e-317,0
9845140,4.22122e-317,2.15137e-317,0
9850141,1.70035e-317,4.42221e-317,0
9855141,2.22039e-318,4.73263e-317,0
9860141,1.80078e-318,4.73442e-317,0
9865142,1.86705e-317,4.35445e-317,0
9870142,3.74689e-317,2.89965e-317,0
9875142,4.2753e-317,2.04182e-317,0
9880142,4.61883e-317,1.05526e-317,0
9885143,3.90687e-317,2.6802e-317,0
9890143,3.86087e-317,2.74605e-317,0
9895143,1.6898e-317,4.42625e-317,0
9900144,2.86384e-317,3.77433e-317,0
9905144,-3.03269e-317,3.64004e-317,0
9910144,-2.15373e-317,4.22002e-317,0
9915145,4.96213e-318,4.71178e-317,0
9920145,5.37684e-318,4.70723e-317,0
9925145,1.41099e-317,4.52286e-317,0
9930146,3.81949e-317,2.80332e-317,0
9935146,2.98262e-317,3.68118e-317,0
9940146,2.95964e-317,3.69969e-317,0
9945146,-3.06721e-318,4.7279e-317,0
9950147,-4.34755e-317,1.88307e-317,0
9955147,-4.10246e-317,2.37e-317,0
9960147,-4.10553e-317,2.3647e-317,0
9965148,-2.02525e-317,4.28317e-317,0
9970148,-1.87898e-317,4.34932e-317,0
9975148,3.75854e-317,2.88453e-317,0
9980149,1.86337e-317,4.35603e-317,0
9985149,1.82494e-317,4.37227e-317,0
9990149,-3.79775e-318,4.72259e-317,0
9995149,-2.72975e-317,3.87242e-317,0
10000150,-4.45532e-317,1.6116e-317,0
10005150,-3.74146e-317,2.90664e-317,0
10010150,-3.72556e-317,2.92701e-317,0
10015151,-3.62333e-317,3.05264e-317,0
10020151,-2.98026e-317,3.68309e-317,0
10025151,-2.96543e-317,3.69504e-317,0
10030152,-2.06808e-317,4.2345e-317,0
10035152,-4.45573e-317,1.61055e-317,0
10040152,-4.47688e-317,1.54569e-317,0
10045153,-4.33218e-317,1.91815e-317,0
10050153,-4.69092e-317,6.65157e-318,0
10055153,-4.70412e-317,5.642e-318,0
10060153,-4.64768e-317,9.199e-318,0
10065154,-4.47778e-317,1.5481e-317,0
10070154,-4.72031e-317,4.07115e-318,0
10075154,-4.64536e-317,9.31536e-318,0
10080155,-4.64316e-317,9.42442e-318,0
10085155,-4.63064e-317,1.00216e-317,0
10090155,-4.56063e-317,1.28368e-317,0
10095156,-4.31781e-317,1.95028e-317,0
10100156,-4.30756e-317,1.97283e-317,0
10105156,-4.58938e-317,1.17675e-317,0
10110157,-4.39627e-317,1.76637e-317,0
10115157,-4.39173e-317,1.77757e-317,0
10120157,-4.34642e-317,1.88568e-317,0
10125157,-4.36354e-317,1.84571e-317,0
10130158,-4.37117e-317,1.82758e-317,0
10135158,-4.25466e-317,2.08447e-317,0
10140158,-4.59195e-317,1.16666e-317,0
10145159,-4.67114e-317,7.9217e-318,0
10150159,-4.67559e-317,7.65501e-318,0
10170160,-4.73423e-317,1.85196e-318,0
10175160,-4.6908e-317,6.65924e-318,0
10180161,-4.68937e-317,6.76035e-318,0
10185161,-4.67669e-317,7.58717e-318,0
10190161,-4.60448e-317,1.11617e-317,0
10195162,-4.60157e-317,1.12816e-317,0
10200162,-3.05616e-317,3.62036e-317,0
10205162,-1.47696e-318,4.73554e-317,0
10210163,-2.52174e-317,4.01098e-317,0
10215163,-2.5615e-317,3.98571e-317,0
10220163,-3.7729e-317,2.86572e-317,0
10225164,-4.14578e-317,2.29338e-317,0
10230164,-4.49963e-317,1.48338e-317,0
10235164,-4.60836e-317,1.10003e-317,0
10240164,-4.6867e-317,6.94295e-318,0
10245165,-4.68763e-317,6.88006e-318,0
10250165,-4.47951e-317,1.5431e-317,0
10255165,-3.89361e-317,2.69943e-317,0
10260166,-3.85952e-317,2.74795e-317,0
10265166,-3.63376e-317,3.04022e-317,0
10270166,2.22198e-317,4.18449e-317,0
10275167,-4.19898e-317,2.19447e-317,0
10280167,-4.7223e-317,3.83395e-318,0
10285167,-4.47166e-317,1.5657e-317,0
10290167,-4.60175e-317,1.12744e-317,0
10295168,-4.60314e-317,1.12168e-317,0
10300168,-4.67445e-317,7.72479e-318,0
10305168,-4.24695e-317,2.10168e-317,0
10310169,6.76168e-318,4.68934e-317,0
10315169,8.24728e-318,4.66551e-317,0
10320169,2.42018e-317,4.07307e-317,0
10325170,1.12663e-317,4.60194e-317,0
10330170,1.11601e-317,4.60453e-317,0
10335170,-2.98045e-317,3.68295e-317,0
10340171,-3.26164e-317,3.4364e-317,0
10345171,-3.46727e-317,3.2288e-317,0
10350171,-6.97874e-318,4.68616e-317,0
10355171,-1.18702e-317,4.58673e-317,0
10360172,-1.19433e-317,4.58483e-317,0
10365172,2.61611e-317,3.95008e-317,0
10370172,2.67214e-317,3.9124e-317,0
10375173,3.75244e-317,2.89246e-317,0
10380173,3.61938e-317,3.05733e-317,0
10385173,3.60838e-317,3.07029e-317,0
10390174,3.91563e-317,2.6674e-317,0
10395174,8.12284e-318,4.66769e-317,0
10400174,6.40105e-318,4.6944e-317,0
10405175,1.79535e-317,4.3845e-317,0
10410175,2.94637e-317,3.71026e-317,0
10415175,4.3598e-317,1.85452e-317,0
10420175,4.44561e-317,1.63819e-317,0
10425176,4.45138e-317,1.62245e-317,0
10430176,4.41899e-317,1.7087e-317,0
10435176,4.40352e-317,1.74816e-317,0
10440177,4.40732e-317,1.7386e-317,0
10445177,4.19834e-317,2.1957e-317,0
10450177,4.18692e-317,2.21739e-317,0
10455178,4.37087e-317,1.82829e-317,0
10460178,4.27919e-317,2.02983e-317,0
10465178,3.47392e-317,3.22265e-317,0
10470178,3.53027e-317,3.15984e-317,0
10475179,4.36989e-317,1.83062e-317,0
10480179,4.7049e-317,2.68115e-318,0
10485179,4.72386e-317,2.50785e-318,0
10490180,4.70825e-317,5.28779e-318,0
10495180,4.5927e-317,1.16371e-317,0
10500180,4.25124e-317,2.09144e-317,0
10505181,4.23931e-317,2.11551e-317,0
10510181,4.58038e-317,1.2113e-317,0
10515181,4.42709e-317,1.68761e-317,0
10520182,4.64368e-317,9.39842e-318,0
10525182,4.68273e-317,7.2055e-318,0
10530182,4.68333e-317,7.16603e-318,0
10535182,4.73293e-317,-2.15875e-318,0
10540183,4.64618e-317,7.88075e-318,0
10545183,4.69768e-317,5.56211e-318,0
10550183,4.68946e-317,6.63724e-318,0
10555184,4.67867e-317,7.50749e-318,0
10560184,4.72404e-317,3.61233e-318,0
10565184,4.72405e-317,3.61221e-318,0
10570185,4.62777e-317,1.01538e-317,0
10575185,4.62315e-317,1.03618e-317,0
10580185,4.68255e-317,7.21767e-318,0
10585186,4.49331e-317,1.5046e-317,0
10590186,4.49143e-317,1.50813e-317,0
10595186,3.81037e-317,2.8088e-317,0
10600186,3.49092e-317,3.16567e-317,0
10605187,3.49323e-317,3.18984e-317,0
10610187,3.05484e-317,3.61934e-317,0
10615187,3.59434e-317,3.08671e-317,0
10620188,3.59691e-317,3.08373e-317,0
10625188,4.62278e-317,1.03783e-317,0
10630188,4.68161e-317,7.27802e-318,0
10635189,4.71011e-317,4.38697e-318,0
10640189,4.71585e-317,4.3856e-318,0
10645189,4.72905e-317,-2.99487e-318,0
10650189,4.7298e-317,-2.75912e-318,0
10655190,4.67205e-317,-7.617e-318,0
10660190,4.58846e-317,1.18034e-317,0
10665190,2.23753e-318,4.73255e-317,0
10670191,-1.469e-318,4.73556e-317,0
10675191,3.62919e-317,3.04567e-317,0
10680191,4.11029e-317,2.35641e-317,0
10685192,4.36961e-317,1.83129e-317,0
10690192,3.98557e-317,2.56172e-317,0
10695192,3.41702e-317,3.28193e-317,0
10700193,3.23611e-317,3.46045e-317,0
10705193,2.30225e-317,4.14086e-317,0
10710193,1.93183e-317,4.3261e-317,0
10715193,1.91354e-317,4.32973e-317,0
10720194,2.25523e-317,4.16666e-317,0
10725194,2.71277e-317,3.88432e-317,0
10730194,3.3477e-317,3.35262e-317,0
10735195,4.27901e-318,4.71848e-317,0
10740195,3.63294e-318,4.72392e-317,0
10745195,4.79842e-318,4.70935e-317,0
10750196,-2.30705e-317,4.1092e-317,0
10755196,-3.75852e-317,2.87249e-317,0
10760196,-3.43892e-317,3.25661e-317,0
10765196,-2.54755e-318,4.73099e-317,0
10770197,-1.27768e-318,4.73612e-317,0
10775197,-1.27995e-317,4.56167e-317,0
10780197,2.54564e-317,3.99586e-317,0
10785198,2.54961e-317,3.99332e-317,0
10790198,-3.96444e-317,2.59429e-317,0
10795198,-4.00617e-317,2.52938e-317,0
10800199,-3.97435e-317,2.57907e-317,0
10805199,-4.5276e-317,1.39572e-317,0
10810199,-4.52728e-317,1.39673e-317,0
10815200,-3.71514e-317,2.94022e-317,0
10820200,-2.98274e-317,3.68109e-317,0
10825200,-1.61417e-317,4.45439e-317,0
10830200,-1.58131e-317,4.46616e-317,0
10835201,-3.82935e-317,2.78984e-317,0
10840201,-3.85091e-317,2.76001e-317,0
10845201,-4.2394e-317,2.11534e-317,0
10850202,-4.24916e-317,2.09564e-317,0
10855202,-4.50213e-317,1.47577e-317,0
10860202,-4.43536e-317,1.66575e-317,0
10865203,-4.6346e-317,9.83689e-318,0
10870203,-4.55471e-317,1.30448e-317,0
10875203,-4.55433e-317,1.30584e-317,0
10880204,-4.66984e-317,7.99839e-318,0
10885204,-4.687e-317,6.96873e-318,0
10890204,-4.73568e-317,1.44211e-318,0
10895204,-4.68053e-317,7.07738e-318,0
10900205,-4.68345e-317,7.15906e-318,0
10905205,-4.68097e-317,7.31892e-318,0
10910205,-4.44722e-317,1.63381e-317,0
10915206,-4.44271e-317,1.648e-317,0
10920206,-4.23221e-317,2.12975e-317,0
10925206,-4.32652e-317,1.92081e-317,0
10930207,-4.55011e-317,1.22656e-317,0
10935207,-4.5772e-317,1.19456e-317,0
10940207,-4.47419e-317,1.55846e-317,0
10945207,-4.47014e-317,1.5721e-317,0
10950208,-4.57409e-317,1.23493e-317,0
10955208,-4.73256e-317,-1.05473e-318,0
10960208,-4.612e-317,9.68182e-318,0
10965209,-4.66995e-317,7.99176e-318,0
10970209,-4.706e-317,5.3414e-318,0
10975209,-4.70945e-317,5.17904e-318,0
10980210,-4.71031e-317,5.10068e-318,0
10985210,-4.71751e-317,4.38483e-318,0
10990210,-4.32864e-317,1.92614e-317,0
10995211,-4.31583e-317,1.95466e-317,0
11000211,-3.98926e-317,2.55596e-317,0
11005211,-3.30295e-317,3.39671e-317,0
11010211,-3.99401e-317,2.54855e-317,0
11015212,-4.3365e-317,1.90839e-317,0
11020212,-4.3465e-317,1.8855e-317,0
11025212,-4.30845e-317,1.9709e-317,0
11030213,-4.29882e-317,1.99178e-317,0
11035213,-4.49208e-317,1.50607e-317,0
11040213,-4.5221e-317,1.4134e-317,0
11045214,-4.67802e-317,7.50515e-318,0
11050214,-4.73148e-317,2.45386e-318,0
11055214,-4.59441e-317,1.15694e-317,0
11060214,-4.5335e-317,1.37641e-317,0
11065215,-4.71665e-317,-4.47659e-318,0
11070215,-4.7092e-317,-5.20164e-318,0
11075215,-4.43196e-317,1.67478e-317,0
11080216,-4.68455e-317,7.08573e-318,0
11085216,-4.54485e-317,1.33845e-317,0
11090216,-4.54485e-317,1.33847e-317,0
11095217,-3.80939e-317,2.81707e-317,0
11100217,-1.66834e-317,4.43e-317,0
11105217,-1.62273e-317,4.45128e-317,0
11110218,-1.17353e-317,4.5902e-317,0
11115218,4.31184e-318,4.71654e-317,0
11120218,4.75073e-318,4.71397e-317,0
11125218,-2.02875e-317,4.28151e-317,0
11130219,-2.14986e-317,4.222e-317,0
11135219,-2.35793e-317,4.10941e-317,0
11140219,-2.86059e-317,3.7768e-317,0
11145220,-2.87062e-317,3.76917e-317,0
11150220,-3.31529e-317,3.38467e-317,0
11155220,-2.24763e-317,4.17077e-317,0
11160221,1.79672e-317,4.38394e-317,0
11165221,1.92297e-317,4.3308e-317,0
11170221,4.52074e-317,1.41775e-317,0
11175222,4.54024e-317,1.35401e-317,0
11180222,4.57015e-317,1.23277e-317,0
11185222,4.44385e-317,1.64304e-317,0
11190222,4.72455e-317,-2.94756e-318,0
11195223,4.7138e-317,-4.83414e-318,0
11200223,3.83846e-317,2.7339e-317,0
11205223,1.74597e-317,4.40264e-317,0
11210224,1.73318e-317,4.38224e-317,0
11215224,2.51898e-317,4.01272e-317,0
11220224,3.47534e-317,3.22011e-317,0
11225225,3.79243e-317,2.83982e-317,0
11230225,4.00863e-317,2.52547e-317,0
11235225,3.92006e-317,2.66087e-317,0
11240225,4.01843e-317,2.50984e-317,0
11245226,4.01812e-317,2.51034e-317,0
11250226,4.39959e-317,1.75806e-317,0
11255226,4.08087e-317,2.40701e-317,0
11260227,3.25357e-317,3.44404e-317,0
11265227,3.21593e-317,3.47921e-317,0
11270227,4.69284e-317,6.51403e-318,0
11275228,4.70102e-317,5.76285e-318,0
11280228,4.6561e-317,8.76259e-318,0
11285228,4.65341e-317,8.94099e-318,0
11290229,4.69094e-317,6.64979e-318,0
11295229,4.68616e-317,6.97845e-318,0
11300229,4.68791e-317,6.86066e-318,0
11305229,4.73481e-317,-1.8759e-318,0
11310230,4.72618e-317,3.07885e-318,0
11315230,4.72763e-317,3.11325e-318,0
11320230,4.73745e-317,6.11293e-319,0
11325231,4.68588e-317,6.99698e-318,0
11330231,4.62988e-317,9.86098e-318,0
11335231,4.6774e-317,7.54326e-318,0
11340232,4.52704e-317,1.39196e-317,0
11345232,4.39539e-317,1.76852e-317,0
11350232,4.38821e-317,1.78626e-317,0
11355233,4.26629e-317,2.06056e-317,0
11360233,4.47596e-317,1.55336e-317,0
11365233,4.69178e-317,6.63974e-318,0
11370233,4.69326e-317,6.48421e-318,0
11375234,4.70835e-317,5.27824e-318,0
11380234,4.72261e-317,3.79722e-318,0
11385234,4.72767e-317,3.10354e-318,0
11390235,4.66567e-317,8.23795e-318,0
11395235,4.68587e-317,6.99821e-318,0
11400235,4.67213e-317,7.86278e-318,0
11405236,4.69597e-317,6.28491e-318,0
11410236,4.28701e-317,2.01709e-317,0
11415236,3.22116e-317,3.47437e-317,0
11420236,-1.48824e-317,4.49803e-317,0
11425237,-1.26873e-317,4.5648e-317,0
11430237,4.07273e-317,2.42075e-317,0
11435237,4.70234e-317,5.79018e-318,0
11440238,4.65782e-317,8.67114e-318,0
11445238,4.65549e-317,8.79528e-318,0
11450238,4.72594e-317,3.35681e-318,0
11455239,4.7284e-317,2.98975e-318,0
11460239,4.64602e-317,9.28262e-318,0
11465239,4.19105e-317,2.20959e-317,0
11470240,4.29723e-317,1.99524e-317,0
11475240,4.16292e-317,2.26212e-317,0
11480240,4.15203e-317,2.28206e-317,0
11485240,2.94433e-317,3.71188e-317,0
11490241,4.30901e-317,1.96967e-317,0
11495241,4.1352e-317,2.31242e-317,0
11500241,4.12874e-317,2.32394e-317,0
11505242,3.71457e-317,2.94094e-317,0
11510242,3.58236e-317,3.10062e-317,0
11515242,2.91416e-317,3.73561e-317,0
11520243,2.88804e-317,3.75584e-317,0
11525243,3.08518e-317,3.59566e-317,0
11530243,3.0906e-317,3.591e-317,0
11535243,3.29314e-317,3.40623e-317,0
11540244,3.86144e-317,2.74526e-317,0
11545244,3.84513e-317,2.76806e-317,0
11550244,4.00582e-317,2.52992e-317,0
11555245,1.69319e-317,4.42495e-317,0
11560245,-3.14338e-317,3.5449e-317,0
11565245,-3.99036e-317,2.55425e-317,0
11570246,-3.98692e-317,2.55961e-317,0
11575246,-3.30504e-317,3.39468e-317,0
11580246,-3.3776e-317,3.3225e-317,0
11585247,6.08848e-318,4.69856e-317,0
11590247,2.1539e-317,4.21993e-317,0
11595247,1.43563e-317,4.5151e-317,0
11600247,-3.16763e-317,3.52324e-317,0
11605248,-3.66445e-317,3.00316e-317,0
11610248,-3.67192e-317,2.99401e-317,0
11615248,-3.29249e-317,3.40684e-317,0
11620249,-4.15404e-317,2.27838e-317,0
11625249,-4.31909e-317,1.94746e-317,0
11630249,-4.33381e-317,1.91449e-317,0
11635250,-3.83441e-317,2.78288e-317,0
11640250,-3.8251e-317,2.79567e-317,0
11645250,-3.37292e-317,3.32723e-317,0
11650251,-3.15952e-317,3.53052e-317,0
11655251,-3.14592e-317,3.54264e-317,0
11660251,-3.0964e-317,3.586e-317,0
11665251,-4.20185e-317,2.18896e-317,0
11670252,-4.20813e-317,2.17687e-317,0
11675252,-4.29915e-317,1.99111e-317,0
11680252,-4.49592e-317,1.49461e-317,0
11685253,-4.63077e-317,1.00154e-317,0
11690253,-4.6331e-317,9.90746e-318,0
11695253,-4.51716e-317,1.42914e-317,0
11700254,-4.51622e-317,1.43209e-317,0
11705254,-4.58021e-317,1.19486e-317,0
11710254,-4.71941e-317,-3.68029e-318,0
11715254,-4.71434e-317,-3.90754e-318,0
11720255,-4.7193e-317,3.99947e-318,0
11725255,-4.71095e-317,-1.21977e-318,0
11730255,-4.62723e-317,1.02095e-317,0
11735256,-4.69256e-317,6.53428e-318,0
11740256,-4.67425e-317,7.73701e-318,0
11745256,-4.16479e-317,2.25867e-317,0
11750257,-4.51698e-317,1.42966e-317,0
11755257,-4.51678e-317,1.4303e-317,0
11760257,-4.662e-317,8.4429e-318,0
11765258,-4.56256e-317,1.27678e-317,0
11770258,-4.55926e-317,1.28853e-317,0
11775258,-4.63394e-317,9.86823e-318,0
11780258,-4.67123e-317,7.91694e-318,0
11785259,-4.67249e-317,7.84133e-318,0
11790259,-4.70616e-317,5.46863e-318,0
11795259,-4.70204e-317,5.44929e-318,0
11800260,-4.5873e-317,1.16827e-317,0
11805260,-4.11331e-317,2.33632e-317,0
11810260,-4.37415e-317,1.81617e-317,0
11815261,-4.35599e-317,1.79814e-317,0
11820261,-3.83419e-317,2.78434e-317,0
11825261,-3.81629e-317,2.80034e-317,0
11830261,-4.31377e-317,1.94927e-317,0
11835262,-4.496e-317,1.4944e-317,0
11840262,-4.50084e-317,1.47974e-317,0
11845262,-4.52637e-317,1.31144e-317,0
11850263,-4.55139e-317,1.31607e-317,0
11855263,-4.72236e-317,3.82641e-318,0
11860263,-4.47389e-317,1.55932e-317,0
11865264,-3.22478e-317,3.47101e-317,0
11870264,-1.45578e-317,4.50864e-317,0
11875264,-1.47642e-317,4.50192e-317,0
11880265,8.1347e-318,4.66748e-317,0
11885265,-4.31947e-317,1.94662e-317,0
11890265,-4.34712e-317,1.88406e-317,0
11895265,-4.6582e-317,8.65016e-318,0
11900266,-4.69925e-317,6.03537e-318,0
11905266,-4.26299e-317,2.06736e-317,0
11910266,-4.35119e-317,1.87463e-317,0
11915267,-4.35441e-317,1.86713e-317,0
11920267,-3.79335e-317,2.8386e-317,0
11925267,-1.0511e-317,4.61978e-317,0
11930268,1.22867e-317,4.57575e-317,0
11935268,1.38981e-317,4.52941e-317,0
11940268,1.42421e-317,4.51871e-317,0
11945269,9.97713e-318,4.6316e-317,0
11950269,-3.34239e-317,3.35792e-317,0
11955269,-3.38057e-317,3.31947e-317,0
11960269,-3.19731e-317,3.49633e-317,0
11965270,-3.20841e-317,3.48615e-317,0
11970270,-3.02967e-317,3.64256e-317,0
11975270,-1.42354e-318,4.7357e-317,0
11980271,2.37212e-317,4.10124e-317,0
11985271,2.65102e-317,3.92673e-317,0
11990271,3.51608e-317,3.17558e-317,0
11995272,3.53272e-317,3.15706e-317,0
12000272,3.36207e-317,3.3382e-317,0
12005272,2.44336e-317,4.0592e-317,0
12010272,-9.39222e-318,4.64381e-317,0
12015273,1.19923e-317,4.58355e-317,0
12020273,4.05831e-317,2.44483e-317,0
12025273,4.34319e-317,1.89309e-317,0
12030274,4.34453e-317,1.89003e-317,0
12035274,3.62945e-317,3.04536e-317,0
12040274,3.86956e-317,2.73379e-317,0
12045275,3.6864e-317,2.96449e-317,0
12050275,3.68376e-317,2.97683e-317,0
12055275,3.91119e-317,2.62878e-317,0
12060276,3.86977e-317,2.73468e-317,0
12065276,3.32232e-317,3.37168e-317,0
12070276,3.22072e-317,3.47479e-317,0
12075276,3.81657e-317,2.80729e-317,0
12080277,4.44545e-317,1.63863e-317,0
12085277,4.2216e-317,2.15064e-317,0
12090277,4.21384e-317,2.16579e-317,0
12095278,4.17287e-317,2.24373e-317,0
12100278,4.35834e-317,1.85795e-317,0
12105278,4.54381e-317,1.342e-317,0
12110279,4.55228e-317,1.31296e-317,0
12115279,4.40978e-317,1.73233e-317,0
12120279,4.63514e-317,9.8115e-318,0
12125279,4.63775e-317,9.68698e-318,0
12130280,4.34906e-317,1.86921e-317,0
12135280,4.49817e-317,1.4878e-317,0
12140280,4.15347e-317,2.27945e-317,0
12145281,4.4734e-317,1.56072e-317,0
12150281,4.25902e-317,2.07554e-317,0
12155281,4.69233e-317,6.55132e-318,0
12160282,4.58416e-317,1.19694e-317,0
12165282,4.57248e-317,1.21249e-317,0
12170282,4.5612e-317,1.2756e-317,0
12175283,4.58368e-317,1.09444e-317,0
12180283,4.65172e-317,8.99219e-318,0
12185283,4.6721e-317,7.8643e-318,0
12190283,4.66971e-317,8.00571e-318,0
12195284,4.69833e-317,6.10483e-318,0
12200284,4.68093e-317,7.32163e-318,0
12205284,4.6615e-317,8.47023e-318,0
12210285,4.39127e-317,1.77872e-317,0
12215285,4.22101e-317,2.15178e-317,0
12220285,3.80207e-317,2.8269e-317,0
12225286,3.78402e-317,2.85103e-317,0
12230286,3.07041e-317,3.60829e-317,0
12235286,3.58099e-317,3.10219e-317,0
12240287,3.57069e-317,3.11405e-317,0
12245287,4.39674e-317,1.76518e-317,0
12250287,4.5956e-317,1.15222e-317,0
12255287,4.59769e-317,1.14389e-317,0
12260288,4.72598e-317,3.1103e-318,0
12265288,4.73778e-317,2.30739e-319,0
12270288,4.59954e-317,1.13641e-317,0
12275289,4.64294e-317,9.4354e-318,0
12280289,3.05909e-317,3.61789e-317,0
12285289,2.9552e-317,3.70323e-317,0
12290290,-3.36595e-318,4.72587e-317,0
12295290,2.11959e-317,4.23727e-317,0
12300290,2.12185e-317,4.23614e-317,0
12305290,4.55153e-317,1.31556e-317,0
12310291,4.55855e-317,1.29103e-317,0
12315291,4.61142e-317,1.08714e-317,0
12320291,4.64356e-317,9.40459e-318,0
12325292,4.64823e-317,9.17126e-318,0
12330292,4.43237e-317,1.67368e-317,0
12335292,1.5971e-317,4.46054e-317,0
12340293,-1.21067e-317,4.58055e-317,0
12345293,-1.70385e-317,4.42087e-317,0
12350293,-1.78188e-317,4.38999e-317,0
12355294,-2.6588e-317,3.92147e-317,0
12360294,-8.22103e-318,4.66597e-317,0
12365294,-8.20602e-318,4.66623e-317,0
12370294,2.47278e-317,4.04134e-317,0
12375295,4.73065e-317,2.60874e-318,0
12380295,3.25998e-317,3.43797e-317,0
12385295,3.25916e-317,3.43875e-317,0
12390296,-6.88337e-318,4.68757e-317,0
12395296,-1.85379e-317,4.36011e-317,0
12400296,-4.70625e-317,5.46215e-318,0
12405297,-4.71327e-317,4.81872e-318,0
12410297,-3.02596e-317,3.64564e-317,0
12415297,-3.70141e-317,2.95749e-317,0
12420298,-3.77431e-317,2.86386e-317,0
12425298,-2.98148e-317,3.68211e-317,0
12430298,-2.14743e-317,4.22323e-317,0
12435298,-7.34136e-318,4.68062e-317,0
12440299,-6.883e-318,4.68758e-317,0
12445299,-2.55409e-317,3.99045e-317,0
12450299,-2.56425e-317,3.98394e-317,0
12455300,-3.43643e-317,3.2616e-317,0
12460300,-3.80453e-317,2.82359e-317,0
12465300,-4.23501e-317,2.1241e-317,0
12470301,-4.24617e-317,2.10171e-317,0
12475301,-4.37624e-317,1.74828e-317,0
12480301,-4.25687e-317,2.07993e-317,0
12485301,-3.22839e-317,3.46766e-317,0
12490302,-2.20907e-317,4.19131e-317,0
12495302,-3.79747e-317,2.83308e-317,0
12500302,-4.0407e-317,2.47384e-317,0
12505303,-4.46932e-317,1.57237e-317,0
12510303,-4.47305e-317,1.56174e-317,0
12515303,-4.67551e-317,7.66043e-318,0
12520304,-4.66035e-317,8.5341e-318,0
12525304,-4.65552e-317,8.79321e-318,0
12530304,-4.65465e-317,8.8396e-318,0
12535305,-4.56298e-317,1.27528e-317,0
12540305,-4.62198e-317,1.04136e-317,0
12545305,-4.70273e-317,5.75805e-318,0
12550305,-4.53799e-317,1.36151e-317,0
12555306,-4.56392e-317,1.24433e-317,0
12560306,-4.58273e-317,1.19593e-317,0
12565306,-4.7023e-317,5.7928e-318,0
12570307,-4.66596e-317,8.26118e-318,0
12575307,-4.55686e-317,1.28103e-317,0
12580307,-4.26187e-317,2.06026e-317,0
12585308,-4.4558e-317,1.58855e-317,0
12590308,-4.54761e-317,1.3232e-317,0
12595308,-4.60395e-317,1.11836e-317,0
12600308,-4.44386e-317,1.64292e-317,0
12605309,-4.50215e-317,1.47569e-317,0
12610309,-4.4215e-317,1.70221e-317,0
12615309,-4.42139e-317,1.70247e-317,0
12620310,-4.52541e-317,1.40283e-317,0
