26650845,-0.000972782,0.123074,-0.146444,0.0179033,0.320318,0.202276,0.7856,0.134634,0.141826,-0.018813,0.338524,0.203622
26655844,0.00126982,0.126754,-0.140576,0.0178404,0.321528,0.198582,0.784616,0.13767,0.14027,-0.0165339,0.336492,0.201852
26660842,-0.00107945,0.128133,-0.143932,0.0202689,0.323723,0.196065,0.784965,0.141669,0.136749,-0.0166898,0.342378,0.204998
26665841,-0.000648713,0.130306,-0.14928,0.0179062,0.321927,0.193375,0.785713,0.14623,0.13579,-0.0173931,0.348162,0.206796
26670840,-0.00125474,0.132393,-0.156297,0.0183253,0.329086,0.197205,0.786936,0.144037,0.141625,-0.0169362,0.349592,0.207708
26675839,0.00191402,0.132638,-0.145312,0.0160604,0.329661,0.199053,0.784212,0.142369,0.135533,-0.0152004,0.348512,0.208556
26680838,0.000773907,0.130263,-0.140367,0.0162702,0.333706,0.198151,0.786463,0.144246,0.134869,-0.0166921,0.356515,0.210791
26685836,-0.000277403,0.133505,-0.14784,0.0207543,0.339122,0.202333,0.786042,0.148759,0.132827,-0.0192504,0.359782,0.21331
26690835,-0.000142879,0.135913,-0.13993,0.0197163,0.34105,0.20562,0.784881,0.146038,0.125206,-0.0179949,0.355339,0.210715
26695834,-0.00132777,0.138166,-0.137755,0.0197124,0.346399,0.205825,0.78427,0.146323,0.125709,-0.0176654,0.356877,0.211003
26700833,0.00100327,0.139126,-0.13222,0.0203624,0.348138,0.208255,0.785408,0.146294,0.121856,-0.0151736,0.360321,0.21382
26705831,0.000798702,0.138076,-0.129375,0.0210409,0.348799,0.208522,0.785161,0.145077,0.114066,-0.0171862,0.356431,0.211016
26710830,-0.000371312,0.140433,-0.12723,0.0185423,0.349163,0.209698,0.785329,0.149104,0.120414,-0.0206278,0.363176,0.215656
26715829,0.000535011,0.140056,-0.125558,0.0180221,0.35142,0.207789,0.784521,0.15055,0.117867,-0.0167627,0.36795,0.218831
26720828,-0.00180665,0.140702,-0.126984,0.0154905,0.346998,0.203786,0.785575,0.15149,0.124008,-0.0160939,0.368582,0.219175
26725827,-0.00408624,0.142276,-0.124588,0.0177612,0.351188,0.202371,0.782183,0.152956,0.120717,-0.0153737,0.371953,0.218663
26730825,0.00527859,0.143022,-0.107477,0.0183835,0.353425,0.203224,0.786598,0.148754,0.118859,-0.0128476,0.37334,0.220762
26735824,0.000911236,0.135017,-0.106379,0.0231605,0.356337,0.213667,0.787484,0.1472,0.112503,-0.0148152,0.372518,0.220551
26740823,-0.00102552,0.140067,-0.119743,0.0250416,0.359006,0.215022,0.784559,0.152368,0.112012,-0.0191283,0.377545,0.222567
26745822,-0.000308,0.145594,-0.117776,0.0187097,0.362498,0.218619,0.785287,0.153635,0.114341,-0.0184279,0.375805,0.222558
26750820,0.00279236,0.145807,-0.118785,0.0121942,0.359191,0.21546,0.78505,0.150208,0.112312,-0.016446,0.370354,0.219945
26755819,0.000545502,0.146583,-0.118332,0.0147257,0.368239,0.219146,0.785612,0.150564,0.109734,-0.0151508,0.37561,0.222643
26760818,0.00110769,0.148917,-0.121323,0.0196347,0.369683,0.21911,0.784167,0.154769,0.110238,-0.0186636,0.380111,0.225562
26765817,-0.00112673,0.148511,-0.118708,0.0197296,0.371889,0.217865,0.784394,0.15566,0.109835,-0.0201786,0.377579,0.225402
26770816,0.00033617,0.150139,-0.117241,0.0205956,0.374813,0.220424,0.786183,0.156197,0.110548,-0.0200312,0.38125,0.227517
26775814,0.00132322,0.151684,-0.113074,0.0215893,0.371097,0.217868,0.785677,0.157484,0.113127,-0.0197648,0.386171,0.22687
26780813,-0.00137582,0.149882,-0.120244,0.0190487,0.367902,0.214461,0.784248,0.158908,0.107906,-0.0203316,0.385583,0.227779
26785812,-0.000316497,0.150868,-0.112607,0.0164542,0.377422,0.217858,0.785664,0.160889,0.105757,-0.0197699,0.390561,0.230682
26790811,-0.00184126,0.148888,-0.107071,0.0186939,0.371637,0.219585,0.785463,0.161108,0.103252,-0.0205629,0.389478,0.230248
26795809,-0.000960326,0.146551,-0.104853,0.0214009,0.367287,0.218713,0.785898,0.158562,0.101399,-0.019392,0.390768,0.232208
26800808,0.00272322,0.152942,-0.102702,0.0171795,0.375987,0.221039,0.786544,0.16106,0.0968647,-0.0151355,0.391917,0.232708
26805807,0.00135183,0.152365,-0.09644,0.0137529,0.380572,0.22925,0.78559,0.158672,0.0971857,-0.0151784,0.392146,0.235772
26810806,0.000464439,0.15441,-0.093495,0.0172315,0.385496,0.235197,0.785822,0.159455,0.094831,-0.0162185,0.390069,0.233053
26815805,-0.00209818,0.160267,-0.088219,0.0178652,0.390138,0.232552,0.785499,0.162081,0.0861445,-0.015175,0.393328,0.232257
26820803,0.00194359,0.159435,-0.0964755,0.0158968,0.388866,0.231227,0.785422,0.164795,0.0930815,-0.0128641,0.398901,0.232788
26825802,-0.0028458,0.157118,-0.0956727,0.0129776,0.384708,0.23291,0.785923,0.161951,0.0958691,-0.0145969,0.396662,0.23343
26830801,-0.000344616,0.158875,-0.0855638,0.0194902,0.389425,0.229689,0.784032,0.162691,0.0926114,-0.0145148,0.399716,0.235307
26835800,0.000901699,0.15763,-0.100593,0.0184851,0.384492,0.223344,0.785674,0.165852,0.0967679,-0.0188263,0.399885,0.233924
26840798,0.000973225,0.156238,-0.0987138,0.0190277,0.38543,0.227692,0.785085,0.163965,0.0969286,-0.0153259,0.401937,0.234017
26845797,0.000740528,0.162582,-0.0960308,0.0135393,0.393108,0.224116,0.784851,0.16645,0.0896817,-0.0161433,0.404546,0.236488
26850796,0.00154114,0.161762,-0.0883347,0.0130739,0.385884,0.225529,0.784831,0.170002,0.0908571,-0.0174563,0.407592,0.237623
26855795,0.00197315,0.159072,-0.0749592,0.0185857,0.394955,0.224798,0.784535,0.167495,0.0858908,-0.0145869,0.407375,0.238038
26860794,-0.00108535,0.1576,-0.0798467,0.0130401,0.394827,0.228602,0.784671,0.167451,0.0845786,-0.0165142,0.410678,0.240243
26865792,0.000484467,0.156561,-0.0905784,0.0153146,0.391026,0.230659,0.785166,0.166574,0.0844236,-0.0174781,0.411328,0.240964
26870791,-0.000477007,0.159393,-0.0903054,0.0150023,0.395996,0.229395,0.786146,0.164629,0.0817461,-0.0158076,0.40693,0.238079
26875790,-0.000217328,0.16673,-0.0895771,0.0161748,0.40192,0.231685,0.783968,0.16792,0.0828262,-0.0141218,0.410042,0.238315
26880789,0.000319004,0.166823,-0.0923704,0.0158839,0.400671,0.230307,0.785057,0.168221,0.0849815,-0.0160741,0.408782,0.237554
26885787,0.000185013,0.166158,-0.0952543,0.0135117,0.403314,0.228899,0.785813,0.167187,0.0854354,-0.0157891,0.406602,0.237119
26890786,-0.000527573,0.166779,-0.0898794,0.0171585,0.41175,0.234931,0.785198,0.169073,0.0838166,-0.0181802,0.41253,0.240096
26895785,0.000545025,0.163615,-0.0881044,0.017592,0.409071,0.233978,0.785901,0.169246,0.0830279,-0.016342,0.412866,0.242199
26900784,-0.000709115,0.164802,-0.0795728,0.0162725,0.402811,0.226964,0.785904,0.170368,0.0842276,-0.0164635,0.414249,0.242746
26905783,0.00202131,0.16553,-0.0792128,0.0156722,0.404856,0.234419,0.786128,0.171922,0.0804234,-0.0158056,0.419379,0.245647
26910781,0.00328541,0.165949,-0.0728675,0.0155187,0.405266,0.236972,0.78616,0.174982,0.0780654,-0.0145657,0.423914,0.248633
26915780,-0.000517955,0.159492,-0.0625285,0.0134754,0.398961,0.235805,0.785954,0.171794,0.0761147,-0.0128205,0.419567,0.247156
26920779,0.000952244,0.165941,-0.0751036,0.00969934,0.40264,0.235744,0.786182,0.173406,0.0697513,-0.011505,0.420307,0.247655
26925778,0.000616074,0.16989,-0.0721506,0.00953388,0.404143,0.235261,0.786529,0.175313,0.0686598,-0.00826193,0.419616,0.241247
26930776,-0.00285365,0.171594,-0.0731274,0.0116339,0.410114,0.243417,0.786041,0.174905,0.067513,-0.0117744,0.420045,0.24687
26935775,0.00222397,0.170693,-0.0607544,0.0112147,0.41746,0.250105,0.785026,0.170577,0.0629812,-0.0110216,0.418272,0.250182
26940774,-0.000460586,0.171111,-0.0540465,0.016264,0.419525,0.254586,0.785594,0.17044,0.0651918,-0.00966479,0.420514,0.245701
26945773,-0.00418036,0.169404,-0.0565511,0.0151353,0.415261,0.244163,0.785687,0.170728,0.0698863,-0.00760691,0.416584,0.246761
26950772,0.00142193,0.166123,-0.0615586,0.015964,0.415964,0.246393,0.784969,0.170067,0.0699621,-0.00511777,0.420042,0.248103
26955770,0.00389862,0.170014,-0.0698203,0.0176406,0.409819,0.238941,0.784147,0.177544,0.0737029,-0.0100693,0.425162,0.248389
26960769,0.00309801,0.166915,-0.0662407,0.0150471,0.413136,0.244415,0.786581,0.169686,0.0727454,-0.0115141,0.422539,0.24981
26965768,-0.00160597,0.166453,-0.0652143,0.0172863,0.414312,0.248016,0.785239,0.173946,0.0687757,-0.0151569,0.427665,0.253848
26970767,0.000581264,0.165724,-0.0487074,0.0163331,0.411336,0.240523,0.787305,0.17569,0.0658913,-0.0143916,0.424513,0.247809
26975765,-0.00158434,0.167654,-0.049786,0.0163713,0.413519,0.235285,0.783284,0.173342,0.0651837,-0.0175026,0.421766,0.245644
26980764,0.0021925,0.167165,-0.0670446,0.011384,0.410146,0.242323,0.785912,0.176851,0.073,-0.0136729,0.43286,0.253406
26985763,0.000882626,0.171253,-0.0619987,0.00604391,0.421832,0.250006,0.785794,0.167483,0.0627208,-0.009247,0.425924,0.252825
26990762,0.00200272,0.173785,-0.0556675,0.0060668,0.424684,0.251175,0.785048,0.167223,0.0611201,-0.0122246,0.426621,0.251659
26995761,-0.00107628,0.169636,-0.0562004,0.0096426,0.424916,0.247785,0.785998,0.165467,0.0563074,-0.0120441,0.425268,0.247387
27000759,0.000759125,0.174316,-0.0551947,0.0104485,0.427386,0.246356,0.786142,0.173142,0.0563632,-0.0140017,0.426643,0.247376
27005758,-0.00226217,0.17555,-0.0563823,0.0113168,0.425771,0.246001,0.784503,0.175539,0.0576706,-0.0132352,0.429026,0.248723
27010757,-0.000727723,0.173279,-0.0619422,0.0109258,0.424818,0.248007,0.784418,0.177292,0.0601235,-0.0134192,0.434787,0.252662
27015756,0.00106287,0.175601,-0.0543178,0.0161633,0.428248,0.247622,0.785401,0.17861,0.0593863,-0.0133281,0.433483,0.251508
27020755,-0.00132239,0.175257,-0.0583597,0.0125399,0.423346,0.241157,0.785232,0.178266,0.0574604,-0.0131145,0.431187,0.249397
27025753,0.00158548,0.177441,-0.0553828,0.00803614,0.424025,0.240272,0.784667,0.176202,0.0552249,-0.00939807,0.43571,0.253889
27030752,0.00428724,0.173061,-0.0432416,0.0133891,0.426384,0.251624,0.788999,0.172304,0.0512739,-0.0101502,0.431528,0.250074
27035751,-0.000484426,0.172603,-0.03643,0.0164747,0.428486,0.252238,0.785492,0.171586,0.047606,-0.0132673,0.430128,0.250353
27040750,-0.000681855,0.179038,-0.0332216,0.0150104,0.429621,0.252087,0.785133,0.175292,0.0488255,-0.0113505,0.431303,0.247409
27045748,-0.000705757,0.179447,-0.0420324,0.0111318,0.432271,0.249384,0.785287,0.180725,0.047436,-0.00860386,0.437967,0.252321
27050747,0.00263882,0.180778,-0.0356568,0.0106316,0.432697,0.249674,0.786258,0.176678,0.0411454,-0.00639831,0.432963,0.248326
27055746,-0.000612334,0.181578,-0.0300883,0.0164371,0.437348,0.25103,0.786271,0.180159,0.0418787,-0.0087684,0.439112,0.257371
27060745,-0.000973855,0.181609,-0.0389994,0.0118041,0.430604,0.252557,0.784701,0.181664,0.0416334,-0.0109236,0.440749,0.258265
27065744,-0.000453485,0.179025,-0.0379878,0.0060215,0.426148,0.252654,0.785381,0.180417,0.044895,-0.00763015,0.439753,0.259793
27070742,0.000653744,0.178386,-0.0300549,0.00705051,0.426594,0.252618,0.781541,0.180989,0.0365162,-0.00685865,0.4366,0.254016
27075741,-0.0014705,0.180906,-0.0318934,0.00922823,0.427388,0.253243,0.78605,0.184844,0.0405999,-0.00809919,0.442036,0.255611
27080740,0.00467968,0.182476,-0.0384172,0.00916624,0.433105,0.252863,0.785214,0.183527,0.0395515,-0.00605618,0.437556,0.251618
27085739,0.00142145,0.177528,-0.0318915,0.00724506,0.434578,0.258236,0.785496,0.178434,0.04073,-0.0109526,0.438426,0.254221
27090737,0.00103045,0.178263,-0.0293804,0.00880814,0.433482,0.25262,0.78473,0.180533,0.0380459,-0.0121541,0.434676,0.253251
27095736,-0.000660719,0.182517,-0.0324224,0.00828075,0.435111,0.256179,0.786072,0.183911,0.0359505,-0.00875018,0.440182,0.25729
27100735,-0.00178754,0.179755,-0.0307983,0.00489521,0.43304,0.259291,0.784977,0.180514,0.0347112,-0.00735637,0.43918,0.262222
27105734,0.00121498,0.179801,-0.034037,0.00357294,0.429682,0.255316,0.78534,0.179999,0.0331793,-0.00504746,0.441291,0.257876
27110733,0.000650883,0.181506,-0.0260183,0.00801086,0.431306,0.253436,0.785989,0.181396,0.0333467,-0.00504523,0.438879,0.255522
27115731,0.00485706,0.185275,-0.0169483,0.0100842,0.434588,0.250976,0.78467,0.181732,0.0277672,-0.00644169,0.437945,0.25586
27120730,-0.00079913,0.178997,-0.0173181,0.00793457,0.43448,0.254796,0.785203,0.178064,0.0236845,-0.00596283,0.441242,0.261481
27125729,-0.000279385,0.180203,-0.0246316,0.00656271,0.43391,0.253222,0.78564,0.18435,0.0298717,-0.00775282,0.446564,0.263143
27130728,-0.000417791,0.181412,-0.0234507,0.00682259,0.43604,0.256503,0.784953,0.182102,0.0298393,-0.00711578,0.443373,0.257043
27135726,0.0010376,0.183181,-0.0210496,0.00575829,0.438503,0.25573,0.786164,0.178964,0.0268891,-0.00532695,0.441806,0.256179
27140725,-0.00194164,0.182186,-0.0137366,0.00609827,0.437682,0.255377,0.785536,0.179262,0.0226784,-0.00503565,0.436965,0.256644
27145724,0.000314713,0.180737,-0.0181919,0.00487137,0.436577,0.254009,0.78398,0.179438,0.0200575,-0.00808751,0.436211,0.252174
27150723,-0.00267011,0.184316,-0.019569,0.00379324,0.438781,0.252747,0.784752,0.182426,0.0268455,-0.00986059,0.4391,0.253665
27155722,0.000820637,0.182533,-0.0236531,0.00296783,0.437631,0.252463,0.785205,0.18109,0.0273927,-0.00615749,0.441743,0.259122
27160720,0.00121164,0.18347,-0.0174626,0.00414181,0.440681,0.256577,0.786641,0.180249,0.0229907,-0.00606179,0.442524,0.25867
27165719,-0.00217761,0.179813,-0.0110983,0.00763941,0.432439,0.252076,0.78705,0.182806,0.0247753,-0.00616951,0.445284,0.25849
27170718,-0.000805588,0.179773,-0.0110055,0.00927305,0.428143,0.251245,0.785975,0.180247,0.0196968,-0.00589131,0.441617,0.256925
27175717,0.00117731,0.181956,-0.0105289,0.00451422,0.42816,0.251305,0.78416,0.184432,0.0174089,-0.0053051,0.444139,0.257148
27180715,0.00238705,0.18496,-0.0112091,0.00372267,0.44011,0.256258,0.785863,0.183467,0.0147613,-0.00499148,0.445839,0.258204
27185714,-0.00025741,0.185008,-0.00431645,0.00246906,0.444517,0.260436,0.785263,0.178396,0.0168579,-0.00741534,0.44298,0.261077
27190713,0.00129414,0.187021,-0.00195944,0.00212097,0.446592,0.259456,0.785498,0.180749,0.00883655,-0.00337542,0.445281,0.2623
27195712,0.00055027,0.185643,-0.00159109,0.00307989,0.443739,0.256008,0.786146,0.182782,0.0145991,0.00140238,0.445413,0.264346
27200711,-0.000944006,0.185043,-0.000918031,-0.0047902,0.438153,0.257414,0.785808,0.180463,0.0107291,0.000664711,0.441068,0.259552
27205709,-0.00164252,0.187557,0.00635731,-0.00564371,0.440229,0.256926,0.785177,0.181955,0.0069056,-0.00227947,0.437931,0.254173
27210708,-0.000717907,0.185078,-0.00144017,-0.00799256,0.436774,0.2563,0.784741,0.181869,0.00990181,-0.00457024,0.443293,0.255918
27215707,-0.00105987,0.184722,-0.00501335,-0.00901667,0.432378,0.252684,0.784879,0.183739,0.0145333,-0.00428218,0.443879,0.261329
27220706,-0.00283223,0.18307,-0.000334382,-0.00609227,0.433559,0.254829,0.78556,0.18148,0.00728039,-0.00372021,0.442199,0.263725
27225704,0.000339985,0.180971,0.00985587,-0.00736075,0.438847,0.258894,0.786226,0.180478,0.0034235,-0.00329105,0.444345,0.262315
27230703,-0.000973044,0.182142,0.00580323,-0.00548877,0.436136,0.259499,0.786666,0.183126,0.000507161,-0.00236871,0.444074,0.261361
27235702,-0.000862405,0.182113,0.00556576,-0.00532108,0.435104,0.254806,0.784883,0.185149,0.00254206,0.0025754,0.448631,0.257607
27240701,-0.00192426,0.185487,0.0109674,-0.0047094,0.438311,0.254516,0.786062,0.188039,-9.00775e-05,-0.00192119,0.448633,0.259321
27245700,0.000296593,0.18256,0.00965345,0.00179529,0.440689,0.257093,0.785053,0.180999,-0.00377961,-0.00196459,0.445646,0.258987
27250698,0.000379562,0.184919,0.0120331,-0.00217463,0.44665,0.260382,0.784193,0.181559,-0.00527091,0.00236511,0.448272,0.26006
27255697,-0.000459365,0.186673,0.0115136,-0.00123331,0.444823,0.256609,0.785309,0.183413,-0.00234218,0.00269794,0.445742,0.259238
27260696,0.00037241,0.184173,0.00796378,-0.00226851,0.44428,0.256969,0.785119,0.182134,-0.000106528,0.000941753,0.441753,0.24978
27265695,-0.000478912,0.185386,0.00499117,-0.00169861,0.44691,0.258174,0.785603,0.182276,0.000684544,-0.00211935,0.445752,0.259306
27270693,-0.000366165,0.184409,0.00292647,0.00115633,0.449215,0.258487,0.785574,0.182116,0.00155215,-0.00270672,0.446946,0.259989
27275692,-0.000331485,0.186117,0.00367415,0.00221443,0.452607,0.259621,0.784644,0.185484,-0.00114103,-0.00481887,0.445617,0.262644
27280691,0.00122261,0.18651,0.00530827,0.00306559,0.453065,0.261373,0.784406,0.185144,-0.00323243,-0.00506614,0.449582,0.263457
27285690,-0.000779659,0.18281,0.00770462,0.00186443,0.448243,0.262276,0.7848,0.182458,-0.00329085,-0.00125068,0.451487,0.262656
27290689,-0.00032889,0.183588,0.00797951,-0.00101056,0.448433,0.261348,0.786802,0.185186,-0.00456162,-0.00454845,0.449962,0.266411
27295687,-0.000439583,0.187366,0.0105938,0.00183725,0.449176,0.261727,0.784872,0.185257,-0.00622435,-0.00415658,0.448833,0.26457
27300686,0.000852108,0.188922,0.0165042,0.000930309,0.448054,0.260443,0.784884,0.187082,-0.0112183,0.00240517,0.449084,0.26233
27305685,-0.00345459,0.188058,0.0156695,-0.000840187,0.447046,0.262919,0.785987,0.185933,-0.0103733,0.00308275,0.450324,0.263216
27310684,-0.000148122,0.183142,0.0173784,-0.00139596,0.449229,0.263402,0.785198,0.178311,-0.0145461,0.00233603,0.44783,0.264709
27315682,-0.00286893,0.186703,0.0198506,-0.00416653,0.447563,0.262908,0.784916,0.184264,-0.0153372,0.00309896,0.447896,0.266022
27320681,0.000751495,0.184304,0.0198997,-0.00503123,0.445265,0.264894,0.785282,0.182524,-0.0159065,0.00375414,0.446434,0.266033
27325680,-0.000596729,0.183794,0.016966,-0.00429723,0.442406,0.261862,0.78565,0.182029,-0.015274,0.00197601,0.443379,0.265431
27330679,-0.00031403,0.185907,0.0216171,-0.00708077,0.443463,0.258519,0.784813,0.183485,-0.01692,0.00306606,0.44726,0.26919
27335678,0.00112009,0.183661,0.0188845,-0.00729676,0.441275,0.261171,0.786551,0.182844,-0.0169785,0.00165558,0.444786,0.265967
27340676,0.0023818,0.188324,0.0209228,-0.00495384,0.439727,0.262206,0.786854,0.186182,-0.0179948,0.00198174,0.443532,0.264991
27345675,0.000870705,0.183022,0.0255064,-0.00481441,0.442968,0.266946,0.785472,0.182418,-0.0216085,0.00120306,0.442993,0.265887
27350674,0.00101185,0.183462,0.0272077,-0.00476425,0.443019,0.264217,0.785234,0.180936,-0.0249376,-0.00305189,0.436116,0.26067
27355673,-0.000715943,0.181203,0.0282596,-0.00476961,0.441195,0.262144,0.784745,0.180018,-0.027045,0.000352383,0.437604,0.260971
27360671,0.00229788,0.184141,0.0268012,-0.00637947,0.440785,0.260068,0.78451,0.182442,-0.0279762,0.00528574,0.441678,0.266015
27365670,0.00331593,0.183616,0.028802,-0.00797183,0.442119,0.258935,0.784169,0.180886,-0.027632,0.00557327,0.444635,0.268304
27370669,0.00188684,0.182632,0.0307978,-0.00476704,0.442658,0.258921,0.78697,0.177619,-0.0273189,0.00820494,0.444046,0.267673
27375668,0.00164366,0.183172,0.0330461,-0.00606824,0.440179,0.257803,0.785618,0.177268,-0.0285434,0.00834227,0.441198,0.268416
27380667,-0.00162676,0.183941,0.0320696,-0.00515826,0.442132,0.255959,0.785638,0.177539,-0.0285732,0.00857687,0.443315,0.264321
27385665,0.00183964,0.185746,0.032205,-0.00447417,0.442905,0.258452,0.785224,0.17854,-0.0294241,0.00441074,0.440032,0.261736
27390664,0.00547218,0.183244,0.0338126,-0.00363847,0.442101,0.256499,0.784888,0.177754,-0.0322938,0.00554752,0.439476,0.255388
27395663,-0.00106158,0.175984,0.0368711,-0.0065454,0.439909,0.256366,0.785172,0.171651,-0.033365,0.00513935,0.438914,0.259966
27400662,-0.000669454,0.181637,0.0349621,-0.0117181,0.437273,0.256319,0.78517,0.174866,-0.0347967,0.006217,0.434071,0.255835
27405661,0.000263214,0.183427,0.0366687,-0.0113132,0.441198,0.256575,0.785544,0.176944,-0.0367574,0.00668335,0.436618,0.256342
27410659,0.000864983,0.18136,0.0382048,-0.00848776,0.443262,0.257912,0.784847,0.178896,-0.0362296,0.00405455,0.443749,0.259775
27415658,-0.000750876,0.182718,0.0386723,-0.0100255,0.44345,0.25649,0.785382,0.180798,-0.0383026,0.00265026,0.441512,0.25584
27420657,0.00112391,0.181486,0.0463399,-0.00898217,0.441602,0.256088,0.785285,0.181631,-0.0390842,0.0114675,0.44026,0.255167
27425656,-0.000517043,0.182402,0.0467728,-0.00745125,0.443426,0.258842,0.785399,0.177939,-0.0429267,0.00912619,0.437015,0.255521
27430654,-0.000501485,0.181794,0.0456623,-0.0077848,0.442604,0.258178,0.784663,0.179752,-0.0438997,0.00705957,0.435436,0.251666
27435653,0.000999451,0.182626,0.052462,-0.00718349,0.438677,0.257557,0.784376,0.177041,-0.0479791,0.00681114,0.427433,0.247738
27440652,-0.000836366,0.182317,0.049775,-0.00574395,0.439526,0.260519,0.785417,0.178856,-0.0492677,0.0075326,0.430992,0.25521
27445651,-0.00111771,0.180366,0.0458978,-0.00808001,0.437487,0.257765,0.785206,0.176809,-0.0449762,0.00814962,0.433344,0.260376
27450650,0.00232458,0.179031,0.0518397,-0.00985987,0.433741,0.256573,0.785413,0.173818,-0.0475263,0.00778246,0.425728,0.258921
27455648,0.00292206,0.178813,0.0528363,-0.00795584,0.432718,0.25534,0.785339,0.173434,-0.0482454,0.00488949,0.424911,0.257328
27460647,-0.000141599,0.178958,0.0525635,-0.00891925,0.435512,0.256193,0.786505,0.174712,-0.0474641,0.00675678,0.431758,0.255712
27465646,0.00154495,0.176521,0.0581774,-0.0108394,0.43337,0.257316,0.785256,0.179369,-0.0512402,0.0106373,0.435773,0.255565
27470645,-0.00273634,0.172854,0.0587119,-0.0111793,0.427601,0.2493,0.784895,0.175535,-0.0512235,0.00986814,0.43338,0.253637
27475643,-0.00118211,0.175511,0.0577186,-0.0105178,0.430003,0.252141,0.785882,0.173483,-0.0522193,0.0085268,0.432075,0.260396
27480642,-0.0022612,0.178746,0.0641607,-0.014205,0.43032,0.252492,0.785583,0.174304,-0.0580842,0.0134044,0.430423,0.259603
27485641,0.00384045,0.178004,0.0641555,-0.00975975,0.43364,0.258348,0.784954,0.174552,-0.0549829,0.0132422,0.435599,0.262997
27490640,0.00154114,0.173699,0.0622076,-0.00978363,0.433415,0.258576,0.785947,0.170421,-0.0582289,0.00944519,0.429997,0.259802
27495639,0.000798225,0.179593,0.0673493,-0.0101021,0.436322,0.25903,0.785077,0.172949,-0.0621547,0.00865078,0.425831,0.25563
27500637,-0.000338393,0.179284,0.0622548,-0.0136885,0.432508,0.253793,0.785113,0.173449,-0.060961,0.0108628,0.424573,0.252901
27505636,-0.000797873,0.179457,0.0647882,-0.0144287,0.431734,0.253688,0.785473,0.172748,-0.0591125,0.0112271,0.423326,0.252496
27510635,-0.000760021,0.172791,0.0673622,-0.0115405,0.428796,0.253858,0.785642,0.17304,-0.0625431,0.00852299,0.42124,0.25268
27515634,-0.00116586,0.175205,0.0681776,-0.00930436,0.427531,0.250301,0.785172,0.174109,-0.0633957,0.00674152,0.422397,0.251015
27520632,-0.00152297,0.177996,0.0674213,-0.0121673,0.431659,0.253778,0.78543,0.176533,-0.0654146,0.0120854,0.427383,0.253376
27525631,0.000434399,0.173665,0.0721067,-0.014394,0.423912,0.252549,0.785142,0.170324,-0.0652868,0.0145373,0.422248,0.251394
27530630,0.00109625,0.174147,0.0768493,-0.0146248,0.428195,0.254676,0.785355,0.171646,-0.0669419,0.0134521,0.422752,0.255824
27535629,0.00052309,0.173892,0.0715288,-0.0135334,0.424017,0.249101,0.784897,0.171147,-0.0702295,0.00852537,0.420209,0.245604
27540628,-0.000833509,0.174344,0.0777668,-0.0125422,0.423411,0.251032,0.78588,0.167438,-0.0744154,0.00907993,0.4149,0.246874
27545626,-0.00139312,0.175074,0.0751108,-0.0143571,0.427644,0.247893,0.785385,0.168931,-0.0733969,0.0133219,0.421779,0.25641
27550625,-0.0047957,0.174962,0.0755485,-0.0174619,0.424389,0.248043,0.784809,0.17041,-0.0729212,0.0190325,0.42018,0.250934
27555624,-0.000609141,0.168214,0.0812429,-0.0149275,0.421888,0.245864,0.785541,0.161387,-0.0783338,0.0168052,0.413552,0.249104
27560623,-0.00051317,0.172306,0.0803112,-0.0130383,0.420058,0.248005,0.784741,0.168946,-0.0787303,0.0134339,0.417912,0.245503
27565621,-0.000628738,0.17212,0.0819677,-0.0142775,0.420521,0.247448,0.786215,0.171571,-0.0748417,0.0128808,0.419914,0.247102
27570620,-0.000475478,0.171614,0.0799054,-0.0169574,0.417161,0.248001,0.785224,0.169301,-0.0810866,0.0138235,0.415059,0.243949
27575619,0.00295115,0.173288,0.0837873,-0.016522,0.421063,0.249761,0.784965,0.171763,-0.0828192,0.0126395,0.417932,0.243321
27580618,0.000524998,0.171152,0.084947,-0.0130943,0.421915,0.251158,0.785755,0.167729,-0.0832388,0.0129013,0.417038,0.245665
27585617,0.000554562,0.170625,0.0871619,-0.0137276,0.416504,0.248219,0.785147,0.166043,-0.0866389,0.0157762,0.41276,0.245624
27590615,0.000393391,0.16979,0.0818895,-0.015523,0.416741,0.246993,0.785531,0.163993,-0.0827102,0.0163436,0.413577,0.236617
27595614,-0.000510521,0.172854,0.0861152,-0.0197745,0.418338,0.249037,0.785609,0.165765,-0.0842959,0.0153785,0.413328,0.240444
27600613,-0.00148749,0.17045,0.0850667,-0.0184455,0.414415,0.244348,0.785257,0.160775,-0.0878458,0.0130105,0.405363,0.239092
27605612,-0.00166247,0.169378,0.0897363,-0.0178027,0.415406,0.244555,0.785223,0.161827,-0.0898153,0.0172362,0.409761,0.241587
27610610,0.000141621,0.166448,0.0909828,-0.0151749,0.411281,0.243764,0.785267,0.160596,-0.0889608,0.0176659,0.406805,0.236708
27615609,0.00271368,0.16649,0.0862831,-0.0161086,0.40647,0.240563,0.785847,0.163473,-0.0895013,0.014966,0.40432,0.236777
27620608,-0.000855243,0.166048,0.084628,-0.0169641,0.409877,0.244158,0.785281,0.164102,-0.0890288,0.0138884,0.409478,0.243002
27625607,0.00213051,0.166602,0.089775,-0.0169981,0.410815,0.242928,0.78475,0.163001,-0.0913364,0.0151815,0.406532,0.239133
27630606,-0.0020659,0.164186,0.0984987,-0.0181872,0.407697,0.240392,0.785243,0.160012,-0.10002,0.0155482,0.400661,0.23795
