11655251,-0.0889026,0.0529701,-0.058852,0.0014991,0.029339,-0.0564681,0.0893389,-0.0565058,0.0894114,0.0534689,0.0294113,0.0535318,-0.0889026,0.0529701
11660251,-0.0889187,0.0530205,-0.0588341,0.00156948,0.0293712,-0.0563965,0.0893711,-0.0564739,0.0895165,0.0535008,0.0295164,0.0536033,-0.0889187,0.0530205
11665251,-0.0888877,0.0529915,-0.0588739,0.00149904,0.0294483,-0.0563446,0.0894482,-0.0563394,0.089442,0.0536353,0.029442,0.0536554,-0.0888877,0.0529915
11670252,-0.0885618,0.0530044,-0.0586093,0.00147627,0.0295679,-0.0564076,0.0895678,-0.0563311,0.089431,0.0536435,0.0294309,0.0535922,-0.0885618,0.0530044
11675252,-0.0886638,0.0530805,-0.0586834,0.00156877,0.0295897,-0.0564883,0.0895897,-0.0564442,0.0895124,0.0535303,0.0295123,0.0535114,-0.0886638,0.0530805
11680252,-0.0888162,0.0530278,-0.0586094,0.00164828,0.0295505,-0.0564861,0.0895504,-0.056498,0.0895755,0.0534766,0.0295754,0.0535137,-0.0888162,0.0530278
11685253,-0.0887506,0.0533601,-0.0585823,0.00195799,0.029253,-0.0565507,0.0892527,-0.0567258,0.089577,0.0532485,0.0295772,0.0534488,-0.0287509,0.053526,-0.0887506,0.0533601
11690253,-0.0888579,0.053429,-0.0587031,0.00201901,0.0292085,-0.0565804,0.0892082,-0.0567396,0.0895035,0.0532348,0.0295037,0.0534192,-0.0288582,0.0535792,-0.0888579,0.053429
11695253,-0.0887848,0.0532528,-0.0586248,0.00184586,0.0293802,-0.0564824,0.0893799,-0.0566477,0.0896865,0.0533266,0.0296866,0.0535172,-0.0287851,0.0534091,-0.0887848,0.0532528
11700254,-0.0887032,0.0532479,-0.0585922,0.00181221,0.0294181,-0.0565866,0.0894179,-0.0566948,0.0896197,0.0532798,0.0296197,0.0534132,-0.0287034,0.053347,-0.0887032,0.0532479
11705254,-0.0886548,0.0533666,-0.0586893,0.00184638,0.0296134,-0.0565897,0.0896133,-0.0565023,0.0894562,0.0534721,-0.0886548,0.0533666
11710254,-0.088588,0.0535702,-0.0587238,0.00199104,0.029727,-0.0566839,0.0897265,-0.0565047,0.0894018,0.0534696,-0.088588,0.0535702
11715254,-0.0884702,0.053511,-0.0586643,0.00204291,0.0297435,-0.0566898,0.0897431,-0.0565225,0.0894404,0.0534516,-0.0884702,0.053511
11720255,-0.0885929,0.0533286,-0.058682,0.00177628,0.0296902,-0.0565774,0.08969,-0.0564525,0.0894644,0.0535221,-0.0885929,0.0533286
11725255,-0.0885036,0.0532764,-0.0586399,0.00169672,0.0297321,-0.0566069,0.0897318,-0.0564269,0.0894053,0.0535474,-0.0885036,0.0532764
11730255,-0.0883876,0.0533207,-0.0585323,0.00173624,0.0296617,-0.0566075,0.0896612,-0.0564178,0.0893172,0.0535564,-0.0883876,0.0533207
11735256,-0.0883781,0.0531744,-0.0584593,0.00162667,0.0295509,-0.0566234,0.0895507,-0.0565076,0.0893418,0.0534669,0.0293417,0.0533763,-0.0883781,0.0531744
11740256,-0.0882587,0.0530736,-0.0583396,0.00152599,0.0296434,-0.0565913,0.0896432,-0.0564758,0.0894348,0.0534987,0.0294348,0.0534084,-0.0882587,0.0530736
11745256,-0.0882973,0.0533006,-0.0583077,0.00179404,0.0298299,-0.0570105,0.0898298,-0.0569771,0.089772,0.0529976,-0.0282974,0.0532581,-0.0882973,0.0533006
11750257,-0.0883142,0.0531688,-0.0581771,0.00174862,0.0300268,-0.0570319,0.0900265,-0.0569867,0.0899464,0.0529877,-0.0283144,0.0532985,-0.0883142,0.0531688
11755257,-0.0884939,0.0534926,-0.0584339,0.00202736,0.0296047,-0.0570714,0.089604,-0.0571205,0.0896976,0.0528543,-0.0284946,0.0535327,-0.0884939,0.0534926
11760257,-0.0883329,0.0534735,-0.058283,0.00200234,0.0298058,-0.0571007,0.0898055,-0.0571377,0.0898773,0.052837,-0.0283332,0.0535017,-0.0883329,0.0534735
11765258,-0.0882008,0.0534424,-0.0581863,0.00195044,0.0297961,-0.0570716,0.0897959,-0.0570672,0.0897916,0.0529076,-0.028201,0.0534291,-0.0882008,0.0534424
11770258,-0.0881312,0.0533632,-0.0581256,0.00186606,0.0297809,-0.056991,0.0897804,-0.0569765,0.0897572,0.0529982,-0.0281317,0.0533396,-0.0881312,0.0533632
11775258,-0.087985,0.0534372,-0.0579478,0.00195841,0.0298105,-0.0571487,0.0898101,-0.057171,0.0898542,0.0528038,-0.0279854,0.0534503,-0.087985,0.0534372
11780258,-0.0878646,0.0535112,-0.0578573,0.0020151,0.0297721,-0.0571593,0.0897717,-0.0571467,0.0897522,0.0528281,-0.027865,0.0534896,-0.0878646,0.0535112
11785259,-0.0877319,0.0535219,-0.0578549,0.00195121,0.0298381,-0.0571528,0.0898371,-0.0570468,0.089646,0.0529278,-0.0277342,0.0533506,-0.0877319,0.0535219
11790259,-0.0877476,0.0535421,-0.0578754,0.00196774,0.0295766,-0.0571464,0.089576,-0.0569765,0.0892688,0.0529977,-0.0277482,0.0533635,-0.0877476,0.0535421
11795259,-0.0876273,0.0536229,-0.0578597,0.00198766,0.0292016,-0.057107,0.0892015,-0.0571476,0.0892795,0.0528271,-0.0876273,0.0536229
11800260,-0.0880404,0.0533104,-0.0581271,0.0017595,0.0289891,-0.0569433,0.0889889,-0.0568211,0.0887685,0.0531535,-0.0880404,0.0533104
11805260,-0.0883463,0.0533522,-0.0584392,0.00179787,0.028723,-0.0567565,0.0887225,-0.0566272,0.0884892,0.0533473,-0.0883463,0.0533522
11810260,-0.088194,0.0533399,-0.0581876,0.00184307,0.0286197,-0.0566997,0.0886196,-0.0566859,0.0885977,0.0532889,-0.088194,0.0533399
11815261,-0.0881371,0.0534248,-0.0581785,0.00190039,0.02873,-0.0567581,0.0887298,-0.0566863,0.0886018,0.0532884,-0.0881371,0.0534248
11820261,-0.0880211,0.0533218,-0.0580729,0.00179122,0.028779,-0.0567415,0.0887787,-0.0566599,0.0886328,0.0533148,-0.0880211,0.0533218
11825261,-0.0880445,0.0533214,-0.0580888,0.00179525,0.0287353,-0.0566882,0.0887352,-0.0566386,0.0886478,0.0533361,-0.0880445,0.0533214
11830261,-0.0880325,0.0533001,-0.0580933,0.00176478,0.0288056,-0.05672,0.0888051,-0.0566512,0.0886821,0.0533235,-0.0880325,0.0533001
11835262,-0.0877696,0.0532963,-0.0578187,0.00176763,0.0289169,-0.0566781,0.0889167,-0.0566566,0.0888807,0.0533182,0.0288808,0.0533219,-0.0877696,0.0532963
11840262,-0.0877681,0.0531722,-0.0578404,0.00162964,0.0290679,-0.0565765,0.0890678,-0.056471,0.0888779,0.0535036,0.0288779,0.0534234,-0.0877681,0.0531722
11845262,-0.0877602,0.0531527,-0.0579217,0.00155849,0.0292063,-0.0565028,0.0892058,-0.0562935,0.0888257,0.0536805,-0.0877602,0.0531527
11850263,-0.0878375,0.0531539,-0.0579627,0.00158077,0.0291348,-0.0564126,0.0891343,-0.0562456,0.0888318,0.0537288,0.0288321,0.053587,-0.0878375,0.0531539
11855263,-0.0882104,0.0529778,-0.0582686,0.00144347,0.0288281,-0.056272,0.0888279,-0.0561828,0.0886682,0.0537918,0.0286681,0.0537279,-0.0882104,0.0529778
11860263,-0.0882469,0.0531153,-0.0583258,0.00156895,0.0288723,-0.0562579,0.0888718,-0.0561623,0.0887003,0.0538123,0.0287006,0.0537419,-0.0882469,0.0531153
11865264,-0.0883494,0.0530295,-0.058443,0.00147463,0.0287215,-0.0563017,0.088721,-0.0561716,0.088486,0.053803,0.0284862,0.0536981,-0.0883494,0.0530295
11870264,-0.0882967,0.0529827,-0.0583671,0.00144142,0.0287833,-0.0562554,0.0887828,-0.0561484,0.0885904,0.0538262,0.0285906,0.0537444,-0.0882967,0.0529827
11875264,-0.0884425,0.052989,-0.0585291,0.00143848,0.0286632,-0.0562615,0.0886626,-0.0561395,0.0884432,0.0538349,0.0284435,0.0537382,-0.0884425,0.052989
11880265,-0.0884898,0.0528817,-0.0585665,0.00133672,0.0286752,-0.0562272,0.0886748,-0.0561167,0.0884761,0.0538579,0.0284763,0.0537727,-0.0884898,0.0528817
11885265,-0.0883258,0.0529809,-0.0583551,0.00146352,0.028814,-0.0562125,0.0888136,-0.0561573,0.088716,0.0538175,0.0287162,0.0537875,-0.0883258,0.0529809
11890265,-0.0882963,0.0529477,-0.0582969,0.00144713,0.0288444,-0.0562231,0.088844,-0.0562013,0.088808,0.0537734,0.0288082,0.0537768,-0.0882963,0.0529477
11895265,-0.0882651,0.0530183,-0.0583066,0.00149356,0.0288467,-0.0562077,0.0888466,-0.0562248,0.0888817,0.0537498,0.0288816,0.0537921,-0.0882651,0.0530183
11900266,-0.0882824,0.0528531,-0.0582255,0.00138604,0.0288738,-0.0561998,0.0888736,-0.0562449,0.0889603,0.0537296,0.0289603,0.0537999,-0.0882824,0.0528531
11905266,-0.088204,0.0528114,-0.0581646,0.00133468,0.0288988,-0.0562272,0.0888984,-0.0562757,0.0889912,0.053699,0.0289914,0.0537727,-0.088204,0.0528114
11910266,-0.0884442,0.0527626,-0.0584157,0.00127888,0.0287079,-0.0561874,0.0887078,-0.0561994,0.0887334,0.0537752,0.0287333,0.0538124,-0.0884442,0.0527626
11915267,-0.0885018,0.0528119,-0.0584867,0.00132029,0.028798,-0.0561733,0.0887979,-0.0561696,0.0887948,0.0538051,0.0287948,0.0538266,-0.0885018,0.0528119
11920267,-0.0886748,0.0527721,-0.0586043,0.0013129,0.028593,-0.0562087,0.0885929,-0.0562696,0.0887084,0.053705,0.0287084,0.0537912,-0.0886748,0.0527721
11925267,-0.0888178,0.0527579,-0.0587304,0.0013086,0.0284828,-0.0561958,0.0884826,-0.0562765,0.0886342,0.0536981,0.0286342,0.0538039,-0.0888178,0.0527579
11930268,-0.088792,0.0527849,-0.0586976,0.00133965,0.0285066,-0.0561272,0.0885063,-0.0562159,0.0886728,0.0537587,0.028673,0.0538726,-0.088792,0.0527849
11935268,-0.0889439,0.0527231,-0.0588114,0.00130012,0.0284742,-0.0561485,0.0884739,-0.0562818,0.0887217,0.0536927,0.0287219,0.0538512,-0.0889439,0.0527231
11940268,-0.0888712,0.0527001,-0.0587571,0.0012666,0.0286021,-0.0562156,0.0886018,-0.0563274,0.0888108,0.0536467,0.0288109,0.0537837,-0.0888712,0.0527001
11945269,-0.0888333,0.0527131,-0.058742,0.00126637,0.0286878,-0.0562005,0.0886875,-0.0562856,0.088848,0.0536886,0.0288481,0.053799,-0.0888333,0.0527131
11950269,-0.0888218,0.0528137,-0.0587694,0.00134388,0.0288027,-0.0561912,0.0888025,-0.056231,0.0888792,0.0537437,0.0288792,0.0538087,-0.0888218,0.0528137
11955269,-0.0888335,0.0528787,-0.0587752,0.00141223,0.0288365,-0.0561851,0.0888364,-0.0562318,0.0889256,0.0537429,0.0289256,0.0538149,-0.0888335,0.0528787
11960269,-0.088862,0.0528345,-0.0587594,0.00139391,0.028817,-0.0562057,0.0888168,-0.056247,0.0888963,0.0537277,0.0288964,0.0537942,-0.088862,0.0528345
11965270,-0.0889256,0.0529165,-0.0588364,0.00146807,0.0287182,-0.0562323,0.0887181,-0.0563151,0.0888733,0.0536596,0.0288733,0.0537675,-0.0889256,0.0529165
11970270,-0.0889616,0.0529113,-0.0588495,0.00147632,0.0286841,-0.056217,0.0886839,-0.0563264,0.0888881,0.0536481,0.0288883,0.0537827,-0.0889616,0.0529113
11975270,-0.089078,0.0529344,-0.0589792,0.00149165,0.0286758,-0.0562355,0.0886756,-0.0563294,0.0888513,0.0536452,0.0288513,0.0537643,-0.089078,0.0529344
11980271,-0.0891362,0.0529059,-0.0590145,0.00147674,0.0286465,-0.0563172,0.0886461,-0.0564378,0.0888712,0.0535366,0.0288715,0.0536824,-0.0891362,0.0529059
11985271,-0.0891524,0.0529224,-0.0591229,0.00143909,0.0287104,-0.0564199,0.08871,-0.0564521,0.0887734,0.0535224,0.0287735,0.0535799,-0.0891524,0.0529224
11990271,-0.0891798,0.0530423,-0.059138,0.00156615,0.0287442,-0.0563188,0.0887441,-0.0563462,0.0887979,0.0536286,0.0287979,0.0536812,-0.0891798,0.0530423
11995272,-0.0892612,0.0530071,-0.0591883,0.00154919,0.0287534,-0.0562379,0.0887531,-0.0563462,0.0889553,0.0536284,0.0289555,0.053762,-0.0892612,0.0530071
12000272,-0.0892167,0.0529109,-0.0590848,0.00148753,0.0287411,-0.0562884,0.0887409,-0.0564209,0.0889874,0.0535535,0.0289875,0.0537113,-0.0892167,0.0529109
12005272,-0.0891804,0.0529881,-0.0590468,0.00156569,0.0288356,-0.0562676,0.0888353,-0.0564021,0.0890853,0.0535724,0.0290855,0.0537321,-0.0891804,0.0529881
12010272,-0.089149,0.0530244,-0.059084,0.00156192,0.0288963,-0.0562474,0.0888961,-0.056302,0.0889998,0.0536728,0.0289999,0.0537526,-0.089149,0.0530244
12015273,-0.0891921,0.0530969,-0.0592103,0.00158585,0.0289317,-0.0562666,0.0889314,-0.0562896,0.0889772,0.0536852,0.0289773,0.0537334,-0.0891921,0.0530969
12020273,-0.0893075,0.0529738,-0.0592754,0.00149205,0.0289455,-0.0562645,0.0889454,-0.0562806,0.0889786,0.0536942,0.0289785,0.0537355,-0.0893075,0.0529738
12025273,-0.0893076,0.0530702,-0.0593471,0.00154678,0.0289696,-0.0564013,0.0889694,-0.056334,0.0888497,0.0536407,0.0288496,0.0535987,-0.0893076,0.0530702
12030274,-0.0893595,0.0531026,-0.0593815,0.00158924,0.0289723,-0.0564191,0.0889721,-0.0563404,0.0888311,0.0536342,0.0288311,0.0535807,-0.0893595,0.0531026
12035274,-0.0893817,0.0531288,-0.0593942,0.00162097,0.0289118,-0.056529,0.0889118,-0.0564931,0.0888494,0.0534817,0.0288493,0.053471,-0.0893817,0.0531288
12040274,-0.0894363,0.0531609,-0.0594576,0.001648,0.0289366,-0.0565864,0.0889365,-0.0565402,0.0888556,0.0534345,0.0288554,0.0534136,-0.0894363,0.0531609
12045275,-0.0892898,0.0534101,-0.0593427,0.00187884,0.029026,-0.0568193,0.0890259,-0.0567364,0.0888774,0.0532383,-0.0892898,0.0534101
12050275,-0.0894479,0.0533327,-0.0594607,0.0018248,0.0289849,-0.0567532,0.0889849,-0.0567171,0.0889222,0.0532577,-0.0894479,0.0533327
12055275,-0.0894198,0.0533078,-0.0594326,0.00179989,0.0288488,-0.0567364,0.0888487,-0.0567002,0.0887859,0.0532745,-0.0894198,0.0533078
12060276,-0.0894517,0.0533099,-0.05948,0.00179299,0.0289247,-0.0567483,0.0889246,-0.0566941,0.0888288,0.0532806,-0.0894517,0.0533099
12065276,-0.0895122,0.0532975,-0.0594764,0.00181786,0.029095,-0.0567238,0.0890947,-0.0566175,0.088904,0.0533568,-0.0895122,0.0532975
12070276,-0.0896126,0.0532121,-0.0596081,0.00171419,0.0288777,-0.0568538,0.0888776,-0.0568377,0.0888515,0.053137,-0.0296127,0.0531869,-0.0896126,0.0532121
12075276,-0.0895871,0.0532936,-0.0595367,0.00182247,0.0289059,-0.0568976,0.0889058,-0.0569232,0.0889559,0.0530513,-0.0295872,0.053322,-0.0895871,0.0532936
12080277,-0.0896627,0.0534014,-0.0596146,0.00192897,0.0287046,-0.0568389,0.0887045,-0.0568736,0.0887717,0.0531012,-0.0296627,0.0534271,-0.0896627,0.0534014
12085277,-0.0896818,0.053299,-0.059632,0.00182757,0.0287128,-0.0568953,0.0887127,-0.056932,0.0887834,0.0530426,-0.0296819,0.0533266,-0.0896818,0.053299
12090277,-0.08959,0.0533496,-0.0595864,0.00185122,0.028522,-0.0568623,0.0885218,-0.0569404,0.0886687,0.0530342,-0.0295901,0.0533233,-0.08959,0.0533496
12095278,-0.0896967,0.0531741,-0.0596356,0.00170928,0.0285459,-0.056607,0.0885458,-0.0566569,0.0886406,0.0533178,0.0286406,0.0533929,-0.0896967,0.0531741
12100278,-0.0896793,0.0532007,-0.0596211,0.0017341,0.0286708,-0.05652,0.0886698,-0.0565614,0.0887476,0.053413,0.0287484,0.0534796,-0.0896793,0.0532007
12105278,-0.0896209,0.0533481,-0.0595816,0.00187047,0.0287563,-0.0566256,0.0887563,-0.05665,0.0888046,0.0533248,0.0288044,0.0533744,-0.0296209,0.0533635,-0.0896209,0.0533481
12110279,-0.0895421,0.0533217,-0.0595543,0.00181412,0.0287747,-0.0566218,0.0887744,-0.0566431,0.0888166,0.0533317,0.0288167,0.0533781,-0.0895421,0.0533217
12115279,-0.089568,0.053241,-0.0595662,0.00174155,0.0288247,-0.0565614,0.0888247,-0.0565422,0.088793,0.0534326,0.0287929,0.0534386,-0.089568,0.053241
12120279,-0.089628,0.053236,-0.0596278,0.0017356,0.0288862,-0.0566207,0.0888861,-0.0566042,0.0888594,0.0533705,0.0288593,0.0533793,-0.089628,0.053236
12125279,-0.0895922,0.0531696,-0.0596123,0.00165735,0.0289001,-0.0565531,0.0889,-0.0565084,0.0888215,0.0534663,0.0288213,0.0534468,-0.0895922,0.0531696
12130280,-0.0893766,0.0532804,-0.0593947,0.00176939,0.0288793,-0.0567225,0.0888792,-0.0566802,0.088805,0.0532946,-0.0893766,0.0532804
12135280,-0.0893099,0.0533325,-0.0593796,0.00179148,0.0287219,-0.0567496,0.0887201,-0.0567709,0.0887623,0.0532038,0.028764,0.0532504,-0.0893099,0.0533325
12140280,-0.0895554,0.0532405,-0.0595717,0.00173062,0.0288206,-0.0566991,0.0888202,-0.0566591,0.0887502,0.0533156,0.0287504,0.0533008,-0.0895554,0.0532405
12145281,-0.0896109,0.0530637,-0.059546,0.00160102,0.0286286,-0.0565551,0.0886284,-0.0566095,0.0887314,0.0533652,0.0287314,0.0534448,-0.0896109,0.0530637
12150281,-0.0895592,0.0530221,-0.0595775,0.00151093,0.0286082,-0.0566566,0.088608,-0.0566139,0.0885334,0.0533609,0.0285333,0.0533434,-0.0895592,0.0530221
12155281,-0.0895982,0.0531338,-0.0596214,0.00161981,0.0287059,-0.0565432,0.0887057,-0.0564949,0.0886203,0.0534795,0.0286203,0.0534564,-0.0895982,0.0531338
12160282,-0.089781,0.0530986,-0.0598562,0.00155436,0.0285288,-0.05651,0.0885285,-0.0564012,0.0883324,0.0535733,0.0283325,0.0534897,-0.089781,0.0530986
12165282,-0.0893949,0.0532082,-0.0596325,0.00157044,0.0288323,-0.0565503,0.08883,-0.056308,0.0883901,0.0536659,-0.0893949,0.0532082
12170282,-0.0895274,0.0531207,-0.059744,0.00149466,0.0287712,-0.0566288,0.08877,-0.0563557,0.0882728,0.0536179,-0.0895274,0.0531207
12175283,-0.089605,0.0531239,-0.0598088,0.00150553,0.0285994,-0.056659,0.0885979,-0.0564011,0.0881288,0.0535727,-0.089605,0.0531239
12180283,-0.0899455,0.0529109,-0.0598887,0.00144349,0.0277797,-0.0564672,0.0877793,-0.0565122,0.0878649,0.0534623,0.0278651,0.0535326,-0.0899455,0.0529109
12185283,-0.0900614,0.052581,-0.0599082,0.0011701,0.0277639,-0.0563422,0.0877634,-0.0565686,0.088182,0.0534054,0.0281824,0.0536571,-0.0900614,0.052581
12190283,-0.0899278,0.0527584,-0.0598718,0.00129056,0.0277498,-0.0562648,0.0877494,-0.056309,0.0878331,0.0536655,0.0278335,0.053735,-0.0899278,0.0527584
12195284,-0.0889792,0.0526714,-0.058987,0.00116684,0.0279197,-0.0562617,0.0879163,-0.056291,0.0879731,0.0536838,0.0279763,0.0537383,-0.0889792,0.0526714
12200284,-0.089162,0.0526149,-0.0592248,0.00107793,0.0277605,-0.0560995,0.0877604,-0.0560051,0.0875907,0.0539693,0.0275906,0.0539002,-0.089162,0.0526149
12205284,-0.0889361,0.052679,-0.0588907,0.00120496,0.0280055,-0.0562166,0.0880055,-0.0562483,0.088067,0.0537265,0.0280669,0.0537834,-0.0889361,0.052679
12210285,-0.0888467,0.0526924,-0.0587221,0.00126473,0.0280127,-0.0562214,0.0880125,-0.0563453,0.0882433,0.0536292,0.0282433,0.0537784,-0.0888467,0.0526924
12215285,-0.0888016,0.0526352,-0.0586532,0.00122138,0.0281814,-0.0561382,0.0881811,-0.0562899,0.0884627,0.0536845,0.028486,0.0538639,-0.0888016,0.0526352
12220285,-0.0888227,0.0526971,-0.0586669,0.00128787,0.0281086,-0.0560791,0.0881075,-0.0563909,0.0886826,0.0535824,0.0286838,0.0539194,-0.0888227,0.0526971
12225286,-0.0889027,0.0525537,-0.0586984,0.00117297,0.0282763,-0.0560496,0.0882754,-0.0562669,0.0886775,0.0537071,0.0286783,0.0539496,-0.0889027,0.0525537
12230286,-0.0888302,0.0526665,-0.0586923,0.00124676,0.0283643,-0.0562163,0.0883639,-0.0563558,0.0886236,0.0536185,0.0286239,0.0537832,-0.0888302,0.0526665
12235286,-0.088893,0.0527805,-0.0587526,0.00136203,0.0283406,-0.0561863,0.0883404,-0.0563287,0.0886049,0.0536457,0.0286051,0.0538134,-0.088893,0.0527805
12240287,-0.0890126,0.0527524,-0.0588513,0.00134622,0.0281614,-0.0560755,0.0881611,-0.0562424,0.0884704,0.053732,0.0284706,0.053924,-0.0890126,0.0527524
12245287,-0.0891865,0.0526785,-0.0590389,0.0012643,0.0281087,-0.056113,0.0881085,-0.0562638,0.0883884,0.0537106,0.0283885,0.0538866,-0.0891865,0.0526785
12250287,-0.0891503,0.0527366,-0.059076,0.00127944,0.0280699,-0.0561827,0.0880698,-0.056248,0.0881929,0.0537267,0.0281928,0.0538172,-0.0891503,0.0527366
12255287,-0.0890326,0.052973,-0.0590523,0.00146109,0.0282035,-0.0562201,0.0882034,-0.0561759,0.0881259,0.0537987,0.0281258,0.0537797,-0.0890326,0.052973
12260288,-0.0887619,0.0531427,-0.0589606,0.00152718,0.0288968,-0.0565428,0.0888946,-0.0562912,0.0884359,0.0536825,-0.0887619,0.0531427
12265288,-0.0888401,0.0531315,-0.0589572,0.00156295,0.0286322,-0.0564467,0.0886319,-0.056289,0.0883465,0.0536854,0.0283465,0.053553,-0.0888401,0.0531315
12270288,-0.0888046,0.0530702,-0.0588761,0.00152813,0.0286275,-0.0563337,0.0886274,-0.0562491,0.0884759,0.0537255,0.0284758,0.0536662,-0.0888046,0.0530702
12275289,-0.0887709,0.0529521,-0.0587929,0.00143894,0.0287685,-0.056295,0.0887682,-0.0562482,0.0886861,0.0537266,0.0286863,0.053705,-0.0887709,0.0529521
12280289,-0.088684,0.0528971,-0.0587099,0.00138192,0.0288848,-0.0562385,0.0888843,-0.0561872,0.0887948,0.0537873,0.0287951,0.0537612,-0.088684,0.0528971
12285289,-0.0886434,0.0529823,-0.0587189,0.00143799,0.0290703,-0.0562946,0.08907,-0.0561855,0.0888738,0.0537891,0.0288739,0.0537052,-0.0886434,0.0529823
12290290,-0.0886942,0.0527973,-0.058715,0.00128481,0.0289344,-0.0561526,0.0889341,-0.0561073,0.0888548,0.0538675,0.0288549,0.0538473,-0.0886942,0.0527973
12295290,-0.0889147,0.0527631,-0.0588801,0.00128282,0.0289097,-0.0560249,0.0889096,-0.056044,0.0889482,0.0539308,0.0289481,0.0539751,-0.0889147,0.0527631
12300290,-0.0890133,0.0528482,-0.0589664,0.00137506,0.0288061,-0.0561044,0.088806,-0.0561378,0.0888708,0.0538369,0.0288707,0.0538956,-0.0890133,0.0528482
12305290,-0.089064,0.0527836,-0.0590158,0.00131127,0.0288856,-0.0561178,0.0888849,-0.05607,0.0888014,0.0539047,0.0288019,0.0538821,-0.089064,0.0527836
12310291,-0.0891586,0.0529082,-0.0592185,0.0013729,0.02886,-0.0561355,0.0888598,-0.0560444,0.0886965,0.0539302,0.0286964,0.0538644,-0.0891586,0.0529082
12315291,-0.089231,0.052904,-0.0592551,0.00138958,0.0289019,-0.0562342,0.0889018,-0.0561849,0.088815,0.0537898,0.028815,0.0537657,-0.089231,0.052904
12320291,-0.0891893,0.0528703,-0.0592159,0.0013543,0.0289593,-0.0560248,0.0889592,-0.0560304,0.0889727,0.0539443,0.0289727,0.0539752,-0.0891893,0.0528703
12325292,-0.0890935,0.0527821,-0.0591449,0.00125177,0.0291329,-0.0561488,0.0891328,-0.0560677,0.0889875,0.0539068,0.0289875,0.053851,-0.0890935,0.0527821
12330292,-0.0889714,0.052855,-0.0590733,0.00129554,0.0292009,-0.0563026,0.0892006,-0.0561627,0.0889482,0.0538115,0.0289483,0.0536969,-0.0889714,0.052855
12335292,-0.0890826,0.0528566,-0.0591556,0.00131413,0.029219,-0.056287,0.0892187,-0.0561232,0.0889221,0.0538511,0.0289221,0.0537126,-0.0890826,0.0528566
12340293,-0.0888245,0.052814,-0.0589034,0.00126783,0.0294046,-0.0563761,0.0894044,-0.0562629,0.0892009,0.0537114,0.0292009,0.0536235,-0.0888245,0.052814
12345293,-0.088945,0.052757,-0.0588931,0.00128687,0.0295019,-0.0563176,0.0895018,-0.0563568,0.089577,0.0536176,0.0295769,0.0536821,-0.088945,0.052757
12350293,-0.0891232,0.0528872,-0.059059,0.00142415,0.0293529,-0.0563566,0.0893529,-0.05641,0.0894544,0.0535646,0.0294544,0.0536433,-0.0891232,0.0528872
12355294,-0.0889658,0.052976,-0.0590108,0.00144976,0.0292989,-0.0563519,0.0892988,-0.0564516,0.0894855,0.0535227,0.0294855,0.0536477,-0.0889658,0.052976
12360294,-0.089239,0.0527703,-0.0591717,0.00130904,0.0293142,-0.0562195,0.0893141,-0.0562767,0.0894223,0.053698,0.0294222,0.0537804,-0.089239,0.0527703
12365294,-0.0893975,0.0528805,-0.0593255,0.00142197,0.029192,-0.0562251,0.0891919,-0.0562877,0.0893102,0.053687,0.0293101,0.0537749,-0.0893975,0.0528805
12370294,-0.089458,0.0527884,-0.0593708,0.00133887,0.0293512,-0.0563273,0.0893511,-0.0562277,0.0891721,0.0537468,0.029172,0.0536724,-0.089458,0.0527884
12375295,-0.0893683,0.0530723,-0.0593755,0.00156755,0.0293805,-0.0563133,0.0893804,-0.0562836,0.0893294,0.0536912,0.0293293,0.0536866,-0.0893683,0.0530723
12380295,-0.0893637,0.053053,-0.0593534,0.00155851,0.0293251,-0.0563325,0.089325,-0.0563343,0.0893318,0.0536404,0.0293317,0.0536674,-0.0893637,0.053053
12385295,-0.0891708,0.0530865,-0.0591585,0.00159324,0.0294604,-0.0562556,0.0894604,-0.0562487,0.0894512,0.0537261,0.0294511,0.0537444,-0.0891708,0.0530865
12390296,-0.0892051,0.0530499,-0.0591557,0.00157816,0.0294306,-0.0562303,0.0894304,-0.0562665,0.0895004,0.0537082,0.0295004,0.0537697,-0.0892051,0.0530499
12395296,-0.0892118,0.0529774,-0.0591864,0.00149175,0.0295487,-0.0562656,0.0895486,-0.0562738,0.0895673,0.0537009,0.0295672,0.0537344,-0.0892118,0.0529774
12400296,-0.0892206,0.0531316,-0.0592239,0.00162916,0.0295945,-0.0562542,0.0895945,-0.056229,0.0895519,0.0537458,0.0295518,0.0537458,-0.0892206,0.0531316
12405297,-0.0892522,0.0531231,-0.0592479,0.00162529,0.0294604,-0.0561842,0.0894602,-0.0562475,0.0895797,0.0537272,0.0295798,0.0538158,-0.0892522,0.0531231
12410297,-0.089225,0.053036,-0.0591685,0.00156855,0.029527,-0.0563366,0.089527,-0.0563812,0.0896124,0.0535934,0.0296123,0.0536633,-0.089225,0.053036
12415297,-0.0892717,0.0530915,-0.0592073,0.00162848,0.029472,-0.0563459,0.0894719,-0.0563996,0.0895738,0.0535752,0.0295737,0.0536541,-0.0892717,0.0530915
12420298,-0.0892361,0.0529174,-0.0592018,0.0014369,0.0294359,-0.056433,0.0894358,-0.0564517,0.0894736,0.053523,0.0294735,0.0535669,-0.0892361,0.0529174
12425298,-0.0892303,0.0529528,-0.0592279,0.00145367,0.0294072,-0.0564111,0.089407,-0.0564894,0.0895546,0.053485,0.0295546,0.0535886,-0.0892303,0.0529528
