10040152,-0.0134289,0.00463648,0
10045153,-0.016359,0.00724323,0
10050153,-0.0205183,0.00290943,0
10055153,-0.0271952,0.00326172,0
10060153,-0.0296402,0.00586659,0
10065154,-0.0211824,0.00732338,0
10070154,-0.0232231,0.00200293,0
10075154,-0.0222243,0.00445665,0
10080155,-0.0221283,0.00449147,0
10085155,-0.0199825,0.00432458,0
10090155,-0.0223723,0.00629714,0
10095156,-0.0233115,0.0105294,0
10100156,-0.0232317,0.01064,0
10105156,-0.0454108,0.0116437,0
10110157,-0.0400863,0.0161062,0
10115157,-0.0398995,0.0161494,0
10120157,-0.0367943,0.0159631,0
10125157,-0.0274453,0.011609,0
10130158,-0.0273242,0.0114242,0
10135158,-0.0247237,0.0121128,0
10140158,-0.0237875,0.00604358,0
10145159,-0.0314393,0.00533174,0
10150159,-0.0317594,0.00519974,0
10155159,-0.0524935,-0.00261214,0
10160160,-0.0530094,-0.00271782,0
10165160,-0.0606242,0.00294411,0
10170160,-0.0548017,0.00214376,0
10175160,-0.0521811,0.00740782,0
10180161,-0.052131,0.00751538,0
10185161,-0.0486808,0.00789766,0
10190161,-0.0379658,0.00920327,0
10195162,-0.0378634,0.00928294,0
10200162,-0.0119271,0.014129,0
10205162,-0.000435766,0.0139718,0
10210163,-0.00805675,0.0128148,0
10215163,-0.00815157,0.0126839,0
10220163,-0.0166738,0.0126647,0
10225164,-0.0240864,0.0133242,0
10230164,-0.0434501,0.0143241,0
10235164,-0.0479868,0.0114546,0
10240164,-0.0379754,0.00562573,0
10245165,-0.0382518,0.00561424,0
10250165,-0.02321,0.00799534,0
10255165,-0.0103489,0.00717487,0
10260166,-0.0100356,0.0071453,0
10265166,-0.00302229,0.00252863,0
10270166,0.00108512,0.00204352,0
10275167,-0.00763167,0.00398846,0
10280167,-0.0185232,0.00150387,0
10285167,-0.0248816,0.00871199,0
10290167,-0.0327447,0.00802254,0
10295168,-0.0329019,0.00801742,0
10300168,-0.0290593,0.00480221,0
10305168,-0.0132765,0.0065701,0
10310169,0.00133631,0.00926751,0
10315169,0.00164607,0.00931188,0
10320169,0.00648787,0.0109189,0
10325170,0.00281937,0.0115163,0
10330170,0.00280243,0.0115625,0
10335170,-0.00852372,0.0105328,0
10340171,-0.0106175,0.0111864,0
10345171,-0.01164,0.0108395,0
10350171,-0.00215641,0.0144801,0
10355171,-0.00235908,0.00911569,0
10360172,-0.00233797,0.00897507,0
10365172,0.00397582,0.00600311,0
10370172,0.00574697,0.0084144,0
10375173,0.00911854,0.00702878,0
10380173,0.00724952,0.00612375,0
10385173,0.00719673,0.00612354,0
10390174,0.00938094,0.00639047,0
10395174,0.00138886,0.00798093,0
10400174,0.00109487,0.00802954,0
10405175,0.00328877,0.00803165,0
10410175,0.00570505,0.00718417,0
10415175,0.0149833,0.00637341,0
10420175,0.0145847,0.00537439,0
10425176,0.0146147,0.00532678,0
10430176,0.023499,0.00908643,0
10435176,0.0285245,0.011324,0
10440177,0.0286961,0.01132,0
10445177,0.0200414,0.0104815,0
10450177,0.0163615,0.00866502,0
10455178,0.0141168,0.00590493,0
10460178,0.0106167,0.00503602,0
10465178,0.00955881,0.00886743,0
10470178,0.00984714,0.00881387,0
10475179,0.0139473,0.00584277,0
10480179,0.0395287,0.00225259,0
10485179,0.0401437,0.00213119,0
10490180,0.0463531,0.00520588,0
10495180,0.0348986,0.00884269,0
10500180,0.0219423,0.0107947,0
10505181,0.0217328,0.0108452,0
10510181,0.0242933,0.00642442,0
10515181,0.0283508,0.0108073,0
10520182,0.028728,0.00581431,0
10525182,0.0298973,0.00460042,0
10530182,0.0299318,0.00457991,0
10535182,0.0357439,-0.00163033,0
10540183,0.0382344,0.00648523,0
10545183,0.0427955,0.00506704,0
10550183,0.0459156,0.00649867,0
10555184,0.0452926,0.00726775,0
10560184,0.0496971,0.00380018,0
10565184,0.0484813,0.00370709,0
10570185,0.050947,0.0111783,0
10575185,0.0510241,0.011436,0
10580185,0.0513212,0.00791064,0
10585186,0.0446589,0.0149542,0
10590186,0.0448399,0.0150563,0
10595186,0.0209171,0.015419,0
10600186,0.0124331,0.0112747,0
10605187,0.0122512,0.0111872,0
10610187,0.0123477,0.0146294,0
10615187,0.0148341,0.0127391,0
10620188,0.0148494,0.0127308,0
10625188,0.0269284,0.00604555,0
10630188,0.0358848,0.00557863,0
10635189,0.0446894,0.00416235,0
10640189,0.0448914,0.00417476,0
10645189,0.0409628,-0.00259414,0
10650189,0.0247041,-0.00144111,0
10655190,0.0163295,-0.00266225,0
10660190,0.0087115,0.00224095,0
10665190,0.000184137,0.00389464,0
10670191,-0.000120301,0.00387811,0
10675191,0.00978236,0.00820951,0
10680191,0.0195477,0.0112066,0
10685192,0.0230199,0.00964753,0
10690192,0.0194669,0.0125123,0
10695192,0.012842,0.0123343,0
10700193,0.00992602,0.0106141,0
10705193,0.00795119,0.0143011,0
10710193,0.00536319,0.0120102,0
10715193,0.0056772,0.0128457,0
10720194,0.00597392,0.0110371,0
10725194,0.0109668,0.015703,0
10730194,0.0143289,0.0143499,0
10735195,0.000949466,0.0104698,0
10740195,0.000803447,0.0104472,0
10745195,0.00123902,0.0121602,0
10750196,-0.00525177,0.00935417,0
10755196,-0.0115849,0.00885392,0
10760196,-0.00848798,0.00803801,0
10765196,-0.00040156,0.00745726,0
10770197,-0.000202157,0.00749358,0
10775197,-0.00108962,0.00388337,0
10780197,0.00288926,0.00453523,0
10785198,0.00297208,0.00465501,0
10790198,-0.00555126,0.00363268,0
10795198,-0.00568845,0.00359152,0
10800199,-0.00801321,0.0052,0
10805199,-0.0205013,0.00631996,0
10810199,-0.0207487,0.00640128,0
10815200,-0.0177759,0.0140681,0
10820200,-0.0106342,0.013124,0
10825200,-0.00541741,0.0149496,0
10830200,-0.00530732,0.0149897,0
10835201,-0.0145967,0.0106343,0
10840201,-0.0146557,0.010504,0
10845201,-0.0191856,0.00957307,0
10850202,-0.01927,0.00950375,0
10855202,-0.0256035,0.00839267,0
10860202,-0.0266641,0.010014,0
10865203,-0.0182345,0.00387026,0
10870203,-0.0192231,0.00550556,0
10875203,-0.0192829,0.00552889,0
10880204,-0.0223936,0.00383553,0
10885204,-0.0238648,0.00354827,0
10890204,-0.0268343,0.000817156,0
10895204,-0.0230777,0.00348955,0
10900205,-0.0230123,0.00351763,0
10905205,-0.0245236,0.00383438,0
10910205,-0.0319164,0.0117253,0
10915206,-0.0320277,0.0118805,0
10920206,-0.0265238,0.0133474,0
10925206,-0.0267622,0.0118814,0
10930207,-0.0304662,0.00821265,0
10935207,-0.0335493,0.00875572,0
10940207,-0.0324225,0.0112935,0
10945207,-0.0322923,0.0113568,0
10950208,-0.0366456,0.00989368,0
10955208,-0.0418568,-0.000932849,0
10960208,-0.0553675,0.0116231,0
10965209,-0.0534354,0.00914449,0
10970209,-0.0569708,0.00646629,0
10975209,-0.0516345,0.00567831,0
10980210,-0.05152,0.00557898,0
10985210,-0.0464211,0.00431475,0
10990210,-0.0288099,0.0128197,0
10995211,-0.0287133,0.0130043,0
11000211,-0.0221,0.0141597,0
11005211,-0.0152668,0.0157002,0
11010211,-0.0235216,0.015009,0
11015212,-0.0320436,0.0141016,0
11020212,-0.0322547,0.013992,0
11025212,-0.0388291,0.0177624,0
11030213,-0.0319783,0.0148166,0
11035213,-0.0311222,0.0104344,0
11040213,-0.0306788,0.00958881,0
11045214,-0.028826,0.00462468,0
11050214,-0.0292463,0.00151679,0
11055214,-0.0100306,0.00252585,0
11060214,-0.0111097,0.00337299,0
11065215,-0.00887166,-0.000842013,0
11070215,-0.00869682,-0.000960624,0
11075215,-0.0128051,0.00483891,0
11080216,-0.0202532,0.00306344,0
11085216,-0.0279258,0.00822409,0
11090216,-0.0282376,0.00831603,0
11095217,-0.0121806,0.00900762,0
11100217,-0.00593732,0.0157656,0
11105217,-0.0058173,0.0159573,0
11110218,-0.00409767,0.0160278,0
11115218,0.00123574,0.0135173,0
11120218,0.00135851,0.01348,0
11125218,-0.00709301,0.0149692,0
11130219,-0.00682561,0.0134045,0
11135219,-0.00777726,0.0135543,0
11140219,-0.0119294,0.0157502,0
11145220,-0.0121076,0.0158974,0
11150220,-0.00805233,0.00822084,0
11155220,-0.00581465,0.0107898,0
11160221,0.00331431,0.0080868,0
11165221,0.00357398,0.00804912,0
11170221,0.0105172,0.0032983,0
11175222,0.0106846,0.00318639,0
11180222,0.0119304,0.00321816,0
11185222,0.00704879,0.00260616,0
11190222,0.00181043,-0.00011295,0
11195223,0.00567081,-0.000581558,0
11200223,0.00310846,0.00221396,0
11205223,0.00327647,0.00826194,0
11210224,0.00330801,0.0083641,0
11215224,0.00353806,0.00563612,0
11220224,0.00829697,0.00768765,0
11225225,0.0103422,0.00774441,0
11230225,0.0192465,0.0121254,0
11235225,0.0180809,0.012273,0
11240225,0.0191549,0.0119638,0
11245226,0.0191833,0.0119849,0
11250226,0.0268866,0.0107438,0
11255226,0.0200613,0.0118327,0
11260227,0.0133998,0.0141842,0
11265227,0.0131975,0.0142779,0
11270227,0.0198396,0.00275389,0
11275228,0.0200486,0.0024577,0
11280228,0.0235837,0.00443834,0
11285228,0.0235291,0.00452085,0
11290229,0.0163127,0.00231245,0
11295229,0.0279038,0.00415533,0
11300229,0.0280375,0.00410322,0
11305229,0.030896,-0.00122408,0
11310230,0.0422701,0.00275367,0
11315230,0.0425656,0.00280304,0
11320230,0.0416525,0.000537462,0
11325231,0.0357693,0.00534108,0
11330231,0.0262878,0.00559891,0
11335231,0.025946,0.00418431,0
11340232,0.0234428,0.00720811,0
11345232,0.0257372,0.0103556,0
11350232,0.0255813,0.0104131,0
11355233,0.0321882,0.0155465,0
11360233,0.0432621,0.015014,0
11365233,0.0436233,0.0061735,0
11370233,0.0432697,0.00597815,0
11375234,0.050718,0.00568568,0
11380234,0.053523,0.00430351,0
11385234,0.0563776,0.00370098,0
11390235,0.0580391,0.0102477,0
11395235,0.0559503,0.00835602,0
11400235,0.0543943,0.00915408,0
11405236,0.0435454,0.00582795,0
11410236,0.0181503,0.00853992,0
11415236,0.00523053,0.00564168,0
11420236,-0.00293502,0.00887077,0
11425237,-0.00207992,0.00748339,0
11430237,0.0132534,0.00787756,0
11435237,0.0357007,0.00439598,0
11440238,0.0430169,0.00800815,0
11445238,0.0431568,0.0081533,0
11450238,0.0371129,0.00263611,0
11455239,0.0379287,0.00239821,0
11460239,0.0298545,0.00596486,0
11465239,0.0199196,0.0105019,0
11470240,0.0151096,0.00701551,0
11475240,0.00559658,0.00304117,0
11480240,0.00539269,0.00296396,0
11485240,0.00471089,0.00593896,0
11490241,0.0247746,0.0113246,0
11495241,0.0206931,0.0115717,0
11500241,0.0205987,0.0115943,0
11505242,0.0142633,0.0112927,0
11510242,0.0120975,0.0104707,0
11515242,0.00734027,0.00940936,0
11520243,0.00727485,0.00946079,0
11525243,0.00515875,0.00601234,0
11530243,0.00508163,0.0059044,0
11535243,0.00667267,0.00690183,0
11540244,0.00796975,0.00566603,0
11545244,0.00727578,0.00523774,0
11550244,0.0036737,0.00232016,0
11555245,0.00142575,0.00372602,0
11560245,-0.00316614,0.00357056,0
11565245,-0.00775064,0.00496123,0
11570246,-0.0077957,0.00500486,0
11575246,-0.00591356,0.00607395,0
11580246,-0.00494896,0.00486822,0
11585247,0.00090243,0.00696416,0
11590247,0.00513685,0.0100641,0
11595247,0.00160497,0.00504765,0
11600247,-0.00608696,0.00677031,0
11605248,-0.0116169,0.00952049,0
11610248,-0.0116577,0.0095054,0
11615248,-0.0105749,0.0109422,0
11620249,-0.0161416,0.00885322,0
11625249,-0.0209623,0.00945178,0
11630249,-0.0211963,0.00936363,0
11635250,-0.0117029,0.00849359,0
11640250,-0.011551,0.00844236,0
11645250,-0.0129027,0.0127279,0
11650251,-0.0166706,0.018628,0
11655251,-0.0166736,0.0187762,0
11660251,-0.0123442,0.014296,0
11665251,-0.0170344,0.00887408,0
11670252,-0.0182953,0.00946414,0
11675252,-0.0247998,0.0114858,0
11680252,-0.0291163,0.00967936,0
11685253,-0.0255372,0.00552318,0
11690253,-0.0255525,0.00546418,0
11695253,-0.0249737,0.00790117,0
11700254,-0.0249429,0.0079094,0
11705254,-0.028203,0.00735748,0
11710254,-0.0313737,-0.00244658,0
11715254,-0.0314211,-0.00260438,0
11720255,-0.0280129,0.00237401,0
11725255,-0.0243665,-0.000630907,0
11730255,-0.0242811,0.00535737,0
11735256,-0.0298798,0.0041607,0
11740256,-0.029244,0.00484059,0
11745256,-0.0294171,0.0159537,0
11750257,-0.0409096,0.0129482,0
11755257,-0.0414013,0.0131103,0
11760257,-0.0500267,0.00905986,0
11765258,-0.0345396,0.00966555,0
11770258,-0.0341431,0.00964948,0
11775258,-0.0492822,0.0104949,0
11780258,-0.0567011,0.00960986,0
11785259,-0.0568135,0.00953439,0
11790259,-0.0529167,0.00614901,0
11795259,-0.0528096,0.00612022,0
11800260,-0.0391577,0.00997249,0
11805260,-0.0207492,0.0117853,0
11810260,-0.0149773,0.00621865,0
11815261,-0.0148306,0.00612206,0
11820261,-0.0147637,0.0107212,0
11825261,-0.0147828,0.0108474,0
11830261,-0.0207683,0.0093846,0
11835262,-0.0396687,0.0131852,0
11840262,-0.0400935,0.0131815,0
11845262,-0.0361083,0.0104617,0
11850263,-0.0360707,0.0104301,0
11855263,-0.0365133,0.00295859,0
11860263,-0.0171555,0.00597934,0
11865264,-0.00750521,0.00807829,0
11870264,-0.00235366,0.0072894,0
11875264,-0.00238427,0.00727017,0
11880265,0.0014088,0.00808333,0
11885265,-0.0108802,0.00490328,0
11890265,-0.0110988,0.00481027,0
11895265,-0.0202255,0.00375582,0
11900266,-0.0279133,0.00358499,0
11905266,-0.0262029,0.0127073,0
11910266,-0.0220519,0.00950066,0
11915267,-0.0219648,0.00941831,0
11920267,-0.0141388,0.0105802,0
11925267,-0.00366857,0.0161241,0
11930268,0.00302513,0.011266,0
11935268,0.00397292,0.0129479,0
11940268,0.00407841,0.0129399,0
11945269,0.0034947,0.0162231,0
11950269,-0.008608,0.00864799,0
11955269,-0.0117321,0.01152,0
11960269,-0.00586357,0.00641194,0
11965270,-0.00581216,0.00631529,0
11970270,-0.00599302,0.00720537,0
11975270,-0.000336372,0.0111901,0
11980271,0.00335618,0.00580262,0
11985271,0.00819227,0.0121345,0
11990271,0.0102068,0.00921834,0
11995272,0.0102587,0.00916783,0
12000272,0.0108238,0.010747,0
12005272,0.00616444,0.0102411,0
12010272,-0.00202352,0.0100049,0
12015273,0.00232554,0.00888837,0
12020273,0.0116105,0.00699448,0
12025273,0.0192012,0.0083693,0
12030274,0.0193744,0.00842857,0
12035274,0.0125862,0.0105607,0
12040274,0.0152544,0.010777,0
12045275,0.0191541,0.0154032,0
12050275,0.0192031,0.015518,0
12055275,0.0193258,0.0129892,0
12060276,0.0164467,0.0116225,0
12065276,0.0168917,0.0171427,0
12070276,0.0186784,0.0201518,0
12075276,0.0191663,0.0140979,0
12080277,0.0261283,0.00963111,0
12085277,0.0226207,0.0115238,0
12090277,0.0224823,0.0115552,0
12095278,0.0266999,0.0143564,0
12100278,0.030828,0.0131419,0
12105278,0.0179319,0.00529612,0
12110279,0.0176335,0.00508583,0
12115279,0.0277969,0.0109197,0
12120279,0.029583,0.00626203,0
12125279,0.0296245,0.00618774,0
12130280,0.0281223,0.0120869,0
12135280,0.0328059,0.0108508,0
12140280,0.0295122,0.0161964,0
12145281,0.0312215,0.0108928,0
12150281,0.0305412,0.0148836,0
12155281,0.0443463,0.00619152,0
12160282,0.0357174,0.00932596,0
12165282,0.0356424,0.00945132,0
12170282,0.0378482,0.0105848,0
12175283,0.038721,0.00924535,0
12180283,0.0429445,0.00830155,0
12185283,0.0527694,0.0088824,0
12190283,0.0527872,0.00904979,0
12195284,0.0645558,0.00838814,0
12200284,0.0657075,0.0102776,0
12205284,0.0451131,0.0081973,0
12210285,0.0352591,0.014282,0
12215285,0.03294,0.0167921,0
12220285,0.0162762,0.0121016,0
12225286,0.0159285,0.0120012,0
12230286,0.0129455,0.0152133,0
12235286,0.0123089,0.0106631,0
12240287,0.0121624,0.010607,0
12245287,0.019079,0.00765975,0
12250287,0.0372159,0.00933087,0
12255287,0.0376493,0.00936704,0
12260288,0.0403544,0.00265583,0
12265288,0.0395099,0.000192422,0
12270288,0.0368693,0.0091093,0
12275289,0.0253893,0.00515962,0
12280289,0.00618492,0.00731472,0
12285289,0.00590208,0.00739606,0
12290290,-0.000505357,0.00709532,0
12295290,0.00424823,0.00849264,0
12300290,0.00426787,0.00852053,0
12305290,0.0162799,0.00470551,0
12310291,0.0164114,0.00464789,0
12315291,0.0257774,0.00607703,0
12320291,0.0231802,0.00469468,0
12325292,0.0232137,0.0045802,0
12330292,0.0215446,0.00813533,0
12335292,0.00591819,0.0165289,0
12340293,-0.00427335,0.0161681,0
12345293,-0.00599091,0.0155442,0
12350293,-0.00527541,0.012997,0
12355294,-0.00972333,0.014341,0
12360294,-0.0024767,0.0140569,0
12365294,-0.00248214,0.0141144,0
12370294,0.00856052,0.0139907,0
12375295,0.00466981,0.000257518,0
12380295,0.0018172,0.00191642,0
12385295,0.00192055,0.00202638,0
12390296,-0.000446143,0.00303823,0
12395296,-0.00298008,0.00700916,0
12400296,-0.00883776,0.00102572,0
12405297,-0.00899252,0.00091937,0
12410297,-0.00580138,0.00698942,0
12415297,-0.0126154,0.0100799,0
12420298,-0.0148171,0.0112428,0
12425298,-0.0113355,0.0139992,0
12430298,-0.00597609,0.0117529,0
12435298,-0.0022709,0.0144786,0
12440299,-0.00213052,0.0145096,0
12445299,-0.0109968,0.0171812,0
12450299,-0.0110664,0.0171933,0
12455300,-0.0192686,0.0182883,0
12460300,-0.0221883,0.0164674,0
12465300,-0.0214812,0.0107741,0
12470301,-0.0215148,0.0106491,0
12475301,-0.0199982,0.00798914,0
12480301,-0.0196809,0.00961617,0
12485301,-0.0114027,0.0122477,0
12490302,-0.00776071,0.0147245,0
12495302,-0.012675,0.00945608,0
12500302,-0.0211857,0.0129706,0
12505303,-0.0282752,0.0099476,0
12510303,-0.0284021,0.00991646,0
12515303,-0.034242,0.00561027,0
12520304,-0.030523,0.00558942,0
12525304,-0.0274214,0.00517928,0
12530304,-0.027342,0.00519249,0
12535305,-0.0231108,0.0064591,0
12540305,-0.0222887,0.00502179,0
12545305,-0.0230615,0.00282367,0
12550305,-0.0229723,0.00689226,0
12555306,-0.0298751,0.00814529,0
12560306,-0.0322212,0.0084086,0
12565306,-0.049299,0.00607317,0
12570307,-0.0342875,0.00607067,0
12575307,-0.02859,0.00803728,0
12580307,-0.0295221,0.0142715,0
12585308,-0.0359293,0.0128092,0
12590308,-0.0449696,0.0130846,0
12595308,-0.0502857,0.012215,0
12600308,-0.0482001,0.0178198,0
12605309,-0.0501649,0.0164428,0
12610309,-0.053572,0.0206244,0
12615309,-0.0536209,0.0206469,0
12620310,-0.0468362,0.0145187,0
12625310,-0.0466055,0.0144357,0
12630310,-0.0324851,0.0127017,0
12635311,-0.0320916,0.0126528,0
12640311,-0.0118527,0.0109736,0
12645311,-0.0114629,0.0109944,0
12650312,-0.00719596,0.0037963,0
12655312,-0.00704794,0.00366877,0
12660312,-0.027901,-0.00109591,0
12665312,-0.0284436,-0.00117125,0
12670313,-0.0275391,0.00300893,0
12675313,-0.027431,0.0030665,0
12680313,-0.0289614,0.00404363,0
12685314,-0.0398663,0.00891576,0
12690314,-0.0249896,0.0127176,0
12695314,-0.0159476,0.013258,0
12700315,-0.00440617,0.0094086,0
12705315,0.00219671,0.0118021,0
12710315,0.0023142,0.0118344,0
12715316,0.00337619,0.018868,0
12720316,-0.0118667,0.0114283,0
12725316,-0.01222,0.0112592,0
12730316,-0.0175518,0.00984174,0
12735317,-0.0236933,0.013819,0
12740317,-0.0215288,0.010864,0
12745317,-0.0143981,0.00989831,0
12750318,-0.00629213,0.0137499,0
12755318,-0.00160618,0.0105438,0
12760318,-0.00149934,0.0104975,0
12765319,0.000419711,0.00764164,0
12770319,0.00287268,0.00319348,0
12775319,-0.00340014,0.0039563,0
12780319,-0.00334902,0.0063937,0
12785320,-0.00335525,0.00645781,0
12790320,0.00214222,0.00452734,0
12795320,0.00278192,0.00270854,0
12800320,0.00219037,0.00755062,0
12805320,0.00807499,0.00288274,0
12810321,0.00884029,0.00778497,0
12815321,0.00881331,0.00791313,0
12820321,0.00708047,0.00812765,0
12825321,0.00702337,0.005195,0
12830322,0.0018407,0.00814284,0
12835322,-0.00290583,0.00871826,0
12840322,-0.00312486,0.0115489,0
12845323,-0.00328818,0.0115157,0
12850323,0.0173902,0.00779371,0
12855323,0.0114664,0.00778791,0
12860324,0.0113817,0.00779976,0
12865324,0.019064,0.0111953,0
12870324,0.0153588,0.013708,0
12875325,0.015214,0.0136377,0
12880325,0.013171,0.0126135,0
12885325,0.017955,0.011212,0
12890325,0.0185506,0.00817589,0
12895326,0.0207651,0.0132771,0
12900326,0.0133268,0.00928154,0
12905326,0.01234,0.0082648,0
12910327,0.0182051,0.00949581,0
12915327,0.0232002,0.00448238,0
12920327,0.0311512,0.00489874,0
12925328,0.0293005,0.00608827,0
12930328,0.0253355,0.00764917,0
12935328,0.0211508,0.00833418,0
12940328,0.0253731,0.00812623,0
12945329,0.024459,0.00656927,0
12950329,0.0414681,0.00935965,0
12955329,0.0253797,0.01004,0
12960330,0.0249255,0.0100683,0
12965330,0.0220853,0.00942503,0
12970330,0.0302121,0.0107204,0
12975331,0.0368727,0.0102142,0
12980331,0.0369163,0.0101623,0
12985331,0.0319016,0.0069308,0
12990332,0.0427559,0.0069625,0
12995332,0.0430503,0.00687242,0
13000332,0.0400412,0.00506931,0
13005332,0.0474885,0.00685752,0
13010333,0.0541041,0.00783257,0
13015333,0.0541711,0.00793482,0
13020333,0.0503966,0.0117732,0
13025334,0.050205,0.0118362,0
13030334,0.0416057,0.0116333,0
13035334,0.037511,0.00727997,0
13040335,0.0357542,0.00532711,0
13045335,0.0221875,0.0077468,0
13050335,0.000871292,0.00741367,0
13055335,0.00877787,0.0067498,0
13060336,0.018233,0.00634171,0
13065336,0.0307363,0.006388,0
13070336,0.0393812,0.00853469,0
13075337,0.0396819,0.00859245,0
13080337,0.0457718,0.00476785,0
13085337,0.0487487,0.00853615,0
13090338,0.0488174,0.00859593,0
13095338,0.0304399,0.00760601,0
13100338,-0.00396663,0.00718621,0
13105339,-0.0044863,0.00715848,0
13110339,-0.00819639,0.0104128,0
13115339,-0.00829332,0.0104307,0
13120339,-0.00613002,0.0106453,0
13125340,0.0200504,0.00949429,0
13130340,0.0205029,0.00948605,0
13135340,0.0378896,0.0138254,0
13140341,0.0344319,0.00472017,0
13145341,0.0345308,0.00458801,0
13150341,0.0286322,0.006105,0
13155342,-0.000865829,0.00855174,0
13160342,-0.00122619,0.00864397,0
13165342,-0.0156534,0.00799487,0
13170343,-0.016029,0.00798775,0
13175343,-0.00752982,0.00314042,0
13180343,-0.00743855,0.00300646,0
13185343,0.00368261,0.00642168,0
13190344,0.0121047,0.0110809,0
13195344,0.0169384,0.00822378,0
13200344,0.0112512,0.0109985,0
13205345,0.00265495,0.00873991,0
13210345,-0.0023143,0.00819041,0
13215345,-0.0118709,0.00933148,0
13220346,-0.0160559,0.0107119,0
13225346,-0.0161836,0.0107473,0
13230346,-0.00741268,0.00984849,0
13235346,-0.0111829,0.0117571,0
13240347,-0.00941302,0.0116111,0
13245347,-0.00408589,0.0100949,0
13250347,0.00355387,0.0142245,0
13255348,-0.0103696,0.0107886,0
13260348,-0.00575539,0.00687171,0
13265348,-0.0111959,0.0104017,0
13270349,-0.0113877,0.010519,0
13275349,-0.0186717,0.00456269,0
13280349,-0.0188025,0.00447045,0
13285350,-0.021825,0.0106626,0
13290350,-0.0250024,0.00897691,0
13295350,-0.020605,0.0058387,0
13300350,-0.0205413,0.00573181,0
13305351,-0.0168175,0.0139401,0
13310351,-0.0145469,0.00739713,0
13315351,-0.0146167,0.0061351,0
13320352,-0.0164736,0.00873776,0
13325352,-0.0214043,0.00734046,0
13330352,-0.0281578,0.0140529,0
13335353,-0.0254965,0.0091285,0
13340353,-0.0270804,0.016266,0
13345353,-0.0352312,0.0130233,0
13350354,-0.0353033,0.0129613,0
13355354,-0.0340678,0.011095,0
13360354,-0.0294424,0.0186229,0
13365354,-0.0260716,0.0155029,0
13370355,-0.0271806,0.0157451,0
13375355,-0.0303472,0.0148429,0
13380355,-0.0303123,0.014828,0
13385356,-0.0277247,0.0157092,0
13390356,-0.0276158,0.0103146,0
13395356,-0.04854,0.00886941,0
13400357,-0.0487722,0.00885362,0
13405357,-0.0484178,0.00752575,0
13410357,-0.0476938,0.00213267,0
13415357,-0.0594701,-0.00257662,0
13420358,-0.0546939,-0.000308553,0
13425358,-0.0577895,0.00408502,0
13430358,-0.0615541,0.00168493,0
13435359,-0.0530481,0.00319634,0
13440359,-0.0362879,0.00232625,0
13445359,-0.0272991,0.00722214,0
13450360,-0.0170039,0.0097939,0
13455360,-0.00283498,0.0133166,0
13460360,-0.000402037,0.00919915,0
13465361,-0.00255252,0.0110252,0
13470361,-0.0228236,0.0109234,0
13475361,-0.0397897,0.0107424,0
13480361,-0.0394066,0.0113518,0
13485362,-0.0429164,0.015578,0
13490362,-0.038439,0.0072617,0
13495362,-0.0383629,0.00714149,0
13500363,-0.0200043,0.008222,0
13505363,-0.0054433,0.0139177,0
13510363,0.000696438,0.0120278,0
13515364,-0.00103421,0.00818875,0
13520364,-0.000855343,0.00815746,0
13525364,-0.0149859,0.00683217,0
13530364,-0.0280072,0.00420622,0
13535365,-0.0263914,0.00270341,0
13540365,-0.0262135,0.00260486,0
13545365,-0.026527,0.00649721,0
13550366,-0.0204786,0.0064579,0
13555366,0.00293782,0.0132574,0
13560366,0.00345385,0.0134134,0
13565367,0.00787688,0.00853782,0
13570367,0.00834833,0.0104658,0
13575367,0.00482667,0.0105448,0
13580368,0.00103905,0.0116189,0
13585368,-0.00640706,0.00578849,0
13590368,-0.00990265,0.0149606,0
13595368,-0.0145374,0.0120359,0
13600369,-0.0148563,0.0171437,0
13605369,-0.00305453,0.00681102,0
13610369,-0.00283233,0.00660089,0
13615370,0.0147389,0.00575514,0
13620370,0.0151557,0.00575002,0
13625370,0.0144255,0.00643851,0
13630371,0.0152358,0.00420548,0
13635371,0.0122543,0.00200083,0
13640371,-0.000123658,0.00607625,0
13645372,-0.000398349,0.00616291,0
13650372,0.00211602,0.00936145,0
13655372,0.00203839,0.00943163,0
13660372,0.00642343,0.0108806,0
13665373,0.00275816,0.00731583,0
13670373,0.010032,0.00781708,0
13675373,0.0158714,0.0108392,0
13680374,0.0245317,0.00846521,0
13685374,0.0247511,0.00836558,0
13690374,0.0156609,0.0093842,0
13695375,0.015449,0.00941829,0
13700375,0.0074757,0.00910846,0
13705375,0.0117969,0.0125331,0
13710375,0.017428,0.0104159,0
13715376,0.0233439,0.0109723,0
13720376,0.0235114,0.0109617,0
13725376,0.0282277,0.0132257,0
13730377,0.0340346,0.0102526,0
13735377,0.0290244,0.0096445,0
13740377,0.0196318,0.00492081,0
13745378,0.019481,0.0047558,0
13750378,0.0310941,0.00362229,0
13755378,0.0312619,0.00359694,0
13760379,0.0254628,0.00622031,0
13765379,0.0326772,0.00752426,0
13770379,0.0375913,0.00250398,0
13775379,0.0415506,0.00197313,0
13780380,0.0415838,0.00194859,0
13785380,0.0453588,0.00160591,0
13790380,0.0351088,0.00467899,0
13795381,0.0325376,0.00471612,0
13800381,0.0299943,0.00723125,0
13805381,0.0297125,0.00714288,0
13810382,0.0380507,0.0122907,0
13815382,0.0465762,0.0069717,0
13820382,0.0528875,0.0137656,0
13825382,0.0499578,0.00735941,0
13830383,0.0505451,0.0142856,0
13835383,0.052923,0.00802474,0
