10505181,6.22156e-310,3.1047e-310,0
10510181,6.72211e-310,1.77768e-310,0
10515181,6.49714e-310,2.47671e-310,0
10520182,6.81502e-310,1.3793e-310,0
10525182,6.87231e-310,1.05747e-310,0
10530182,6.8732e-310,1.05168e-310,0
10535182,6.94598e-310,-3.16815e-311,0
10540183,6.85528e-310,1.16278e-310,0
10545183,6.90497e-310,8.17556e-311,0
10550183,6.88458e-310,9.74411e-311,0
10555184,6.86537e-310,1.10163e-310,0
10560184,6.93296e-310,5.30142e-311,0
10565184,6.93296e-310,5.30124e-311,0
10570185,6.79164e-310,1.49015e-310,0
10575185,6.78487e-310,1.52069e-310,0
10580185,6.87204e-310,1.05925e-310,0
10585186,6.59337e-310,2.20782e-310,0
10590186,6.59153e-310,2.2133e-310,0
10595186,5.5969e-310,4.12573e-310,0
10600186,5.15074e-310,4.67085e-310,0
10605187,5.13457e-310,4.68862e-310,0
10610187,4.48479e-310,5.31353e-310,0
10615187,5.27502e-310,4.53003e-310,0
10620188,5.27877e-310,4.52565e-310,0
10625188,6.78433e-310,1.52311e-310,0
10630188,6.87067e-310,1.06811e-310,0
10635189,6.92323e-310,6.44826e-311,0
10640189,6.92328e-310,6.43848e-311,0
10645189,6.9393e-310,-4.3946e-311,0
10650189,6.9414e-310,-4.04926e-311,0
10655190,6.86259e-310,-1.11883e-310,0
10660190,6.73396e-310,1.73225e-310,0
10665190,3.28378e-311,6.94544e-310,0
10670191,-2.15588e-311,6.94985e-310,0
10675191,5.32615e-310,4.46979e-310,0
10680191,6.03221e-310,3.45823e-310,0
10685192,6.41279e-310,2.68757e-310,0
10690192,5.84917e-310,3.75955e-310,0
10695192,5.01478e-310,4.81653e-310,0
10700193,4.74928e-310,5.07851e-310,0
10705193,3.37876e-310,6.07708e-310,0
10710193,2.83513e-310,6.34894e-310,0
10715193,2.81073e-310,6.35978e-310,0
10720194,3.30975e-310,6.11494e-310,0
10725194,3.98123e-310,5.70059e-310,0
10730194,4.91304e-310,4.92026e-310,0
10735195,6.27982e-311,6.92478e-310,0
10740195,5.33163e-311,6.93273e-310,0
10745195,7.04822e-311,6.91738e-310,0
10750196,-3.40398e-310,6.06299e-310,0
10755196,-5.52451e-310,4.22217e-310,0
10760196,-5.04865e-310,4.78101e-310,0
10765196,-3.73875e-311,6.94314e-310,0
10770197,-1.8751e-311,6.95067e-310,0
10775197,-1.87843e-310,6.69466e-310,0
10780197,3.73595e-310,5.86427e-310,0
10785198,3.74178e-310,5.86055e-310,0
10790198,-5.81817e-310,3.80734e-310,0
10795198,-5.8794e-310,3.71208e-310,0
10800199,-5.83272e-310,3.78502e-310,0
10805199,-6.64464e-310,2.04834e-310,0
10810199,-6.64418e-310,2.04983e-310,0
10815200,-5.45229e-310,4.31503e-310,0
10820200,-4.37743e-310,5.40232e-310,0
10825200,-2.36894e-310,6.53721e-310,0
10830200,-2.32071e-310,6.55448e-310,0
10835201,-5.61991e-310,4.09433e-310,0
10840201,-5.65154e-310,4.05055e-310,0
10845201,-6.22168e-310,3.10445e-310,0
10850202,-6.23603e-310,3.07554e-310,0
10855202,-6.60728e-310,2.16582e-310,0
10860202,-6.50928e-310,2.44464e-310,0
10865203,-6.80168e-310,1.44365e-310,0
10870203,-6.68445e-310,1.91445e-310,0
10875203,-6.68388e-310,1.91644e-310,0
10880204,-6.8534e-310,1.17384e-310,0
10885204,-6.87759e-310,1.02257e-310,0
10890204,-6.94998e-310,2.1164e-311,0
10895204,-6.87504e-310,1.03957e-310,0
10900205,-6.87336e-310,1.05065e-310,0
10905205,-6.86973e-310,1.07411e-310,0
10910205,-6.52669e-310,2.39776e-310,0
10915206,-6.51913e-310,2.41823e-310,0
10920206,-6.2111e-310,3.12557e-310,0
10925206,-6.35505e-310,2.8214e-310,0
10930207,-6.71355e-310,1.80975e-310,0
10935207,-6.72785e-310,1.75584e-310,0
10940207,-6.56626e-310,2.28718e-310,0
10945207,-6.55937e-310,2.30686e-310,0
10950208,-6.71285e-310,1.81235e-310,0
10955208,-6.95147e-310,-1.54925e-311,0
10960208,-6.80487e-310,1.42853e-310,0
10965209,-6.85356e-310,1.17286e-310,0
10970209,-6.90884e-310,7.84166e-311,0
10975209,-6.91153e-310,7.6007e-311,0
10980210,-6.91278e-310,7.48569e-311,0
10985210,-6.92335e-310,6.43512e-311,0
10990210,-6.35266e-310,2.82677e-310,0
10995211,-6.33387e-310,2.86863e-310,0
11000211,-5.85459e-310,3.75109e-310,0
11005211,-4.84737e-310,4.98498e-310,0
11010211,-5.86155e-310,3.74021e-310,0
11015212,-6.36419e-310,2.80072e-310,0
11020212,-6.37886e-310,2.76713e-310,0
11025212,-6.32302e-310,2.89247e-310,0
11030213,-6.30891e-310,2.92312e-310,0
11035213,-6.59254e-310,2.2103e-310,0
11040213,-6.63658e-310,2.0743e-310,0
11045214,-6.8654e-310,1.10145e-310,0
11050214,-6.94386e-310,3.60126e-311,0
11055214,-6.7427e-310,1.69791e-310,0
11060214,-6.65331e-310,2.02e-310,0
11065215,-6.92209e-310,-6.56978e-311,0
11070215,-6.91116e-310,-7.63386e-311,0
11075215,-6.50428e-310,2.45789e-310,0
11080216,-6.875e-310,1.03989e-310,0
11085216,-6.66997e-310,1.96429e-310,0
11090216,-6.66996e-310,1.96432e-310,0
11095217,-5.59059e-310,4.13428e-310,0
11100217,-2.45055e-310,6.50705e-310,0
11105217,-2.3815e-310,6.53264e-310,0
11110218,-1.72226e-310,6.73653e-310,0
11115218,6.33019e-311,6.92432e-310,0
11120218,6.97211e-311,6.91815e-310,0
11125218,-2.97736e-310,6.28349e-310,0
11130219,-3.1551e-310,6.19615e-310,0
11135219,-3.46046e-310,6.03093e-310,0
11140219,-4.19816e-310,5.54278e-310,0
11145220,-4.21289e-310,5.53159e-310,0
11150220,-4.86548e-310,4.9673e-310,0
11155220,-3.2986e-310,6.12096e-310,0
11160221,2.63685e-310,6.43382e-310,0
11165221,2.82171e-310,6.35491e-310,0
11170221,6.63459e-310,2.08067e-310,0
11175222,6.6632e-310,1.98713e-310,0
11180222,6.71325e-310,1.81085e-310,0
11185222,6.52171e-310,2.41128e-310,0
11190222,6.9397e-310,-4.32956e-311,0
11195223,6.91692e-310,-7.09349e-311,0
11200223,5.66353e-310,4.03378e-310,0
11205223,2.56325e-310,6.46349e-310,0
11210224,2.55725e-310,6.46586e-310,0
11215224,3.69682e-310,5.88901e-310,0
11220224,5.10037e-310,4.7258e-310,0
11225225,5.56573e-310,4.16769e-310,0
11230225,5.88302e-310,3.70635e-310,0
11235225,5.75303e-310,3.90507e-310,0
11240225,5.89741e-310,3.68341e-310,0
11245226,5.89694e-310,3.68415e-310,0
11250226,6.45678e-310,2.5801e-310,0
11255226,5.98903e-310,3.53249e-310,0
11260227,4.7749e-310,5.05443e-310,0
11265227,4.71966e-310,5.10605e-310,0
11270227,6.88716e-310,9.55992e-311,0
11275228,6.90153e-310,8.4604e-311,0
11280228,6.83324e-310,1.28599e-310,0
11285228,6.8283e-310,1.31198e-310,0
11290229,6.88437e-310,9.75914e-311,0
11295229,6.87736e-310,1.02415e-310,0
11300229,6.87991e-310,1.00686e-310,0
11305229,6.94775e-310,-2.75264e-311,0
11310230,6.93849e-310,4.52006e-311,0
11315230,6.93817e-310,4.56894e-311,0
11320230,6.95262e-310,8.97128e-312,0
11325231,6.87695e-310,1.02687e-310,0
11330231,6.80066e-310,1.44844e-310,0
11335231,6.8645e-310,1.10704e-310,0
11340232,6.64612e-310,2.04353e-310,0
11345232,6.45062e-310,2.59546e-310,0
11350232,6.44009e-310,2.62149e-310,0
11355233,6.26115e-310,3.02405e-310,0
11360233,6.56886e-310,2.2797e-310,0
11365233,6.8846e-310,9.74298e-311,0
11370233,6.88777e-310,9.51616e-311,0
11375234,6.90991e-310,7.74627e-311,0
11380234,6.93083e-310,5.57273e-311,0
11385234,6.93826e-310,4.55471e-311,0
11390235,6.84728e-310,1.20899e-310,0
11395235,6.87693e-310,1.02705e-310,0
11400235,6.85678e-310,1.15394e-310,0
11405236,6.89175e-310,9.22365e-311,0
11410236,6.29157e-310,2.96026e-310,0
11415236,4.72734e-310,5.09894e-310,0
11420236,-2.18412e-310,6.60125e-310,0
11425237,-1.86198e-310,6.69925e-310,0
11430237,5.97708e-310,3.55266e-310,0
11435237,6.90108e-310,8.49759e-311,0
11440238,6.83575e-310,1.27256e-310,0
11445238,6.83234e-310,1.29078e-310,0
11450238,6.93572e-310,4.92641e-311,0
11455239,6.93934e-310,4.38772e-311,0
11460239,6.81844e-310,1.36231e-310,0
11465239,6.15073e-310,3.24276e-310,0
11470240,6.30656e-310,2.92819e-310,0
11475240,6.10946e-310,3.31986e-310,0
11480240,6.09346e-310,3.34913e-310,0
11485240,4.32107e-310,5.44751e-310,0
11490241,6.32385e-310,2.89066e-310,0
11495241,6.06876e-310,3.39368e-310,0
11500241,6.05928e-310,3.41058e-310,0
11505242,5.45146e-310,4.31608e-310,0
11510242,5.25742e-310,4.55043e-310,0
11515242,4.27679e-310,5.48234e-310,0
11520243,4.23846e-310,5.51203e-310,0
11525243,4.52777e-310,5.27695e-310,0
11530243,4.53573e-310,5.27011e-310,0
11535243,4.83296e-310,4.99894e-310,0
11540244,5.667e-310,4.02891e-310,0
11545244,5.64306e-310,4.06237e-310,0
11550244,5.8789e-310,3.71288e-310,0
11555245,2.48491e-310,6.49401e-310,0
11560245,-4.61319e-310,5.20244e-310,0
11565245,-5.8562e-310,3.74858e-310,0
11570246,-5.85115e-310,3.75646e-310,0
11575246,-4.85044e-310,4.98199e-310,0
11580246,-4.95692e-310,4.87605e-310,0
11585247,8.93539e-311,6.89554e-310,0
11590247,3.16104e-310,6.19312e-310,0
11595247,2.10692e-310,6.6263e-310,0
11600247,-4.64877e-310,5.17067e-310,0
11605248,-5.3779e-310,4.4074e-310,0
11610248,-5.38887e-310,4.39397e-310,0
11615248,-4.83203e-310,4.99985e-310,0
11620249,-6.09643e-310,3.34373e-310,0
11625249,-6.33864e-310,2.85807e-310,0
11630249,-6.36024e-310,2.80969e-310,0
11635250,-5.62733e-310,4.08412e-310,0
11640250,-5.61366e-310,4.10289e-310,0
11645250,-4.95007e-310,4.88301e-310,0
11650251,-4.63687e-310,5.18135e-310,0
11655251,-4.61692e-310,5.19914e-310,0
11660251,-4.54425e-310,5.26277e-310,0
11665251,-6.16659e-310,3.2125e-310,0
11670252,-6.1758e-310,3.19474e-310,0
11675252,-6.30937e-310,2.92213e-310,0
11680252,-6.59815e-310,2.19347e-310,0
11685253,-6.79606e-310,1.46985e-310,0
11690253,-6.79947e-310,1.45401e-310,0
11695253,-6.62932e-310,2.09739e-310,0
11700254,-6.62795e-310,2.10172e-310,0
11705254,-6.72802e-310,1.75518e-310,0
11710254,-6.93215e-310,-5.40583e-311,0
11715254,-6.92943e-310,-5.74354e-311,0
11720255,-6.92836e-310,5.87158e-311,0
11725255,-6.95087e-310,-1.79974e-311,0
11730255,-6.78989e-310,1.49812e-310,0
11735256,-6.88675e-310,9.58964e-311,0
11740256,-6.85986e-310,1.13547e-310,0
11745256,-6.1122e-310,3.31481e-310,0
11750257,-6.62908e-310,2.09815e-310,0
11755257,-6.62878e-310,2.09909e-310,0
11760257,-6.8419e-310,1.23907e-310,0
11765258,-6.69596e-310,1.87379e-310,0
11770258,-6.69111e-310,1.89103e-310,0
11775258,-6.8007e-310,1.44825e-310,0
11780258,-6.85543e-310,1.16188e-310,0
11785259,-6.85731e-310,1.15079e-310,0
11790259,-6.90672e-310,8.02572e-311,0
11795259,-6.90696e-310,8.00463e-311,0
11800260,-6.73811e-310,1.71603e-310,0
11805260,-6.046e-310,3.43406e-310,0
11810260,-6.42166e-310,2.66631e-310,0
11815261,-6.42713e-310,2.65311e-310,0
11820261,-5.6262e-310,4.08568e-310,0
11825261,-5.60588e-310,4.11352e-310,0
11830261,-6.33632e-310,2.86321e-310,0
11835262,-6.59826e-310,2.19315e-310,0
11840262,-6.60537e-310,2.17164e-310,0
11845262,-6.67853e-310,1.93498e-310,0
11850263,-6.67954e-310,1.93144e-310,0
11855263,-6.93048e-310,5.61561e-311,0
11860263,-6.56582e-310,2.28843e-310,0
11865264,-4.73264e-310,5.09402e-310,0
11870264,-2.13649e-310,6.61682e-310,0
11875264,-2.16677e-310,6.60697e-310,0
11880265,1.19384e-310,6.84994e-310,0
11885265,-6.3392e-310,2.85683e-310,0
11890265,-6.37978e-310,2.76502e-310,0
11895265,-6.83633e-310,1.26949e-310,0
11900266,-6.89655e-310,8.85743e-311,0
11905266,-6.25632e-310,3.03404e-310,0
11910266,-6.38576e-310,2.75118e-310,0
11915267,-6.39049e-310,2.74018e-310,0
11920267,-5.56707e-310,4.1659e-310,0
11925267,-1.54257e-310,6.77993e-310,0
11930268,1.80318e-310,6.71532e-310,0
11935268,2.03966e-310,6.64731e-310,0
11940268,2.09015e-310,6.63161e-310,0
11945269,1.46423e-310,6.79728e-310,0
11950269,-4.90525e-310,4.92803e-310,0
11955269,-4.96128e-310,4.87162e-310,0
11960269,-4.69234e-310,5.13117e-310,0
11965270,-4.70863e-310,5.11623e-310,0
11970270,-4.44631e-310,5.34577e-310,0
11975270,-2.08917e-311,6.95006e-310,0
11980271,3.48129e-310,6.01893e-310,0
11985271,3.8906e-310,5.76283e-310,0
11990271,5.16016e-310,4.66044e-310,0
11995272,5.18457e-310,4.63327e-310,0
12000272,4.93413e-310,4.89911e-310,0
12005272,3.58585e-310,5.95723e-310,0
12010272,-1.37839e-310,6.8152e-310,0
12015273,1.75998e-310,6.72677e-310,0
12020273,5.95593e-310,3.58801e-310,0
12025273,6.37402e-310,2.77827e-310,0
12030274,6.37598e-310,2.77378e-310,0
12035274,5.32654e-310,4.46933e-310,0
12040274,5.67892e-310,4.01208e-310,0
12045275,5.41849e-310,4.35739e-310,0
12050275,5.40811e-310,4.37027e-310,0
12055275,5.77085e-310,3.87869e-310,0
12060276,5.67841e-310,4.01281e-310,0
12065276,4.88027e-310,4.95277e-310,0
12070276,4.72668e-310,5.09955e-310,0
12075276,5.60115e-310,4.11995e-310,0
12080277,6.52409e-310,2.40483e-310,0
12085277,6.19557e-310,3.15625e-310,0
12090277,6.18419e-310,3.17848e-310,0
12095278,6.12405e-310,3.29287e-310,0
12100278,6.39625e-310,2.72671e-310,0
12105278,6.66843e-310,1.9695e-310,0
12110279,6.68087e-310,1.92688e-310,0
12115279,6.47174e-310,2.54235e-310,0
12120279,6.80247e-310,1.43992e-310,0
12125279,6.80631e-310,1.42165e-310,0
12130280,6.38816e-310,2.74561e-310,0
12135280,6.60147e-310,2.18348e-310,0
12140280,6.09557e-310,3.34529e-310,0
12145281,6.56511e-310,2.29049e-310,0
12150281,6.25049e-310,3.04603e-310,0
12155281,6.8864e-310,9.61464e-311,0
12160282,6.72765e-310,1.75662e-310,0
12165282,6.72092e-310,1.78219e-310,0
12170282,6.69626e-310,1.8727e-310,0
12175283,6.76309e-310,1.61481e-310,0
12180283,6.82681e-310,1.31968e-310,0
12185283,6.85674e-310,1.15416e-310,0
12190283,6.85321e-310,1.17491e-310,0
12195284,6.89523e-310,8.9594e-311,0
12200284,6.86967e-310,1.07451e-310,0
12205284,6.84118e-310,1.24308e-310,0
12210285,6.44458e-310,2.61043e-310,0
12215285,6.19471e-310,3.15793e-310,0
12220285,5.57987e-310,4.14873e-310,0
12225286,5.55337e-310,4.18414e-310,0
12230286,4.5061e-310,5.29547e-310,0
12235286,5.25542e-310,4.55274e-310,0
12240287,5.2403e-310,4.57014e-310,0
12245287,6.45259e-310,2.59055e-310,0
12250287,6.74444e-310,1.69099e-310,0
12255287,6.7475e-310,1.67876e-310,0
12260288,6.93819e-310,4.56621e-311,0
12265288,6.95311e-310,3.38631e-312,0
12270288,6.75022e-310,1.66778e-310,0
12275289,6.81392e-310,1.38473e-310,0
12280289,4.48948e-310,5.30957e-310,0
12285289,4.33701e-310,5.43482e-310,0
12290290,-4.93983e-311,6.93563e-310,0
12295290,3.11068e-310,6.21857e-310,0
12300290,3.114e-310,6.21691e-310,0
12305290,6.67977e-310,1.9307e-310,0
12310291,6.69007e-310,1.89471e-310,0
12315291,6.76767e-310,1.59548e-310,0
12320291,6.81483e-310,1.38021e-310,0
12325292,6.82168e-310,1.34596e-310,0
12330292,6.50489e-310,2.45628e-310,0
12335292,2.34388e-310,6.54623e-310,0
12340293,-1.77677e-310,6.72235e-310,0
12345293,-2.50055e-310,6.48801e-310,0
12350293,-2.61506e-310,6.4427e-310,0
12355294,-3.90202e-310,5.7551e-310,0
12360294,-1.20651e-310,6.84772e-310,0
12365294,-1.2043e-310,6.84811e-310,0
12370294,3.62903e-310,5.93103e-310,0
12375295,6.94265e-310,3.82855e-311,0
12380295,4.78431e-310,5.04553e-310,0
12385295,4.7831e-310,5.04667e-310,0
12390296,-1.0102e-310,6.87942e-310,0
12395296,-2.7206e-310,6.39885e-310,0
12400296,-6.90683e-310,8.01618e-311,0
12405297,-6.91714e-310,7.07189e-311,0
12410297,-4.44087e-310,5.35029e-310,0
12415297,-5.43214e-310,4.34037e-310,0
12420298,-5.53913e-310,4.20297e-310,0
12425298,-4.37559e-310,5.40381e-310,0
12430298,-3.15154e-310,6.19796e-310,0
12435298,-1.07741e-310,6.86922e-310,0
12440299,-1.01014e-310,6.87943e-310,0
12445299,-3.74835e-310,5.85635e-310,0
12450299,-3.76325e-310,5.84678e-310,0
12455300,-5.04327e-310,4.78669e-310,0
12460300,-5.58348e-310,4.14387e-310,0
12465300,-6.21525e-310,3.11731e-310,0
12470301,-6.23162e-310,3.08445e-310,0
12475301,-6.45701e-310,2.57953e-310,0
12480301,-6.24734e-310,3.05248e-310,0
12485301,-4.73795e-310,5.08909e-310,0
12490302,-3.24201e-310,6.15112e-310,0
12495302,-5.57313e-310,4.15779e-310,0
12500302,-5.93008e-310,3.63058e-310,0
12505303,-6.55912e-310,2.30758e-310,0
12510303,-6.56458e-310,2.29199e-310,0
12515303,-6.86171e-310,1.12423e-310,0
12520304,-6.83947e-310,1.25245e-310,0
12525304,-6.83239e-310,1.29048e-310,0
12530304,-6.8311e-310,1.29729e-310,0
12535305,-6.69658e-310,1.87158e-310,0
12540305,-6.78316e-310,1.52829e-310,0
12545305,-6.90166e-310,8.45044e-311,0
12550305,-6.65991e-310,1.99814e-310,0
12555306,-6.70833e-310,1.82899e-310,0
12560306,-6.72788e-310,1.75574e-310,0
12565306,-6.90103e-310,8.50142e-311,0
12570307,-6.84671e-310,1.21222e-310,0
12575307,-6.69372e-310,1.88175e-310,0
12580307,-6.2601e-310,3.02624e-310,0
12585308,-6.54942e-310,2.33495e-310,0
12590308,-6.67633e-310,1.94258e-310,0
12595308,-6.75671e-310,1.64129e-310,0
12600308,-6.52176e-310,2.41113e-310,0
12605309,-6.60732e-310,2.16571e-310,0
12610309,-6.48893e-310,2.49814e-310,0
12615309,-6.48878e-310,2.49853e-310,0
12620310,-6.64142e-310,2.05877e-310,0
12625310,-6.64188e-310,2.05727e-310,0
12630310,-6.47578e-310,2.53204e-310,0
12635311,-6.46858e-310,2.55038e-310,0
12640311,-5.10221e-310,4.72381e-310,0
12645311,-5.01812e-310,4.81305e-310,0
12650312,-6.14986e-310,3.24441e-310,0
12655312,-6.16762e-310,3.21052e-310,0
12660312,-6.94784e-310,-2.72901e-311,0
12665312,-6.9473e-310,-2.86077e-311,0
12670313,-6.91206e-310,7.55213e-311,0
12675313,-6.91015e-310,7.72484e-311,0
12680313,-6.8864e-310,9.61487e-311,0
12685314,-6.78558e-310,1.51754e-310,0
12690314,-6.19687e-310,3.15369e-310,0
12695314,-5.34681e-310,4.44506e-310,0
12700315,-2.94892e-310,6.29689e-310,0
12705315,1.27234e-310,6.8358e-310,0
12710315,1.33441e-310,6.82395e-310,0
12715316,1.22473e-310,6.84449e-310,0
12720316,-5.00829e-310,4.82327e-310,0
12725316,-5.11357e-310,4.71151e-310,0
12730316,-6.06483e-310,3.4007e-310,0
12735317,-6.00626e-310,3.50311e-310,0
12740317,-6.2076e-310,3.13251e-310,0
12745317,-5.72979e-310,3.93909e-310,0
12750318,-2.89331e-310,6.32263e-310,0
12755318,-1.04713e-310,6.8739e-310,0
12760318,-9.83135e-311,6.88334e-310,0
12765319,3.81324e-311,6.94273e-310,0
12770319,4.65014e-310,5.16944e-310,0
12775319,-4.53201e-310,5.27331e-310,0
12780319,-3.22628e-310,6.15939e-310,0
12785320,-3.20576e-310,6.17009e-310,0
12790320,2.97394e-310,6.28511e-310,0
12795320,4.98191e-310,4.85051e-310,0
12800320,1.9372e-310,6.67789e-310,0
12805320,6.54842e-310,2.33776e-310,0
12810321,5.21824e-310,4.59531e-310,0
12815321,5.17377e-310,4.64533e-310,0
12820321,4.56729e-310,5.24278e-310,0
12825321,5.59014e-310,4.13488e-310,0
12830322,1.5331e-310,6.78208e-310,0
12835322,-2.19862e-310,6.59644e-310,0
12840322,-1.81607e-310,6.71184e-310,0
12845323,-1.9091e-310,6.68598e-310,0
12850323,6.34512e-310,2.84367e-310,0
12855323,5.75193e-310,3.90669e-310,0
12860324,5.73564e-310,3.93057e-310,0
12865324,5.99579e-310,3.52101e-310,0
12870324,5.18753e-310,4.62996e-310,0
12875325,5.17756e-310,4.6411e-310,0
12880325,5.02177e-310,4.80923e-310,0
12885325,5.89776e-310,3.68284e-310,0
12890325,6.36264e-310,2.80423e-310,0
12895326,5.85808e-310,3.74564e-310,0
12900326,5.70576e-310,3.97383e-310,0
12905326,5.77716e-310,3.86929e-310,0
12910327,6.16495e-310,3.21564e-310,0
12915327,6.82695e-310,1.319e-310,0
12920327,6.86878e-310,1.08016e-310,0
12925328,6.80778e-310,1.41457e-310,0
12930328,6.65644e-310,2.00968e-310,0
12935328,6.4691e-310,2.54906e-310,0
12940328,6.62187e-310,2.12079e-310,0
12945329,6.71521e-310,1.80359e-310,0
12950329,6.78258e-310,1.53088e-310,0
12955329,6.46566e-310,2.55777e-310,0
12960330,6.44709e-310,2.60422e-310,0
12965330,6.39519e-310,2.72919e-310,0
12970330,6.55288e-310,2.32522e-310,0
12975331,6.70085e-310,1.85622e-310,0
12980331,6.70383e-310,1.84543e-310,0
12985331,6.79469e-310,1.47619e-310,0
12990332,6.8628e-310,1.11756e-310,0
12995332,6.86626e-310,1.09611e-310,0
13000332,6.89813e-310,8.7332e-311,0
13005332,6.88182e-310,9.9376e-311,0
13010333,6.88146e-310,9.96219e-311,0
13015333,6.87978e-310,1.00773e-310,0
13020333,6.77089e-310,1.58175e-310,0
13025334,6.76766e-310,1.59553e-310,0
13030334,6.69636e-310,1.87235e-310,0
13035334,6.82584e-310,1.32473e-310,0
13040335,6.87728e-310,1.02466e-310,0
13045335,6.56457e-310,2.29203e-310,0
13050335,8.11589e-311,6.90567e-310,0
13055335,5.512e-310,4.23849e-310,0
13060336,6.5673e-310,2.2842e-310,0
13065336,6.80772e-310,1.41486e-310,0
13070336,6.79544e-310,1.47271e-310,0
13075337,6.79571e-310,1.4715e-310,0
13080337,6.91578e-310,7.20388e-311,0
13085337,6.84899e-310,1.19929e-310,0
13090338,6.84785e-310,1.20579e-310,0
13095338,6.7458e-310,1.68557e-310,0
13100338,-3.36012e-310,6.08741e-310,0
13105339,-3.69243e-310,5.89176e-310,0
13110339,-4.30066e-310,5.46363e-310,0
13115339,-4.32732e-310,5.44254e-310,0
13120339,-3.46979e-310,6.02557e-310,0
13125340,6.28426e-310,2.97573e-310,0
13130340,6.3105e-310,2.91967e-310,0
13135340,6.53194e-310,2.38342e-310,0
13140341,6.88877e-310,9.4436e-311,0
13145341,6.89262e-310,9.15802e-311,0
13150341,6.80033e-310,1.44997e-310,0
13155342,-7.00402e-311,6.91783e-310,0
13160342,-9.76567e-311,6.88428e-310,0
13165342,-6.19229e-310,3.16268e-310,0
13170343,-6.22328e-310,3.10125e-310,0
13175343,-6.41743e-310,2.67648e-310,0
13180343,-6.44656e-310,2.60553e-310,0
13185343,3.45901e-310,6.03177e-310,0
13190344,5.12874e-310,4.69499e-310,0
13195344,6.25496e-310,3.03685e-310,0
13200344,4.97219e-310,4.86048e-310,0
13205345,2.021e-310,6.65301e-310,0
13210345,-1.89068e-310,6.69121e-310,0
13215345,-5.46645e-310,4.29707e-310,0
13220346,-5.78408e-310,3.85894e-310,0
13225346,-5.7923e-310,3.84659e-310,0
13230346,-4.18141e-310,5.55542e-310,0
13235346,-4.79209e-310,5.03814e-310,0
13240347,-4.37875e-310,5.40125e-310,0
13245347,-2.60871e-310,6.44528e-310,0
13250347,1.68539e-310,6.74584e-310,0
13255348,-4.81833e-310,5.01304e-310,0
13260348,-4.46457e-310,5.33053e-310,0
13265348,-5.09401e-310,4.73266e-310,0
13270349,-5.1076e-310,4.71798e-310,0
13275349,-6.75445e-310,1.65054e-310,0
13280349,-6.76463e-310,1.60835e-310,0
13285350,-6.24748e-310,3.0522e-310,0
13290350,-6.54417e-310,2.34963e-310,0
13295350,-6.6898e-310,1.89565e-310,0
13300350,-6.69735e-310,1.86882e-310,0
13305351,-5.35324e-310,4.43732e-310,0
13310351,-6.19791e-310,3.15165e-310,0
13315351,-6.41134e-310,2.69105e-310,0
13320352,-6.14261e-310,3.2581e-310,0
13325352,-6.57718e-310,2.2556e-310,0
13330352,-6.22143e-310,3.10496e-310,0
13335353,-6.54627e-310,2.34376e-310,0
13340353,-5.96059e-310,3.58026e-310,0
13345353,-6.52188e-310,2.41082e-310,0
13350354,-6.52719e-310,2.3964e-310,0
13355354,-6.61142e-310,2.15317e-310,0
13360354,-5.87635e-310,3.71692e-310,0
13365354,-5.97643e-310,3.55375e-310,0
13370355,-6.01661e-310,3.4853e-310,0
13375355,-6.24612e-310,3.05498e-310,0
13380355,-6.24593e-310,3.05536e-310,0
13385356,-6.04957e-310,3.42778e-310,0
13390356,-6.51368e-310,2.43288e-310,0
13395356,-6.83995e-310,1.24982e-310,0
13400357,-6.84139e-310,1.24192e-310,0
13405357,-6.8707e-310,1.06794e-310,0
13410357,-6.94626e-310,3.10608e-311,0
13425358,-6.93589e-310,4.90283e-311,0
13435359,-6.94061e-310,4.18197e-311,0
13440359,-6.93895e-310,4.44824e-311,0
13445359,-6.72194e-310,1.77833e-310,0
13450360,-6.02522e-310,3.4704e-310,0
13455360,-1.44782e-310,6.80079e-310,0
13460360,-3.03591e-311,6.94657e-310,0
13465361,-1.5683e-310,6.77402e-310,0
13470361,-6.27188e-310,3.00174e-310,0
13475361,-6.71285e-310,1.81233e-310,0
13480361,-6.68149e-310,1.92473e-310,0
13485362,-6.53593e-310,2.37245e-310,0
13490362,-6.83235e-310,1.29073e-310,0
13495362,-6.83576e-310,1.27252e-310,0
13500363,-6.43117e-310,2.64329e-310,0
13505363,-2.53264e-310,6.47555e-310,0
13510363,4.01932e-311,6.94157e-310,0
13515364,-8.71239e-311,6.8984e-310,0
13520364,-7.25096e-311,6.91529e-310,0
13525364,-6.32671e-310,2.88439e-310,0
13530364,-6.87608e-310,1.03267e-310,0
13535365,-6.917e-310,7.08543e-311,0
13540365,-6.91912e-310,6.87561e-311,0
13545365,-6.75357e-310,1.65414e-310,0
13550366,-6.63129e-310,2.09117e-310,0
13555366,1.50432e-310,6.78852e-310,0
13560366,1.73384e-310,6.73355e-310,0
13565367,4.71486e-310,5.11048e-310,0
13570367,4.33593e-310,5.43569e-310,0
13575367,2.89393e-310,6.32235e-310,0
13580368,6.19338e-311,6.92556e-310,0
13585368,-5.1594e-310,4.66129e-310,0
13590368,-3.83785e-310,5.79809e-310,0
13595368,-5.3558e-310,4.43422e-310,0
13600369,-4.55359e-310,5.25469e-310,0
13605369,-2.84526e-310,6.3444e-310,0
13610369,-2.74176e-310,6.38981e-310,0
13615370,6.47694e-310,2.52907e-310,0
13620370,6.50103e-310,2.46648e-310,0
