16925572,0.0196257,0.00457556,0.325908
16930572,0.0212437,0.00426666,0.325919
16935572,0.0224509,0.00445139,0.325918
16940573,0.023802,0.00393106,0.325701
16945573,0.0240047,0.00439537,0.325899
16950573,0.0255567,0.00432014,0.325832
16955574,0.0275868,0.00517253,0.325855
16960574,0.0274786,0.0056201,0.326004
16965574,0.0277296,0.00549828,0.326049
16970574,0.0281828,0.00547307,0.326024
16975575,0.0282723,0.00566784,0.32607
16980575,0.03049,0.00531964,0.32606
16985575,0.0306944,0.00572018,0.326002
16990576,0.0337229,0.00616841,0.326124
16995576,0.0348719,0.00645019,0.325844
17000576,0.0350207,0.00669164,0.325878
17005577,0.0366439,0.00608055,0.325855
17010577,0.0377599,0.0055245,0.325948
17015577,0.0370632,0.00546736,0.32606
17020578,0.0389316,0.00534777,0.326024
17025578,0.0384902,0.00474446,0.326271
17030578,0.0417669,0.00424219,0.326028
17035578,0.0397978,0.00429167,0.326049
17040579,0.0393516,0.0052998,0.326046
17045579,0.0376052,0.00553935,0.326049
17050579,0.0347543,0.00588597,0.326153
17055580,0.033035,0.00549236,0.326221
17060580,0.0333159,0.00584741,0.32608
17065580,0.0324827,0.00543449,0.326151
17070581,0.0314934,0.00540079,0.326317
17075581,0.0307629,0.00616748,0.326047
17080581,0.0311219,0.00628922,0.326138
17085581,0.0302695,0.00594172,0.325971
17090582,0.0303583,0.00545104,0.325896
17095582,0.030354,0.00523752,0.325994
17100582,0.0276288,0.00442144,0.326004
17105583,0.0260905,0.00544737,0.326092
17110583,0.0238316,0.00486907,0.326108
17115583,0.0235827,0.00449782,0.326163
17120584,0.0214137,0.00480078,0.326139
17125584,0.0201655,0.00508565,0.326269
17130584,0.0200162,0.00547324,0.326042
17135585,0.0190676,0.00522411,0.326231
17140585,0.0190305,0.00467285,0.326091
17145585,0.0190775,0.0050606,0.326125
17150585,0.0181841,0.00508144,0.325858
17155586,0.0169626,0.005852,0.326005
17160586,0.0159479,0.0050212,0.325999
17165586,0.0136204,0.00443303,0.326095
17170587,0.0114612,0.00499615,0.326224
17175587,0.011411,0.00476418,0.325878
17180587,0.0103165,0.00470272,0.326092
17185588,0.00906061,0.00552567,0.325939
17190588,0.00836627,0.00520012,0.32613
17195588,0.008,0.00608511,0.325944
17200588,0.00653237,0.00508385,0.32621
17205589,0.00575781,0.00544892,0.325992
17210589,0.00447823,0.00594933,0.326181
17215589,0.0033415,0.00479873,0.326047
17220590,0.00229794,0.00531224,0.32602
17225590,0.00189542,0.00580931,0.325956
17230590,0.000239104,0.00542653,0.32591
17235591,-2.09831e-05,0.0053701,0.326132
17240591,-0.00153498,0.00490544,0.326028
17245591,-0.00114989,0.00576391,0.326112
17250592,-0.00111305,0.00542707,0.326076
17255592,-0.00221917,0.00569357,0.325899
17260592,-0.0031348,0.0052802,0.32595
17265592,-0.00368364,0.00531652,0.326149
17270593,-0.00584106,0.00547632,0.325944
17275593,-0.00626205,0.00553894,0.326027
17280593,-0.00720429,0.0052887,0.326027
17285594,-0.00855952,0.00556607,0.325955
17290594,-0.00977522,0.00565636,0.325899
17295594,-0.0112847,0.00505505,0.325995
17300595,-0.011374,0.0056595,0.326044
17305595,-0.0116125,0.00557954,0.32612
17310595,-0.0131156,0.00555438,0.326066
17315596,-0.0134494,0.00609118,0.325977
17320596,-0.0154056,0.00622311,0.325955
17325596,-0.0165122,0.00599275,0.326087
17330596,-0.0170216,0.00590471,0.3261
17335597,-0.0179966,0.00654339,0.325945
17340597,-0.0197552,0.00640237,0.325839
17345597,-0.0219706,0.00580505,0.325877
17350598,-0.0219111,0.00577817,0.326013
17355598,-0.0221055,0.00479132,0.325976
17360598,-0.0228028,0.00403187,0.325857
17365599,-0.0226816,0.00407993,0.326186
17370599,-0.0234519,0.00528438,0.326004
17375599,-0.024855,0.00478717,0.325775
17380599,-0.0266747,0.00410436,0.325982
17385600,-0.0266394,0.0043759,0.326275
17390600,-0.0300116,0.00482317,0.32581
17395600,-0.0304977,0.00493026,0.326037
17400601,-0.0316382,0.00560976,0.325877
17405601,-0.0331597,0.00607858,0.325955
17410601,-0.0330111,0.00595224,0.325993
17415602,-0.0334469,0.00623778,0.326239
17420602,-0.0340747,0.00651626,0.326106
17425602,-0.0340433,0.00715902,0.326243
17430603,-0.0358491,0.00678257,0.326051
17435603,-0.0378625,0.00637174,0.325948
17440603,-0.0388269,0.00714997,0.32612
17445603,-0.038677,0.0065385,0.326319
17450604,-0.0403309,0.00642956,0.326051
17455604,-0.0365488,0.00645808,0.326521
17460604,-0.0381056,0.00459519,0.326078
17465605,-0.035521,0.0058406,0.325987
17470605,-0.034605,0.00590817,0.325832
17475605,-0.0337152,0.00529342,0.325931
17480606,-0.0330705,0.00505226,0.326046
17485606,-0.0317934,0.00490841,0.326106
17490606,-0.0291288,0.0048988,0.326131
17495606,-0.0286484,0.00395793,0.326059
17500607,-0.0269872,0.00394677,0.326143
17505607,-0.0268557,0.00393595,0.326089
17510607,-0.0257819,0.00440584,0.326204
17515608,-0.0256721,0.00451652,0.325938
17520608,-0.0250625,0.00508748,0.326055
17525608,-0.0246884,0.00475491,0.325935
17530609,-0.0229186,0.00503448,0.325945
17535609,-0.0205936,0.00554982,0.326038
17540609,-0.0196679,0.00549729,0.32615
17545610,-0.0184064,0.00636631,0.326084
17550610,-0.0166702,0.00657836,0.326185
17555610,-0.0161563,0.00682032,0.325956
17560610,-0.015537,0.00773926,0.326055
17565611,-0.0153555,0.00772559,0.326067
17570611,-0.0145676,0.00764297,0.325904
17575611,-0.0137149,0.00696903,0.326102
17580612,-0.0128196,0.00675115,0.326155
17585612,-0.0114219,0.00561112,0.325952
17590612,-0.0103389,0.00580209,0.326014
17595613,-0.00935494,0.0036699,0.326239
17600613,-0.00819777,0.00477625,0.325843
17605613,-0.00556918,0.00437762,0.325975
17610614,-0.00468785,0.00326457,0.325896
17615614,-0.00320377,0.00323386,0.326102
17620614,-0.0029681,0.00343939,0.325944
17625614,-0.00359149,0.00371457,0.325875
17630615,-0.00370928,0.00351235,0.325912
17635615,-0.0026596,0.00393503,0.325986
17640615,-0.00217442,0.00428115,0.326033
17645616,-0.000581797,0.00502601,0.325892
17650616,0.00132947,0.00561901,0.325839
17655616,0.00267512,0.0059966,0.326089
17660617,0.00455773,0.00720065,0.325884
17665617,0.00549096,0.00843995,0.326054
17670617,0.00623213,0.00750282,0.325984
17675617,0.00613267,0.0084615,0.32615
17680618,0.00683709,0.00657145,0.325968
17685618,0.00814526,0.00629869,0.326045
17690618,0.00865117,0.00588039,0.326043
17695619,0.00983393,0.00600124,0.326149
17700619,0.0110206,0.00472077,0.326096
17705619,0.0121853,0.00468535,0.326042
17710620,0.0143958,0.00481057,0.325804
17715620,0.0152291,0.00393452,0.325883
17720620,0.0156454,0.00394616,0.325937
17725621,0.0165128,0.00417626,0.325858
17730621,0.0175253,0.00439266,0.326043
17735621,0.0173266,0.00423508,0.326087
17740621,0.0186142,0.00462664,0.325886
17745622,0.0196106,0.00527971,0.325812
17750622,0.0200153,0.00519516,0.32608
17755622,0.0218689,0.006096,0.325865
17760623,0.0230408,0.00703616,0.326111
17765623,0.025063,0.00651649,0.325965
17770623,0.0260235,0.00682429,0.3258
17775624,0.0268462,0.00640743,0.325979
17780624,0.0281863,0.00607896,0.326019
17785624,0.0289357,0.00621949,0.325967
17790625,0.0298757,0.00544121,0.325894
17795625,0.0294109,0.00539365,0.326035
17800625,0.0303857,0.00628877,0.326113
17805625,0.0322618,0.00535901,0.325847
17810626,0.0331172,0.00601839,0.325988
17815626,0.0342516,0.00497999,0.325876
17820626,0.0350617,0.00596063,0.326
17825627,0.0360968,0.00576456,0.325873
17830627,0.0372399,0.00613405,0.325999
17835627,0.0380859,0.00583987,0.326058
17840628,0.0391068,0.00570975,0.325857
17845628,0.040758,0.0058844,0.32585
17850628,0.0392664,0.00538352,0.326438
17855628,0.0405767,0.00598216,0.325845
17860629,0.0391604,0.00638833,0.326079
17865629,0.039373,0.00595236,0.326063
17870629,0.0353628,0.00766574,0.326373
17875630,0.0341627,0.00772777,0.326572
17880630,0.0335088,0.00738001,0.326196
17885630,0.0322475,0.00773196,0.326253
17890631,0.0298622,0.00781046,0.326453
17895631,0.029613,0.00778603,0.326516
17900631,0.029669,0.0077676,0.326502
17905632,0.0287338,0.00837112,0.326419
17910632,0.0281352,0.00888803,0.326377
17915632,0.0283914,0.00809951,0.326151
17920632,0.0270671,0.0086856,0.326146
17925633,0.0258542,0.00959385,0.326276
17930633,0.0234584,0.00824915,0.326299
17935633,0.0224787,0.00777724,0.326382
17940634,0.0206604,0.00835298,0.326412
17945634,0.018598,0.0088742,0.326362
17950634,0.018305,0.0069614,0.326452
17955635,0.0166873,0.00713755,0.326504
17960635,0.0171575,0.00672099,0.326341
17965635,0.0173571,0.00710984,0.326228
17970635,0.0167734,0.00752375,0.32619
17975636,0.0147559,0.00750576,0.326154
17980636,0.0139028,0.00705847,0.326313
17985636,0.0119317,0.00733702,0.326322
17990637,0.0106596,0.00760493,0.326262
17995637,0.00890711,0.00760479,0.326271
18000637,0.00815918,0.00777073,0.326117
18005638,0.00717835,0.00805717,0.326427
18010638,0.00655606,0.00771908,0.326269
18015638,0.004877,0.00761425,0.326267
18020639,0.00382757,0.00798634,0.32634
18025639,0.00410967,0.0086081,0.326356
18030639,0.00343744,0.00834766,0.326283
18035639,0.00243483,0.00911863,0.326171
18040640,0.00137891,0.00872414,0.326245
18045640,-0.000602641,0.00841287,0.326321
18050640,-0.00112835,0.0077875,0.32612
18055641,-0.00284756,0.00864788,0.326253
18060641,-0.00461448,0.00911639,0.326228
18065641,-0.00470132,0.0079168,0.32639
18070642,-0.00432443,0.00760343,0.326145
18075642,-0.00411745,0.00807631,0.326328
18080642,-0.0033365,0.00809776,0.326252
18085643,-0.00581325,0.00816082,0.326262
18090643,-0.00523595,0.00746768,0.326281
18095643,-0.00753669,0.00757735,0.326313
18100643,-0.00907612,0.00704163,0.326322
18105644,-0.0102153,0.00660281,0.326327
18110644,-0.0132034,0.00751329,0.326335
18115644,-0.0127266,0.00733855,0.326203
18120645,-0.0131592,0.00792178,0.326226
18125645,-0.0144152,0.00775471,0.326222
18130645,-0.0154586,0.0076106,0.326075
18135646,-0.0151906,0.00852929,0.326191
18140646,-0.0148137,0.0075891,0.326012
18145646,-0.0153394,0.00671703,0.32634
18150646,-0.0167222,0.00707214,0.326279
18155647,-0.0177334,0.0072174,0.32613
18160647,-0.0186883,0.00756205,0.326101
18165647,-0.0217185,0.00731128,0.326188
18170648,-0.0227181,0.0069656,0.326139
18175648,-0.0233845,0.0072021,0.325954
18180648,-0.0247551,0.00675211,0.326136
18185649,-0.0245959,0.00698373,0.326128
18190649,-0.0267789,0.00682058,0.326073
18195649,-0.0263519,0.00717272,0.326099
18200650,-0.0264513,0.00642863,0.326181
18205650,-0.0276139,0.00710384,0.326143
18210650,-0.028289,0.00698014,0.326222
18215650,-0.0302816,0.00690674,0.326176
18220651,-0.0312413,0.00763806,0.326078
18225651,-0.0325327,0.00746684,0.326236
18230651,-0.032417,0.00767971,0.326123
18235652,-0.0331296,0.00739961,0.32641
18240652,-0.0343686,0.00699554,0.326375
18245652,-0.0345419,0.00775258,0.326343
18250653,-0.0363419,0.00745383,0.326332
18255653,-0.0388497,0.00786616,0.326032
18260653,-0.0402472,0.00779117,0.326229
18265653,-0.04106,0.00708719,0.326172
18270654,-0.0417087,0.00802227,0.326121
18275654,-0.0417751,0.00785685,0.326079
18280654,-0.0403804,0.00688598,0.326072
18285655,-0.0396133,0.00787312,0.326201
18290655,-0.0382232,0.00790714,0.326071
18295655,-0.0352232,0.00675104,0.326421
18300656,-0.0325363,0.00801485,0.326789
18305656,-0.0311439,0.00795073,0.326629
18310656,-0.0289997,0.00684497,0.326683
18315657,-0.0298848,0.00718257,0.326387
18320657,-0.0269979,0.00535839,0.326641
18325657,-0.02823,0.0054948,0.326523
18330657,-0.0288694,0.00610692,0.326358
18335658,-0.0294952,0.00607894,0.32624
18340658,-0.0295619,0.0055939,0.326038
18345658,-0.0298077,0.00591239,0.325841
18350659,-0.0271037,0.00548003,0.326319
18355659,-0.0227641,0.00609792,0.326161
18360659,-0.0211867,0.00588589,0.326438
18365660,-0.0184615,0.00575468,0.326211
18370660,-0.0169312,0.00720561,0.326234
18375660,-0.0161,0.00719893,0.326272
18380661,-0.015163,0.00699951,0.326515
18385661,-0.0144899,0.00725391,0.326414
18390661,-0.016067,0.0078432,0.326257
18395661,-0.0157125,0.00869931,0.32623
18400662,-0.0161974,0.00766937,0.326071
18405662,-0.0157404,0.00763966,0.326143
18410662,-0.0134951,0.00769163,0.326244
18415663,-0.0131024,0.00599209,0.326248
18420663,-0.009825,0.00632532,0.326175
18425663,-0.00771759,0.00683083,0.326226
18430664,-0.00635954,0.00634424,0.32606
18435664,-0.0050549,0.0061927,0.326142
18440664,-0.00447986,0.00695035,0.326164
18445664,-0.00566513,0.00574192,0.326186
18450665,-0.00352802,0.00589866,0.326094
18455665,-0.00297468,0.00639137,0.326054
18460665,-0.00247674,0.00674485,0.326227
18465666,-0.00123615,0.00710054,0.325917
18470666,-0.000222955,0.00715316,0.326159
18475666,0.00102481,0.00707453,0.326036
18480667,0.00275843,0.00686632,0.326284
18485667,0.00294643,0.00662374,0.325976
18490667,0.00334312,0.00735112,0.326117
18495668,0.00593304,0.00752544,0.326187
18500668,0.00683641,0.00639908,0.326198
18505668,0.00723371,0.00647975,0.325965
18510668,0.00823374,0.00650672,0.326157
18515669,0.00918903,0.00657149,0.326033
18520669,0.0101386,0.00699381,0.326021
18525669,0.0109213,0.00589125,0.326219
18530670,0.0117965,0.00672875,0.326056
18535670,0.0125462,0.00672356,0.326186
18540670,0.0132276,0.00614168,0.32627
18545671,0.0149999,0.00666249,0.326112
18550671,0.0159837,0.00610481,0.326074
18555671,0.0174391,0.00592629,0.326175
18560671,0.0183335,0.00597332,0.326015
18565672,0.0183583,0.00594719,0.326032
18570672,0.0206773,0.00621945,0.326087
18575672,0.0206837,0.00667846,0.326181
18580673,0.0217953,0.0067375,0.325906
18585673,0.0228674,0.0059831,0.325986
18590673,0.0235068,0.00642606,0.32614
18595674,0.0251494,0.00711047,0.325954
18600674,0.0254871,0.00679613,0.326209
18605674,0.0274752,0.00684126,0.326045
18610675,0.0277556,0.00758794,0.32607
18615675,0.0280134,0.00677988,0.326229
18620675,0.0296942,0.006442,0.326202
18625675,0.0318912,0.00639877,0.326058
18630676,0.0325676,0.00556178,0.325921
18635676,0.0323644,0.00579252,0.326305
18640676,0.0336021,0.00533401,0.326025
18645677,0.0362588,0.00517737,0.326
18650677,0.0356902,0.0055872,0.32601
18655677,0.0359402,0.00553092,0.326228
18660678,0.0369833,0.00547757,0.326187
18665678,0.0388877,0.00616204,0.326084
18670678,0.0394489,0.00570475,0.326179
18675679,0.03909,0.00654872,0.326234
18680679,0.0392443,0.00657175,0.326
18685679,0.036325,0.00662114,0.326379
18690679,0.03696,0.00745702,0.325947
18695680,0.0319758,0.00755131,0.326509
18700680,0.0291691,0.00872178,0.326703
18705680,0.0300127,0.00818168,0.326426
18710681,0.0302047,0.00814225,0.326256
18715681,0.0287322,0.00775405,0.326338
18720681,0.0299238,0.00886643,0.326266
18725682,0.0299649,0.00761334,0.326164
18730682,0.0295641,0.00673663,0.325981
18735682,0.0280154,0.00716237,0.326063
18740682,0.027429,0.00648871,0.326118
18745683,0.0232661,0.00476487,0.326227
18750683,0.0213535,0.00493029,0.326359
18755683,0.0207704,0.00497048,0.326294
18760684,0.0197768,0.00496317,0.326229
18765684,0.0186491,0.00489027,0.326264
18770684,0.0179346,0.00490854,0.326151
18775685,0.0174979,0.00477979,0.326147
18780685,0.0167917,0.00481022,0.326037
18785685,0.016829,0.00493856,0.326306
18790686,0.0154463,0.00619203,0.326092
18795686,0.0148986,0.00627577,0.326151
18800686,0.0138545,0.00594066,0.326043
18805686,0.0115529,0.00654099,0.326225
18810687,0.0102424,0.00746293,0.326057
18815687,0.00920865,0.00765906,0.326265
18820687,0.00794865,0.00774829,0.326209
18825688,0.00752036,0.00728451,0.326167
18830688,0.00546216,0.00685943,0.326208
18835688,0.0057971,0.00775072,0.326135
18840689,0.00497454,0.00737927,0.326352
18845689,0.00360739,0.00642238,0.32613
18850689,0.00248925,0.00727439,0.326112
18855690,0.000938546,0.00644566,0.326229
18860690,0.000774843,0.00639045,0.32609
18865690,-0.000345228,0.00571379,0.326221
18870690,-0.00179309,0.00608169,0.326006
18875691,-0.00238481,0.00585661,0.326271
18880691,-0.00344816,0.00613067,0.326105
18885691,-0.00352393,0.00628596,0.325918
18890692,-0.00440577,0.00723777,0.326026
18895692,-0.00499907,0.00739553,0.326081
18900692,-0.00673221,0.00730246,0.326319
18905693,-0.00709011,0.0076465,0.326006
18910693,-0.00937848,0.00760711,0.326099
18915693,-0.011255,0.00757865,0.326178
18920693,-0.0114655,0.00738155,0.325928
18925694,-0.0128219,0.00875397,0.326123
18930694,-0.013737,0.00784361,0.32617
18935694,-0.0123954,0.00841599,0.326069
18940695,-0.0127456,0.0069133,0.32625
18945695,-0.0140752,0.00678905,0.326226
18950695,-0.0159725,0.00632872,0.326254
18955696,-0.0182782,0.00626538,0.326
18960696,-0.0185336,0.00657975,0.326049
18965696,-0.0195836,0.00618002,0.32606
18970697,-0.0206245,0.00588546,0.326143
18975697,-0.0220394,0.00601848,0.325996
18980697,-0.0228774,0.00604275,0.326051
18985697,-0.0237027,0.00637119,0.325921
18990698,-0.0255322,0.00604782,0.326067
18995698,-0.0254096,0.0064266,0.32601
19000698,-0.0267051,0.00680869,0.326131
19005699,-0.0262857,0.00682355,0.326208
19010699,-0.0268447,0.00763245,0.326146
19015699,-0.0284022,0.00753575,0.326216
19020700,-0.029883,0.00752804,0.326011
19025700,-0.0313055,0.00945895,0.325985
19030700,-0.0320808,0.0103802,0.326193
19035700,-0.0339483,0.00691189,0.326121
19040701,-0.0344743,0.00539652,0.326342
19045701,-0.0343816,0.00658647,0.326309
19050701,-0.0346516,0.00623666,0.326103
19055702,-0.0360295,0.00658816,0.326326
19060702,-0.0377128,0.00658374,0.326102
19065702,-0.0386638,0.00670214,0.326117
19070703,-0.0405208,0.00665377,0.326156
19075703,-0.0407531,0.00649187,0.326204
19080703,-0.0429653,0.00702654,0.325971
19085704,-0.0400727,0.00674799,0.326038
19090704,-0.0390196,0.00689067,0.326205
19095704,-0.0366473,0.00596804,0.326384
19100704,-0.0346306,0.00684703,0.326191
19105705,-0.0340827,0.00765525,0.326241
19110705,-0.0314425,0.00686886,0.326402
19115705,-0.0324724,0.00755518,0.325994
19120706,-0.0331774,0.00718848,0.326046
19125706,-0.030868,0.0073622,0.326339
19130706,-0.0289346,0.00751134,0.326383
19135707,-0.0299474,0.00690769,0.326084
19140707,-0.0277094,0.00679113,0.326087
19145707,-0.0266628,0.00721332,0.326219
19150708,-0.0264245,0.00690265,0.326182
19155708,-0.0239784,0.00677691,0.326205
19160708,-0.0223503,0.00717189,0.326171
19165708,-0.0203359,0.00665481,0.326329
19170709,-0.0185251,0.00694652,0.326311
19175709,-0.019385,0.00643046,0.326317
19180709,-0.0194746,0.00593206,0.326263
19185710,-0.0186114,0.0056017,0.326139
19190710,-0.0185038,0.00523038,0.326065
19195710,-0.0174744,0.00549719,0.326127
19200711,-0.0168723,0.00542545,0.326113
19205711,-0.0149958,0.00590111,0.325971
19210711,-0.0129888,0.005511,0.326104
19215711,-0.0111311,0.00521653,0.32617
19220712,-0.00959044,0.00611014,0.326253
19225712,-0.00840564,0.00679337,0.326172
19230712,-0.00729358,0.0069233,0.326166
19235713,-0.00718178,0.00696659,0.326255
19240713,-0.00756015,0.0067624,0.326108
19245713,-0.00772592,0.00683136,0.326182
19250714,-0.0067402,0.00705759,0.326084
19255714,-0.00566983,0.0064452,0.326318
19260714,-0.00345681,0.00700344,0.326075
19265715,0.000126109,0.00571677,0.326187
19270715,0.00152784,0.00558546,0.326106
19275715,0.00169159,0.00526803,0.32614
19280715,0.00287766,0.00546461,0.326156
19285716,0.00384194,0.00498193,0.326107
19290716,0.00342447,0.00465406,0.326026
19295716,0.00374514,0.00461823,0.325962
19300717,0.00431718,0.00473189,0.326155
19305717,0.00595354,0.00492936,0.326107
19310717,0.00701332,0.00443361,0.325908
19315718,0.00786547,0.00536254,0.326139
19320718,0.00993534,0.00481973,0.326046
19325718,0.0121571,0.00584661,0.326008
19330718,0.0129819,0.00571993,0.32596
19335719,0.0135381,0.00568291,0.325953
19340719,0.0140585,0.00672527,0.326153
19345719,0.0144563,0.00697356,0.326146
19350720,0.0135802,0.00567463,0.326111
19355720,0.0139049,0.00597043,0.326138
19360720,0.0161817,0.00583845,0.326143
19365721,0.0180859,0.00663538,0.326267
19370721,0.0175592,0.00635034,0.326121
19375721,0.0203321,0.00544198,0.325967
19380722,0.0220214,0.00659364,0.326172
19385722,0.022478,0.00488698,0.32602
19390722,0.0240392,0.00529482,0.326014
19395722,0.0243566,0.00483911,0.326085
19400723,0.0250257,0.00475838,0.326129
19405723,0.0258796,0.00510906,0.326074
19410723,0.0274606,0.00492759,0.32603
19415724,0.0276589,0.00474016,0.326081
19420724,0.0286374,0.00434238,0.326063
19425724,0.030573,0.00466468,0.326019
19430725,0.0288345,0.00493064,0.326077
19435725,0.0319135,0.00546929,0.326194
19440725,0.0315571,0.0051017,0.326123
19445726,0.0335024,0.00535159,0.326071
19450726,0.0339923,0.0060764,0.326218
19455726,0.0358815,0.0060214,0.326136
19460726,0.0373568,0.0057887,0.325958
19465727,0.0382562,0.00696816,0.326169
19470727,0.040004,0.00509935,0.325955
19475727,0.0401867,0.00562497,0.326157
19480728,0.0388315,0.00577017,0.326266
19485728,0.0385591,0.00554214,0.326051
19490728,0.0362015,0.00514274,0.326086
19495729,0.0331622,0.00515278,0.326512
19500729,0.0326515,0.00373063,0.326289
19505729,0.0305266,0.00391163,0.32643
19510729,0.0288728,0.00374114,0.326388
19515730,0.0299905,0.00450874,0.326347
19520730,0.0297379,0.00468789,0.326276
19525730,0.0293353,0.00555583,0.326207
19530731,0.0294742,0.00493616,0.326132
19535731,0.0287709,0.00521061,0.326023
19540731,0.0280128,0.00505692,0.326049
19545732,0.0246609,0.00638318,0.32621
19550732,0.0250033,0.00574653,0.326061
19555732,0.0219821,0.00562721,0.326138
19560733,0.0206067,0.0062871,0.32619
19565733,0.0194772,0.00526253,0.326368
19570733,0.0170088,0.0062574,0.326301
19575733,0.0171396,0.00690406,0.326189
19580734,0.0165022,0.00680165,0.326349
19585734,0.0164828,0.00561057,0.326295
19590734,0.0172275,0.00490546,0.326137
19595735,0.0172179,0.00556029,0.325997
19600735,0.0154721,0.0059751,0.326176
19605735,0.0144062,0.00521571,0.326083
19610736,0.0110482,0.00536597,0.326078
19615736,0.0107934,0.00497508,0.326157
19620736,0.0083103,0.00537117,0.326012
19625736,0.00642972,0.00451879,0.326119
19630737,0.00588911,0.0047989,0.3262
19635737,0.00442021,0.00496586,0.326158
19640737,0.00545061,0.00558951,0.325959
19645738,0.00561616,0.00575153,0.326238
19650738,0.00459177,0.00584194,0.325951
19655738,0.00383412,0.0053101,0.326216
19660739,0.0028301,0.00610963,0.325974
19665739,0.000890157,0.00621285,0.326252
19670739,-0.00189012,0.00572634,0.326084
19675740,-0.00220091,0.00585643,0.325997
19680740,-0.00406886,0.0064547,0.326067
19685740,-0.00440951,0.00612847,0.326167
19690740,-0.0049975,0.00600703,0.325988
19695741,-0.00481619,0.00603675,0.326133
19700741,-0.00435432,0.00682106,0.326191
19705741,-0.00558073,0.00725077,0.326076
19710742,-0.00622127,0.00696264,0.32623
19715742,-0.00718296,0.00692283,0.326236
19720742,-0.00946883,0.00776442,0.326244
19725743,-0.010765,0.00794908,0.325968
19730743,-0.0127754,0.00742133,0.326
19735743,-0.0142635,0.00745699,0.325952
19740744,-0.0141651,0.00697454,0.326138
19745744,-0.0151985,0.00656938,0.326049
19750744,-0.0145643,0.00673345,0.326048
19755744,-0.0157989,0.00681938,0.32603
19760745,-0.0171912,0.00647823,0.326146
19765745,-0.0176128,0.00670874,0.32602
19770745,-0.0185034,0.00684047,0.326114
19775746,-0.0204494,0.00750875,0.326124
19780746,-0.0219595,0.0076395,0.326074
19785746,-0.0225471,0.00758575,0.326238
19790747,-0.0237618,0.00805542,0.326112
19795747,-0.0240224,0.00807533,0.326077
19800747,-0.024312,0.00824685,0.32628
19805747,-0.0264475,0.00773493,0.326214
19810748,-0.0259453,0.0082535,0.326221
19815748,-0.0271488,0.0081802,0.326031
19820748,-0.0296207,0.00856772,0.326093
19825749,-0.0296923,0.00784156,0.326273
19830749,-0.0300822,0.00777246,0.326142
19835749,-0.0314979,0.00845922,0.326019
19840750,-0.0333488,0.00878637,0.326062
19845750,-0.0335368,0.00886731,0.326179
19850750,-0.0349526,0.00741843,0.326085
19855751,-0.0360045,0.00756091,0.326144
19860751,-0.0372853,0.00739666,0.32613
19865751,-0.0382149,0.00708121,0.326058
19870751,-0.0388112,0.00847953,0.326048
19875752,-0.0389284,0.00694166,0.326368
19880752,-0.0402106,0.00761053,0.326077
19885752,-0.0402166,0.00787523,0.326292
19890753,-0.0402842,0.00851488,0.326158
19895753,-0.0381933,0.00811391,0.326121
19900753,-0.0365658,0.00829199,0.326276
19905754,-0.0374331,0.00880968,0.326278
19910754,-0.0337871,0.00835811,0.326114
19915754,-0.0334232,0.00909546,0.326214
19920755,-0.0310435,0.00840862,0.326366
19925755,-0.0304395,0.00820025,0.326295
19930755,-0.0289632,0.00802122,0.326448
19935755,-0.0283348,0.00893933,0.326276
19940756,-0.0279828,0.00828986,0.326243
19945756,-0.027747,0.00709864,0.326344
19950756,-0.0264597,0.0069944,0.326252
19955757,-0.0258084,0.00756175,0.326093
19960757,-0.0247184,0.00671964,0.326192
19965757,-0.0221639,0.00689059,0.326291
19970758,-0.0207609,0.00705723,0.326301
19975758,-0.0204681,0.00679873,0.326273
19980758,-0.0194191,0.00729476,0.32619
19985758,-0.0179315,0.00723747,0.326085
19990759,-0.0175473,0.00589218,0.326266
19995759,-0.0168928,0.0055588,0.326296
20000759,-0.016108,0.00654115,0.326189
20005760,-0.0158692,0.00703321,0.326158
20010760,-0.0150794,0.00675727,0.325999
20015760,-0.0131284,0.00614547,0.326161
20020761,-0.0120409,0.00666204,0.32596
20025761,-0.010858,0.00702453,0.326268
20030761,-0.00996823,0.00749777,0.326121
20035762,-0.00740111,0.00773423,0.32626
20040762,-0.00702178,0.00797122,0.326105
20045762,-0.00689363,0.00785373,0.326188
20050762,-0.00545146,0.00818805,0.326138
20055763,-0.00511467,0.00773724,0.326054
20060763,-0.00385726,0.00708464,0.326118
20065763,-0.00262923,0.00653434,0.326241
20070764,-0.0021412,0.00623169,0.32606
20075764,-0.000756137,0.00697445,0.326181
20080764,0.000775247,0.00618894,0.326099
20085765,0.00180785,0.00581347,0.326091
20090765,0.00148924,0.00615676,0.326054
20095765,0.00312606,0.00602161,0.326114
20100765,0.00378294,0.00623161,0.326011
20105766,0.00530198,0.00605688,0.325961
20110766,0.00575412,0.00601581,0.326195
20115766,0.00747536,0.00629224,0.325949
20120767,0.00879474,0.00624136,0.326138
20125767,0.00965435,0.00611677,0.326108
20130767,0.0104691,0.00739446,0.325961
20135768,0.0113209,0.00732417,0.326035
20140768,0.0107546,0.00685738,0.326062
20145768,0.0124737,0.00687693,0.326135
20150769,0.0139569,0.00627769,0.326176
20155769,0.0150929,0.00685311,0.326145
20160769,0.0160255,0.00737692,0.32592
20165769,0.0175545,0.0067709,0.325977
20170770,0.0188946,0.00609837,0.326082
20175770,0.0200804,0.00586446,0.325887
20180770,0.0201573,0.00549854,0.326139
20185771,0.0202046,0.005584,0.326045
