30589883,-0.0380086,0.14195,-0.0103569,-0.0130058,0.0713396,-0.0582314,-0.0139236,0.0763464,0.169139,0.12001,-0.0605392,0.0220203
30594882,0.0317097,0.0461674,0.0147915,-0.00527028,0.117912,0.0550365,0.0019455,-0.045619,0.0413322,0.0440788,-0.00450134,-0.0591183
30599880,0.00589371,-0.0087738,0.00780106,0.0344563,0.0173235,-0.00272751,0.00173569,-0.0374413,-0.0735617,0.0401306,0.0245667,-0.0881672
30604879,0.0123119,0.0347805,-0.0869751,-0.00950072,0.0853443,0.0130653,-0.00370979,0.0785685,0.196271,-0.148544,0.14339,0.0888443
30609878,-0.0476482,-0.0085783,-0.0564766,-0.0124818,0.0381517,0.0191784,0.00127792,-0.0357771,-0.0961637,0.0640583,-0.0877666,0.0544071
30614877,0.017271,0.0292158,-0.00455856,0.0125217,0.051384,0.0183487,0.0026989,-0.0173712,-0.031805,0.000152588,0.0912094,0.0896263
30619876,-0.00331475,0.00378132,-0.071764,0.0567055,-0.0025034,-0.0531864,0.0113297,0.0784111,0.0376511,-0.105495,0.0817919,0.00145912
30624874,0.0228024,-0.0562096,-0.0666714,0.0315189,-0.108056,-0.00409126,0.00352859,0.0358963,0.108614,-0.0462246,-0.0506306,-0.0403404
30629873,-0.0478521,0.00250816,-0.0506306,0.0267315,-0.00279903,-0.0362492,-0.0199127,0.062499,0.0427675,0.0129414,0.100131,0.0781441
30634872,0.0258255,-0.0130224,0.0153542,-0.038561,0.00608921,0.0182056,-0.00087738,-0.0661087,0.130668,0.0671387,-0.0141859,0.0438309
30639871,-0.0123774,0.0438356,-0.0624561,-0.0177173,-0.0673962,-0.0542355,0.00264168,0.0239944,0.123672,-0.0380325,-0.0565863,-0.0199032
30644869,0.0119495,0.000543594,0.0795555,0.00590324,0.0692797,0.0932026,-0.00566483,-0.0966072,-0.234542,-0.105476,-0.0442648,-0.00270844
30649868,0.00177383,0.0498438,-0.00409126,-0.0378963,0.119758,0.0203037,0.0165844,0.0799608,-0.0269365,0.123634,0.13021,0.0179768
30654867,-0.00972693,0.0417089,-0.00998497,0.0176811,-0.0022459,0.0366306,-0.0174236,0.0495386,0.126929,0.0329018,-0.0201416,-0.0761032
30659866,0.127182,0.00335693,-0.0291634,0.0156975,0.0266552,0.089426,0.00602722,0.0189114,-0.0480509,-0.0253296,-0.0299358,0.0236607
30664865,-0.0999165,-0.140719,-0.0666714,0.0228214,-0.00331879,-0.00149727,-0.00536919,-0.140505,0.0822544,-0.0431919,-0.006423,-0.00336647
30669863,0.129318,0.0772667,0.0128651,-0.0874205,-0.0537729,-0.0436974,0.0193024,0.145035,-0.00779629,-0.0957298,0.0365162,0.0297165
30674862,-0.161315,-0.120168,-0.0285149,0.00367165,-0.0429869,-0.0364304,-0.0179482,-0.183296,-0.0272751,0.104876,-0.0202227,-0.0170803
30679861,-0.0555425,0.156908,-0.0710869,-0.0120254,0.00133991,-0.000667572,0.029707,0.143051,0.144629,0.0449085,0.0385141,-0.0432777
30684860,0.0613403,-0.0979233,-0.112915,0.105047,-0.00237465,0.0737095,-0.0330067,-0.087924,0.109329,-0.109835,-0.0192404,0.127783
30689859,-0.0358677,0.08214,0.0665903,-0.00529508,0.0408506,-0.0166988,0.00555992,0.0505018,-0.111656,-0.0327778,-0.0383425,-0.0622845
30694857,0.0420666,-0.00841618,-0.0138426,-0.00225905,0.045476,-0.0866413,0.00653267,0.0537395,0.0586414,0.0327206,0.156693,0.0582409
30699856,-0.00443531,0.0196695,-0.0371313,-0.00363288,0.00207424,-0.0266647,-0.0150013,0.0133657,0.0252819,0.0281048,-0.0462532,0.033226
30704855,0.0411892,-0.0246096,0.0151348,0.00761032,-0.0075388,0.0783157,0.00599861,-0.0195408,-0.0205803,-0.0153923,0.0217485,-0.0949383
30709854,-0.0440412,0.0268936,-0.0211096,-0.00203993,0.0477362,-0.0277805,0.000486374,0.0173378,0.0532818,-0.0445175,0.0441837,0.0990105
30714852,-0.0127731,0.0141096,0.00115395,-0.0119491,-0.0504827,0.014925,0.0209904,-0.0178719,-0.0384188,0.0173187,-0.071578,-0.094738
30719851,0.0179863,0.0258255,-0.0187969,0.00814438,0.150886,0.0940704,-0.0141811,0.0372219,0.0710297,0.0372124,0.0320387,0.0173569
30724850,0.0280094,0.011692,-0.075264,0.0433731,0.00228882,-0.0590611,-0.00860214,0.0120306,0.105705,-0.00961304,0.0319338,0.0807285
30729849,-0.0309582,-0.0209188,-0.04282,0.0365829,-0.0226545,-0.0131607,0.00799179,-0.00984669,0.0444365,-0.0660706,-0.00790119,0.0051403
30734848,0.0173664,0.0195599,-0.0267363,-0.0123242,-0.0406885,0.0248528,-0.0102425,-0.0352049,0.0248003,-0.010252,-0.0286579,-0.0884056
30739846,0.00372887,0.0348949,-0.0445747,-0.00852345,0.0352955,0.0354671,0.0177193,0.0504637,0.014143,0.00401497,0.111923,0.101233
30744845,-0.0534207,0.0131416,-0.0238132,-0.0458721,-0.0418043,0.0266933,0.00162125,0.0333834,0.019455,0.0240898,0.0545883,0.0810528
30749844,0.0874615,-0.0836563,0.0126839,-0.0182393,-0.0434732,-0.0428009,0.000867844,-0.0277662,0.0478601,-0.00325203,0.018568,-0.0286484
30754843,-0.0518981,0.0156116,-0.0794125,0.0489521,0.00904083,-0.0154209,0.00297546,0.0544262,0.035243,-0.0289726,-0.0598288,-0.18239
30759841,-0.0109232,0.0394297,0.0884008,0.0405407,0.083847,-0.0370693,-0.0159264,-0.0229216,-0.0948524,0.0138092,-0.107007,-0.0588512
30764840,0.0417805,-0.0226212,0.00676155,-0.0076836,-0.012064,-0.072422,-0.015583,-0.0168419,-0.020566,-0.036974,-0.044899,0.041399
30769839,-0.0432156,-0.0242281,-0.0654411,0.0178719,-0.016098,0.0662899,0.0251293,-0.0143719,0.10941,-0.0279427,0.0546694,0.104189
30774838,0.00494957,-0.0110722,-0.0485277,-0.00992547,0.00982285,0.0429344,-0.0132275,-0.0227976,0.166354,0.049324,0.0442028,0.0363445
30779837,0.00324249,0.0640345,0.0224495,-0.0284052,0.0480175,0.0573349,0.0096035,0.0651217,-0.147705,0.018816,0.0197554,-0.0980854
30784835,0.023756,-0.0181341,-0.0704145,-7.23777e-05,-0.0945282,-0.129347,-0.0109196,-0.00311375,0.0585032,-0.0681782,-0.0335836,0.0105953
30789834,-0.0255842,0.00504017,-0.0430393,0.0239563,0.0763559,0.0310707,0.00660896,0.0577354,0.0305653,0.0350857,0.0748348,0.0593948
30794833,0.00295639,0.00545502,-0.0451851,-0.0418079,-0.0505066,0.0230217,-0.00531197,-0.0292063,0.0374508,-0.033865,-0.044899,-0.00102997
30799832,0.0257111,-0.00109673,-0.0671434,0.0528812,0.0398302,-0.0106049,-0.00457764,0.017705,0.0665426,0.00809669,0.0769949,0.0143528
30804830,0.000486374,-0.0257826,0.0108814,0.0204086,-0.00883102,0.0364685,0.0160885,-0.0221586,-0.0438166,-0.0263119,-0.0229836,0.00431061
30809829,-0.00372887,0.0229359,0.0574303,-0.017058,0.0497723,0.0592327,5.72205e-05,-0.0431061,-0.0274944,-0.0178337,-0.0792599,-0.0465298
30814828,-0.0135777,-0.00133991,-0.0605631,0.00479698,-0.0370598,-0.0431728,0.00396729,0.0604868,0.0990009,-0.0778351,0.0464392,-0.0481319
30819827,0.0443268,-0.00516415,-0.0115681,0.00817299,0.0109673,-0.0348854,0.00620842,-0.00844955,-0.0562382,-0.0283349,-0.0482988,-0.0224876
30824826,-0.049117,0.0406027,0.00983238,0.0558186,0.051136,0.0530338,-0.00852585,-0.0318432,0.00600815,0.13958,-0.0473118,0.115576
30829824,-0.00548447,-0.0281,-0.07514,-0.057577,-0.0807571,-0.0340557,0.00804901,0.0235891,0.158339,0.000104904,0.109382,0.0296021
30834823,0.0642204,0.0387907,-0.0924826,-0.000406464,0.108981,0.0769615,-0.0192261,0.0585938,0.0282097,0.00180244,0.055027,0.0425529
30839822,-0.0304985,-0.0120544,0.0159645,0.0576401,-0.00344753,-0.0322819,0.00177383,-0.0637102,-0.0293207,-0.0476265,-0.0244188,0.0114822
30844821,-0.0261117,-0.0323772,-0.0442314,0.0185871,-0.0839853,0.000715256,-0.0133896,0.0109053,0.0906563,0.00649452,0.0467062,-0.0730896
30849819,0.0447464,-0.0557375,-0.0347996,0.0050354,-0.0279856,0.0350475,0.00927925,-0.014658,0.0368357,0.0228882,-0.112386,-0.0680542
30854818,-0.0697706,-0.0383377,0.0405025,-0.0197411,-0.0028944,0.047493,-0.00392914,-0.0185633,-0.0649261,-0.00849724,0.00605106,-0.00239372
30859817,0.0189781,0.0563431,-0.0417185,0.0056839,0.0323772,-0.0982666,0.0408363,0.0161839,0.059104,-0.0232315,0.0483418,0.0592422
30864816,0.00117302,0.0456619,-0.0715208,0.00292778,0.0178576,-0.0299072,-0.0214481,0.0155544,0.062623,0.0288582,-0.0215006,-0.0435352
30869815,-0.00194461,-0.0547409,0.0553799,0.0499058,-0.0305271,-0.0689888,0.00432968,-0.0399876,-0.0206375,0.0144482,-0.0118685,0.0291729
30874813,0.00953674,0.0788736,-0.101418,-0.0108719,-0.00858784,0.00968933,-0.00607491,0.0852728,0.0204515,-0.0427151,0.0953007,0.0631046
30879812,-0.00839075,-0.0132275,-0.0161219,-0.0195599,0.0512791,-0.0194645,-0.00404358,0.00310421,0.0557566,-0.0510477,0.00668049,-0.0313187
30884811,-0.0269747,-0.0146866,-0.00588417,0.00860214,-0.0365877,-0.00515938,-0.0213051,-0.0721025,-0.00347137,-0.00714337,-0.134187,0.0267982
30889810,0.044508,-0.0176811,-0.0561857,-0.0341511,0.0552177,0.096302,0.01647,0.0371218,0.0703382,-0.0120093,0.0780582,0.00151634
30894808,-0.009634,0.0237131,0.0812006,0.0494766,-0.0344276,-0.00738144,-0.00526428,0.0369406,0.106812,-0.0115392,0.0556755,-0.00973701
30899807,0.00937462,0.0450945,-0.0999498,-0.000400543,-0.00646114,-0.0185966,0.00133514,1.43051e-05,-0.0822544,-0.0317419,-0.140152,-0.0236416
30904806,-0.0179091,-0.0573778,-0.0387907,-0.0155258,-0.0142717,0.00390053,0.011692,-0.0418329,0.0119829,-0.024262,-0.0148296,-0.0419998
30909805,-0.00708436,0.0457191,0.0398684,0.0394249,0.00224113,-0.0277138,-0.00448227,0.00639915,0.0549603,0.0256538,0.0409651,0.0133896
30914804,0.0096035,0.0213242,0.018959,0.00720024,0.0486135,-0.0473595,0.00426292,0.00354767,-0.0049305,0.0285816,0.0894547,0.0268078
30919802,0.0951576,-0.107255,-0.185146,-0.0124741,-0.123482,-0.0820827,-0.01441,-0.00422001,0.0833845,-0.0359563,-0.0878811,-0.0464439
30924801,-0.0809002,-0.0767803,-0.00516415,-0.0256634,0.0412273,0.115776,-0.0039959,-0.0901747,0.0332451,-0.0646242,0.0311899,0.106316
30929800,-0.0143229,0.10983,0.0295448,-0.000743866,0.0192308,-0.0144005,0.0162983,0.0409794,-0.0641251,0.0285435,-0.0836086,-0.0390625
30934799,0.0191784,0.0612593,-0.0128555,-0.051403,0.0634909,0.0567436,0.00807762,0.0246525,0.0482273,0.0488758,0.0733662,0.0385666
30939797,0.00900269,-0.0613785,-0.0873756,0.032196,-0.0600576,-0.0433636,-0.0156307,-0.0244522,0.0779629,-0.00453949,-0.0669241,-0.0434494
30944796,0.0723076,0.0170135,0.0373459,0.0336933,0.0209045,-0.0307369,0.00855446,0.0136566,-0.0302696,-0.0364431,0.0593615,-0.00151634
30949795,-0.117122,-0.0987244,-0.0636673,0.0061512,-0.0454521,0.0930119,-0.0183964,-0.0704193,0.0417519,0.0162697,0.00793457,0.044899
30954794,0.0111961,0.0303221,-0.0978088,0.0187778,0.017333,-0.00402451,0.0286198,0.07864,0.070138,0.0104427,0.04457,0.00764847
30959793,0.127192,-0.00835419,-0.00460148,0.00616074,-0.0190926,-0.02285,-0.015173,-0.000433922,0.0204372,-0.0222502,-0.0573111,-0.0367069
30964791,-0.119607,-0.109739,-0.0725889,0.0276375,-0.0703144,-0.0703812,0.0244713,-0.101647,0.0680733,0.00936508,-8.10623e-05,-0.0275326
30969790,-0.055434,0.0625277,0.0393486,-0.0136852,-0.0177002,-0.0263596,-0.0386333,0.0539017,0.0556469,0.0523949,-0.02388,-0.0343895
30974789,0.0748539,-0.017314,0.0897455,0.0156116,0.082984,0.074234,0.0202274,-0.0614405,-0.0547266,-0.00232531,-0.043416,-0.0380516
30979788,-0.0178418,0.0625515,-0.0560141,0.0318813,-0.0478363,-0.0456905,-0.0100708,0.0524378,0.0351334,-0.0564048,-0.0292969,-0.020256
30984786,-0.00381106,0.064764,-0.0182152,-0.000572205,0.00299454,-0.0821972,-0.0129032,0.0620031,0.0335503,0.0460052,0.0581741,0.0294018
30989785,0.00326157,8.58307e-05,0.0135422,-0.00246048,0.0212193,0.0805187,0.0131893,0.0303602,-0.0124693,-0.0455081,0.0439119,-0.0263977
30994784,0.0307083,0.00665188,-0.00947952,-0.0322342,0.0317574,0.0557423,-0.000343323,-0.0289679,-0.0121737,-0.00597688,-0.0288153,0.0325012
30999783,-0.0397349,-0.0516605,-0.0592375,0.0641537,-0.101037,-0.0762081,-0.0026989,0.00258446,0.0364161,-0.0644094,-0.0625324,-0.0278282
31004782,0.00706673,0.0462103,-0.0343466,-0.0139618,0.0960112,0.0453568,0.0131893,-0.0357151,0.00613689,0.016861,-0.0127983,-0.0353622
31009780,-0.00338155,-0.0169277,-0.0991344,-0.0414944,-0.0897408,-0.163078,-0.00795364,0.0545692,0.0867271,0.017519,0.0419903,0.0176907
31014779,0.0663853,-0.0508785,0.0366116,-0.0190067,-0.0186777,0.0918579,-0.00627518,-0.0454617,0.01091,0.0180244,0.0127363,-0.0123596
31019778,-0.00173569,-0.0475454,-0.0894833,0.0426102,0.00724792,-0.0344086,0.0173855,-0.0476074,0.0386572,-0.0169584,-0.0186729,0.0101185
31024777,0.0155449,-0.0158501,-0.077529,-0.046978,0.0393343,0.0884628,-0.0094986,0.00593185,0.089283,0.00648499,0.0586033,0.0684357
31029776,-0.0562382,-0.0473404,0.038476,0.011797,-0.0491142,-0.0584507,-0.0071907,-0.0829315,0.00481606,-0.0302587,-0.100994,0.0441265
31034774,0.0203609,0.118361,0.0511503,0.0438881,0.014782,0.0831985,0.0115776,0.0780487,-0.0319529,0.0199699,0.011549,-0.0523472
31039773,-0.0617035,0.00144482,-0.174541,0.0352001,0.0218821,-0.0269222,-0.00195503,0.041995,0.101933,-0.0165712,0.0832367,0.00583649
31044772,0.00128746,-0.00911236,-0.0067234,-0.0214195,-0.075016,0.00393867,0.00378609,-0.00738621,-0.0106335,-0.00603301,-0.0992537,-0.00556946
31049771,0.0402069,-0.0893736,0.0651169,-0.0142479,-0.0120163,0.0171089,-0.000162125,-0.044961,0.0243473,-0.0103614,-0.0137663,-0.000181198
31054769,-0.0182914,0.0213528,-0.024333,0.0633907,-0.140405,-0.214853,-0.00930786,0.0131273,0.0408268,-0.0118484,-0.0541162,-0.0361824
31059768,-0.0154559,0.0578403,-0.0754833,-0.0455666,0.0999975,0.00922203,0.00581741,0.0361776,0.0173092,0.0260067,0.0580788,-0.016737
31064767,0.0100136,0.0447512,0.033946,-0.062933,0.0284004,0.0768566,-0.00579834,-0.001688,-0.00656128,0.0357246,-0.0358582,-0.00720978
31069766,-0.00656869,0.00909805,-0.0994968,0.0165844,-0.0398207,0.0852394,-0.0143242,-0.0109482,0.0572968,-0.0187249,0.0277853,-0.0499821
31074765,0.0530243,-0.0290585,0.0548124,0.0444984,-0.00123978,0.00409126,0.0340843,-0.0178194,0.0201321,-0.0766006,-0.0886822,0.0118065
31079763,-0.0718354,-0.0795746,0.051322,0.0669384,0.0592375,-0.0284958,0.00572205,-0.0831223,0.000991821,-0.0144948,-0.106859,-0.00986099
31084762,0.120382,-0.038991,-0.117927,-0.024004,-0.161519,-0.0870991,-0.033226,-0.0186348,0.0761604,0.00328064,-0.00361443,-0.0508022
31089761,-0.0614262,-0.0839758,-0.098815,-0.0389957,0.00864983,-0.0552273,0.0170803,-0.0332832,0.0660038,0.0344753,0.0486612,0.00738144
31094760,0.0253296,0.123639,-0.0259066,-0.0228024,-0.0178432,-0.0158501,-0.0680733,0.13855,-0.0247574,-0.0882222,0.142102,0.0860214
31099758,0.00629425,-0.122886,0.190158,-0.000247955,-0.122166,-0.0134754,0.0548267,0.0303078,-0.00427246,-0.0770513,-0.175004,-0.0891781
31104757,-0.0780108,-0.0450754,-0.223312,0.011549,0.0210428,0.0691414,0.0178814,-0.028615,0.0519466,0.00595093,0.0951004,0.0375175
31109756,0.0168419,0.133171,0.0452805,-0.0407028,0.104027,0.001297,-0.0324154,0.0180292,0.0255775,0.140886,0.0140285,-0.0276661
31114755,-0.048719,0.00572205,0.00813484,0.07761,0.0844574,-0.0311852,0.0237751,-0.000638962,-0.0557327,0.0369358,-0.0431585,-0.0508308
31119754,0.049839,-0.0817728,-0.0240946,0.0505924,-0.142822,0.015583,0.000610352,-0.066967,0.0519466,-0.0501466,0.0119543,0.113745
31124752,0.0123024,0.0464249,0.00692368,-0.0207615,0.0821114,0.015564,-0.0157547,-0.04282,0.0682831,0.0558949,0.00723839,-0.0336361
31129751,-0.017423,-0.0114107,0.0087738,-0.0233936,-0.0985575,-0.135489,0.012207,-0.0242805,0.00329971,0.0155258,-0.0729752,-0.011816
31134750,0.0639153,0.0435066,-0.117788,-0.00507355,-0.0634861,0.0555992,-0.0139141,0.0875998,0.0523663,-0.0627761,-0.0308847,-0.0674248
31139749,0.0149059,-0.0542402,-0.0878048,0.0443459,0.0384521,0.112209,0.0122643,0.00273705,-0.0064373,-0.0432295,0.0225735,0.0234127
31144747,-0.0826722,-0.110755,-0.0302315,0.0357342,-0.0274515,-0.0474072,-0.00107765,-0.0722599,0.103798,-0.0317184,-0.081768,-0.0430775
31149746,0.0050354,0.115991,-0.0396776,-0.0796986,0.0207281,-0.03829,0.00746727,0.0563288,0.00148773,0.0647259,0.0342703,-0.0111294
31154745,-0.0521681,0.030942,-0.0872564,0.0172138,0.0429344,-0.0389385,-0.0019455,-0.0211525,-0.0114155,-0.0154533,-0.051198,-0.0145817
31159744,0.055294,-0.103459,-0.00325203,0.0458241,-0.164146,0.0503635,0.00917435,-0.0804663,0.107098,0.00191689,-0.0378942,0.0382233
31164743,0.0485516,0.0399494,0.105214,0.095644,0.132399,0.104704,0.0109005,0.0492001,-0.034647,-0.00259198,0.0263882,-0.00322342
31169741,-0.0617038,-0.0293684,0.0236511,0.10397,0.0205421,-0.0397968,-0.0105476,0.0053215,-0.0174046,0.00421524,0.0392151,0.0216484
31174740,0.0274754,0.0835514,-0.170417,-0.14924,-0.00966072,-0.0167656,-0.00997543,0.0436783,0.0586796,-0.00148136,-0.0453901,-0.0346947
31179739,-0.00132561,-0.0828505,-0.0854445,-0.0237465,-0.251803,-0.123587,0.00103951,-0.0520515,0.04776,0.00743866,-0.0654507,-0.0561047
31184738,-0.00309944,0.0394297,-0.0530195,-0.0262928,0.0654221,0.00477791,-0.0127888,0.0260258,-0.0744534,-0.0138735,0.079217,0.00448227
31189736,-0.0148754,-0.0193977,0.130935,-0.0395489,0.0454092,0.114927,-0.00923157,-0.0117397,0.0515747,-0.0430778,-0.100574,-0.0988388
31194735,-0.00770751,-0.0320768,-0.0613594,0.0334263,-0.126286,-0.133286,0.00846863,-0.0789404,0.0725079,-0.0105405,-0.0804424,0.052948
31199734,-0.0139764,2.86102e-05,0.104547,-0.0555801,0.0521612,-0.0210285,0.0444889,-0.0655127,-0.031929,0.0323296,-0.0448322,0.023613
31204733,0.0502968,-0.0423574,0.0082922,0.0141048,-0.0673962,0.00376701,-0.0342464,0.0171423,0.0813866,0.0097847,-0.023222,-0.0358486
31209732,0.00372887,0.0775146,-0.235634,0.0820065,-0.018878,-0.0916958,-0.0283051,0.0458622,-0.0212383,-0.057371,-0.00926495,0.00761032
31214730,-0.0963854,-0.0525284,-0.016427,-0.0275421,0.0532436,0.098362,0.00529289,-0.0214958,0.107498,0.0109959,0.0887346,0.0227356
31219729,0.0841618,-0.120735,0.0434208,0.00886917,-0.104356,0.052166,0.00535965,-0.106173,0.0799084,-0.006231,-0.0910282,-0.039053
31224728,-0.0129545,0.0549555,-0.130715,0.0563526,0.0420809,-0.156174,-0.0022316,0.0435972,-0.0514984,-0.0395436,-0.0447416,0.0204945
31229727,0.0561333,0.0387478,0.00561237,-0.00127792,-0.0353909,0.0511837,0.00167847,0.050683,0.0672913,0.0855827,0.0436449,-0.00202179
31234725,-0.0388432,-0.0327969,-0.0791979,-0.0136852,-0.0143051,0.0217915,0.0251579,-0.07514,-0.0595856,-0.0416784,-0.0766182,-0.0470829
31239724,-0.020931,-0.020051,0.11641,-0.0110054,0.0299263,-0.0866508,-0.0331497,0.0330257,0.0438595,-0.040453,0.0551796,0.0516987
31244723,0.0292015,0.0202847,-0.0473642,0.0104904,-0.0782108,-0.128145,0.0338459,0.00576496,0.038805,-0.0267725,-0.00528336,-0.0224495
31249722,-0.0683975,-0.0515318,-0.0834513,-0.00318527,-0.106978,-0.0623989,0.0109768,-0.0105858,0.0806046,0.00616074,-0.0514078,-0.0511837
31254721,0.00892639,-0.0544405,0.0146484,-0.0818443,0.00855923,0.14945,0.00209808,-0.0566387,-0.0255775,0.0498199,0.0114107,0.0240231
31259719,0.0198936,0.0406122,0.0323296,0.0478745,0.0672293,0.0997543,0.00818253,-0.0481415,-0.0328732,-0.00968724,-0.0604963,-0.0559711
31264718,0.028019,0.0188017,-0.0929165,0.0567055,-0.105062,-0.0333309,-0.0130558,0.0565195,0.0841236,-0.0612627,-0.0402403,-0.0382519
31269717,-0.0227341,-0.0140095,0.142426,-0.0379658,-0.0153589,-0.0528431,-0.0175571,-0.0158501,0.000762939,0.0176907,-0.106797,-0.0812626
31274716,0.00545502,-0.00323296,-0.193615,0.0216866,0.0895977,0.00576019,0.00577927,-0.0123835,-0.00741005,0.0523186,0.120597,0.0942612
31279714,0.0834084,-0.0375223,-0.184937,-0.105543,-0.135989,-0.0830746,0.102701,0.00563145,0.128202,-0.064446,-0.0207233,-0.0377274
31284713,-0.100137,-0.0529385,-0.0250769,0.179167,0.0104046,-0.0260067,-0.100803,-0.128355,0.0615692,-0.0632453,-0.201669,-0.0352955
31289712,-0.0145941,0.131669,0.0471735,-0.0304699,0.0973749,0.105791,0.0180626,0.116773,-0.0766563,-0.00281855,0.111909,0.0191116
31294711,0.0154877,-0.0509882,-0.0826931,-0.00778198,-0.154433,-0.0636673,-0.0260067,0.00135899,0.151491,0.133581,0.0535488,-0.00974655
31299710,-0.0249122,-0.0304842,-0.131431,-0.0303936,-0.112715,-0.141525,-0.0126266,0.00253201,0.0886917,-0.0085669,-0.0773716,-0.0426674
31304708,0.0395298,-0.0599718,-0.00370502,0.0564861,0.0335121,0.00340462,0.0158215,-0.0618935,-0.0419426,-0.0509182,-0.0246143,-0.00969887
31309707,0.0725651,0.0428963,0.168657,0.0399017,0.0680876,-0.0164032,0.0176525,0.00598907,-0.0204754,-0.0305737,-0.0305891,0.0158882
31314706,-0.0735362,-0.120029,0.0553894,-0.0279903,-0.118942,0.0825596,-0.0239754,-0.0499344,-0.018692,0.036869,-0.0557518,-0.00519753
31319705,-0.0726325,0.0334024,0.2981,0.00468254,0.105801,-0.0946522,-0.0232506,0.0636578,-0.0517082,-0.0362732,0.0743055,0.0440598
31324703,0.14327,-0.175061,-0.172768,-0.0653648,-0.287876,-0.0833225,0.0118446,-0.143209,-0.0350285,0.0237274,-0.138426,-0.101995
31329702,-0.0690359,0.00142097,0.279899,0.0952625,-0.0601006,0.0683022,0.0248051,0.0575113,-0.0019455,0.0391674,0.0228453,0.00636101
31334701,0.0133133,0.120072,-0.272455,-0.0213146,0.157084,0.0747776,-0.01091,0.0644875,-0.0402546,0.0482559,0.0425339,0.0406837
31339700,0.0153542,-0.000844002,-0.238833,-0.0350475,-0.0837803,-0.153742,0.0077343,-0.0554609,0.13835,0.00478745,-0.0994349,-0.0511837
31344699,-0.0276498,0.00688553,-0.0762701,0.00528336,0.0315905,-0.0227356,-0.00184059,-0.0293303,0.0328636,-0.000638198,-0.0440025,-0.0333309
31349697,-0.0102902,0.0477028,-0.0146675,-0.0157547,0.0282812,0.0830555,-0.0186539,-0.00639915,0.0548744,-0.0456574,0.0167179,0.0251484
31354696,0.046072,-0.00669003,-0.0447893,0.0281811,0.0463295,-0.0141716,0.0177193,-0.0227165,0.0986481,-0.0166867,-0.0685978,-0.0498199
31359695,0.0141811,-0.0640488,-0.145526,-0.00378609,-0.0925875,-0.0337315,-0.0230503,-0.0273228,0.10437,-0.0400326,-0.0788212,-0.0544357
31364694,-0.0495878,-0.0506449,0.124288,-0.0151348,-0.0464439,0.000858307,0.0171089,-0.00372887,-0.00199318,-0.04984,0.0665808,0.0391102
31369692,0.0275707,-0.0719833,-0.307751,-0.0691986,-0.393014,-0.0326061,-0.0192738,0.0180674,0.0749493,0.0546169,-0.0752068,-0.0468922
31374691,0.0260735,-0.0241947,0.32063,0.101738,0.073843,-0.071373,0.0187778,-0.000252724,-0.190916,-0.0439758,-0.0599766,-0.00142097
31379690,-0.0241756,-0.00424862,0.158558,0.00623703,0.141678,0.0469971,-0.0324917,0.023036,-0.0499535,-0.0311373,0.114217,0.0540161
31384689,-0.0317385,-0.049386,0.246172,0.0697899,-0.265222,-0.0874329,0.0614262,-0.0432587,0.00167847,0.0280094,-0.152512,-0.0945377
31389688,0.0200558,-0.119591,-0.202236,-0.0908089,-0.0358677,0.0227451,-0.0167751,-0.0585079,0.0989628,0.00581741,-0.0723028,0.00635147
31394686,-0.0234549,0.121064,-0.195518,0.0650024,0.117693,0.00981331,-0.00562668,0.0234365,-0.00780106,0.00253677,-0.0437689,-0.0138187
31399685,-0.0247016,0.0514174,-0.0868845,-0.106611,-0.0149822,0.014143,0.00946999,-0.0968599,0.0113964,0.0981998,-0.19484,-0.156794
31404684,0.0879192,0.142021,-0.0111914,-0.0023365,0.191593,0.0978374,-0.00969887,-0.030117,0.0462341,0.0320244,-0.0394392,-0.0568867
31409683,0.0758457,-0.117621,-0.0416231,0.0370693,-0.0455713,-0.0504398,-0.0208473,-0.0498676,0.0748158,-0.0358426,0.00954151,0.0683308
31414682,-0.163095,-0.124865,-0.199461,0.0901127,-0.101371,-0.043087,0.0156975,-0.125213,0.116653,-0.0512349,-0.0662899,0.0415993
31419680,0.059824,0.00228405,-0.0999832,0.0923634,-0.122523,-0.0554276,0.0137424,0.0873804,0.0635147,-0.00840768,0.0341225,-0.0303173
31424679,0.00561714,0.0382805,0.184822,-0.092907,0.0511217,0.00161171,-0.00695229,0.111723,-0.00222206,-0.0524077,0.126023,0.0173378
31429678,-0.0251961,-0.156069,-0.239482,0.0142097,-0.193691,-0.0918865,0.0213242,-0.0910425,0.103636,-0.0111732,-0.132442,-0.0963593
31434677,0.0239086,0.0218439,0.101166,0.0268936,-0.0900269,-0.112047,0.0077343,0.073185,0.0509357,0.00649452,0.0566769,0.0346375
31439675,0.0190735,-0.0304985,-0.499187,-0.00827789,-0.225916,-0.111275,0.0146008,0.0379801,0.0902557,-0.016558,0.112615,0.0519848
31444674,-0.0229454,-0.0515938,0.396595,0.01894,0.0909185,0.0655746,-0.0408459,-0.0943995,0.0414944,0.0190067,-0.0987864,-0.0541115
31449673,-0.0506133,0.00273705,0.0948238,0.0225925,0.107293,0.146112,0.0372505,0.0219774,-0.151472,0.00928879,-0.0235319,0.000524521
31454672,-0.00917842,0.0347042,-0.193753,-0.01441,-0.115781,-0.0646973,-0.0237656,-0.029068,0.0479317,-0.0193168,-0.0577688,-0.0195312
