1448377301.103826408,1.49113,57.5912
1448377301.105819528,1.55662,57.0654
1448377301.107815619,1.49113,57.0654
1448377301.109823156,1.42563,57.0654
1448377301.111835627,1.36014,57.0654
1448377301.113830413,1.36014,57.0654
1448377301.115820257,1.29465,57.0654
1448377301.117878973,1.22915,57.0654
1448377301.119828392,1.22915,57.0654
1448377301.121831429,1.29465,57.0654
1448377301.123825696,1.29465,57.0654
1448377301.125819819,1.29465,57.0654
1448377301.127806291,1.29465,57.0654
1448377301.129825332,1.29465,57.0654
1448377301.131823531,1.36014,57.0654
1448377301.133836183,1.42563,57.0654
1448377301.135821657,1.55662,57.0654
1448377301.137823371,1.49113,57.0654
1448377301.139870959,1.36014,57.0654
1448377301.141861461,1.29465,57.0654
1448377301.143862420,1.29465,57.0654
1448377301.145804889,1.29465,57.0654
1448377301.147853737,1.29465,56.7045
1448377301.149826505,1.29465,56.7045
1448377301.151801749,1.16366,56.7045
1448377301.153845261,1.16366,56.7045
1448377301.155835442,1.09817,56.7045
1448377301.157820381,1.09817,56.7045
1448377301.159847349,1.16366,56.7045
1448377301.161837276,1.22915,56.7045
1448377301.163826863,1.36014,56.7045
1448377301.165823044,1.36014,56.7045
1448377301.167830321,1.29465,56.7045
1448377301.169821003,1.29465,56.7045
1448377301.171822831,1.36014,56.7045
1448377301.173820702,1.42563,56.7045
1448377301.175817298,1.49113,56.7045
1448377301.177820228,1.49113,56.7045
1448377301.179822721,1.36014,56.7045
1448377301.181859668,1.29465,56.7045
1448377301.183877395,1.29465,56.7045
1448377301.185858452,1.22915,56.7045
1448377301.187826767,1.22915,56.7045
1448377301.189829657,1.22915,56.4662
1448377301.191825273,1.22915,56.4662
1448377301.193823556,1.16366,56.4662
1448377301.195822370,1.16366,56.4662
1448377301.197850133,1.16366,56.4662
1448377301.199912738,1.22915,56.4662
1448377301.201839646,1.22915,56.4662
1448377301.203840124,1.29465,56.4662
1448377301.205827779,1.36014,56.4662
1448377301.207828514,1.36014,56.4662
1448377301.209820403,1.42563,56.4662
1448377301.211826761,1.42563,56.4662
1448377301.213836907,1.42563,56.4662
1448377301.215830780,1.42563,56.4662
1448377301.217812269,1.42563,56.4662
1448377301.219810904,1.36014,56.4662
1448377301.221862808,1.36014,56.4662
1448377301.223825751,1.29465,56.4662
1448377301.225812095,1.22915,56.4662
1448377301.227804234,1.16366,56.2337
1448377301.229897404,1.16366,56.2337
1448377301.231866192,1.16366,56.2337
1448377301.233844825,1.16366,56.2337
1448377301.235841028,1.16366,56.2337
1448377301.237824217,1.16366,56.2337
1448377301.239862699,1.16366,56.2337
1448377301.241836757,1.16366,56.2337
1448377301.243825562,1.22915,56.2337
1448377301.245820397,1.22915,56.2337
1448377301.247797652,1.36014,56.2337
1448377301.249837857,1.36014,56.2337
1448377301.251851862,1.36014,56.2337
1448377301.253846433,1.29465,56.2337
1448377301.255845538,1.22915,56.2337
1448377301.257831392,1.22915,56.2337
1448377301.259865530,1.22915,56.2337
1448377301.261857408,1.22915,56.2337
1448377301.263853058,1.22915,56.2337
1448377301.265822447,1.22915,56.2337
1448377301.267878716,1.09817,55.9691
1448377301.269825162,1.09817,55.9691
1448377301.271821985,1.09817,55.9691
1448377301.273823131,1.16366,55.9691
1448377301.275822022,1.22915,55.9691
1448377301.277874674,1.36014,55.9691
1448377301.279847620,1.36014,55.9691
1448377301.281840587,1.36014,55.9691
1448377301.283850730,1.29465,55.9691
1448377301.285851245,1.36014,55.9691
1448377301.287840013,1.42563,55.9691
1448377301.289838830,1.42563,55.9691
1448377301.291836201,1.42563,55.9691
1448377301.293836368,1.29465,55.9691
1448377301.295833876,1.29465,55.9691
1448377301.297871798,1.22915,55.9691
1448377301.299843173,1.22915,55.9691
1448377301.301879573,1.22915,55.9691
1448377301.303872233,1.16366,55.9691
1448377301.305835613,1.09817,55.9691
1448377301.307839094,0.967182,55.9691
1448377301.309832814,0.967182,55.353
1448377301.311828841,0.967182,55.353
1448377301.313823419,0.967182,55.353
1448377301.315812580,1.03268,55.353
1448377301.317871435,1.09817,55.353
1448377301.319834598,1.09817,55.353
1448377301.321849027,1.09817,55.353
1448377301.323849044,1.16366,55.353
1448377301.325849455,1.22915,55.353
1448377301.327847240,1.22915,55.353
1448377301.329850267,1.29465,55.353
1448377301.331850628,1.29465,55.353
1448377301.333837014,1.42563,55.353
1448377301.335849358,1.29465,55.353
1448377301.337849252,1.16366,55.353
1448377301.339848877,1.16366,55.353
1448377301.341849923,1.09817,55.353
1448377301.343869922,1.03268,55.353
1448377301.345878147,0.901689,55.353
1448377301.347846472,0.836196,55.353
1448377301.349869327,0.836196,55.353
1448377301.351851146,0.70521,55.0165
1448377301.353846192,0.70521,55.0165
1448377301.355854818,0.639716,55.0165
1448377301.357843436,0.70521,55.0165
1448377301.359843365,0.574223,55.0165
1448377301.361842173,0.574223,55.0165
1448377301.363842617,0.639716,55.0165
1448377301.365841625,0.574223,55.0165
1448377301.367849002,0.574223,55.0165
1448377301.369826698,0.574223,55.0165
1448377301.371822014,0.574223,55.0165
1448377301.373836039,0.574223,55.0165
1448377301.375849189,0.639716,55.0165
1448377301.377834202,0.574223,55.0165
1448377301.379848915,0.70521,55.0165
1448377301.381835936,0.70521,55.0165
1448377301.383880500,0.770703,55.0165
1448377301.385887202,0.836196,55.0165
1448377301.387884797,0.836196,55.0165
1448377301.389840219,0.967182,55.0165
1448377301.391827591,1.03268,55.0165
1448377301.393822957,1.09817,54.7112
1448377301.395828753,1.16366,54.7112
1448377301.397830461,1.16366,54.7112
1448377301.399848976,1.09817,54.7112
1448377301.401835846,1.16366,54.7112
1448377301.403831557,1.16366,54.7112
1448377301.405824484,1.16366,54.7112
1448377301.407823191,1.03268,54.7112
1448377301.409820779,1.09817,54.7112
1448377301.411848432,1.09817,54.7112
1448377301.413834878,1.03268,54.7112
1448377301.415836438,0.967182,54.7112
1448377301.417852939,0.901689,54.7112
1448377301.419848846,0.836196,54.7112
1448377301.421848044,0.901689,54.7112
1448377301.423834861,0.836196,54.7112
1448377301.425865006,0.901689,54.7112
1448377301.427886138,0.901689,54.7112
1448377301.429894360,0.901689,54.7112
1448377301.431836338,0.901689,54.7112
1448377301.433841096,0.901689,54.7112
1448377301.435848122,1.03268,54.432
1448377301.437847621,1.09817,54.432
1448377301.439815491,1.09817,54.432
1448377301.441850394,1.16366,54.432
1448377301.443838771,1.16366,54.432
1448377301.445837408,1.22915,54.432
1448377301.447833642,1.22915,54.432
1448377301.449854790,1.29465,54.432
1448377301.451848837,1.22915,54.432
1448377301.453848814,1.29465,54.432
1448377301.455848222,1.29465,54.432
1448377301.457847982,1.16366,54.432
1448377301.459849258,1.16366,54.432
1448377301.461848496,1.16366,54.432
1448377301.463851156,1.09817,54.432
1448377301.465835360,1.09817,54.432
1448377301.467884411,1.03268,54.432
1448377301.469895614,1.09817,54.432
1448377301.471865265,1.09817,54.432
1448377301.473835541,1.09817,54.432
1448377301.475853625,1.09817,54.1023
1448377301.477844144,1.09817,54.1023
1448377301.479831973,1.09817,54.1023
1448377301.481838017,1.09817,54.1023
1448377301.483844020,1.16366,54.1023
1448377301.485830566,1.22915,54.1023
1448377301.487820961,1.22915,54.1023
1448377301.489825458,1.22915,54.1023
1448377301.491823945,1.22915,54.1023
1448377301.493825415,1.22915,54.1023
1448377301.495823558,1.22915,54.1023
1448377301.497822415,1.22915,54.1023
1448377301.499826748,1.22915,54.1023
1448377301.501826428,1.16366,54.1023
1448377301.503831058,1.16366,54.1023
1448377301.505831546,1.16366,54.1023
1448377301.507826535,1.16366,54.1023
1448377301.509869475,1.16366,54.1023
1448377301.511882071,1.09817,54.1023
1448377301.513882575,1.09817,54.1023
1448377301.515853880,1.09817,54.1023
1448377301.517835756,1.09817,54.1023
1448377301.519829121,1.09817,53.5673
1448377301.521829141,1.09817,53.5673
1448377301.523898331,1.16366,53.5673
1448377301.525831977,1.09817,53.5673
1448377301.527821283,1.16366,53.5673
1448377301.529824624,1.16366,53.5673
1448377301.531822750,1.16366,53.5673
1448377301.533826061,1.22915,53.5673
1448377301.535824137,1.22915,53.5673
1448377301.537822443,1.16366,53.5673
1448377301.539822937,1.16366,53.5673
1448377301.541823926,1.22915,53.5673
1448377301.543824284,1.22915,53.5673
1448377301.545824758,1.16366,53.5673
1448377301.547821427,1.16366,53.5673
1448377301.549825410,1.22915,53.5673
1448377301.551836896,1.22915,53.5673
1448377301.553831792,1.16366,53.5673
1448377301.555819389,1.09817,53.5673
1448377301.557830234,1.03268,53.6489
1448377301.559828110,1.03268,53.6489
1448377301.561824147,1.03268,53.6489
1448377301.563826356,1.03268,53.6489
1448377301.565873516,0.967182,53.6489
1448377301.567847417,1.03268,53.6489
1448377301.569848783,1.03268,53.6489
1448377301.571847661,1.03268,53.6489
1448377301.573849101,1.03268,53.6489
1448377301.575848924,1.03268,53.6489
1448377301.577846184,1.09817,53.6489
1448377301.579839543,1.09817,53.6489
1448377301.581849465,1.09817,53.6489
1448377301.583849559,1.09817,53.6489
1448377301.585849910,1.09817,53.6489
1448377301.587847113,1.09817,53.6489
1448377301.589852405,1.09817,53.6489
1448377301.591884114,1.09817,53.6489
1448377301.593884806,1.16366,53.6489
1448377301.595832200,1.09817,53.6489
1448377301.597840867,1.09817,53.6489
1448377301.599855697,1.09817,53.6031
1448377301.601838969,1.09817,53.6031
1448377301.603831141,1.03268,53.6031
1448377301.605834188,1.03268,53.6031
1448377301.607952821,1.09817,53.6031
1448377301.609850063,1.09817,53.6031
1448377301.611849094,1.16366,53.6031
1448377301.613832287,1.09817,53.6031
1448377301.615831419,1.09817,53.6031
1448377301.617836490,1.09817,53.6031
1448377301.619822088,1.09817,53.6031
1448377301.621820227,1.09817,53.6031
1448377301.623821573,1.09817,53.6031
1448377301.625820317,1.16366,53.6031
1448377301.627817825,1.16366,53.6031
1448377301.629816946,1.16366,53.6031
1448377301.631848812,1.16366,53.6031
1448377301.633850729,1.16366,53.6031
1448377301.635862262,1.09817,53.6031
1448377301.637828173,1.09817,53.6031
1448377301.639827480,1.16366,53.6095
1448377301.641825616,1.16366,53.6095
1448377301.643820645,1.16366,53.6095
1448377301.645828867,1.09817,53.6095
1448377301.647828668,1.09817,53.6095
1448377301.649826472,1.16366,53.6095
1448377301.651853202,1.03268,53.6095
1448377301.653827825,1.09817,53.6095
1448377301.655822590,1.09817,53.6095
1448377301.657834991,1.09817,53.6095
1448377301.659826986,1.09817,53.6095
1448377301.661829863,1.09817,53.6095
1448377301.663824307,1.09817,53.6095
1448377301.665835055,1.09817,53.6095
1448377301.667835128,1.09817,53.6095
1448377301.669833408,1.16366,53.6095
1448377301.671863727,1.22915,53.6095
1448377301.673854641,1.16366,53.6095
1448377301.675826121,1.16366,53.6095
1448377301.677846414,1.16366,53.6095
1448377301.679828380,1.16366,53.5992
1448377301.681828677,1.16366,53.5992
1448377301.683830315,1.22915,53.5992
1448377301.685838774,1.22915,53.5992
1448377301.687832733,1.16366,53.5992
1448377301.689829753,1.16366,53.5992
1448377301.691829436,1.16366,53.5992
1448377301.693828417,1.16366,53.5992
1448377301.695826967,1.09817,53.5992
1448377301.697820235,1.09817,53.5992
1448377301.699826817,1.16366,53.5992
1448377301.701830105,1.09817,53.5992
1448377301.703827422,1.09817,53.5992
1448377301.705826760,1.03268,53.5992
1448377301.707821509,1.09817,53.5992
1448377301.709822123,1.09817,53.5992
1448377301.711858579,1.09817,53.5992
1448377301.713860163,1.09817,53.5992
1448377301.715855773,1.03268,53.5992
1448377301.717833108,1.16366,53.5992
1448377301.719830723,1.09817,53.602
1448377301.721830072,1.09817,53.602
1448377301.723824342,1.09817,53.602
1448377301.725824713,1.09817,53.602
1448377301.727839256,1.09817,53.602
1448377301.729829187,1.09817,53.602
1448377301.731827242,1.09817,53.602
1448377301.733828027,1.09817,53.602
1448377301.735827139,1.03268,53.602
1448377301.737821265,1.09817,53.602
1448377301.739827713,1.03268,53.602
1448377301.741825876,1.03268,53.602
1448377301.743822388,1.03268,53.602
1448377301.745823741,1.03268,53.602
1448377301.747824553,1.03268,53.602
1448377301.749829464,1.09817,53.602
1448377301.751826725,1.09817,53.602
1448377301.753862052,1.09817,53.602
1448377301.755866652,1.03268,53.602
1448377301.757813164,1.09817,53.602
1448377301.759832572,1.09817,53.602
1448377301.761830834,1.09817,53.5574
1448377301.763828449,1.09817,53.5574
1448377301.765806713,1.09817,53.5574
1448377301.767850463,1.09817,53.5574
1448377301.769826779,1.16366,53.5574
1448377301.771824043,1.16366,53.5574
1448377301.773820261,1.09817,53.5574
1448377301.775821036,1.16366,53.5574
1448377301.777823415,1.09817,53.5574
1448377301.779822473,1.16366,53.5574
1448377301.781818557,1.09817,53.5574
1448377301.783818420,1.09817,53.5574
1448377301.785817879,1.09817,53.5574
1448377301.787821063,1.09817,53.5574
1448377301.789822480,1.09817,53.5574
1448377301.791819890,1.09817,53.5574
1448377301.793834479,1.09817,53.5574
1448377301.795825589,1.09817,53.5574
1448377301.797877966,1.09817,53.5574
1448377301.799840705,1.09817,53.609
1448377301.801847994,1.09817,53.609
1448377301.803835002,1.03268,53.609
1448377301.805847517,1.09817,53.609
1448377301.807847955,1.09817,53.609
1448377301.809839619,1.09817,53.609
1448377301.811838938,1.09817,53.609
1448377301.813822547,1.09817,53.609
1448377301.815825056,1.16366,53.609
1448377301.817827011,1.09817,53.609
1448377301.819823683,1.03268,53.609
1448377301.821825260,1.09817,53.609
1448377301.823817930,1.09817,53.609
1448377301.825823149,1.09817,53.609
1448377301.827822165,1.09817,53.609
1448377301.829862542,1.16366,53.609
1448377301.831861055,1.09817,53.609
1448377301.833823353,1.09817,53.609
1448377301.835823473,1.09817,53.6616
1448377301.837818903,1.16366,53.6616
1448377301.839820774,1.09817,53.6616
1448377301.841853749,1.09817,53.6616
1448377301.843835183,1.09817,53.6616
1448377301.845833189,1.16366,53.6616
1448377301.847831779,1.16366,53.6616
1448377301.849852753,1.16366,53.6616
1448377301.851848370,1.16366,53.6616
1448377301.853847662,1.09817,53.6616
1448377301.855847491,1.16366,53.6616
1448377301.857850261,1.16366,53.6616
1448377301.859849132,1.16366,53.6616
1448377301.861847989,1.09817,53.6616
1448377301.863848731,1.09817,53.6616
1448377301.865849730,1.09817,53.6616
1448377301.867832996,1.09817,53.6616
1448377301.869887015,1.16366,53.6616
1448377301.871881349,1.09817,53.6616
1448377301.873856392,1.16366,53.6616
1448377301.875851043,1.09817,53.6616
1448377301.877839714,1.09817,53.6042
1448377301.879830223,1.03268,53.6042
1448377301.881821613,1.03268,53.6042
1448377301.883823999,1.09817,53.6042
1448377301.885822479,1.09817,53.6042
1448377301.887836511,1.09817,53.6042
1448377301.889831002,1.09817,53.6042
1448377301.891824527,1.03268,53.6042
1448377301.893822008,1.03268,53.6042
1448377301.895822954,1.09817,53.6042
1448377301.897825760,1.09817,53.6042
1448377301.899820495,1.03268,53.6042
1448377301.901820989,1.09817,53.6042
1448377301.903822630,1.09817,53.6042
1448377301.905826455,1.09817,53.6042
1448377301.907827735,1.09817,53.6042
1448377301.909821364,1.03268,53.6042
1448377301.911857031,1.09817,53.6042
1448377301.913831806,1.09817,53.6042
1448377301.915852448,1.09817,53.6042
1448377301.917856797,1.09817,53.6062
1448377301.919825654,1.03268,53.6062
1448377301.921832045,1.03268,53.6062
1448377301.923825483,1.09817,53.6062
1448377301.925822199,1.09817,53.6062
1448377301.927821661,1.03268,53.6062
1448377301.929821829,1.09817,53.6062
1448377301.931816353,1.03268,53.6062
1448377301.933818501,1.09817,53.6062
1448377301.935818715,1.09817,53.6062
1448377301.937822941,1.09817,53.6062
1448377301.939826453,1.03268,53.6062
1448377301.941824268,1.09817,53.6062
1448377301.943820767,1.03268,53.6062
1448377301.945816798,1.09817,53.6062
1448377301.947816617,1.09817,53.6062
1448377301.949853237,1.09817,53.6062
1448377301.951862197,1.09817,53.6062
1448377301.953853144,1.09817,53.6062
1448377301.955825718,1.09817,53.6062
1448377301.957827669,1.09817,53.6568
1448377301.959825631,1.03268,53.6568
1448377301.961824883,1.09817,53.6568
1448377301.963823687,1.09817,53.6568
1448377301.965818709,1.09817,53.6568
1448377301.967817349,1.03268,53.6568
1448377301.969823797,1.03268,53.6568
1448377301.971824462,1.09817,53.6568
1448377301.973818860,1.03268,53.6568
1448377301.975823861,1.09817,53.6568
1448377301.977824726,1.09817,53.6568
1448377301.979823878,1.03268,53.6568
1448377301.981826627,1.03268,53.6568
1448377301.983819087,1.09817,53.6568
1448377301.985818579,1.09817,53.6568
1448377301.987818716,1.09817,53.6568
1448377301.989823731,1.09817,53.6568
1448377301.991844194,1.09817,53.6568
1448377301.993848063,1.16366,53.6568
1448377301.995866745,1.16366,53.6568
1448377301.997807354,1.16366,53.6568
1448377301.999825502,1.09817,53.6246
1448377302.001820391,1.09817,53.6246
1448377302.003828121,1.16366,53.6246
1448377302.005819973,1.16366,53.6246
1448377302.007826094,1.09817,53.6246
1448377302.009824062,1.16366,53.6246
1448377302.011818025,1.09817,53.6246
1448377302.013781332,1.09817,53.6246
1448377302.015823308,1.09817,53.6246
1448377302.017832054,1.09817,53.6246
1448377302.019825159,1.16366,53.6246
1448377302.021825372,1.09817,53.6246
1448377302.023825576,1.09817,53.6246
1448377302.025819693,1.09817,53.6246
1448377302.027826228,1.09817,53.6246
1448377302.029825486,1.09817,53.6246
1448377302.031823579,1.09817,53.6246
1448377302.033848208,1.09817,53.6246
1448377302.035854656,1.09817,53.6246
1448377302.037839724,1.09817,53.6246
1448377302.039822556,1.09817,53.6246
1448377302.041817580,1.09817,53.6497
1448377302.043816844,1.09817,53.6497
1448377302.045819764,1.09817,53.6497
1448377302.047833084,1.09817,53.6497
1448377302.049852805,1.09817,53.6497
1448377302.051825250,1.09817,53.6497
1448377302.053825878,1.09817,53.6497
1448377302.055819510,1.09817,53.6497
1448377302.057826696,1.09817,53.6497
1448377302.059825995,1.03268,53.6497
1448377302.061825153,1.09817,53.6497
1448377302.063825668,1.09817,53.6497
1448377302.065825958,1.03268,53.6497
1448377302.067827625,1.03268,53.6497
1448377302.069826647,1.09817,53.6497
1448377302.071825344,1.09817,53.6497
1448377302.073827011,1.09817,53.6497
1448377302.075854082,1.09817,53.6497
1448377302.077883389,1.09817,53.6497
1448377302.079839623,1.09817,53.6497
1448377302.081809222,1.03268,53.6497
1448377302.083826740,1.09817,53.6126
1448377302.085827569,1.09817,53.6126
1448377302.087830215,1.09817,53.6126
1448377302.089825561,1.16366,53.6126
1448377302.091823470,1.09817,53.6126
1448377302.093824927,1.09817,53.6126
1448377302.095826610,1.09817,53.6126
1448377302.097828174,1.03268,53.6126
1448377302.099823460,1.09817,53.6126
1448377302.101821586,1.03268,53.6126
1448377302.103825027,1.03268,53.6126
1448377302.105823550,1.09817,53.6126
1448377302.107848434,1.09817,53.6126
1448377302.109850926,1.03268,53.6126
1448377302.111848915,1.09817,53.6126
1448377302.113858931,1.09817,53.6126
1448377302.115876056,1.09817,53.6126
1448377302.117879125,1.09817,53.6126
1448377302.119866182,1.03268,53.6126
1448377302.121835805,1.09817,53.6126
1448377302.123850231,1.03268,53.6124
1448377302.125863649,1.09817,53.6124
1448377302.127830480,1.03268,53.6124
1448377302.129862058,1.09817,53.6124
1448377302.131838132,1.09817,53.6124
1448377302.133834987,1.09817,53.6124
1448377302.135847384,1.09817,53.6124
1448377302.137825887,1.09817,53.6124
1448377302.139825720,1.09817,53.6124
1448377302.141855430,1.09817,53.6124
1448377302.143835894,1.09817,53.6124
1448377302.145857659,1.03268,53.6124
1448377302.147842163,1.03268,53.6124
1448377302.149851575,1.09817,53.6124
1448377302.151851348,1.09817,53.6124
1448377302.153855310,1.09817,53.6124
1448377302.155853727,1.09817,53.6124
1448377302.157875152,1.09817,53.6124
1448377302.159891175,1.03268,53.6124
1448377302.161942141,1.09817,53.6124
1448377302.163864030,1.09817,53.6124
1448377302.165800367,1.09817,53.6124
1448377302.167849321,1.09817,53.654
1448377302.169871712,1.09817,53.654
1448377302.171838413,1.09817,53.654
1448377302.173828343,1.09817,53.654
1448377302.175845519,1.09817,53.654
1448377302.177831751,1.03268,53.654
1448377302.179835206,1.09817,53.654
1448377302.181834143,1.09817,53.654
1448377302.183839322,1.09817,53.654
1448377302.185833084,1.09817,53.654
1448377302.187835747,1.09817,53.654
1448377302.189836686,1.03268,53.654
1448377302.191851995,1.09817,53.654
1448377302.193835092,1.09817,53.654
1448377302.195835644,1.03268,53.654
1448377302.197823854,1.09817,53.654
1448377302.199842419,1.03268,53.654
1448377302.201878975,1.09817,53.654
1448377302.203881668,1.09817,53.654
1448377302.205849796,1.09817,53.654
1448377302.207838394,1.09817,53.654
1448377302.209823687,1.09817,53.6082
1448377302.211822164,1.09817,53.6082
1448377302.213812598,1.09817,53.6082
1448377302.215848019,1.09817,53.6082
1448377302.217811825,1.16366,53.6082
1448377302.219849138,1.09817,53.6082
1448377302.221821188,1.09817,53.6082
1448377302.223821476,1.03268,53.6082
1448377302.225822739,1.09817,53.6082
1448377302.227821375,1.09817,53.6082
1448377302.229822324,1.09817,53.6082
1448377302.231825308,1.09817,53.6082
1448377302.233822916,1.09817,53.6082
1448377302.235824509,1.03268,53.6082
1448377302.237821930,1.09817,53.6082
1448377302.239825512,1.09817,53.6082
1448377302.241857919,1.09817,53.6082
1448377302.243863565,1.09817,53.6082
1448377302.245854651,1.03268,53.6082
1448377302.247828506,1.03268,53.6082
1448377302.249826421,1.09817,53.6082
1448377302.251824637,1.09817,53.5586
1448377302.253820735,1.09817,53.5586
1448377302.255869936,1.09817,53.5586
1448377302.257838702,1.09817,53.5586
1448377302.259850058,1.03268,53.5586
1448377302.261823371,1.09817,53.5586
1448377302.263822158,1.09817,53.5586
1448377302.265825005,1.09817,53.5586
1448377302.267843493,1.03268,53.5586
1448377302.269849347,1.09817,53.5586
1448377302.271833618,1.16366,53.5586
1448377302.273835642,1.09817,53.5586
1448377302.275832592,1.03268,53.5586
1448377302.277832315,1.09817,53.5586
1448377302.279843731,1.09817,53.5586
1448377302.281831306,1.03268,53.5586
1448377302.283868714,1.03268,53.5586
1448377302.285860433,1.09817,53.5586
1448377302.287833373,1.09817,53.5586
1448377302.289848946,1.09817,53.5586
1448377302.291823111,1.09817,53.6586
1448377302.293828971,1.09817,53.6586
1448377302.295808955,1.09817,53.6586
1448377302.297821541,1.03268,53.6586
1448377302.299822066,1.09817,53.6586
1448377302.301822400,1.09817,53.6586
1448377302.303819844,1.03268,53.6586
1448377302.305817612,1.09817,53.6586
1448377302.307844700,1.03268,53.6586
1448377302.309819240,1.09817,53.6586
1448377302.311831043,1.09817,53.6586
1448377302.313823523,1.03268,53.6586
1448377302.315821288,1.03268,53.6586
1448377302.317854112,1.03268,53.6586
1448377302.319845579,1.09817,53.6586
1448377302.321825006,1.09817,53.6586
1448377302.323831999,1.03268,53.6586
1448377302.325857440,1.09817,53.6586
1448377302.327847968,1.03268,53.6586
1448377302.329822711,1.16366,53.6586
1448377302.331825274,1.09817,53.6496
1448377302.333804417,1.09817,53.6496
1448377302.335820607,1.09817,53.6496
1448377302.337822782,1.03268,53.6496
1448377302.339833290,1.09817,53.6496
1448377302.341819705,1.03268,53.6496
1448377302.343822591,1.03268,53.6496
1448377302.345817022,1.09817,53.6496
1448377302.347817249,1.09817,53.6496
1448377302.349823637,1.09817,53.6496
1448377302.351824646,1.09817,53.6496
1448377302.353825054,1.09817,53.6496
1448377302.355822431,1.03268,53.6496
1448377302.357855971,1.09817,53.6496
1448377302.359824643,1.09817,53.6496
1448377302.361824743,1.03268,53.6496
1448377302.363823668,1.09817,53.6496
1448377302.365854224,1.03268,53.6496
1448377302.367864340,1.03268,53.6496
1448377302.369818528,1.09817,53.6496
1448377302.371822970,1.03268,53.6496
1448377302.373817644,1.03268,53.6535
1448377302.375817090,1.03268,53.6535
1448377302.377822469,1.09817,53.6535
1448377302.379868393,1.09817,53.6535
1448377302.381841601,1.03268,53.6535
1448377302.383824761,1.09817,53.6535
1448377302.385913863,1.03268,53.6535
1448377302.387837012,1.09817,53.6535
1448377302.389832244,1.09817,53.6535
1448377302.391830571,1.09817,53.6535
1448377302.393828229,1.03268,53.6535
1448377302.395827163,1.09817,53.6535
1448377302.397834390,1.09817,53.6535
1448377302.399828165,1.09817,53.6535
1448377302.401828683,1.03268,53.6535
1448377302.403829649,1.09817,53.6535
1448377302.405837511,1.03268,53.6535
1448377302.407819100,1.03268,53.6535
1448377302.409828380,1.09817,53.6109
1448377302.411825346,1.09817,53.6109
1448377302.413825677,1.09817,53.6109
1448377302.415826559,1.03268,53.6109
1448377302.417883996,1.09817,53.6109
1448377302.419847974,1.09817,53.6109
1448377302.421848201,1.09817,53.6109
1448377302.423847627,1.09817,53.6109
1448377302.425847343,1.09817,53.6109
1448377302.427848178,1.03268,53.6109
1448377302.429847751,1.03268,53.6109
1448377302.431847584,1.09817,53.6109
1448377302.433848693,1.03268,53.6109
1448377302.435847704,1.03268,53.6109
1448377302.437849304,1.09817,53.6109
1448377302.439847105,1.16366,53.6109
1448377302.441867539,1.09817,53.6109
1448377302.443879055,1.03268,53.6109
1448377302.445848897,1.03268,53.6109
1448377302.447858442,1.03268,53.6547
1448377302.449827976,1.09817,53.6547
1448377302.451824362,1.09817,53.6547
1448377302.453859612,1.09817,53.6547
1448377302.455832757,1.09817,53.6547
1448377302.457841026,1.03268,53.6547
1448377302.459827726,1.09817,53.6547
1448377302.461825718,1.03268,53.6547
1448377302.463825959,1.03268,53.6547
1448377302.465918271,1.09817,53.6547
1448377302.467832915,0.967182,53.6547
1448377302.469825388,1.03268,53.6547
1448377302.471822411,1.09817,53.6547
1448377302.473824994,1.03268,53.6547
1448377302.475820099,1.03268,53.6547
1448377302.477883300,1.03268,53.6547
1448377302.479852102,1.03268,53.6547
1448377302.481878550,1.03268,53.6547
1448377302.483887252,1.03268,53.6547
1448377302.485868316,1.09817,53.6547
1448377302.487841813,1.09817,53.6547
1448377302.489848230,1.09817,53.6547
1448377302.491837770,1.09817,53.6528
1448377302.493794257,1.09817,53.6528
1448377302.495782571,1.09817,53.6528
1448377302.497892307,0.967182,53.6528
1448377302.499829291,1.09817,53.6528
1448377302.501824954,1.03268,53.6528
1448377302.503823274,1.09817,53.6528
1448377302.505829321,1.09817,53.6528
1448377302.507833374,1.09817,53.6528
1448377302.509824564,1.09817,53.6528
1448377302.511822335,1.09817,53.6528
1448377302.513820077,1.09817,53.6528
1448377302.515828546,1.03268,53.6528
1448377302.517857956,1.09817,53.6528
1448377302.519829832,1.09817,53.6528
1448377302.521826124,1.09817,53.6528
1448377302.523845431,1.09817,53.6528
1448377302.525850059,1.03268,53.6528
1448377302.527844039,1.09817,53.6528
1448377302.529817897,1.09817,53.6528
1448377302.531825917,1.03268,53.6103
1448377302.533824193,1.09817,53.6103
1448377302.535834781,1.09817,53.6103
1448377302.537847952,1.09817,53.6103
1448377302.539830725,1.09817,53.6103
1448377302.542057409,1.03268,53.6103
1448377302.543823833,1.03268,53.6103
1448377302.545846578,1.09817,53.6103
1448377302.547860710,1.09817,53.6103
1448377302.549824307,1.09817,53.6103
1448377302.551821992,1.09817,53.6103
1448377302.553821418,1.09817,53.6103
1448377302.555816239,1.09817,53.6103
1448377302.557821097,1.09817,53.6103
1448377302.559820322,1.09817,53.6103
1448377302.561822470,1.03268,53.6103
1448377302.563847467,1.09817,53.6103
1448377302.565854406,1.09817,53.6103
1448377302.567869357,1.09817,53.6103
1448377302.569859882,1.03268,53.6103
1448377302.571822013,1.03268,53.6103
1448377302.573831521,1.09817,53.63
1448377302.575835109,1.09817,53.63
1448377302.577885477,1.09817,53.63
1448377302.579847307,1.03268,53.63
1448377302.581839242,1.03268,53.63
1448377302.583848032,1.03268,53.63
1448377302.585837844,1.09817,53.63
