1448377120.324542984,1.94958,66.3953
1448377120.326576657,2.01507,66.3953
1448377120.328552156,2.01507,66.3953
1448377120.330555425,2.08057,66.3953
1448377120.332558611,2.08057,66.3953
1448377120.334561159,2.14606,66.3953
1448377120.336574057,2.21155,66.3953
1448377120.338586674,2.27705,66.3953
1448377120.340584385,2.27705,66.3953
1448377120.342581034,2.27705,66.3953
1448377120.344552222,2.21155,66.3953
1448377120.346536985,2.27705,66.3953
1448377120.348579444,2.27705,66.0323
1448377120.350550873,2.27705,66.0323
1448377120.352546767,2.27705,66.0323
1448377120.354574283,2.27705,66.0323
1448377120.356548207,2.21155,66.0323
1448377120.358578362,2.21155,66.0323
1448377120.360564798,2.14606,66.0323
1448377120.362545257,2.14606,66.0323
1448377120.364546543,2.08057,66.0323
1448377120.366577307,2.08057,66.0323
1448377120.368581302,2.08057,66.0323
1448377120.370549210,2.08057,66.0323
1448377120.372546798,2.01507,66.0323
1448377120.374543998,2.08057,66.0323
1448377120.376543200,1.94958,66.0323
1448377120.378568113,2.01507,66.0323
1448377120.380559025,2.01507,66.0323
1448377120.382579585,2.08057,66.0323
1448377120.384579322,1.94958,66.0323
1448377120.386560740,1.94958,66.0323
1448377120.388554736,1.88409,66.0323
1448377120.390548903,1.94958,65.7589
1448377120.392548261,1.94958,65.7589
1448377120.394541540,2.08057,65.7589
1448377120.396618775,2.08057,65.7589
1448377120.398570525,2.21155,65.7589
1448377120.400556119,2.21155,65.7589
1448377120.402573058,2.27705,65.7589
1448377120.404549147,2.27705,65.7589
1448377120.406637601,2.40803,65.7589
1448377120.408550554,2.34254,65.7589
1448377120.410551857,2.27705,65.7589
1448377120.412562514,2.21155,65.7589
1448377120.414559404,2.14606,65.7589
1448377120.416611538,2.08057,65.7589
1448377120.418551463,1.94958,65.7589
1448377120.420556711,1.94958,65.7589
1448377120.422600277,1.94958,65.7589
1448377120.424625264,1.68761,65.7589
1448377120.426654117,1.7531,65.7589
1448377120.428520868,1.68761,65.4263
1448377120.430608532,1.81859,65.4263
1448377120.432523872,2.01507,65.4263
1448377120.434553545,1.94958,65.4263
1448377120.436553251,2.01507,65.4263
1448377120.438556298,2.08057,65.4263
1448377120.440553321,2.14606,65.4263
1448377120.442554310,2.21155,65.4263
1448377120.444555112,2.21155,65.4263
1448377120.446554697,2.27705,65.4263
1448377120.448550946,2.34254,65.4263
1448377120.450552128,2.34254,65.4263
1448377120.452550899,2.27705,65.4263
1448377120.454581756,2.27705,65.4263
1448377120.456633916,2.21155,65.4263
1448377120.458550101,2.21155,65.4263
1448377120.460586206,2.21155,65.4263
1448377120.462573802,2.14606,65.4263
1448377120.464594542,2.01507,65.4263
1448377120.466554230,2.01507,65.1437
1448377120.468549637,1.94958,65.1437
1448377120.470526054,1.94958,65.1437
1448377120.472551528,1.94958,65.1437
1448377120.474553723,2.01507,65.1437
1448377120.476551187,2.01507,65.1437
1448377120.478552604,2.01507,65.1437
1448377120.480550923,2.01507,65.1437
1448377120.482554204,2.01507,65.1437
1448377120.484554909,1.88409,65.1437
1448377120.486552634,1.88409,65.1437
1448377120.488551602,1.94958,65.1437
1448377120.490552895,1.88409,65.1437
1448377120.492552130,1.94958,65.1437
1448377120.494525192,1.88409,65.1437
1448377120.496578718,1.81859,65.1437
1448377120.498950793,1.81859,65.1437
1448377120.500551094,1.81859,65.1437
1448377120.502553870,1.88409,65.1437
1448377120.504549400,1.94958,64.5437
1448377120.506545375,2.01507,64.5437
1448377120.508560970,2.01507,64.5437
1448377120.510556162,2.08057,64.5437
1448377120.512574932,2.08057,64.5437
1448377120.514554649,2.21155,64.5437
1448377120.516554405,2.21155,64.5437
1448377120.518549230,2.27705,64.5437
1448377120.520552621,2.27705,64.5437
1448377120.522549077,2.27705,64.5437
1448377120.524593284,2.14606,64.5437
1448377120.526561047,2.08057,64.5437
1448377120.528553256,2.08057,64.5437
1448377120.530569680,2.08057,64.5437
1448377120.532555969,2.01507,64.5437
1448377120.534555756,1.88409,64.5437
1448377120.536643792,1.7531,64.5437
1448377120.538588507,1.62211,64.5437
1448377120.540564871,1.68761,64.5437
1448377120.542538032,1.7531,64.2032
1448377120.544539691,1.81859,64.2032
1448377120.546549799,1.88409,64.2032
1448377120.548583073,1.81859,64.2032
1448377120.550555163,1.81859,64.2032
1448377120.552532031,1.94958,64.2032
1448377120.554552619,2.08057,64.2032
1448377120.556553945,2.08057,64.2032
1448377120.558553628,2.08057,64.2032
1448377120.560553542,2.14606,64.2032
1448377120.562544865,2.14606,64.2032
1448377120.564541370,2.01507,64.2032
1448377120.566557550,2.01507,64.2032
1448377120.568560469,1.94958,64.2032
1448377120.570562209,1.94958,64.2032
1448377120.572558446,1.94958,64.2032
1448377120.574553894,1.94958,64.2032
1448377120.576612044,1.88409,64.2032
1448377120.578614493,1.81859,64.2032
1448377120.580590711,1.88409,64.2032
1448377120.582539449,1.94958,64.2032
1448377120.584540130,2.08057,63.9203
1448377120.586570143,2.21155,63.9203
1448377120.588530430,2.21155,63.9203
1448377120.590571481,2.14606,63.9203
1448377120.592553666,2.14606,63.9203
1448377120.594606798,2.21155,63.9203
1448377120.596572033,2.08057,63.9203
1448377120.598590897,2.14606,63.9203
1448377120.600573788,2.08057,63.9203
1448377120.602573608,2.08057,63.9203
1448377120.604606402,1.94958,63.9203
1448377120.606557929,1.81859,63.9203
1448377120.608573070,1.81859,63.9203
1448377120.610555671,1.7531,63.9203
1448377120.612575125,1.68761,63.9203
1448377120.614549032,1.81859,63.9203
1448377120.616576488,1.7531,63.9203
1448377120.618597511,1.81859,63.9203
1448377120.620535844,1.68761,63.9203
1448377120.622551124,1.7531,63.5781
1448377120.624550843,1.81859,63.5781
1448377120.626550068,1.88409,63.5781
1448377120.628548441,1.94958,63.5781
1448377120.630627033,1.94958,63.5781
1448377120.632552878,2.01507,63.5781
1448377120.634552294,1.94958,63.5781
1448377120.636550971,1.88409,63.5781
1448377120.638553052,1.88409,63.5781
1448377120.640550944,1.88409,63.5781
1448377120.642551579,1.94958,63.5781
1448377120.644548609,1.94958,63.5781
1448377120.646542976,1.88409,63.5781
1448377120.648559140,1.81859,63.5781
1448377120.650551222,1.81859,63.5781
1448377120.652552906,1.88409,63.5781
1448377120.654574728,2.01507,63.5781
1448377120.656581985,2.08057,63.5781
1448377120.658592863,2.01507,63.5781
1448377120.660549121,1.94958,63.5781
1448377120.662559407,2.08057,63.3127
1448377120.664547594,2.08057,63.3127
1448377120.666548222,2.08057,63.3127
1448377120.668609620,2.08057,63.3127
1448377120.670579914,2.08057,63.3127
1448377120.672576219,2.08057,63.3127
1448377120.674569838,1.94958,63.3127
1448377120.676578341,1.88409,63.3127
1448377120.678532051,1.81859,63.3127
1448377120.680532875,1.68761,63.3127
1448377120.682574084,1.81859,63.3127
1448377120.684574786,1.68761,63.3127
1448377120.686573968,1.68761,63.3127
1448377120.688572581,1.62211,63.3127
1448377120.690554901,1.62211,63.3127
1448377120.692551199,1.7531,63.3127
1448377120.694550591,1.88409,63.3127
1448377120.696585223,1.88409,63.3127
1448377120.698611907,1.94958,63.3127
1448377120.700580496,1.94958,63.3127
1448377120.702533199,2.01507,63.3127
1448377120.704556141,1.94958,62.7329
1448377120.706554481,2.01507,62.7329
1448377120.708596793,2.01507,62.7329
1448377120.710571576,2.08057,62.7329
1448377120.712571122,2.01507,62.7329
1448377120.714570497,2.01507,62.7329
1448377120.716572595,1.94958,62.7329
1448377120.718580045,1.88409,62.7329
1448377120.720549500,1.81859,62.7329
1448377120.722547047,1.81859,62.7329
1448377120.724546313,1.7531,62.7329
1448377120.726548888,1.7531,62.7329
1448377120.728548194,1.81859,62.7329
1448377120.730573427,1.81859,62.7329
1448377120.732559456,1.81859,62.7329
1448377120.734543857,1.88409,62.7329
1448377120.736578098,1.94958,62.7329
1448377120.738590473,1.94958,62.7329
1448377120.740593326,2.01507,62.7329
1448377120.742546797,2.08057,62.7329
1448377120.744552363,2.01507,62.5311
1448377120.746543113,1.88409,62.5311
1448377120.748567180,1.88409,62.5311
1448377120.750599001,1.81859,62.5311
1448377120.752571033,1.81859,62.5311
1448377120.754573863,1.88409,62.5311
1448377120.756578292,1.7531,62.5311
1448377120.758572005,1.68761,62.5311
1448377120.760574968,1.62211,62.5311
1448377120.762571885,1.55662,62.5311
1448377120.764572266,1.62211,62.5311
1448377120.766573278,1.62211,62.5311
1448377120.768573809,1.68761,62.5311
1448377120.770565537,1.7531,62.5311
1448377120.772560025,1.7531,62.5311
1448377120.774539427,1.7531,62.5311
1448377120.776559150,1.81859,62.5311
1448377120.778603337,1.94958,62.5311
1448377120.780588650,2.01507,62.5311
1448377120.782575303,2.08057,62.5311
1448377120.784552748,2.01507,62.5311
1448377120.786524572,1.94958,62.3297
1448377120.788557599,1.94958,62.3297
1448377120.790540144,1.88409,62.3297
1448377120.792549778,1.88409,62.3297
1448377120.794538331,1.88409,62.3297
1448377120.796529632,1.7531,62.3297
1448377120.798542342,1.81859,62.3297
1448377120.800530465,1.7531,62.3297
1448377120.802551259,1.7531,62.3297
1448377120.804550847,1.7531,62.3297
1448377120.806530130,1.81859,62.3297
1448377120.808533227,1.88409,62.3297
1448377120.810546367,1.94958,62.3297
1448377120.812539309,1.88409,62.3297
1448377120.814532676,2.01507,62.3297
1448377120.816557059,2.01507,62.3297
1448377120.818583586,1.94958,62.3297
1448377120.820590778,1.94958,62.3297
1448377120.822660488,2.01507,62.3297
1448377120.824552058,1.94958,62.1374
1448377120.826546983,1.88409,62.1374
1448377120.828549910,1.81859,62.1374
1448377120.830558007,1.7531,62.1374
1448377120.832541946,1.7531,62.1374
1448377120.834545798,1.68761,62.1374
1448377120.836556068,1.68761,62.1374
1448377120.838558188,1.68761,62.1374
1448377120.840541882,1.68761,62.1374
1448377120.842542036,1.68761,62.1374
1448377120.844542140,1.62211,62.1374
1448377120.846583397,1.68761,62.1374
1448377120.848566545,1.68761,62.1374
1448377120.850584242,1.81859,62.1374
1448377120.852585096,1.94958,62.1374
1448377120.854530801,1.94958,62.1374
1448377120.856563991,1.88409,62.1374
1448377120.858608313,1.94958,62.1374
1448377120.860569078,1.88409,62.1374
1448377120.862564060,1.88409,62.0111
1448377120.864564604,1.88409,62.0111
1448377120.866551724,1.88409,62.0111
1448377120.868564158,1.81859,62.0111
1448377120.870549637,1.7531,62.0111
1448377120.872546306,1.68761,62.0111
1448377120.874546607,1.68761,62.0111
1448377120.876546290,1.68761,62.0111
1448377120.878544225,1.68761,62.0111
1448377120.880545044,1.7531,62.0111
1448377120.882545104,1.81859,62.0111
1448377120.884544516,1.68761,62.0111
1448377120.886545281,1.81859,62.0111
1448377120.888554970,1.81859,62.0111
1448377120.890551322,1.88409,62.0111
1448377120.892546234,1.94958,62.0111
1448377120.894547196,1.94958,62.0111
1448377120.896579927,1.81859,62.0111
1448377120.898629696,1.81859,62.0111
1448377120.900592933,1.68761,62.0111
1448377120.902549491,1.7531,62.0111
1448377120.904550731,1.68761,61.8481
1448377120.906547243,1.7531,61.8481
1448377120.908546845,1.62211,61.8481
1448377120.910556935,1.62211,61.8481
1448377120.912545312,1.55662,61.8481
1448377120.914545730,1.55662,61.8481
1448377120.916542623,1.55662,61.8481
1448377120.918553998,1.55662,61.8481
1448377120.920549041,1.68761,61.8481
1448377120.922510066,1.7531,61.8481
1448377120.924544848,1.7531,61.8481
1448377120.926542716,1.7531,61.8481
1448377120.928547651,1.81859,61.8481
1448377120.930544828,1.81859,61.8481
1448377120.932553331,1.88409,61.8481
1448377120.934546940,1.94958,61.8481
1448377120.936543702,1.88409,61.8481
1448377120.938611673,1.88409,61.8481
1448377120.940585721,1.7531,61.8481
1448377120.942556606,1.68761,61.8481
1448377120.944563294,1.68761,61.8481
1448377120.946555062,1.7531,61.5706
1448377120.948572137,1.68761,61.5706
1448377120.950582090,1.68761,61.5706
1448377120.952546322,1.7531,61.5706
1448377120.954545136,1.7531,61.5706
1448377120.956550855,1.7531,61.5706
1448377120.958546940,1.7531,61.5706
1448377120.960545991,1.7531,61.5706
1448377120.962540205,1.81859,61.5706
1448377120.964543245,1.88409,61.5706
1448377120.966548972,1.88409,61.5706
1448377120.968542290,1.88409,61.5706
1448377120.970543002,1.81859,61.5706
1448377120.972543072,1.7531,61.5706
1448377120.974523288,1.81859,61.5706
1448377120.976560894,1.7531,61.5706
1448377120.978571483,1.81859,61.5706
1448377120.980550930,1.7531,61.5706
1448377120.982546650,1.7531,61.3729
1448377120.984544809,1.55662,61.3729
1448377120.986547836,1.55662,61.3729
1448377120.988552163,1.49113,61.3729
1448377120.990543617,1.49113,61.3729
1448377120.992545144,1.49113,61.3729
1448377120.994540570,1.55662,61.3729
1448377120.996534770,1.55662,61.3729
1448377120.998552470,1.55662,61.3729
1448377121.000544913,1.55662,61.3729
1448377121.002549260,1.7531,61.3729
1448377121.004547376,1.7531,61.3729
1448377121.006547018,1.88409,61.3729
1448377121.008547887,1.81859,61.3729
1448377121.010543220,1.81859,61.3729
1448377121.012543430,1.68761,61.3729
1448377121.014552070,1.68761,61.3729
1448377121.016604853,1.68761,61.3729
1448377121.018581547,1.81859,61.3729
1448377121.020553507,1.68761,61.3729
1448377121.022550306,1.7531,61.3729
1448377121.024585269,1.68761,61.2675
1448377121.026586031,1.62211,61.2675
1448377121.028565187,1.62211,61.2675
1448377121.030603824,1.68761,61.2675
1448377121.032555902,1.7531,61.2675
1448377121.034565985,1.88409,61.2675
1448377121.036567029,1.88409,61.2675
1448377121.038501984,1.88409,61.2675
1448377121.040548211,1.81859,61.2675
1448377121.042538550,1.88409,61.2675
1448377121.044553721,1.88409,61.2675
1448377121.046535776,1.88409,61.2675
1448377121.048540471,1.81859,61.2675
1448377121.050545259,1.81859,61.2675
1448377121.052546605,1.62211,61.2675
1448377121.054596288,1.55662,61.2675
1448377121.056630066,1.49113,61.2675
1448377121.058584640,1.49113,61.2675
1448377121.060597551,1.36014,61.2675
1448377121.062544835,1.36014,61.1328
1448377121.064543475,1.29465,61.1328
1448377121.066578838,1.36014,61.1328
1448377121.068531921,1.36014,61.1328
1448377121.070536100,1.42563,61.1328
1448377121.072545814,1.49113,61.1328
1448377121.074543923,1.68761,61.1328
1448377121.076543409,1.68761,61.1328
1448377121.078585815,1.88409,61.1328
1448377121.080560544,1.88409,61.1328
1448377121.082562165,1.88409,61.1328
1448377121.084559572,1.88409,61.1328
1448377121.086576033,1.94958,61.1328
1448377121.088567647,1.88409,61.1328
1448377121.090568650,1.88409,61.1328
1448377121.092551070,1.81859,61.1328
1448377121.094622796,1.88409,61.1328
1448377121.096614377,1.81859,61.1328
1448377121.098572940,1.68761,61.1328
1448377121.100565245,1.62211,61.1328
1448377121.102581075,1.62211,61.1328
1448377121.104547549,1.62211,60.9669
1448377121.106528395,1.68761,60.9669
1448377121.108725395,1.62211,60.9669
1448377121.110547903,1.62211,60.9669
1448377121.112529503,1.55662,60.9669
1448377121.114546894,1.62211,60.9669
1448377121.116542674,1.55662,60.9669
1448377121.118554725,1.55662,60.9669
1448377121.120550275,1.49113,60.9669
1448377121.122550713,1.49113,60.9669
1448377121.124551288,1.49113,60.9669
1448377121.126547930,1.42563,60.9669
1448377121.128564321,1.36014,60.9669
1448377121.130553105,1.42563,60.9669
1448377121.132552240,1.49113,60.9669
1448377121.134551659,1.55662,60.9669
1448377121.136568708,1.49113,60.9669
1448377121.138598208,1.36014,60.9669
1448377121.140583662,1.49113,60.9669
1448377121.142552548,1.49113,60.9669
1448377121.144551038,1.62211,60.9669
1448377121.146595144,1.7531,60.88
1448377121.148565046,1.81859,60.88
1448377121.150581711,1.81859,60.88
1448377121.152579431,1.81859,60.88
1448377121.154554135,1.88409,60.88
1448377121.156584283,1.94958,60.88
1448377121.158559297,1.94958,60.88
1448377121.160555021,1.94958,60.88
1448377121.162561452,1.88409,60.88
1448377121.164552161,1.81859,60.88
1448377121.166553220,1.68761,60.88
1448377121.168554493,1.62211,60.88
1448377121.170550390,1.55662,60.88
1448377121.172555158,1.55662,60.88
1448377121.174527956,1.49113,60.88
1448377121.176555951,1.42563,60.88
1448377121.178602592,1.36014,60.88
1448377121.180596960,1.36014,60.88
1448377121.182533502,1.36014,60.88
1448377121.184506916,1.42563,60.606
1448377121.186545937,1.49113,60.606
1448377121.188569574,1.55662,60.606
1448377121.190561663,1.55662,60.606
1448377121.192550879,1.62211,60.606
1448377121.194550959,1.68761,60.606
1448377121.196552586,1.62211,60.606
1448377121.198555072,1.68761,60.606
1448377121.200552650,1.68761,60.606
1448377121.202551895,1.68761,60.606
1448377121.204549589,1.55662,60.606
1448377121.206577850,1.49113,60.606
1448377121.208569959,1.42563,60.606
1448377121.210578054,1.42563,60.606
1448377121.212534366,1.36014,60.606
1448377121.214578074,1.42563,60.606
1448377121.216614323,1.49113,60.606
1448377121.218562951,1.49113,60.606
1448377121.220582157,1.49113,60.606
1448377121.222574981,1.55662,60.3069
1448377121.224571473,1.55662,60.3069
1448377121.226563101,1.68761,60.3069
1448377121.228577290,1.7531,60.3069
1448377121.230557174,1.81859,60.3069
1448377121.232554044,1.81859,60.3069
1448377121.234553245,1.81859,60.3069
1448377121.236556185,1.7531,60.3069
1448377121.238557986,1.7531,60.3069
1448377121.240558838,1.68761,60.3069
1448377121.242555090,1.68761,60.3069
1448377121.244554037,1.62211,60.3069
1448377121.246558708,1.55662,60.3069
1448377121.248560562,1.36014,60.3069
1448377121.250553907,1.29465,60.3069
1448377121.252553693,1.29465,60.3069
1448377121.254577821,1.42563,60.3069
1448377121.256588365,1.36014,60.3069
1448377121.258604926,1.36014,60.3069
1448377121.260555635,1.29465,60.3069
1448377121.262556169,1.42563,60.0155
1448377121.264556721,1.36014,60.0155
1448377121.266563531,1.55662,60.0155
1448377121.268557292,1.55662,60.0155
1448377121.270552902,1.62211,60.0155
1448377121.272553727,1.68761,60.0155
1448377121.274565972,1.68761,60.0155
1448377121.276580595,1.55662,60.0155
1448377121.278589261,1.62211,60.0155
1448377121.280572567,1.55662,60.0155
1448377121.282564165,1.62211,60.0155
1448377121.284589342,1.62211,60.0155
1448377121.286575504,1.49113,60.0155
1448377121.288586495,1.42563,60.0155
1448377121.290551443,1.42563,60.0155
1448377121.292561640,1.42563,60.0155
1448377121.294560679,1.55662,60.0155
1448377121.296599605,1.49113,60.0155
1448377121.298597018,1.55662,60.0155
1448377121.300571537,1.55662,60.0155
1448377121.302544830,1.49113,60.0155
1448377121.304552007,1.36014,59.3807
1448377121.306542654,1.42563,59.3807
1448377121.308591977,1.49113,59.3807
1448377121.310554522,1.49113,59.3807
1448377121.312546013,1.49113,59.3807
1448377121.314539183,1.55662,59.3807
1448377121.316550912,1.42563,59.3807
1448377121.318540271,1.49113,59.3807
1448377121.320542354,1.36014,59.3807
1448377121.322542227,1.49113,59.3807
1448377121.324561296,1.49113,59.3807
1448377121.326535353,1.42563,59.3807
1448377121.328552810,1.49113,59.3807
1448377121.330535477,1.55662,59.3807
1448377121.332524752,1.55662,59.3807
1448377121.334575007,1.55662,59.3807
1448377121.336578937,1.62211,59.3807
1448377121.338588890,1.68761,59.3807
1448377121.340551551,1.7531,59.3807
1448377121.342573253,1.7531,59.0655
1448377121.344570962,1.68761,59.0655
1448377121.346607905,1.62211,59.0655
1448377121.348581350,1.55662,59.0655
1448377121.350574488,1.55662,59.0655
1448377121.352569525,1.49113,59.0655
1448377121.354569853,1.49113,59.0655
1448377121.356556725,1.36014,59.0655
1448377121.358556660,1.22915,59.0655
1448377121.360552517,1.22915,59.0655
1448377121.362553496,1.16366,59.0655
1448377121.364551946,1.16366,59.0655
1448377121.366550629,1.22915,59.0655
1448377121.368550660,1.29465,59.0655
1448377121.370551147,1.29465,59.0655
1448377121.372553763,1.36014,59.0655
1448377121.374554976,1.36014,59.0655
1448377121.376583695,1.49113,59.0655
1448377121.378600226,1.62211,59.0655
1448377121.380560673,1.68761,59.0655
1448377121.382557465,1.7531,59.0655
1448377121.384547236,1.68761,58.8168
1448377121.386592492,1.68761,58.8168
1448377121.388577417,1.62211,58.8168
1448377121.390576943,1.68761,58.8168
1448377121.392565263,1.68761,58.8168
1448377121.394608989,1.68761,58.8168
1448377121.396575891,1.55662,58.8168
1448377121.398556337,1.49113,58.8168
1448377121.400620592,1.42563,58.8168
1448377121.402552515,1.42563,58.8168
1448377121.404557032,1.42563,58.8168
1448377121.406551229,1.49113,58.8168
1448377121.408548873,1.42563,58.8168
1448377121.410547420,1.42563,58.8168
1448377121.412552161,1.36014,58.8168
1448377121.414546251,1.36014,58.8168
1448377121.416581775,1.42563,58.8168
1448377121.418617706,1.36014,58.8168
1448377121.420617279,1.36014,58.8168
1448377121.422562590,1.29465,58.8168
1448377121.424605469,1.16366,58.8168
1448377121.426573576,1.16366,58.5061
1448377121.428574225,1.16366,58.5061
1448377121.430565131,1.22915,58.5061
1448377121.432575534,1.22915,58.5061
1448377121.434560798,1.22915,58.5061
1448377121.436562228,1.29465,58.5061
1448377121.438551741,1.36014,58.5061
1448377121.440548627,1.42563,58.5061
1448377121.442546168,1.49113,58.5061
1448377121.444545968,1.62211,58.5061
1448377121.446544929,1.68761,58.5061
1448377121.448565121,1.81859,58.5061
1448377121.450556629,1.88409,58.5061
1448377121.452559903,1.88409,58.5061
1448377121.454552593,1.81859,58.5061
1448377121.456549419,1.81859,58.5061
1448377121.458573477,1.7531,58.5061
1448377121.460584348,1.7531,58.5061
1448377121.462577369,1.62211,58.5061
1448377121.464598537,1.49113,58.5061
1448377121.466605333,1.42563,58.5061
1448377121.468553074,1.36014,58.1866
1448377121.470551528,1.29465,58.1866
1448377121.472547385,1.16366,58.1866
1448377121.474547118,1.16366,58.1866
1448377121.476545765,1.16366,58.1866
1448377121.478563649,1.22915,58.1866
1448377121.480545170,1.16366,58.1866
1448377121.482550245,1.22915,58.1866
1448377121.484541515,1.16366,58.1866
1448377121.486547786,1.22915,58.1866
1448377121.488554411,1.36014,58.1866
1448377121.490550579,1.36014,58.1866
1448377121.492550436,1.36014,58.1866
1448377121.494551471,1.36014,58.1866
1448377121.496545334,1.29465,58.1866
1448377121.498542257,1.42563,58.1866
1448377121.500566355,1.36014,58.1866
1448377121.502608341,1.42563,58.1866
1448377121.504612858,1.42563,58.1866
1448377121.506553562,1.42563,58.1866
1448377121.508573990,1.42563,57.9002
1448377121.510568120,1.36014,57.9002
1448377121.512568183,1.36014,57.9002
1448377121.514567669,1.42563,57.9002
1448377121.516575172,1.49113,57.9002
1448377121.518575199,1.55662,57.9002
1448377121.520574815,1.55662,57.9002
1448377121.522575577,1.55662,57.9002
1448377121.524584206,1.62211,57.9002
1448377121.526573048,1.68761,57.9002
1448377121.528580635,1.62211,57.9002
1448377121.530536975,1.62211,57.9002
1448377121.532548023,1.49113,57.9002
1448377121.534538332,1.42563,57.9002
1448377121.536584941,1.29465,57.9002
1448377121.539502487,1.22915,57.9002
1448377121.540597021,1.16366,57.9002
1448377121.542599199,1.09817,57.9002
1448377121.544553482,1.03268,57.9002
1448377121.546545641,1.03268,57.3046
1448377121.549217977,1.03268,57.3046
1448377121.550582394,1.03268,57.3046
1448377121.552554086,0.967182,57.3046
1448377121.554526839,1.09817,57.3046
1448377121.556528112,1.29465,57.3046
1448377121.558527372,1.42563,57.3046
1448377121.560526042,1.42563,57.3046
1448377121.562524793,1.49113,57.3046
1448377121.564526625,1.49113,57.3046
1448377121.566529547,1.55662,57.3046
1448377121.568562812,1.62211,57.3046
1448377121.570564633,1.62211,57.3046
1448377121.572561922,1.62211,57.3046
1448377121.574551430,1.55662,57.3046
1448377121.576582821,1.49113,57.3046
1448377121.578577730,1.42563,57.3046
1448377121.580613575,1.29465,57.3046
1448377121.582609609,1.36014,57.3046
1448377121.584630467,1.22915,57.3046
1448377121.586574930,1.29465,57.3046
1448377121.588532369,1.29465,57.0128
1448377121.590534219,1.29465,57.0128
1448377121.592546817,1.22915,57.0128
1448377121.594552971,1.29465,57.0128
1448377121.596547532,1.36014,57.0128
1448377121.598542150,1.42563,57.0128
1448377121.600543964,1.49113,57.0128
1448377121.602545140,1.42563,57.0128
1448377121.604553856,1.36014,57.0128
1448377121.606546443,1.29465,57.0128
1448377121.608546630,1.22915,57.0128
1448377121.610541271,1.22915,57.0128
1448377121.612541876,1.22915,57.0128
1448377121.614545668,1.29465,57.0128
1448377121.616544285,1.22915,57.0128
1448377121.618554355,1.16366,57.0128
1448377121.620573475,1.09817,57.0128
1448377121.622603650,1.16366,57.0128
1448377121.624605644,1.22915,57.0128
1448377121.626539845,1.29465,57.0128
1448377121.628548462,1.36014,56.7333
1448377121.630545064,1.42563,56.7333
1448377121.632546293,1.36014,56.7333
1448377121.634543327,1.42563,56.7333
1448377121.636628683,1.49113,56.7333
1448377121.638551806,1.49113,56.7333
1448377121.640546264,1.49113,56.7333
1448377121.642543190,1.36014,56.7333
1448377121.644547086,1.29465,56.7333
1448377121.646566079,1.29465,56.7333
1448377121.648547420,1.22915,56.7333
1448377121.650546715,1.22915,56.7333
1448377121.652547574,1.16366,56.7333
1448377121.654548439,1.16366,56.7333
1448377121.656549555,1.16366,56.7333
1448377121.658556197,1.09817,56.7333
1448377121.660571264,1.09817,56.7333
1448377121.662596944,1.16366,56.7333
1448377121.664598341,1.22915,56.7333
1448377121.666553948,1.29465,56.7333
1448377121.668557740,1.42563,56.7333
1448377121.670550357,1.36014,56.4833
1448377121.672552132,1.42563,56.4833
1448377121.674545529,1.42563,56.4833
1448377121.676560034,1.49113,56.4833
1448377121.678544838,1.49113,56.4833
1448377121.680588530,1.42563,56.4833
1448377121.682589063,1.42563,56.4833
1448377121.684559950,1.36014,56.4833
1448377121.686585591,1.22915,56.4833
1448377121.688586823,1.22915,56.4833
1448377121.690570624,1.16366,56.4833
1448377121.692563223,1.16366,56.4833
1448377121.694575588,1.16366,56.4833
1448377121.696588010,1.22915,56.4833
1448377121.698573460,1.16366,56.4833
1448377121.700574813,1.16366,56.4833
1448377121.702580850,1.16366,56.4833
1448377121.704612368,1.16366,56.4833
1448377121.706615121,1.22915,56.4833
1448377121.708580536,1.36014,56.4833
1448377121.710543853,1.29465,56.4833
1448377121.712554354,1.29465,56.2126
1448377121.714553555,1.16366,56.2126
1448377121.716604023,1.22915,56.2126
1448377121.718563351,1.09817,56.2126
1448377121.720545641,1.16366,56.2126
1448377121.722545588,1.22915,56.2126
1448377121.724545093,1.29465,56.2126
1448377121.726549022,1.16366,56.2126
1448377121.728551261,1.09817,56.2126
1448377121.730550683,1.09817,56.2126
1448377121.732546674,1.09817,56.2126
1448377121.734546269,1.03268,56.2126
1448377121.736546376,1.36014,56.2126
1448377121.738551097,1.42563,56.2126
1448377121.740591606,1.42563,56.2126
1448377121.742576401,1.36014,56.2126
1448377121.744591526,1.42563,56.2126
1448377121.746610068,1.49113,56.2126
1448377121.748630451,1.49113,56.2126
1448377121.750583835,1.49113,56.2126
1448377121.752618333,1.42563,56.2126
1448377121.754561575,1.29465,55.648
1448377121.756577828,1.29465,55.648
1448377121.758573301,1.16366,55.648
1448377121.760554652,1.22915,55.648
1448377121.762573923,1.16366,55.648
1448377121.764570011,1.16366,55.648
1448377121.766555130,1.03268,55.648
1448377121.768558298,0.967182,55.648
1448377121.770551248,0.901689,55.648
1448377121.772550704,0.901689,55.648
1448377121.774538256,0.967182,55.648
1448377121.776543070,1.03268,55.648
1448377121.778551536,1.09817,55.648
1448377121.780557342,1.09817,55.648
1448377121.782544496,1.16366,55.648
1448377121.784571646,1.16366,55.648
1448377121.786592602,1.16366,55.648
1448377121.788578225,1.22915,55.648
1448377121.790574522,1.29465,55.648
1448377121.792675041,1.29465,55.648
1448377121.794546760,1.29465,55.2051
1448377121.796541096,1.22915,55.2051
1448377121.798555609,1.09817,55.2051
1448377121.800546213,1.09817,55.2051
