1448376280.592555012,2.34254,68.7639
1448376280.594570824,2.40803,68.7639
1448376280.596542639,2.47352,68.7639
1448376280.598542706,2.47352,68.0656
1448376280.600536786,2.47352,68.0656
1448376280.602542617,2.47352,68.0656
1448376280.604559512,2.47352,68.0656
1448376280.606552309,2.47352,68.0656
1448376280.608539470,2.47352,68.0656
1448376280.610525998,2.47352,68.0656
1448376280.612528056,2.40803,68.0656
1448376280.614578917,2.47352,68.0656
1448376280.616554428,2.53902,68.0656
1448376280.618541171,2.47352,68.0656
1448376280.620565299,2.40803,68.0656
1448376280.622540727,2.40803,68.0656
1448376280.624548127,2.40803,68.0656
1448376280.626532951,2.34254,68.0656
1448376280.628547095,2.27705,68.0656
1448376280.630562453,2.27705,68.0656
1448376280.632594289,2.14606,68.0656
1448376280.634595070,2.01507,68.0656
1448376280.636554639,1.88409,68.0656
1448376280.638547529,1.81859,68.0656
1448376280.640542050,1.81859,67.7278
1448376280.642599527,1.7531,67.7278
1448376280.644565243,1.62211,67.7278
1448376280.646563511,1.7531,67.7278
1448376280.648567690,1.7531,67.7278
1448376280.650568506,1.94958,67.7278
1448376280.652565587,2.08057,67.7278
1448376280.654545421,2.14606,67.7278
1448376280.656541907,2.21155,67.7278
1448376280.658541002,2.34254,67.7278
1448376280.660553233,2.40803,67.7278
1448376280.662541454,2.53902,67.7278
1448376280.664548658,2.53902,67.7278
1448376280.666515289,2.47352,67.7278
1448376280.668526203,2.53902,67.7278
1448376280.670519437,2.53902,67.7278
1448376280.672564772,2.47352,67.7278
1448376280.674540650,2.40803,67.7278
1448376280.676541661,2.34254,67.3165
1448376280.678536168,2.34254,67.3165
1448376280.680538864,2.27705,67.3165
1448376280.682552422,2.21155,67.3165
1448376280.684535544,2.14606,67.3165
1448376280.686536970,2.21155,67.3165
1448376280.688536289,2.08057,67.3165
1448376280.690536088,2.01507,67.3165
1448376280.692534769,1.88409,67.3165
1448376280.694545226,1.81859,67.3165
1448376280.696536436,1.88409,67.3165
1448376280.698536262,1.81859,67.3165
1448376280.700535207,1.7531,67.3165
1448376280.702534472,1.7531,67.3165
1448376280.704543231,1.68761,67.3165
1448376280.706544996,1.68761,67.3165
1448376280.708542009,1.81859,67.3165
1448376280.710587656,2.01507,67.3165
1448376280.712590519,2.08057,67.3165
1448376280.714538949,2.14606,67.3165
1448376280.716543228,2.27705,67.3165
1448376280.718513767,2.40803,66.9542
1448376280.720535307,2.47352,66.9542
1448376280.722535875,2.60451,66.9542
1448376280.724534182,2.53902,66.9542
1448376280.726533199,2.60451,66.9542
1448376280.728535759,2.53902,66.9542
1448376280.730535982,2.53902,66.9542
1448376280.732532424,2.53902,66.9542
1448376280.734538675,2.47352,66.9542
1448376280.736535983,2.40803,66.9542
1448376280.738539233,2.27705,66.9542
1448376280.740535401,2.14606,66.9542
1448376280.742537376,2.14606,66.9542
1448376280.744552139,2.14606,66.9542
1448376280.746546503,2.08057,66.9542
1448376280.748540547,1.94958,66.9542
1448376280.750601742,1.94958,66.9542
1448376280.752595077,1.88409,66.9542
1448376280.756100967,1.88409,66.9542
1448376280.756543113,1.81859,66.9542
1448376280.758546547,1.81859,66.2122
1448376280.760544209,1.81859,66.2122
1448376280.762562407,1.81859,66.2122
1448376280.764563162,1.81859,66.2122
1448376280.766560539,1.81859,66.2122
1448376280.768560816,1.88409,66.2122
1448376280.770562012,1.94958,66.2122
1448376280.772561622,2.01507,66.2122
1448376280.774562721,2.08057,66.2122
1448376280.776562551,2.08057,66.2122
1448376280.778562858,2.21155,66.2122
1448376280.780562721,2.27705,66.2122
1448376280.782565507,2.34254,66.2122
1448376280.784559390,2.34254,66.2122
1448376280.786561545,2.27705,66.2122
1448376280.788563162,2.34254,66.2122
1448376280.790549605,2.34254,66.2122
1448376280.792590053,2.27705,66.2122
1448376280.794600013,2.27705,66.2122
1448376280.796578414,2.14606,66.2122
1448376280.798531257,2.01507,66.2122
1448376280.800562321,2.01507,65.8819
1448376280.802558692,2.01507,65.8819
1448376280.804577746,2.08057,65.8819
1448376280.806561646,2.01507,65.8819
1448376280.808561649,1.94958,65.8819
1448376280.810562010,2.08057,65.8819
1448376280.812565916,2.08057,65.8819
1448376280.814556498,2.14606,65.8819
1448376280.816549589,2.08057,65.8819
1448376280.818538985,2.08057,65.8819
1448376280.820535828,1.94958,65.8819
1448376280.822535885,1.94958,65.8819
1448376280.824562746,1.94958,65.8819
1448376280.826563995,1.88409,65.8819
1448376280.828553278,1.88409,65.8819
1448376280.830558894,1.94958,65.8819
1448376280.832545126,1.94958,65.8819
1448376280.834572685,2.08057,65.8819
1448376280.836563244,2.01507,65.8819
1448376280.838553722,2.21155,65.8819
1448376280.840542921,2.21155,65.8819
1448376280.842539530,2.27705,65.4693
1448376280.844547395,2.27705,65.4693
1448376280.846542884,2.34254,65.4693
1448376280.848567868,2.34254,65.4693
1448376280.850588311,2.47352,65.4693
1448376280.852544438,2.27705,65.4693
1448376280.854614584,2.21155,65.4693
1448376280.856541602,2.14606,65.4693
1448376280.858541378,2.14606,65.4693
1448376280.860542865,2.08057,65.4693
1448376280.862537192,2.01507,65.4693
1448376280.864540794,1.94958,65.4693
1448376280.866539417,1.94958,65.4693
1448376280.868540967,1.88409,65.4693
1448376280.870540967,1.94958,65.4693
1448376280.872538258,1.94958,65.4693
1448376280.874550349,2.01507,65.4693
1448376280.876567655,1.94958,65.4693
1448376280.878576304,1.88409,65.4693
1448376280.880818146,1.94958,65.4693
1448376280.882525290,1.88409,65.4693
1448376280.884549217,1.88409,65.1374
1448376280.886542498,1.88409,65.1374
1448376280.888541439,1.7531,65.1374
1448376280.890542421,1.81859,65.1374
1448376280.892536488,1.7531,65.1374
1448376280.894541192,1.81859,65.1374
1448376280.896538336,1.88409,65.1374
1448376280.898541947,1.81859,65.1374
1448376280.900540197,1.88409,65.1374
1448376280.902535887,1.88409,65.1374
1448376280.904543658,2.01507,65.1374
1448376280.906542121,2.14606,65.1374
1448376280.908541610,2.21155,65.1374
1448376280.910541303,2.27705,65.1374
1448376280.912536004,2.21155,65.1374
1448376280.914548679,2.21155,65.1374
1448376280.916547183,2.21155,65.1374
1448376280.918580582,2.21155,65.1374
1448376280.920620649,2.27705,65.1374
1448376280.922562822,2.14606,65.1374
1448376280.924563951,1.88409,65.1374
1448376280.926562354,1.88409,64.7513
1448376280.928561536,1.81859,64.7513
1448376280.930555352,1.94958,64.7513
1448376280.932554914,1.94958,64.7513
1448376280.934536489,1.94958,64.7513
1448376280.936536152,1.94958,64.7513
1448376280.938532320,1.94958,64.7513
1448376280.940531124,2.01507,64.7513
1448376280.942534114,2.08057,64.7513
1448376280.944535430,1.88409,64.7513
1448376280.946533402,1.88409,64.7513
1448376280.948534097,1.81859,64.7513
1448376280.950583857,1.88409,64.7513
1448376280.952537385,1.7531,64.7513
1448376280.954533683,1.7531,64.7513
1448376280.956536456,1.81859,64.7513
1448376280.958537886,1.81859,64.7513
1448376280.960570614,1.81859,64.7513
1448376280.962571509,1.81859,64.7513
1448376280.964547428,2.01507,64.7513
1448376280.966547729,2.08057,64.7513
1448376280.968540275,2.21155,64.0315
1448376280.970533687,2.34254,64.0315
1448376280.972561564,2.27705,64.0315
1448376280.974518787,2.27705,64.0315
1448376280.976536009,2.27705,64.0315
1448376280.978532398,2.34254,64.0315
1448376280.980531312,2.27705,64.0315
1448376280.982532505,2.21155,64.0315
1448376280.984537476,2.01507,64.0315
1448376280.986548822,2.01507,64.0315
1448376280.988546450,1.94958,64.0315
1448376280.990536293,1.94958,64.0315
1448376280.992539618,1.81859,64.0315
1448376280.994536203,1.7531,64.0315
1448376280.996538609,1.68761,64.0315
1448376280.998537119,1.62211,64.0315
1448376281.000704418,1.7531,64.0315
1448376281.002548829,1.7531,64.0315
1448376281.004571156,1.7531,64.0315
1448376281.006567982,1.68761,63.682
1448376281.008543012,1.62211,63.682
1448376281.010566355,1.62211,63.682
1448376281.012546861,1.62211,63.682
1448376281.014538793,1.68761,63.682
1448376281.016537306,1.68761,63.682
1448376281.018540604,1.7531,63.682
1448376281.020539555,1.68761,63.682
1448376281.022563790,1.81859,63.682
1448376281.024562357,1.94958,63.682
1448376281.026562808,2.14606,63.682
1448376281.028562070,2.08057,63.682
1448376281.030562638,2.21155,63.682
1448376281.032562310,2.27705,63.682
1448376281.034564375,2.40803,63.682
1448376281.036545706,2.40803,63.682
1448376281.038592783,2.34254,63.682
1448376281.040599000,2.27705,63.682
1448376281.042576392,2.08057,63.682
1448376281.044545289,2.01507,63.682
1448376281.046565695,1.88409,63.318
1448376281.048561355,1.81859,63.318
1448376281.050560627,1.88409,63.318
1448376281.052566119,1.68761,63.318
1448376281.054561242,1.68761,63.318
1448376281.056560373,1.62211,63.318
1448376281.058554573,1.55662,63.318
1448376281.060545834,1.68761,63.318
1448376281.062534433,1.68761,63.318
1448376281.064563430,1.81859,63.318
1448376281.066566841,1.7531,63.318
1448376281.068548045,1.7531,63.318
1448376281.070534385,1.81859,63.318
1448376281.072570082,1.81859,63.318
1448376281.074535440,1.88409,63.318
1448376281.076521100,1.88409,63.318
1448376281.078532805,1.88409,63.318
1448376281.080562301,1.94958,63.318
1448376281.082571272,1.94958,63.318
1448376281.084563648,2.01507,63.318
1448376281.086614081,2.01507,63.318
1448376281.088531769,2.08057,62.9732
1448376281.090529110,2.14606,62.9732
1448376281.092500281,2.21155,62.9732
1448376281.094537756,2.21155,62.9732
1448376281.096536858,2.27705,62.9732
1448376281.098535160,2.27705,62.9732
1448376281.100534957,2.14606,62.9732
1448376281.102537355,2.01507,62.9732
1448376281.104538308,1.94958,62.9732
1448376281.106537165,1.88409,62.9732
1448376281.108538154,1.81859,62.9732
1448376281.110532715,1.81859,62.9732
1448376281.112532251,1.68761,62.9732
1448376281.114536470,1.55662,62.9732
1448376281.116612484,1.49113,62.9732
1448376281.118538722,1.49113,62.9732
1448376281.120567107,1.49113,62.9732
1448376281.122538658,1.55662,62.9732
1448376281.124556767,1.49113,62.9732
1448376281.126537129,1.49113,62.4781
1448376281.128541098,1.62211,62.4781
1448376281.130533427,1.81859,62.4781
1448376281.132534069,1.88409,62.4781
1448376281.134537300,1.94958,62.4781
1448376281.136537056,1.81859,62.4781
1448376281.138536969,1.88409,62.4781
1448376281.140532679,1.81859,62.4781
1448376281.142532833,1.94958,62.4781
1448376281.144536922,2.01507,62.4781
1448376281.146535987,1.94958,62.4781
1448376281.148535877,1.94958,62.4781
1448376281.150531497,1.88409,62.4781
1448376281.152531945,1.88409,62.4781
1448376281.154539482,2.01507,62.4781
1448376281.156532005,2.01507,62.4781
1448376281.158560119,2.08057,62.4781
1448376281.160569326,1.94958,62.4781
1448376281.162541970,1.94958,62.4781
1448376281.164553734,1.94958,62.4781
1448376281.166538941,1.81859,62.2741
1448376281.168542923,1.81859,62.2741
1448376281.170579329,1.7531,62.2741
1448376281.172542382,1.7531,62.2741
1448376281.174523105,1.68761,62.2741
1448376281.176542953,1.62211,62.2741
1448376281.178539349,1.62211,62.2741
1448376281.180541397,1.62211,62.2741
1448376281.182543231,1.62211,62.2741
1448376281.184540812,1.68761,62.2741
1448376281.186535751,1.68761,62.2741
1448376281.188534371,1.68761,62.2741
1448376281.190535056,1.81859,62.2741
1448376281.192539105,1.94958,62.2741
1448376281.194544147,2.01507,62.2741
1448376281.196535975,2.01507,62.2741
1448376281.198533833,2.01507,62.2741
1448376281.200541444,1.94958,62.2741
1448376281.202567106,1.94958,62.2741
1448376281.204600708,2.01507,62.2741
1448376281.206531545,1.94958,62.2741
1448376281.208541344,1.88409,62.0777
1448376281.210540993,1.81859,62.0777
1448376281.212543439,1.81859,62.0777
1448376281.214529587,1.81859,62.0777
1448376281.216543228,1.81859,62.0777
1448376281.218540760,1.81859,62.0777
1448376281.220538448,1.7531,62.0777
1448376281.222536931,1.7531,62.0777
1448376281.224536156,1.81859,62.0777
1448376281.226538739,1.88409,62.0777
1448376281.228538080,1.81859,62.0777
1448376281.230539323,1.81859,62.0777
1448376281.232562987,1.7531,62.0777
1448376281.234564100,1.81859,62.0777
1448376281.236563562,1.7531,62.0777
1448376281.238562693,1.7531,62.0777
1448376281.240562376,1.68761,62.0777
1448376281.242598685,1.68761,62.0777
1448376281.244608176,1.55662,62.0777
1448376281.246570271,1.55662,62.0777
1448376281.248555841,1.55662,62.0777
1448376281.250537229,1.7531,61.9032
1448376281.252532742,1.68761,61.9032
1448376281.254542688,1.68761,61.9032
1448376281.256549524,1.68761,61.9032
1448376281.258538746,1.7531,61.9032
1448376281.260537473,1.7531,61.9032
1448376281.262536942,1.81859,61.9032
1448376281.264537617,1.68761,61.9032
1448376281.266544790,1.7531,61.9032
1448376281.268539548,1.62211,61.9032
1448376281.270537587,1.62211,61.9032
1448376281.272541082,1.68761,61.9032
1448376281.274538753,1.68761,61.9032
1448376281.276536715,1.62211,61.9032
1448376281.278536091,1.68761,61.9032
1448376281.280521262,1.68761,61.9032
1448376281.282564064,1.68761,61.9032
1448376281.284576870,1.7531,61.9032
1448376281.286563311,1.81859,61.9032
1448376281.288568090,2.01507,61.9032
1448376281.290564616,2.01507,61.7175
1448376281.292511869,1.81859,61.7175
1448376281.294544914,1.81859,61.7175
1448376281.296541605,1.88409,61.7175
1448376281.298558372,1.88409,61.7175
1448376281.300547444,1.88409,61.7175
1448376281.302564502,1.81859,61.7175
1448376281.304536659,1.68761,61.7175
1448376281.306536422,1.68761,61.7175
1448376281.308535597,1.55662,61.7175
1448376281.310528478,1.55662,61.7175
1448376281.312528671,1.55662,61.7175
1448376281.314535360,1.49113,61.7175
1448376281.316535848,1.42563,61.7175
1448376281.318542777,1.55662,61.7175
1448376281.320535614,1.62211,61.7175
1448376281.322530479,1.62211,61.7175
1448376281.324567540,1.7531,61.7175
1448376281.326571069,1.7531,61.7175
1448376281.328550262,1.62211,61.7175
1448376281.330669864,1.68761,61.7175
1448376281.332534353,1.62211,61.3933
1448376281.334538909,1.7531,61.3933
1448376281.336539951,1.7531,61.3933
1448376281.338540148,1.7531,61.3933
1448376281.340544127,1.7531,61.3933
1448376281.342552603,1.7531,61.3933
1448376281.344534963,1.81859,61.3933
1448376281.346534960,1.88409,61.3933
1448376281.348533059,2.08057,61.3933
1448376281.350535795,2.08057,61.3933
1448376281.352531776,1.94958,61.3933
1448376281.354530911,2.01507,61.3933
1448376281.356530386,2.01507,61.3933
1448376281.358532889,1.94958,61.3933
1448376281.360527670,1.88409,61.3933
1448376281.362589995,1.68761,61.3933
1448376281.364571032,1.55662,61.3933
1448376281.366589046,1.55662,61.3933
1448376281.368596503,1.49113,61.3933
1448376281.370558303,1.42563,61.3933
1448376281.372562874,1.36014,61.3933
1448376281.374564474,1.22915,61.2251
1448376281.376530965,1.29465,61.2251
1448376281.378528947,1.29465,61.2251
1448376281.380533163,1.36014,61.2251
1448376281.382538977,1.49113,61.2251
1448376281.384535599,1.55662,61.2251
1448376281.386534577,1.68761,61.2251
1448376281.388536558,1.68761,61.2251
1448376281.390536394,1.7531,61.2251
1448376281.392536381,1.7531,61.2251
1448376281.394562367,1.81859,61.2251
1448376281.396561341,1.81859,61.2251
1448376281.398562383,1.81859,61.2251
1448376281.400561074,1.88409,61.2251
1448376281.402562186,1.88409,61.2251
1448376281.404554696,1.81859,61.2251
1448376281.406567298,1.88409,61.2251
1448376281.408591603,1.88409,61.2251
1448376281.410578448,1.88409,61.2251
1448376281.412567734,1.7531,61.2251
1448376281.414560285,1.68761,61.2251
1448376281.416577769,1.68761,61.1235
1448376281.418568678,1.7531,61.1235
1448376281.420541527,1.62211,61.1235
1448376281.422568931,1.55662,61.1235
1448376281.424551600,1.36014,61.1235
1448376281.426550455,1.29465,61.1235
1448376281.428547193,1.22915,61.1235
1448376281.430578936,1.29465,61.1235
1448376281.432571819,1.29465,61.1235
1448376281.434554013,1.36014,61.1235
1448376281.436549303,1.22915,61.1235
1448376281.438549853,1.29465,61.1235
1448376281.440544177,1.36014,61.1235
1448376281.442600324,1.55662,61.1235
1448376281.444589834,1.62211,61.1235
1448376281.446557659,1.7531,61.1235
1448376281.448552005,1.81859,61.1235
1448376281.450582998,2.01507,61.1235
1448376281.452609632,2.08057,61.1235
1448376281.454554059,2.21155,61.1235
1448376281.456537078,2.08057,61.1235
1448376281.458545941,2.08057,61.0748
1448376281.460533563,1.88409,61.0748
1448376281.462531559,1.94958,61.0748
1448376281.464532965,1.88409,61.0748
1448376281.466541916,1.7531,61.0748
1448376281.468557541,1.7531,61.0748
1448376281.470536316,1.62211,61.0748
1448376281.472534833,1.55662,61.0748
1448376281.474595100,1.55662,61.0748
1448376281.476548925,1.42563,61.0748
1448376281.478555667,1.55662,61.0748
1448376281.480549212,1.49113,61.0748
1448376281.482552757,1.49113,61.0748
1448376281.484562666,1.49113,61.0748
1448376281.486554972,1.36014,61.0748
1448376281.488520556,1.42563,61.0748
1448376281.490582261,1.42563,61.0748
1448376281.492604241,1.36014,61.0748
1448376281.494560067,1.36014,61.0748
1448376281.496511211,1.36014,60.8848
1448376281.498508882,1.36014,60.8848
1448376281.500554625,1.36014,60.8848
1448376281.502531804,1.49113,60.8848
1448376281.504515203,1.55662,60.8848
1448376281.506541128,1.55662,60.8848
1448376281.508532562,1.62211,60.8848
1448376281.510533484,1.7531,60.8848
1448376281.512549163,1.94958,60.8848
1448376281.514531694,2.01507,60.8848
1448376281.516532262,1.94958,60.8848
1448376281.518534547,1.88409,60.8848
1448376281.520530060,1.81859,60.8848
1448376281.522517532,1.81859,60.8848
1448376281.524538362,1.7531,60.8848
1448376281.526533124,1.68761,60.8848
1448376281.528551165,1.62211,60.8848
1448376281.530551419,1.29465,60.8848
1448376281.532546184,1.36014,60.8848
1448376281.534556701,1.36014,60.1748
1448376281.536554546,1.36014,60.1748
1448376281.538543755,1.29465,60.1748
1448376281.540542282,1.22915,60.1748
1448376281.542542325,1.29465,60.1748
1448376281.544581618,1.36014,60.1748
1448376281.546540307,1.42563,60.1748
1448376281.548536318,1.42563,60.1748
1448376281.550533599,1.55662,60.1748
1448376281.552524254,1.49113,60.1748
1448376281.554532917,1.49113,60.1748
1448376281.556535143,1.49113,60.1748
1448376281.558534408,1.62211,60.1748
1448376281.560568622,1.55662,60.1748
1448376281.562533078,1.68761,60.1748
1448376281.564549847,1.68761,60.1748
1448376281.566567296,1.62211,60.1748
1448376281.568577322,1.62211,60.1748
1448376281.570538160,1.68761,60.1748
1448376281.572586807,1.7531,59.7951
1448376281.574563578,1.68761,59.7951
1448376281.576543930,1.62211,59.7951
1448376281.578544170,1.68761,59.7951
1448376281.580536216,1.55662,59.7951
1448376281.582569735,1.55662,59.7951
1448376281.584543138,1.62211,59.7951
1448376281.586540900,1.49113,59.7951
1448376281.588539741,1.42563,59.7951
1448376281.590539550,1.36014,59.7951
1448376281.592535097,1.36014,59.7951
1448376281.594538291,1.36014,59.7951
1448376281.596536797,1.36014,59.7951
1448376281.598537155,1.42563,59.7951
1448376281.600536463,1.36014,59.7951
1448376281.602532210,1.36014,59.7951
1448376281.604531004,1.55662,59.7951
1448376281.606573665,1.62211,59.7951
1448376281.608572001,1.68761,59.7951
1448376281.610562332,1.68761,59.7951
1448376281.612535007,1.7531,59.7951
1448376281.614539070,1.68761,59.3974
1448376281.616540249,1.62211,59.3974
1448376281.618541976,1.68761,59.3974
1448376281.620533785,1.62211,59.3974
1448376281.622534543,1.55662,59.3974
1448376281.624541382,1.36014,59.3974
1448376281.626538419,1.36014,59.3974
1448376281.628540002,1.29465,59.3974
1448376281.630533578,1.36014,59.3974
1448376281.632533163,1.36014,59.3974
1448376281.634533174,1.36014,59.3974
1448376281.636538970,1.36014,59.3974
1448376281.638539501,1.36014,59.3974
1448376281.640535846,1.49113,59.3974
1448376281.642533227,1.55662,59.3974
1448376281.644538212,1.42563,59.3974
1448376281.646537925,1.49113,59.3974
1448376281.648568263,1.42563,59.3974
1448376281.650537044,1.55662,59.3974
1448376281.652549134,1.55662,59.3974
1448376281.654562043,1.62211,59.0602
1448376281.656540157,1.49113,59.0602
1448376281.658571454,1.42563,59.0602
1448376281.660549615,1.42563,59.0602
1448376281.662543124,1.55662,59.0602
1448376281.664575981,1.62211,59.0602
1448376281.666559251,1.55662,59.0602
1448376281.668546772,1.55662,59.0602
1448376281.670537137,1.55662,59.0602
1448376281.672536375,1.55662,59.0602
1448376281.674537321,1.49113,59.0602
1448376281.676534785,1.42563,59.0602
1448376281.678561172,1.29465,59.0602
1448376281.680562314,1.22915,59.0602
1448376281.682565197,1.09817,59.0602
1448376281.684554697,1.03268,59.0602
1448376281.686574221,1.09817,59.0602
1448376281.688596044,1.03268,59.0602
1448376281.690589296,1.16366,59.0602
1448376281.692546883,1.16366,59.0602
1448376281.694546439,1.22915,59.0602
1448376281.696543064,1.42563,58.3716
1448376281.698545249,1.49113,58.3716
1448376281.700553057,1.68761,58.3716
1448376281.702546272,1.81859,58.3716
1448376281.704537382,1.81859,58.3716
1448376281.706535043,1.81859,58.3716
1448376281.708537672,1.88409,58.3716
1448376281.710535300,1.88409,58.3716
1448376281.712537295,1.94958,58.3716
1448376281.714549757,1.81859,58.3716
1448376281.716562225,1.7531,58.3716
1448376281.718562379,1.62211,58.3716
1448376281.720561223,1.55662,58.3716
1448376281.722561597,1.49113,58.3716
1448376281.724561804,1.36014,58.3716
1448376281.726561487,1.29465,58.3716
1448376281.728581462,1.29465,58.3716
1448376281.730597311,1.22915,58.3716
1448376281.732600870,1.22915,58.3716
1448376281.734535815,1.16366,58.3716
1448376281.736543022,1.16366,58.066
1448376281.738539173,1.03268,58.066
1448376281.740540079,1.09817,58.066
1448376281.742558327,1.09817,58.066
1448376281.744541799,1.03268,58.066
1448376281.746551024,1.22915,58.066
1448376281.748537019,1.16366,58.066
1448376281.750533167,1.29465,58.066
1448376281.752537413,1.22915,58.066
1448376281.754565427,1.29465,58.066
1448376281.756542271,1.49113,58.066
1448376281.758673842,1.62211,58.066
1448376281.760535034,1.7531,58.066
1448376281.762535616,1.81859,58.066
1448376281.764539435,1.88409,58.066
1448376281.766538796,2.08057,58.066
1448376281.768541760,1.94958,58.066
1448376281.770573936,2.01507,58.066
1448376281.772600831,1.81859,58.066
1448376281.774548920,1.55662,58.066
1448376281.776700026,1.49113,58.066
1448376281.778539772,1.42563,57.686
1448376281.780583094,1.36014,57.686
1448376281.782517084,1.16366,57.686
1448376281.784569758,1.03268,57.686
1448376281.786557105,0.967182,57.686
1448376281.788541924,0.967182,57.686
1448376281.790553559,1.03268,57.686
1448376281.792553678,1.03268,57.686
1448376281.794539793,1.16366,57.686
1448376281.796540969,1.09817,57.686
1448376281.798541286,1.16366,57.686
1448376281.800539502,1.16366,57.686
1448376281.802539623,1.22915,57.686
1448376281.804537952,1.36014,57.686
1448376281.806539376,1.36014,57.686
1448376281.808564493,1.36014,57.686
1448376281.810542640,1.42563,57.686
1448376281.812577141,1.49113,57.686
1448376281.814579313,1.49113,57.686
1448376281.816544357,1.62211,57.686
1448376281.818539914,1.68761,57.686
1448376281.820534451,1.62211,57.294
1448376281.822539647,1.62211,57.294
1448376281.824538270,1.68761,57.294
1448376281.826531388,1.68761,57.294
1448376281.828503628,1.7531,57.294
1448376281.830533717,1.62211,57.294
1448376281.832539179,1.42563,57.294
1448376281.834540412,1.36014,57.294
1448376281.836539092,1.22915,57.294
1448376281.838540282,1.29465,57.294
1448376281.840533998,1.16366,57.294
1448376281.842539544,1.03268,57.294
1448376281.844567634,0.967182,57.294
1448376281.846542617,0.967182,57.294
1448376281.848538902,1.03268,57.294
1448376281.850551731,1.16366,57.294
1448376281.852572475,1.16366,57.294
1448376281.854580761,1.22915,57.294
1448376281.856578930,1.22915,57.294
1448376281.858536781,1.36014,57.294
1448376281.860567384,1.42563,57.0222
1448376281.862535208,1.49113,57.0222
1448376281.864535732,1.49113,57.0222
1448376281.866545640,1.49113,57.0222
1448376281.868544268,1.42563,57.0222
1448376281.870539792,1.42563,57.0222
1448376281.872557432,1.42563,57.0222
1448376281.874550589,1.42563,57.0222
1448376281.876538021,1.29465,57.0222
1448376281.878597305,1.29465,57.0222
1448376281.880550843,1.36014,57.0222
1448376281.882516546,1.36014,57.0222
1448376281.884539478,1.36014,57.0222
1448376281.886536418,1.36014,57.0222
1448376281.888579111,1.42563,57.0222
1448376281.890553496,1.42563,57.0222
1448376281.892532252,1.29465,57.0222
1448376281.894582192,1.36014,57.0222
1448376281.896577608,1.29465,57.0222
1448376281.898551171,1.29465,57.0222
1448376281.900543046,1.22915,57.0222
1448376281.902519451,1.16366,56.6415
1448376281.904516800,1.09817,56.6415
1448376281.906540898,1.16366,56.6415
1448376281.908552869,1.09817,56.6415
1448376281.910540892,1.22915,56.6415
1448376281.912561084,1.16366,56.6415
1448376281.914537634,1.22915,56.6415
1448376281.916533552,1.16366,56.6415
1448376281.918535052,1.22915,56.6415
1448376281.920648810,1.29465,56.6415
1448376281.922536111,1.29465,56.6415
1448376281.924534421,1.36014,56.6415
1448376281.926532690,1.22915,56.6415
1448376281.928532687,1.22915,56.6415
1448376281.930532056,1.16366,56.6415
1448376281.932559010,1.22915,56.6415
1448376281.934540415,1.22915,56.6415
1448376281.936577840,1.16366,56.6415
1448376281.938538806,1.03268,56.6415
1448376281.940566537,1.09817,56.6415
1448376281.942537194,1.09817,56.0474
1448376281.944534121,1.29465,56.0474
1448376281.946567032,1.29465,56.0474
1448376281.948533813,1.29465,56.0474
1448376281.950533797,1.36014,56.0474
1448376281.952532825,1.36014,56.0474
1448376281.954563417,1.49113,56.0474
1448376281.956541130,1.49113,56.0474
1448376281.958561810,1.42563,56.0474
1448376281.960561931,1.29465,56.0474
1448376281.962564557,1.29465,56.0474
1448376281.964563144,1.36014,56.0474
1448376281.966562359,1.29465,56.0474
1448376281.968586527,1.22915,56.0474
1448376281.970548798,1.09817,56.0474
1448376281.972561443,1.03268,56.0474
1448376281.974589086,0.967182,56.0474
1448376281.976573097,0.967182,56.0474
1448376281.978824179,1.03268,56.0474
1448376281.980575258,1.03268,56.0474
1448376281.982546019,1.09817,55.6349
1448376281.984538495,1.03268,55.6349
1448376281.986521632,1.09817,55.6349
1448376281.988535475,1.09817,55.6349
1448376281.990534740,1.09817,55.6349
1448376281.992532194,1.09817,55.6349
1448376281.994564173,0.967182,55.6349
1448376281.996555210,0.836196,55.6349
1448376281.998555043,0.836196,55.6349
1448376282.000562025,0.770703,55.6349
1448376282.002549003,0.70521,55.6349
1448376282.004539982,0.70521,55.6349
1448376282.006563262,0.639716,55.6349
1448376282.008563743,0.639716,55.6349
1448376282.010562410,0.574223,55.6349
1448376282.012562410,0.574223,55.6349
1448376282.014563960,0.574223,55.6349
1448376282.016582151,0.574223,55.6349
1448376282.018592425,0.574223,55.6349
1448376282.020577174,0.574223,55.6349
1448376282.022530025,0.574223,55.6349
1448376282.024584317,0.574223,55.2882
1448376282.026560686,0.574223,55.2882
1448376282.028565841,0.574223,55.2882
1448376282.030536525,0.639716,55.2882
1448376282.032545592,0.639716,55.2882
1448376282.034557767,0.70521,55.2882
1448376282.036545749,0.770703,55.2882
1448376282.038544617,0.770703,55.2882
1448376282.040532174,0.836196,55.2882
1448376282.042539890,0.901689,55.2882
1448376282.044536318,0.967182,55.2882
1448376282.046535109,0.967182,55.2882
1448376282.048534371,1.03268,55.2882
1448376282.050535263,1.16366,55.2882
1448376282.052532770,1.16366,55.2882
1448376282.054579725,1.16366,55.2882
1448376282.056540435,1.16366,55.2882
1448376282.058555988,1.22915,55.2882
1448376282.060556404,1.16366,55.2882
1448376282.062562768,1.09817,55.2882
1448376282.064559156,1.09817,54.9343
1448376282.066538987,1.09817,54.9343
1448376282.068569270,1.03268,54.9343
1448376282.070587595,0.967182,54.9343
1448376282.072556559,0.901689,54.9343
1448376282.074561971,0.901689,54.9343
