1448365245.257373413,1.94958,72.1972
1448365245.259375070,2.01507,72.1972
1448365245.261342936,1.94958,72.1972
1448365245.263372374,1.94958,72.1972
1448365245.265363962,1.94958,72.1345
1448365245.267359258,1.94958,72.1345
1448365245.269316448,1.94958,72.1345
1448365245.271337773,1.94958,72.1345
1448365245.273336707,1.94958,72.1345
1448365245.275355814,2.01507,72.1345
1448365245.277339322,1.94958,72.1345
1448365245.279338855,2.01507,72.1345
1448365245.281335404,1.94958,72.1345
1448365245.283334596,1.94958,72.1345
1448365245.285366007,1.88409,72.1345
1448365245.287334566,1.94958,72.1345
1448365245.289331786,1.94958,72.1345
1448365245.291332578,2.01507,72.1345
1448365245.293334228,1.94958,72.1345
1448365245.295336066,2.01507,72.1345
1448365245.297375489,1.94958,72.1345
1448365245.299373688,2.01507,72.1345
1448365245.301376180,1.88409,72.1345
1448365245.303338846,1.94958,72.1345
1448365245.305339294,1.88409,72.0928
1448365245.307346761,1.94958,72.0928
1448365245.309325733,1.94958,72.0928
1448365245.311326260,1.94958,72.0928
1448365245.313341976,1.94958,72.0928
1448365245.315336137,1.88409,72.0928
1448365245.317341242,1.94958,72.0928
1448365245.319334657,1.94958,72.0928
1448365245.321333571,1.94958,72.0928
1448365245.323333140,1.88409,72.0928
1448365245.325335469,1.94958,72.0928
1448365245.327334132,1.94958,72.0928
1448365245.329340273,1.94958,72.0928
1448365245.331332509,1.88409,72.0928
1448365245.333332673,1.94958,72.0928
1448365245.335368978,2.01507,72.0928
1448365245.337340714,1.94958,72.0928
1448365245.339369292,1.94958,72.0928
1448365245.341377976,1.88409,72.0928
1448365245.343379579,1.94958,72.0928
1448365245.345336256,1.94958,72.0928
1448365245.347340522,1.94958,72.0928
1448365245.349315330,1.94958,72.0715
1448365245.351319839,1.94958,72.0715
1448365245.353312485,1.94958,72.0715
1448365245.355313437,2.01507,72.0715
1448365245.357310400,1.94958,72.0715
1448365245.359309763,1.94958,72.0715
1448365245.361310001,1.81859,72.0715
1448365245.363310763,1.94958,72.0715
1448365245.365308882,1.94958,72.0715
1448365245.367309520,2.01507,72.0715
1448365245.369309018,1.94958,72.0715
1448365245.371309406,1.94958,72.0715
1448365245.373309826,1.94958,72.0715
1448365245.375309443,1.94958,72.0715
1448365245.377313587,1.94958,72.0715
1448365245.379371293,1.94958,72.0715
1448365245.381340026,1.94958,72.0715
1448365245.383316951,2.01507,71.9985
1448365245.385332787,1.94958,71.9985
1448365245.387291005,1.94958,71.9985
1448365245.389348340,1.94958,71.9985
1448365245.391365151,1.94958,71.9985
1448365245.393340385,1.88409,71.9985
1448365245.395351206,1.94958,71.9985
1448365245.397340816,1.94958,71.9985
1448365245.399347414,1.88409,71.9985
1448365245.401337953,1.88409,71.9985
1448365245.403350879,1.94958,71.9985
1448365245.405345961,1.94958,71.9985
1448365245.407343075,1.94958,71.9985
1448365245.409337218,1.88409,71.9985
1448365245.411392911,1.94958,71.9985
1448365245.413347485,1.94958,71.9985
1448365245.415343489,1.94958,71.9985
1448365245.417354238,1.94958,71.9985
1448365245.419343638,1.94958,71.9985
1448365245.421440108,1.94958,71.9985
1448365245.423377881,1.94958,71.9656
1448365245.425338004,1.94958,71.9656
1448365245.427338936,1.94958,71.9656
1448365245.429364728,1.94958,71.9656
1448365245.431371660,2.01507,71.9656
1448365245.433373712,1.94958,71.9656
1448365245.435338779,2.01507,71.9656
1448365245.437335635,1.94958,71.9656
1448365245.439341352,1.94958,71.9656
1448365245.441337520,1.94958,71.9656
1448365245.443352875,2.01507,71.9656
1448365245.445340978,1.94958,71.9656
1448365245.447334349,2.01507,71.9656
1448365245.449336942,1.94958,71.9656
1448365245.451353049,1.94958,71.9656
1448365245.453344850,1.94958,71.9656
1448365245.455383839,1.88409,71.9656
1448365245.457375446,1.88409,71.9656
1448365245.459367363,1.94958,71.9656
1448365245.461354288,1.94958,71.9656
1448365245.463318501,1.94958,71.9141
1448365245.465360142,1.88409,71.9141
1448365245.467310944,1.94958,71.9141
1448365245.469335920,1.88409,71.9141
1448365245.471334507,1.94958,71.9141
1448365245.473353293,1.94958,71.9141
1448365245.475335182,1.94958,71.9141
1448365245.477337253,1.94958,71.9141
1448365245.479334337,1.94958,71.9141
1448365245.481343735,1.94958,71.9141
1448365245.483349344,1.94958,71.9141
1448365245.485338209,1.94958,71.9141
1448365245.487334658,1.94958,71.9141
1448365245.489335206,1.94958,71.9141
1448365245.491335587,2.08057,71.9141
1448365245.493337912,2.01507,71.9141
1448365245.495360837,2.01507,71.9141
1448365245.497376657,1.94958,71.9141
1448365245.499375588,2.01507,71.9141
1448365245.501356114,2.01507,71.9141
1448365245.503337618,2.01507,71.9141
1448365245.505330528,2.01507,71.8848
1448365245.507324720,1.94958,71.8848
1448365245.509334612,2.01507,71.8848
1448365245.511338965,1.94958,71.8848
1448365245.513336205,1.94958,71.8848
1448365245.515334665,1.94958,71.8848
1448365245.517339323,1.94958,71.8848
1448365245.519339820,1.94958,71.8848
1448365245.521340068,1.94958,71.8848
1448365245.523335023,1.94958,71.8848
1448365245.525335538,1.88409,71.8848
1448365245.527334676,1.94958,71.8848
1448365245.529333476,1.94958,71.8848
1448365245.531331559,1.94958,71.8848
1448365245.533331278,1.94958,71.8848
1448365245.535342270,1.94958,71.8848
1448365245.537348895,1.94958,71.8848
1448365245.539373998,1.94958,71.8848
1448365245.541368857,1.94958,71.8848
1448365245.543341047,1.94958,71.8848
1448365245.545341652,1.94958,71.8848
1448365245.547368700,1.94958,71.8152
1448365245.549336821,1.94958,71.8152
1448365245.551341492,2.01507,71.8152
1448365245.553343951,2.01507,71.8152
1448365245.555358262,2.01507,71.8152
1448365245.557344676,1.94958,71.8152
1448365245.559340059,2.01507,71.8152
1448365245.561340363,1.94958,71.8152
1448365245.563354408,1.94958,71.8152
1448365245.565337650,2.01507,71.8152
1448365245.567334844,2.08057,71.8152
1448365245.569335689,1.94958,71.8152
1448365245.571336969,1.94958,71.8152
1448365245.573343056,1.94958,71.8152
1448365245.575335836,1.94958,71.8152
1448365245.577332679,1.94958,71.8152
1448365245.579339334,1.94958,71.8152
1448365245.581384767,1.88409,71.8152
1448365245.583374875,1.88409,71.8152
1448365245.585339588,1.94958,71.8152
1448365245.587353507,1.94958,71.8152
1448365245.589357873,1.88409,71.7617
1448365245.591352859,1.94958,71.7617
1448365245.593352842,1.88409,71.7617
1448365245.595347309,1.94958,71.7617
1448365245.597335740,1.94958,71.7617
1448365245.599352304,1.94958,71.7617
1448365245.601337163,1.94958,71.7617
1448365245.603331146,1.94958,71.7617
1448365245.605372387,2.01507,71.7617
1448365245.607333823,2.01507,71.7617
1448365245.609335009,2.01507,71.7617
1448365245.611371471,2.08057,71.7617
1448365245.613349274,2.01507,71.7617
1448365245.615346244,2.01507,71.7617
1448365245.617343268,2.01507,71.7617
1448365245.619343261,2.01507,71.7617
1448365245.621345787,2.01507,71.7617
1448365245.623388768,1.94958,71.7617
1448365245.625376724,2.01507,71.7617
1448365245.627353498,2.01507,71.7617
1448365245.629341133,2.01507,71.7617
1448365245.631337528,1.94958,71.7422
1448365245.633367102,1.94958,71.7422
1448365245.635344695,1.94958,71.7422
1448365245.637336212,1.88409,71.7422
1448365245.639338761,1.88409,71.7422
1448365245.641349552,1.88409,71.7422
1448365245.643336670,2.01507,71.7422
1448365245.645336453,1.94958,71.7422
1448365245.647337773,1.94958,71.7422
1448365245.649352867,1.94958,71.7422
1448365245.651335785,2.01507,71.7422
1448365245.653334696,1.94958,71.7422
1448365245.655364931,2.01507,71.7422
1448365245.657338107,2.01507,71.7422
1448365245.659337599,2.01507,71.7422
1448365245.661336082,2.01507,71.7422
1448365245.663336213,2.01507,71.7422
1448365245.665372796,2.01507,71.7422
1448365245.667384726,2.01507,71.7422
1448365245.669352831,1.94958,71.7422
1448365245.671361925,1.94958,71.7422
1448365245.673326900,1.94958,71.733
1448365245.675335127,2.08057,71.733
1448365245.677336297,1.94958,71.733
1448365245.679340941,1.94958,71.733
1448365245.681334643,1.94958,71.733
1448365245.683340244,1.94958,71.733
1448365245.685332248,1.94958,71.733
1448365245.687345090,1.94958,71.733
1448365245.689333364,1.94958,71.733
1448365245.691331359,1.94958,71.733
1448365245.693332980,1.94958,71.733
1448365245.695336294,1.94958,71.733
1448365245.697342084,1.88409,71.733
1448365245.699335048,1.94958,71.733
1448365245.701351174,1.81859,71.733
1448365245.703406917,1.88409,71.733
1448365245.705404829,2.01507,71.733
1448365245.707757148,1.94958,71.733
1448365245.709347279,1.94958,71.733
1448365245.711343978,1.94958,71.733
1448365245.713346026,2.01507,71.6886
1448365245.715343494,1.94958,71.6886
1448365245.717351386,1.94958,71.6886
1448365245.719349695,2.01507,71.6886
1448365245.721344042,1.94958,71.6886
1448365245.723346675,2.01507,71.6886
1448365245.725341597,2.01507,71.6886
1448365245.727341901,2.01507,71.6886
1448365245.729341887,2.01507,71.6886
1448365245.731341557,2.01507,71.6886
1448365245.733343748,2.01507,71.6886
1448365245.735340671,2.01507,71.6886
1448365245.737340575,2.01507,71.6886
1448365245.739340782,1.94958,71.6886
1448365245.741343394,1.94958,71.6886
1448365245.743345636,1.94958,71.6886
1448365245.745374151,1.94958,71.6886
1448365245.747377849,1.88409,71.6886
1448365245.749388390,1.94958,71.6886
1448365245.751343545,2.01507,71.6886
1448365245.753334254,1.94958,71.6886
1448365245.755349813,1.94958,71.5882
1448365245.757364439,1.94958,71.5882
1448365245.759346365,1.94958,71.5882
1448365245.761338006,1.94958,71.5882
1448365245.763344372,1.94958,71.5882
1448365245.765348042,1.94958,71.5882
1448365245.767337341,1.94958,71.5882
1448365245.769333129,1.94958,71.5882
1448365245.771336209,2.01507,71.5882
1448365245.773388965,2.01507,71.5882
1448365245.775339948,1.94958,71.5882
1448365245.777331919,1.94958,71.5882
1448365245.779338865,2.01507,71.5882
1448365245.781351023,2.01507,71.5882
1448365245.783349974,2.08057,71.5882
1448365245.785337212,1.94958,71.5882
1448365245.787378629,2.08057,71.5882
1448365245.789370852,1.94958,71.5882
1448365245.791368473,2.01507,71.5882
1448365245.793338339,2.08057,71.5882
1448365245.795337165,2.01507,71.5648
1448365245.797331563,2.01507,71.5648
1448365245.799335983,1.94958,71.5648
1448365245.801336614,2.01507,71.5648
1448365245.803340961,2.08057,71.5648
1448365245.805382030,1.88409,71.5648
1448365245.809055761,1.88409,71.5648
1448365245.809330858,1.94958,71.5648
1448365245.811337640,1.94958,71.5648
1448365245.813340643,2.01507,71.5648
1448365245.815349574,1.88409,71.5648
1448365245.817364889,1.88409,71.5648
1448365245.819358611,1.94958,71.5648
1448365245.821348077,1.94958,71.5648
1448365245.823365554,2.01507,71.5648
1448365245.825342294,1.94958,71.5648
1448365245.827344513,2.01507,71.5648
1448365245.829368831,2.01507,71.5648
1448365245.831366135,2.01507,71.5648
1448365245.833376310,2.01507,71.5648
1448365245.835332106,1.94958,71.5648
1448365245.837354827,1.94958,71.5314
1448365245.839356334,2.01507,71.5314
1448365245.841357686,2.01507,71.5314
1448365245.843359634,2.01507,71.5314
1448365245.845360299,2.01507,71.5314
1448365245.847345091,2.01507,71.5314
1448365245.849338249,2.01507,71.5314
1448365245.851336916,2.01507,71.5314
1448365245.853337711,2.01507,71.5314
1448365245.855337852,1.94958,71.5314
1448365245.857343775,1.94958,71.5314
1448365245.859361779,2.01507,71.5314
1448365245.861337999,1.94958,71.5314
1448365245.863337204,1.88409,71.5314
1448365245.865344273,1.94958,71.5314
1448365245.867338333,1.94958,71.5314
1448365245.869360994,1.88409,71.5314
1448365245.871374789,1.88409,71.5314
1448365245.873372732,1.81859,71.5314
1448365245.875329172,1.94958,71.5314
1448365245.877353601,1.88409,71.4877
1448365245.879356321,1.94958,71.4877
1448365245.881388577,1.94958,71.4877
1448365245.883365869,1.94958,71.4877
1448365245.885364556,2.01507,71.4877
1448365245.887363998,2.01507,71.4877
1448365245.889348751,2.01507,71.4877
1448365245.891349165,2.08057,71.4877
1448365245.893471813,2.01507,71.4877
1448365245.895355880,2.08057,71.4877
1448365245.897338431,2.08057,71.4877
1448365245.899343409,2.08057,71.4877
1448365245.901342620,1.94958,71.4877
1448365245.903343232,2.01507,71.4877
1448365245.905351357,2.01507,71.4877
1448365245.907404544,2.08057,71.4877
1448365245.909354472,1.94958,71.4877
1448365245.911339633,1.94958,71.4877
1448365245.913339043,1.94958,71.4877
1448365245.915350953,1.94958,71.4125
1448365245.917343232,1.94958,71.4125
1448365245.919339297,1.94958,71.4125
1448365245.921346824,1.94958,71.4125
1448365245.923341559,1.94958,71.4125
1448365245.925350703,1.94958,71.4125
1448365245.927339290,2.01507,71.4125
1448365245.929342387,1.94958,71.4125
1448365245.931341415,1.94958,71.4125
1448365245.933335138,1.94958,71.4125
1448365245.935349243,1.94958,71.4125
1448365245.937341936,2.01507,71.4125
1448365245.939374280,1.94958,71.4125
1448365245.941347218,1.94958,71.4125
1448365245.943340854,1.94958,71.4125
1448365245.945338265,2.01507,71.4125
1448365245.947358521,2.01507,71.4125
1448365245.949378670,2.01507,71.4125
1448365245.951382515,2.01507,71.4125
1448365245.953338235,2.01507,71.4125
1448365245.955377618,2.01507,71.4125
1448365245.957363888,2.01507,71.3586
1448365245.959358306,2.01507,71.3586
1448365245.961338172,2.01507,71.3586
1448365245.963339577,1.94958,71.3586
1448365245.965333635,2.01507,71.3586
1448365245.967338112,2.01507,71.3586
1448365245.969331300,1.94958,71.3586
1448365245.971331300,1.94958,71.3586
1448365245.973338880,1.94958,71.3586
1448365245.975337888,1.94958,71.3586
1448365245.977338430,1.94958,71.3586
1448365245.979341710,1.88409,71.3586
1448365245.981334437,1.94958,71.3586
1448365245.983361325,1.94958,71.3586
1448365245.985353474,1.94958,71.3586
1448365245.987333930,2.01507,71.3586
1448365245.989345292,1.94958,71.3586
1448365245.991374291,1.94958,71.3586
1448365245.993345835,1.94958,71.3586
1448365245.995330568,2.01507,71.3586
1448365245.997338981,2.01507,71.3405
1448365245.999339870,2.01507,71.3405
1448365246.001375494,2.01507,71.3405
1448365246.003370576,2.08057,71.3405
1448365246.005312318,2.01507,71.3405
1448365246.007347374,2.01507,71.3405
1448365246.009342008,1.94958,71.3405
1448365246.011336750,2.01507,71.3405
1448365246.013335938,2.08057,71.3405
1448365246.015340465,2.01507,71.3405
1448365246.017326653,1.94958,71.3405
1448365246.019312305,1.94958,71.3405
1448365246.021309468,1.94958,71.3405
1448365246.023310945,1.94958,71.3405
1448365246.025319291,1.94958,71.3405
1448365246.027329780,1.94958,71.3405
1448365246.029351814,1.94958,71.3405
1448365246.031333812,1.94958,71.3405
1448365246.033313591,1.94958,71.284
1448365246.035317418,1.88409,71.284
1448365246.037315700,1.88409,71.284
1448365246.039311032,1.88409,71.284
1448365246.041292628,1.94958,71.284
1448365246.043310381,1.94958,71.284
1448365246.045318784,2.01507,71.284
1448365246.047312479,1.94958,71.284
1448365246.049311979,1.94958,71.284
1448365246.051318735,2.01507,71.284
1448365246.053312433,2.01507,71.284
1448365246.055315303,2.08057,71.284
1448365246.057313507,2.01507,71.284
1448365246.059315044,2.01507,71.284
1448365246.061316626,2.01507,71.284
1448365246.063340274,2.01507,71.284
1448365246.065359898,2.01507,71.284
1448365246.067329485,2.01507,71.284
1448365246.069311028,2.01507,71.2573
1448365246.071313820,2.01507,71.2573
1448365246.073312025,1.94958,71.2573
1448365246.075319095,2.01507,71.2573
1448365246.077345933,1.88409,71.2573
1448365246.079341907,1.94958,71.2573
1448365246.081340935,1.94958,71.2573
1448365246.083340123,1.94958,71.2573
1448365246.085340905,1.88409,71.2573
1448365246.087342091,1.94958,71.2573
1448365246.089333217,1.94958,71.2573
1448365246.091334330,1.94958,71.2573
1448365246.093335606,2.01507,71.2573
1448365246.095334931,1.94958,71.2573
1448365246.097338256,1.94958,71.2573
1448365246.099339084,1.94958,71.2573
1448365246.101350300,1.94958,71.2573
1448365246.103375039,2.01507,71.2573
1448365246.105402485,2.01507,71.2573
1448365246.107352886,2.01507,71.2573
1448365246.109337207,2.08057,71.2573
1448365246.111336475,2.01507,71.2351
1448365246.113346916,2.01507,71.2351
1448365246.115341654,2.01507,71.2351
1448365246.117340952,1.94958,71.2351
1448365246.119339930,2.01507,71.2351
1448365246.121376039,2.08057,71.2351
1448365246.123335884,2.08057,71.2351
1448365246.125341180,2.01507,71.2351
1448365246.127333730,2.01507,71.2351
1448365246.129303778,2.01507,71.2351
1448365246.131340692,2.01507,71.2351
1448365246.133335160,2.01507,71.2351
1448365246.135340909,2.01507,71.2351
1448365246.137341614,2.01507,71.2351
1448365246.139341534,2.01507,71.2351
1448365246.141342353,2.01507,71.2351
1448365246.143355987,1.94958,71.2351
1448365246.145380202,1.94958,71.2351
1448365246.147369508,2.01507,71.2351
1448365246.149337895,2.01507,71.2351
1448365246.151337462,2.01507,71.2351
1448365246.153350435,2.01507,71.1597
1448365246.155384101,1.94958,71.1597
1448365246.157362145,1.94958,71.1597
1448365246.159341374,2.01507,71.1597
1448365246.161334465,1.94958,71.1597
1448365246.163334409,1.94958,71.1597
1448365246.165340245,2.01507,71.1597
1448365246.167337629,2.01507,71.1597
1448365246.169333654,2.01507,71.1597
1448365246.171335829,2.01507,71.1597
1448365246.173339323,1.94958,71.1597
1448365246.175337493,1.94958,71.1597
1448365246.177331773,1.94958,71.1597
1448365246.179320805,2.01507,71.1597
1448365246.181338859,2.01507,71.1597
1448365246.183353028,2.01507,71.1597
1448365246.185364838,1.94958,71.1597
1448365246.187376658,2.01507,71.1597
1448365246.189367585,1.94958,71.1597
1448365246.191336013,2.01507,71.1597
1448365246.193363195,1.94958,71.0873
1448365246.195342702,1.94958,71.0873
1448365246.197341212,2.01507,71.0873
1448365246.199375166,1.94958,71.0873
1448365246.201339334,1.94958,71.0873
1448365246.203339030,1.94958,71.0873
1448365246.205352707,1.94958,71.0873
1448365246.207339735,1.94958,71.0873
1448365246.209340116,1.94958,71.0873
1448365246.211332446,2.01507,71.0873
1448365246.213307105,1.94958,71.0873
1448365246.215339518,2.01507,71.0873
1448365246.217337938,2.01507,71.0873
1448365246.219337464,2.08057,71.0873
1448365246.221337654,2.01507,71.0873
1448365246.223334323,2.01507,71.0873
1448365246.225338316,2.08057,71.0873
1448365246.227381220,2.08057,71.0873
1448365246.229377401,2.14606,71.0873
1448365246.231423168,2.08057,71.0873
1448365246.233322059,2.01507,71.0873
1448365246.235389048,2.08057,71.0873
1448365246.237337504,2.01507,71.0776
1448365246.239340865,2.01507,71.0776
1448365246.241334301,1.94958,71.0776
1448365246.243331324,1.94958,71.0776
1448365246.245332313,2.01507,71.0776
1448365246.247337986,2.01507,71.0776
1448365246.249335557,1.94958,71.0776
1448365246.251360831,1.94958,71.0776
1448365246.253344678,1.94958,71.0776
1448365246.255363708,1.94958,71.0776
1448365246.257320159,1.94958,71.0776
1448365246.259319865,1.94958,71.0776
1448365246.261313020,1.94958,71.0776
1448365246.263312655,1.94958,71.0776
1448365246.265348600,1.94958,71.0776
1448365246.267390366,2.01507,71.0776
1448365246.269378468,2.01507,71.0776
1448365246.271344591,1.94958,71.0776
1448365246.273319852,1.94958,71.0355
1448365246.275367440,2.01507,71.0355
1448365246.277362626,1.94958,71.0355
1448365246.279350740,2.01507,71.0355
1448365246.281363548,1.94958,71.0355
1448365246.283362141,2.01507,71.0355
1448365246.285362111,2.01507,71.0355
1448365246.287361831,2.08057,71.0355
1448365246.289334311,2.08057,71.0355
1448365246.291362546,2.08057,71.0355
1448365246.293424563,2.01507,71.0355
1448365246.295345898,2.01507,71.0355
1448365246.297337219,2.01507,71.0355
1448365246.299341969,2.01507,71.0355
1448365246.301338565,1.88409,71.0355
1448365246.303380705,1.94958,71.0355
1448365246.305350752,1.94958,71.0355
1448365246.307384352,1.94958,71.0355
1448365246.309380539,1.94958,71.0355
1448365246.311416650,1.94958,71.0355
1448365246.313340192,1.94958,71.0355
1448365246.315344519,1.94958,70.98
1448365246.317342424,1.94958,70.98
1448365246.319354355,1.94958,70.98
1448365246.321337552,1.94958,70.98
1448365246.323358244,2.01507,70.98
1448365246.325352849,1.94958,70.98
1448365246.327353313,2.01507,70.98
1448365246.329363122,2.01507,70.98
1448365246.331338446,2.01507,70.98
1448365246.333334627,2.01507,70.98
1448365246.335334079,2.08057,70.98
1448365246.337334327,2.08057,70.98
1448365246.339338987,2.08057,70.98
1448365246.341334841,2.01507,70.98
1448365246.343336649,2.01507,70.98
1448365246.345343521,2.08057,70.98
1448365246.347368584,2.01507,70.98
1448365246.349395512,2.01507,70.98
1448365246.351404095,2.08057,70.98
1448365246.353362029,2.01507,70.98
1448365246.355359999,2.01507,70.98
1448365246.357340192,2.01507,70.9096
1448365246.359339274,2.01507,70.9096
1448365246.361337716,1.88409,70.9096
1448365246.363374318,1.94958,70.9096
1448365246.365341208,1.94958,70.9096
1448365246.367338257,2.01507,70.9096
1448365246.369337709,1.94958,70.9096
1448365246.371337201,1.94958,70.9096
1448365246.373336789,1.88409,70.9096
1448365246.375342330,1.94958,70.9096
1448365246.377329998,1.88409,70.9096
1448365246.379312806,1.94958,70.9096
1448365246.381313173,1.94958,70.9096
1448365246.383313128,2.08057,70.9096
1448365246.385314071,2.01507,70.9096
1448365246.387349687,2.01507,70.9096
1448365246.389337006,2.01507,70.9096
1448365246.391346143,2.01507,70.9096
1448365246.393311261,1.94958,70.8833
1448365246.395320756,2.01507,70.8833
1448365246.397315362,2.08057,70.8833
1448365246.399312581,2.08057,70.8833
1448365246.401310944,2.01507,70.8833
1448365246.403316160,2.01507,70.8833
1448365246.405318723,2.01507,70.8833
1448365246.407321419,2.01507,70.8833
1448365246.409321257,1.94958,70.8833
1448365246.411321085,1.94958,70.8833
1448365246.413327503,1.94958,70.8833
1448365246.415326777,2.01507,70.8833
1448365246.417387790,1.94958,70.8833
1448365246.419332328,1.94958,70.8833
1448365246.421338355,1.94958,70.8833
1448365246.423336577,1.94958,70.8833
1448365246.425419856,1.94958,70.8833
1448365246.427402901,1.94958,70.8833
1448365246.429382879,1.94958,70.8833
1448365246.431350746,1.94958,70.8833
1448365246.433368784,2.01507,70.8831
1448365246.435346911,2.01507,70.8831
1448365246.437329884,2.01507,70.8831
1448365246.439370151,2.01507,70.8831
1448365246.441357311,2.01507,70.8831
1448365246.443343137,2.01507,70.8831
1448365246.445334633,2.08057,70.8831
1448365246.447338967,2.01507,70.8831
1448365246.449338760,2.01507,70.8831
1448365246.451335776,2.08057,70.8831
1448365246.453331026,2.01507,70.8831
1448365246.455339405,2.08057,70.8831
1448365246.457336324,2.01507,70.8831
1448365246.459341045,2.08057,70.8831
1448365246.461335823,1.94958,70.8831
1448365246.463335927,2.01507,70.8831
1448365246.465334544,2.01507,70.8831
1448365246.467364548,2.01507,70.8831
1448365246.469367829,2.01507,70.8831
1448365246.471371377,2.01507,70.8831
1448365246.473325727,2.01507,70.8831
1448365246.475346324,2.08057,70.8831
1448365246.477321374,1.94958,70.8003
1448365246.479339088,1.94958,70.8003
1448365246.481318930,1.88409,70.8003
1448365246.483337411,1.94958,70.8003
1448365246.485342790,1.88409,70.8003
1448365246.487339045,1.94958,70.8003
1448365246.489339562,1.94958,70.8003
1448365246.491332760,2.08057,70.8003
1448365246.493338483,2.01507,70.8003
1448365246.495341594,1.94958,70.8003
1448365246.497339305,2.01507,70.8003
1448365246.499381892,2.01507,70.8003
1448365246.501348039,2.01507,70.8003
1448365246.503363013,2.08057,70.8003
1448365246.505363748,2.01507,70.8003
1448365246.507363354,2.01507,70.8003
1448365246.509384040,2.01507,70.8003
1448365246.511385470,2.08057,70.8003
1448365246.513412963,2.01507,70.8003
1448365246.515367239,2.08057,70.8003
1448365246.517357624,2.01507,70.737
1448365246.519364192,2.01507,70.737
1448365246.521349211,2.01507,70.737
1448365246.523353725,1.94958,70.737
1448365246.525354156,1.94958,70.737
1448365246.527341327,1.94958,70.737
1448365246.529351477,1.94958,70.737
1448365246.531352262,1.94958,70.737
1448365246.533347976,2.01507,70.737
1448365246.535380697,1.94958,70.737
1448365246.537364874,1.94958,70.737
1448365246.539364056,1.94958,70.737
1448365246.541350041,1.94958,70.737
1448365246.543364551,1.94958,70.737
1448365246.545392781,2.01507,70.737
1448365246.547364444,2.01507,70.737
1448365246.549364200,2.01507,70.737
1448365246.551362940,2.08057,70.737
1448365246.553390703,2.08057,70.737
1448365246.555400372,2.01507,70.737
1448365246.557327704,2.08057,70.737
1448365246.559358313,2.08057,70.737
1448365246.561346570,2.14606,70.7023
1448365246.563348401,2.01507,70.7023
1448365246.565348709,2.08057,70.7023
1448365246.567355427,2.08057,70.7023
1448365246.569339411,2.01507,70.7023
1448365246.571338355,2.14606,70.7023
1448365246.573339114,2.01507,70.7023
1448365246.575341516,2.01507,70.7023
1448365246.577341172,1.94958,70.7023
1448365246.579339845,1.94958,70.7023
1448365246.581334764,1.94958,70.7023
1448365246.583335259,2.01507,70.7023
1448365246.585342939,1.94958,70.7023
1448365246.587340367,1.94958,70.7023
1448365246.589366038,1.94958,70.7023
1448365246.591294299,2.01507,70.7023
1448365246.593379496,1.94958,70.7023
1448365246.595386589,1.94958,70.7023
1448365246.597379823,1.94958,70.7023
1448365246.599345693,2.01507,70.7023
1448365246.601338102,2.01507,70.7023
1448365246.603342642,2.01507,70.6601
1448365246.605353455,2.01507,70.6601
1448365246.607386938,2.01507,70.6601
1448365246.609349214,1.94958,70.6601
1448365246.611341233,2.08057,70.6601
1448365246.613342446,2.01507,70.6601
1448365246.615348434,2.01507,70.6601
1448365246.617356895,2.08057,70.6601
1448365246.619341540,2.01507,70.6601
1448365246.621355242,2.01507,70.6601
1448365246.623364823,2.08057,70.6601
1448365246.625364342,2.01507,70.6601
1448365246.627355930,2.08057,70.6601
1448365246.629356160,2.01507,70.6601
1448365246.631350869,2.01507,70.6601
1448365246.633364319,2.08057,70.6601
1448365246.635387575,1.94958,70.6601
1448365246.637410651,1.94958,70.6601
1448365246.639406872,1.94958,70.6601
1448365246.641362769,1.94958,70.6601
1448365246.643352292,1.94958,70.6601
1448365246.645432998,1.94958,70.6284
1448365246.647364233,1.88409,70.6284
1448365246.649351410,1.94958,70.6284
1448365246.651390512,1.94958,70.6284
1448365246.653362606,1.88409,70.6284
1448365246.655362566,1.88409,70.6284
1448365246.657359432,1.94958,70.6284
1448365246.659346777,1.94958,70.6284
1448365246.661371419,2.01507,70.6284
1448365246.663334960,2.01507,70.6284
1448365246.665346677,2.01507,70.6284
1448365246.667338074,2.01507,70.6284
1448365246.669331750,2.08057,70.6284
1448365246.671332595,2.08057,70.6284
1448365246.673332278,2.08057,70.6284
1448365246.675345304,2.08057,70.6284
1448365246.677373940,2.08057,70.6284
1448365246.679333384,2.08057,70.6284
1448365246.681338338,2.08057,70.6284
1448365246.683340861,2.01507,70.6287
1448365246.685335385,2.08057,70.6287
1448365246.687340299,2.08057,70.6287
1448365246.689334293,2.01507,70.6287
1448365246.691332939,2.14606,70.6287
1448365246.693332378,2.01507,70.6287
1448365246.695338405,2.01507,70.6287
1448365246.697340761,2.01507,70.6287
1448365246.699338980,1.94958,70.6287
1448365246.701338987,1.94958,70.6287
1448365246.703353410,1.94958,70.6287
1448365246.705356567,1.94958,70.6287
1448365246.707350089,2.01507,70.6287
1448365246.709349761,1.94958,70.6287
1448365246.711374865,1.94958,70.6287
1448365246.713380962,1.94958,70.6287
1448365246.715386538,2.01507,70.6287
1448365246.717379756,2.01507,70.6287
1448365246.719372042,1.94958,70.6287
1448365246.721339492,1.94958,70.6287
1448365246.723353129,2.01507,70.5264
1448365246.725346160,2.01507,70.5264
1448365246.727324378,2.01507,70.5264
1448365246.729324632,2.01507,70.5264
1448365246.731336335,2.08057,70.5264
1448365246.733341363,2.08057,70.5264
1448365246.735339118,2.08057,70.5264
1448365246.737337421,2.08057,70.5264
