1448375965.424625005,2.21155,76.2495
1448375965.426648012,2.34254,76.2495
1448375965.428674031,2.40803,76.2495
1448375965.430702947,2.34254,76.2495
1448375965.432700962,2.34254,76.2495
1448375965.434651353,2.34254,76.2495
1448375965.436671990,2.34254,76.2495
1448375965.438727195,2.21155,75.7694
1448375965.440661924,2.08057,75.7694
1448375965.442644802,2.08057,75.7694
1448375965.444664530,2.08057,75.7694
1448375965.446663848,2.01507,75.7694
1448375965.448665736,2.08057,75.7694
1448375965.450665626,2.01507,75.7694
1448375965.452665345,2.01507,75.7694
1448375965.454664711,2.08057,75.7694
1448375965.456665462,2.14606,75.7694
1448375965.458663922,2.14606,75.7694
1448375965.460738217,2.08057,75.7694
1448375965.462665840,2.08057,75.7694
1448375965.464664874,2.14606,75.7694
1448375965.466667440,2.08057,75.7694
1448375965.468646997,2.08057,75.7694
1448375965.470712743,2.21155,75.7694
1448375965.472689597,2.21155,75.7694
1448375965.474688347,2.27705,75.7694
1448375965.476653196,2.40803,75.7694
1448375965.478663438,2.40803,74.7767
1448375965.480632764,2.27705,74.7767
1448375965.482636337,2.27705,74.7767
1448375965.484628418,2.27705,74.7767
1448375965.486615246,2.21155,74.7767
1448375965.488653142,2.14606,74.7767
1448375965.490643490,2.01507,74.7767
1448375965.492643958,2.01507,74.7767
1448375965.494640540,2.01507,74.7767
1448375965.496639144,1.88409,74.7767
1448375965.498639217,1.88409,74.7767
1448375965.500637974,1.88409,74.7767
1448375965.502638636,1.94958,74.7767
1448375965.504631029,2.08057,74.7767
1448375965.506638506,2.21155,74.7767
1448375965.508638075,2.21155,74.7767
1448375965.510632736,2.34254,74.7767
1448375965.512682055,2.27705,74.7767
1448375965.514695649,2.34254,74.7767
1448375965.516677017,2.34254,74.7767
1448375965.518655050,2.47352,74.7767
1448375965.520649879,2.47352,74.311
1448375965.522622388,2.40803,74.311
1448375965.524619203,2.40803,74.311
1448375965.526614753,2.40803,74.311
1448375965.528615457,2.40803,74.311
1448375965.530614667,2.40803,74.311
1448375965.532614333,2.53902,74.311
1448375965.534614593,2.34254,74.311
1448375965.536615474,2.14606,74.311
1448375965.538615576,2.08057,74.311
1448375965.540614805,2.08057,74.311
1448375965.542614925,2.01507,74.311
1448375965.544615107,1.94958,74.311
1448375965.546614217,1.88409,74.311
1448375965.548614929,1.94958,74.311
1448375965.550614863,2.14606,74.311
1448375965.552657762,2.08057,74.311
1448375965.554636956,2.21155,74.311
1448375965.556616230,2.40803,73.866
1448375965.558614629,2.60451,73.866
1448375965.560617148,2.53902,73.866
1448375965.562614573,2.47352,73.866
1448375965.564613454,2.47352,73.866
1448375965.566620279,2.47352,73.866
1448375965.568630832,2.40803,73.866
1448375965.570643749,2.47352,73.866
1448375965.572637602,2.40803,73.866
1448375965.574636617,2.34254,73.866
1448375965.576668409,2.27705,73.866
1448375965.578650308,2.34254,73.866
1448375965.580646803,2.34254,73.866
1448375965.582667724,2.21155,73.866
1448375965.584642554,2.21155,73.866
1448375965.586647331,2.14606,73.866
1448375965.588666104,2.08057,73.866
1448375965.590702476,1.94958,73.866
1448375965.592695010,1.94958,73.866
1448375965.594631633,2.01507,73.866
1448375965.596673574,1.81859,73.4221
1448375965.598644031,2.01507,73.4221
1448375965.600636206,2.08057,73.4221
1448375965.602637032,2.08057,73.4221
1448375965.604663823,2.08057,73.4221
1448375965.606678391,2.21155,73.4221
1448375965.608663021,2.47352,73.4221
1448375965.610646453,2.40803,73.4221
1448375965.612646143,2.40803,73.4221
1448375965.614663445,2.34254,73.4221
1448375965.616655126,2.40803,73.4221
1448375965.618649470,2.47352,73.4221
1448375965.620648391,2.34254,73.4221
1448375965.622661691,2.27705,73.4221
1448375965.624662954,2.34254,73.4221
1448375965.626655768,2.40803,73.4221
1448375965.628672894,2.34254,73.4221
1448375965.630662647,2.34254,73.4221
1448375965.632679078,2.34254,73.4221
1448375965.634664588,2.34254,72.4901
1448375965.636667692,2.34254,72.4901
1448375965.638649063,2.27705,72.4901
1448375965.640664919,2.27705,72.4901
1448375965.642663092,2.21155,72.4901
1448375965.644662571,2.21155,72.4901
1448375965.646669433,2.21155,72.4901
1448375965.648661829,2.01507,72.4901
1448375965.650663303,2.01507,72.4901
1448375965.652649976,2.08057,72.4901
1448375965.654662568,2.21155,72.4901
1448375965.656662481,2.27705,72.4901
1448375965.658662685,2.34254,72.4901
1448375965.660651242,2.21155,72.4901
1448375965.662655980,2.27705,72.4901
1448375965.664651930,2.34254,72.4901
1448375965.666652572,2.40803,72.4901
1448375965.668669427,2.27705,72.4901
1448375965.670673199,2.34254,72.4901
1448375965.672696508,2.34254,72.4901
1448375965.674652262,2.27705,72.4901
1448375965.676646786,2.21155,72.4901
1448375965.678643559,2.27705,72.0476
1448375965.680639526,2.27705,72.0476
1448375965.682638584,2.27705,72.0476
1448375965.684652729,2.40803,72.0476
1448375965.686643148,2.47352,72.0476
1448375965.688642373,2.27705,72.0476
1448375965.690621341,2.21155,72.0476
1448375965.692635147,2.08057,72.0476
1448375965.694602419,2.27705,72.0476
1448375965.696640683,2.08057,72.0476
1448375965.698638701,2.01507,72.0476
1448375965.700640997,2.01507,72.0476
1448375965.702641201,2.14606,72.0476
1448375965.704650274,2.21155,72.0476
1448375965.706641251,2.27705,72.0476
1448375965.708639687,2.27705,72.0476
1448375965.710641545,2.40803,72.0476
1448375965.712678028,2.47352,72.0476
1448375965.714679719,2.53902,72.0476
1448375965.716656229,2.47352,72.0476
1448375965.718638596,2.53902,72.0476
1448375965.720643924,2.53902,71.5823
1448375965.722643075,2.53902,71.5823
1448375965.724645267,2.47352,71.5823
1448375965.726646176,2.47352,71.5823
1448375965.728644515,2.47352,71.5823
1448375965.730643186,2.40803,71.5823
1448375965.732656088,2.40803,71.5823
1448375965.734639484,2.40803,71.5823
1448375965.736641606,2.27705,71.5823
1448375965.738639040,2.27705,71.5823
1448375965.740641977,2.14606,71.5823
1448375965.742639548,2.14606,71.5823
1448375965.744640811,2.01507,71.5823
1448375965.746639317,2.01507,71.5823
1448375965.748645886,1.81859,71.5823
1448375965.750644693,1.94958,71.5823
1448375965.752669296,1.88409,71.5823
1448375965.754709482,2.08057,71.5823
1448375965.756708342,2.14606,71.5823
1448375965.758651636,2.34254,71.5823
1448375965.760645846,2.40803,71.5823
1448375965.762665831,2.47352,71.1214
1448375965.764621366,2.47352,71.1214
1448375965.766661816,2.60451,71.1214
1448375965.768655702,2.67,71.1214
1448375965.770654028,2.67,71.1214
1448375965.772643688,2.53902,71.1214
1448375965.774640781,2.53902,71.1214
1448375965.776641780,2.60451,71.1214
1448375965.778642479,2.53902,71.1214
1448375965.780641122,2.47352,71.1214
1448375965.782652258,2.34254,71.1214
1448375965.784634568,2.27705,71.1214
1448375965.786640107,2.40803,71.1214
1448375965.788637060,2.27705,71.1214
1448375965.790642696,2.27705,71.1214
1448375965.792648115,2.08057,71.1214
1448375965.794645155,2.08057,71.1214
1448375965.796723471,2.08057,71.1214
1448375965.798713437,2.08057,71.1214
1448375965.800805539,2.14606,71.1214
1448375965.802666929,2.14606,71.1214
1448375965.804709880,2.21155,70.705
1448375965.806659218,2.27705,70.705
1448375965.808655013,2.34254,70.705
1448375965.810655367,2.40803,70.705
1448375965.812640180,2.40803,70.705
1448375965.814638464,2.53902,70.705
1448375965.816642126,2.53902,70.705
1448375965.818634903,2.53902,70.705
1448375965.820644812,2.40803,70.705
1448375965.822635671,2.47352,70.705
1448375965.824640315,2.40803,70.705
1448375965.826640582,2.34254,70.705
1448375965.828640299,2.27705,70.705
1448375965.830644258,2.27705,70.705
1448375965.832645093,2.27705,70.705
1448375965.834638892,2.27705,70.705
1448375965.836645688,2.27705,70.705
1448375965.838663789,2.27705,70.705
1448375965.840668636,2.27705,70.705
1448375965.842659556,2.21155,70.705
1448375965.844681459,2.08057,70.705
1448375965.846657318,2.14606,70.2453
1448375965.848615877,2.21155,70.2453
1448375965.850657127,2.14606,70.2453
1448375965.852634797,2.21155,70.2453
1448375965.854632695,2.34254,70.2453
1448375965.856642538,2.34254,70.2453
1448375965.858639651,2.34254,70.2453
1448375965.860638789,2.47352,70.2453
1448375965.862637553,2.47352,70.2453
1448375965.864658601,2.47352,70.2453
1448375965.866694051,2.47352,70.2453
1448375965.868662857,2.34254,70.2453
1448375965.870661855,2.40803,70.2453
1448375965.872661982,2.40803,70.2453
1448375965.874653323,2.27705,70.2453
1448375965.876617522,2.08057,70.2453
1448375965.878681864,2.14606,70.2453
1448375965.880702294,2.14606,70.2453
1448375965.882649566,2.14606,70.2453
1448375965.884714538,2.14606,69.2766
1448375965.886634363,2.21155,69.2766
1448375965.888642298,2.21155,69.2766
1448375965.890664191,2.21155,69.2766
1448375965.892640578,2.21155,69.2766
1448375965.894642134,2.14606,69.2766
1448375965.896640832,2.14606,69.2766
1448375965.898641373,2.21155,69.2766
1448375965.900642602,2.27705,69.2766
1448375965.902664054,2.27705,69.2766
1448375965.904632760,2.27705,69.2766
1448375965.906640097,2.40803,69.2766
1448375965.908635854,2.34254,69.2766
1448375965.910633649,2.53902,69.2766
1448375965.912612057,2.47352,69.2766
1448375965.914643515,2.53902,69.2766
1448375965.916651493,2.53902,69.2766
1448375965.918652498,2.47352,69.2766
1448375965.920631815,2.40803,69.2766
1448375965.922634655,2.34254,68.8303
1448375965.924633763,2.14606,68.8303
1448375965.926632310,2.08057,68.8303
1448375965.928645403,2.08057,68.8303
1448375965.930787729,2.08057,68.8303
1448375965.932634795,1.94958,68.8303
1448375965.934633773,1.94958,68.8303
1448375965.936661262,2.08057,68.8303
1448375965.938632734,2.08057,68.8303
1448375965.940633981,2.08057,68.8303
1448375965.942634816,2.01507,68.8303
1448375965.944633500,2.01507,68.8303
1448375965.946632738,2.14606,68.8303
1448375965.948633232,2.21155,68.8303
1448375965.950633526,2.08057,68.8303
1448375965.952635230,2.14606,68.8303
1448375965.954639313,2.34254,68.8303
1448375965.956675649,2.53902,68.8303
1448375965.958818803,2.47352,68.8303
1448375965.960642460,2.53902,68.8303
1448375965.962639454,2.60451,68.8303
1448375965.964635060,2.67,68.3402
1448375965.966634810,2.60451,68.3402
1448375965.968633413,2.53902,68.3402
1448375965.970658079,2.40803,68.3402
1448375965.972635805,2.34254,68.3402
1448375965.974635281,2.21155,68.3402
1448375965.976633537,2.01507,68.3402
1448375965.978612723,2.08057,68.3402
1448375965.980634403,1.88409,68.3402
1448375965.982633200,1.94958,68.3402
1448375965.984635508,1.81859,68.3402
1448375965.986636006,1.88409,68.3402
1448375965.988632458,1.94958,68.3402
1448375965.990636016,1.88409,68.3402
1448375965.992633778,2.01507,68.3402
1448375965.994630885,2.08057,68.3402
1448375965.996653473,2.01507,68.3402
1448375965.998697686,2.08057,68.3402
1448375966.000654599,2.08057,68.3402
1448375966.002631882,2.21155,68.3402
1448375966.004636548,2.27705,68.3402
1448375966.006647182,2.34254,67.8983
1448375966.008624109,2.27705,67.8983
1448375966.010635579,2.40803,67.8983
1448375966.012673295,2.60451,67.8983
1448375966.014627227,2.53902,67.8983
1448375966.016622360,2.34254,67.8983
1448375966.018619177,2.34254,67.8983
1448375966.020619623,2.27705,67.8983
1448375966.022618606,2.27705,67.8983
1448375966.024619203,2.08057,67.8983
1448375966.026611331,1.88409,67.8983
1448375966.028616006,1.94958,67.8983
1448375966.030610631,1.7531,67.8983
1448375966.032610953,1.88409,67.8983
1448375966.034612397,1.81859,67.8983
1448375966.036614752,1.94958,67.8983
1448375966.038655098,1.88409,67.8983
1448375966.040634353,2.01507,67.8983
1448375966.042619544,2.08057,67.8983
1448375966.044616398,2.14606,66.9947
1448375966.046611346,2.14606,66.9947
1448375966.048611422,2.14606,66.9947
1448375966.050610585,2.21155,66.9947
1448375966.052610156,2.21155,66.9947
1448375966.054609231,2.34254,66.9947
1448375966.056608460,2.27705,66.9947
1448375966.058611993,2.27705,66.9947
1448375966.060608282,2.47352,66.9947
1448375966.062607760,2.47352,66.9947
1448375966.064608086,2.40803,66.9947
1448375966.066608396,2.34254,66.9947
1448375966.068608565,2.34254,66.9947
1448375966.070608671,2.27705,66.9947
1448375966.072610771,2.21155,66.9947
1448375966.074616415,2.14606,66.9947
1448375966.076659210,2.01507,66.9947
1448375966.078626462,2.14606,66.9947
1448375966.080619468,1.94958,66.5088
1448375966.082610628,1.88409,66.5088
1448375966.084611067,1.81859,66.5088
1448375966.086611350,2.01507,66.5088
1448375966.088609542,2.01507,66.5088
1448375966.090610148,1.94958,66.5088
1448375966.092615374,1.94958,66.5088
1448375966.094608258,2.01507,66.5088
1448375966.096608164,2.01507,66.5088
1448375966.098608954,2.01507,66.5088
1448375966.100608841,1.88409,66.5088
1448375966.102609205,2.01507,66.5088
1448375966.104607734,2.08057,66.5088
1448375966.106607287,2.21155,66.5088
1448375966.108612416,2.21155,66.5088
1448375966.110609379,2.21155,66.5088
1448375966.112675392,2.40803,66.5088
1448375966.114649291,2.47352,66.5088
1448375966.116630834,2.40803,66.5088
1448375966.118613019,2.34254,66.0518
1448375966.120612569,2.21155,66.0518
1448375966.122611365,2.21155,66.0518
1448375966.124610157,2.08057,66.0518
1448375966.126611551,1.94958,66.0518
1448375966.128611846,1.88409,66.0518
1448375966.130620219,1.88409,66.0518
1448375966.132615152,1.94958,66.0518
1448375966.134612222,1.94958,66.0518
1448375966.136653627,1.88409,66.0518
1448375966.138641500,1.94958,66.0518
1448375966.140636936,1.94958,66.0518
1448375966.142597520,2.08057,66.0518
1448375966.144633318,2.08057,66.0518
1448375966.146668678,2.01507,66.0518
1448375966.148649999,2.08057,66.0518
1448375966.150657102,2.08057,66.0518
1448375966.152675594,2.14606,66.0518
1448375966.154691473,2.08057,66.0518
1448375966.156632605,2.08057,66.0518
1448375966.158620384,2.14606,66.0518
1448375966.160622756,2.27705,65.5859
1448375966.162637398,2.34254,65.5859
1448375966.164694156,2.27705,65.5859
1448375966.166662275,2.14606,65.5859
1448375966.168652078,2.21155,65.5859
1448375966.170648994,2.14606,65.5859
1448375966.172652318,2.08057,65.5859
1448375966.174638731,1.94958,65.5859
1448375966.176633967,1.81859,65.5859
1448375966.178634986,1.81859,65.5859
1448375966.180634311,1.7531,65.5859
1448375966.182650206,1.7531,65.5859
1448375966.184639583,1.68761,65.5859
1448375966.186636282,1.81859,65.5859
1448375966.188649278,1.88409,65.5859
1448375966.190640395,2.01507,65.5859
1448375966.192670794,2.01507,65.5859
1448375966.194660388,2.08057,65.5859
1448375966.196646352,2.08057,65.5859
1448375966.198643937,2.14606,65.1373
1448375966.200632888,2.21155,65.1373
1448375966.202633473,2.08057,65.1373
1448375966.204634138,1.94958,65.1373
1448375966.206634111,2.08057,65.1373
1448375966.208652884,2.14606,65.1373
1448375966.210653265,2.27705,65.1373
1448375966.212653108,2.14606,65.1373
1448375966.214653372,2.21155,65.1373
1448375966.216653292,2.21155,65.1373
1448375966.218653325,2.21155,65.1373
1448375966.220653492,2.01507,65.1373
1448375966.222644963,1.88409,65.1373
1448375966.224683995,1.81859,65.1373
1448375966.226630122,1.81859,65.1373
1448375966.228656796,1.7531,65.1373
1448375966.230676745,1.68761,65.1373
1448375966.232636043,1.68761,65.1373
1448375966.234642558,1.81859,64.2422
1448375966.236640446,1.88409,64.2422
1448375966.238638345,1.94958,64.2422
1448375966.240650463,1.94958,64.2422
1448375966.242637269,2.08057,64.2422
1448375966.244643012,2.08057,64.2422
1448375966.246648041,2.08057,64.2422
1448375966.248634861,2.14606,64.2422
1448375966.250634286,2.14606,64.2422
1448375966.252636107,2.08057,64.2422
1448375966.254634811,2.14606,64.2422
1448375966.256638215,2.14606,64.2422
1448375966.258636224,2.14606,64.2422
1448375966.260633932,1.94958,64.2422
1448375966.262633969,2.01507,64.2422
1448375966.264656691,2.08057,64.2422
1448375966.266642158,2.01507,64.2422
1448375966.268670115,1.94958,64.2422
1448375966.270672861,1.81859,64.2422
1448375966.272671518,1.7531,64.2422
1448375966.274663059,1.7531,64.2422
1448375966.276641871,1.62211,63.7803
1448375966.278620469,1.55662,63.7803
1448375966.280638396,1.55662,63.7803
1448375966.282697348,1.68761,63.7803
1448375966.284641848,1.81859,63.7803
1448375966.286655435,1.88409,63.7803
1448375966.288665660,1.88409,63.7803
1448375966.290658846,1.94958,63.7803
1448375966.292631952,2.08057,63.7803
1448375966.294660032,2.14606,63.7803
1448375966.296637177,2.01507,63.7803
1448375966.298640375,2.14606,63.7803
1448375966.300638597,2.08057,63.7803
1448375966.302638417,2.21155,63.7803
1448375966.304637669,2.08057,63.7803
1448375966.306642670,2.08057,63.7803
1448375966.308630182,2.01507,63.7803
1448375966.310668342,2.08057,63.7803
1448375966.312681375,2.01507,63.7803
1448375966.314640566,2.01507,63.7803
1448375966.316647445,1.88409,63.7803
1448375966.318617877,1.94958,63.3048
1448375966.320650234,1.81859,63.3048
1448375966.322628553,1.7531,63.3048
1448375966.324653763,1.68761,63.3048
1448375966.326638197,1.62211,63.3048
1448375966.328640980,1.55662,63.3048
1448375966.330634589,1.55662,63.3048
1448375966.332709870,1.62211,63.3048
1448375966.334650522,1.68761,63.3048
1448375966.336633493,1.7531,63.3048
1448375966.338640556,1.7531,63.3048
1448375966.340636337,1.94958,63.3048
1448375966.342632976,2.14606,63.3048
1448375966.344659035,2.08057,63.3048
1448375966.346638806,2.14606,63.3048
1448375966.348637940,2.08057,63.3048
1448375966.350656920,2.21155,63.3048
1448375966.352673892,2.14606,63.3048
1448375966.354904625,2.01507,63.3048
1448375966.356645324,1.94958,63.3048
1448375966.358647816,2.01507,63.3048
1448375966.360644091,1.94958,62.918
1448375966.364041569,1.81859,62.918
1448375966.364616152,1.88409,62.918
1448375966.366640280,1.81859,62.918
1448375966.368642508,1.81859,62.918
1448375966.370643373,1.81859,62.918
1448375966.372635866,1.62211,62.918
1448375966.374649654,1.55662,62.918
1448375966.376642137,1.55662,62.918
1448375966.378643166,1.62211,62.918
1448375966.380640885,1.55662,62.918
1448375966.382654840,1.62211,62.918
1448375966.384644052,1.7531,62.918
1448375966.386645118,1.88409,62.918
1448375966.388642235,1.94958,62.918
1448375966.390642706,1.94958,62.918
1448375966.392667154,2.08057,62.918
1448375966.394786114,2.21155,62.918
1448375966.396675741,2.14606,62.918
1448375966.398657697,2.21155,62.918
1448375966.400654873,2.14606,62.918
1448375966.402644624,2.14606,62.631
1448375966.404650340,2.01507,62.631
1448375966.406733990,2.08057,62.631
1448375966.408639171,2.01507,62.631
1448375966.410638052,1.94958,62.631
1448375966.412646418,1.81859,62.631
1448375966.414734020,1.81859,62.631
1448375966.416655412,1.94958,62.631
1448375966.418643649,1.81859,62.631
1448375966.420650644,1.68761,62.631
1448375966.422664305,1.68761,62.631
1448375966.424662892,1.62211,62.631
1448375966.426664673,1.62211,62.631
1448375966.428664927,1.55662,62.631
1448375966.430654009,1.49113,62.631
1448375966.432654520,1.55662,62.631
1448375966.434621044,1.62211,62.631
1448375966.436682003,1.7531,62.631
1448375966.438636235,1.7531,62.631
1448375966.440640731,1.7531,62.631
1448375966.442609813,1.94958,62.3421
1448375966.444613302,2.08057,62.3421
1448375966.446649934,2.08057,62.3421
1448375966.448652800,2.01507,62.3421
1448375966.450640212,2.01507,62.3421
1448375966.452638842,2.08057,62.3421
1448375966.454748434,2.08057,62.3421
1448375966.456637582,1.88409,62.3421
1448375966.458637128,1.88409,62.3421
1448375966.460631292,1.81859,62.3421
1448375966.462739494,1.88409,62.3421
1448375966.464677206,1.7531,62.3421
1448375966.466664303,1.55662,62.3421
1448375966.468663856,1.62211,62.3421
1448375966.470663538,1.62211,62.3421
1448375966.472663405,1.68761,62.3421
1448375966.474679515,1.62211,62.3421
1448375966.476699904,1.55662,62.3421
1448375966.478689073,1.49113,62.3421
1448375966.480656656,1.49113,62.3421
1448375966.482624834,1.55662,62.3421
1448375966.484645095,1.68761,61.8975
1448375966.486655412,1.68761,61.8975
1448375966.488611493,1.68761,61.8975
1448375966.490674611,1.81859,61.8975
1448375966.492657141,2.01507,61.8975
1448375966.494645384,2.14606,61.8975
1448375966.496667014,2.08057,61.8975
1448375966.498662530,2.08057,61.8975
1448375966.500664865,2.14606,61.8975
1448375966.502691102,2.14606,61.8975
1448375966.504646950,2.08057,61.8975
1448375966.506650363,1.94958,61.8975
1448375966.508667244,1.88409,61.8975
1448375966.510666356,1.81859,61.8975
1448375966.512662183,1.68761,61.8975
1448375966.514631917,1.62211,61.8975
1448375966.516644152,1.49113,61.8975
1448375966.518697657,1.55662,61.8975
1448375966.520680321,1.55662,61.8975
1448375966.522642664,1.62211,61.8975
1448375966.524668247,1.36014,61.8975
1448375966.526650868,1.22915,61.6643
1448375966.528640351,1.29465,61.6643
1448375966.530649231,1.36014,61.6643
1448375966.532623194,1.49113,61.6643
1448375966.534647270,1.42563,61.6643
1448375966.536648259,1.49113,61.6643
1448375966.538653344,1.62211,61.6643
1448375966.540652031,1.7531,61.6643
1448375966.542617379,1.94958,61.6643
1448375966.544614859,1.94958,61.6643
1448375966.546616595,2.14606,61.6643
1448375966.548614441,2.14606,61.6643
1448375966.550615187,2.21155,61.6643
1448375966.552614842,2.14606,61.6643
1448375966.554615619,2.08057,61.6643
1448375966.556616762,2.01507,61.6643
1448375966.558678513,1.94958,61.6643
1448375966.560642016,1.81859,61.6643
1448375966.562617321,1.55662,61.4475
1448375966.564615193,1.49113,61.4475
1448375966.566618489,1.42563,61.4475
1448375966.568615125,1.42563,61.4475
1448375966.570615569,1.55662,61.4475
1448375966.572614643,1.42563,61.4475
1448375966.574615398,1.36014,61.4475
1448375966.576615330,1.36014,61.4475
1448375966.578614889,1.29465,61.4475
1448375966.580618881,1.36014,61.4475
1448375966.582665693,1.42563,61.4475
1448375966.584674707,1.55662,61.4475
1448375966.586635972,1.62211,61.4475
1448375966.588661500,1.68761,61.4475
1448375966.590626008,1.81859,61.4475
1448375966.592692259,1.94958,61.4475
1448375966.594667976,2.01507,61.4475
1448375966.596654300,2.01507,61.4475
1448375966.598672946,2.14606,61.4475
1448375966.600644779,2.08057,61.2968
1448375966.602627736,1.88409,61.2968
1448375966.604634735,1.68761,61.2968
1448375966.606643029,1.7531,61.2968
1448375966.608632902,1.7531,61.2968
1448375966.610653342,1.62211,61.2968
1448375966.612631839,1.36014,61.2968
1448375966.614635914,1.42563,61.2968
1448375966.616631743,1.42563,61.2968
1448375966.618614979,1.36014,61.2968
1448375966.620647531,1.29465,61.2968
1448375966.622636738,1.36014,61.2968
1448375966.624644366,1.42563,61.2968
1448375966.626663980,1.55662,61.2968
1448375966.628646471,1.49113,61.2968
1448375966.630621068,1.55662,61.2968
1448375966.632657982,1.62211,61.2968
1448375966.634694279,1.68761,61.2968
1448375966.636639882,1.81859,61.2968
1448375966.638642138,1.81859,61.1319
1448375966.640639438,1.81859,61.1319
1448375966.642640835,1.94958,61.1319
1448375966.644647894,1.88409,61.1319
1448375966.646658188,2.08057,61.1319
1448375966.648646354,2.01507,61.1319
1448375966.650643164,2.01507,61.1319
1448375966.652636595,1.88409,61.1319
1448375966.654662588,1.88409,61.1319
1448375966.656638831,1.7531,61.1319
1448375966.658639830,1.55662,61.1319
1448375966.660633459,1.42563,61.1319
1448375966.662693311,1.22915,61.1319
1448375966.664653253,1.29465,61.1319
1448375966.666664091,1.22915,61.1319
1448375966.668629854,1.22915,61.1319
1448375966.670670135,1.29465,61.1319
1448375966.672669818,1.42563,61.1319
1448375966.674623005,1.42563,61.1319
1448375966.676644384,1.49113,60.5884
1448375966.678679604,1.55662,60.5884
1448375966.680633152,1.55662,60.5884
1448375966.682748026,1.7531,60.5884
1448375966.684656144,1.68761,60.5884
1448375966.686655192,1.7531,60.5884
1448375966.688659903,1.68761,60.5884
1448375966.690656923,1.68761,60.5884
1448375966.692647351,1.81859,60.5884
1448375966.694713462,1.81859,60.5884
1448375966.696647735,1.81859,60.5884
1448375966.698642209,1.7531,60.5884
1448375966.700639296,1.88409,60.5884
1448375966.702615842,1.7531,60.5884
1448375966.704722281,1.68761,60.5884
1448375966.706647552,1.55662,60.5884
1448375966.708664584,1.49113,60.5884
1448375966.710650968,1.55662,60.5884
1448375966.712751314,1.42563,60.5884
1448375966.714669107,1.42563,60.1489
1448375966.716619859,1.29465,60.1489
1448375966.718614317,1.42563,60.1489
1448375966.720641949,1.36014,60.1489
1448375966.722654474,1.36014,60.1489
1448375966.724665613,1.29465,60.1489
1448375966.726646186,1.42563,60.1489
1448375966.728652874,1.36014,60.1489
1448375966.730639711,1.49113,60.1489
1448375966.732642942,1.55662,60.1489
1448375966.734631504,1.55662,60.1489
1448375966.736637222,1.55662,60.1489
1448375966.738692654,1.49113,60.1489
1448375966.740660185,1.62211,60.1489
1448375966.742654099,1.55662,60.1489
1448375966.744655230,1.68761,60.1489
1448375966.746665143,1.81859,60.1489
1448375966.748676288,1.81859,60.1489
1448375966.750658671,1.94958,60.1489
1448375966.752647145,1.81859,60.1489
1448375966.754642234,1.68761,59.7239
1448375966.756634517,1.68761,59.7239
1448375966.758650279,1.68761,59.7239
1448375966.760642174,1.49113,59.7239
1448375966.762648145,1.29465,59.7239
1448375966.764620886,1.29465,59.7239
1448375966.766639549,1.29465,59.7239
1448375966.768631905,1.29465,59.7239
1448375966.770635904,1.22915,59.7239
1448375966.772632122,1.22915,59.7239
1448375966.774631791,1.29465,59.7239
1448375966.776640093,1.42563,59.7239
1448375966.778658475,1.49113,59.7239
1448375966.780637808,1.36014,59.7239
1448375966.782634952,1.49113,59.7239
1448375966.784611950,1.55662,59.7239
1448375966.786667372,1.68761,59.7239
1448375966.788674558,1.62211,59.7239
1448375966.790648449,1.49113,59.7239
1448375966.792646084,1.62211,59.7239
1448375966.794623448,1.94958,59.2844
1448375966.796621154,1.88409,59.2844
1448375966.798637488,1.81859,59.2844
1448375966.800667476,1.7531,59.2844
1448375966.802665137,1.81859,59.2844
1448375966.804709016,1.68761,59.2844
1448375966.806639115,1.42563,59.2844
1448375966.808638003,1.29465,59.2844
1448375966.810639877,1.16366,59.2844
1448375966.812638354,1.16366,59.2844
1448375966.814621337,1.09817,59.2844
1448375966.816643265,1.03268,59.2844
1448375966.818653211,1.09817,59.2844
1448375966.820672368,1.16366,59.2844
1448375966.822641511,1.22915,59.2844
1448375966.824622079,1.29465,59.2844
1448375966.826640138,1.36014,59.2844
1448375966.828675428,1.36014,59.2844
1448375966.830669714,1.55662,59.2844
1448375966.832639689,1.7531,59.2844
1448375966.834643262,1.68761,59.2844
1448375966.836639905,1.7531,58.8707
1448375966.838639079,1.7531,58.8707
1448375966.840632728,1.81859,58.8707
1448375966.842630417,1.81859,58.8707
1448375966.844632281,1.81859,58.8707
1448375966.846639554,1.7531,58.8707
1448375966.848653870,1.68761,58.8707
1448375966.850640182,1.55662,58.8707
1448375966.852637864,1.42563,58.8707
1448375966.854639481,1.42563,58.8707
1448375966.856637767,1.22915,58.8707
1448375966.858637917,1.22915,58.8707
1448375966.860630955,1.09817,58.8707
1448375966.862630046,1.03268,58.8707
1448375966.864647783,0.901689,58.8707
1448375966.866631630,0.967182,58.8707
1448375966.868663065,0.901689,58.8707
1448375966.870674050,1.09817,58.8707
1448375966.872660395,1.16366,58.8707
1448375966.874635736,1.22915,58.8707
1448375966.876640985,1.49113,58.3671
1448375966.878636134,1.55662,58.3671
1448375966.880639421,1.62211,58.3671
1448375966.882637841,1.55662,58.3671
1448375966.884672800,1.68761,58.3671
1448375966.886642285,1.7531,58.3671
1448375966.888661605,1.62211,58.3671
1448375966.890642412,1.55662,58.3671
1448375966.892643725,1.55662,58.3671
1448375966.894671585,1.55662,58.3671
1448375966.896654566,1.55662,58.3671
1448375966.898663817,1.55662,58.3671
1448375966.900670031,1.42563,58.3671
1448375966.902660042,1.42563,58.3671
1448375966.904634634,1.29465,58.3671
1448375966.906641179,1.22915,58.3671
