1448377387.589673845,2.27705,69.0953
1448377387.591676127,2.27705,69.0953
1448377387.593672753,2.14606,69.0953
1448377387.595673124,2.14606,69.0953
1448377387.597670762,2.21155,69.0953
1448377387.599670528,2.21155,69.0953
1448377387.601672833,2.21155,69.0953
1448377387.603674213,2.21155,69.0953
1448377387.605678426,2.08057,69.0953
1448377387.607677190,2.01507,69.0953
1448377387.609720154,2.08057,69.0953
1448377387.611727310,2.08057,69.0953
1448377387.613719640,2.08057,69.0953
1448377387.615687657,2.14606,69.0953
1448377387.617691686,2.21155,69.0953
1448377387.619768637,2.21155,68.7514
1448377387.621741148,2.27705,68.7514
1448377387.623682295,2.27705,68.7514
1448377387.625684584,2.27705,68.7514
1448377387.627697333,2.40803,68.7514
1448377387.629681915,2.40803,68.7514
1448377387.631680114,2.34254,68.7514
1448377387.633681637,2.27705,68.7514
1448377387.635684561,2.21155,68.7514
1448377387.637679476,2.21155,68.7514
1448377387.639682750,2.14606,68.7514
1448377387.641654706,2.14606,68.7514
1448377387.643653875,2.14606,68.7514
1448377387.645655310,2.14606,68.7514
1448377387.647653366,2.14606,68.7514
1448377387.649709252,2.21155,68.7514
1448377387.651681074,2.14606,68.7514
1448377387.653666541,2.08057,68.7514
1448377387.655662376,2.14606,68.2091
1448377387.657662363,2.27705,68.2091
1448377387.659658158,2.34254,68.2091
1448377387.661654438,2.27705,68.2091
1448377387.663657161,2.34254,68.2091
1448377387.665658940,2.27705,68.2091
1448377387.667653459,2.21155,68.2091
1448377387.669654205,2.21155,68.2091
1448377387.671651498,2.21155,68.2091
1448377387.673677873,2.21155,68.2091
1448377387.675705589,2.27705,68.2091
1448377387.677696024,2.08057,68.2091
1448377387.679704584,2.01507,68.2091
1448377387.681705245,2.01507,68.2091
1448377387.683657851,2.01507,68.2091
1448377387.685712772,2.01507,68.2091
1448377387.687719245,2.01507,68.2091
1448377387.689657648,2.08057,68.2091
1448377387.691652566,2.08057,67.9115
1448377387.693686256,2.01507,67.9115
1448377387.695698741,2.08057,67.9115
1448377387.697756071,2.08057,67.9115
1448377387.699686607,2.21155,67.9115
1448377387.701653167,2.27705,67.9115
1448377387.703657822,2.27705,67.9115
1448377387.705656278,2.47352,67.9115
1448377387.707658220,2.34254,67.9115
1448377387.709655794,2.34254,67.9115
1448377387.711683687,2.27705,67.9115
1448377387.713719703,2.27705,67.9115
1448377387.715684135,2.27705,67.9115
1448377387.717725666,2.27705,67.9115
1448377387.719686324,2.27705,67.9115
1448377387.721688789,2.27705,67.9115
1448377387.723703372,2.21155,67.9115
1448377387.725705180,2.08057,67.9115
1448377387.727680405,2.08057,67.9115
1448377387.729660444,2.21155,67.9115
1448377387.731692929,2.14606,67.6102
1448377387.733677030,2.21155,67.6102
1448377387.735681593,2.21155,67.6102
1448377387.737736812,2.14606,67.6102
1448377387.739679469,2.14606,67.6102
1448377387.741686815,2.21155,67.6102
1448377387.743677858,2.21155,67.6102
1448377387.745682576,2.27705,67.6102
1448377387.747672433,2.21155,67.6102
1448377387.749684089,2.14606,67.6102
1448377387.751685179,2.08057,67.6102
1448377387.753681941,2.08057,67.6102
1448377387.755651798,2.01507,67.6102
1448377387.757653872,2.01507,67.6102
1448377387.759656392,1.94958,67.6102
1448377387.761751850,2.01507,67.6102
1448377387.763741727,1.94958,67.6102
1448377387.765704346,1.94958,67.6102
1448377387.767688476,1.94958,67.6102
1448377387.769701312,2.08057,67.3178
1448377387.771686352,2.08057,67.3178
1448377387.773708806,2.08057,67.3178
1448377387.775679760,2.14606,67.3178
1448377387.777679907,2.27705,67.3178
1448377387.779690712,2.34254,67.3178
1448377387.781682640,2.40803,67.3178
1448377387.783680626,2.40803,67.3178
1448377387.785679112,2.40803,67.3178
1448377387.787679884,2.47352,67.3178
1448377387.789709394,2.40803,67.3178
1448377387.791677686,2.40803,67.3178
1448377387.793675735,2.34254,67.3178
1448377387.795677636,2.27705,67.3178
1448377387.797710447,2.21155,67.3178
1448377387.799677345,2.01507,67.3178
1448377387.801682347,2.08057,67.3178
1448377387.803712305,2.08057,67.3178
1448377387.805715870,1.94958,67.3178
1448377387.807688040,1.94958,67.3178
1448377387.809711156,1.94958,67.3178
1448377387.811681468,1.94958,66.7163
1448377387.813687906,1.88409,66.7163
1448377387.815711674,1.94958,66.7163
1448377387.817688244,2.08057,66.7163
1448377387.819675104,2.08057,66.7163
1448377387.821677817,2.08057,66.7163
1448377387.823681542,2.14606,66.7163
1448377387.825680724,2.08057,66.7163
1448377387.827678485,2.01507,66.7163
1448377387.829682929,2.08057,66.7163
1448377387.831680440,2.08057,66.7163
1448377387.833680213,2.08057,66.7163
1448377387.835679541,2.08057,66.7163
1448377387.837676708,2.08057,66.7163
1448377387.839684022,2.01507,66.7163
1448377387.841682652,2.01507,66.7163
1448377387.843716626,2.01507,66.7163
1448377387.845707630,2.08057,66.7163
1448377387.847679456,2.14606,66.7163
1448377387.849681122,2.21155,66.4306
1448377387.851653032,2.21155,66.4306
1448377387.853683307,2.14606,66.4306
1448377387.855680641,2.08057,66.4306
1448377387.857677497,2.21155,66.4306
1448377387.859680624,2.27705,66.4306
1448377387.861678282,2.27705,66.4306
1448377387.863679345,2.27705,66.4306
1448377387.865675450,2.27705,66.4306
1448377387.867676308,2.21155,66.4306
1448377387.869678747,2.21155,66.4306
1448377387.871680808,2.14606,66.4306
1448377387.873680525,2.08057,66.4306
1448377387.875683578,2.01507,66.4306
1448377387.877679486,2.08057,66.4306
1448377387.879683916,2.01507,66.4306
1448377387.881688005,2.01507,66.4306
1448377387.883712811,1.88409,66.4306
1448377387.885716443,1.88409,66.4306
1448377387.887678380,1.88409,66.4306
1448377387.889730923,2.01507,66.4306
1448377387.891688182,2.01507,66.1255
1448377387.893675671,2.08057,66.1255
1448377387.895682486,2.08057,66.1255
1448377387.897680595,2.08057,66.1255
1448377387.899680101,2.08057,66.1255
1448377387.901675708,2.08057,66.1255
1448377387.903675567,2.14606,66.1255
1448377387.905673930,2.21155,66.1255
1448377387.907680552,2.21155,66.1255
1448377387.909686091,2.21155,66.1255
1448377387.911674539,2.14606,66.1255
1448377387.913672631,2.14606,66.1255
1448377387.915675448,2.14606,66.1255
1448377387.917672798,2.14606,66.1255
1448377387.919676700,2.01507,66.1255
1448377387.921675394,2.01507,66.1255
1448377387.923700815,2.08057,66.1255
1448377387.925718058,2.01507,66.1255
1448377387.927706892,2.01507,66.1255
1448377387.929683122,2.01507,66.1255
1448377387.931695193,1.94958,65.8206
1448377387.933684779,1.94958,65.8206
1448377387.935671736,2.01507,65.8206
1448377387.937675218,2.14606,65.8206
1448377387.939730596,2.08057,65.8206
1448377387.941691491,2.14606,65.8206
1448377387.943700281,2.14606,65.8206
1448377387.945700101,2.14606,65.8206
1448377387.947687225,2.14606,65.8206
1448377387.949699627,2.21155,65.8206
1448377387.951691488,2.14606,65.8206
1448377387.953699490,2.14606,65.8206
1448377387.955695300,2.08057,65.8206
1448377387.957687272,2.01507,65.8206
1448377387.959699193,1.88409,65.8206
1448377387.961692407,1.94958,65.8206
1448377387.963679732,1.94958,65.8206
1448377387.965717521,2.08057,65.8206
1448377387.967714654,2.08057,65.8206
1448377387.969715774,2.14606,65.8206
1448377387.971681777,2.14606,65.8206
1448377387.973676792,2.01507,65.5392
1448377387.975676114,2.21155,65.5392
1448377387.977675259,2.21155,65.5392
1448377387.979676428,2.21155,65.5392
1448377387.981675195,2.21155,65.5392
1448377387.983675610,2.21155,65.5392
1448377387.985674136,2.08057,65.5392
1448377387.987671694,2.01507,65.5392
1448377387.989674233,1.94958,65.5392
1448377387.991673094,1.94958,65.5392
1448377387.993676358,1.81859,65.5392
1448377387.995678730,1.81859,65.5392
1448377387.997671394,1.7531,65.5392
1448377387.999676191,1.7531,65.5392
1448377388.001713346,1.7531,65.5392
1448377388.003685242,1.7531,65.5392
1448377388.005683334,1.94958,65.5392
1448377388.007706885,2.08057,65.5392
1448377388.009750627,2.14606,65.5392
1448377388.011686746,2.08057,65.5392
1448377388.013814791,2.14606,65.5392
1448377388.015681237,2.21155,65.2658
1448377388.017677685,2.27705,65.2658
1448377388.019703968,2.34254,65.2658
1448377388.021680853,2.27705,65.2658
1448377388.023677989,2.34254,65.2658
1448377388.025674522,2.27705,65.2658
1448377388.027670713,2.14606,65.2658
1448377388.029674144,2.14606,65.2658
1448377388.031674014,2.01507,65.2658
1448377388.033704263,1.94958,65.2658
1448377388.035676443,1.88409,65.2658
1448377388.037679032,1.94958,65.2658
1448377388.039679002,1.88409,65.2658
1448377388.041673336,1.81859,65.2658
1448377388.043679838,1.7531,65.2658
1448377388.045679233,1.81859,65.2658
1448377388.047682484,1.81859,65.2658
1448377388.049717560,1.81859,65.2658
1448377388.051721405,1.88409,65.2658
1448377388.053691070,1.88409,65.2658
1448377388.055676968,2.01507,65.2658
1448377388.057681495,2.01507,64.9651
1448377388.059704347,2.01507,64.9651
1448377388.061665651,2.01507,64.9651
1448377388.063695103,2.01507,64.9651
1448377388.065691862,2.08057,64.9651
1448377388.067701517,2.01507,64.9651
1448377388.069699453,2.01507,64.9651
1448377388.071721082,1.94958,64.9651
1448377388.073683918,1.94958,64.9651
1448377388.075679394,1.88409,64.9651
1448377388.077680854,1.88409,64.9651
1448377388.079680009,1.81859,64.9651
1448377388.081704688,1.81859,64.9651
1448377388.083705437,1.88409,64.9651
1448377388.085689050,1.94958,64.9651
1448377388.087705697,1.94958,64.9651
1448377388.089721226,1.94958,64.9651
1448377388.091730353,2.01507,64.9651
1448377388.093734570,2.01507,64.9651
1448377388.095689334,2.08057,64.9651
1448377388.097688622,2.21155,64.9651
1448377388.099660916,2.21155,64.4053
1448377388.101672543,2.14606,64.4053
1448377388.103696634,2.08057,64.4053
1448377388.105690553,2.08057,64.4053
1448377388.107702992,2.01507,64.4053
1448377388.109702882,2.01507,64.4053
1448377388.111695147,1.94958,64.4053
1448377388.113685225,1.94958,64.4053
1448377388.115686221,1.81859,64.4053
1448377388.117688796,1.68761,64.4053
1448377388.119723462,1.62211,64.4053
1448377388.121700901,1.68761,64.4053
1448377388.123700797,1.7531,64.4053
1448377388.125701105,1.88409,64.4053
1448377388.127694005,1.88409,64.4053
1448377388.129713383,1.94958,64.4053
1448377388.131706544,1.88409,64.4053
1448377388.133715999,1.94958,64.4053
1448377388.135717152,2.01507,64.4053
1448377388.137674234,2.14606,64.4053
1448377388.139712528,2.14606,64.4053
1448377388.141678676,2.14606,64.0722
1448377388.143677750,2.27705,64.0722
1448377388.145691413,2.01507,64.0722
1448377388.147678825,1.88409,64.0722
1448377388.149667407,1.94958,64.0722
1448377388.151672023,1.88409,64.0722
1448377388.153700855,1.94958,64.0722
1448377388.155675066,1.81859,64.0722
1448377388.157671786,1.7531,64.0722
1448377388.159678558,1.7531,64.0722
1448377388.161674459,1.68761,64.0722
1448377388.163673102,1.7531,64.0722
1448377388.165675735,1.88409,64.0722
1448377388.167677733,1.94958,64.0722
1448377388.169714159,2.01507,64.0722
1448377388.171684328,2.08057,64.0722
1448377388.173704604,2.14606,64.0722
1448377388.175709776,2.14606,64.0722
1448377388.177707688,2.14606,64.0722
1448377388.179713163,2.14606,64.0722
1448377388.181684913,2.14606,63.8363
1448377388.183679039,2.14606,63.8363
1448377388.185670934,2.08057,63.8363
1448377388.187675248,1.94958,63.8363
1448377388.189740867,1.94958,63.8363
1448377388.191685174,1.81859,63.8363
1448377388.193703355,1.7531,63.8363
1448377388.195704193,1.68761,63.8363
1448377388.197704277,1.7531,63.8363
1448377388.199709232,1.7531,63.8363
1448377388.201704357,1.7531,63.8363
1448377388.203705079,1.81859,63.8363
1448377388.205704702,1.68761,63.8363
1448377388.207693740,1.68761,63.8363
1448377388.209710959,1.62211,63.8363
1448377388.211705113,1.81859,63.8363
1448377388.213695902,1.94958,63.8363
1448377388.215715754,1.94958,63.8363
1448377388.217730978,1.94958,63.8363
1448377388.219715732,1.94958,63.8363
1448377388.221674311,1.88409,63.8363
1448377388.223699928,1.81859,63.504
1448377388.225674644,1.88409,63.504
1448377388.227673358,1.88409,63.504
1448377388.229677885,1.94958,63.504
1448377388.231676432,1.94958,63.504
1448377388.233705050,1.88409,63.504
1448377388.235704151,1.7531,63.504
1448377388.237688836,1.7531,63.504
1448377388.239703650,1.7531,63.504
1448377388.241694112,1.88409,63.504
1448377388.243698746,2.01507,63.504
1448377388.245689408,2.14606,63.504
1448377388.247688222,2.01507,63.504
1448377388.249703166,2.08057,63.504
1448377388.251703480,2.08057,63.504
1448377388.253695188,2.08057,63.504
1448377388.255691005,2.08057,63.504
1448377388.257733588,2.14606,63.504
1448377388.259745038,2.08057,63.504
1448377388.261695496,1.94958,63.504
1448377388.263682122,1.88409,63.504
1448377388.265681217,1.81859,62.9325
1448377388.267681928,1.68761,62.9325
1448377388.269688126,1.62211,62.9325
1448377388.271651898,1.62211,62.9325
1448377388.273679753,1.62211,62.9325
1448377388.275674909,1.62211,62.9325
1448377388.277677188,1.55662,62.9325
1448377388.279678608,1.55662,62.9325
1448377388.281678518,1.68761,62.9325
1448377388.283677161,1.7531,62.9325
1448377388.285682460,1.81859,62.9325
1448377388.287678047,1.88409,62.9325
1448377388.289678671,1.94958,62.9325
1448377388.291676219,1.94958,62.9325
1448377388.293679440,2.08057,62.9325
1448377388.295675474,2.01507,62.9325
1448377388.297703438,2.08057,62.9325
1448377388.299735701,2.01507,62.9325
1448377388.301729174,2.08057,62.9325
1448377388.303723106,2.01507,62.9325
1448377388.305689234,2.08057,62.9325
1448377388.307754978,1.88409,62.6853
1448377388.309678099,1.88409,62.6853
1448377388.311675146,1.81859,62.6853
1448377388.313705497,1.7531,62.6853
1448377388.315701659,1.68761,62.6853
1448377388.317692812,1.68761,62.6853
1448377388.319701497,1.68761,62.6853
1448377388.321671890,1.81859,62.6853
1448377388.323686326,1.68761,62.6853
1448377388.325803502,1.7531,62.6853
1448377388.327674714,1.7531,62.6853
1448377388.329674002,1.88409,62.6853
1448377388.331694498,1.81859,62.6853
1448377388.333673621,2.08057,62.6853
1448377388.335672489,2.01507,62.6853
1448377388.337703599,1.94958,62.6853
1448377388.339685004,1.94958,62.6853
1448377388.341716699,1.88409,62.6853
1448377388.343716044,1.88409,62.6853
1448377388.345715466,1.88409,62.6853
1448377388.347681356,1.81859,62.6853
1448377388.349681733,1.81859,62.6853
1448377388.351691078,1.81859,62.5302
1448377388.353718303,1.7531,62.5302
1448377388.355690313,1.62211,62.5302
1448377388.357689424,1.55662,62.5302
1448377388.359710336,1.62211,62.5302
1448377388.361672833,1.68761,62.5302
1448377388.363677401,1.68761,62.5302
1448377388.365675182,1.68761,62.5302
1448377388.367670752,1.7531,62.5302
1448377388.369642776,1.68761,62.5302
1448377388.371681026,1.7531,62.5302
1448377388.373679910,1.94958,62.5302
1448377388.375693644,1.94958,62.5302
1448377388.377673422,1.94958,62.5302
1448377388.379708218,2.01507,62.5302
1448377388.381705017,1.94958,62.5302
1448377388.383710971,2.01507,62.5302
1448377388.385722579,1.88409,62.5302
1448377388.387728297,1.81859,62.5302
1448377388.389698709,1.81859,62.5302
1448377388.391708268,1.81859,62.5302
1448377388.393697327,1.7531,62.3367
1448377388.395681604,1.68761,62.3367
1448377388.397706030,1.68761,62.3367
1448377388.399678023,1.68761,62.3367
1448377388.401684314,1.68761,62.3367
1448377388.403683412,1.7531,62.3367
1448377388.405683669,1.81859,62.3367
1448377388.407679563,1.88409,62.3367
1448377388.409679253,1.88409,62.3367
1448377388.411682924,1.94958,62.3367
1448377388.413682797,2.01507,62.3367
1448377388.415676259,1.88409,62.3367
1448377388.417678845,1.94958,62.3367
1448377388.419675631,1.94958,62.3367
1448377388.421684512,2.01507,62.3367
1448377388.423683142,1.88409,62.3367
1448377388.425708242,1.88409,62.3367
1448377388.427727078,1.7531,62.3367
1448377388.429701283,1.68761,62.3367
1448377388.431716605,1.68761,62.3367
1448377388.433684378,1.62211,62.037
1448377388.435679407,1.55662,62.037
1448377388.437676851,1.62211,62.037
1448377388.439679457,1.62211,62.037
1448377388.441676120,1.62211,62.037
1448377388.443669321,1.62211,62.037
1448377388.445668185,1.68761,62.037
1448377388.447675742,1.68761,62.037
1448377388.449675231,1.81859,62.037
1448377388.451674907,1.94958,62.037
1448377388.453678332,1.94958,62.037
1448377388.455677908,1.88409,62.037
1448377388.457684005,1.94958,62.037
1448377388.459702640,1.94958,62.037
1448377388.461703663,1.94958,62.037
1448377388.463703255,1.88409,62.037
1448377388.465713953,1.88409,62.037
1448377388.467718730,1.88409,62.037
1448377388.469731298,1.81859,62.037
1448377388.471728181,1.7531,62.037
1448377388.473699339,1.68761,62.037
1448377388.475701310,1.62211,62.037
1448377388.477716687,1.62211,61.8445
1448377388.479702317,1.62211,61.8445
1448377388.481708611,1.7531,61.8445
1448377388.483680741,1.7531,61.8445
1448377388.485694209,1.68761,61.8445
1448377388.487678055,1.68761,61.8445
1448377388.489677347,1.7531,61.8445
1448377388.491699828,1.88409,61.8445
1448377388.493672172,1.88409,61.8445
1448377388.495677200,1.94958,61.8445
1448377388.497677234,1.94958,61.8445
1448377388.499680668,1.88409,61.8445
1448377388.501679943,1.81859,61.8445
1448377388.503679058,1.7531,61.8445
1448377388.505679776,1.7531,61.8445
1448377388.507672330,1.68761,61.8445
1448377388.509695646,1.7531,61.8445
1448377388.511708662,1.68761,61.8445
1448377388.513744727,1.62211,61.8445
1448377388.515748790,1.55662,61.8445
1448377388.517654045,1.55662,61.8445
1448377388.519672200,1.55662,61.7181
1448377388.521669718,1.62211,61.7181
1448377388.523679269,1.62211,61.7181
1448377388.525680238,1.68761,61.7181
1448377388.527672865,1.7531,61.7181
1448377388.529684955,1.7531,61.7181
1448377388.531680372,1.7531,61.7181
1448377388.533680997,1.81859,61.7181
1448377388.535674589,1.81859,61.7181
1448377388.537674940,1.88409,61.7181
1448377388.539678267,1.88409,61.7181
1448377388.541681972,1.94958,61.7181
1448377388.543678648,1.88409,61.7181
1448377388.545677105,1.81859,61.7181
1448377388.547672458,1.68761,61.7181
1448377388.549671840,1.7531,61.7181
1448377388.551666194,1.68761,61.7181
1448377388.553706381,1.68761,61.7181
1448377388.555718800,1.62211,61.7181
1448377388.557682147,1.7531,61.7181
1448377388.559682965,1.68761,61.7181
1448377388.561683156,1.68761,61.5981
1448377388.563695500,1.68761,61.5981
1448377388.565711440,1.68761,61.5981
1448377388.567691314,1.68761,61.5981
1448377388.569687279,1.81859,61.5981
1448377388.571676310,1.88409,61.5981
1448377388.573675582,1.94958,61.5981
1448377388.575678846,1.81859,61.5981
1448377388.577671663,1.81859,61.5981
1448377388.579670718,1.81859,61.5981
1448377388.581676411,1.7531,61.5981
1448377388.583676357,1.81859,61.5981
1448377388.585677600,1.7531,61.5981
1448377388.587673742,1.7531,61.5981
1448377388.589679244,1.68761,61.5981
1448377388.591681406,1.62211,61.5981
1448377388.593686745,1.49113,61.5981
1448377388.595713509,1.49113,61.5981
1448377388.597708775,1.49113,61.5981
1448377388.599676361,1.49113,61.5981
1448377388.601683728,1.49113,61.5981
1448377388.603677227,1.49113,61.3099
1448377388.605678957,1.49113,61.3099
1448377388.607740844,1.55662,61.3099
1448377388.609679626,1.55662,61.3099
1448377388.611677394,1.62211,61.3099
1448377388.613680822,1.7531,61.3099
1448377388.615677822,1.88409,61.3099
1448377388.617676776,1.88409,61.3099
1448377388.619670929,1.81859,61.3099
1448377388.621679643,1.81859,61.3099
1448377388.623677438,1.68761,61.3099
1448377388.625676796,1.68761,61.3099
1448377388.627677033,1.7531,61.3099
1448377388.629671267,1.7531,61.3099
1448377388.631647700,1.68761,61.3099
1448377388.633719293,1.68761,61.3099
1448377388.635689288,1.68761,61.3099
1448377388.637722216,1.62211,61.3099
1448377388.639717920,1.62211,61.3099
1448377388.641692045,1.62211,61.3099
1448377388.643692168,1.68761,61.3099
1448377388.645700547,1.81859,61.2151
1448377388.647674545,1.81859,61.2151
1448377388.649679971,1.88409,61.2151
1448377388.651680769,1.7531,61.2151
1448377388.653678801,1.81859,61.2151
1448377388.655676433,1.88409,61.2151
1448377388.657675581,1.81859,61.2151
1448377388.659678962,1.7531,61.2151
1448377388.661676881,1.7531,61.2151
1448377388.663678451,1.68761,61.2151
1448377388.665702953,1.55662,61.2151
1448377388.667704316,1.49113,61.2151
1448377388.669703909,1.42563,61.2151
1448377388.671704213,1.29465,61.2151
1448377388.673703762,1.36014,61.2151
1448377388.675708366,1.42563,61.2151
1448377388.677693579,1.36014,61.2151
1448377388.679722909,1.36014,61.2151
1448377388.681716170,1.36014,61.2151
1448377388.683686714,1.42563,61.2151
1448377388.685684144,1.49113,61.2151
1448377388.687680817,1.55662,61.0602
1448377388.689676045,1.68761,61.0602
1448377388.691688234,1.81859,61.0602
1448377388.693681205,1.94958,61.0602
1448377388.695677566,1.94958,61.0602
1448377388.697678191,1.94958,61.0602
1448377388.699722751,1.88409,61.0602
1448377388.701679060,1.88409,61.0602
1448377388.703681683,1.88409,61.0602
1448377388.705678485,1.88409,61.0602
1448377388.707751227,1.88409,61.0602
1448377388.709744656,1.7531,61.0602
1448377388.711677660,1.55662,61.0602
1448377388.713680163,1.62211,61.0602
1448377388.715681893,1.49113,61.0602
1448377388.717686183,1.49113,61.0602
1448377388.719717561,1.49113,61.0602
1448377388.721702739,1.55662,61.0602
1448377388.723707485,1.55662,61.0602
1448377388.725679064,1.55662,60.9736
1448377388.727796360,1.49113,60.9736
1448377388.729685970,1.49113,60.9736
1448377388.731680180,1.55662,60.9736
1448377388.733680264,1.55662,60.9736
1448377388.735679378,1.68761,60.9736
1448377388.737680795,1.62211,60.9736
1448377388.739679773,1.62211,60.9736
1448377388.741680795,1.55662,60.9736
1448377388.743682750,1.49113,60.9736
1448377388.745680194,1.49113,60.9736
1448377388.747683060,1.49113,60.9736
1448377388.749690721,1.55662,60.9736
1448377388.751680535,1.62211,60.9736
1448377388.753679873,1.55662,60.9736
1448377388.755686842,1.49113,60.9736
1448377388.757715264,1.49113,60.9736
1448377388.759735433,1.42563,60.9736
1448377388.761742412,1.49113,60.9736
1448377388.763689926,1.55662,60.9736
1448377388.765693174,1.68761,60.9736
1448377388.767688520,1.68761,60.8471
1448377388.769683121,1.62211,60.8471
1448377388.771677746,1.68761,60.8471
1448377388.773679506,1.7531,60.8471
1448377388.775678985,1.81859,60.8471
1448377388.777703538,1.81859,60.8471
1448377388.779702666,1.7531,60.8471
1448377388.781703260,1.81859,60.8471
1448377388.783703708,1.68761,60.8471
1448377388.785704026,1.62211,60.8471
1448377388.787702977,1.62211,60.8471
1448377388.789708533,1.49113,60.8471
1448377388.791702633,1.49113,60.8471
1448377388.793702763,1.42563,60.8471
1448377388.795705472,1.42563,60.8471
1448377388.797690064,1.42563,60.8471
1448377388.799725027,1.36014,60.8471
1448377388.801733225,1.42563,60.8471
1448377388.803939496,1.42563,60.8471
1448377388.805654794,1.55662,60.8471
1448377388.807702559,1.49113,60.5764
1448377388.809679631,1.55662,60.5764
1448377388.811698564,1.68761,60.5764
1448377388.813761750,1.7531,60.5764
1448377388.815686099,1.7531,60.5764
1448377388.817686293,1.7531,60.5764
1448377388.819721820,1.7531,60.5764
1448377388.821681462,1.7531,60.5764
1448377388.823678903,1.68761,60.5764
1448377388.825677263,1.68761,60.5764
1448377388.827676942,1.55662,60.5764
1448377388.829673695,1.42563,60.5764
1448377388.831678873,1.36014,60.5764
1448377388.833676828,1.29465,60.5764
1448377388.835675900,1.36014,60.5764
1448377388.837672659,1.29465,60.5764
1448377388.839678599,1.36014,60.5764
1448377388.841705758,1.42563,60.5764
1448377388.843675038,1.49113,60.5764
1448377388.845707959,1.55662,60.5764
1448377388.847696517,1.55662,60.2903
1448377388.849695575,1.62211,60.2903
1448377388.851680314,1.68761,60.2903
1448377388.853678269,1.81859,60.2903
1448377388.855683731,1.88409,60.2903
1448377388.857673548,1.88409,60.2903
1448377388.859679091,1.81859,60.2903
1448377388.861682248,1.68761,60.2903
1448377388.863723742,1.7531,60.2903
1448377388.865703694,1.68761,60.2903
1448377388.867701535,1.62211,60.2903
1448377388.869700984,1.68761,60.2903
1448377388.871702712,1.42563,60.2903
1448377388.873688843,1.42563,60.2903
1448377388.875688249,1.36014,60.2903
1448377388.877694169,1.22915,60.2903
1448377388.879725400,1.36014,60.2903
1448377388.881729786,1.29465,60.2903
1448377388.883718234,1.36014,60.2903
1448377388.885747380,1.36014,60.2903
1448377388.887687177,1.36014,60.0041
1448377388.889703467,1.36014,60.0041
1448377388.891688035,1.49113,60.0041
1448377388.893735834,1.55662,60.0041
1448377388.895681260,1.62211,60.0041
1448377388.897702555,1.68761,60.0041
1448377388.899705285,1.68761,60.0041
1448377388.901696642,1.62211,60.0041
1448377388.903702141,1.62211,60.0041
1448377388.905700878,1.62211,60.0041
1448377388.907703775,1.62211,60.0041
1448377388.909697073,1.55662,60.0041
1448377388.911703788,1.55662,60.0041
1448377388.913702943,1.55662,60.0041
1448377388.915703541,1.42563,60.0041
1448377388.917691571,1.42563,60.0041
1448377388.919693111,1.42563,60.0041
1448377388.921709059,1.42563,60.0041
1448377388.923736483,1.49113,60.0041
1448377388.925701511,1.49113,60.0041
1448377388.927688735,1.49113,60.0041
1448377388.929686590,1.49113,59.4288
1448377388.931680232,1.42563,59.4288
1448377388.933698417,1.42563,59.4288
1448377388.935701243,1.49113,59.4288
1448377388.937679925,1.42563,59.4288
1448377388.939680794,1.49113,59.4288
1448377388.941677192,1.55662,59.4288
1448377388.943679491,1.55662,59.4288
1448377388.945677463,1.55662,59.4288
1448377388.947678328,1.49113,59.4288
1448377388.949678068,1.42563,59.4288
1448377388.951677871,1.49113,59.4288
1448377388.953673010,1.49113,59.4288
1448377388.955675559,1.49113,59.4288
1448377388.957677203,1.42563,59.4288
1448377388.959689076,1.49113,59.4288
1448377388.961719382,1.49113,59.4288
1448377388.963720244,1.42563,59.4288
1448377388.965724527,1.49113,59.4288
1448377388.967687389,1.55662,59.4288
1448377388.969686544,1.55662,59.4288
1448377388.971692307,1.68761,59.0862
1448377388.973666354,1.62211,59.0862
1448377388.975678246,1.55662,59.0862
1448377388.977674657,1.62211,59.0862
1448377388.979736885,1.49113,59.0862
1448377388.981706160,1.42563,59.0862
1448377388.983705188,1.42563,59.0862
1448377388.985692528,1.42563,59.0862
1448377388.987691549,1.36014,59.0862
1448377388.989700613,1.29465,59.0862
1448377388.991696187,1.22915,59.0862
1448377388.993692575,1.22915,59.0862
1448377388.995688322,1.16366,59.0862
1448377388.997694246,1.29465,59.0862
1448377388.999702234,1.36014,59.0862
1448377389.001702294,1.36014,59.0862
1448377389.003716002,1.42563,59.0862
1448377389.005742512,1.36014,59.0862
1448377389.007729646,1.36014,59.0862
1448377389.009679584,1.49113,59.0862
1448377389.011687153,1.7531,59.0862
1448377389.013682566,1.7531,58.8746
1448377389.015685919,1.7531,58.8746
1448377389.017681289,1.7531,58.8746
1448377389.019673274,1.68761,58.8746
1448377389.021667697,1.62211,58.8746
1448377389.023665769,1.55662,58.8746
1448377389.025666044,1.55662,58.8746
1448377389.027800207,1.55662,58.8746
1448377389.029699577,1.55662,58.8746
1448377389.031681585,1.36014,58.8746
1448377389.033674404,1.29465,58.8746
1448377389.035682460,1.22915,58.8746
1448377389.037676470,1.22915,58.8746
1448377389.039718960,1.29465,58.8746
1448377389.041698482,1.36014,58.8746
1448377389.043685738,1.36014,58.8746
1448377389.045689289,1.36014,58.8746
1448377389.047671336,1.42563,58.8746
1448377389.049740295,1.42563,58.8746
1448377389.051658975,1.42563,58.6059
1448377389.053729563,1.49113,58.6059
1448377389.055691494,1.42563,58.6059
1448377389.057673841,1.49113,58.6059
1448377389.059735316,1.36014,58.6059
1448377389.061673485,1.29465,58.6059
1448377389.063682678,1.22915,58.6059
1448377389.065679524,1.22915,58.6059
