1448376562.767416110,2.27705,72.7415
1448376562.769450147,2.34254,72.7415
1448376562.771427656,2.34254,72.7415
1448376562.773434983,2.47352,72.7415
1448376562.775424552,2.47352,72.7415
1448376562.777423747,2.40803,72.7415
1448376562.779429079,2.40803,72.7415
1448376562.781424442,2.27705,72.7415
1448376562.783426460,2.27705,72.7415
1448376562.785425435,2.08057,72.7415
1448376562.787428468,2.14606,72.7415
1448376562.789434883,2.08057,72.7415
1448376562.791423771,2.08057,72.7415
1448376562.793427018,2.14606,72.7415
1448376562.795434158,2.21155,72.7415
1448376562.798731432,2.21155,72.7415
1448376562.799446666,2.08057,72.7415
1448376562.801476294,2.08057,72.7415
1448376562.803461801,2.08057,72.7415
1448376562.805431055,2.21155,72.7415
1448376562.807432237,2.21155,72.4628
1448376562.809425195,2.27705,72.4628
1448376562.811428863,2.27705,72.4628
1448376562.813428957,2.27705,72.4628
1448376562.815446460,2.27705,72.4628
1448376562.817422723,2.14606,72.4628
1448376562.819424280,2.14606,72.4628
1448376562.821448738,2.14606,72.4628
1448376562.823448311,2.14606,72.4628
1448376562.825444422,2.14606,72.4628
1448376562.827430397,2.14606,72.4628
1448376562.829438121,2.08057,72.4628
1448376562.831436357,2.08057,72.4628
1448376562.833423618,2.08057,72.4628
1448376562.835420745,2.01507,72.4628
1448376562.837427928,2.14606,72.4628
1448376562.839429348,2.14606,72.4628
1448376562.841476151,2.27705,72.4628
1448376562.843493470,2.27705,72.4628
1448376562.845428688,2.34254,72.4628
1448376562.847466663,2.27705,72.4628
1448376562.849425035,2.27705,71.9404
1448376562.851425349,2.34254,71.9404
1448376562.853423853,2.40803,71.9404
1448376562.855467240,2.40803,71.9404
1448376562.857402456,2.40803,71.9404
1448376562.859417238,2.40803,71.9404
1448376562.861438637,2.27705,71.9404
1448376562.863424211,2.21155,71.9404
1448376562.865418905,2.21155,71.9404
1448376562.867422928,2.14606,71.9404
1448376562.869423312,2.14606,71.9404
1448376562.871422884,2.08057,71.9404
1448376562.873421969,2.08057,71.9404
1448376562.875422454,2.08057,71.9404
1448376562.877424315,2.01507,71.9404
1448376562.879419567,1.94958,71.9404
1448376562.881445389,2.01507,71.9404
1448376562.883462698,2.01507,71.9404
1448376562.885452813,2.08057,71.9404
1448376562.887420763,2.08057,71.9404
1448376562.889424268,2.21155,71.6287
1448376562.891421749,2.27705,71.6287
1448376562.893444551,2.27705,71.6287
1448376562.895426801,2.34254,71.6287
1448376562.897523951,2.34254,71.6287
1448376562.899431575,2.34254,71.6287
1448376562.901421943,2.34254,71.6287
1448376562.903427509,2.34254,71.6287
1448376562.905432026,2.34254,71.6287
1448376562.907428475,2.34254,71.6287
1448376562.909428816,2.27705,71.6287
1448376562.911426875,2.14606,71.6287
1448376562.913427212,2.21155,71.6287
1448376562.915435721,2.14606,71.6287
1448376562.917428208,2.08057,71.6287
1448376562.919430125,2.08057,71.6287
1448376562.921428412,2.14606,71.6287
1448376562.923498942,2.01507,71.6287
1448376562.925478428,2.08057,71.6287
1448376562.927509993,2.01507,71.6287
1448376562.929411059,2.08057,71.6287
1448376562.931433697,2.08057,71.3525
1448376562.933427958,2.14606,71.3525
1448376562.935429742,2.34254,71.3525
1448376562.937454147,2.40803,71.3525
1448376562.939427630,2.40803,71.3525
1448376562.941428111,2.27705,71.3525
1448376562.943427036,2.34254,71.3525
1448376562.945431630,2.34254,71.3525
1448376562.947427443,2.21155,71.3525
1448376562.949427621,2.21155,71.3525
1448376562.951426882,2.21155,71.3525
1448376562.953427400,2.21155,71.3525
1448376562.955436113,2.14606,71.3525
1448376562.957428326,2.14606,71.3525
1448376562.959426996,2.08057,71.3525
1448376562.961432606,2.01507,71.3525
1448376562.963431189,2.01507,71.3525
1448376562.965491886,2.14606,71.3525
1448376562.967608394,2.21155,71.3525
1448376562.969452270,2.21155,71.3525
1448376562.971429756,2.27705,71.3525
1448376562.973431560,2.34254,71.06
1448376562.975429315,2.34254,71.06
1448376562.977429265,2.40803,71.06
1448376562.979415597,2.53902,71.06
1448376562.981432001,2.53902,71.06
1448376562.983450741,2.53902,71.06
1448376562.985439694,2.47352,71.06
1448376562.987426122,2.47352,71.06
1448376562.989428023,2.40803,71.06
1448376562.991426703,2.34254,71.06
1448376562.993438263,2.21155,71.06
1448376562.995435713,2.21155,71.06
1448376562.997442038,2.27705,71.06
1448376562.999440879,2.21155,71.06
1448376563.001452886,2.08057,71.06
1448376563.003425741,2.01507,71.06
1448376563.005421665,2.08057,71.06
1448376563.007441600,2.01507,71.06
1448376563.009448616,2.01507,71.06
1448376563.011667740,2.01507,71.06
1448376563.013410986,2.01507,71.06
1448376563.015427054,2.01507,71.06
1448376563.017437496,2.08057,70.5341
1448376563.019426567,2.14606,70.5341
1448376563.021424024,2.14606,70.5341
1448376563.023423039,2.14606,70.5341
1448376563.025487933,2.21155,70.5341
1448376563.027447254,2.21155,70.5341
1448376563.029456194,2.27705,70.5341
1448376563.031432494,2.34254,70.5341
1448376563.033457217,2.34254,70.5341
1448376563.035435537,2.34254,70.5341
1448376563.037439828,2.34254,70.5341
1448376563.039430553,2.34254,70.5341
1448376563.041461517,2.34254,70.5341
1448376563.043423300,2.27705,70.5341
1448376563.045431512,2.21155,70.5341
1448376563.047445410,2.21155,70.5341
1448376563.049481485,2.27705,70.5341
1448376563.051476334,2.27705,70.5341
1448376563.053494699,2.27705,70.5341
1448376563.055461590,2.27705,70.5341
1448376563.057425870,2.27705,70.2703
1448376563.059422385,2.34254,70.2703
1448376563.061418042,2.34254,70.2703
1448376563.063464327,2.40803,70.2703
1448376563.065436377,2.34254,70.2703
1448376563.067449263,2.34254,70.2703
1448376563.069433377,2.27705,70.2703
1448376563.071418904,2.21155,70.2703
1448376563.073420785,2.21155,70.2703
1448376563.075418771,2.14606,70.2703
1448376563.077420207,2.14606,70.2703
1448376563.079418554,2.08057,70.2703
1448376563.081426906,2.08057,70.2703
1448376563.083426378,2.01507,70.2703
1448376563.085427397,1.88409,70.2703
1448376563.087424454,1.94958,70.2703
1448376563.089423796,1.94958,70.2703
1448376563.091445264,2.01507,70.2703
1448376563.093462577,2.08057,70.2703
1448376563.095585990,2.14606,70.2703
1448376563.097408363,2.21155,70.2703
1448376563.099421848,2.21155,70.2703
1448376563.101422359,2.21155,69.986
1448376563.103423953,2.21155,69.986
1448376563.105448582,2.34254,69.986
1448376563.107437514,2.40803,69.986
1448376563.109448205,2.47352,69.986
1448376563.111450323,2.60451,69.986
1448376563.113448766,2.53902,69.986
1448376563.115446508,2.40803,69.986
1448376563.117448228,2.40803,69.986
1448376563.119447200,2.34254,69.986
1448376563.121448616,2.27705,69.986
1448376563.123443491,2.34254,69.986
1448376563.125428932,2.27705,69.986
1448376563.127427405,2.34254,69.986
1448376563.129422898,2.27705,69.986
1448376563.131429015,2.14606,69.986
1448376563.133457473,2.14606,69.986
1448376563.135459023,2.27705,69.986
1448376563.137434027,2.21155,69.986
1448376563.139423219,2.21155,69.986
1448376563.141421305,2.27705,69.7267
1448376563.143420373,2.21155,69.7267
1448376563.145434902,2.14606,69.7267
1448376563.147416243,2.14606,69.7267
1448376563.149424653,2.21155,69.7267
1448376563.151425999,2.27705,69.7267
1448376563.153432631,2.27705,69.7267
1448376563.155434756,2.27705,69.7267
1448376563.157426056,2.21155,69.7267
1448376563.159424817,2.21155,69.7267
1448376563.161422284,2.21155,69.7267
1448376563.163434823,2.14606,69.7267
1448376563.165436019,2.08057,69.7267
1448376563.167424005,2.14606,69.7267
1448376563.169424292,2.21155,69.7267
1448376563.171424119,2.21155,69.7267
1448376563.173435879,2.21155,69.7267
1448376563.175468352,2.14606,69.7267
1448376563.177454254,2.14606,69.7267
1448376563.179460835,2.14606,69.7267
1448376563.181397803,2.14606,69.7267
1448376563.183420995,2.21155,69.4055
1448376563.185427998,2.21155,69.4055
1448376563.187424817,2.34254,69.4055
1448376563.189425349,2.40803,69.4055
1448376563.191424553,2.47352,69.4055
1448376563.193428406,2.40803,69.4055
1448376563.195425365,2.40803,69.4055
1448376563.197425750,2.34254,69.4055
1448376563.199424844,2.27705,69.4055
1448376563.201425513,2.27705,69.4055
1448376563.203420150,2.27705,69.4055
1448376563.205424854,2.21155,69.4055
1448376563.207422215,2.21155,69.4055
1448376563.209424794,2.14606,69.4055
1448376563.211424644,2.08057,69.4055
1448376563.213421243,2.14606,69.4055
1448376563.215428313,2.14606,69.4055
1448376563.217437716,2.08057,69.4055
1448376563.219420148,2.21155,69.4055
1448376563.221435649,2.21155,69.4055
1448376563.223431497,2.21155,68.8571
1448376563.225427130,2.21155,68.8571
1448376563.227511091,2.21155,68.8571
1448376563.229423375,2.27705,68.8571
1448376563.231431377,2.34254,68.8571
1448376563.233424341,2.40803,68.8571
1448376563.235422273,2.40803,68.8571
1448376563.237423258,2.34254,68.8571
1448376563.239508913,2.27705,68.8571
1448376563.241423021,2.27705,68.8571
1448376563.243421438,2.21155,68.8571
1448376563.245448061,2.14606,68.8571
1448376563.247445736,2.14606,68.8571
1448376563.249448245,2.14606,68.8571
1448376563.251406353,2.21155,68.8571
1448376563.253470339,2.08057,68.8571
1448376563.255456304,2.01507,68.8571
1448376563.257428213,2.01507,68.8571
1448376563.259428721,2.01507,68.5785
1448376563.261428521,2.08057,68.5785
1448376563.263422040,2.14606,68.5785
1448376563.265425845,2.21155,68.5785
1448376563.267429537,2.21155,68.5785
1448376563.269427763,2.27705,68.5785
1448376563.271424392,2.34254,68.5785
1448376563.273421579,2.40803,68.5785
1448376563.275423627,2.47352,68.5785
1448376563.277424502,2.47352,68.5785
1448376563.279425725,2.47352,68.5785
1448376563.281431351,2.40803,68.5785
1448376563.283422037,2.40803,68.5785
1448376563.285422535,2.27705,68.5785
1448376563.287419956,2.21155,68.5785
1448376563.289425214,2.14606,68.5785
1448376563.291424760,2.14606,68.5785
1448376563.293446349,2.08057,68.5785
1448376563.295456702,2.14606,68.5785
1448376563.297445089,2.14606,68.5785
1448376563.299426514,2.14606,68.5785
1448376563.301472695,2.08057,68.3068
1448376563.303421259,2.08057,68.3068
1448376563.305423203,2.14606,68.3068
1448376563.307459492,2.14606,68.3068
1448376563.309448093,2.14606,68.3068
1448376563.311446095,2.27705,68.3068
1448376563.313450302,2.34254,68.3068
1448376563.315448611,2.34254,68.3068
1448376563.317444088,2.34254,68.3068
1448376563.319446821,2.34254,68.3068
1448376563.321447629,2.27705,68.3068
1448376563.323448034,2.27705,68.3068
1448376563.325448171,2.27705,68.3068
1448376563.327447776,2.27705,68.3068
1448376563.329447452,2.21155,68.3068
1448376563.331446474,2.21155,68.3068
1448376563.333445592,2.08057,68.3068
1448376563.335473408,2.08057,68.3068
1448376563.337454392,2.01507,68.3068
1448376563.339432024,2.01507,68.3068
1448376563.341442379,2.01507,68.3068
1448376563.343413386,2.08057,68.0234
1448376563.345416564,2.08057,68.0234
1448376563.347438122,2.08057,68.0234
1448376563.349426265,2.01507,68.0234
1448376563.351424718,2.08057,68.0234
1448376563.353425116,2.14606,68.0234
1448376563.355425223,2.21155,68.0234
1448376563.357426546,2.27705,68.0234
1448376563.359425103,2.40803,68.0234
1448376563.361425196,2.47352,68.0234
1448376563.363420619,2.47352,68.0234
1448376563.365426656,2.27705,68.0234
1448376563.367425123,2.34254,68.0234
1448376563.369425938,2.27705,68.0234
1448376563.371424879,2.21155,68.0234
1448376563.373422801,2.27705,68.0234
1448376563.375442482,2.40803,68.0234
1448376563.377466968,2.27705,68.0234
1448376563.379489045,2.21155,68.0234
1448376563.381445713,2.08057,68.0234
1448376563.383441657,2.08057,68.0234
1448376563.385439239,2.08057,67.4726
1448376563.387426553,2.14606,67.4726
1448376563.389429126,2.21155,67.4726
1448376563.391427034,2.27705,67.4726
1448376563.393429216,2.21155,67.4726
1448376563.395435614,2.21155,67.4726
1448376563.397427245,2.21155,67.4726
1448376563.399425959,2.21155,67.4726
1448376563.401426340,2.21155,67.4726
1448376563.403430376,2.27705,67.4726
1448376563.405435721,2.27705,67.4726
1448376563.407421756,2.27705,67.4726
1448376563.409426637,2.14606,67.4726
1448376563.411425522,2.08057,67.4726
1448376563.413435381,2.01507,67.4726
1448376563.415434134,2.08057,67.4726
1448376563.417429046,2.01507,67.4726
1448376563.419459399,2.01507,67.4726
1448376563.421455013,2.01507,67.4726
1448376563.423415223,1.94958,67.4726
1448376563.425428749,1.94958,67.4726
1448376563.427426280,1.94958,67.2146
1448376563.429426892,2.01507,67.2146
1448376563.431436230,2.01507,67.2146
1448376563.433422185,2.14606,67.2146
1448376563.435424951,2.27705,67.2146
1448376563.437424921,2.27705,67.2146
1448376563.439424289,2.34254,67.2146
1448376563.441427326,2.34254,67.2146
1448376563.443420742,2.40803,67.2146
1448376563.445424547,2.40803,67.2146
1448376563.447426521,2.40803,67.2146
1448376563.449422913,2.47352,67.2146
1448376563.451422218,2.47352,67.2146
1448376563.453422533,2.40803,67.2146
1448376563.455436878,2.34254,67.2146
1448376563.457424126,2.27705,67.2146
1448376563.459445441,2.21155,67.2146
1448376563.461457392,2.14606,67.2146
1448376563.463462423,2.01507,67.2146
1448376563.465426258,1.94958,67.2146
1448376563.467427768,2.01507,67.2146
1448376563.469422510,2.01507,66.9314
1448376563.471416616,1.94958,66.9314
1448376563.473402464,1.88409,66.9314
1448376563.475426415,1.94958,66.9314
1448376563.477427301,2.01507,66.9314
1448376563.479423409,2.01507,66.9314
1448376563.481422039,2.08057,66.9314
1448376563.483417448,2.21155,66.9314
1448376563.485417452,2.14606,66.9314
1448376563.487415574,2.21155,66.9314
1448376563.489418611,2.08057,66.9314
1448376563.491420395,2.08057,66.9314
1448376563.493421698,2.01507,66.9314
1448376563.495420142,2.21155,66.9314
1448376563.497420446,2.14606,66.9314
1448376563.499421030,2.21155,66.9314
1448376563.501449281,2.14606,66.9314
1448376563.503452816,2.08057,66.9314
1448376563.505433706,2.08057,66.9314
1448376563.507413321,2.01507,66.9314
1448376563.509421391,2.01507,66.6724
1448376563.511416283,2.08057,66.6724
1448376563.513412494,2.21155,66.6724
1448376563.515474011,2.27705,66.6724
1448376563.517420032,2.21155,66.6724
1448376563.519445393,2.21155,66.6724
1448376563.521431578,2.21155,66.6724
1448376563.523444888,2.21155,66.6724
1448376563.525436596,2.21155,66.6724
1448376563.527424225,2.27705,66.6724
1448376563.529423336,2.27705,66.6724
1448376563.531428682,2.34254,66.6724
1448376563.533414974,2.21155,66.6724
1448376563.535419023,2.21155,66.6724
1448376563.537413711,2.21155,66.6724
1448376563.539446462,2.14606,66.6724
1448376563.541421315,2.01507,66.6724
1448376563.543456646,2.08057,66.6724
1448376563.545482437,2.01507,66.6724
1448376563.547429244,2.01507,66.6724
1448376563.549423400,1.94958,66.6724
1448376563.551421576,1.88409,66.3672
1448376563.553415179,1.88409,66.3672
1448376563.555421760,1.88409,66.3672
1448376563.557417384,2.01507,66.3672
1448376563.559423878,2.01507,66.3672
1448376563.561422619,2.08057,66.3672
1448376563.563435922,2.14606,66.3672
1448376563.565421079,2.14606,66.3672
1448376563.567421423,2.21155,66.3672
1448376563.569422656,2.21155,66.3672
1448376563.571416682,2.21155,66.3672
1448376563.573422653,2.21155,66.3672
1448376563.575421463,2.34254,66.3672
1448376563.577421493,2.27705,66.3672
1448376563.579420622,2.21155,66.3672
1448376563.581418667,2.14606,66.3672
1448376563.583439922,2.14606,66.3672
1448376563.585483020,2.01507,66.3672
1448376563.587453292,2.01507,66.3672
1448376563.589411600,2.01507,66.3672
1448376563.591441680,2.08057,66.3672
1448376563.593467184,2.01507,65.8276
1448376563.595469369,2.08057,65.8276
1448376563.597450579,1.94958,65.8276
1448376563.599444415,1.94958,65.8276
1448376563.601440757,1.88409,65.8276
1448376563.603404859,2.01507,65.8276
1448376563.605453419,2.01507,65.8276
1448376563.607449586,2.14606,65.8276
1448376563.609450384,2.21155,65.8276
1448376563.611453082,2.21155,65.8276
1448376563.613448264,2.21155,65.8276
1448376563.615451567,2.21155,65.8276
1448376563.617449726,2.14606,65.8276
1448376563.619446259,2.21155,65.8276
1448376563.621441400,2.14606,65.8276
1448376563.623429844,2.21155,65.8276
1448376563.625458665,2.14606,65.8276
1448376563.627434964,2.14606,65.8276
1448376563.629446528,2.01507,65.8276
1448376563.631448473,2.01507,65.5426
1448376563.633423072,1.94958,65.5426
1448376563.635477646,1.94958,65.5426
1448376563.637499345,2.01507,65.5426
1448376563.639446184,2.01507,65.5426
1448376563.641433636,2.01507,65.5426
1448376563.643446408,2.08057,65.5426
1448376563.645433242,2.01507,65.5426
1448376563.647445931,2.14606,65.5426
1448376563.649433623,2.14606,65.5426
1448376563.651445593,2.27705,65.5426
1448376563.653430529,2.27705,65.5426
1448376563.655444631,2.27705,65.5426
1448376563.657434231,2.21155,65.5426
1448376563.659444879,2.08057,65.5426
1448376563.661431552,1.88409,65.5426
1448376563.663453191,1.94958,65.5426
1448376563.665477603,1.88409,65.5426
1448376563.667499122,1.94958,65.5426
1448376563.669444475,1.88409,65.5426
1448376563.671449346,1.88409,65.5426
1448376563.673446964,1.81859,65.2741
1448376563.675454989,1.81859,65.2741
1448376563.677444787,1.81859,65.2741
1448376563.679443681,1.81859,65.2741
1448376563.681441174,1.94958,65.2741
1448376563.683463777,2.14606,65.2741
1448376563.685448277,2.14606,65.2741
1448376563.687447131,2.21155,65.2741
1448376563.689448157,2.21155,65.2741
1448376563.691448144,2.27705,65.2741
1448376563.693448852,2.34254,65.2741
1448376563.695448424,2.34254,65.2741
1448376563.697448505,2.40803,65.2741
1448376563.699448184,2.40803,65.2741
1448376563.701448902,2.34254,65.2741
1448376563.703468543,2.21155,65.2741
1448376563.705429498,2.14606,65.2741
1448376563.707454889,2.08057,65.2741
1448376563.709442556,1.94958,65.2741
1448376563.711408283,1.94958,65.2741
1448376563.713437229,1.88409,65.0296
1448376563.715424344,1.94958,65.0296
1448376563.717433818,1.81859,65.0296
1448376563.719420903,1.7531,65.0296
1448376563.721439411,1.68761,65.0296
1448376563.723449158,1.7531,65.0296
1448376563.725435613,1.7531,65.0296
1448376563.727419690,1.81859,65.0296
1448376563.729437901,1.88409,65.0296
1448376563.731423943,2.01507,65.0296
1448376563.733379332,2.08057,65.0296
1448376563.735420495,2.21155,65.0296
1448376563.737422871,2.21155,65.0296
1448376563.739423843,2.21155,65.0296
1448376563.741415810,2.21155,65.0296
1448376563.743435980,2.14606,65.0296
1448376563.745464442,2.21155,65.0296
1448376563.747421358,2.21155,65.0296
1448376563.749419998,2.14606,64.4587
1448376563.751421659,2.08057,64.4587
1448376563.753418328,1.88409,64.4587
1448376563.755452509,1.88409,64.4587
1448376563.757431608,1.88409,64.4587
1448376563.759426326,1.81859,64.4587
1448376563.761425848,1.81859,64.4587
1448376563.763425798,1.88409,64.4587
1448376563.765425147,1.88409,64.4587
1448376563.767424285,1.88409,64.4587
1448376563.769425528,1.88409,64.4587
1448376563.771424549,1.88409,64.4587
1448376563.773432587,1.94958,64.4587
1448376563.775423794,2.08057,64.4587
1448376563.777424319,2.14606,64.4587
1448376563.779424666,2.21155,64.4587
1448376563.781472317,2.21155,64.4587
1448376563.783464186,2.14606,64.4587
1448376563.785486834,2.08057,64.4587
1448376563.787485157,2.08057,64.4587
1448376563.789440780,2.08057,64.4587
1448376563.791432397,2.14606,64.4587
1448376563.793411517,2.08057,64.2081
1448376563.795429999,2.08057,64.2081
1448376563.797429417,2.01507,64.2081
1448376563.799437168,1.88409,64.2081
1448376563.801426671,1.68761,64.2081
1448376563.803433610,1.7531,64.2081
1448376563.805419154,1.7531,64.2081
1448376563.807422712,1.81859,64.2081
1448376563.809424199,1.88409,64.2081
1448376563.811424256,1.94958,64.2081
1448376563.813419285,1.94958,64.2081
1448376563.815423271,1.94958,64.2081
1448376563.817423545,2.01507,64.2081
1448376563.819422960,2.08057,64.2081
1448376563.821423688,2.14606,64.2081
1448376563.823472669,2.14606,64.2081
1448376563.825453028,2.14606,64.2081
1448376563.827491459,2.14606,64.2081
1448376563.829469088,2.08057,64.2081
1448376563.831452344,1.94958,64.2081
1448376563.833454188,1.88409,63.9617
1448376563.835423802,1.81859,63.9617
1448376563.837422957,1.88409,63.9617
1448376563.839422306,1.81859,63.9617
1448376563.841420321,1.81859,63.9617
1448376563.843419045,1.81859,63.9617
1448376563.845414565,1.68761,63.9617
1448376563.847423348,1.7531,63.9617
1448376563.849421765,1.7531,63.9617
1448376563.851421254,1.81859,63.9617
1448376563.853422229,1.94958,63.9617
1448376563.855420051,2.08057,63.9617
1448376563.857421528,2.21155,63.9617
1448376563.859421234,2.21155,63.9617
1448376563.861421668,2.27705,63.9617
1448376563.863421882,2.21155,63.9617
1448376563.865423723,2.21155,63.9617
1448376563.867454994,2.14606,63.9617
1448376563.869455318,2.14606,63.9617
1448376563.871421017,2.14606,63.9617
1448376563.873465416,2.08057,63.9617
1448376563.875426550,2.01507,63.6081
1448376563.877435777,1.94958,63.6081
1448376563.879423125,1.7531,63.6081
1448376563.881422534,1.7531,63.6081
1448376563.883416800,1.68761,63.6081
1448376563.885422157,1.68761,63.6081
1448376563.887420663,1.62211,63.6081
1448376563.889421044,1.7531,63.6081
1448376563.891421285,1.68761,63.6081
1448376563.893422137,1.68761,63.6081
1448376563.895420490,1.68761,63.6081
1448376563.897420884,1.7531,63.6081
1448376563.899420146,1.7531,63.6081
1448376563.901437345,1.94958,63.6081
1448376563.903421115,2.01507,63.6081
1448376563.905419274,2.14606,63.6081
1448376563.907423153,2.14606,63.6081
1448376563.909444267,2.08057,63.6081
1448376563.911454795,2.08057,63.6081
1448376563.913405655,2.01507,63.6081
1448376563.915435197,2.01507,63.6081
1448376563.917407484,2.01507,63.3809
1448376563.919424957,2.01507,63.3809
1448376563.921419942,1.94958,63.3809
1448376563.923437225,1.88409,63.3809
1448376563.925426421,1.81859,63.3809
1448376563.927424516,1.7531,63.3809
1448376563.929418844,1.68761,63.3809
1448376563.931424673,1.7531,63.3809
1448376563.933419465,1.88409,63.3809
1448376563.935433741,1.94958,63.3809
1448376563.937418734,2.01507,63.3809
1448376563.939425415,2.01507,63.3809
1448376563.941527410,1.94958,63.3809
1448376563.943428289,1.94958,63.3809
1448376563.945417053,2.08057,63.3809
1448376563.947420421,2.08057,63.3809
1448376563.949452941,2.08057,63.3809
1448376563.951449848,2.08057,63.3809
1448376563.953446193,2.08057,63.3809
1448376563.955426014,1.94958,63.3809
1448376563.957423822,1.94958,62.8629
1448376563.959417054,1.88409,62.8629
1448376563.961417809,1.7531,62.8629
1448376563.963416865,1.7531,62.8629
1448376563.965425299,1.7531,62.8629
1448376563.967431373,1.7531,62.8629
1448376563.969425456,1.68761,62.8629
1448376563.971423448,1.62211,62.8629
1448376563.973421374,1.68761,62.8629
1448376563.975422577,1.7531,62.8629
1448376563.977427077,1.81859,62.8629
1448376563.979424344,1.7531,62.8629
1448376563.981457202,1.81859,62.8629
1448376563.983436726,1.94958,62.8629
1448376563.985418194,1.94958,62.8629
1448376563.987421207,1.94958,62.8629
1448376563.989414940,2.08057,62.8629
1448376563.991447149,2.08057,62.8629
1448376563.993447514,2.01507,62.8629
1448376563.995454419,2.01507,62.8629
1448376563.997393876,2.01507,62.8629
1448376563.999407085,1.94958,62.6628
1448376564.001431310,1.94958,62.6628
1448376564.003426546,1.88409,62.6628
1448376564.005416507,1.81859,62.6628
1448376564.007419788,1.81859,62.6628
1448376564.009415521,1.68761,62.6628
1448376564.011421392,1.68761,62.6628
1448376564.013417653,1.68761,62.6628
1448376564.015421462,1.7531,62.6628
1448376564.017414620,1.7531,62.6628
1448376564.019421352,1.7531,62.6628
1448376564.021416821,1.7531,62.6628
1448376564.023457243,1.88409,62.6628
1448376564.025425902,1.88409,62.6628
1448376564.027425465,1.94958,62.6628
1448376564.029429497,2.01507,62.6628
1448376564.031430783,2.14606,62.6628
1448376564.033467777,2.14606,62.6628
1448376564.035457765,2.08057,62.6628
1448376564.037425385,2.08057,62.6628
1448376564.039444257,1.94958,62.6628
1448376564.041417387,1.88409,62.5104
1448376564.043425228,1.81859,62.5104
1448376564.045425699,1.7531,62.5104
1448376564.047425963,1.81859,62.5104
1448376564.049425188,1.7531,62.5104
1448376564.051419011,1.68761,62.5104
1448376564.053426859,1.62211,62.5104
1448376564.055424162,1.55662,62.5104
1448376564.057424202,1.55662,62.5104
1448376564.059423641,1.62211,62.5104
1448376564.061419091,1.55662,62.5104
1448376564.063422970,1.68761,62.5104
1448376564.065424106,1.7531,62.5104
1448376564.067423595,1.68761,62.5104
1448376564.069424914,1.7531,62.5104
1448376564.071419646,1.88409,62.5104
1448376564.073436006,2.01507,62.5104
1448376564.075459309,2.14606,62.5104
1448376564.077460385,2.14606,62.5104
1448376564.079431279,2.08057,62.5104
1448376564.081409234,2.08057,62.5104
1448376564.083442594,2.01507,62.3136
1448376564.085423909,1.94958,62.3136
1448376564.087444840,1.88409,62.3136
1448376564.089423311,1.81859,62.3136
1448376564.091421106,1.81859,62.3136
1448376564.093442071,1.81859,62.3136
1448376564.095425727,1.7531,62.3136
1448376564.097426609,1.68761,62.3136
1448376564.099423823,1.68761,62.3136
1448376564.101424875,1.62211,62.3136
1448376564.103423676,1.62211,62.3136
1448376564.105424705,1.68761,62.3136
1448376564.107423856,1.7531,62.3136
1448376564.109449010,1.7531,62.3136
1448376564.111448155,1.94958,62.3136
1448376564.113449267,1.88409,62.3136
1448376564.115451763,1.94958,62.3136
1448376564.117448993,1.94958,62.3136
1448376564.119425359,1.88409,62.3136
1448376564.121527228,1.94958,62.3136
1448376564.123448316,1.94958,62.0329
1448376564.125421368,1.94958,62.0329
1448376564.127424625,1.94958,62.0329
1448376564.129418592,1.88409,62.0329
1448376564.131421923,1.7531,62.0329
1448376564.133466447,1.7531,62.0329
1448376564.135439937,1.68761,62.0329
1448376564.137447227,1.68761,62.0329
1448376564.139447822,1.62211,62.0329
1448376564.141449141,1.68761,62.0329
1448376564.143447918,1.68761,62.0329
1448376564.145449933,1.68761,62.0329
1448376564.147445570,1.62211,62.0329
1448376564.149434719,1.62211,62.0329
1448376564.151448169,1.68761,62.0329
1448376564.153449596,1.7531,62.0329
1448376564.155486931,1.81859,62.0329
1448376564.157487642,2.01507,62.0329
1448376564.159449890,2.01507,62.0329
1448376564.161429397,2.08057,62.0329
1448376564.163431592,1.94958,61.8623
1448376564.165452586,1.94958,61.8623
1448376564.167449519,1.88409,61.8623
1448376564.169443212,1.88409,61.8623
1448376564.171458610,1.81859,61.8623
1448376564.173448240,1.81859,61.8623
1448376564.175467213,1.7531,61.8623
1448376564.177436032,1.7531,61.8623
1448376564.179434349,1.62211,61.8623
1448376564.181452720,1.62211,61.8623
1448376564.183447569,1.62211,61.8623
1448376564.185468199,1.62211,61.8623
1448376564.187448498,1.55662,61.8623
1448376564.189470808,1.68761,61.8623
1448376564.191457087,1.7531,61.8623
1448376564.193449380,1.81859,61.8623
1448376564.195449139,1.7531,61.8623
1448376564.197475516,1.81859,61.8623
1448376564.199471253,1.81859,61.8623
1448376564.201416326,1.94958,61.8623
1448376564.203455761,2.01507,61.8623
1448376564.205448675,2.01507,61.7348
1448376564.207439244,2.01507,61.7348
1448376564.209439732,1.94958,61.7348
1448376564.211434253,1.81859,61.7348
1448376564.213500045,1.7531,61.7348
1448376564.215450186,1.7531,61.7348
1448376564.217448462,1.7531,61.7348
1448376564.219446598,1.68761,61.7348
1448376564.221434306,1.68761,61.7348
1448376564.223417492,1.62211,61.7348
1448376564.225429278,1.55662,61.7348
1448376564.227419590,1.49113,61.7348
1448376564.229423806,1.49113,61.7348
1448376564.231423482,1.49113,61.7348
1448376564.233441653,1.55662,61.7348
1448376564.235437324,1.62211,61.7348
1448376564.237491162,1.68761,61.7348
1448376564.239494600,1.7531,61.7348
1448376564.241464706,1.7531,61.7348
1448376564.243438687,1.7531,61.7348
