1448375757.169856921,1.55662,79.2653
1448375757.171852474,1.49113,79.2653
1448375757.173881136,1.42563,78.8795
1448375757.175859547,1.42563,78.8795
1448375757.177853330,1.49113,78.8795
1448375757.179889235,1.49113,78.8795
1448375757.181854904,1.55662,78.8795
1448375757.183851486,1.62211,78.8795
1448375757.185847945,1.68761,78.8795
1448375757.187851038,1.7531,78.8795
1448375757.189849859,1.81859,78.8795
1448375757.191849869,1.88409,78.8795
1448375757.193846655,1.88409,78.8795
1448375757.195843886,1.94958,78.8795
1448375757.197851095,1.94958,78.8795
1448375757.199848453,2.01507,78.8795
1448375757.201849174,2.01507,78.8795
1448375757.203850765,2.01507,78.8795
1448375757.205855806,2.08057,78.8795
1448375757.207879924,2.01507,78.8795
1448375757.209881916,1.94958,78.8795
1448375757.211853241,1.94958,78.8795
1448375757.213831719,1.88409,78.8795
1448375757.215842774,1.81859,78.6886
1448375757.217861376,1.7531,78.6886
1448375757.219857190,1.68761,78.6886
1448375757.221868946,1.62211,78.6886
1448375757.223869083,1.55662,78.6886
1448375757.225858703,1.49113,78.6886
1448375757.227869635,1.49113,78.6886
1448375757.229849172,1.55662,78.6886
1448375757.231855403,1.42563,78.6886
1448375757.233846185,1.49113,78.6886
1448375757.235877119,1.49113,78.6886
1448375757.237829935,1.49113,78.6886
1448375757.239874433,1.55662,78.6886
1448375757.241875041,1.49113,78.6886
1448375757.243874269,1.62211,78.6886
1448375757.245873628,1.68761,78.6886
1448375757.247889220,1.62211,78.6886
1448375757.249909130,1.7531,78.6886
1448375757.251895321,1.7531,78.6886
1448375757.253858461,1.7531,78.6886
1448375757.255876638,1.94958,78.2876
1448375757.257866298,1.94958,78.2876
1448375757.259874747,2.08057,78.2876
1448375757.261875522,2.01507,78.2876
1448375757.263847613,2.01507,78.2876
1448375757.265845411,2.01507,78.2876
1448375757.267828108,2.01507,78.2876
1448375757.269849664,2.01507,78.2876
1448375757.271848692,2.01507,78.2876
1448375757.273848361,2.01507,78.2876
1448375757.275850068,1.94958,78.2876
1448375757.277850416,1.81859,78.2876
1448375757.279846323,1.81859,78.2876
1448375757.281843477,1.7531,78.2876
1448375757.283841766,1.7531,78.2876
1448375757.285844747,1.62211,78.2876
1448375757.287844339,1.55662,78.2876
1448375757.289878988,1.49113,78.2876
1448375757.291883952,1.49113,78.2876
1448375757.294152474,1.49113,78.2876
1448375757.295844022,1.42563,78.2876
1448375757.297822947,1.49113,78.2876
1448375757.299841326,1.55662,78.1098
1448375757.301838210,1.55662,78.1098
1448375757.303876656,1.62211,78.1098
1448375757.305850169,1.68761,78.1098
1448375757.307852712,1.7531,78.1098
1448375757.309856581,1.7531,78.1098
1448375757.311851853,1.81859,78.1098
1448375757.313850150,1.88409,78.1098
1448375757.315853912,1.88409,78.1098
1448375757.317833442,2.01507,78.1098
1448375757.319848399,2.01507,78.1098
1448375757.321852422,2.08057,78.1098
1448375757.323850384,2.08057,78.1098
1448375757.325851273,2.08057,78.1098
1448375757.327814606,2.08057,78.1098
1448375757.329850411,2.21155,78.1098
1448375757.331872698,2.08057,78.1098
1448375757.333885991,2.08057,78.1098
1448375757.335968248,2.01507,78.1098
1448375757.337858850,1.94958,78.1098
1448375757.339855736,1.88409,78.1098
1448375757.341851681,1.81859,77.9298
1448375757.343849329,1.7531,77.9298
1448375757.345855225,1.68761,77.9298
1448375757.347854013,1.62211,77.9298
1448375757.349879146,1.55662,77.9298
1448375757.351853238,1.55662,77.9298
1448375757.353849252,1.42563,77.9298
1448375757.355858700,1.49113,77.9298
1448375757.357854628,1.49113,77.9298
1448375757.359850726,1.49113,77.9298
1448375757.361849453,1.42563,77.9298
1448375757.363849002,1.49113,77.9298
1448375757.365852149,1.55662,77.9298
1448375757.367847853,1.55662,77.9298
1448375757.369876214,1.62211,77.9298
1448375757.371860725,1.62211,77.9298
1448375757.373887693,1.7531,77.9298
1448375757.375902460,1.88409,77.9298
1448375757.377904882,2.01507,77.9298
1448375757.379834359,2.08057,77.9298
1448375757.381899584,2.08057,77.9298
1448375757.383876738,2.14606,77.7371
1448375757.385850736,2.14606,77.7371
1448375757.387850913,2.14606,77.7371
1448375757.389850980,2.14606,77.7371
1448375757.391851652,2.14606,77.7371
1448375757.393850369,2.14606,77.7371
1448375757.395848665,2.14606,77.7371
1448375757.397900048,2.08057,77.7371
1448375757.399874340,2.01507,77.7371
1448375757.401878032,2.01507,77.7371
1448375757.403874955,1.88409,77.7371
1448375757.405876128,1.81859,77.7371
1448375757.407894065,1.68761,77.7371
1448375757.409871197,1.62211,77.7371
1448375757.411887930,1.55662,77.7371
1448375757.413861154,1.62211,77.7371
1448375757.415891205,1.55662,77.7371
1448375757.417877284,1.55662,77.7371
1448375757.419827889,1.55662,77.7371
1448375757.421847757,1.49113,77.7371
1448375757.423856801,1.55662,77.5494
1448375757.425852852,1.62211,77.5494
1448375757.427845462,1.7531,77.5494
1448375757.429869897,1.68761,77.5494
1448375757.431853911,1.68761,77.5494
1448375757.433861619,1.7531,77.5494
1448375757.435847186,1.81859,77.5494
1448375757.437850176,1.88409,77.5494
1448375757.439849097,1.94958,77.5494
1448375757.441848696,1.94958,77.5494
1448375757.443852235,2.08057,77.5494
1448375757.445849595,2.14606,77.5494
1448375757.447850250,2.21155,77.5494
1448375757.449849265,2.21155,77.5494
1448375757.451850103,2.14606,77.5494
1448375757.453873977,2.14606,77.5494
1448375757.455850297,2.14606,77.5494
1448375757.457887324,2.08057,77.5494
1448375757.459913156,2.08057,77.5494
1448375757.461878368,2.01507,77.5494
1448375757.463828652,1.94958,77.5494
1448375757.465853568,1.94958,77.3484
1448375757.467826183,1.81859,77.3484
1448375757.469850792,1.81859,77.3484
1448375757.471844140,1.68761,77.3484
1448375757.473844872,1.62211,77.3484
1448375757.475823904,1.62211,77.3484
1448375757.477827924,1.55662,77.3484
1448375757.479851447,1.55662,77.3484
1448375757.481849509,1.55662,77.3484
1448375757.483848380,1.49113,77.3484
1448375757.485854968,1.55662,77.3484
1448375757.487848073,1.62211,77.3484
1448375757.489848861,1.55662,77.3484
1448375757.491852136,1.62211,77.3484
1448375757.493848357,1.68761,77.3484
1448375757.495843185,1.68761,77.3484
1448375757.497856492,1.81859,77.3484
1448375757.499904551,1.88409,77.3484
1448375757.501911234,1.88409,77.3484
1448375757.503850314,1.94958,77.3484
1448375757.505852136,2.01507,77.3484
1448375757.507875629,2.08057,77.1215
1448375757.509883597,2.08057,77.1215
1448375757.511871010,2.21155,77.1215
1448375757.513830313,2.21155,77.1215
1448375757.515851024,2.21155,77.1215
1448375757.517846377,2.27705,77.1215
1448375757.519849527,2.27705,77.1215
1448375757.521851338,2.21155,77.1215
1448375757.523848365,2.14606,77.1215
1448375757.525848164,2.08057,77.1215
1448375757.527846567,2.08057,77.1215
1448375757.529847539,2.01507,77.1215
1448375757.531850937,1.81859,77.1215
1448375757.533848508,1.68761,77.1215
1448375757.535849504,1.7531,77.1215
1448375757.537848930,1.68761,77.1215
1448375757.539885746,1.68761,77.1215
1448375757.541886391,1.62211,77.1215
1448375757.543859223,1.62211,77.1215
1448375757.545847754,1.55662,77.1215
1448375757.547879973,1.55662,76.7078
1448375757.549856083,1.55662,76.7078
1448375757.551856273,1.62211,76.7078
1448375757.553873923,1.62211,76.7078
1448375757.555848699,1.68761,76.7078
1448375757.557878240,1.7531,76.7078
1448375757.559852622,1.88409,76.7078
1448375757.561853597,1.81859,76.7078
1448375757.563852425,2.01507,76.7078
1448375757.565851817,2.01507,76.7078
1448375757.567863062,2.08057,76.7078
1448375757.569854092,2.14606,76.7078
1448375757.571854209,2.21155,76.7078
1448375757.573853805,2.14606,76.7078
1448375757.575847962,2.14606,76.7078
1448375757.577865538,2.21155,76.7078
1448375757.579852993,2.21155,76.7078
1448375757.581889018,2.14606,76.7078
1448375757.583883158,2.21155,76.7078
1448375757.585834695,2.14606,76.7078
1448375757.587852265,2.08057,76.7078
1448375757.589850100,2.01507,76.5423
1448375757.591852860,2.01507,76.5423
1448375757.593859675,1.94958,76.5423
1448375757.595845056,1.81859,76.5423
1448375757.597852506,1.7531,76.5423
1448375757.599851711,1.68761,76.5423
1448375757.601851931,1.62211,76.5423
1448375757.603850882,1.62211,76.5423
1448375757.605850455,1.49113,76.5423
1448375757.607850966,1.49113,76.5423
1448375757.609853037,1.49113,76.5423
1448375757.611847822,1.55662,76.5423
1448375757.613851858,1.62211,76.5423
1448375757.615852627,1.62211,76.5423
1448375757.617874075,1.68761,76.5423
1448375757.619876845,1.7531,76.5423
1448375757.621916328,1.7531,76.5423
1448375757.623905961,1.7531,76.5423
1448375757.625885114,1.88409,76.5423
1448375757.627871577,2.01507,76.5423
1448375757.629859229,2.08057,76.3065
1448375757.631860903,2.14606,76.3065
1448375757.633854358,2.21155,76.3065
1448375757.635839041,2.27705,76.3065
1448375757.637854769,2.34254,76.3065
1448375757.639854558,2.34254,76.3065
1448375757.641853239,2.34254,76.3065
1448375757.643897239,2.27705,76.3065
1448375757.645853763,2.27705,76.3065
1448375757.647853961,2.21155,76.3065
1448375757.649864806,2.14606,76.3065
1448375757.651852698,2.14606,76.3065
1448375757.653853546,2.01507,76.3065
1448375757.655857853,1.94958,76.3065
1448375757.657838740,1.94958,76.3065
1448375757.659852561,1.94958,76.3065
1448375757.661848813,1.81859,76.3065
1448375757.663877280,1.7531,76.3065
1448375757.665924812,1.68761,76.3065
1448375757.667884515,1.62211,76.3065
1448375757.669853276,1.62211,76.3065
1448375757.671859681,1.55662,76.1804
1448375757.673861812,1.62211,76.1804
1448375757.675861044,1.62211,76.1804
1448375757.677863079,1.68761,76.1804
1448375757.679852134,1.68761,76.1804
1448375757.681831769,1.7531,76.1804
1448375757.683879571,1.81859,76.1804
1448375757.685882428,1.81859,76.1804
1448375757.687849839,1.94958,76.1804
1448375757.689852097,1.94958,76.1804
1448375757.691847921,2.01507,76.1804
1448375757.693822087,2.08057,76.1804
1448375757.695821051,2.14606,76.1804
1448375757.697819512,2.21155,76.1804
1448375757.699846816,2.21155,76.1804
1448375757.701848506,2.21155,76.1804
1448375757.703845216,2.21155,76.1804
1448375757.705883830,2.27705,76.1804
1448375757.707877125,2.27705,76.1804
1448375757.709863641,2.27705,76.1804
1448375757.711888577,2.27705,76.1804
1448375757.713859010,2.21155,75.7873
1448375757.715851066,2.14606,75.7873
1448375757.717856258,2.08057,75.7873
1448375757.719850698,2.01507,75.7873
1448375757.721853552,1.94958,75.7873
1448375757.723852773,1.88409,75.7873
1448375757.725848764,1.81859,75.7873
1448375757.727854688,1.7531,75.7873
1448375757.729853037,1.68761,75.7873
1448375757.731851771,1.68761,75.7873
1448375757.733846753,1.62211,75.7873
1448375757.735849603,1.62211,75.7873
1448375757.737853144,1.62211,75.7873
1448375757.739849790,1.62211,75.7873
1448375757.741849693,1.62211,75.7873
1448375757.743850515,1.68761,75.7873
1448375757.745872266,1.7531,75.7873
1448375757.747883320,1.81859,75.7873
1448375757.749883230,1.81859,75.7873
1448375757.751862199,1.94958,75.7873
1448375757.753901159,1.94958,75.7873
1448375757.755831835,2.01507,75.5526
1448375757.757831422,2.14606,75.5526
1448375757.759873485,2.21155,75.5526
1448375757.761842606,2.21155,75.5526
1448375757.763857789,2.27705,75.5526
1448375757.765854695,2.27705,75.5526
1448375757.767828780,2.34254,75.5526
1448375757.769847142,2.27705,75.5526
1448375757.771845070,2.27705,75.5526
1448375757.773845425,2.27705,75.5526
1448375757.775843056,2.21155,75.5526
1448375757.777853931,2.21155,75.5526
1448375757.779871601,2.14606,75.5526
1448375757.781873321,2.14606,75.5526
1448375757.783872506,2.08057,75.5526
1448375757.785857270,1.94958,75.5526
1448375757.787903777,1.88409,75.5526
1448375757.789830601,1.81859,75.5526
1448375757.791851372,1.7531,75.3942
1448375757.793856754,1.68761,75.3942
1448375757.795844760,1.68761,75.3942
1448375757.797830899,1.68761,75.3942
1448375757.799854386,1.68761,75.3942
1448375757.801822657,1.62211,75.3942
1448375757.803820646,1.68761,75.3942
1448375757.805822297,1.68761,75.3942
1448375757.807823254,1.7531,75.3942
1448375757.809823435,1.81859,75.3942
1448375757.811845035,1.88409,75.3942
1448375757.813821663,1.88409,75.3942
1448375757.815820271,2.01507,75.3942
1448375757.817824381,2.01507,75.3942
1448375757.819820474,2.14606,75.3942
1448375757.821824791,2.21155,75.3942
1448375757.823877187,2.14606,75.3942
1448375757.825844862,2.34254,75.3942
1448375757.827800786,2.40803,75.1765
1448375757.829822977,2.27705,75.1765
1448375757.831843264,2.40803,75.1765
1448375757.833822134,2.34254,75.1765
1448375757.835821947,2.34254,75.1765
1448375757.837822171,2.27705,75.1765
1448375757.839868078,2.21155,75.1765
1448375757.841834652,2.21155,75.1765
1448375757.843869524,2.14606,75.1765
1448375757.845851978,2.14606,75.1765
1448375757.847824349,2.14606,75.1765
1448375757.849852179,2.01507,75.1765
1448375757.851844915,2.01507,75.1765
1448375757.853845914,1.88409,75.1765
1448375757.855846021,1.7531,75.1765
1448375757.857851821,1.68761,75.1765
1448375757.859853438,1.68761,75.1765
1448375757.861884242,1.62211,75.1765
1448375757.863885197,1.62211,75.1765
1448375757.865933561,1.62211,75.1765
1448375757.867846660,1.68761,75.1765
1448375757.869845037,1.68761,74.9558
1448375757.871850489,1.81859,74.9558
1448375757.873853445,1.88409,74.9558
1448375757.875827744,2.01507,74.9558
1448375757.877849066,1.94958,74.9558
1448375757.879848808,2.08057,74.9558
1448375757.881851642,2.08057,74.9558
1448375757.883844412,2.14606,74.9558
1448375757.885843864,2.14606,74.9558
1448375757.887883219,2.21155,74.9558
1448375757.889859827,2.27705,74.9558
1448375757.891981541,2.27705,74.9558
1448375757.893868521,2.27705,74.9558
1448375757.895857843,2.27705,74.9558
1448375757.897861592,2.27705,74.9558
1448375757.899862781,2.27705,74.9558
1448375757.901854482,2.21155,74.9558
1448375757.903883164,2.21155,74.9558
1448375757.905898836,2.21155,74.9558
1448375757.907851869,2.14606,74.9558
1448375757.909880134,2.01507,74.9558
1448375757.911881898,2.01507,74.5871
1448375757.913845144,1.94958,74.5871
1448375757.915853049,1.88409,74.5871
1448375757.917822102,1.81859,74.5871
1448375757.919851536,1.88409,74.5871
1448375757.921850510,1.88409,74.5871
1448375757.923935550,1.81859,74.5871
1448375757.925862895,1.81859,74.5871
1448375757.927846334,1.81859,74.5871
1448375757.929852047,1.7531,74.5871
1448375757.931844427,1.81859,74.5871
1448375757.933846505,1.81859,74.5871
1448375757.935843451,1.88409,74.5871
1448375757.937844423,1.88409,74.5871
1448375757.939842034,2.01507,74.5871
1448375757.941876523,1.94958,74.5871
1448375757.943873523,2.08057,74.5871
1448375757.945845794,2.08057,74.5871
1448375757.947901657,2.21155,74.5871
1448375757.949871125,2.21155,74.3822
1448375757.951860794,2.27705,74.3822
1448375757.953868732,2.21155,74.3822
1448375757.955844621,2.34254,74.3822
1448375757.957829543,2.27705,74.3822
1448375757.959845169,2.34254,74.3822
1448375757.961847454,2.27705,74.3822
1448375757.963853003,2.34254,74.3822
1448375757.965820097,2.34254,74.3822
1448375757.967822481,2.34254,74.3822
1448375757.969849415,2.21155,74.3822
1448375757.971845500,2.21155,74.3822
1448375757.973843051,2.14606,74.3822
1448375757.975842687,2.14606,74.3822
1448375757.977874382,1.94958,74.3822
1448375757.979873393,1.94958,74.3822
1448375757.981900619,1.81859,74.3822
1448375757.983887526,1.81859,74.3822
1448375757.985904818,1.7531,74.3822
1448375757.987869044,1.68761,74.3822
1448375757.989874924,1.62211,74.3822
1448375757.991872595,1.62211,74.2055
1448375757.993872686,1.62211,74.2055
1448375757.995857922,1.68761,74.2055
1448375757.997862997,1.7531,74.2055
1448375757.999872024,1.7531,74.2055
1448375758.001862115,1.81859,74.2055
1448375758.003877320,1.81859,74.2055
1448375758.005885612,1.88409,74.2055
1448375758.007879585,1.94958,74.2055
1448375758.009845518,2.01507,74.2055
1448375758.011851331,2.14606,74.2055
1448375758.013847145,2.21155,74.2055
1448375758.015846878,2.34254,74.2055
1448375758.017829921,2.40803,74.2055
1448375758.019829655,2.40803,74.2055
1448375758.021848971,2.40803,74.2055
1448375758.023861297,2.40803,74.2055
1448375758.025842607,2.40803,74.2055
1448375758.027837198,2.40803,74.025
1448375758.029823211,2.27705,74.025
1448375758.031826970,2.27705,74.025
1448375758.033825777,2.27705,74.025
1448375758.035820018,2.21155,74.025
1448375758.037822209,2.14606,74.025
1448375758.039820944,2.08057,74.025
1448375758.041820340,2.01507,74.025
1448375758.043820496,2.01507,74.025
1448375758.045821883,1.94958,74.025
1448375758.047818612,1.88409,74.025
1448375758.049821046,1.7531,74.025
1448375758.051820689,1.7531,74.025
1448375758.053820305,1.7531,74.025
1448375758.055822222,1.7531,74.025
1448375758.057822464,1.7531,74.025
1448375758.059870627,1.81859,74.025
1448375758.061849321,1.7531,74.025
1448375758.063831053,1.94958,73.8459
1448375758.065822331,1.94958,73.8459
1448375758.067828175,2.01507,73.8459
1448375758.069827570,2.01507,73.8459
1448375758.071821635,2.08057,73.8459
1448375758.073821049,2.08057,73.8459
1448375758.075822351,2.21155,73.8459
1448375758.077819292,2.27705,73.8459
1448375758.079820165,2.34254,73.8459
1448375758.081818082,2.34254,73.8459
1448375758.083806491,2.40803,73.8459
1448375758.085821944,2.40803,73.8459
1448375758.087821191,2.47352,73.8459
1448375758.089821969,2.40803,73.8459
1448375758.091828072,2.40803,73.8459
1448375758.093829520,2.34254,73.8459
1448375758.095879910,2.34254,73.8459
1448375758.097844900,2.27705,73.8459
1448375758.099824147,2.14606,73.6808
1448375758.101829421,2.08057,73.6808
1448375758.103832427,2.01507,73.6808
1448375758.105824967,2.01507,73.6808
1448375758.107823079,1.94958,73.6808
1448375758.109779925,1.7531,73.6808
1448375758.111823205,1.7531,73.6808
1448375758.113823628,1.68761,73.6808
1448375758.115819183,1.68761,73.6808
1448375758.117802878,1.68761,73.6808
1448375758.119855733,1.68761,73.6808
1448375758.121826482,1.7531,73.6808
1448375758.123824463,1.7531,73.6808
1448375758.125823721,1.7531,73.6808
1448375758.127822156,1.88409,73.6808
1448375758.129826394,1.88409,73.6808
1448375758.131881650,1.88409,73.6808
1448375758.133844756,2.01507,73.6808
1448375758.135855134,2.21155,73.329
1448375758.137783092,2.27705,73.329
1448375758.139784629,2.27705,73.329
1448375758.141856036,2.34254,73.329
1448375758.143825968,2.40803,73.329
1448375758.145851522,2.47352,73.329
1448375758.147852407,2.40803,73.329
1448375758.149851442,2.40803,73.329
1448375758.151847382,2.40803,73.329
1448375758.153854753,2.40803,73.329
1448375758.155852060,2.34254,73.329
1448375758.157845492,2.27705,73.329
1448375758.159850179,2.27705,73.329
1448375758.161897723,2.27705,73.329
1448375758.163861171,2.27705,73.329
1448375758.165857887,2.14606,73.329
1448375758.167834333,2.14606,73.329
1448375758.169883298,2.01507,73.329
1448375758.171855769,2.01507,73.329
1448375758.173842199,2.01507,73.329
1448375758.175854392,1.94958,73.329
1448375758.177852992,1.81859,73.1288
1448375758.179850296,1.88409,73.1288
1448375758.181873412,1.81859,73.1288
1448375758.183845051,1.94958,73.1288
1448375758.185850671,1.88409,73.1288
1448375758.187842025,1.94958,73.1288
1448375758.189849031,1.94958,73.1288
1448375758.191850758,1.94958,73.1288
1448375758.193895773,2.01507,73.1288
1448375758.195846141,2.08057,73.1288
1448375758.197926406,2.14606,73.1288
1448375758.199849271,2.14606,73.1288
1448375758.201847948,2.14606,73.1288
1448375758.203917463,2.21155,73.1288
1448375758.205850264,2.27705,73.1288
1448375758.207855035,2.34254,73.1288
1448375758.209875635,2.27705,73.1288
1448375758.211852960,2.34254,73.1288
1448375758.213883489,2.40803,72.9786
1448375758.215850043,2.34254,72.9786
1448375758.217852128,2.34254,72.9786
1448375758.219854814,2.27705,72.9786
1448375758.221845577,2.34254,72.9786
1448375758.223847799,2.27705,72.9786
1448375758.225846733,2.21155,72.9786
1448375758.227845757,2.27705,72.9786
1448375758.229845975,2.21155,72.9786
1448375758.231847077,2.14606,72.9786
1448375758.233857705,2.08057,72.9786
1448375758.235847983,2.08057,72.9786
1448375758.237847796,2.01507,72.9786
1448375758.239847024,1.94958,72.9786
1448375758.241843232,1.94958,72.9786
1448375758.243831057,1.81859,72.9786
1448375758.245899834,1.81859,72.9786
1448375758.247896680,1.88409,72.9786
1448375758.249854528,1.81859,72.9786
1448375758.251864611,1.81859,72.7704
1448375758.253851120,1.88409,72.7704
1448375758.255877971,1.88409,72.7704
1448375758.257866568,2.01507,72.7704
1448375758.259875840,2.01507,72.7704
1448375758.261875766,2.14606,72.7704
1448375758.263875489,2.14606,72.7704
1448375758.265875329,2.21155,72.7704
1448375758.267878186,2.27705,72.7704
1448375758.269875533,2.21155,72.7704
1448375758.271875192,2.27705,72.7704
1448375758.273875727,2.34254,72.7704
1448375758.275874651,2.40803,72.7704
1448375758.277875934,2.40803,72.7704
1448375758.279873388,2.47352,72.7704
1448375758.281866823,2.47352,72.7704
1448375758.283873769,2.40803,72.7704
1448375758.285906981,2.40803,72.7704
1448375758.287878483,2.40803,72.7704
1448375758.289887828,2.34254,72.7704
1448375758.291848682,2.34254,72.7704
1448375758.293853680,2.21155,72.6226
1448375758.295856794,2.27705,72.6226
1448375758.297850353,2.21155,72.6226
1448375758.299875828,2.21155,72.6226
1448375758.301846134,2.08057,72.6226
1448375758.303845225,2.01507,72.6226
1448375758.305852976,2.01507,72.6226
1448375758.307852505,1.88409,72.6226
1448375758.309848426,1.88409,72.6226
1448375758.311846762,1.7531,72.6226
1448375758.313878307,1.7531,72.6226
1448375758.315854179,1.81859,72.6226
1448375758.317880839,1.81859,72.6226
1448375758.319852622,1.88409,72.6226
1448375758.321849983,1.88409,72.6226
1448375758.323852619,1.94958,72.6226
1448375758.325852870,2.01507,72.6226
1448375758.327904122,2.08057,72.6226
1448375758.329878815,2.21155,72.6226
1448375758.331855263,2.21155,72.6226
1448375758.333845734,2.34254,72.6226
1448375758.335853130,2.34254,72.4275
1448375758.337861252,2.40803,72.4275
1448375758.339852910,2.47352,72.4275
1448375758.341857036,2.47352,72.4275
1448375758.343855272,2.47352,72.4275
1448375758.345849583,2.40803,72.4275
1448375758.347848544,2.47352,72.4275
1448375758.349850097,2.47352,72.4275
1448375758.351849456,2.47352,72.4275
1448375758.353849442,2.47352,72.4275
1448375758.355848307,2.34254,72.4275
1448375758.357853305,2.27705,72.4275
1448375758.359850104,2.21155,72.4275
1448375758.361848424,2.08057,72.4275
1448375758.363871556,2.01507,72.4275
1448375758.365874670,1.94958,72.4275
1448375758.367894328,1.94958,72.4275
1448375758.369908477,1.88409,72.4275
1448375758.371913034,1.81859,72.4275
1448375758.373877557,1.7531,72.4275
1448375758.375878115,1.7531,72.4275
1448375758.377848868,1.7531,72.2379
1448375758.379895691,1.81859,72.2379
1448375758.382171360,1.7531,72.2379
1448375758.383875743,1.88409,72.2379
1448375758.385886123,1.88409,72.2379
1448375758.387888565,2.01507,72.2379
1448375758.389874894,2.08057,72.2379
1448375758.391874831,2.14606,72.2379
1448375758.393875496,2.14606,72.2379
1448375758.395876729,2.27705,72.2379
1448375758.397876789,2.40803,72.2379
1448375758.399875456,2.53902,72.2379
1448375758.401881486,2.53902,72.2379
1448375758.403875082,2.67,72.2379
1448375758.405876448,2.60451,72.2379
1448375758.407877097,2.60451,72.2379
1448375758.409876499,2.53902,72.2379
1448375758.411910372,2.53902,72.2379
1448375758.413902919,2.47352,72.2379
1448375758.415879016,2.34254,72.2379
1448375758.417906828,2.34254,72.2379
1448375758.419866590,2.21155,72.0235
1448375758.421855478,2.21155,72.0235
1448375758.423855301,2.14606,72.0235
1448375758.425847931,2.01507,72.0235
1448375758.427858251,1.94958,72.0235
1448375758.429853778,2.01507,72.0235
1448375758.431854028,1.94958,72.0235
1448375758.433854393,1.81859,72.0235
1448375758.435854022,1.81859,72.0235
1448375758.437856765,1.7531,72.0235
1448375758.439853130,1.81859,72.0235
1448375758.441854323,1.88409,72.0235
1448375758.443853217,1.88409,72.0235
1448375758.445853117,1.88409,72.0235
1448375758.447885761,2.01507,72.0235
1448375758.449854988,2.08057,72.0235
1448375758.451853718,2.14606,72.0235
1448375758.453886516,2.21155,72.0235
1448375758.455880532,2.27705,72.0235
1448375758.457856000,2.34254,72.0235
1448375758.459848015,2.34254,72.0235
1448375758.461841621,2.40803,71.6788
1448375758.463813815,2.53902,71.6788
1448375758.465852673,2.53902,71.6788
1448375758.467850678,2.60451,71.6788
1448375758.469844261,2.60451,71.6788
1448375758.471843395,2.60451,71.6788
1448375758.473843098,2.53902,71.6788
1448375758.475843192,2.53902,71.6788
1448375758.477844588,2.34254,71.6788
1448375758.479847909,2.34254,71.6788
1448375758.481846817,2.27705,71.6788
1448375758.483847134,2.21155,71.6788
1448375758.485844729,2.08057,71.6788
1448375758.487845337,2.01507,71.6788
1448375758.489843346,2.01507,71.6788
1448375758.491843970,1.94958,71.6788
1448375758.493847225,1.94958,71.6788
1448375758.495877246,1.88409,71.6788
1448375758.497895034,1.88409,71.6788
1448375758.499850414,1.88409,71.6788
1448375758.501846428,1.81859,71.6788
1448375758.503852203,1.88409,71.5062
1448375758.505851538,1.88409,71.5062
1448375758.508068647,1.94958,71.5062
1448375758.509861143,1.94958,71.5062
1448375758.511848475,2.01507,71.5062
1448375758.513849537,2.08057,71.5062
1448375758.515846303,2.14606,71.5062
1448375758.517853496,2.21155,71.5062
1448375758.519850396,2.34254,71.5062
1448375758.521873796,2.27705,71.5062
1448375758.523874173,2.40803,71.5062
1448375758.525865604,2.34254,71.5062
1448375758.527880357,2.40803,71.5062
1448375758.529873682,2.53902,71.5062
1448375758.531873806,2.47352,71.5062
1448375758.533874471,2.47352,71.5062
1448375758.535883294,2.47352,71.5062
1448375758.537923512,2.47352,71.5062
1448375758.539911291,2.47352,71.5062
1448375758.541876268,2.40803,71.5062
1448375758.543872129,2.40803,71.5062
1448375758.545840689,2.34254,71.3222
1448375758.547846808,2.27705,71.3222
1448375758.549883258,2.14606,71.3222
1448375758.551873078,2.21155,71.3222
1448375758.553874408,2.08057,71.3222
1448375758.555863186,2.01507,71.3222
1448375758.557874678,1.94958,71.3222
1448375758.559873349,1.94958,71.3222
1448375758.561873990,1.94958,71.3222
1448375758.563875036,1.94958,71.3222
1448375758.565874715,1.94958,71.3222
1448375758.567864913,1.94958,71.3222
1448375758.571074689,1.94958,71.3222
1448375758.571855048,2.01507,71.3222
1448375758.573852606,2.01507,71.3222
1448375758.575850521,2.08057,71.3222
1448375758.577868164,2.14606,71.3222
1448375758.579886656,2.21155,71.3222
1448375758.581895014,2.21155,71.3222
1448375758.583863799,2.34254,71.3222
1448375758.585858553,2.34254,71.3222
1448375758.587904430,2.34254,71.1265
1448375758.589881378,2.40803,71.1265
1448375758.591882602,2.40803,71.1265
1448375758.593854895,2.40803,71.1265
1448375758.595855292,2.47352,71.1265
1448375758.597868121,2.40803,71.1265
1448375758.599837008,2.40803,71.1265
1448375758.601863080,2.40803,71.1265
1448375758.603867819,2.40803,71.1265
1448375758.605849740,2.27705,71.1265
1448375758.607855222,2.27705,71.1265
1448375758.609852850,2.21155,71.1265
1448375758.611852707,2.27705,71.1265
1448375758.613851855,2.21155,71.1265
1448375758.615859486,2.21155,71.1265
1448375758.617855152,2.14606,71.1265
1448375758.619885568,2.14606,71.1265
1448375758.621891391,2.01507,71.1265
1448375758.623877360,1.94958,71.1265
1448375758.625853719,1.88409,71.1265
1448375758.627838438,1.88409,71.1265
1448375758.629849550,1.88409,70.7683
1448375758.631845164,1.81859,70.7683
1448375758.633855414,1.81859,70.7683
1448375758.635848060,1.94958,70.7683
1448375758.637877437,1.94958,70.7683
1448375758.639853807,2.01507,70.7683
1448375758.641852293,2.08057,70.7683
1448375758.643848642,2.21155,70.7683
