1448375170.730377790,1.36014,90.8654
1448375170.732377990,0.770703,90.8654
1448375170.734360668,0.70521,90.8654
1448375170.736377536,0.639716,90.8654
1448375170.738378184,0.574223,90.8654
1448375170.740378291,0.50873,90.8654
1448375170.742378528,0.50873,90.8654
1448375170.744377352,0.50873,90.8654
1448375170.746351853,0.50873,90.8654
1448375170.748396198,0.50873,90.8654
1448375170.750420881,0.50873,90.8654
1448375170.752366090,0.50873,90.8654
1448375170.754370059,0.574223,90.8654
1448375170.756378649,0.50873,90.9721
1448375170.758375305,0.574223,90.9721
1448375170.760373484,0.574223,90.9721
1448375170.762378201,0.639716,90.9721
1448375170.764379090,0.574223,90.9721
1448375170.766371306,0.574223,90.9721
1448375170.768368089,0.50873,90.9721
1448375170.770377123,0.50873,90.9721
1448375170.772468182,0.574223,90.9721
1448375170.774377413,0.574223,90.9721
1448375170.776377296,0.50873,90.9721
1448375170.778376952,0.50873,90.9721
1448375170.780377190,0.574223,90.9721
1448375170.782376605,0.574223,90.9721
1448375170.784376151,0.574223,90.9721
1448375170.786379265,0.574223,90.9721
1448375170.788380207,0.574223,90.9721
1448375170.790409637,0.50873,90.9721
1448375170.792410335,0.574223,90.9721
1448375170.794369870,0.574223,90.9721
1448375170.796362981,0.574223,90.9721
1448375170.798377922,0.574223,90.2275
1448375170.800377675,0.50873,90.2275
1448375170.802375734,0.574223,90.2275
1448375170.804367786,0.574223,90.2275
1448375170.806375927,0.574223,90.2275
1448375170.808376028,0.574223,90.2275
1448375170.810386675,0.639716,90.2275
1448375170.812376943,0.574223,90.2275
1448375170.814377321,0.574223,90.2275
1448375170.816372891,0.639716,90.2275
1448375170.818357052,0.639716,90.2275
1448375170.820367840,0.639716,90.2275
1448375170.822368788,0.70521,90.2275
1448375170.824352892,0.70521,90.2275
1448375170.826353968,0.770703,90.2275
1448375170.828361606,0.901689,90.2275
1448375170.830386735,0.967182,90.2275
1448375170.832461681,1.03268,90.2275
1448375170.834402881,1.03268,90.2275
1448375170.836363312,1.03268,90.2275
1448375170.838362539,1.03268,90.2275
1448375170.840351758,1.03268,89.0285
1448375170.842351829,0.967182,89.0285
1448375170.844354637,0.967182,89.0285
1448375170.846367165,0.967182,89.0285
1448375170.848345336,0.901689,89.0285
1448375170.850365832,0.70521,89.0285
1448375170.852366223,0.70521,89.0285
1448375170.854439436,0.70521,89.0285
1448375170.856357106,0.639716,89.0285
1448375170.858354103,0.70521,89.0285
1448375170.860352255,0.770703,89.0285
1448375170.862353324,0.770703,89.0285
1448375170.864355743,0.901689,89.0285
1448375170.866353171,0.967182,89.0285
1448375170.868347578,0.967182,89.0285
1448375170.870348604,1.09817,89.0285
1448375170.872361597,1.09817,89.0285
1448375170.874387803,1.16366,89.0285
1448375170.876387151,1.22915,89.0285
1448375170.878349837,1.36014,89.0285
1448375170.880348167,1.49113,89.0285
1448375170.882378702,1.62211,87.0205
1448375170.884350582,1.62211,87.0205
1448375170.886347161,1.68761,87.0205
1448375170.888343737,1.7531,87.0205
1448375170.890343419,1.94958,87.0205
1448375170.892365650,2.08057,87.0205
1448375170.894352333,2.14606,87.0205
1448375170.896353549,2.47352,87.0205
1448375170.898345411,2.80099,87.0205
1448375170.900349386,2.86648,87.0205
1448375170.902372860,3.19395,87.0205
1448375170.904359436,3.32494,87.0205
1448375170.906358307,3.39043,87.0205
1448375170.908356035,3.58691,87.0205
1448375170.910350209,3.84888,87.0205
1448375170.912357094,3.91437,87.0205
1448375170.914388649,4.04536,87.0205
1448375170.916390818,4.04536,87.0205
1448375170.918373735,3.91437,87.0205
1448375170.920347774,3.71789,87.0205
1448375170.922358979,3.52141,86.118
1448375170.924349921,3.12846,86.118
1448375170.926348813,2.80099,86.118
1448375170.928334480,2.34254,86.118
1448375170.930364345,1.94958,86.118
1448375170.932357770,1.55662,86.118
1448375170.934353467,1.29465,86.118
1448375170.936352084,1.03268,86.118
1448375170.938352307,0.836196,86.118
1448375170.940355251,0.70521,86.118
1448375170.942355899,0.639716,86.118
1448375170.944353049,0.639716,86.118
1448375170.946356404,0.639716,86.118
1448375170.948356718,0.639716,86.118
1448375170.950379252,0.574223,86.118
1448375170.952378103,0.639716,86.118
1448375170.954380181,0.574223,86.118
1448375170.956391022,0.574223,86.118
1448375170.958382867,0.70521,86.118
1448375170.960388483,0.836196,86.118
1448375170.962357777,0.967182,86.118
1448375170.964354750,1.03268,85.4497
1448375170.966351834,1.29465,85.4497
1448375170.968349131,1.36014,85.4497
1448375170.970363794,1.55662,85.4497
1448375170.972361910,1.81859,85.4497
1448375170.974356495,1.88409,85.4497
1448375170.976356404,1.94958,85.4497
1448375170.978349128,2.08057,85.4497
1448375170.980350120,2.14606,85.4497
1448375170.982357307,2.14606,85.4497
1448375170.984355349,2.14606,85.4497
1448375170.986367380,1.88409,85.4497
1448375170.988356462,1.55662,85.4497
1448375170.990352199,1.36014,85.4497
1448375170.992357908,1.16366,85.4497
1448375170.994354661,1.03268,85.4497
1448375170.996353645,0.901689,85.4497
1448375170.998386032,0.836196,85.4497
1448375171.000380333,0.70521,85.4497
1448375171.002433061,0.70521,85.4497
1448375171.004388472,0.70521,85.4497
1448375171.006364300,0.70521,84.9019
1448375171.008350509,0.639716,84.9019
1448375171.010354020,0.770703,84.9019
1448375171.012397291,0.770703,84.9019
1448375171.014363639,0.967182,84.9019
1448375171.016354054,1.03268,84.9019
1448375171.018348621,1.09817,84.9019
1448375171.020350910,1.22915,84.9019
1448375171.022358307,1.29465,84.9019
1448375171.024352858,1.29465,84.9019
1448375171.026353913,1.49113,84.9019
1448375171.028351087,1.55662,84.9019
1448375171.030370652,1.7531,84.9019
1448375171.032356513,1.88409,84.9019
1448375171.034377965,1.94958,84.9019
1448375171.036372656,1.94958,84.9019
1448375171.038365884,1.88409,84.9019
1448375171.040391810,1.94958,84.9019
1448375171.042385793,2.01507,84.9019
1448375171.044369192,1.94958,84.9019
1448375171.046371354,2.14606,84.9019
1448375171.048408702,2.21155,84.5022
1448375171.050351365,2.27705,84.5022
1448375171.052350386,2.27705,84.5022
1448375171.054387671,2.34254,84.5022
1448375171.056354165,2.21155,84.5022
1448375171.058349825,2.21155,84.5022
1448375171.060359039,2.40803,84.5022
1448375171.062353223,2.34254,84.5022
1448375171.064351579,2.34254,84.5022
1448375171.066351195,2.53902,84.5022
1448375171.068344831,2.53902,84.5022
1448375171.070352064,2.34254,84.5022
1448375171.072351429,2.34254,84.5022
1448375171.074350403,2.21155,84.5022
1448375171.076350069,2.14606,84.5022
1448375171.078348222,2.14606,84.5022
1448375171.080347811,2.08057,84.5022
1448375171.082387969,2.14606,84.5022
1448375171.084391767,2.08057,84.5022
1448375171.086372030,2.08057,84.5022
1448375171.088341745,1.88409,84.5022
1448375171.090379261,1.7531,83.0922
1448375171.092367177,1.49113,83.0922
1448375171.094363733,1.42563,83.0922
1448375171.096363523,1.42563,83.0922
1448375171.098348166,1.36014,83.0922
1448375171.100368622,1.29465,83.0922
1448375171.102378615,1.22915,83.0922
1448375171.104367343,1.16366,83.0922
1448375171.106360885,1.22915,83.0922
1448375171.108355656,1.16366,83.0922
1448375171.110350414,1.22915,83.0922
1448375171.112353294,1.22915,83.0922
1448375171.114351560,1.36014,83.0922
1448375171.116356552,1.49113,83.0922
1448375171.118353545,1.68761,83.0922
1448375171.120345918,1.68761,83.0922
1448375171.122351043,1.81859,83.0922
1448375171.124383336,1.81859,83.0922
1448375171.126396964,1.7531,83.0922
1448375171.128357364,2.01507,83.0922
1448375171.130349540,2.01507,83.0922
1448375171.132382351,2.01507,82.3084
1448375171.134359145,2.08057,82.3084
1448375171.136355146,2.08057,82.3084
1448375171.138351411,1.88409,82.3084
1448375171.140392728,1.81859,82.3084
1448375171.142352761,1.62211,82.3084
1448375171.144348407,1.62211,82.3084
1448375171.146351662,1.62211,82.3084
1448375171.148349533,1.68761,82.3084
1448375171.150348835,1.68761,82.3084
1448375171.152478295,1.62211,82.3084
1448375171.154352350,1.55662,82.3084
1448375171.156351311,1.55662,82.3084
1448375171.158345642,1.49113,82.3084
1448375171.160374036,1.49113,82.3084
1448375171.162360265,1.36014,82.3084
1448375171.164355989,1.42563,82.3084
1448375171.166392538,1.42563,82.3084
1448375171.168385255,1.55662,82.3084
1448375171.170337860,1.55662,82.3084
1448375171.172354576,1.62211,81.5279
1448375171.174353884,1.62211,81.5279
1448375171.176358501,1.55662,81.5279
1448375171.178365921,1.68761,81.5279
1448375171.180353096,1.81859,81.5279
1448375171.182352474,1.81859,81.5279
1448375171.184350737,2.01507,81.5279
1448375171.186359487,1.94958,81.5279
1448375171.188352104,1.88409,81.5279
1448375171.190346992,1.94958,81.5279
1448375171.192376569,1.81859,81.5279
1448375171.194354523,1.7531,81.5279
1448375171.196405328,1.81859,81.5279
1448375171.198376800,1.88409,81.5279
1448375171.200372113,1.88409,81.5279
1448375171.202356360,1.88409,81.5279
1448375171.205748907,1.88409,81.5279
1448375171.206362151,1.7531,81.5279
1448375171.208347367,1.88409,81.5279
1448375171.210347521,1.94958,80.9477
1448375171.212393268,1.88409,80.9477
1448375171.214376349,2.08057,80.9477
1448375171.216378785,2.08057,80.9477
1448375171.218364326,2.34254,80.9477
1448375171.220334705,2.40803,80.9477
1448375171.222366865,2.53902,80.9477
1448375171.224353748,2.47352,80.9477
1448375171.226349532,2.47352,80.9477
1448375171.228349873,2.53902,80.9477
1448375171.230348994,2.53902,80.9477
1448375171.232354704,2.47352,80.9477
1448375171.234385841,2.53902,80.9477
1448375171.236365609,2.53902,80.9477
1448375171.238364369,2.21155,80.9477
1448375171.240341820,2.14606,80.9477
1448375171.242388721,2.08057,80.9477
1448375171.244407193,1.88409,80.9477
1448375171.246367069,1.81859,80.9477
1448375171.248642520,1.88409,80.9477
1448375171.250361189,1.81859,79.4854
1448375171.252358637,1.81859,79.4854
1448375171.254329725,1.7531,79.4854
1448375171.256332366,1.68761,79.4854
1448375171.258323418,1.49113,79.4854
1448375171.260323014,1.42563,79.4854
1448375171.262323611,1.36014,79.4854
1448375171.264350084,1.36014,79.4854
1448375171.266353496,1.36014,79.4854
1448375171.268383804,1.62211,79.4854
1448375171.270334947,1.68761,79.4854
1448375171.272345728,1.7531,79.4854
1448375171.274345732,1.7531,79.4854
1448375171.276382695,1.7531,79.4854
1448375171.278349834,1.94958,79.4854
1448375171.280358968,2.21155,79.4854
1448375171.282378321,2.27705,79.4854
1448375171.284393911,2.34254,79.4854
1448375171.286355968,2.53902,79.4854
1448375171.288349647,2.47352,79.4854
1448375171.290409991,2.47352,78.6678
1448375171.292398325,2.40803,78.6678
1448375171.294335120,2.27705,78.6678
1448375171.296362814,2.21155,78.6678
1448375171.298363897,2.34254,78.6678
1448375171.300368066,2.27705,78.6678
1448375171.302367936,2.27705,78.6678
1448375171.304352778,2.27705,78.6678
1448375171.306352514,2.27705,78.6678
1448375171.308365494,2.14606,78.6678
1448375171.310350964,2.21155,78.6678
1448375171.312370255,2.08057,78.6678
1448375171.314354499,2.14606,78.6678
1448375171.316348957,2.08057,78.6678
1448375171.318351696,2.21155,78.6678
1448375171.320325521,2.27705,78.6678
1448375171.322395770,2.21155,78.6678
1448375171.324387832,2.14606,78.6678
1448375171.326344076,2.01507,78.6678
1448375171.328369163,1.94958,78.0105
1448375171.330379850,2.08057,78.0105
1448375171.332361509,2.08057,78.0105
1448375171.334365678,2.14606,78.0105
1448375171.336355890,2.14606,78.0105
1448375171.338353160,2.14606,78.0105
1448375171.340352028,2.14606,78.0105
1448375171.342352282,2.14606,78.0105
1448375171.344352916,2.14606,78.0105
1448375171.346352589,2.01507,78.0105
1448375171.348346689,2.14606,78.0105
1448375171.350386873,2.27705,78.0105
1448375171.352360220,2.40803,78.0105
1448375171.354355713,2.40803,78.0105
1448375171.356361015,2.47352,78.0105
1448375171.358357227,2.34254,78.0105
1448375171.360384148,2.40803,78.0105
1448375171.362382198,2.34254,78.0105
1448375171.364345297,2.34254,78.0105
1448375171.366328188,2.40803,77.3274
1448375171.368325673,2.40803,77.3274
1448375171.370330079,2.40803,77.3274
1448375171.372328835,2.40803,77.3274
1448375171.374326917,2.47352,77.3274
1448375171.376326169,2.40803,77.3274
1448375171.378327064,2.21155,77.3274
1448375171.380327074,2.21155,77.3274
1448375171.382329027,2.14606,77.3274
1448375171.384326076,2.27705,77.3274
1448375171.386326123,2.34254,77.3274
1448375171.388326044,2.27705,77.3274
1448375171.390326719,2.14606,77.3274
1448375171.392325772,2.01507,77.3274
1448375171.394326296,2.01507,77.3274
1448375171.396357626,1.7531,77.3274
1448375171.398382868,1.7531,77.3274
1448375171.400410645,1.81859,77.3274
1448375171.402379829,1.7531,77.3274
1448375171.404362867,1.81859,76.5272
1448375171.406351064,2.01507,76.5272
1448375171.408359232,1.81859,76.5272
1448375171.410350365,1.81859,76.5272
1448375171.412357739,1.81859,76.5272
1448375171.414355391,1.81859,76.5272
1448375171.416374945,2.08057,76.5272
1448375171.418385065,2.21155,76.5272
1448375171.420354712,2.27705,76.5272
1448375171.422354833,2.40803,76.5272
1448375171.424376519,2.34254,76.5272
1448375171.426353052,2.27705,76.5272
1448375171.428354312,2.21155,76.5272
1448375171.430352732,2.27705,76.5272
1448375171.432357486,2.21155,76.5272
1448375171.434376526,2.21155,76.5272
1448375171.436366155,2.40803,76.5272
1448375171.438392405,2.47352,76.5272
1448375171.440386371,2.47352,76.5272
1448375171.442359420,2.67,76.5272
1448375171.444363129,2.53902,76.5272
1448375171.446371050,2.53902,75.0865
1448375171.448379930,2.53902,75.0865
1448375171.450357583,2.60451,75.0865
1448375171.452386470,2.60451,75.0865
1448375171.454358986,2.7355,75.0865
1448375171.456334615,2.67,75.0865
1448375171.458388612,2.34254,75.0865
1448375171.460385911,2.40803,75.0865
1448375171.462386051,2.21155,75.0865
1448375171.464307831,2.08057,75.0865
1448375171.466390137,2.14606,75.0865
1448375171.468377054,2.27705,75.0865
1448375171.470386665,2.27705,75.0865
1448375171.472384592,2.40803,75.0865
1448375171.474387104,2.53902,75.0865
1448375171.476387789,2.34254,75.0865
1448375171.478411697,2.27705,75.0865
1448375171.480412899,2.27705,75.0865
1448375171.482384580,2.34254,75.0865
1448375171.484472414,2.27705,75.0865
1448375171.486359301,2.47352,74.4088
1448375171.488404945,2.47352,74.4088
1448375171.490376661,2.47352,74.4088
1448375171.492379471,2.27705,74.4088
1448375171.494384819,2.27705,74.4088
1448375171.496378458,2.14606,74.4088
1448375171.498379892,2.08057,74.4088
1448375171.500378011,2.21155,74.4088
1448375171.502378883,2.21155,74.4088
1448375171.504387542,2.27705,74.4088
1448375171.506378435,2.40803,74.4088
1448375171.508378535,2.21155,74.4088
1448375171.510377323,2.21155,74.4088
1448375171.512385020,2.14606,74.4088
1448375171.514369996,2.08057,74.4088
1448375171.516374319,2.08057,74.4088
1448375171.518414935,2.21155,74.4088
1448375171.520400148,2.14606,74.4088
1448375171.522356483,2.27705,74.4088
1448375171.524350853,2.21155,74.4088
1448375171.526381773,2.14606,73.6984
1448375171.528367234,2.14606,73.6984
1448375171.530358618,2.14606,73.6984
1448375171.532366733,2.01507,73.6984
1448375171.534360428,2.08057,73.6984
1448375171.536354094,2.27705,73.6984
1448375171.538362169,2.34254,73.6984
1448375171.540357756,2.34254,73.6984
1448375171.542358598,2.40803,73.6984
1448375171.544380113,2.40803,73.6984
1448375171.546373442,2.34254,73.6984
1448375171.548355915,2.27705,73.6984
1448375171.550353547,2.34254,73.6984
1448375171.552354335,2.34254,73.6984
1448375171.554349000,2.47352,73.6984
1448375171.556374661,2.67,73.6984
1448375171.558358702,2.53902,73.6984
1448375171.560392382,2.40803,73.6984
1448375171.562383425,2.34254,73.6984
1448375171.564390604,2.34254,73.6984
1448375171.566337310,2.21155,73.6984
1448375171.568336923,2.34254,72.9832
1448375171.570351506,2.47352,72.9832
1448375171.572348900,2.47352,72.9832
1448375171.574348970,2.60451,72.9832
1448375171.576343942,2.53902,72.9832
1448375171.578361121,2.60451,72.9832
1448375171.580353598,2.7355,72.9832
1448375171.582354630,2.53902,72.9832
1448375171.584348770,2.67,72.9832
1448375171.586367392,2.67,72.9832
1448375171.588351209,2.67,72.9832
1448375171.590334281,2.7355,72.9832
1448375171.592362976,2.53902,72.9832
1448375171.594368685,2.47352,72.9832
1448375171.596339817,2.27705,72.9832
1448375171.598383930,2.14606,72.9832
1448375171.600410945,2.21155,72.9832
1448375171.602359053,2.14606,72.9832
1448375171.604367115,2.21155,72.9832
1448375171.606352676,2.34254,72.3041
1448375171.608367827,2.34254,72.3041
1448375171.610327299,2.27705,72.3041
1448375171.612352519,2.27705,72.3041
1448375171.614351136,2.27705,72.3041
1448375171.616342288,2.14606,72.3041
1448375171.618362001,2.14606,72.3041
1448375171.620357197,2.21155,72.3041
1448375171.622426541,2.27705,72.3041
1448375171.624363919,2.40803,72.3041
1448375171.626399498,2.27705,72.3041
1448375171.628357397,2.21155,72.3041
1448375171.630374570,2.21155,72.3041
1448375171.632407692,2.27705,72.3041
1448375171.634393169,2.27705,72.3041
1448375171.636388906,2.47352,72.3041
1448375171.638390623,2.53902,72.3041
1448375171.640389557,2.53902,72.3041
1448375171.642566966,2.60451,72.3041
1448375171.644351601,2.60451,72.3041
1448375171.646369873,2.40803,72.3041
1448375171.648362252,2.47352,71.6224
1448375171.650352781,2.40803,71.6224
1448375171.652353897,2.34254,71.6224
1448375171.654361938,2.27705,71.6224
1448375171.656409202,2.34254,71.6224
1448375171.658380253,2.27705,71.6224
1448375171.660363495,2.27705,71.6224
1448375171.662364798,2.08057,71.6224
1448375171.664365453,2.14606,71.6224
1448375171.666412594,2.14606,71.6224
1448375171.668361565,2.27705,71.6224
1448375171.670357105,2.34254,71.6224
1448375171.672371223,2.34254,71.6224
1448375171.674367622,2.60451,71.6224
1448375171.676359574,2.60451,71.6224
1448375171.678358782,2.47352,71.6224
1448375171.680400243,2.47352,71.6224
1448375171.682378129,2.47352,71.6224
1448375171.684378149,2.47352,71.6224
1448375171.686379337,2.40803,71.6224
1448375171.688351031,2.60451,70.2335
1448375171.690347650,2.53902,70.2335
1448375171.692351235,2.67,70.2335
1448375171.694352983,2.53902,70.2335
1448375171.696359233,2.40803,70.2335
1448375171.698350624,2.27705,70.2335
1448375171.700353397,2.34254,70.2335
1448375171.702366617,2.21155,70.2335
1448375171.704357095,2.34254,70.2335
1448375171.706364910,2.47352,70.2335
1448375171.708367823,2.47352,70.2335
1448375171.710357754,2.34254,70.2335
1448375171.712352819,2.34254,70.2335
1448375171.714350117,2.27705,70.2335
1448375171.716323696,2.14606,70.2335
1448375171.718376587,2.14606,70.2335
1448375171.720404911,2.21155,70.2335
1448375171.722353544,2.01507,70.2335
1448375171.724364750,2.14606,70.2335
1448375171.726340478,2.21155,69.4998
1448375171.728405436,2.08057,69.4998
1448375171.730366026,2.01507,69.4998
1448375171.732364319,2.08057,69.4998
1448375171.734372488,1.94958,69.4998
1448375171.736378131,2.14606,69.4998
1448375171.738381726,2.34254,69.4998
1448375171.740367804,2.27705,69.4998
1448375171.742363391,2.47352,69.4998
1448375171.744358316,2.60451,69.4998
1448375171.746335171,2.40803,69.4998
1448375171.748343110,2.27705,69.4998
1448375171.750354548,2.34254,69.4998
1448375171.752352353,2.21155,69.4998
1448375171.754325115,2.14606,69.4998
1448375171.756366985,2.21155,69.4998
1448375171.758410417,2.27705,69.4998
1448375171.760349655,2.21155,69.4998
1448375171.762347592,2.21155,68.7871
1448375171.764362476,2.21155,68.7871
1448375171.766356586,2.08057,68.7871
1448375171.768361828,2.14606,68.7871
1448375171.770370972,2.08057,68.7871
1448375171.772356473,2.21155,68.7871
1448375171.774358474,2.27705,68.7871
1448375171.776356406,2.47352,68.7871
1448375171.778365303,2.27705,68.7871
1448375171.780356773,2.27705,68.7871
1448375171.782349971,2.21155,68.7871
1448375171.784403292,2.08057,68.7871
1448375171.786356740,2.01507,68.7871
1448375171.788363582,2.14606,68.7871
1448375171.790357335,2.08057,68.7871
1448375171.792353991,2.14606,68.7871
1448375171.794375880,2.21155,68.7871
1448375171.796389598,2.14606,68.7871
1448375171.798385212,2.08057,68.7871
1448375171.800354973,2.14606,68.7871
1448375171.802357686,2.08057,68.7871
1448375171.804355251,2.14606,68.0959
1448375171.806357970,2.27705,68.0959
1448375171.808363082,2.34254,68.0959
1448375171.810359684,2.40803,68.0959
1448375171.812354893,2.40803,68.0959
1448375171.814349775,2.34254,68.0959
1448375171.816354713,2.27705,68.0959
1448375171.818364669,2.21155,68.0959
1448375171.820355438,2.27705,68.0959
1448375171.822353287,2.14606,68.0959
1448375171.824350537,2.21155,68.0959
1448375171.826348890,2.27705,68.0959
1448375171.828351727,2.21155,68.0959
1448375171.830353838,2.27705,68.0959
1448375171.832375878,2.14606,68.0959
1448375171.834380886,2.08057,68.0959
1448375171.836382577,2.01507,68.0959
1448375171.838418739,2.01507,68.0959
1448375171.840398710,2.14606,68.0959
1448375171.842353581,2.08057,68.0959
1448375171.844357423,2.27705,68.0959
1448375171.846349228,2.21155,67.4483
1448375171.848351223,2.08057,67.4483
1448375171.850383710,2.01507,67.4483
1448375171.852366855,1.94958,67.4483
1448375171.854358603,1.94958,67.4483
1448375171.856352031,1.88409,67.4483
1448375171.858354166,1.94958,67.4483
1448375171.860362756,2.08057,67.4483
1448375171.862355316,2.08057,67.4483
1448375171.864348955,2.08057,67.4483
1448375171.866371285,2.01507,67.4483
1448375171.868361764,2.08057,67.4483
1448375171.870357304,2.01507,67.4483
1448375171.872356659,2.01507,67.4483
1448375171.874361423,2.21155,67.4483
1448375171.876356449,2.40803,67.4483
1448375171.878404898,2.40803,67.4483
1448375171.880419872,2.27705,67.4483
1448375171.882418529,2.27705,67.4483
1448375171.884641923,2.08057,67.4483
1448375171.886389480,1.94958,66.052
1448375171.888379391,1.94958,66.052
1448375171.890355367,1.94958,66.052
1448375171.892355183,1.94958,66.052
1448375171.894353878,2.08057,66.052
1448375171.896378579,2.08057,66.052
1448375171.898379515,1.94958,66.052
1448375171.900390430,1.94958,66.052
1448375171.902376543,1.94958,66.052
1448375171.904398646,1.81859,66.052
1448375171.906384287,1.88409,66.052
1448375171.908361949,2.08057,66.052
1448375171.910355286,2.14606,66.052
1448375171.912373475,2.27705,66.052
1448375171.914364506,2.27705,66.052
1448375171.916370658,2.08057,66.052
1448375171.918370863,2.01507,66.052
1448375171.920373187,1.94958,66.052
1448375171.922410649,1.88409,66.052
1448375171.924428710,1.94958,66.052
1448375171.926347193,2.21155,66.052
1448375171.928375409,2.34254,65.3602
1448375171.930378574,2.21155,65.3602
1448375171.932378109,2.14606,65.3602
1448375171.934399792,2.14606,65.3602
1448375171.936364178,2.08057,65.3602
1448375171.938365618,2.08057,65.3602
1448375171.940385433,2.21155,65.3602
1448375171.942379048,2.08057,65.3602
1448375171.944378233,2.27705,65.3602
1448375171.946379032,2.27705,65.3602
1448375171.948378985,2.08057,65.3602
1448375171.950376857,1.88409,65.3602
1448375171.952378674,1.7531,65.3602
1448375171.954378544,1.55662,65.3602
1448375171.956379556,1.68761,65.3602
1448375171.958381290,1.7531,65.3602
1448375171.960385634,1.81859,65.3602
1448375171.962417409,1.94958,65.3602
1448375171.964407163,1.94958,65.3602
1448375171.966363216,1.81859,65.3602
1448375171.968361770,1.88409,65.3602
1448375171.970380038,1.88409,64.7283
1448375171.972377679,1.81859,64.7283
1448375171.974361122,1.94958,64.7283
1448375171.976363504,2.01507,64.7283
1448375171.978387124,2.08057,64.7283
1448375171.980348116,2.08057,64.7283
1448375171.982347508,1.94958,64.7283
1448375171.984351574,1.94958,64.7283
1448375171.986357384,1.81859,64.7283
1448375171.988355767,1.7531,64.7283
1448375171.990355753,1.88409,64.7283
1448375171.992354618,1.81859,64.7283
1448375171.994353632,2.01507,64.7283
1448375171.996359806,2.08057,64.7283
1448375171.998399403,2.01507,64.7283
1448375172.000356131,1.94958,64.7283
1448375172.002378739,1.88409,64.7283
1448375172.004406161,1.81859,64.7283
1448375172.006427199,1.88409,64.7283
1448375172.008409659,1.88409,64.7283
1448375172.010352057,1.88409,64.7283
1448375172.012353019,1.94958,64.014
1448375172.014358481,2.01507,64.014
1448375172.016351107,1.81859,64.014
1448375172.018352193,1.81859,64.014
1448375172.020514321,1.68761,64.014
1448375172.022331864,1.62211,64.014
1448375172.024332187,1.7531,64.014
1448375172.026333257,1.94958,64.014
1448375172.028333090,2.01507,64.014
1448375172.030333071,2.08057,64.014
1448375172.032333455,2.14606,64.014
1448375172.034335905,2.14606,64.014
1448375172.036333662,2.08057,64.014
1448375172.038331210,2.08057,64.014
1448375172.040332092,2.08057,64.014
1448375172.042358699,2.08057,64.014
1448375172.044413138,2.14606,64.014
1448375172.046362929,2.34254,64.014
1448375172.048325850,2.21155,63.3506
1448375172.050325148,2.08057,63.3506
1448375172.052323129,2.08057,63.3506
1448375172.054329413,1.7531,63.3506
1448375172.056283560,1.81859,63.3506
1448375172.058324177,1.7531,63.3506
1448375172.060323868,1.81859,63.3506
1448375172.062322927,1.81859,63.3506
1448375172.064322546,2.01507,63.3506
1448375172.066323566,1.81859,63.3506
1448375172.068323254,1.81859,63.3506
1448375172.070323623,1.7531,63.3506
1448375172.072322296,1.68761,63.3506
1448375172.074323104,1.62211,63.3506
1448375172.076322624,1.7531,63.3506
1448375172.078374667,1.7531,63.3506
1448375172.080371559,1.81859,63.3506
1448375172.082348608,1.81859,63.3506
1448375172.084327171,1.68761,62.4097
1448375172.086325208,1.55662,62.4097
1448375172.088332079,1.68761,62.4097
1448375172.090325759,1.62211,62.4097
1448375172.092325847,1.68761,62.4097
1448375172.094326909,1.7531,62.4097
1448375172.096325822,2.01507,62.4097
1448375172.098327294,1.94958,62.4097
1448375172.100327659,2.01507,62.4097
1448375172.102328293,2.01507,62.4097
1448375172.104326565,1.94958,62.4097
1448375172.106330814,1.88409,62.4097
1448375172.108329184,1.81859,62.4097
1448375172.110327169,1.7531,62.4097
1448375172.112326706,1.7531,62.4097
1448375172.114342219,1.94958,62.4097
1448375172.116395455,1.68761,62.4097
1448375172.118342193,1.55662,62.4097
1448375172.120326423,1.49113,62.0455
1448375172.122328824,1.42563,62.0455
1448375172.124329549,1.29465,62.0455
1448375172.126326555,1.49113,62.0455
1448375172.128325482,1.62211,62.0455
1448375172.130359496,1.62211,62.0455
1448375172.132351297,1.7531,62.0455
1448375172.134351153,1.81859,62.0455
1448375172.136349841,1.7531,62.0455
1448375172.138352380,1.7531,62.0455
1448375172.140348959,1.7531,62.0455
1448375172.142349229,1.68761,62.0455
1448375172.144354902,1.81859,62.0455
1448375172.146347840,1.94958,62.0455
1448375172.148346550,2.01507,62.0455
1448375172.150372222,1.81859,62.0455
1448375172.152376264,1.81859,62.0455
1448375172.154414765,1.68761,62.0455
1448375172.156411204,1.68761,62.0455
1448375172.158380494,1.7531,62.0455
1448375172.160400346,1.94958,62.0455
1448375172.162365564,1.88409,61.6994
1448375172.164350773,2.01507,61.6994
1448375172.166355584,1.88409,61.6994
1448375172.168356430,1.81859,61.6994
1448375172.170355578,1.62211,61.6994
1448375172.172355671,1.62211,61.6994
1448375172.174353380,1.36014,61.6994
1448375172.176356560,1.36014,61.6994
1448375172.178354061,1.42563,61.6994
1448375172.180355194,1.36014,61.6994
1448375172.182354943,1.42563,61.6994
1448375172.184353356,1.55662,61.6994
1448375172.186353861,1.42563,61.6994
1448375172.188349698,1.49113,61.6994
1448375172.190350360,1.49113,61.6994
1448375172.192349404,1.49113,61.6994
1448375172.194380278,1.62211,61.6994
1448375172.196392349,1.81859,61.6994
1448375172.198381180,1.94958,61.6994
1448375172.200351523,2.01507,61.6994
1448375172.202382356,1.94958,61.4142
1448375172.204356397,1.81859,61.4142
1448375172.206361916,1.7531,61.4142
1448375172.208338134,1.68761,61.4142
