1140002,-0.0882902,0.0523723,-0.0872293,-0.0576151,-0.0272322,-0.0570424,0.0886459,-0.0559314,0.0896838,0.0540385,0.0296867,0.0546281,-0.0882902,0.0523723
1145002,-0.088147,0.0524208,-0.0871132,-0.0575669,-0.0271158,-0.0570089,0.0886842,-0.0557842,0.0895802,0.0541869,0.0295823,0.0546991,-0.088147,0.0524208
1150002,-0.0882057,0.0524925,-0.0872845,-0.0574961,-0.0272866,-0.0569996,0.0885634,-0.0558473,0.0894617,0.0541238,0.0294638,0.0546372,-0.0882057,0.0524925
1155002,-0.0881759,0.0525393,-0.0873956,-0.0574504,-0.0273972,-0.0570308,0.0886593,-0.0558372,0.0894165,0.0541349,0.0294182,0.0545715,-0.0881759,0.0525393
1160002,-0.088185,0.0526282,-0.0876009,-0.0573628,-0.0276022,-0.0570502,0.0886074,-0.0557639,0.0891686,0.0542095,0.0291698,0.054539,-0.088185,0.0526282
1165002,-0.0880098,0.0526555,-0.0875172,-0.0573359,-0.0275178,-0.0570733,0.0886943,-0.0557009,0.0891639,0.0542729,0.0291645,0.0545525,-0.0880098,0.0526555
1170002,-0.087899,0.0526605,-0.0874541,-0.0573312,-0.0274546,-0.0570945,0.0887017,-0.0557647,0.0891237,0.0542092,0.0291241,0.0544628,-0.087899,0.0526605
1175002,-0.0878064,0.0526608,-0.0875619,-0.0573314,-0.0275622,-0.0572042,0.08873,-0.0556298,0.0889515,0.0543447,0.0289516,0.054489,-0.0878064,0.0526608
1180002,-0.0877413,0.0526565,-0.0875026,-0.0573357,-0.0275027,-0.0572116,0.0884919,-0.055522,0.0887077,0.0544525,0.0287078,0.0545936,-0.0877413,0.0526565
1185002,-0.0873185,0.0526754,-0.0872749,-0.0573168,-0.0272751,-0.0572993,0.088767,-0.0553059,0.0887872,0.0546685,0.0287873,0.0547032,-0.0873185,0.0526754
1190002,-0.0873362,-0.0573567,-0.0273367,-0.0574823,0.088697,-0.0552074,0.0884551,0.0547671,0.0284555,0.0546584,-0.0871169,0.0526356,-0.0873362,-0.0573567
1195002,-0.0875247,-0.0574064,-0.0275248,-0.057516,0.088547,-0.0551733,0.0883342,0.0548012,0.0283341,0.0547084,-0.0873346,0.0525859,-0.0875247,-0.0574064
1200002,-0.0875456,-0.0574372,-0.0275459,-0.0576252,0.0886596,-0.0552078,0.0883031,0.0547661,0.0283032,0.054595,-0.087212,0.0525546,-0.0875456,-0.0574372
1205002,-0.0874194,-0.0574284,-0.0274198,-0.0576432,0.0887864,-0.0551418,0.0883809,0.0548322,0.0283811,0.0546343,-0.0870366,0.0525635,-0.0874194,-0.0574284
1210002,-0.0874744,-0.0574266,-0.0274748,-0.0576362,0.0891224,-0.0549704,0.0883753,0.0550018,0.0283764,0.0546174,-0.0871015,0.052565,-0.0874744,-0.0574266
1215002,-0.0875496,-0.0574756,-0.0275514,-0.0576738,0.0887742,-0.0551767,0.0882674,0.0547969,0.0282702,0.054544,-0.0871989,0.0525161,-0.0875496,-0.0574756
1220002,-0.0878107,-0.0575662,-0.027811,-0.0577344,0.0884536,-0.0553458,0.0881336,0.0546284,0.0281336,0.0544771,-0.0875134,0.0524258,-0.0878107,-0.0575662
1225002,-0.0878549,-0.0575569,-0.0278554,-0.0577954,0.0885332,-0.0552675,0.0880842,0.0547064,0.0280845,0.0544847,-0.0874286,0.0524348,-0.0878549,-0.0575569
1230002,-0.0878626,-0.0576023,-0.0278628,-0.0577551,0.0885506,-0.0552002,0.0879946,0.0547731,0.0279952,0.0544931,-0.0875934,0.0523896,-0.0878626,-0.0576023
1235002,-0.0879359,-0.0575934,-0.0279366,-0.0578563,0.0884894,-0.0553448,0.0879959,0.0546288,0.0279964,0.0543827,-0.0874648,0.052398,-0.0879359,-0.0575934
1240002,-0.087781,-0.0575999,-0.0277817,-0.0578623,0.0885305,-0.0553804,0.0880378,0.0545933,0.0280383,0.0543477,-0.0873109,0.0523916,-0.087781,-0.0575999
1245002,-0.0877855,-0.0575963,-0.0277865,-0.057895,0.0886625,-0.055318,0.0880182,0.0546548,0.028019,0.0543266,-0.0872488,0.0523948,-0.0877855,-0.0575963
1250002,-0.0878233,-0.0575548,-0.0278244,-0.0579092,0.0886207,-0.055362,0.0880734,0.0546114,0.028074,0.0543361,-0.0871845,0.0524359,-0.0878233,-0.0575548
1255002,-0.0878934,-0.0577462,-0.0278945,-0.0581116,0.0885074,-0.0551751,0.0878258,0.0547975,0.0278267,0.0544489,-0.0872344,0.0522443,-0.0878934,-0.0577462
1260002,-0.0877808,-0.0577596,-0.0277823,-0.0580649,0.0886235,-0.0551194,0.0878783,0.0548526,0.0278797,0.0544698,-0.0872318,0.0522316,-0.0877808,-0.0577596
1265003,-0.0877176,-0.0577659,-0.0277184,-0.0580784,0.0885191,-0.0552857,0.0879344,0.0546873,0.027935,0.0543914,-0.0871553,0.052225,-0.0877176,-0.0577659
1270003,-0.0877701,-0.0576524,-0.0277716,-0.0579742,0.088386,-0.0552015,0.0877844,0.0547714,0.0277857,0.0544658,-0.08719,0.0523383,-0.0877701,-0.0576524
1275003,-0.0875705,-0.0577087,-0.0275717,-0.0580139,0.0884503,-0.0551566,0.0878792,0.0548166,0.0278801,0.054528,-0.0870216,0.0522824,-0.0875705,-0.0577087
1280003,-0.0876178,-0.0576657,-0.0276185,-0.05795,0.0884015,-0.0550818,0.0878687,0.0548916,0.0278692,0.0546241,-0.0871075,0.0523256,-0.0876178,-0.0576657
1285003,-0.0878185,-0.0576685,-0.0278193,-0.0579671,0.0882957,-0.0550899,0.0877366,0.0548835,0.0277372,0.0546017,-0.0872819,0.0523227,-0.0878185,-0.0576685
1290003,-0.0878685,-0.0575495,-0.0278695,-0.0578879,0.0883504,-0.0550501,0.0877184,0.0549228,0.0277192,0.0546012,-0.0872591,0.0524412,-0.0878685,-0.0575495
1295003,-0.0878363,-0.057534,-0.0278373,-0.0578597,0.0883134,-0.0551171,0.0877047,0.0548559,0.0277055,0.054547,-0.0872499,0.0524568,-0.0878363,-0.057534
1300003,-0.08777,-0.0576039,-0.0277706,-0.0578587,0.0882953,-0.0551215,0.0877299,0.0548516,0.0277316,0.0545655,-0.0873144,0.0523873,-0.08777,-0.0576039
1305003,-0.0880218,-0.05751,-0.0280224,-0.0577747,0.0880873,-0.0551988,0.0875904,0.0547748,0.0275908,0.0545269,-0.0875473,0.0524814,-0.0880218,-0.05751
1310003,-0.088054,-0.057463,-0.0280546,-0.0576858,0.0879943,-0.0551791,0.0875743,0.0547947,0.0275747,0.0545886,-0.0876562,0.0525287,-0.088054,-0.057463
1315003,-0.088094,-0.0574571,-0.0280946,-0.0577125,0.0883396,-0.0551426,0.0875583,0.0548294,0.0275599,0.0544266,-0.0876366,0.0525343,-0.088094,-0.0574571
1320003,-0.0882969,-0.0573252,-0.0282988,-0.0576683,0.0880218,-0.0553116,0.0875404,0.054662,0.0275408,0.0544228,-0.0876795,0.0526655,-0.0882969,-0.0573252
1325003,-0.0881176,-0.0574198,-0.0281181,-0.0576588,0.0880561,-0.055267,0.0877476,0.0547074,0.027748,0.0545625,-0.0876905,0.0525719,-0.0881176,-0.0574198
1330003,-0.08805,-0.0574279,-0.0280505,-0.0575915,0.0881134,-0.055411,0.0878018,0.0545634,0.0278021,0.0544166,-0.087761,0.0525643,-0.08805,-0.0574279
1335003,-0.0880177,-0.0573782,-0.0280183,-0.0575566,0.0882236,-0.0554487,0.0878848,0.0545255,0.0278852,0.0543639,-0.0877014,0.0526139,-0.0880177,-0.0573782
1340003,-0.0879426,-0.0572981,-0.0279428,-0.0574202,0.08818,-0.0555583,0.0879446,0.0544162,0.0279446,0.0543109,-0.0877298,0.0526941,-0.0879426,-0.0572981
1345003,-0.0878598,-0.0573258,-0.02786,-0.0573956,0.0882033,-0.0556619,0.0880635,0.0543127,0.0280636,0.0542595,-0.0877423,0.0526666,-0.0878598,-0.0573258
1350003,-0.0879285,-0.0573867,-0.0279285,-0.0574328,0.0881601,-0.0557143,0.0880638,0.0542603,0.0280637,0.0542309,-0.0878546,0.0526057,-0.0879285,-0.0573867
1355003,-0.0880174,-0.0572554,-0.0280175,-0.0573432,0.0882188,-0.0557471,0.0880461,0.0542275,0.0280461,0.0541565,-0.0878673,0.052737,-0.0880174,-0.0572554
1360003,-0.0879589,0.0524721,-0.0879245,-0.0575203,-0.0279247,-0.0575073,0.0881449,-0.05562,0.0881569,0.0543547,0.0281569,0.0543844,-0.0879589,0.0524721
1365003,-0.0880451,-0.0574787,-0.0280452,-0.057521,0.0882349,-0.0556031,0.0881456,0.0543716,0.0281455,0.0543461,-0.0879783,0.0525137,-0.0880451,-0.0574787
1370003,-0.0880835,-0.0575444,-0.0280837,-0.0576363,0.0882513,-0.0555997,0.088071,0.0543747,0.0280711,0.0542994,-0.0879254,0.0524477,-0.0880835,-0.0575444
1375003,-0.088107,-0.0574515,-0.0281071,-0.0575626,0.0882579,-0.0556338,0.0880426,0.0543406,0.0280426,0.0542464,-0.0879142,0.0525407,-0.088107,-0.0574515
1380003,-0.0881528,-0.0574399,-0.028153,-0.0575761,0.088238,-0.0556306,0.0879766,0.0543437,0.0279768,0.0542241,-0.0879137,0.0525522,-0.0881528,-0.0574399
1385003,-0.0880858,-0.0574425,-0.0280861,-0.0575452,0.08811,-0.0556656,0.08791,0.0543087,0.0279101,0.0542226,-0.087908,0.0525496,-0.0880858,-0.0574425
1390003,-0.0880371,-0.0574991,-0.0280373,-0.0575389,0.0879333,-0.0556986,0.0878486,0.054276,0.0278486,0.0542528,-0.0879746,0.0524932,-0.0880371,-0.0574991
1395003,-0.0881905,-0.0574658,-0.0281906,-0.0575028,0.0879071,-0.0557052,0.0878273,0.0542694,0.0278273,0.0542491,-0.0881332,0.0525267,-0.0881905,-0.0574658
1400003,-0.0883167,-0.0573833,-0.0283169,-0.0574526,0.0878279,-0.0557053,0.087689,0.0542693,0.027689,0.0542167,-0.0882003,0.0526091,-0.0883167,-0.0573833
1405003,-0.0883368,-0.057461,-0.0283369,-0.0574836,0.0876812,-0.0556592,0.0876281,0.0543156,0.027628,0.0543098,-0.0883063,0.0525314,-0.0883368,-0.057461
1410003,-0.0883439,0.0525737,-0.0883366,-0.0574188,-0.0283369,-0.0574207,0.0875462,-0.0557313,0.087531,0.0542435,0.0275312,0.0542584,-0.0883439,0.0525737
1415003,-0.0882715,0.0524029,-0.088083,-0.0575894,-0.0280831,-0.0574926,0.0878492,-0.0557199,0.0880149,0.0542547,0.0280149,0.0543684,-0.0882715,0.0524029
1420003,-0.0883072,0.0525225,-0.0881366,-0.0574699,-0.0281367,-0.0573828,0.087804,-0.0557574,0.087952,0.0542172,0.027952,0.0543212,-0.0883072,0.0525225
1425003,-0.0883615,0.052486,-0.0880715,-0.0575061,-0.0280718,-0.0573538,0.0878398,-0.055727,0.0878961,0.0542476,0.0278963,0.0543012,-0.0883615,0.052486
1430003,-0.0882155,0.0526789,-0.0880731,-0.0573134,-0.0280733,-0.0572416,0.0879087,-0.0558495,0.0880286,0.0541251,0.0280286,0.0542136,-0.0882155,0.0526789
1435003,-0.0882027,0.0526465,-0.0880716,-0.0573457,-0.0280717,-0.0572799,0.0879522,-0.0557945,0.088052,0.0541799,0.028052,0.0542574,-0.0882027,0.0526465
1440003,-0.0882207,0.0526957,-0.088009,-0.0572963,-0.0280092,-0.0571866,0.0878541,-0.0559564,0.0880435,0.054018,0.0280436,0.0541443,-0.0882207,0.0526957
1445003,-0.0882766,0.0527,-0.0880758,-0.0572922,-0.0280759,-0.0571887,0.0879363,-0.0559246,0.0879563,0.05405,0.0279562,0.0540841,-0.0882766,0.0527
1450003,-0.0883353,0.052697,-0.0880606,-0.057295,-0.028061,-0.0571515,0.0879348,-0.0559196,0.0878163,0.054055,0.0278175,0.0540131,-0.0883353,0.052697
1455003,-0.088503,0.052849,-0.0883024,-0.0571433,-0.0283026,-0.0570399,0.0877522,-0.0562214,0.08793,0.0537532,0.0279301,0.0538736,-0.088503,0.052849
1460003,-0.0885869,0.0528494,-0.0883159,-0.0571427,-0.0283161,-0.057001,0.0877296,-0.0562387,0.0881173,0.0537353,0.0281177,0.0539701,-0.0885869,0.0528494
1465003,-0.0888615,0.0527969,-0.0883521,-0.0571944,-0.0283527,-0.0569226,0.0874337,-0.056329,0.0879204,0.0536447,0.0279209,0.0539335,-0.0888615,0.0527969
1470003,-0.088859,0.0527959,-0.0883558,-0.0571953,-0.0283564,-0.0569267,0.0873576,-0.0562491,0.0878382,0.0537244,0.0278388,0.0540098,-0.088859,0.0527959
1475003,-0.088866,0.0527951,-0.0883395,-0.0571958,-0.0283408,-0.0569138,0.0872996,-0.0562461,0.0878151,0.0537274,0.0278158,0.0540321,-0.088866,0.0527951
1480003,-0.0887692,0.0527246,-0.0881252,-0.0572658,0.0875745,-0.0562779,0.0880051,0.053696,0.0280056,0.0539542,-0.0887692,0.0527246
1485003,-0.0885605,0.0526977,-0.0880288,-0.0572925,0.0876198,-0.0565326,0.0881296,0.05344,0.0281304,0.0537409,-0.0885605,0.0526977
1490003,-0.0886797,0.0527315,-0.0881433,-0.0572594,0.0877168,-0.0564501,0.0882304,0.0535231,0.028231,0.0538266,-0.0886797,0.0527315
1495003,-0.0888755,0.0526335,-0.0882182,-0.0573567,0.0875355,-0.0564607,0.0881701,0.0535119,0.0281711,0.0538814,-0.0888755,0.0526335
1500003,-0.0890233,0.0526226,-0.0883262,-0.0573676,0.087331,-0.0565781,0.0880055,0.0533945,0.0280067,0.0537856,-0.0890233,0.0526226
1505003,-0.0888668,0.0528212,-0.0883541,-0.05717,0.0876404,-0.0566089,0.0881302,0.0533647,0.0281308,0.0536552,-0.0888668,0.0528212
1510003,-0.0890662,0.052972,-0.0883059,-0.0570176,0.0873884,-0.056918,0.0881251,0.0530541,0.0281268,0.0534797,-0.0290678,0.053363,-0.0890662,0.052972
1515003,-0.0889449,0.05306,-0.0882709,-0.0569304,0.087556,-0.05676,0.0878882,0.0532142,0.0278888,0.053419,-0.028946,0.0534042,-0.0889449,0.05306
1520003,-0.0888359,0.0529672,-0.0881927,-0.0570225,0.0872203,-0.0569771,0.0879286,0.0529954,0.0279304,0.0534049,-0.0288371,0.0532939,-0.0888359,0.0529672
1525004,-0.0890603,0.052981,-0.0882153,-0.0570082,0.0871987,-0.0569809,0.0878248,0.0529917,0.0278258,0.0533565,-0.0290629,0.0534182,-0.0890603,0.052981
1530004,-0.0890148,0.0531251,-0.0882152,-0.0568644,0.0873933,-0.0570848,0.0878622,0.052889,-0.0290165,0.0535381,-0.0890148,0.0531251
1535004,-0.088893,0.0533407,-0.0882894,-0.0566501,0.0873325,-0.0571108,0.087913,0.0528624,-0.0288939,0.0536465,-0.088893,0.0533407
1540004,-0.0891202,0.0532539,-0.0884314,-0.0567364,0.0871115,-0.0571517,0.0877771,0.052821,-0.0291216,0.053606,-0.0891202,0.0532539
1545004,-0.0890807,0.0532522,-0.0884081,-0.0567377,0.0873633,-0.0572304,0.0877573,0.0527436,-0.0290819,0.0535952,-0.0890807,0.0532522
1550004,-0.0889584,0.0535364,-0.0886049,-0.0564552,0.0870616,-0.0572711,0.0876174,0.0527023,-0.0289604,0.0537048,-0.0889584,0.0535364
1555004,-0.0890321,0.0533753,-0.0886582,-0.0566165,0.0869833,-0.0571752,0.0873626,0.0527982,-0.0290325,0.0535558,-0.0890321,0.0533753
1560004,-0.0889506,0.0533572,-0.0885852,-0.056634,0.0271781,-0.0570587,0.0871774,-0.0572437,0.0875185,0.0527298,-0.0289513,0.0535323,-0.0889506,0.0533572
1565004,-0.0889481,0.0533523,-0.0882785,-0.0566374,0.0869025,-0.0573926,0.0875171,0.0527412,-0.0289491,0.053694,-0.0889481,0.0533523
1570004,-0.0891792,0.0534124,-0.0886681,-0.0565788,0.086989,-0.0573743,0.0875554,0.052599,-0.0291801,0.0536676,-0.0891792,0.0534124
1575004,-0.0892883,0.0533826,-0.0888368,-0.0566086,0.0272792,-0.0570841,0.0872787,-0.057316,0.0877076,0.0526576,-0.0292888,0.0536057,-0.0892883,0.0533826
1580004,-0.089147,0.053331,-0.0885178,-0.0566593,0.087118,-0.0574227,0.0877245,0.05255,-0.0291479,0.053651,-0.089147,0.053331
1585004,-0.0890496,0.0534156,-0.0884303,-0.0565749,0.027235,-0.0572339,0.0872341,-0.0575573,0.0878304,0.0524155,-0.0290504,0.0537299,-0.0890496,0.0534156
1590004,-0.0890647,0.0534549,-0.0884936,-0.0565361,0.0269149,-0.0572713,0.0869141,-0.0575685,0.0874621,0.0524048,-0.0290655,0.0537429,-0.0890647,0.0534549
1595004,-0.0888263,0.0535911,-0.0884044,-0.0564006,0.026977,-0.057335,0.0869752,-0.0576021,0.0874656,0.0523708,-0.0288267,0.0537979,-0.0888263,0.0535911
1600004,-0.0886118,0.0536345,-0.0884268,-0.0563576,0.0271917,-0.057342,0.0871916,-0.0574286,0.0873537,0.0525458,-0.0286119,0.053712,-0.0886118,0.0536345
1605004,-0.0887247,0.0535494,-0.0883158,-0.0564403,0.0272747,-0.0573258,0.0872747,-0.0573219,0.0872711,0.0526526,-0.0287253,0.053748,-0.0887247,0.0535494
1610004,-0.0886159,0.0536564,-0.088443,-0.0563359,0.02727,-0.0575231,0.0872698,-0.0576031,0.08742,0.0523715,-0.028616,0.0537273,-0.0886159,0.0536564
1615003,-0.0884639,0.0537447,-0.0883868,-0.0562478,0.0272646,-0.0575783,0.0872641,-0.0576733,0.0874426,0.0523011,-0.0284644,0.0537633,-0.0884639,0.0537447
1620003,-0.0884838,0.0536271,-0.0883243,-0.0563647,0.0270045,-0.0574624,0.0870039,-0.0575351,0.0871391,0.0524389,-0.0284844,0.0536899,-0.0884838,0.0536271
1625003,-0.0884702,0.0537648,-0.0881182,-0.0562262,0.0269999,-0.057501,0.0869963,-0.0575706,0.0871252,0.0524039,-0.0284748,0.0539305,-0.0884702,0.0537648
1630003,-0.0889032,0.0539203,-0.0888722,-0.0560721,0.0265275,-0.0579856,0.0865275,-0.0579881,0.0865357,0.0519865,-0.0289033,0.0539138,-0.0889032,0.0539203
1635003,-0.0888532,-0.0559171,0.0269184,-0.0580372,0.0869152,-0.057945,0.0867475,0.0520295,-0.0288455,0.0540457,-0.0888451,0.0540743,-0.0888532,-0.0559171
1640003,-0.0889295,-0.05557,0.02711,-0.0580099,0.0871096,-0.0578717,0.0868594,0.0521026,-0.028718,0.0542829,-0.0887164,0.0544223,-0.0889295,-0.05557
1645003,-0.0889915,-0.0556233,0.0270244,-0.0580793,0.0870238,-0.0579246,0.0867443,0.0520497,-0.0287349,0.0542054,-0.0887343,0.0543688,-0.0889915,-0.0556233
1650003,-0.0887875,-0.0554804,0.0269876,-0.057974,0.0869873,-0.0578171,0.0867031,0.0521573,-0.0285264,0.0543458,-0.0885261,0.0545118,-0.0887875,-0.0554804
1655003,-0.088476,-0.0551455,0.0272241,-0.0583422,0.0872235,-0.0580835,0.0867529,0.0518903,-0.0280287,0.0545784,-0.088028,0.0548462,-0.088476,-0.0551455
1660003,-0.0882126,-0.0549732,0.0274083,-0.0584945,0.0874074,-0.0582155,0.086899,0.0517579,-0.0277283,0.0547297,-0.0877274,0.0550181,-0.0882126,-0.0549732
1665003,-0.0880941,-0.0549406,0.0276086,-0.058497,0.0876078,-0.0582259,0.0871142,0.0517477,-0.0276243,0.0547705,-0.0876235,0.0550508,-0.0880941,-0.0549406
1670003,-0.0879306,-0.054922,0.0277819,-0.0584291,0.0877813,-0.0581873,0.0873415,0.0517866,-0.0275142,0.0548188,-0.0875135,0.0550697,-0.0879306,-0.054922
1675003,-0.0878153,-0.0551278,0.027777,-0.0582121,0.0877764,-0.0580482,0.0874795,0.0519262,-0.0275418,0.0546915,-0.0875412,0.0548644,-0.0878153,-0.0551278
1680002,-0.0878389,-0.0551136,0.0276965,-0.0581849,0.0876958,-0.0580631,0.087476,0.0519114,-0.0276427,0.0547478,-0.087642,0.0548787,-0.0878389,-0.0551136
1685002,-0.0878937,-0.055101,0.0276995,-0.0581268,0.0876988,-0.0580689,0.0875958,0.0519058,-0.0276693,0.0547453,-0.0876691,0.0548912,-0.0878937,-0.055101
1690002,-0.087953,-0.0551315,0.0276352,-0.0581618,0.0876341,-0.0580881,0.0875019,0.0518866,-0.0278399,0.0547757,-0.0878398,0.0548608,-0.087953,-0.0551315
1695002,-0.0880865,-0.055072,0.02749,-0.0581589,0.0874899,-0.0581316,0.0874432,0.051843,-0.0280629,0.054884,-0.0880628,0.0549204,-0.0880865,-0.055072
1700002,-0.0882297,0.0548514,-0.0881753,-0.0551409,0.0272892,-0.0580138,0.0872891,-0.0580291,0.0873206,0.0519454,-0.0282298,0.0548576,-0.0882297,0.0548514
1705002,-0.088446,-0.0549934,0.0275233,-0.0581455,0.0875229,-0.0580027,0.0872645,0.0519717,-0.028211,0.0548469,-0.0882106,0.0549988,-0.088446,-0.0549934
1710002,-0.0883202,-0.0550574,0.0276198,-0.0581294,0.0876191,-0.0579636,0.0873182,0.0520107,-0.0280434,0.0547596,-0.0880426,0.0549347,-0.0883202,-0.0550574
1715002,-0.0881868,-0.0552031,0.02783,-0.0579828,0.0878296,-0.0578715,0.0876287,0.0521029,-0.0280095,0.0546686,-0.0880091,0.0547891,-0.0881868,-0.0552031
1720002,-0.088172,-0.0551987,0.0277243,-0.0578731,0.0877242,-0.0578779,0.0877365,0.0520969,-0.0279781,0.0546634,-0.0879771,0.0547935,-0.088172,-0.0551987
1725002,-0.0880448,-0.0552973,0.0277211,-0.0577689,0.087721,-0.0577795,0.0877439,0.0521952,-0.0279905,0.0546416,-0.0879901,0.0546951,-0.0880448,-0.0552973
1730002,-0.0880021,-0.0553768,0.0278569,-0.0577717,0.0878568,-0.0577454,0.087812,0.0522293,-0.0279803,0.0545803,-0.0879802,0.0546157,-0.0880021,-0.0553768
1735002,-0.0880239,-0.0553489,0.0277777,-0.0577104,0.0877774,-0.0577282,0.0878137,0.0522466,-0.0278861,0.0545447,-0.087886,0.0546434,-0.0880239,-0.0553489
1740002,-0.0879946,-0.0553977,0.0277435,-0.0576391,0.0877432,-0.0576118,0.0876965,0.052363,-0.0279712,0.0545585,-0.0879708,0.0545948,-0.0879946,-0.0553977
1745001,-0.0880373,-0.0553745,0.0278234,-0.0576474,0.0878231,-0.0576025,0.0877441,0.0523723,-0.0279814,0.0545639,-0.0879812,0.054618,-0.0880373,-0.0553745
1750001,-0.0879254,-0.0553701,0.0278828,-0.0576635,0.0878827,-0.0576262,0.0878177,0.0523486,-0.0278835,0.054576,-0.0878833,0.0546224,-0.0879254,-0.0553701
1755001,-0.0879592,-0.0553991,0.0278912,-0.0577651,0.087891,-0.0577142,0.0878011,0.0522605,-0.0278923,0.0545333,-0.0878921,0.0545934,-0.0879592,-0.0553991
1760001,-0.087963,-0.0554357,0.0279831,-0.0577439,0.0879828,-0.0576744,0.0878586,0.0523001,-0.0278622,0.0544779,-0.0878619,0.0545566,-0.087963,-0.0554357
1765001,-0.0879966,-0.0554761,0.0279226,-0.0576045,0.0879223,-0.0575387,0.087805,0.052436,-0.0279024,0.0544414,-0.0879022,0.0545164,-0.0879966,-0.0554761
1770001,-0.0879853,-0.055564,0.0279464,-0.0575939,0.0879463,-0.0575346,0.0878409,0.0524401,-0.0279029,0.0543601,-0.0879028,0.0544285,-0.0879853,-0.055564
1775001,-0.0880717,-0.0555644,0.0279817,-0.0575634,0.0879816,-0.057488,0.0878469,0.0524867,-0.0279599,0.0543436,-0.0879598,0.0544281,-0.0880717,-0.0555644
1780001,-0.088021,-0.0556112,0.0279021,-0.0575401,0.0879019,-0.0575169,0.0878627,0.0524578,-0.0279599,0.0543246,-0.0879598,0.0543813,-0.088021,-0.0556112
1785001,-0.0880733,-0.055554,0.0279145,-0.0576478,0.0879143,-0.0575774,0.0877885,0.0523973,-0.0279706,0.0543588,-0.0879704,0.0544384,-0.0880733,-0.055554
1790001,-0.0881104,0.0542773,-0.0879694,-0.0557151,0.027993,-0.0576289,0.0879928,-0.0575418,0.0878362,0.0524326,-0.0281107,0.0543309,-0.0881104,0.0542773
1795001,-0.0881684,-0.0555535,0.0280322,-0.0576862,0.0880321,-0.0576342,0.08794,0.0523405,-0.0280993,0.0543777,-0.0880992,0.0544389,-0.0881684,-0.0555535
1800001,-0.0881446,-0.0555056,0.028033,-0.0576543,0.0880329,-0.0576487,0.0880261,0.0523261,-0.0280266,0.0543985,-0.0880264,0.0544866,-0.0881446,-0.0555056
1805001,-0.0880687,0.0543704,-0.0880278,-0.0556221,0.0281699,-0.0575799,0.0881698,-0.0575879,0.0881878,0.0523869,-0.0280689,0.0543693,-0.0880687,0.0543704
1810000,-0.088073,0.054318,-0.0880357,-0.0556744,0.0281371,-0.057659,0.088137,-0.057665,0.0881515,0.0523097,-0.028073,0.054315,-0.088073,0.054318
1815000,-0.0880107,0.0543614,-0.0880017,-0.0556309,0.0281488,-0.0575974,0.0881486,-0.0575879,0.0881345,0.0523867,-0.0280108,0.0543428,-0.0880107,0.0543614
1820000,-0.0880998,0.0543672,-0.0880947,-0.0556252,0.0281945,-0.0575975,0.0881943,-0.0576501,0.0882937,0.0523244,-0.0280999,0.0543467,-0.0880998,0.0543672
1825000,-0.088059,0.0542785,-0.0880029,-0.0557137,0.0281808,-0.0575771,0.0881807,-0.0575934,0.0882137,0.0523811,-0.0280591,0.0542855,-0.088059,0.0542785
1830000,-0.0882162,0.0542272,-0.0881104,-0.0557651,0.0280994,-0.0575364,0.0880993,-0.0575871,0.0881957,0.0523876,-0.0282163,0.0542615,-0.0882162,0.0542272
1835000,-0.0881371,0.0542309,-0.0881036,-0.0557615,0.0282584,-0.0574372,0.0882583,-0.0574412,0.088269,0.0525335,-0.0281372,0.0542258,-0.0881371,0.0542309
1840000,-0.08819,-0.0557059,0.0282592,-0.0574264,0.0882591,-0.0573986,0.0882116,0.0525761,-0.0281655,0.0542498,-0.0881654,0.0542866,-0.08819,-0.0557059
1845000,-0.0882415,0.0542238,-0.0881961,-0.0557687,0.0282139,-0.0572948,0.0882139,-0.0573053,0.0882365,0.0526695,-0.0282416,0.0542252,-0.0882415,0.0542238
1850000,-0.0882225,0.0541735,-0.0881159,-0.0558189,0.0281426,-0.057373,0.0881423,-0.0574168,0.0882258,0.0525579,-0.0282227,0.0542081,-0.0882225,0.0541735
1855000,-0.0882549,0.0541842,-0.0880893,-0.0558081,0.0280942,-0.0573316,0.0880938,-0.0574076,0.0882361,0.052567,-0.0282553,0.0542509,-0.0882549,0.0541842
1860000,-0.0881796,0.0541572,-0.0880448,-0.0558351,0.0282678,-0.0573609,0.0882676,-0.0574201,0.0883792,0.0525544,-0.0281799,0.0542071,-0.0881796,0.0541572
1865000,-0.08809,0.0542168,-0.0880771,-0.0557748,0.0283386,-0.0573576,0.0883385,-0.0573351,0.0883009,0.0526397,-0.028091,0.0541991,-0.08809,0.0542168
1870000,-0.0880507,-0.0558137,0.0284941,-0.0573277,0.088494,-0.0572943,0.0884361,0.0526802,-0.028016,0.054136,-0.0880159,0.0541786,-0.0880507,-0.0558137
1875000,-0.0864532,-0.0576671,0.0298219,-0.058562,0.0898217,-0.0584617,0.0896404,0.0515088,-0.026296,0.0522113,-0.0862958,0.0523211,-0.0864532,-0.0576671
1879999,-0.0886364,0.0572559,-0.0883531,-0.0527362,0.0297284,-0.0574172,0.0897281,-0.0575574,0.0899889,0.052417,-0.0286367,0.0573872,-0.0886364,0.0572559
1884999,-0.0880203,-0.052457,0.0295812,-0.0575206,0.0895785,-0.0579607,0.0904045,0.0519781,-0.0257862,0.0562252,-0.0857731,0.0574751,-0.0880203,-0.052457
1889999,-0.0884658,-0.0560373,0.0288403,-0.057557,0.0888397,-0.0573034,0.0883781,0.0526704,-0.0280278,0.0536915,-0.0880271,0.0539543,-0.0884658,-0.0560373
