1310003,-0.0140836,0.0772562,-0.036908,0.841437,-0.199595,-0.0243627,-0.0923077,-0.163565,-0.0297834,0.69155,-0.0808132,0.0429997
1315003,-0.0112948,0.112725,-0.0322506,0.853436,-0.248569,-0.056344,-0.122897,-0.0929824,-0.0505062,0.690549,-0.0862706,0.0277934
1320003,0.0400072,0.00439894,-0.0197612,0.655162,-0.128343,-0.0208034,-0.167951,-0.158927,-0.0843415,0.843626,-0.0728222,0.0662693
1325003,0.0697569,0.00546867,-0.0150328,0.726225,-0.147506,0.021238,-0.166837,-0.199212,-0.0312243,0.741852,-0.0708494,0.0248281
1330003,0.0280766,0.099321,-0.0399687,0.663012,-0.0980301,-0.0435916,-0.0768035,-0.11694,-0.0559175,0.712119,-0.000813025,0.0662134
1335003,0.0631709,0.0258192,-0.0311341,0.588466,-0.0695745,-0.00648264,-0.138919,-0.144265,-0.0474576,0.801511,0.0173958,0.0751428
1340003,0.0562842,-0.00315407,-0.0110819,0.549179,-0.0771388,0.0686482,-0.0794227,-0.285732,0.0103805,0.773815,0.0657991,0.0991782
1345003,0.0181115,-0.0187754,-0.00161129,0.553588,-0.0233227,0.0154972,-0.0119845,-0.176534,0.00265614,0.717324,0.0716899,0.0994528
1350003,0.0152736,-0.0138396,-0.00224701,0.628478,-0.0308101,0.0332693,-0.0509894,-0.141817,-0.0214171,0.667555,0.0724691,0.0825942
1355003,0.0315815,0.0596333,-0.016679,0.55535,-0.0133265,-0.0052142,-0.063438,-0.128665,-0.000149843,0.685964,0.0844823,0.0547574
1360003,0.0976114,0.00952421,0.028379,0.563609,-0.00302823,0.0114405,-0.0292323,-0.143277,-0.0154894,0.631598,0.100282,0.059369
1365003,0.152496,0.0749914,0.0627581,0.521655,0.00390931,-0.0106088,-0.122302,-0.071903,0.00140318,0.661467,0.0942007,0.0719171
1370003,0.146295,0.0602271,0.0404224,0.486577,0.0771578,0.0265632,-0.0921439,-0.111063,-0.0184135,0.608441,0.252545,0.0608085
1375003,0.149143,0.0283004,0.0236803,0.46554,0.0468834,0.0241565,-0.0274092,-0.125542,-0.0581456,0.5663,0.275018,0.0439113
1380003,0.101275,0.0580437,0.0154265,0.529789,0.0508691,0.00389678,0.0413024,-0.0858625,-0.0207214,0.54974,0.19873,0.0351355
1385003,0.126678,0.0665357,0.0270162,0.535914,0.00558209,-0.0273328,-0.0699698,-0.0210598,-0.0665361,0.550047,0.305369,0.0308332
1390003,0.118807,0.109533,0.0288953,0.610454,0.0364492,-0.0395298,0.0462759,-0.0172438,-0.052739,0.422368,0.272605,-0.00468855
1395003,0.210287,0.211434,0.0316681,0.579795,0.0686636,-0.111338,-0.137122,0.0315162,-0.056013,0.516272,0.194181,-0.0376722
1400003,0.13074,0.253915,0.155057,0.712737,0.0516862,-0.138798,-0.0964196,0.071844,-0.0717829,0.435987,0.157931,-0.0548403
1405003,0.170177,0.271125,0.0612957,0.780721,-0.00807584,-0.158666,-0.103368,0.172471,-0.107294,0.4181,0.125478,-0.0679512
1410003,0.189475,0.336426,0.117151,0.726556,0.0442869,-0.206129,-0.159687,0.159389,-0.10409,0.480644,0.100815,-0.111056
1415003,0.184147,0.36678,0.180863,0.671991,0.044978,-0.135554,-0.167087,0.0720343,-0.0725455,0.441661,0.209952,-0.0610625
1420003,0.275994,0.16707,0.0807733,0.685139,-0.0302391,-0.128154,-0.267017,0.0281686,-0.0417549,0.579384,0.0884861,-0.0659831
1425003,0.0979201,0.257973,0.1227,0.688457,-0.00915648,-0.138031,-0.111693,0.182694,-0.0641492,0.532299,0.14869,-0.059928
1430003,0.135172,0.144694,0.11962,0.645952,-0.0305816,-0.088376,-0.192995,0.226681,-0.0822416,0.604038,0.10611,-0.00701164
1435003,0.128955,0.201037,0.135042,0.68728,-0.0453612,-0.104031,-0.156548,0.0560785,-0.0640001,0.555661,0.133916,-0.0131813
1440003,0.108411,0.21459,0.0585638,0.607197,-0.0339111,-0.0895221,-0.125193,0.0715284,-0.0145898,0.589915,0.15636,-0.0370193
1445003,0.149685,0.170584,0.123563,0.594449,-0.000271,-0.119038,-0.17876,0.0843761,-0.051518,0.580191,0.161093,-0.0476816
1450003,0.180183,0.256099,0.172602,0.671972,0.0169885,-0.170663,-0.181264,0.153446,-0.0671602,0.465714,0.17928,-0.0927212
1455003,0.201988,0.688948,0.150058,0.653997,0.132762,-0.161323,-0.160353,0.0890862,-0.0995785,0.406126,0.185966,-0.0894384
1460003,0.249681,0.321439,0.14921,0.68969,0.170568,-0.171021,-0.155862,0.0461659,-0.0553836,0.359608,0.111969,-0.111805
1465003,0.194862,0.53606,0.22914,0.691471,0.166241,-0.209759,-0.218861,0.280451,-0.0940086,0.42107,0.130012,-0.150106
1470003,0.121811,0.280466,0.146128,0.747972,0.0583495,-0.242703,-0.0905134,0.447553,-0.0573297,0.369508,0.138707,-0.125374
1475003,0.142712,0.312377,0.186877,0.657012,0.0801882,-0.204399,-0.0934065,0.29249,-0.0234063,0.376997,0.20598,-0.122588
1480003,0.244984,0.230646,0.150969,0.554105,0.146427,-0.221586,-0.0982938,0.136363,0.0176365,0.361009,0.266341,-0.102915
1485003,0.195285,0.31192,0.153733,0.52177,0.191122,-0.153537,-0.0629145,0.153892,-0.0400022,0.321518,0.461126,-0.0607735
1490003,0.22159,0.288077,0.158089,0.536718,0.166672,-0.18774,-0.0251096,0.176688,-0.0663693,0.300169,0.378987,-0.0608639
1495003,0.33851,0.293319,0.167232,0.411864,0.351146,-0.170029,-0.0535128,0.181671,-0.0372557,0.298752,0.337571,-0.101664
1500003,0.228759,0.39106,0.142774,0.547135,0.295908,-0.220657,-0.0933867,0.382299,-0.064802,0.293789,0.3354,-0.110275
1505003,0.295392,0.417427,0.165757,0.484516,0.368473,-0.196959,-0.110107,0.307014,-0.040287,0.298706,0.260856,-0.10954
1510003,0.258519,0.42888,0.179742,0.610618,0.299391,-0.171448,-0.0485255,0.332071,-0.0241384,0.199878,0.312211,-0.108266
1515003,0.241965,0.53824,0.315388,0.569115,0.322443,-0.174252,-0.0750301,0.342701,-0.0171068,0.266451,0.231541,-0.172201
1520003,0.208108,0.591157,0.181501,0.549619,0.422907,-0.24126,-0.0493162,0.242187,0.0311024,0.23075,0.340189,-0.158685
1525004,0.231038,0.260426,0.142264,0.471253,0.335403,-0.299097,-0.0413402,0.436433,-0.0303185,0.317629,0.359354,-0.15276
1530004,0.274057,0.225564,0.16161,0.510187,0.302419,-0.2756,-0.0421615,0.340912,-0.0538089,0.251161,0.318805,-0.123573
1535004,0.20787,0.473474,0.255449,0.634008,0.303279,-0.241121,-0.125344,0.320581,-0.0687101,0.294427,0.306961,-0.154415
1540004,0.214548,0.422188,0.227855,0.665129,0.317549,-0.344436,-0.0726906,0.397588,-0.0298206,0.210387,0.255048,-0.1705
1545004,0.228209,0.79441,0.221413,0.669121,0.285125,-0.255011,-0.0977925,0.426938,-0.0432215,0.221397,0.257976,-0.157384
1550004,0.258307,0.4595,0.102905,0.602994,0.470079,-0.312167,-0.102519,0.33542,-0.112216,0.177145,0.278263,-0.176717
1555004,0.271075,0.73725,0.181491,0.551272,0.421412,-0.280738,-0.0192633,0.39808,-0.120238,0.173944,0.372718,-0.207928
1560004,0.269705,0.449843,0.182776,0.558357,0.400871,-0.347444,-0.107206,0.303998,-0.081737,0.243105,0.386601,-0.198745
1565004,0.219242,0.565168,0.213859,0.619309,0.382637,-0.289918,-0.04225,0.388426,-0.0641149,0.126141,0.382946,-0.16362
1570004,0.339804,0.55615,0.202409,0.565154,0.495584,-0.345062,-0.0596494,0.504042,-0.0826269,0.116209,0.352277,-0.131646
1575004,0.268147,0.407065,0.253376,0.670767,0.320319,-0.449754,-0.0646822,0.522888,-0.0645997,0.144328,0.340836,-0.155191
1580004,0.250785,0.465551,0.159476,0.616091,0.365406,-0.373768,-0.0339651,0.461967,-0.0382394,0.143086,0.384208,-0.154148
1585004,0.299198,0.590362,0.149044,0.541444,0.528474,-0.307259,-0.0509542,0.456186,-0.0706365,0.203116,0.362347,-0.135256
1590004,0.184619,0.579814,0.242047,0.735391,0.503641,-0.30345,-0.00987793,0.427378,-0.0847241,0.0651515,0.246842,-0.110452
1595004,0.264118,0.509192,0.224735,0.685477,0.377131,-0.325965,0.0478377,0.647124,-0.089857,0.102138,0.34663,-0.149917
1600004,0.299987,0.483909,0.158142,0.559553,0.42653,-0.292148,-0.0926713,0.326402,-0.0587526,0.218261,0.411707,-0.192118
1605004,0.251768,0.448358,0.133974,0.570912,0.423291,-0.290556,-0.0490542,0.466381,-0.137957,0.284346,0.438511,-0.136861
1610004,0.252542,0.437504,0.125853,0.521148,0.507068,-0.348678,0.0356505,0.348885,-0.106751,0.16681,0.508868,-0.152939
1615003,0.328946,0.600691,0.180254,0.656451,0.527705,-0.303597,-0.00469004,0.468359,-0.12304,0.0789914,0.341634,-0.129706
1620003,0.362442,0.417873,0.164409,0.649304,0.473706,-0.365834,-0.0590509,0.53291,-0.103827,0.171232,0.349216,-0.153427
1625003,0.435633,0.70308,0.229459,0.638219,0.65489,-0.364883,-0.103482,0.454566,-0.063985,0.114573,0.289338,-0.133053
1630003,0.309854,0.829161,0.188784,0.733595,0.568374,-0.385142,-0.0610946,0.543778,-0.126454,0.15855,0.338446,-0.176956
1635003,0.245364,0.505401,0.19896,0.638268,0.538115,-0.378177,-0.0289489,0.31242,-0.109522,0.176611,0.3732,-0.203352
1640003,0.260751,0.363118,0.139125,0.756097,0.503684,-0.385043,-0.0441023,0.329216,-0.0697724,0.246781,0.306261,-0.245941
1645003,0.30729,0.715177,0.127613,0.761581,0.598737,-0.353846,-0.0450409,0.356375,-0.122426,0.201538,0.204974,-0.17978
1650003,0.138178,0.747671,0.210577,1.04109,0.318376,-0.379026,0.0224665,0.503004,-0.142064,0.143007,0.132117,-0.134137
1655003,0.158179,0.415314,0.115871,0.896426,0.332132,-0.341975,-0.0824633,0.32623,-0.129889,0.313128,0.202647,-0.156731
1660003,0.0720256,0.315281,0.0344393,0.759512,0.327029,-0.251005,0.0474539,0.331837,-0.143834,0.334353,0.29602,-0.148814
1665003,0.114643,0.296227,0.00580226,0.6364,0.326439,-0.177996,0.0987708,0.0400274,-0.0897316,0.510326,0.247736,-0.125549
1670003,-0.0829319,0.321857,0.0816657,0.749613,0.23239,-0.107304,0.134428,0.0848454,-0.0432011,0.478966,0.280984,-0.0469296
1675003,-0.0122817,0.147176,0.0156829,0.556512,0.223124,-0.101087,0.124619,0.0536388,0.022725,0.667837,0.229854,-0.0186571
1680002,0.00152139,0.248507,0.000867495,0.616087,0.234173,-0.0914059,0.0975856,0.0444829,-0.0237249,0.64366,0.177076,-0.0270047
1685002,0.0239267,0.25201,0.0237051,0.686187,0.305923,-0.126809,0.0447504,0.0849903,-0.0337861,0.569731,0.136764,-0.0453031
1690002,0.035441,0.399842,0.0707372,0.843274,0.219501,-0.229946,0.0102595,0.117129,-0.0542947,0.451299,0.117747,-0.0870263
1695002,-0.0522285,0.520698,0.165286,0.943659,0.220306,-0.182941,0.0159204,0.172458,-0.0253842,0.430266,0.0958181,-0.105013
1700002,0.0277789,0.521424,0.163205,1.08118,0.221374,-0.199354,0.00963972,0.186816,-0.00607036,0.314188,-0.0142843,-0.121828
1705002,0.0156323,0.410527,0.101799,0.920191,0.227052,-0.268738,-0.00158712,0.347169,-0.0485292,0.396597,-0.0292274,-0.150355
1710002,0.0395309,0.484004,0.0900087,0.871915,0.202465,-0.216412,-0.0388304,0.200879,-0.0910541,0.542591,0.0420439,-0.108704
1715002,0.019556,0.168879,0.0150833,0.698802,0.26076,-0.175871,0.00920493,0.0716839,-0.0487475,0.625093,0.0374806,-0.0744163
1720002,-0.0138795,0.176979,0.0136915,0.783475,0.144432,-0.151879,-0.0482505,0.0121478,0.00555533,0.713211,-0.00255413,-0.0452551
1725002,-0.00810893,0.203989,-0.0338337,0.710595,0.12349,-0.0787617,-0.00700912,0.0555644,-0.101899,0.707898,-0.00998289,-0.0295619
1730002,-0.0581727,0.166728,0.0107244,0.754586,0.0848211,-0.0807002,0.0427728,0.0224078,-0.0604947,0.647556,0.0566839,-0.00575932
1735002,0.00533219,0.23875,0.00844096,0.794478,0.146633,-0.11702,-0.03554,0.0370925,0.00431423,0.674296,-0.0015631,-0.0383533
1740002,-0.0451809,0.195253,0.0599613,0.774643,0.0540184,-0.133088,-0.0374352,0.0916489,0.0152757,0.724638,-0.0598581,-0.0450174
1745001,-0.180925,0.22417,0.0471511,0.919077,0.0234626,-0.0835482,0.121888,0.0265609,0.00520963,0.538897,-0.0137157,-0.0300624
1750001,-0.0996075,0.208055,0.0133776,0.81229,0.0388054,-0.0654964,0.0465409,0.00266083,0.00458256,0.671721,-0.0692339,-0.0160228
1755001,-0.0333648,0.144644,-0.0399781,0.746777,0.124035,-0.0540132,0.0649873,0.0061848,-0.0308877,0.644673,0.0251147,0.00321394
1760001,-0.0773868,0.119203,0.00194601,0.689503,0.161428,-0.0624641,0.0356878,-0.0184191,0.0325617,0.724359,0.0175837,-0.0068451
1765001,-0.0782365,0.105483,0.0127943,0.711032,0.120806,-0.0622654,0.0720189,-0.0300407,0.0382263,0.694696,-0.0380177,0.00443838
1770001,-0.0647553,0.0929139,-0.00745041,0.645112,0.109467,-0.0373017,0.0750726,-0.0123452,0.0156716,0.706414,0.0600926,0.0154786
1775001,-0.0247418,0.14911,0.016801,0.786709,0.132771,-0.0649029,0.0843925,-0.012081,-0.019374,0.547897,0.0551356,0.00488137
1780001,-0.0666976,0.211347,-0.0362886,0.747877,0.144051,-0.0591195,0.062599,0.0638,0.00121702,0.571036,0.0432594,-0.00626615
1785001,-0.0505809,0.14677,0.00124138,0.724901,0.149726,-0.0750719,0.108245,0.0111798,-0.00424992,0.566251,0.117618,-0.00860259
1790001,0.0162494,0.0990278,-0.00315191,0.644502,0.282189,-0.093766,0.0664533,-0.01373,-0.00858346,0.608978,0.0504465,0.00271449
1795001,-0.018574,0.113154,-0.036627,0.689401,0.244379,-0.109247,0.128187,0.00165038,-0.00489327,0.48934,0.113524,-0.00927327
1800001,-0.117563,0.122679,-0.0268318,0.708713,0.180652,-0.0641116,0.147116,-0.017068,0.0331063,0.59852,0.0689605,-0.0284775
1805001,-0.0253926,0.0691661,0.00421531,0.592514,0.171107,0.0241242,0.155416,-0.0716104,0.0646053,0.640449,0.0718163,0.00564224
1810000,-0.0249512,0.0441042,-0.0179689,0.57204,0.252302,-0.0175121,0.102776,-0.0867321,0.0438864,0.607676,0.100752,0.00456262
1815000,-0.0720572,0.048168,-0.00664944,0.608253,0.212499,0.0114394,0.142423,-0.0594925,0.0412537,0.635747,0.103272,0.0471659
1820000,-0.0356147,0.0192872,-0.03317,0.576029,0.229098,-0.015661,0.147954,-0.0680565,0.0393855,0.62711,0.075153,0.0312389
1825000,-0.0392758,0.0445857,-0.0473228,0.547688,0.244693,0.0220625,0.123133,-0.114263,0.079726,0.666443,0.100014,0.0335832
1830000,-0.0212218,-0.0244678,-0.0243461,0.542887,0.231456,0.00501833,0.107806,-0.107307,0.0864529,0.697396,-0.013505,0.0905649
1835000,-0.0306048,0.00531935,-0.0212333,0.536592,0.295987,0.0143854,0.128533,-0.0723267,0.0435816,0.654181,0.0418021,0.0591328
1840000,-0.128111,0.0477187,-0.0310893,0.699443,0.175572,0.00994905,0.179744,-0.0816138,0.0720171,0.596737,0.0432698,0.0172623
1845000,-0.0709213,0.0702909,-0.0336345,0.66832,0.147132,-0.0249617,0.0944729,-0.0516435,0.0516691,0.658996,0.0207638,0.0185555
1850000,-0.137746,0.0404879,-0.0137436,0.703847,0.158075,-0.0148255,0.179671,-0.0268556,0.0774908,0.570696,0.0281272,0.034201
1855000,-0.123492,-0.00814018,-0.0378971,0.661661,0.164825,-0.00866664,0.18051,-0.127872,0.137634,0.617022,-0.00116573,0.0671869
1860000,-0.133781,-0.0308006,-0.0332026,0.537123,0.207886,-0.00370339,0.145583,-0.238465,0.121097,0.762083,-0.0501934,0.0941503
1865000,-0.10151,-0.0813578,-0.046735,0.571426,0.114659,0.068822,0.164065,-0.244119,0.128471,0.723501,-0.0451631,0.123424
1870000,-0.19593,-0.102947,-0.037682,0.669866,0.148297,0.0543688,0.199619,-0.17809,0.0974533,0.657064,-0.0141595,0.132005
1875000,-0.82097,-0.449417,-0.0552841,0.74103,0.380055,0.0922564,-0.807891,-0.821239,0.0975399,1.1363,0.698853,0.254043
1879999,0.646165,0.236979,0.0465344,-0.569352,0.0531513,0.0651887,2.26943,0.228114,-0.0704823,-0.363949,-0.827618,0.260603
1884999,0.326063,-0.59343,-0.29948,0.490898,-0.591634,0.130128,0.821446,-0.67457,0.194732,1.46385,-1.35461,0.179189
1889999,-0.129144,-0.448232,-0.34512,0.68796,0.263501,0.0984185,-0.284215,-0.274339,0.201219,0.642967,0.168611,0.109536
1894999,-0.0762728,0.219145,-0.0851812,0.438645,0.4293,0.0041629,0.0207312,0.0748971,0.09884,0.627513,0.143502,0.00935017
1899999,-0.0934992,-0.0356855,-0.0468759,0.520063,0.438582,0.0272222,0.294706,-0.174687,-0.0443996,0.454934,0.174985,0.0463384
1904999,-0.0204224,-0.0511841,-0.0825527,0.529504,0.339753,-0.0099274,0.255465,-0.283333,0.000817166,0.457077,0.184138,0.0711577
1909999,-0.00744046,-0.0824116,-0.135423,0.481424,0.328501,0.00632254,0.232239,-0.180695,0.0529551,0.501206,0.130848,0.0591058
1914999,-0.105517,-0.152547,-0.153067,0.468596,0.245158,0.0901655,0.299632,-0.232122,0.0504834,0.570575,0.198116,0.128212
1919999,-0.188022,-0.315977,-0.151146,0.387777,0.196681,0.133916,0.319539,-0.311137,0.138374,0.712377,0.112297,0.216252
1924999,-0.0919593,-0.287298,-0.120285,0.34935,0.206102,0.160652,0.280245,-0.361729,0.0911273,0.681425,0.129805,0.268661
1929999,-0.119306,-0.236805,-0.0848714,0.273701,0.209395,0.168553,0.33099,-0.49984,0.177898,0.761019,0.198492,0.301481
1934999,-0.177857,-0.249834,-0.0848566,0.359723,0.0962659,0.17036,0.268962,-0.537732,0.148708,0.812842,0.186742,0.27854
1939999,-0.108942,-0.368078,-0.116903,0.298992,0.0420974,0.160414,0.214433,-0.448374,0.246793,0.843452,0.16081,0.325878
1944998,-0.213709,-0.466833,-0.138725,0.510534,0.0263923,0.173539,0.281958,-0.39729,0.143278,0.726437,0.122118,0.284986
1949998,-0.14906,-0.262628,-0.110966,0.411566,0.0598831,0.133106,0.2116,-0.279826,0.0675467,0.808515,0.0942324,0.243446
1954998,-0.206072,-0.196953,-0.148575,0.423704,0.0249943,0.158187,0.226349,-0.502301,0.144468,0.851502,0.0414148,0.281179
1959998,-0.237866,-0.339154,-0.150621,0.589,0.0627358,0.192518,0.217913,-0.337416,0.132751,0.765519,-0.00103286,0.247104
1964998,-0.120105,-0.172359,-0.0661058,0.612608,0.00392804,0.176121,0.112946,-0.361859,0.15311,0.70939,-0.0431295,0.18581
1969998,-0.180918,-0.252945,-0.0778683,0.545002,-0.0342591,0.114993,0.106013,-0.212547,0.136996,0.878708,-0.0720163,0.201855
1974998,-0.270163,-0.279172,-0.0574722,0.660533,-0.0753391,0.174849,0.245934,-0.400721,0.16402,0.738163,-0.0445793,0.274903
1979998,-0.313029,-0.22123,-0.118515,0.560526,-0.0257583,0.15879,0.268177,-0.383167,0.165415,0.822734,-0.00859457,0.279755
1984998,-0.25522,-0.246269,-0.105257,0.635697,-0.0923782,0.176546,0.180502,-0.450563,0.169074,0.792096,0.0315668,0.279722
1989998,-0.300312,-0.303863,-0.130443,0.549392,-0.11119,0.169187,0.205209,-0.42515,0.204986,0.880905,-0.0548521,0.297734
1994998,-0.183111,-0.398429,-0.108511,0.574143,-0.154972,0.199343,0.0856496,-0.399592,0.163489,0.935836,-0.0759587,0.353547
1999998,-0.194779,-0.433459,-0.113646,0.480234,-0.0783283,0.160602,0.120484,-0.35332,0.128018,0.985697,-0.0273617,0.319952
2004998,-0.226286,-0.325164,-0.0852338,0.519804,-0.115946,0.193512,0.153469,-0.573695,0.221806,0.883055,-0.0501819,0.308433
2009997,-0.25277,-0.409036,-0.143008,0.496376,-0.12749,0.185406,0.101561,-0.314729,0.111015,0.988225,-0.0818479,0.365848
2014997,-0.171294,-0.473567,-0.184135,0.41237,-0.128028,0.160088,0.0706835,-0.3989,0.0938848,1.0689,0.0193367,0.372123
2019997,-0.185996,-0.476744,-0.204823,0.471093,-0.168253,0.178714,0.0826196,-0.471277,0.121937,0.99343,0.02777,0.325744
2024997,-0.303822,-0.275763,-0.0965004,0.506522,-0.162188,0.162645,0.196134,-0.559689,0.123563,0.891868,0.0421496,0.351157
2029997,-0.233967,-0.20865,-0.078469,0.527703,-0.200265,0.194994,0.0831779,-0.437917,0.125201,0.934466,0.0567562,0.29278
2034997,-0.168992,-0.336878,-0.0977398,0.553052,-0.232893,0.178704,0.0149168,-0.494822,0.150462,0.889946,0.0311767,0.299414
2039997,-0.0541969,-0.131914,-0.0567312,0.587104,-0.177012,0.149844,-0.0715104,-0.218208,0.035312,0.792242,-0.00867104,0.224884
2044997,-0.0597572,-0.126514,-0.0382292,0.535387,-0.0847845,0.0671802,-0.0998142,-0.229373,0.0315767,0.857164,-0.0971573,0.176297
2049997,0.00229976,-0.0656957,-0.0338034,0.629948,0.0317725,0.046097,-0.0288389,-0.218573,-0.0307938,0.597245,0.0683333,0.0799329
2054997,0.0586093,0.01443,-0.0428771,0.608586,0.0850049,0.0108748,-0.102487,-0.0920817,-0.0494467,0.594444,0.125661,0.0522205
2059997,0.0185564,0.0254803,-0.0512535,0.569603,0.0960736,-0.00325596,0.0325412,-0.110939,-0.0331879,0.517192,0.24888,0.0451486
2064997,0.132226,-0.0376007,-0.0169914,0.503175,0.206579,0.00740873,-0.0440963,-0.076532,-0.031263,0.499806,0.185747,0.0393914
2069997,0.12514,0.0735421,0.0145624,0.503632,0.172078,-0.00452397,-0.0237738,-0.159313,-0.0387843,0.513272,0.253997,0.0310981
2074996,0.0797678,0.0923206,0.0215432,0.432355,0.22245,-0.00245776,0.0451383,-0.138533,0.0330251,0.511109,0.279373,0.0506255
2079996,0.130805,-0.0685733,0.0119729,0.407484,0.2439,-0.00959682,0.0396858,-0.183827,0.0551342,0.469017,0.279195,0.0623041
2084996,0.107007,0.0125571,0.0270024,0.352651,0.277451,-0.0176897,0.0214408,-0.154663,0.0420907,0.554345,0.240773,0.0460343
2089996,0.153351,-0.0117582,0.0163,0.302359,0.329848,0.0260537,0.0736184,-0.184222,0.0128946,0.439509,0.464376,0.0503853
2094996,0.196411,0.0425956,0.0362185,0.335921,0.280379,0.0198889,0.0143307,-0.18436,0.0295353,0.45726,0.388449,0.0380943
2099996,0.171157,-0.00156919,0.0454613,0.327206,0.325276,0.00292508,0.0272312,-0.136781,0.0079871,0.373601,0.535334,0.0685378
2104996,0.211292,0.00626136,0.0585074,0.326635,0.303518,0.0123633,0.14814,-0.122591,-0.00541978,0.371858,0.415111,0.0334992
2109996,0.192286,0.0250603,0.0387378,0.273103,0.381621,0.00473122,0.0228363,-0.0983285,0.0241284,0.382215,0.558102,0.0328828
2114996,0.15641,0.0335869,0.0491528,0.320577,0.314142,0.0105476,0.0953905,-0.0916518,0.0284789,0.445556,0.39497,0.0491038
2119996,0.160622,0.0534843,0.0733209,0.354584,0.32932,-0.0146141,0.0791631,-0.114773,0.0392033,0.350714,0.468986,0.00258615
2124996,0.154353,0.0984721,0.0517412,0.399105,0.315045,-0.0452512,0.0364645,-0.00338058,0.00105157,0.421494,0.375456,-0.000251561
2129996,0.251818,0.0739362,0.0576902,0.318239,0.352872,-0.0533544,-0.0370358,-0.0219631,0.024883,0.484299,0.323495,-0.024051
2134996,0.154358,0.205194,0.0966118,0.491698,0.354494,-0.0796602,0.00269332,0.0680087,-0.0223124,0.333488,0.333728,-0.0328411
2139995,0.167745,0.221725,0.0818726,0.510022,0.253545,-0.0958124,-0.0497793,0.127015,-0.0382961,0.386008,0.351018,-0.059286
2144995,0.251834,0.244589,0.143028,0.487791,0.331526,-0.162356,-0.122088,0.138916,-0.0624248,0.405942,0.311941,-0.0578372
2149995,0.2486,0.242792,0.0998287,0.517108,0.293432,-0.192309,-0.0329402,0.152083,-0.031904,0.382783,0.295258,-0.0810541
2154995,0.224085,0.217907,0.121429,0.573215,0.28378,-0.197965,-0.132041,0.125913,-0.0134986,0.440472,0.21613,-0.0800935
2159995,0.226638,0.570201,0.24022,0.739506,0.286615,-0.134956,-0.115458,0.117841,-0.0303815,0.250064,0.246987,-0.100984
2164995,0.262688,0.373404,0.0874063,0.657932,0.278457,-0.23353,-0.163109,0.238749,-0.0708752,0.313788,0.247033,-0.112245
2169995,0.165812,0.252448,0.117385,0.606461,0.238061,-0.224541,-0.050323,0.202353,-0.122296,0.391172,0.324233,-0.10013
2174995,0.162039,0.326475,0.0955003,0.522718,0.251221,-0.14564,-0.0604906,0.163201,-0.0654387,0.485699,0.266488,-0.0653925
2179995,0.168543,0.220641,0.0335988,0.498892,0.265413,-0.0901763,-0.0249948,0.0109051,-0.00784997,0.457065,0.263973,-0.0831132
2184995,0.126549,0.219984,0.0561167,0.529149,0.27582,-0.10608,-0.0591429,0.0493802,-0.0500707,0.45545,0.234991,-0.115428
2189995,0.114487,0.370295,0.108485,0.551078,0.234307,-0.0876897,-0.0595221,0.124037,-0.101789,0.462628,0.279732,-0.0608668
2194995,0.207329,0.225211,0.0890703,0.570184,0.16142,-0.15381,-0.148141,0.125137,-0.0392978,0.437502,0.281902,-0.0731691
2199995,0.103934,0.415061,0.152106,0.670642,0.111604,-0.172517,-0.0644581,0.227889,-0.0686644,0.413924,0.167733,-0.0993982
2204994,0.134613,0.391077,0.10186,0.63055,0.187366,-0.18148,-0.103301,0.102098,-0.0570275,0.431521,0.187358,-0.125452
2209994,0.179132,0.372318,0.137521,0.648685,0.192897,-0.182056,-0.159456,0.15164,-0.0639637,0.444287,0.146583,-0.109947
2214994,0.0944068,0.345011,0.142376,0.669475,0.209848,-0.250189,-0.0908365,0.363841,-0.0948792,0.351179,0.20102,-0.133723
2219994,0.224173,0.310832,0.0465673,0.544371,0.193438,-0.258543,-0.128545,0.233499,-0.160434,0.397529,0.294382,-0.138453
2224994,0.192591,0.318772,0.0453504,0.569989,0.255028,-0.260792,-0.0759858,0.183915,-0.0858821,0.372183,0.277672,-0.13699
2229994,0.207653,0.422585,0.20416,0.632047,0.275488,-0.239011,-0.0967169,0.21336,-0.0940841,0.277695,0.263432,-0.157445
2234994,0.235332,0.538667,0.116217,0.68338,0.232104,-0.305147,-0.143474,0.317137,-0.0957839,0.273388,0.268391,-0.162699
2239994,0.20538,0.560332,0.116655,0.518109,0.370486,-0.387887,-0.0245464,0.386961,-0.106302,0.299361,0.388769,-0.182173
2244994,0.208765,0.317895,0.0658558,0.608274,0.378705,-0.344498,-0.0526832,0.17178,-0.124852,0.178872,0.354408,-0.155026
2249994,0.25298,0.545643,0.0606448,0.695747,0.518627,-0.414636,-0.0585555,0.36623,-0.120994,0.101779,0.264558,-0.148767
2254994,0.315934,0.780301,0.123231,0.582594,0.696089,-0.403992,-0.0122312,0.815855,-0.178196,0.0340735,0.235612,-0.060988
2259994,0.149575,0.554197,0.120852,0.797033,0.439461,-0.434867,0.00831217,0.662248,-0.167608,0.0528003,0.235222,-0.116886
2264994,0.229491,0.623927,0.104876,0.688315,0.609351,-0.444143,0.00224676,0.506728,-0.146315,0.0152073,0.276438,-0.123908
2269993,0.139011,0.841557,0.167594,0.704913,0.578607,-0.431941,0.0487437,0.414474,-0.108118,0.0282382,0.317065,-0.181832
2274993,0.299878,0.874463,0.154578,0.490117,0.776095,-0.378482,0.102386,0.412165,-0.0751863,-0.00237531,0.346933,-0.162147
