1260002,-0.00773907,-0.00264645,-0.0332636,-0.0632572,-0.0479603,-0.161209,-0.011363,0.154576,-0.186299,-0.0326824,-0.0661659,-0.0880432
1265003,-0.00883102,0.114741,0.0330067,0.0978088,0.00537872,-0.0420618,-0.0125837,-0.000557899,0.207071,0.154724,-0.0751781,-0.103078
1270003,-0.0199175,0.0537968,0.0195312,-0.0425673,-0.00964165,0.0877523,0.0881147,0.0516605,-0.243813,-0.133567,0.0920582,-0.118599
1275003,0.0210142,0.0655651,0.0511742,0.00833511,-0.0143528,-0.133882,-0.0508595,0.0428677,0.0397396,-0.00508308,-0.00893593,-0.0552988
1280003,-0.0207758,0.0390005,-0.0175245,0.0715685,0.0329399,-0.163774,-0.0637293,0.193629,0.192614,0.0340366,0.00647545,-0.018611
1285003,-0.037508,0.218368,-0.0332835,-0.0575447,-0.0777626,-0.105467,-0.0160646,0.11199,0.00580788,0.0272942,0.0627518,-0.155082
1290003,0.010047,0.121207,0.00219345,0.0498772,0.0473785,-0.135374,0.0455809,0.0964975,-0.200903,0.00193119,-0.0620651,-0.082593
1295003,0.00208378,0.100718,0.072031,0.0631618,0.00597,-0.112443,-0.0469065,0.155406,-0.0364737,-0.0689173,-0.0562286,-0.188851
1300003,-0.0156641,0.112934,0.103817,0.013237,-0.00394821,-0.0761127,-0.0204277,0.124454,0.188694,0.145221,0.0358582,-0.0735807
1305003,0.0361967,0.0685978,-0.177154,-0.0782824,-0.0431919,-0.071516,-0.00772476,0.0856733,0.0393963,-0.0727034,-0.00910759,-0.0670815
1310003,-0.00915527,0.029664,0.0759125,0.099721,0.0325298,-0.0279474,-0.0539589,0.0346804,-0.109113,0.00132561,-0.0234985,-0.0689983
1315003,0.0219059,0.0965929,0.0132847,-0.00681877,0.0211239,-0.038743,-0.0269413,0.0622082,-0.067254,-0.10448,-0.019846,-0.055027
1320003,-0.0437737,-0.00389576,-0.0370078,-0.0524092,-0.0284481,-0.112581,-0.0469494,-0.00614166,-0.118055,-0.219913,-0.0293446,-0.0541353
1325003,-0.0291681,-0.00864983,-0.0289774,-0.082736,0.0233841,-0.0461388,-0.0120163,0.0836039,0.136652,0.0937271,0.0425816,-0.0320959
1330003,-0.0509882,0.136175,0.089407,0.083952,-0.0261116,-0.016408,-0.0629044,0.0705147,-0.0278498,0.050869,0.0641346,-0.079565
1335003,-0.0875282,-0.00566483,-0.000592896,-0.0681734,0.0402737,-0.0263453,0.027442,0.0854063,0.000295639,-0.0619555,-0.0198078,-0.0338888
1340003,-0.050025,0.0712633,-0.0500249,-0.172582,-0.0196171,-0.0652456,-0.0882626,-0.0167179,0.071764,0.122623,0.0692558,0.0201654
1345003,-0.0373602,0.0133848,0.00977516,-0.0222778,0.00221252,0.00087738,-0.0172663,-0.0143147,0.0891304,-0.139661,-0.055685,-0.086689
1350003,-0.0429535,0.0389194,0.0799751,-0.10088,-0.0382996,-0.0801754,-0.0563145,0.0825691,-0.00444412,-0.0665712,-0.0291538,0.00931263
1355003,-0.00876904,0.0574207,0.00583649,-0.0523424,-0.0279331,-0.0670433,0.00342846,0.0803232,-0.0204754,-0.0630379,-0.0183868,-0.057807
1360003,0.00102997,0.0627613,0.0383568,-0.0842428,-0.0234222,-0.0472403,-0.0362539,0.0703955,-0.132995,-0.14782,0.000123978,-0.127072
1365003,-0.0950146,0.0943327,-0.118587,-0.0344372,0.0038147,-0.0966263,-0.0065136,0.0844097,0.17046,0.000481606,0.0529194,-0.0682735
1370003,0.0173521,0.0804567,0.013113,0.0355864,0.0370121,-0.0523806,-0.0505733,0.071311,-0.175444,0.000920296,-0.0794125,-0.0865698
1375003,0.0748396,0.123663,0.0148773,0.0536156,0.00943184,-0.128741,0.0628376,0.10994,0.121889,0.120044,0.0986385,-0.0457335
1380003,0.00346184,0.136347,0.00902176,-0.040946,0.0211239,-0.0945759,0.0239086,0.14111,-0.0482907,-0.0121021,0.0221443,-0.175881
1385003,0.0107336,0.124879,8.58307e-05,0.00573635,-0.0148487,-0.121317,-0.0235033,0.131302,0.0529671,0.0238514,-0.0673866,-0.121384
1390003,0.0119495,0.0646639,0.0995922,0.0604105,0.0127506,-0.134125,-0.00140667,0.0979614,0.0254059,-0.0143814,0.0594902,-0.110898
1395003,-0.0147629,0.0652075,0.0167942,0.105457,0.0670052,-0.104818,-0.0781631,0.108986,-0.139287,-0.0628757,0.0383472,-0.0950956
1400003,0.0315237,0.149822,0.00621796,0.00744343,0.0276089,-0.0481892,0.0266266,0.0408506,0.041275,0.116339,0.00523567,-0.0913239
1405003,-0.0344515,0.0642061,0.0659943,0.0886965,0.0562572,-0.123615,0.00967026,0.143509,-0.0348657,-0.0603485,0.0235748,-0.0501204
1410003,0.0086832,0.0997925,-0.105429,-0.0235462,-0.0486279,0.0247431,-0.0322342,0.0551271,-0.0295084,0.0468397,0.0287533,-0.115957
1415003,-0.0626516,0.0577736,0.054512,-0.0130272,-0.00159264,-0.226984,0.026927,-0.010829,0.127668,0.0253916,-0.00685692,-0.0187778
1420003,0.0147963,0.0314426,0.0171089,0.014863,0.0509453,0.0142527,-0.136213,0.162721,-0.0805931,-0.118432,0.0129128,-0.085206
1425003,-0.0693846,0.167351,-0.0155449,-0.178576,-0.0372028,-0.0653553,-0.0388336,0.0109959,-0.0267099,-0.0764418,-0.0256157,-0.147209
1430003,-0.0799799,-0.0149155,-0.0224018,-0.0420761,0.00478745,-0.0335503,-0.0216818,0.0880814,0.0455189,0.00647545,0.00450134,0.0275898
1435003,-0.0237179,0.0303173,0.00750542,-0.045948,0.0147343,-0.0860596,-0.0620556,0.0885868,-0.0339135,-0.0115871,0.0457382,-0.0801802
1440003,-0.0643873,0.100708,-0.00326157,-0.0182724,0.0156593,-0.0594282,-0.0523615,0.0351334,0.00489235,-0.0817156,-0.0305176,-0.0477886
1445003,-0.0694132,0.074091,0.00544548,-0.0303984,0.0185871,-0.13288,0.0142574,0.080471,-0.0626477,-0.0581694,-0.0583267,-0.0467014
1450003,-0.0275421,-0.0408268,0.0649643,-0.0818968,-0.0378227,0.047245,-0.063076,0.0657654,0.0314426,-0.00106812,0.00700951,-0.0890923
1455003,-0.0120783,-0.0991917,0.0302219,0.160127,0.0528717,-0.0805473,-0.0347185,-0.0125694,0.00457764,-0.0662374,0.0358295,-0.0240135
1460003,-0.00337601,0.287199,0.072403,-0.0338221,0.0598049,-0.109963,-0.0523615,0.0885963,-0.0298161,-0.0654173,0.0163269,-0.0814486
1465003,0.10612,0.111504,-0.0371265,-0.16943,-0.055275,-0.0269651,0.0811529,0.138521,0.0625801,0.00144482,-0.00884056,-0.024662
1470003,-0.0332117,0.021925,-0.0174427,-0.162401,-0.0312424,-0.00829697,-0.0138569,0.0673676,0.0061512,-0.0511742,0.00245094,-0.0275135
1475003,-0.0795841,0.0366592,-0.123262,-0.0213099,0.0148964,0.0195456,-0.0315094,-0.0122929,0.0469208,-0.000858307,-0.00266075,-0.0116968
1480003,-0.00872612,-0.0185108,0.00849724,0.131001,0.0716877,-0.0321722,-0.016942,0.0204182,-0.0354579,-0.0543928,0.0205326,-0.0493813
1485003,0.013957,0.0133228,0.102596,0.0360107,0.0417042,-0.0815535,-0.00756264,-0.00509262,-0.00291232,-0.0185823,-0.154495,-0.115561
1490003,-0.0484896,0.0795364,0.0296593,-0.0882483,-0.0628567,-0.122709,0.00297546,0.0524902,-0.00735239,-0.027914,0.09202,0.00372887
1495003,-0.00161171,0.0194263,0.0161266,-0.035615,0.0561237,-0.0323582,-0.0620222,0.0771809,0.0221825,-0.0441599,0.0990486,-0.05404
1500003,-0.0130129,0.124931,-0.00346184,-0.0174284,-0.072155,-0.0039053,0.0196457,0.0821304,-0.00919166,0.058856,0.0848293,-0.04107
1505003,0.0262117,0.0542641,-0.120144,0.0943661,0.132751,-0.176473,-0.0113392,0.0354767,0.0679302,0.00346184,-0.0447559,-0.0616932
1510003,-0.0682497,0.0570393,0.0367546,-0.0278378,0.0418663,-0.0898886,-0.0211096,0.155001,0.00907898,0.00641823,0.021534,-0.0109196
1515003,0.00231266,0.0662613,-0.0423336,0.0202751,0.0219917,-0.130534,-0.0195408,0.089941,-0.0604558,0.0825453,0.147896,-0.169449
1520003,0.0855017,0.162134,0.072298,0.156932,0.0393677,0.121489,0.0272417,0.0591469,0.0763893,0.0364256,-0.0608253,-0.0498343
1525004,-0.0489807,0.0543118,0.0572491,-0.0124598,0.0572014,-0.0520039,0.02985,0.0300884,-0.00270844,0.0185394,0.0491047,-0.127196
1530004,-0.0232792,0.000858307,-0.00293732,0.129457,0.129471,-0.141296,-0.000872612,-0.0259018,-0.120431,0.0502491,0.0893307,-0.012331
1535004,0.0272131,0.0343609,-0.121937,0.0632668,0.0257683,-0.050478,-0.0136185,0.0676632,0.0289822,0.098033,0.0602436,-0.0346422
1540004,-0.0999355,0.267458,0.100746,-0.185833,-0.03685,-0.193009,-0.0375319,0.241566,0.00680923,-0.0215912,-0.0325775,0.00340462
1545004,0.0120878,-0.156364,-0.0252342,0.0392532,0.0232315,-0.0858784,0.00704765,-0.0893784,-0.0100349,0.0158501,0.0756359,-0.0451279
1550004,0.027113,0.11302,0.0440693,0.156441,0.108995,0.0487947,-0.00394344,0.0193214,-0.0601375,-0.0648737,-0.0583553,-0.0181913
1555004,0.0402308,0.0529671,-0.0190735,0.0788403,0.0177956,-0.0419426,0.024147,0.135126,0.0259686,0.0509548,-0.0124931,-0.0413942
1560004,0.046277,0.066185,0.0254726,-0.0230885,0.0958157,-0.0885248,0.0194836,-0.0416946,-0.0697528,-0.0333214,-0.00487328,-0.0105572
1565004,-0.0461864,-0.0281143,-0.0208282,-0.0527096,-0.129719,0.129848,0.0365305,-0.00518799,0.0803375,0.0662041,-0.0443935,-0.122967
1570004,0.0783587,-0.0192833,0.0620651,0.0936317,0.0108528,0.0337553,0.0405312,-0.037632,-0.0544735,-0.0181103,0.121078,0.00919819
1575004,0.105972,0.0631905,-0.139799,-0.0612259,0.033741,0.0617838,0.0475836,0.213022,0.052042,0.106215,0.00946999,-0.0704384
1580004,0.030303,0.0691795,0.111971,0.179992,0.00141144,-0.0854731,0.0684977,-0.0520515,0.0231552,0.0879812,0.0660324,-0.00733852
1585004,0.0463724,-0.237494,-0.00810623,0.132174,0.182571,-0.114183,0.0466585,-0.0449944,0.0170135,0.162315,0.0549507,0.0219917
1590004,0.108356,0.192118,-0.0153255,0.0843334,0.00148773,0.121388,0.0938129,-0.0545597,-0.00779922,0.146971,0.104246,0.0830555
1595004,0.0206089,0.0144482,-0.0914097,0.0550842,0.0796509,-0.148759,0.0959682,-0.0130939,-0.0695758,0.120406,0.0413513,-0.071063
1600004,0.0212097,0.123205,0.0681019,0.247846,0.135069,-0.0684309,0.00569344,0.208549,0.0256348,0.131774,0.178804,-0.0625324
1605004,0.0885391,-0.0905895,-0.047102,-0.00927448,-0.089016,0.0583649,0.0280905,-0.0150967,-0.00236741,0.129499,-0.125866,0.0450325
1610004,-0.028019,-0.128698,0.0261593,0.174761,0.0261593,0.0497723,0.0634718,-0.0417709,-0.0567558,0.0376701,0.12392,-0.0904369
1615003,0.182738,0.166693,0.000953674,0.12661,0.0984001,-0.0352049,0.105958,-0.155964,0.00863075,0.108862,0.0636673,0.11385
1620003,-0.0115013,-0.050354,-0.0522423,0.155101,0.0115681,-0.136943,0.0345039,-0.0329018,0.0429153,0.126495,-0.0798321,-0.00290394
1625003,0.1509,-0.291548,0.0691414,0.192952,0.09799,0.278459,0.10498,0.110903,0.0226879,0.231218,0.203028,0.168896
1630003,0.0228024,0.245686,-0.0835896,0.0639915,0.0315475,0.176392,0.0486755,-0.0477982,-0.0456543,0.157681,0.0170612,0.0973892
1635003,0.183463,-0.050602,0.00155449,0.396571,0.156441,-0.0743914,0.149841,-0.108747,-0.056073,0.204854,0.183067,0.144796
1640003,0.0163889,-0.287609,-0.000371933,0.148463,0.0205612,0.13031,0.121813,-0.145645,0.0325489,0.168977,0.0137615,0.0879526
1645003,0.105195,-0.14472,0.0298786,-0.0508785,-0.100412,0.058651,0.0678301,-0.0735378,-0.0618528,0.0829124,0.00431061,0.072608
1650003,-0.0888586,-0.10232,-0.0436687,0.0438023,0.150967,0.176797,0.0383425,-0.242405,0.0104618,0.0576162,0.0119686,0.0628757
1655003,0.0756741,-0.0607491,0.00248909,0.0346136,-0.0630093,0.07792,-0.0220251,-0.143652,0.0534344,0.0104332,-0.0415039,0.0417948
1660003,0.0367022,-0.145044,-0.00736237,0.120649,0.0592899,0.15265,0.00959873,-0.0934505,0.0159264,0.00975609,0.00271797,0.0539637
1665003,-0.0251961,-0.179482,-0.246195,-0.144596,-0.0528431,0.061183,0.0431681,-0.0722122,-0.00765273,0.00887394,-0.0735378,0.105391
1670003,-0.0514746,0.0746918,0.044632,-0.118847,-0.0734425,0.0629282,-0.0416231,-0.0749207,0.0440979,0.0417995,0.00958443,0.0453568
1675003,0.00461102,-0.0859356,0.154858,0.114775,-0.0112057,0.101342,0.00277042,-0.0584602,-0.0288265,-0.0736141,-0.0792122,0.0264502
1680002,-0.00575542,-0.103979,-0.056448,0.0297976,-0.0428677,0.143781,0.0211525,-0.0608158,0.167227,0.106773,0.0459957,0.08111
1685002,-0.0349712,-0.0620174,0.047493,-0.137162,-0.0833511,0.0165701,-0.0433636,-0.0464535,-0.0805184,-0.0894976,-0.0348759,0.0694036
1690002,0.0151682,-0.01441,-0.0292206,0.0908804,0.032053,0.0122833,-0.0192261,-0.0191402,0.0128651,-0.0195742,-0.0515842,0.0602627
1695002,0.0730038,-0.217628,0.0973797,-0.0280952,-0.10128,0.0511122,0.0213528,-0.107174,-0.00554948,-0.0320911,-0.0497341,0.0469542
1700002,-0.0306845,-0.0340557,-0.349686,-0.202584,-0.0849438,0.0807571,-0.00237465,-0.0662041,0.0521374,-0.10622,-0.0781822,0.126338
1705002,0.0159645,0.135708,0.274992,0.186348,0.0244808,0.0543642,0.0106335,0.0298023,-0.0553311,0.0452232,-0.0396061,-0.0414705
1710002,-0.0508308,-0.150595,-0.105962,0.00761032,0.0341988,0.133939,-0.00369549,-0.105715,-0.0899528,-0.0745249,-0.0317764,0.0673866
1715002,0.00755787,-0.115309,0.120611,0.0517178,0.0110245,0.0800037,-0.00704288,-0.127268,0.0394249,0.0608397,0.0152397,0.146289
1720002,-0.020504,-0.139494,0.0273228,-0.106378,-0.111246,0.0755978,0.0111198,-0.0995445,-0.0552414,-0.170522,-0.0868225,0.0249863
1725002,0.0740147,-0.050354,0.0245476,-0.0476456,-0.0351238,0.0311852,0.0146866,-0.120211,0.225649,0.082078,-0.0572205,0.0971222
1730002,-0.0718498,-0.085516,-0.0837898,-0.0290442,-0.0532246,0.0547409,0.00769138,-0.0464487,-0.0154781,0.0254965,0.00520706,0.131826
1735002,0.0351286,-0.0371265,-0.186989,-0.14359,-0.0444317,0.104647,-0.0136137,-0.0485706,-0.0947381,-0.08636,-0.0449753,0.0466585
1740002,-0.0370646,-0.110097,-0.0186015,-0.195503,-0.0808334,0.121236,-0.0202036,-0.0794363,0.0814056,-0.0691462,-0.094862,0.0857306
1745001,-0.0338459,-0.059557,0.220327,-0.00691414,-0.0607967,0.0698233,0.0511932,-0.0610924,-0.0347519,0.00162125,0.0191784,0.087676
1750001,-0.0183773,-0.0867176,0.0263023,0.0768185,0.0227547,0.0219774,-0.0168037,-0.0971365,0.0322723,-0.0204372,0.00548363,0.0683308
1755001,0.0340605,-0.0201368,-0.0715351,0.112958,0.07164,0.0534916,-0.00525951,-0.0385571,0.0159454,0.0794983,0.000667572,0.0517225
1760001,-0.0345516,-0.0486898,-0.0906488,-0.114274,-0.0623226,0.0753212,-0.0396156,-0.0380325,-0.12599,-0.130339,-0.0141811,-0.00146389
1765001,0.0111818,-0.0165749,0.0271797,-0.103135,-0.0194073,-0.00288963,0.0290108,-0.00644684,-0.0327913,-0.0749207,-0.0103378,0.0705338
1770001,-0.00420094,-0.0460815,0.105696,-0.0162029,-0.0328922,0.0565481,0.0324583,-0.0558376,0.101652,0.0815725,-0.0260353,0.0646591
1775001,-0.0529957,-0.0486803,-0.165841,-0.125661,0.000905991,-0.0131369,-0.0661516,-0.0255775,0.0767326,-0.101018,0.0418091,0.0281906
1780001,0.0187492,-0.0512695,0.039196,-0.0321627,0.0129318,0.075531,-0.0159121,-0.0448322,-0.134531,-0.0474024,-0.0489426,0.0145626
1785001,-0.0126457,-0.0111103,0.0505829,0.139399,0.046196,0.0331831,0.0265121,-0.0452518,0.0571918,0.0315332,-0.0116444,0.0508213
1790001,-0.0117588,-0.120978,-0.0811316,-0.107927,-0.0654697,0.124903,-0.0308895,-0.110826,0.0893116,-0.0433016,-0.0537586,0.0583553
1795001,0.0205994,-0.0338125,0.0575733,0.0645876,0.0627804,0.0153065,-0.0101089,-0.00658989,-0.0802708,-0.0456858,0.00554085,0.0524044
1800001,0.0154638,-0.0352716,-0.038172,-0.140295,-0.0873756,0.0224352,0.0200605,-0.0548363,-0.042367,-0.0658512,-0.0365543,0.0519753
1805001,-0.0395823,-0.0914097,0.140553,-0.0216389,-0.0108242,0.0683975,0.0161695,-0.0270414,0.0689697,-0.020113,-0.0164032,0.0247526
1810000,-0.0250244,-0.0684595,0.036974,0.0307798,-0.0197697,0.0190067,-0.0186205,-0.111499,0.00270844,0.0635862,0.0217152,0.0937557
1815000,0.0119495,-0.0628805,-0.0425053,-0.0895882,-0.0424576,0.0947046,-0.0224924,-0.0388384,-0.00761986,-0.0923538,-0.0137424,0.0395298
1820000,-0.0264883,-0.0662804,-0.0709247,0.0455046,0.0233269,0.112247,0.0344515,-0.0619698,0.0630856,0.0449276,-0.00680923,0.12156
1825000,-0.0323296,-0.0512266,-0.0341244,-0.0349379,-0.0614738,0.0314283,-0.0423098,-0.0914574,-0.00367165,-0.130301,-0.00642776,0.0219584
1830000,0.0126028,-0.0781202,-0.00664447,-0.0302792,0.0211334,0.0484133,-0.00723839,-0.0652456,-0.0261211,0.117211,-0.0334454,0.0289822
1835000,0.0252962,-0.0319099,0.0164509,0.00272751,-0.0435543,0.0185823,-0.00275612,-0.0304365,-0.000514984,-0.019784,0.00702858,0.0819111
1840000,-0.0275946,-0.0332832,0.0132465,0.0593996,0.0282097,0.0779915,-0.0365973,0.0194836,0.0229931,-0.0969124,-0.03479,0.0343275
1845000,-0.00648022,-0.0903893,-0.141028,-0.148869,-0.0317764,0.110588,0.0266266,-0.0950003,-0.00795364,0.0390577,-0.00565529,0.0696373
1850000,0.0467873,-0.132837,0.100441,0.0102043,-0.0759506,0.158801,0.0294399,-0.17395,0.024786,-0.0439548,-0.0900841,0.127864
1855000,-0.0130177,-0.156922,-0.0184741,-0.0662327,-0.0544453,0.168381,0.00210762,-0.111556,-0.0425339,-0.107374,-0.0473976,0.175261
1860000,-0.0711632,-0.163059,-0.0611894,-0.112247,-0.0707245,0.0772715,-0.0110579,-0.152407,-0.00153542,-0.0131273,-0.0806427,0.082798
1865000,-0.0295877,-0.123444,0.079813,-0.00223637,-0.00403404,0.0865936,-0.0487757,-0.185022,0.0141239,-0.126996,-0.0367451,0.0930834
1870000,0.0653791,-0.0960827,-0.0153786,-0.00229836,-0.0735569,0.0909233,0.0767326,-0.10623,0.0399399,-0.0212145,-0.0189018,0.109873
1875000,3.43701,1.2663,-0.000647446,-5.98327,-6.31033,-1.22478,3.37938,1.37478,-0.0465679,-5.61864,-5.71988,-1.21815
1879999,-2.12996,-0.763841,0.0568485,3.54742,4.01975,0.948267,-1.9771,-0.594344,0.0216866,3.448,3.61313,0.972934
1884999,-0.724545,-0.619969,-0.411923,1.48653,1.29283,0.2984,-0.56994,-0.867605,0.100584,1.60925,1.05333,0.383964
1889999,-0.428014,-0.0523663,0.0616455,0.682354,0.628901,0.19134,-0.72125,-0.0462198,0.0396729,0.299196,0.765266,0.0457144
1894999,-0.131631,0.0569725,0.207548,0.0520515,0.301561,-0.0239944,-0.111957,0.0220966,-0.274828,0.0239944,0.144968,0.075326
1899999,0.0222969,-0.125718,0.110416,0.0611305,0.0333786,0.124192,0.0180483,-0.0576735,-0.0247192,0.057435,0.0127316,0.0314569
1904999,-0.0527859,-0.0741386,-0.0377218,-0.0526237,0.0495815,0.0279427,-0.0457001,-0.156646,0.0927448,-0.0214624,0.0572109,0.0821924
1909999,-0.0362921,-0.101848,-0.0119735,-0.00405788,0.0363064,0.0960207,-0.0558138,-0.0453711,0.0505257,0.0244665,0.0618362,0.0805902
1914999,-0.0398874,-0.0415659,-0.0724864,-0.109549,-0.0334835,0.00817776,-0.0701189,-0.0395918,0.0128651,0.00155449,-0.0802708,0.046649
1919999,0.0223017,-0.0928974,0.0669003,-0.0401688,-0.129786,0.0634766,0.0636673,-0.100107,-0.228208,-0.12949,0.0222969,0.0375605
1924999,-0.0095892,-0.12712,-0.0281443,0.0226593,0.00475883,0.10922,0.0702,-0.110722,0.232239,0.174651,0.0345516,0.0610256
1929999,-0.0846767,0.00874043,-0.0237134,-0.09233,-0.0318432,-0.0567961,-0.0797749,0.0430727,0.0807095,0.0370741,-0.0763226,0.11003
1934999,0.00820637,0.00627518,-0.051314,0.0156546,-0.00151634,0.142083,-0.0224257,-0.0639153,0.0950718,-0.0340414,0.0331402,0.163493
1939999,0.021801,-0.0613594,-0.0345477,-0.0330782,-0.0299168,-0.0145721,0.0217199,-0.269952,0.0451279,0.0126028,-0.0837612,-0.06073
1944998,0.0162935,-0.0336218,0.0744057,0.0295258,-0.0111866,0.127954,-0.0271654,0.0617266,-0.0324535,-0.0490093,0.0377464,0.171137
1949998,-0.0513697,-0.0508499,-0.00284677,-0.0640917,-0.0172901,0.0500774,0.0501919,0.0890732,0.00310898,0.131617,0.0227547,-0.0811911
1954998,-0.0234127,-0.044508,0.101471,0.110812,-0.0115681,-0.0198126,-0.0587177,-0.111647,-0.0592709,-0.0125504,-0.0296402,0.00935555
1959998,0.00349522,-0.145788,-0.178382,-0.0151587,0.0147724,0.0350714,-0.0236893,-0.0275183,0.120249,0.00502586,-0.015192,0.0988197
1964998,0.00601768,0.0712395,0.103168,0.0272512,-0.0144958,0.106707,0.0353289,-0.061574,-0.0548744,-0.109539,-0.0748634,0.0384283
1969998,-0.0132704,-0.0505495,0.0231266,0.0493479,-0.000753403,-0.00695705,-0.0133848,0.0137377,0.00157356,0.0190687,0.0272655,0.00584602
1974998,0.0278378,-0.0154829,-0.00204002,-0.0503874,-0.045681,0.0452757,-0.00645638,-0.00555038,-0.0471115,0.0778294,-0.00758171,0.0315285
1979998,-0.0379133,-0.0212288,-0.0161792,0.0296307,-0.00465393,-0.00519276,-0.00850677,-0.0449896,0.10869,0.111513,0.0234318,0.051589
1984998,-0.00114918,-0.0319242,-0.0747421,-0.153561,-0.0245762,0.0905609,0.0167418,-0.0157166,-0.0778961,-0.104976,-0.0193787,0.0120163
1989998,0.0362349,-0.103664,0.0448608,0.16551,0.0599194,-0.0289631,0.000720024,-0.0584078,0.0908661,-0.0664425,-0.0158501,-0.0551558
1994998,0.00909805,0.0709105,0.0549126,0.0104284,-0.0324631,0.0638151,-0.020237,-0.014329,-0.0764179,0.124984,0.00750542,0.0458622
1999998,-0.0218916,-0.0659895,-0.0605585,-0.01441,-0.0248146,-0.0612259,-0.0617743,-0.0279808,-0.0202179,-0.330215,-0.0721741,0.0600386
2004998,-0.0696754,0.0828743,-0.055565,-0.119896,0.0188351,-0.0844193,-0.0183487,0.0555229,-0.168228,0.222683,0.0710869,-0.0407171
2009997,-0.0351,0.125608,0.0943184,0.028429,-0.021019,-0.0833368,0.0390053,0.0494719,0.185843,0.0907278,0.0210381,-0.15193
2014997,-0.030489,0.233607,-0.00645511,-0.0771618,-0.00358582,-0.172791,-0.0907946,0.143328,-0.0467968,-0.121641,-0.0320625,-0.0585127
2019997,-0.0566959,-0.0847197,0.00480652,-0.050416,-0.0217152,-0.0486326,-0.162892,0.0831938,-0.188618,-0.179124,0.0335789,-0.0311565
2024997,-0.180116,0.150366,-0.0962973,-0.224767,-0.0416088,-0.0819731,-0.0361395,0.155487,0.16058,0.0881958,0.00354767,-0.142665
2029997,-0.0397158,0.179729,0.0341702,-0.190992,0.0160503,-0.163836,-0.183759,0.103011,-0.00541687,-0.336967,-0.11795,-0.194573
2034997,-0.108285,0.129313,-0.0178557,-0.198169,-0.0986576,-0.165396,-0.10365,0.144658,0.115986,-0.339856,-0.0140285,-0.256343
2039997,-0.0766373,0.148048,0.19393,0.0848866,0.0542164,0.00472069,-0.0522137,0.16068,-0.165968,-0.10571,-0.0331593,-0.125484
2044997,0.0178528,0.0804472,0.0896645,0.103827,0.0864124,-0.166798,-0.0819921,0.101624,-0.140905,0.131798,0.0497723,-0.130205
2049997,-0.0412798,0.187988,-0.00107765,-0.00895977,0.0589848,-0.209355,0.00193596,0.217986,0.0281906,0.00927448,0.136347,-0.0955439
2054997,0.0688219,0.192971,-0.0665393,0.0549936,0.0838757,-0.0897884,-0.0191164,0.158811,-0.0278378,0.0312519,0.0657654,-0.141392
2059997,-0.0180197,0.126557,0.0508022,0.0527,0.0194836,-0.171299,-0.0387239,0.124307,-0.0158405,-0.0323153,-0.0120831,-0.142126
2064997,0.0163174,0.0929976,-0.00411034,-0.0069809,0.0667763,-0.0935888,0.021677,0.0820875,0.0104904,-0.0390005,0.0284195,-0.119944
2069997,-0.0593758,0.0876427,-0.0761652,-0.0967026,-0.00930786,-0.0919867,-0.0490189,0.154634,-0.0552221,-0.00558376,0.0543499,-0.0771856
2074996,-0.00223637,0.0702429,0.0731564,-0.0786829,-0.0589561,-0.0402737,-0.0723553,0.0286818,-0.0206308,-0.1615,-0.0448799,-0.0431728
2079996,-0.0480175,0.0689602,0.00959396,-0.0825405,0.0690269,-0.0415039,-0.000553131,0.0551701,-0.0164608,-0.0607395,0.0912666,-0.0870562
2084996,-0.0164175,0.0472832,0.0110817,0.0231314,0.0199223,-0.0558662,-0.0256586,0.0671053,0.0349522,0.0175619,0.0418377,-0.0178576
2089996,-0.0592422,0.0703239,-0.0923563,-0.0900936,0.00637054,-0.0985146,0.0362539,0.159669,-0.045131,-0.0160599,0.00181198,-0.11847
2094996,0.0390053,0.0538635,0.0559139,-0.0197029,0.117502,-0.0701714,-0.0195599,-0.057373,0.0895882,0.00522614,-0.00305176,-0.0120735
2099996,0.00581741,0.0642633,0.0663853,0.0481892,-0.0253773,-0.103202,0.0225639,0.105019,-0.0671953,-0.0246,0.0456238,-0.0605726
2104996,0.0182915,0.0887632,0.0370121,-0.0262785,-0.0069809,-0.0408077,0.0464487,0.105729,0.0973415,0.0152206,0.0549126,-0.0981331
2109996,-0.00920296,0.145769,-0.00824928,0.0164318,0.092411,-0.137858,-0.0603628,0.152688,0.0309658,0.0406313,0.000991821,-0.159779
2114996,-0.0158644,0.0701666,0.00167847,0.0155115,-0.0260258,-0.114961,-0.0326967,0.105014,-0.0273895,0.0293636,0.0411987,-0.120783
2119996,-0.00786781,0.118861,-0.0131035,0.033536,0.0231647,-0.0882149,0.00164032,0.0712681,0.016613,0.0186968,-0.0862026,-0.127382
2124996,-0.00404835,0.159426,0.0787926,0.0611401,-0.0576305,-0.108471,0.0160885,0.165129,-0.0284576,0.0175953,0.151215,-0.0834036
2129996,0.0608587,0.133829,-0.0216198,0.0668049,0.108194,-0.243487,0.0190973,0.123796,-0.0239754,0.00116348,-0.0241756,-0.181956
2134996,-0.00199318,0.0985861,0.0159645,-0.00168324,-0.00841141,-0.106282,-0.0134611,0.134487,-0.0303967,0.122471,0.0594616,-0.122714
2139995,0.0640583,0.236149,-0.0202465,0.275412,0.0729561,-0.0965405,0.0581217,0.13638,-0.0520854,0.0108814,-0.0470924,-0.098877
