1345003,0.239615,-0.0114095,-0.00281578,0.501079,0.247888,0.0134704,0.237596,-0.0202286,0.003016,0.504504,0.250128,0.0144546
1350003,0.237467,-0.00946355,0.00118303,0.496035,0.245973,0.00946164,0.234781,-0.0161002,0.00279379,0.501176,0.248671,0.0149202
1355003,0.237029,-0.00659251,0.00147486,0.493418,0.244576,0.00610948,0.234952,-0.012084,0.00177002,0.498024,0.247751,0.0120299
1360003,0.23708,-0.00345445,0.0033927,0.489206,0.243405,0.00374746,0.233139,-0.00856423,-0.00487974,0.490633,0.247758,0.00567627
1365003,0.23233,0.00126219,-0.00253667,0.487484,0.243596,-0.00108385,0.232814,-0.00434375,0.00364304,0.490657,0.250403,0.00226259
1370003,0.233197,0.00528502,-0.00188125,0.489263,0.245446,-0.00370288,0.230285,-0.000778198,-0.00512917,0.490703,0.246433,-0.0020659
1375003,0.236939,0.0114682,-0.00113744,0.491944,0.245918,-0.0101399,0.233427,0.00471878,0.000965118,0.496705,0.251365,-0.00435257
1380003,0.237112,0.0182855,-0.000686418,0.489897,0.246974,-0.0148687,0.234622,0.0117743,-0.00144942,0.4961,0.252472,-0.0131466
1385003,0.237649,0.0245295,-0.000681903,0.490183,0.246232,-0.0209346,0.233447,0.0183394,0.00119877,0.497292,0.249103,-0.0192158
1390003,0.238247,0.0277627,0.00429773,0.493204,0.246869,-0.0276408,0.233377,0.0232375,0.00246906,0.496573,0.252077,-0.0247607
1395003,0.237508,0.031023,0.00513744,0.498477,0.250219,-0.0328817,0.229469,0.0286868,-0.00449527,0.49343,0.253995,-0.0295155
1400003,0.239085,0.0385141,0.00544834,0.498849,0.2516,-0.0352912,0.2308,0.0307293,-0.00243174,0.499246,0.254256,-0.0340817
1405003,0.237362,0.0417244,0.00874805,0.503284,0.254413,-0.041472,0.231283,0.0379047,-0.00417503,0.496229,0.255435,-0.0365877
1410003,0.237796,0.0467141,0.00347662,0.502107,0.251981,-0.0402348,0.229672,0.0406611,-0.00565045,0.498571,0.256873,-0.0423856
1415003,0.234664,0.0496027,0.00620222,0.501455,0.251902,-0.051584,0.231018,0.0401196,0.000732899,0.499841,0.25653,-0.0433245
1420003,0.235403,0.0511749,0.00705767,0.502198,0.254449,-0.0508714,0.224207,0.0482557,-0.00329676,0.493919,0.257176,-0.0475848
1425003,0.231934,0.0595424,0.00628042,0.49327,0.252589,-0.0541391,0.222266,0.0488055,-0.00463225,0.490097,0.255895,-0.0549452
1430003,0.227935,0.0587966,0.00516033,0.491166,0.252828,-0.0558167,0.221182,0.0532095,-0.00235618,0.490421,0.25612,-0.0535657
1435003,0.226749,0.0603125,0.0055356,0.488868,0.253565,-0.0601196,0.218079,0.0576389,-0.00405186,0.489841,0.258407,-0.0575747
1440003,0.22353,0.0653479,0.00537252,0.487955,0.254348,-0.063091,0.215461,0.0593956,-0.00380703,0.485756,0.256881,-0.0599642
1445003,0.220059,0.0690525,0.0056448,0.486435,0.255277,-0.0697351,0.216174,0.0634191,-0.00693941,0.482847,0.253965,-0.0622993
1450003,0.218682,0.0670111,0.00889301,0.48234,0.253386,-0.0673728,0.21302,0.0667074,-0.00536724,0.482794,0.254315,-0.0667539
1455003,0.218078,0.0620515,0.0104041,0.490346,0.25603,-0.0714002,0.211284,0.0660789,-0.00513858,0.479482,0.256106,-0.0679545
1460003,0.217909,0.0764115,0.0140243,0.488655,0.25902,-0.0768983,0.208666,0.0705087,-0.00662939,0.476211,0.256923,-0.072027
1465003,0.223215,0.0819867,0.0121679,0.480184,0.256256,-0.0782466,0.212724,0.0774348,-0.00350053,0.476283,0.256481,-0.0732601
1470003,0.221555,0.0830829,0.0112958,0.472064,0.254694,-0.0786614,0.212031,0.0808032,-0.00319296,0.473724,0.256603,-0.0746357
1475003,0.217576,0.0849159,0.00513268,0.470998,0.255439,-0.0776842,0.210455,0.0801885,-0.000847103,0.473682,0.25647,-0.0752206
1480003,0.217139,0.0839903,0.00555754,0.477548,0.259023,-0.0792928,0.209608,0.0812094,-0.00262,0.470962,0.257497,-0.0776896
1485003,0.217837,0.0846565,0.0106874,0.479349,0.261108,-0.0833704,0.20923,0.0809548,-0.00276561,0.470033,0.249772,-0.0834677
1490003,0.215413,0.0886333,0.0121703,0.474936,0.257966,-0.0895059,0.209379,0.0835793,-0.00313323,0.468637,0.254373,-0.0832813
1495003,0.215332,0.0896046,0.0129766,0.473156,0.260772,-0.0911238,0.206278,0.0874383,-0.00202429,0.466429,0.259326,-0.0859833
1500003,0.214681,0.0958512,0.0128036,0.472284,0.257164,-0.0913191,0.20726,0.0915449,-0.00248388,0.469372,0.263567,-0.0880368
1505003,0.215992,0.0985644,0.00679636,0.477003,0.263802,-0.100143,0.206693,0.0933187,0.000912666,0.469545,0.261329,-0.0911214
1510003,0.21258,0.101416,0.00863409,0.475611,0.265895,-0.104637,0.205638,0.101069,0.00136662,0.469866,0.262406,-0.0916674
1515003,0.212695,0.104729,0.00651741,0.476624,0.266995,-0.111164,0.20466,0.105566,-0.00165617,0.473993,0.269801,-0.10014
1520003,0.21697,0.112836,0.0101323,0.484471,0.268963,-0.105089,0.206023,0.108523,0.00216341,0.475814,0.266759,-0.102632
1525004,0.214521,0.115552,0.0129948,0.483848,0.271823,-0.10769,0.207515,0.110028,0.00202799,0.476741,0.269215,-0.108991
1530004,0.213357,0.115595,0.0128479,0.490321,0.278297,-0.114754,0.207471,0.108732,-0.00399358,0.479254,0.273681,-0.109608
1535004,0.214718,0.117313,0.00675106,0.493484,0.279585,-0.117278,0.206791,0.112116,-0.00254446,0.484156,0.276693,-0.11134
1540004,0.209721,0.130686,0.0117884,0.484192,0.277742,-0.126929,0.204914,0.124194,-0.00220421,0.483076,0.275065,-0.11117
1545004,0.210326,0.122867,0.0105267,0.486155,0.278904,-0.131223,0.205266,0.119725,-0.00270596,0.483868,0.278846,-0.113426
1550004,0.211681,0.128518,0.0127301,0.493977,0.284354,-0.128783,0.205069,0.120691,-0.00571283,0.480625,0.275929,-0.114336
1555004,0.213693,0.131167,0.0117764,0.497919,0.285244,-0.13088,0.206276,0.127447,-0.00441444,0.483173,0.275304,-0.116405
1560004,0.216007,0.134476,0.0130501,0.496765,0.290034,-0.135306,0.207251,0.125363,-0.00790208,0.481506,0.27506,-0.116933
1565004,0.213697,0.13307,0.0120087,0.494129,0.283548,-0.128814,0.209077,0.125103,-0.00388504,0.484817,0.272841,-0.123082
1570004,0.217615,0.132106,0.0151119,0.498811,0.284091,-0.127126,0.211104,0.123222,-0.00660872,0.483911,0.278895,-0.122622
1575004,0.222914,0.135266,0.00812197,0.49575,0.285778,-0.124037,0.213483,0.133873,-0.00400654,0.489222,0.279368,-0.126144
1580004,0.224429,0.138725,0.0137205,0.504749,0.285849,-0.128311,0.216908,0.13127,-0.00284897,0.493621,0.28267,-0.126511
1585004,0.226748,0.12685,0.0133152,0.511358,0.294977,-0.13402,0.219241,0.12902,-0.00199832,0.501737,0.285417,-0.125411
1590004,0.232165,0.136456,0.0125489,0.515575,0.295052,-0.12795,0.223931,0.126292,-0.00238828,0.509085,0.290629,-0.121258
1595004,0.233196,0.137178,0.00797844,0.518329,0.299034,-0.135388,0.22873,0.125638,-0.00586707,0.515106,0.292697,-0.124811
1600004,0.234256,0.143338,0.0113835,0.530721,0.305788,-0.13881,0.229014,0.136065,-0.0045851,0.521694,0.301637,-0.127938
1605004,0.238683,0.138809,0.00902843,0.530257,0.301337,-0.135892,0.230419,0.13531,-0.00470347,0.528169,0.295344,-0.125686
1610004,0.237282,0.132374,0.0103364,0.538995,0.302645,-0.133403,0.233593,0.133222,-0.00754126,0.530053,0.30154,-0.130208
1615003,0.246419,0.140709,0.0103841,0.545326,0.307565,-0.135163,0.23889,0.125424,-0.00710955,0.535496,0.304723,-0.124516
1620003,0.245844,0.138191,0.00777197,0.553081,0.308143,-0.14201,0.240616,0.123779,-0.00496361,0.541821,0.300732,-0.124661
1625003,0.253389,0.123614,0.011229,0.562729,0.313043,-0.128088,0.245865,0.129324,-0.00382923,0.553382,0.310883,-0.116216
1630003,0.254529,0.135898,0.00704956,0.565928,0.31462,-0.119268,0.248298,0.126934,-0.00611195,0.561266,0.311736,-0.111347
1635003,0.263702,0.133368,0.00712729,0.585757,0.322442,-0.122988,0.255791,0.121496,-0.00891559,0.571508,0.32089,-0.104107
1640003,0.264522,0.118987,0.00710869,0.59318,0.32347,-0.116472,0.261881,0.114214,-0.007288,0.579957,0.321578,-0.0997093
1645003,0.269782,0.111751,0.00860262,0.590636,0.31845,-0.113539,0.265273,0.110537,-0.0103806,0.584103,0.321793,-0.0960789
1650003,0.265339,0.106635,0.00641918,0.592826,0.325998,-0.1047,0.26719,0.098417,-0.00985776,0.586984,0.322392,-0.0929351
1655003,0.269122,0.103598,0.00654364,0.594557,0.322847,-0.100804,0.266089,0.0912344,-0.00718621,0.587505,0.320316,-0.0908453
1660003,0.270958,0.0963457,0.00617552,0.600589,0.325812,-0.0931711,0.266568,0.0865619,-0.00639009,0.587993,0.320452,-0.0881472
1665003,0.269698,0.0873716,-0.00613423,0.593359,0.32317,-0.090112,0.268727,0.0829513,-0.00677273,0.588437,0.316775,-0.0828776
1670003,0.267124,0.0911062,-0.00390254,0.587417,0.319498,-0.0869656,0.266646,0.0792053,-0.00456777,0.590527,0.317255,-0.0806098
1675003,0.267355,0.0868094,0.00384045,0.593156,0.318937,-0.0818985,0.266784,0.0762823,-0.00600909,0.586846,0.313294,-0.0792873
1680002,0.267067,0.0816104,0.00101805,0.594646,0.316794,-0.0747094,0.267842,0.0732415,0.00235224,0.592185,0.315594,-0.0752318
1685002,0.265318,0.0785096,0.0033927,0.587788,0.312626,-0.0738809,0.265674,0.0709188,-0.00167368,0.58771,0.31385,-0.0717616
1690002,0.266077,0.0777891,0.00193167,0.592332,0.314229,-0.0732667,0.264712,0.0699618,-0.00103063,0.586731,0.311271,-0.0687485
1695002,0.269727,0.0669076,0.00680065,0.590927,0.309165,-0.0707111,0.26578,0.0646031,-0.0013081,0.585127,0.308784,-0.0664008
1700002,0.268193,0.0652049,-0.0106837,0.580798,0.304918,-0.0666733,0.265661,0.0612929,0.0012989,0.579816,0.304875,-0.0600839
1705002,0.268991,0.0719903,0.00306606,0.590115,0.306142,-0.0639551,0.266193,0.062783,-0.00146765,0.582077,0.302895,-0.0621574
1710002,0.266449,0.0644605,-0.00223205,0.590495,0.307852,-0.0572581,0.266008,0.0574973,-0.00596529,0.57835,0.301306,-0.0587881
1715002,0.266827,0.0586951,0.00379848,0.593081,0.308403,-0.0532579,0.265656,0.0511339,-0.00399425,0.581392,0.302068,-0.0514736
1720002,0.265802,0.0517204,0.00516462,0.587762,0.302841,-0.0494781,0.266212,0.0461566,-0.00675632,0.572866,0.297727,-0.0502243
1725002,0.269503,0.0492027,0.006392,0.58538,0.301085,-0.0479188,0.266946,0.0401461,0.00452614,0.57697,0.294866,-0.0453682
1730002,0.26591,0.0449269,0.00220251,0.583928,0.298423,-0.0451818,0.267331,0.0378237,0.00375223,0.578245,0.295126,-0.0387769
1735002,0.267667,0.0430706,-0.00714693,0.576748,0.296202,-0.0399494,0.26665,0.0353951,-0.000984675,0.573927,0.292877,-0.0364439
1740002,0.265813,0.0375657,-0.008077,0.566973,0.29216,-0.0338876,0.26564,0.0314233,0.00308561,0.57047,0.288134,-0.0321574
1745001,0.264121,0.0345879,0.00293922,0.566628,0.28912,-0.0303965,0.2682,0.0283687,0.00134802,0.570551,0.289093,-0.0277736
1750001,0.263202,0.030252,0.00425434,0.570469,0.290258,-0.0292976,0.26736,0.0235119,0.00296164,0.569529,0.289367,-0.0243571
1755001,0.264905,0.0292451,0.000677586,0.576116,0.29384,-0.026623,0.267097,0.021584,0.00375891,0.573504,0.289401,-0.021771
1760001,0.263178,0.0268106,-0.00385485,0.570403,0.290724,-0.022857,0.265116,0.0196824,-0.00254059,0.566987,0.288692,-0.0218441
1765001,0.263737,0.0259819,-0.00249599,0.565246,0.289754,-0.0230014,0.266566,0.0193601,-0.00418015,0.563241,0.288175,-0.0183175
1770001,0.263527,0.0236778,0.00278902,0.564436,0.288109,-0.020174,0.268189,0.0165682,0.000902653,0.56732,0.286873,-0.0150845
1775001,0.260877,0.0212438,-0.00550303,0.558153,0.288154,-0.0208309,0.264882,0.0152893,0.00473928,0.562269,0.288963,-0.013675
1780001,0.261814,0.0186803,-0.00354332,0.556545,0.288801,-0.0170543,0.264086,0.0130477,-0.00198727,0.559898,0.286516,-0.0129468
1785001,0.261182,0.0181248,-0.00101442,0.563515,0.291111,-0.0153952,0.265412,0.0107851,0.000872135,0.561475,0.285934,-0.0104058
1790001,0.260594,0.0120759,-0.005071,0.558118,0.287837,-0.00915003,0.263867,0.00524378,0.00533772,0.55931,0.283246,-0.00748801
1795001,0.261624,0.0103853,-0.00219219,0.561348,0.290976,-0.0083847,0.263362,0.00491428,0.00132418,0.557026,0.283523,-0.00486779
1800001,0.262397,0.00862169,-0.00410079,0.554333,0.286607,-0.00726295,0.264365,0.00217247,-0.000794172,0.553733,0.281695,-0.00226903
1805001,0.260418,0.00405121,0.00292683,0.553251,0.286066,-0.00384307,0.265173,0.000820398,0.00265455,0.552728,0.280875,-0.0010314
1810000,0.259167,0.000628233,0.00477552,0.55479,0.285078,-0.00289273,0.264242,-0.00475454,0.00278997,0.555907,0.281961,0.00365639
1815000,0.259764,-0.00251579,0.00265026,0.55031,0.282955,0.0018425,0.263118,-0.00669646,0.00240898,0.551289,0.281274,0.00563288
1820000,0.25844,-0.00582981,-0.000895972,0.552586,0.284121,0.00745487,0.26484,-0.00979495,0.00556326,0.553536,0.280933,0.0117109
1825000,0.256824,-0.00839114,-0.00260219,0.550839,0.281047,0.00902629,0.262725,-0.0143678,0.00537968,0.547021,0.280612,0.0128088
1830000,0.257454,-0.0122972,-0.00293442,0.549325,0.282104,0.011447,0.262363,-0.0176301,0.00407362,0.552881,0.27894,0.0142579
1835000,0.258719,-0.0138927,-0.00211192,0.549461,0.279926,0.0123761,0.262225,-0.0191519,0.00404787,0.551892,0.279291,0.0183535
1840000,0.257339,-0.0155568,-0.00144962,0.552431,0.281337,0.0162756,0.260395,-0.0181777,0.00519753,0.547046,0.277552,0.0200698
1845000,0.257015,-0.0200763,-0.00850102,0.544988,0.279748,0.021805,0.261726,-0.0229278,0.00479984,0.548999,0.277269,0.0235517
1850000,0.259354,-0.0267181,-0.0034791,0.545498,0.275951,0.0297451,0.263198,-0.0316253,0.00603914,0.546801,0.272765,0.0299449
1855000,0.258703,-0.0345643,-0.0044028,0.542186,0.273228,0.0381641,0.263304,-0.0372031,0.00391245,0.541433,0.270395,0.038708
1860000,0.255145,-0.0427172,-0.00746227,0.536574,0.269692,0.0420277,0.262751,-0.0448234,0.00383568,0.540776,0.266363,0.0428479
1865000,0.253666,-0.0488894,-0.00347161,0.536462,0.26949,0.0463574,0.260312,-0.0540745,0.00454187,0.534427,0.264526,0.047502
1870000,0.256935,-0.0536935,-0.00424054,0.536347,0.265812,0.0509036,0.264149,-0.059386,0.00653887,0.533366,0.26358,0.0529957
1875000,0.428785,0.00962162,-0.00427291,0.237184,-0.0497042,-0.0103352,0.433118,0.00935316,0.00421047,0.252434,-0.0224136,-0.00791168
1879999,0.322287,-0.0285704,-0.00143056,0.414555,0.151283,0.0370781,0.334263,-0.020364,0.0052948,0.424833,0.158243,0.040735
1884999,0.28606,-0.0595689,-0.0220267,0.488881,0.215925,0.0519981,0.305766,-0.0637443,0.010324,0.505296,0.210909,0.0599332
1889999,0.264659,-0.0621872,-0.0189445,0.522999,0.24737,0.0615652,0.269703,-0.0660553,0.0123076,0.520256,0.249173,0.0622189
1894999,0.258078,-0.0593386,-0.00856731,0.525601,0.262448,0.0603654,0.264106,-0.0649505,-0.00143376,0.521456,0.256421,0.0659852
1899999,0.259193,-0.0656245,-0.00304632,0.528658,0.264117,0.0665751,0.265008,-0.0678341,-0.00266972,0.524327,0.257058,0.0675581
1904999,0.256553,-0.0693314,-0.00493241,0.526027,0.266596,0.0679722,0.262723,-0.0756664,0.00196743,0.523254,0.259918,0.0716677
1909999,0.254739,-0.0744238,-0.00553109,0.525824,0.268411,0.0727732,0.259932,-0.077935,0.00449371,0.524478,0.26301,0.0756972
1914999,0.252744,-0.0765021,-0.00915541,0.520346,0.266737,0.0731821,0.256426,-0.0799146,0.00513697,0.524555,0.258997,0.0780296
1919999,0.25386,-0.081147,-0.00581049,0.518338,0.260248,0.0763559,0.25961,-0.0849199,-0.00627343,0.518081,0.260111,0.0799077
1924999,0.25338,-0.087503,-0.0072177,0.519471,0.260486,0.0818169,0.26312,-0.090456,0.00533867,0.526813,0.261839,0.0829589
1929999,0.249146,-0.0870659,-0.00840337,0.514854,0.258893,0.0789771,0.259131,-0.0883024,0.00937414,0.528667,0.258023,0.0884604
1934999,0.249557,-0.0867522,-0.0109691,0.515637,0.258818,0.0860813,0.25801,-0.0914981,0.0141277,0.526965,0.25968,0.0966351
1939999,0.250647,-0.0898201,-0.0126965,0.513983,0.257322,0.0853527,0.259096,-0.104996,0.0163841,0.527595,0.255492,0.0935986
1944998,0.251461,-0.0915012,-0.00897618,0.515459,0.256762,0.0917504,0.257737,-0.101909,0.0147614,0.525145,0.257379,0.102155
1949998,0.248893,-0.0940437,-0.00911852,0.512255,0.255898,0.0942543,0.260247,-0.0974557,0.0149169,0.531726,0.258517,0.0980959
1954998,0.247722,-0.0962691,-0.00404499,0.517795,0.255319,0.0932636,0.257311,-0.103038,0.0119534,0.531098,0.257035,0.0985637
1959998,0.247897,-0.103559,-0.0129641,0.517038,0.256058,0.0950172,0.256127,-0.104414,0.0179658,0.531349,0.256275,0.103505
1964998,0.248198,-0.0999966,-0.00780581,0.5184,0.255333,0.100353,0.257893,-0.107493,0.0152221,0.525872,0.252532,0.105426
1969998,0.247534,-0.102524,-0.00664963,0.520867,0.255296,0.100005,0.257224,-0.106806,0.0153008,0.526826,0.253895,0.105718
1974998,0.248926,-0.103298,-0.00675164,0.518348,0.253012,0.102268,0.256901,-0.107083,0.0129452,0.530717,0.253516,0.107295
1979998,0.247031,-0.10436,-0.0075606,0.51983,0.252779,0.102009,0.256476,-0.109333,0.0183797,0.536293,0.254688,0.109874
1984998,0.246973,-0.105956,-0.0112977,0.512152,0.25155,0.106537,0.257313,-0.110119,0.0144849,0.531044,0.253719,0.110475
1989998,0.248785,-0.111139,-0.00905473,0.520427,0.254546,0.105089,0.257349,-0.113039,0.0190282,0.527722,0.252926,0.107717
1994998,0.24924,-0.107594,-0.00630912,0.520949,0.252923,0.108279,0.256337,-0.113755,0.0152073,0.533971,0.253302,0.11001
1999998,0.248145,-0.110893,-0.00933705,0.520228,0.251682,0.105218,0.253248,-0.115155,0.0141964,0.51746,0.249693,0.113012
2004998,0.244661,-0.106749,-0.0121153,0.514233,0.252624,0.100997,0.252331,-0.112378,0.00578499,0.528595,0.253247,0.110976
2009997,0.242906,-0.100469,-0.00739933,0.515655,0.251573,0.0968304,0.254281,-0.109905,0.0150771,0.533131,0.254299,0.10338
2014997,0.241382,-0.0887885,-0.00772209,0.511797,0.251394,0.0881908,0.249741,-0.102738,0.0127373,0.527049,0.252696,0.100454
2019997,0.238547,-0.0930245,-0.00748194,0.509276,0.250308,0.0857592,0.241597,-0.0985787,0.00330639,0.518093,0.254375,0.0988965
2024997,0.229541,-0.0855062,-0.0122968,0.498037,0.248227,0.0816605,0.23979,-0.0908043,0.0113354,0.522503,0.254552,0.0917633
2029997,0.227556,-0.0765197,-0.0105883,0.488488,0.24903,0.0734687,0.230602,-0.0856538,0.0110645,0.505654,0.248655,0.0820346
2034997,0.222141,-0.0700541,-0.0114811,0.478579,0.244097,0.0651989,0.225419,-0.0784209,0.0168638,0.488661,0.247954,0.0692174
2039997,0.218309,-0.0626516,-0.00178449,0.482824,0.246808,0.0654349,0.222809,-0.0703869,0.00856543,0.483376,0.246296,0.0629432
2044997,0.219202,-0.0586293,0.0026989,0.488015,0.251129,0.0570951,0.218709,-0.0653057,0.00152016,0.489966,0.248784,0.056433
2049997,0.217138,-0.0492299,0.00264502,0.487567,0.254078,0.0466273,0.218806,-0.0544064,0.00292969,0.49043,0.255601,0.0516558
2054997,0.220579,-0.0395813,-0.000681948,0.490317,0.258272,0.0421379,0.21785,-0.0464659,0.0015378,0.491992,0.25889,0.0445862
2059997,0.219678,-0.0332534,0.00185823,0.492952,0.259246,0.0335729,0.215914,-0.0402505,0.000745773,0.490376,0.258286,0.0374799
2064997,0.220494,-0.0286036,0.00165272,0.492603,0.262585,0.0288935,0.216998,-0.0361462,0.00127029,0.488426,0.259707,0.0314827
2069997,0.217525,-0.0242214,-0.00215554,0.487768,0.262119,0.0242941,0.214547,-0.0284145,-0.00149081,0.488147,0.262424,0.0276234
2074996,0.217413,-0.0207093,0.00150251,0.483833,0.259171,0.0222805,0.210929,-0.0269804,-0.00252235,0.480072,0.26018,0.0254648
2079996,0.215013,-0.0172613,0.00198221,0.479706,0.262623,0.0202053,0.210901,-0.0242219,-0.00334539,0.477035,0.264743,0.021112
2084996,0.214192,-0.0148971,0.0025363,0.480863,0.263619,0.0174119,0.209618,-0.0208666,-0.00159792,0.477913,0.266835,0.0202191
2089996,0.21123,-0.0113809,-0.00208152,0.476358,0.263937,0.0124862,0.211431,-0.0128832,-0.00385447,0.47711,0.266926,0.0142956
2094996,0.21318,-0.00868773,0.000714302,0.475373,0.269812,0.00897765,0.210453,-0.0157518,0.000625134,0.477372,0.266773,0.0136919
2099996,0.213471,-0.00547457,0.00403357,0.477783,0.268544,0.00381756,0.211581,-0.0105009,-0.00273463,0.476142,0.269055,0.0106633
2104996,0.214385,-0.00103641,0.00588417,0.476469,0.268195,0.00177717,0.213904,-0.00521445,0.00213242,0.476903,0.2718,0.00575662
2109996,0.213925,0.00625205,0.00547171,0.47729,0.272815,-0.00511575,0.210886,0.00241995,0.00368071,0.478934,0.27185,-0.00223231
2114996,0.213132,0.00976038,0.00555563,0.478066,0.271514,-0.0108638,0.209251,0.00767064,0.00231123,0.480402,0.27391,-0.00827146
2119996,0.212739,0.0157034,0.00490046,0.479743,0.272672,-0.0152745,0.209333,0.011234,0.00314188,0.481337,0.2696,-0.0146406
2124996,0.212536,0.0236747,0.00884008,0.4828,0.269791,-0.0206981,0.210137,0.0194905,0.001719,0.482217,0.27716,-0.0188107
2129996,0.215579,0.0303662,0.00775909,0.48614,0.2752,-0.0328724,0.211092,0.0256803,0.000520229,0.482275,0.275951,-0.0279086
2134996,0.215479,0.0352955,0.00855732,0.486056,0.27478,-0.0381866,0.210419,0.0324047,-0.000999605,0.488399,0.278925,-0.0340443
2139995,0.218682,0.0471029,0.00754499,0.499826,0.278427,-0.0430136,0.213325,0.0392237,-0.00360388,0.488943,0.27657,-0.0389881
2144995,0.221273,0.0505447,0.0095315,0.500727,0.278787,-0.0410135,0.217658,0.0455596,-0.000954889,0.499081,0.28154,-0.0415452
2149995,0.222327,0.0543113,0.00966358,0.507187,0.282417,-0.0477192,0.216026,0.0498402,-0.00336055,0.498008,0.281041,-0.0466578
2154995,0.226296,0.056294,0.00653028,0.509921,0.285305,-0.0584848,0.216667,0.0498421,-0.00217863,0.500503,0.280501,-0.0514343
2159995,0.223951,0.058701,-0.00534879,0.507532,0.280646,-0.0610623,0.215694,0.0510018,-0.0035758,0.500237,0.280195,-0.0522151
2164995,0.226249,0.0646334,0.00704193,0.513145,0.28497,-0.0616601,0.216407,0.0571072,-0.00338475,0.504799,0.281289,-0.0566728
2169995,0.223119,0.07059,0.00794649,0.515669,0.286267,-0.0622776,0.217892,0.0638034,-0.00248743,0.5072,0.28286,-0.0618498
2174995,0.222043,0.0691214,0.00656033,0.507913,0.278372,-0.0662067,0.218612,0.0652015,-0.00259133,0.509262,0.284773,-0.0640533
2179995,0.218587,0.0689993,0.00745773,0.502273,0.27588,-0.0685911,0.214485,0.0635765,-0.0047878,0.499549,0.282294,-0.061244
2184995,0.21646,0.0707808,0.00903082,0.500452,0.278105,-0.0700009,0.210995,0.0668352,-0.00226365,0.497648,0.280406,-0.0646708
2189995,0.214032,0.0739198,0.00338602,0.49569,0.27679,-0.0762696,0.211494,0.0707629,-0.00507338,0.491892,0.273293,-0.0709352
2194995,0.215896,0.0821314,0.00495815,0.492499,0.273962,-0.0759101,0.212022,0.0731204,-0.00368728,0.487697,0.274431,-0.073637
2199995,0.215455,0.0777955,0.00715542,0.493149,0.275215,-0.0825307,0.209363,0.0770514,-0.00325672,0.489305,0.275539,-0.0775847
2204994,0.212841,0.0861673,0.00402451,0.493926,0.273792,-0.0838523,0.207893,0.0815322,-0.00396715,0.487089,0.274118,-0.081851
2209994,0.210832,0.0955176,0.00330734,0.488328,0.274162,-0.0902963,0.207861,0.087415,-0.0112847,0.484492,0.27434,-0.0821438
2214994,0.209445,0.102069,0.00377321,0.486464,0.270561,-0.0875041,0.206896,0.0920846,-0.00879911,0.485109,0.275284,-0.0883672
2219994,0.210796,0.104557,0.00556135,0.489698,0.275308,-0.0974431,0.204806,0.0945971,-0.00658538,0.485973,0.27366,-0.0922284
2224994,0.212061,0.105419,-0.00581623,0.488187,0.276625,-0.105816,0.203111,0.0986025,-0.0104808,0.482789,0.277207,-0.0965035
2229994,0.21532,0.114956,0.00289488,0.496263,0.279476,-0.118133,0.205601,0.102656,-0.00628848,0.485859,0.278373,-0.0997529
2234994,0.211815,0.118533,0.00669098,0.49808,0.279495,-0.103444,0.204631,0.112512,-0.00676663,0.487099,0.282059,-0.105609
2239994,0.211929,0.120081,0.00604343,0.494307,0.284546,-0.109242,0.205677,0.115282,-0.0094192,0.488591,0.28306,-0.105764
2244994,0.211688,0.127387,0.00266695,0.499807,0.28872,-0.124563,0.205841,0.116062,-0.00793981,0.488855,0.282337,-0.114436
2249994,0.214607,0.135989,0.00142765,0.502732,0.281093,-0.127474,0.205504,0.114633,-0.00610897,0.488358,0.282223,-0.113271
2254994,0.212098,0.130915,0.00488281,0.500125,0.28594,-0.128186,0.208098,0.118601,-0.00542755,0.487321,0.281998,-0.109872
2259994,0.212207,0.133658,0.00622702,0.499078,0.289842,-0.135389,0.209393,0.110701,-0.00828012,0.485773,0.282325,-0.105766
2264994,0.214312,0.131657,0.00983047,0.500354,0.291223,-0.136828,0.209112,0.1185,-0.0128394,0.484103,0.279936,-0.103008
2269993,0.214379,0.131416,0.0134597,0.501054,0.285433,-0.121459,0.209688,0.116597,-0.0071895,0.485849,0.280306,-0.102871
2274993,0.210166,0.123849,0.0116143,0.499724,0.2857,-0.129879,0.210648,0.10943,-0.00504218,0.483063,0.278367,-0.0977926
2279993,0.217032,0.120762,0.00591946,0.499332,0.298024,-0.119967,0.212904,0.104412,-0.00484781,0.48299,0.281564,-0.0951445
2284993,0.212469,0.113554,0.0082345,0.497627,0.295287,-0.115002,0.212602,0.103632,0.0020318,0.486102,0.281757,-0.0910165
2289993,0.214343,0.115144,0.0060606,0.500269,0.297423,-0.107283,0.215615,0.100979,-0.00183882,0.492062,0.285831,-0.0904393
2294993,0.221111,0.110435,0.00254154,0.504042,0.290098,-0.0994275,0.221317,0.0976317,-0.000720129,0.501336,0.290952,-0.0950792
2299993,0.228438,0.102924,0.00158119,0.509386,0.289779,-0.0991578,0.228491,0.0929434,0.00175428,0.508782,0.295049,-0.0921357
2304993,0.237673,0.0973697,0.00276566,0.528381,0.29945,-0.0914249,0.23808,0.0863073,0.00128222,0.526767,0.30044,-0.0850818
2309993,0.249085,0.0915728,0.00413609,0.557168,0.315407,-0.0916779,0.248855,0.0804875,-0.000403842,0.551078,0.313619,-0.0792062
2314993,0.256146,0.0847206,0.00302219,0.581616,0.323945,-0.081676,0.256551,0.0738971,-0.00324969,0.570959,0.319579,-0.07233
