50634988,2.7054e-310,3.05477e-310,0
50639987,4.37282e-310,1.41408e-310,0
50644985,5.37713e-310,4.55857e-311,0
50649984,1.6607e-310,-2.0253e-310,0
50654983,-6.71926e-311,-3.44053e-310,0
50659982,-2.78175e-310,-3.50579e-310,0
50664981,-4.38025e-310,-2.72394e-310,0
50669979,8.15202e-312,-2.26147e-310,0
50674978,2.76286e-310,-1.96522e-310,0
50679977,4.41643e-310,-8.25456e-311,0
50684976,5.40365e-310,-8.85366e-311,0
50689974,5.94206e-310,1.36834e-311,0
50694973,8.75915e-311,-6.27219e-311,0
50699972,-2.1543e-310,-1.12062e-310,0
50704971,6.80652e-311,1.28771e-310,0
50709970,2.38977e-310,2.72447e-310,0
50714968,3.43538e-310,-2.96508e-311,0
50719967,4.73124e-310,-9.56763e-311,0
50724966,5.23019e-310,-1.99411e-310,0
50729965,5.3341e-310,-2.90328e-310,0
50734963,5.38989e-310,-3.45719e-310,0
50739962,4.98257e-310,-4.23715e-310,0
50744961,2.31094e-310,-5.23952e-310,0
50749960,4.16782e-310,-3.15743e-310,0
50754959,5.28067e-310,-1.809e-310,0
50759957,5.9166e-310,-6.57646e-311,0
50764956,6.29621e-310,4.55429e-312,0
50769955,6.31249e-310,1.17211e-310,0
50774954,6.17098e-310,2.13664e-310,0
50779953,6.12586e-310,2.64702e-310,0
50784951,6.10361e-310,2.94465e-310,0
50789950,6.04331e-310,3.20406e-310,0
50794949,4.4859e-310,-7.22579e-311,0
50799948,2.95988e-310,-3.20186e-310,0
50804946,3.24428e-310,-4.28322e-310,0
50809945,4.22853e-310,-4.15997e-310,0
50814944,5.07276e-310,-3.63882e-310,0
50819943,5.58519e-310,-3.31297e-310,0
50824942,6.02065e-310,-2.76825e-310,0
50829940,6.28537e-310,-2.42956e-310,0
50834939,6.53338e-310,-1.78338e-310,0
50839938,6.68599e-310,-1.36164e-310,0
50844937,6.05908e-310,1.0654e-310,0
50849935,5.65521e-310,2.55134e-310,0
50854934,6.12988e-310,2.02655e-310,0
50859933,6.31552e-310,2.09835e-310,0
50864932,6.48551e-310,1.94172e-310,0
50869931,6.66269e-310,9.30515e-311,0
50874929,6.7673e-310,3.04504e-311,0
50879928,6.62268e-310,-8.99063e-311,0
50884927,5.9952e-310,-2.4496e-310,0
50889926,5.25081e-310,-3.70603e-310,0
50894924,4.78832e-310,-4.47152e-310,0
50899923,5.2029e-310,-4.20183e-310,0
50904922,5.54658e-310,-3.88335e-310,0
50909921,5.75522e-310,-3.68791e-310,0
50914920,6.23172e-310,-2.09008e-310,0
50919918,6.42471e-310,-5.31073e-311,0
50924917,6.53524e-310,4.23631e-311,0
50929916,5.20798e-310,2.71987e-310,0
50934915,3.70676e-310,4.35164e-310,0
50939913,4.99982e-310,2.43576e-310,0
50944912,5.77311e-310,1.24975e-310,0
50949911,6.24514e-310,7.40811e-311,0
50954910,6.52836e-310,4.39075e-311,0
50959909,6.64636e-310,-2.71614e-311,0
50964907,6.716e-310,-7.03886e-311,0
50969906,6.33284e-310,-1.98139e-310,0
50974905,6.06872e-310,-2.79728e-310,0
50979904,5.65572e-310,-3.59603e-310,0
50984902,5.28876e-310,-4.19313e-310,0
50989901,5.70318e-310,-3.67134e-310,0
50994900,6.19681e-310,-2.3911e-310,0
50999899,6.49363e-310,-1.61336e-310,0
51004898,6.65325e-310,-6.01777e-311,0
51009896,6.764e-310,-5.87574e-311,0
51014895,6.83953e-310,-3.22523e-311,0
51019894,6.86973e-310,9.75959e-312,0
51024893,6.88745e-310,3.53464e-311,0
51029891,6.79268e-310,-5.9962e-311,0
51034890,6.32215e-310,-1.99947e-310,0
51039889,6.03301e-310,-2.8487e-310,0
51044888,5.94292e-310,-3.2385e-310,0
51049887,6.30742e-310,-2.41089e-310,0
51054885,6.52468e-310,-1.9227e-310,0
51059884,6.67361e-310,-1.50657e-310,0
51064883,6.75746e-310,-1.2976e-310,0
51069882,6.79441e-310,-1.25642e-310,0
51074880,6.81629e-310,-1.23331e-310,0
51079879,6.83887e-310,-1.16194e-310,0
51084878,6.87049e-310,-9.77129e-311,0
51089877,6.88448e-310,-2.60886e-311,0
51094876,6.87018e-310,3.23852e-311,0
51099874,6.90318e-310,2.28819e-311,0
51104873,6.92187e-310,5.11399e-312,0
51109872,6.90933e-310,-3.42001e-311,0
51114871,6.89818e-310,-6.03751e-311,0
51119869,6.76244e-310,-1.28565e-310,0
51124868,6.37522e-310,-2.30878e-310,0
51129867,6.4829e-310,-2.20493e-310,0
51134866,6.66826e-310,-1.44702e-310,0
51139865,6.78015e-310,-9.76206e-311,0
51144863,6.83158e-310,-8.99857e-311,0
51149862,6.86232e-310,-8.5508e-311,0
51154861,6.89115e-310,-7.17629e-311,0
51159860,6.90055e-310,-7.23118e-311,0
51164859,6.9059e-310,-7.29143e-311,0
51169857,6.91684e-310,-6.48215e-311,0
51174856,6.88753e-310,-8.8091e-311,0
51179855,6.90605e-310,-7.36142e-311,0
51184854,6.91753e-310,-6.44278e-311,0
51189852,6.77904e-310,-1.29567e-310,0
51194851,6.68897e-310,-1.7064e-310,0
51199850,6.69302e-310,-1.76892e-310,0
51204852,6.77548e-310,-1.40747e-310,0
51209851,6.82551e-310,-1.18613e-310,0
51214849,6.86681e-310,-9.44761e-311,0
51219848,6.89184e-310,-7.97006e-311,0
51224847,6.91638e-310,-4.70411e-311,0
51229846,6.93112e-310,-2.79323e-311,0
51234844,6.93974e-310,-2.02915e-311,0
51239843,6.94241e-310,-2.44875e-311,0
51244842,6.82854e-310,-9.49097e-311,0
51249841,6.75037e-310,-1.40364e-310,0
51254840,6.71378e-310,-1.64283e-310,0
51259838,6.80787e-310,-8.88854e-311,0
51264837,6.86062e-310,-7.06432e-311,0
51269836,6.87878e-310,-7.47385e-311,0
51274835,6.88253e-310,-8.28041e-311,0
51279833,6.8846e-310,-8.77729e-311,0
51284832,6.88027e-310,-9.45866e-311,0
51289831,6.68293e-310,-1.66694e-310,0
51294830,6.5582e-310,-2.11419e-310,0
51299829,6.63032e-310,-1.95436e-310,0
51304827,6.74724e-310,-1.43323e-310,0
51309826,6.82884e-310,-9.26619e-311,0
51314825,6.87777e-310,-6.23512e-311,0
51319824,6.9038e-310,-5.25991e-311,0
51324822,6.92338e-310,-2.82896e-311,0
51329821,6.93511e-310,-1.35981e-311,0
51334820,6.93812e-310,-2.35008e-311,0
51339819,6.90926e-310,-5.80266e-311,0
51344818,6.8284e-310,-1.08159e-310,0
51349816,6.77865e-310,-1.3869e-310,0
51354815,6.84846e-310,-8.2159e-311,0
51359814,6.73806e-310,-1.4007e-310,0
51364813,6.72436e-310,-1.57867e-310,0
51369812,6.72033e-310,-1.67007e-310,0
51374810,6.78604e-310,-1.39182e-310,0
51379809,6.82595e-310,-1.22144e-310,0
51384808,6.8673e-310,-9.63248e-311,0
51389807,6.90155e-310,-5.52309e-311,0
51394805,6.8596e-310,2.55497e-311,0
51399804,6.86545e-310,-2.6478e-311,0
51404803,6.88945e-310,8.94192e-312,0
51409802,6.90362e-310,3.04524e-311,0
51414801,6.9234e-310,1.63561e-311,0
51419799,6.93527e-310,8.00138e-312,0
51424798,6.92682e-310,-2.46491e-311,0
51429797,6.92126e-310,-4.46935e-311,0
51434796,6.90355e-310,-6.78921e-311,0
51439794,6.77705e-310,-1.29772e-310,0
51444793,6.79564e-310,-1.31334e-310,0
51449792,6.80931e-310,-1.30968e-310,0
51454791,6.51828e-310,-2.13399e-310,0
51459790,6.5328e-310,-3.52174e-311,0
51464788,6.50766e-310,8.07485e-311,0
51469787,6.66081e-310,1.11874e-311,0
51474786,6.74879e-310,-3.33351e-311,0
51479785,6.82848e-310,-3.07793e-311,0
51484783,6.87667e-310,-2.82078e-311,0
51489782,6.88134e-310,-5.48313e-311,0
51494781,6.88261e-310,-7.19033e-311,0
51499780,6.77099e-310,-1.30232e-310,0
51504779,6.56229e-310,-2.00085e-310,0
51509777,5.80558e-310,-3.26094e-310,0
51514776,5.47229e-310,-3.9007e-310,0
51519775,5.50895e-310,-4.00848e-310,0
51524774,5.94318e-310,-3.28687e-310,0
51529772,5.91052e-310,-3.46824e-310,0
51534771,6.27427e-310,-2.62298e-310,0
51539770,6.24937e-310,-3.24261e-311,0
51544769,6.21017e-310,1.10208e-310,0
51549768,5.98672e-310,2.28149e-310,0
51554766,4.49525e-310,-1.26165e-310,0
51559765,3.89793e-310,-3.26571e-310,0
51564764,5.00262e-310,-2.75907e-310,0
51569763,5.67522e-310,-2.42171e-310,0
51574761,6.13158e-310,-2.00262e-310,0
51579760,6.40586e-310,-1.74887e-310,0
51584759,6.24982e-310,-2.44405e-310,0
51589758,6.20511e-310,-2.77313e-310,0
51594757,3.75896e-310,-4.44494e-310,0
51599755,8.13216e-311,-5.04515e-310,0
51604754,3.11764e-310,-3.93272e-310,0
51609753,4.52432e-310,-3.19226e-310,0
51614752,2.67699e-310,8.65678e-311,0
51619750,-1.0781e-310,1.24752e-310,0
51624749,-2.2167e-310,3.04442e-310,0
51629748,1.4327e-310,1.50582e-310,0
51634747,3.619e-310,5.55029e-311,0
51639746,4.94865e-310,1.83116e-311,0
51644744,9.38419e-311,-1.79054e-310,0
51649743,-1.21811e-310,-3.21045e-310,0
51654742,-2.50416e-310,-4.06893e-310,0
51659741,-4.17826e-310,-3.20022e-310,0
51664739,-3.65072e-310,-4.45536e-310,0
51669738,-3.22628e-310,-5.25442e-310,0
51674737,-7.19539e-311,-6.51378e-311,0
51679736,1.90391e-310,1.11928e-310,0
51684735,3.65953e-310,-5.11383e-311,0
51689733,4.64223e-310,-1.62975e-310,0
51694732,8.06634e-312,-3.29546e-311,0
51699731,-2.70556e-310,1.91259e-311,0
51704730,-4.29381e-310,8.92024e-311,0
51709729,-5.28658e-310,1.15961e-310,0
51714727,-3.57157e-310,-2.05666e-310,0
51719726,-1.41331e-310,-3.91788e-310,0
51724725,-3.05235e-310,-4.04672e-310,0
51729724,-4.06287e-310,-4.08819e-310,0
51734722,-4.67035e-310,-4.11152e-310,0
51739721,-5.23778e-310,-3.80988e-310,0
51744720,-5.57733e-310,-3.63055e-310,0
51749719,-5.85597e-310,-9.79325e-311,0
51754718,-6.00273e-310,6.5326e-311,0
51759716,-1.82664e-310,2.53321e-310,0
51764715,-3.78588e-310,2.22707e-310,0
51769714,-4.96468e-310,2.03088e-310,0
51774713,-5.69926e-310,1.79708e-310,0
51779711,-6.13959e-310,1.65876e-310,0
51784710,-6.37667e-310,1.6908e-310,0
51789709,-6.58293e-310,1.3818e-310,0
51794708,-2.60303e-310,-1.60441e-310,0
51799707,-2.33691e-310,-3.63375e-310,0
51804705,-2.29979e-310,-4.81271e-310,0
51809704,-4.13973e-310,-3.23227e-310,0
51814703,-5.2261e-310,-2.40366e-310,0
51819702,-5.91179e-310,-1.61148e-310,0
51824700,-6.32368e-310,-1.12821e-310,0
51829699,-6.5653e-310,-4.38994e-311,0
51834698,-4.1196e-310,2.51204e-310,0
51839697,-4.51974e-310,3.38907e-310,0
51844696,-4.77068e-310,3.9034e-310,0
51849694,-5.64356e-310,2.37039e-310,0
51854693,-6.1674e-310,1.40979e-310,0
51859692,-6.45605e-310,4.6884e-311,0
51864691,-6.49932e-310,-6.35927e-311,0
51869689,-6.52124e-310,-1.3103e-310,0
51874688,-6.66833e-310,-1.16341e-310,0
51879687,-1.84684e-310,1.06127e-310,0
51884686,-3.88499e-310,7.93321e-311,0
51889685,-5.10788e-310,6.32324e-311,0
51894683,-5.8439e-310,4.87868e-311,0
51899682,-6.28553e-310,4.00809e-311,0
51904681,-6.54852e-310,3.91288e-311,0
51909680,-6.71021e-310,2.66975e-311,0
51914678,-6.78869e-310,4.82413e-311,0
51919677,-6.83427e-310,-4.53925e-312,0
51924676,-6.85906e-310,-3.82593e-311,0
51929675,-6.89333e-310,-9.22749e-312,0
51934674,-6.91356e-310,8.85349e-312,0
51939672,-6.92261e-310,2.47707e-311,0
51944671,-6.9121e-310,5.03684e-311,0
51949670,-6.90626e-310,6.53673e-311,0
51954669,-6.91197e-310,6.61579e-311,0
51959667,-6.92838e-310,4.19587e-311,0
51964666,-6.92746e-310,6.19954e-313,0
51969665,-6.92623e-310,-2.49295e-311,0
51974664,-6.93206e-310,-3.15676e-311,0
51979663,-6.9197e-310,1.50343e-311,0
51984661,-6.92479e-310,-1.24807e-311,0
51989660,-6.92741e-310,-2.95294e-311,0
51994659,-6.92576e-310,-4.35012e-311,0
51999658,-6.93436e-310,-3.76314e-311,0
52004656,-6.9349e-310,-2.86001e-312,0
52009655,-6.78718e-310,8.98504e-311,0
52014654,-6.68864e-310,1.48271e-310,0
52019653,-6.76849e-310,1.26891e-310,0
52024652,-6.81692e-310,1.13684e-310,0
52029650,-6.82544e-310,1.18586e-310,0
52034649,-6.87083e-310,8.899e-311,0
52039648,-6.90303e-310,4.6922e-311,0
52044647,-6.91295e-310,5.19047e-311,0
52049645,-6.90023e-310,7.10862e-311,0
52054644,-6.883e-310,8.87267e-311,0
52059643,-6.76722e-310,-3.50587e-311,0
52064642,-6.78911e-310,-7.48243e-311,0
52069641,-6.84335e-310,-7.00541e-311,0
52074639,-6.83977e-310,-9.32324e-311,0
52079638,-6.88281e-310,-4.45256e-311,0
52084637,-6.90811e-310,-1.40897e-311,0
52089636,-6.89771e-310,3.12246e-311,0
52094635,-6.91678e-310,3.19253e-311,0
52099633,-6.86035e-310,8.16008e-311,0
52104632,-6.8221e-310,1.13282e-310,0
52109631,-6.84434e-310,1.08852e-310,0
52114630,-6.8799e-310,8.63885e-311,0
52119628,-6.90165e-310,7.23507e-311,0
52124627,-6.92039e-310,3.31574e-311,0
52129626,-6.92486e-310,-2.04338e-312,0
52134625,-6.80584e-310,-8.53796e-311,0
52139624,-6.85651e-310,-7.26762e-311,0
52144622,-6.88803e-310,-6.35559e-311,0
52149621,-6.8976e-310,-6.83924e-311,0
52154620,-6.9194e-310,-4.60639e-311,0
52159619,-6.93253e-310,-3.23622e-311,0
52164617,-6.93855e-310,-8.22583e-312,0
52169616,-6.94187e-310,6.98562e-312,0
52174615,-6.90283e-310,5.32366e-311,0
52179614,-6.91465e-310,5.34566e-311,0
52184613,-6.92859e-310,4.11715e-311,0
52189611,-6.93699e-310,3.36928e-311,0
52194610,-6.94291e-310,1.456e-311,0
52199609,-6.94618e-310,1.83596e-312,0
52204608,-6.92468e-310,-3.56007e-311,0
52209606,-6.91072e-310,-5.88425e-311,0
52214605,-6.91743e-310,-5.92133e-311,0
52219604,-6.92455e-310,-1.55264e-311,0
52224603,-6.92817e-310,1.15666e-311,0
52229602,-6.93732e-310,1.38951e-311,0
52234600,-6.90549e-310,5.42707e-311,0
52239599,-6.88455e-310,7.9585e-311,0
52244598,-6.86373e-310,9.93526e-311,0
52249597,-6.85926e-310,1.06767e-310,0
52254595,-6.88857e-310,8.55065e-311,0
52259594,-6.91438e-310,5.29492e-311,0
52264593,-6.91675e-310,5.87989e-311,0
52269592,-6.91577e-310,6.46669e-311,0
52274591,-6.90303e-310,-3.70749e-313,0
52279589,-6.89474e-310,-3.9847e-311,0
52284588,-6.90194e-310,-5.38805e-311,0
52289587,-6.9069e-310,-6.16954e-311,0
52294586,-6.89813e-310,-7.58902e-311,0
52299584,-6.90872e-310,-7.07422e-311,0
52304583,-6.91536e-310,-6.73392e-311,0
52309582,-6.92304e-310,-2.00426e-311,0
52314581,-6.92706e-310,9.13107e-312,0
52319580,-6.89352e-310,5.47575e-311,0
52324578,-6.87034e-310,8.38029e-311,0
52329577,-6.8889e-310,2.18273e-311,0
52334576,-6.8984e-310,-1.69056e-311,0
52339575,-6.91905e-310,-1.70816e-312,0
52344573,-6.9327e-310,-1.97549e-312,0
52349572,-6.93513e-310,1.6739e-311,0
52354571,-6.93849e-310,2.47198e-311,0
52359570,-6.9406e-310,2.9341e-311,0
52364569,-6.92884e-310,4.81365e-311,0
52369567,-6.92248e-310,5.87738e-311,0
52374566,-6.89928e-310,-9.03182e-312,0
52379565,-6.88476e-310,-5.0082e-311,0
52384564,-6.87916e-310,-7.27614e-311,0
52389562,-6.90837e-310,-4.84384e-311,0
52394561,-6.92098e-310,-4.62823e-311,0
52399560,-6.92813e-310,-4.56345e-311,0
52404559,-6.92662e-310,-2.06359e-312,0
52409558,-6.68943e-310,1.13531e-310,0
52414556,-1.43454e-310,1.72221e-310,0
52419555,-3.51687e-310,1.85824e-310,0
52424554,-4.77478e-310,1.91192e-310,0
52429553,-5.63895e-310,9.47048e-311,0
52434552,-6.1566e-310,3.56693e-311,0
52439550,-6.44039e-310,-2.24993e-311,0
52444549,-6.61102e-310,-5.71697e-311,0
52449548,-6.71477e-310,-7.71024e-311,0
52454547,-6.74746e-310,-1.04983e-310,0
52459545,-4.97014e-310,-3.25404e-310,0
52464544,-2.08029e-311,-1.75196e-310,0
52469543,2.64622e-310,-8.12606e-311,0
52474542,-1.18293e-310,-2.44615e-311,0
52479541,-3.47736e-310,1.2879e-311,0
52484539,-4.8355e-310,4.99294e-311,0
52489538,-5.66953e-310,5.68823e-311,0
52494537,-6.17797e-310,5.08575e-311,0
52499536,-6.48555e-310,4.23648e-311,0
52504534,-6.54367e-310,1.09123e-310,0
52509533,-6.54511e-310,1.59116e-310,0
52514532,-1.16934e-310,1.31596e-310,0
52519531,2.07642e-310,6.5478e-311,0
52524530,-1.52531e-310,1.5567e-311,0
52529528,-3.69452e-310,-1.07425e-312,0
52534527,-4.99597e-310,-1.12735e-311,0
52539526,-5.77687e-310,-1.7302e-311,0
52544525,-6.24317e-310,4.96919e-312,0
52549523,-6.51817e-310,-1.94003e-311,0
52554522,-1.19838e-310,-7.31048e-311,0
52559521,2.00227e-310,-1.0132e-310,0
52564520,3.93836e-310,-1.10229e-310,0
52569519,4.91307e-310,-1.7717e-310,0
52574517,1.66666e-311,-1.08848e-310,0
52579516,-2.68121e-310,-6.7483e-311,0
52584515,-4.38626e-310,-2.60496e-311,0
52589514,-5.33651e-310,4.91689e-311,0
52594512,-5.90086e-310,9.6674e-311,0
52599511,-8.27026e-311,1.1904e-310,0
52604510,2.28044e-310,8.74738e-311,0
52609509,4.02851e-310,-2.86748e-311,0
52614508,5.07107e-310,-1.00393e-310,0
52619506,2.73428e-311,-8.61243e-311,0
52624505,-2.60699e-310,-7.55262e-311,0
52629504,-4.33117e-310,-7.34971e-311,0
52634503,-5.36515e-310,-7.27872e-311,0
52639501,-5.99512e-310,-2.65776e-311,0
52644500,-8.21545e-311,1.94646e-312,0
52649499,2.28316e-310,1.81672e-311,0
52654498,4.12112e-310,5.1684e-311,0
52659497,-1.04762e-311,1.35528e-310,0
52664495,-2.83451e-310,1.04456e-310,0
52669494,-4.47267e-310,8.54299e-311,0
52674493,-5.46034e-310,3.53575e-311,0
52679492,-6.05252e-310,4.57944e-312,0
52684490,-2.03136e-310,-2.24741e-310,0
52689489,5.53926e-311,-3.49156e-310,0
52694488,3.06103e-310,-2.63338e-310,0
52699487,3.58876e-310,-3.74002e-310,0
52704486,-4.36096e-311,-3.25932e-310,0
52709484,-2.99422e-310,-2.47394e-310,0
52714483,-4.52911e-310,-2.0026e-310,0
52719482,-5.49861e-310,-1.17274e-310,0
52724481,-6.08017e-310,-6.64081e-311,0
52729479,-6.40836e-310,-7.39831e-311,0
52734478,-1.78079e-310,1.42012e-310,0
52739477,1.69041e-310,1.20436e-310,0
52744476,3.79227e-310,8.57333e-311,0
52749475,5.04801e-310,7.3347e-311,0
52754473,2.47642e-311,4.6635e-311,0
52759472,-2.63266e-310,2.96329e-311,0
52764471,-4.36065e-310,1.41566e-311,0
52769470,-5.38751e-310,-1.52686e-311,0
52774468,-5.9712e-310,-5.76511e-311,0
52779467,-9.14717e-311,-1.13161e-310,0
52784466,2.22296e-310,-9.08638e-311,0
52789465,4.10587e-310,-7.71206e-311,0
52794464,5.1086e-310,-1.32244e-310,0
52799462,4.90581e-310,-2.87855e-310,0
52804461,1.63963e-311,-1.62799e-310,0
52809460,-2.61701e-310,-3.74936e-311,0
52814459,-4.28454e-310,3.81654e-311,0
52819458,-5.31431e-310,6.85377e-311,0
52824456,-4.07919e-311,4.69989e-311,0
52829455,2.53594e-310,3.39406e-311,0
52834454,4.2839e-310,-1.2054e-311,0
52839453,5.33146e-310,-4.06638e-311,0
52844451,4.35264e-310,-2.77468e-310,0
52849450,-1.10279e-311,-2.23668e-310,0
52854449,-2.80351e-310,-1.83449e-310,0
52859448,-4.42036e-310,-1.58804e-310,0
52864447,-5.17745e-310,-2.1185e-310,0
52869445,-4.88969e-311,-2.21145e-310,0
52874444,2.48641e-310,-1.41811e-310,0
52879443,4.27197e-310,-9.31411e-311,0
52884442,5.33271e-310,-3.03305e-311,0
52889440,4.91435e-311,4.51489e-311,0
52894439,-2.42434e-310,8.55282e-311,0
52899438,-4.23582e-310,4.925e-311,0
52904437,-5.32264e-310,2.67345e-311,0
52909436,-5.04952e-311,8.72333e-311,0
52914434,2.47623e-310,4.15745e-311,0
52919433,4.25928e-310,4.19317e-312,0
52924432,5.32903e-310,-1.83365e-311,0
52929431,5.96492e-310,-3.86575e-311,0
52934429,5.47938e-310,-2.2627e-310,0
52939428,5.05958e-310,-3.5014e-310,0
52944427,3.49401e-311,-2.82134e-310,0
52949426,-2.51294e-310,-2.26123e-310,0
52954425,-4.27752e-310,-1.60977e-310,0
52959423,2.12876e-311,-8.63069e-311,0
52964422,2.9006e-310,-7.33979e-311,0
52969421,4.5123e-310,-6.68251e-311,0
52974420,5.47849e-310,-1.63213e-311,0
52979418,6.05705e-310,1.52906e-311,0
52984417,6.33963e-310,-5.53542e-311,0
52989416,1.07472e-310,2.04379e-311,0
52994415,-2.11638e-310,4.5621e-311,0
52999414,-4.05111e-310,2.66566e-311,0
53004412,-5.15674e-310,-3.91501e-311,0
53009411,-6.34899e-311,-1.5342e-310,0
53014410,2.36608e-310,-1.35579e-310,0
53019409,4.13607e-310,-1.41065e-310,0
53024407,5.19559e-310,-1.45473e-310,0
53029406,5.89226e-310,-1.0611e-310,0
53034405,6.30668e-310,-8.7195e-311,0
53039404,1.12515e-310,-1.33928e-310,0
53044403,-1.98291e-310,-1.62247e-310,0
53049401,-3.84879e-310,-1.78901e-310,0
53054400,-4.95362e-310,-2.11429e-311,0
53059399,-1.94728e-311,1.93505e-312,0
53064398,2.66064e-310,1.57144e-311,0
53069396,4.37639e-310,1.78723e-311,0
53074395,5.40581e-310,1.91269e-311,0
53079394,6.01934e-310,2.88483e-311,0
53084393,6.19646e-310,-8.53598e-311,0
53089392,5.06521e-310,-2.94532e-310,0
53094390,2.09836e-310,-4.38454e-310,0
53099389,3.09686e-310,-4.71829e-310,0
53104388,4.24069e-310,-4.26586e-310,0
53109387,5.31333e-310,-2.82164e-310,0
53114385,5.95751e-310,-1.94869e-310,0
53119384,6.35409e-310,-1.07185e-310,0
53124383,6.59325e-310,-6.95534e-311,0
53129382,6.73644e-310,-4.84067e-311,0
53134381,5.95965e-310,1.72392e-310,0
53139379,5.34434e-310,3.18093e-310,0
53144378,4.32531e-311,1.70835e-310,0
53149377,-2.08646e-310,2.51898e-310,0
53154376,1.51403e-310,1.21923e-310,0
53159375,3.59815e-310,2.38e-312,0
53164373,4.8869e-310,-5.27515e-311,0
53169372,5.6608e-310,-8.5502e-311,0
53174371,6.12631e-310,-1.04555e-310,0
53179370,6.41461e-310,-1.11149e-310,0
53184368,6.36633e-310,-1.84903e-310,0
53189367,2.6515e-310,-3.63343e-310,0
53194366,-4.67128e-311,-4.05092e-310,0
53199365,1.93494e-310,-7.48763e-311,0
53204364,3.89335e-310,6.99827e-312,0
53209362,5.10311e-310,-2.38596e-311,0
53214361,5.84019e-310,-2.71678e-311,0
53219360,6.28429e-310,-2.41471e-311,0
53224359,6.5464e-310,2.94026e-312,0
53229357,6.70748e-310,1.13525e-311,0
53234356,6.72523e-310,-5.96366e-311,0
53239355,4.75642e-310,-3.04396e-310,0
53244354,5.46522e-310,-2.78362e-310,0
53249353,6.0368e-310,-2.03193e-310,0
53254351,6.37052e-310,-1.64533e-310,0
53259350,6.57064e-310,-1.41412e-310,0
53264349,6.70376e-310,-1.18074e-310,0
53269348,6.76496e-310,-1.17012e-310,0
53274346,6.83059e-310,-9.33916e-311,0
53279345,6.828e-310,-1.09385e-310,0
53284344,6.78363e-310,-1.37499e-310,0
53289343,5.21169e-310,-3.36124e-310,0
53294342,5.75017e-310,-2.9412e-310,0
53299340,6.21951e-310,-2.02147e-310,0
53304339,6.48633e-310,-1.59709e-310,0
53309338,6.67244e-310,-1.01818e-310,0
53314337,6.77804e-310,-8.04076e-311,0
53319335,6.84167e-310,-6.71601e-311,0
53324334,6.88627e-310,-3.92232e-311,0
53329333,6.87935e-310,-6.67032e-311,0
53334332,6.31801e-310,-2.11419e-310,0
53339331,5.72309e-310,-3.26898e-310,0
53344329,6.2138e-310,-1.87479e-310,0
53349328,6.50803e-310,-1.03239e-310,0
53354327,6.6844e-310,-7.16886e-311,0
53359326,6.76634e-310,-8.06535e-311,0
53364324,6.81533e-310,-8.61654e-311,0
53369323,6.74667e-310,-1.33761e-310,0
53374322,6.76281e-310,-1.40702e-310,0
53379321,6.75209e-310,-1.534e-310,0
53384320,6.72144e-310,-1.69863e-310,0
53389318,6.5938e-310,6.57988e-312,0
53394317,6.4403e-310,1.29058e-310,0
53399316,6.64422e-310,8.5774e-311,0
53404315,6.76713e-310,4.52869e-311,0
53409313,6.84079e-310,2.05918e-311,0
53414312,6.88083e-310,2.89235e-311,0
53419311,6.90897e-310,2.40839e-311,0
53424310,6.92592e-310,2.08798e-311,0
53429309,6.92687e-310,-1.09959e-311,0
53434307,6.9264e-310,-3.13241e-311,0
53439306,6.86784e-310,-8.04905e-311,0
53444305,6.82847e-310,-1.11821e-310,0
53449304,6.42957e-310,-2.18587e-310,0
53454302,6.49572e-310,-2.19282e-310,0
53459301,6.53711e-310,-2.19185e-310,0
53464300,6.64756e-310,-1.87042e-310,0
53469299,6.73297e-310,-1.57352e-310,0
53474298,6.76608e-310,-1.49445e-310,0
53479296,6.78469e-310,-1.4532e-310,0
53484295,6.84695e-310,-1.04123e-310,0
53489294,6.88492e-310,-7.83588e-311,0
53494293,6.89051e-310,-8.17162e-311,0
53499291,6.89338e-310,-8.41104e-311,0
53504290,6.88915e-310,-8.9952e-311,0
53509289,6.90202e-310,-8.05834e-311,0
53514288,6.91468e-310,-2.75088e-311,0
53519287,6.92187e-310,4.87563e-312,0
53524285,6.92919e-310,1.99557e-311,0
53529284,6.9382e-310,1.77671e-311,0
53534283,6.92896e-310,-1.84311e-311,0
53539282,6.8046e-310,-9.6369e-311,0
53544281,6.69109e-310,-1.54372e-310,0
53549279,6.50145e-310,-2.17179e-310,0
53554278,6.34754e-310,-2.62571e-310,0
53559277,6.43855e-310,-2.48014e-310,0
53564276,6.49319e-310,-2.39273e-310,0
53569274,6.65611e-310,-1.77754e-310,0
53574273,6.75519e-310,-1.39751e-310,0
53579272,6.8306e-310,-9.83887e-311,0
53584271,6.87783e-310,-6.90969e-311,0
53589270,6.90257e-310,-2.4105e-311,0
53594268,6.91851e-310,-2.996e-311,0
53599267,6.92734e-310,-3.47397e-311,0
53604266,6.90345e-310,-6.43512e-311,0
53609265,6.8881e-310,-8.27595e-311,0
53614263,6.87109e-310,-9.84057e-311,0
53619262,6.90392e-310,-5.78827e-311,0
53624261,6.92047e-310,-4.8006e-311,0
53629260,6.93036e-310,-4.21728e-311,0
53634259,6.88868e-310,-7.82334e-311,0
53639257,6.86271e-310,-1.00362e-310,0
53644256,6.3172e-310,-2.30436e-310,0
53649255,4.19487e-310,-4.13433e-310,0
53654254,3.99811e-310,-4.83467e-310,0
53659252,3.93192e-310,-5.22143e-310,0
53664251,5.12973e-310,-3.37671e-310,0
