51834698,0,0,43.5215
51839697,0,0,43.2574
51844696,0,0,43.2574
51849694,0,0,42.8241
51854693,0,0,43.7503
51859692,0,0,43.8435
51864691,0,0,43.1927
51869689,0,0,43.1927
51874688,0,0,43.7468
51874688,0,0,43.2336
51884686,0,0,43.2006
51889685,0,0,43.2006
51894683,0,0,42.8339
51899682,0,0,42.8339
51899682,0,0,43.7946
51909680,0,0,42.9639
51914678,0,0,43.8576
51919677,0,0,43.4782
51924676,0,0,43.4782
51929675,0,0,43.1828
51934674,0,0,43.1828
51934674,0,0,43.1687
51944671,0,0,43.162
51944671,0,0,43.162
51954669,0,0,43.9552
51954669,0,0,43.358
51964666,0,0,43.9587
51969665,0,0,43.9587
51974664,0,0,43.8194
51979663,0,0,42.6512
51984661,0,0,43.8056
51984661,0,0,43.8056
51994659,0,0,43.424
51994659,0,0,43.122
52004656,0,0,42.6822
52009655,0,0,43.1047
52014654,0,0,43.1047
52019653,0,0,43.501
52019653,0,0,43.501
52029650,0,0,43.975
52029650,0,0,42.8142
52039648,0,0,44.0563
52039648,0,0,42.9601
52049645,0,0,42.2856
52054644,0,0,44.6035
52054644,0,0,43.2716
52064642,0,0,44.096
52069641,0,0,42.8064
52069641,0,0,43.6408
52079638,0,0,42.9713
52079638,0,0,42.9713
52089636,0,0,44.4898
52094635,0,0,43.1392
52099633,0,0,42.7133
52099633,0,0,42.7133
52109631,0,0,42.5598
52114630,0,0,43.0533
52119628,0,0,43.0533
52119628,0,0,43.6632
52129626,0,0,44.0408
52129626,0,0,43.5794
52139624,0,0,43.0824
52139624,0,0,43.0824
52149621,0,0,43.8817
52154620,0,0,42.97
52159619,0,0,42.97
52164617,0,0,42.1463
52164617,0,0,42.1463
52174615,0,0,43.755
52179614,0,0,43.4806
52184613,0,0,43.461
52184613,0,0,43.461
52194610,0,0,43.1518
52194610,0,0,43.1518
52204608,0,0,43.5776
52209606,0,0,43.5776
52214605,0,0,43.1912
52219604,0,0,43.6708
52224603,0,0,43.6708
52229602,0,0,44.0339
52234600,0,0,44.3418
52234600,0,0,44.3418
52244598,0,0,43.2441
52244598,0,0,44.3866
52254595,0,0,42.9719
52259594,0,0,42.5706
52264593,0,0,44.0706
52264593,0,0,43.9832
52274591,0,0,43.5655
52279589,0,0,44.3386
52284588,0,0,42.6757
52289587,0,0,42.6757
52289587,0,0,43.957
52299584,0,0,44.1356
52304583,0,0,44.1356
52309582,0,0,43.0632
52309582,0,0,43.0632
52319580,0,0,43.9126
52319580,0,0,43.9126
52329577,0,0,43.9067
52334576,0,0,43.9067
52339575,0,0,43.5752
52344573,0,0,43.6763
52344573,0,0,42.311
52354571,0,0,43.4333
52354571,0,0,43.4333
52364569,0,0,43.229
52369567,0,0,43.229
52374566,0,0,42.6915
52379565,0,0,42.6915
52384564,0,0,43.0628
52389562,0,0,43.3439
52394561,0,0,43.0283
52399560,0,0,43.0283
52404559,0,0,43.5751
52409558,0,0,42.6231
52414556,0,0,44.7303
52419555,0,0,43.2337
52419555,0,0,43.2337
52429553,0,0,42.9224
52434552,0,0,42.9224
52439550,0,0,43.4255
52439550,0,0,43.4255
52449548,0,0,43.9196
52449548,0,0,43.7814
52459545,0,0,43.2148
52464544,0,0,43.2033
52469543,0,0,43.2033
52474542,0,0,43.3323
52479541,0,0,43.4927
52484539,0,0,43.0631
52484539,0,0,42.9781
52494537,0,0,43.9736
52494537,0,0,43.5072
52504534,0,0,44.0483
52509533,0,0,44.0483
52514532,0,0,43.1898
52514532,0,0,43.7208
52524530,0,0,42.9372
52529528,0,0,43.9785
52534527,0,0,43.1495
52534527,0,0,43.1495
52544525,0,0,42.6912
52549523,0,0,44.5561
52554522,0,0,43.9773
52559521,0,0,43.9773
52564520,0,0,44.1505
52564520,0,0,43.2922
52574517,0,0,43.2322
52579516,0,0,43.2322
52584515,0,0,43.2078
52589514,0,0,44.1265
52589514,0,0,44.1265
52599511,0,0,44.6433
52604510,0,0,44.5002
52609509,0,0,43.3073
52614508,0,0,43.3073
52619506,0,0,42.8754
52624505,0,0,42.8754
52629504,0,0,43.2243
52634503,0,0,43.2243
52639501,0,0,44.6263
52644500,0,0,43.3525
52649499,0,0,43.3525
52654498,0,0,43.8947
52659497,0,0,43.861
52664495,0,0,41.7105
52664495,0,0,41.7105
52674493,0,0,43.3495
52674493,0,0,43.3495
52684490,0,0,43.846
52684490,0,0,43.846
52694488,0,0,43.5612
52699487,0,0,43.2594
52704486,0,0,42.8285
52709484,0,0,43.2454
52709484,0,0,43.2454
52719482,0,0,44.3283
52724481,0,0,44.3283
52729479,0,0,42.6952
52729479,0,0,43.3747
52739477,0,0,43.57
52744476,0,0,44.2884
52749475,0,0,43.8407
52754473,0,0,42.9771
52754473,0,0,42.9771
52764471,0,0,43.2095
52764471,0,0,43.3061
52774468,0,0,44.0309
52779467,0,0,43.7765
52784466,0,0,43.7806
52784466,0,0,43.7806
52794464,0,0,43.6792
52799462,0,0,42.3673
52799462,0,0,43.2101
52809460,0,0,43.0683
52814459,0,0,43.0683
52814459,0,0,44.3074
52824456,0,0,43.9521
52829455,0,0,43.9521
52834454,0,0,43.3581
52839453,0,0,43.3581
52844451,0,0,42.8098
52844451,0,0,43.0832
52854449,0,0,43.7116
52859448,0,0,43.7116
52864447,0,0,43.849
52864447,0,0,43.2824
52874444,0,0,43.8147
52879443,0,0,43.8147
52884442,0,0,42.6485
52889440,0,0,42.3399
52894439,0,0,42.3399
52899438,0,0,43.245
52899438,0,0,43.245
52909436,0,0,44.1557
52914434,0,0,44.1863
52919433,0,0,44.6295
52924432,0,0,44.6295
52924432,0,0,42.2868
52934429,0,0,42.9203
52934429,0,0,42.9203
52944427,0,0,42.5651
52944427,0,0,43.1871
52954425,0,0,43.7512
52954425,0,0,43.1936
52964422,0,0,44.1181
52969421,0,0,44.2178
52974420,0,0,42.5625
52974420,0,0,42.5625
52984417,0,0,43.6218
52989416,0,0,43.0933
52989416,0,0,42.7364
52999414,0,0,43.6567
53004412,0,0,43.176
53004412,0,0,44.2961
53014410,0,0,44.6074
53019409,0,0,43.4037
53024407,0,0,42.9204
53024407,0,0,44.0731
53034405,0,0,42.8327
53039404,0,0,42.9771
53044403,0,0,43.4724
53044403,0,0,43.4724
53054400,0,0,43.2744
53059399,0,0,43.9986
53059399,0,0,43.9986
53069396,0,0,44.702
53069396,0,0,44.702
53079394,0,0,42.4269
53079394,0,0,43.5342
53089392,0,0,44.284
53089392,0,0,42.6147
53099389,0,0,43.1305
53099389,0,0,44.1722
53109387,0,0,43.1536
53114385,0,0,43.1536
53114385,0,0,43.81
53124383,0,0,43.8987
53124383,0,0,43.8987
53134381,0,0,42.7564
53139379,0,0,42.7564
53144378,0,0,42.2549
53144378,0,0,44.0053
53154376,0,0,44.0986
53154376,0,0,44.5318
53164373,0,0,44.3064
53169372,0,0,44.3064
53174371,0,0,42.5272
53179370,0,0,43.3602
53184368,0,0,42.803
53189367,0,0,42.6394
53189367,0,0,44.0843
53199365,0,0,42.5199
53204364,0,0,43.51
53209362,0,0,44.4664
53209362,0,0,44.3626
53219360,0,0,43.1506
53219360,0,0,42.1505
53229357,0,0,43.8185
53234356,0,0,43.1038
53239355,0,0,43.1183
53239355,0,0,43.5088
53249353,0,0,43.9569
53254351,0,0,43.2408
53259350,0,0,43.2408
53264349,0,0,44.4977
53264349,0,0,43.5598
53274346,0,0,43.0875
53279345,0,0,43.0793
53284344,0,0,43.024
53284344,0,0,42.3563
53294342,0,0,42.8874
53299340,0,0,44.6236
53304339,0,0,44.264
53304339,0,0,44.1495
53314337,0,0,43.1882
53314337,0,0,43.1882
53324334,0,0,43.2592
53324334,0,0,43.9335
53334332,0,0,42.952
53339331,0,0,42.952
53344329,0,0,44.2922
53349328,0,0,44.2922
53354327,0,0,44.4052
53359326,0,0,42.6752
53359326,0,0,42.6752
53369323,0,0,42.6954
53369323,0,0,43.5411
53379321,0,0,43.3664
53384320,0,0,43.3454
53389318,0,0,44.2151
53394317,0,0,44.2151
53399316,0,0,43.1989
53404315,0,0,43.9484
53404315,0,0,43.9484
53414312,0,0,43.2903
53419311,0,0,44.4151
53419311,0,0,44.4151
53429309,0,0,43.7985
53429309,0,0,43.7985
53439306,0,0,43.9062
53439306,0,0,43.9062
53449304,0,0,42.9298
53454302,0,0,44.1185
53459301,0,0,42.9861
53464300,0,0,43.8303
53469299,0,0,44.2246
53474298,0,0,43.5515
53479296,0,0,43.5515
53484295,0,0,42.5137
53484295,0,0,42.5137
53494293,0,0,43.6068
53494293,0,0,43.6068
53504290,0,0,43.3756
53509289,0,0,43.6189
53514288,0,0,43.2162
53514288,0,0,43.2162
53524285,0,0,43.8677
53524285,0,0,44.4365
53534283,0,0,42.9504
53539282,0,0,43.3341
53544281,0,0,42.8606
53549279,0,0,43.257
53554278,0,0,43.276
53559277,0,0,43.7807
53564276,0,0,43.7807
53569274,0,0,44.1592
53569274,0,0,44.1592
53579272,0,0,42.6225
53584271,0,0,44.6076
53589270,0,0,43.5187
53594268,0,0,43.1176
53594268,0,0,43.1176
53604266,0,0,42.2968
53609265,0,0,42.2968
53614263,0,0,43.5317
53619262,0,0,43.8352
53624261,0,0,44.439
53624261,0,0,44.439
53634259,0,0,43.122
53639257,0,0,43.122
53644256,0,0,42.2969
53649255,0,0,43.7826
53654254,0,0,43.2298
53654254,0,0,43.2298
53664251,0,0,43.6159
53669250,0,0,43.9039
53669250,0,0,43.9039
53679248,0,0,43.0272
53684246,0,0,43.0272
53689245,0,0,44.1437
53694244,0,0,43.5381
53699243,0,0,43.5381
53704241,0,0,43.5606
53709240,0,0,43.3649
53714239,0,0,43.08
53714239,0,0,43.08
53724237,0,0,43.2743
53724237,0,0,43.2743
53734234,0,0,43.9535
53739233,0,0,43.9535
53739233,0,0,43.0194
53749230,0,0,43.6964
53754229,0,0,43.8339
53754229,0,0,43.8339
53764227,0,0,42.8564
53764227,0,0,44.3503
53774224,0,0,42.9732
53774224,0,0,42.9732
53784222,0,0,42.3429
53789221,0,0,42.3429
53794219,0,0,44.4342
53799218,0,0,44.4342
53799218,0,0,42.641
53809216,0,0,43.6396
53814215,0,0,43.4189
53819213,0,0,43.603
53824212,0,0,43.611
53829211,0,0,43.611
53834210,0,0,43.1113
53834210,0,0,42.6495
53844207,0,0,42.7385
53849206,0,0,42.7385
53854205,0,0,44.2352
53854205,0,0,44.2352
53864202,0,0,43.5645
53869201,0,0,43.1646
53874200,0,0,43.3319
53874200,0,0,43.3319
53884197,0,0,42.9439
53884197,0,0,42.671
53894195,0,0,43.7741
53899194,0,0,43.795
53904193,0,0,43.4878
53909191,0,0,43.2311
53914190,0,0,43.2311
53919189,0,0,43.3867
53924188,0,0,43.3867
53929187,0,0,44.0221
53934185,0,0,44.0221
53939184,0,0,43.0753
53939184,0,0,43.3931
53949182,0,0,43.7979
53949182,0,0,43.9804
53959179,0,0,43.6484
53964178,0,0,43.6484
53969177,0,0,43.0459
53974176,0,0,43.0459
53979174,0,0,42.9295
53979174,0,0,43.6228
53989172,0,0,43.5461
53989172,0,0,43.59
53999169,0,0,44.0514
54004168,0,0,43.2628
54009167,0,0,43.4663
54014166,0,0,43.0619
54019165,0,0,43.0551
54024163,0,0,42.9272
54024163,0,0,42.9272
54034161,0,0,44.6776
54034161,0,0,43.5882
54044158,0,0,43.3745
54044158,0,0,43.7247
54054156,0,0,43.0766
54059155,0,0,43.3725
54064154,0,0,43.3725
54069152,0,0,42.6873
54074151,0,0,42.6873
54079150,0,0,44.5715
54084149,0,0,43.7924
54089147,0,0,43.7924
54089147,0,0,43.1471
54099145,0,0,43.2161
54099145,0,0,43.2161
54109143,0,0,43.2452
54114141,0,0,43.2452
54119140,0,0,43.3853
54124139,0,0,43.3949
54129138,0,0,43.3949
54134136,0,0,43.5567
54139135,0,0,43.5567
54144134,0,0,43.5242
54144134,0,0,43.0927
54154132,0,0,43.1658
54159130,0,0,43.4988
54164129,0,0,44.6095
54169128,0,0,44.6095
54174127,0,0,43.6178
54179125,0,0,43.6834
54184124,0,0,43.2444
54189123,0,0,43.2444
54194122,0,0,42.5443
54199121,0,0,42.938
54204119,0,0,42.938
54204119,0,0,43.297
54214117,0,0,43.5755
54219116,0,0,43.3419
54224114,0,0,44.1801
54229113,0,0,43.706
54234112,0,0,43.1179
54239111,0,0,43.1604
54244110,0,0,43.1604
54249108,0,0,42.886
54254107,0,0,42.886
54259106,0,0,43.5688
54259106,0,0,43.5688
54269104,0,0,43.9076
54274102,0,0,42.4003
54279101,0,0,43.8202
54284100,0,0,43.162
54284100,0,0,43.162
54294097,0,0,43.7225
54299096,0,0,43.7225
54304095,0,0,43.4101
54309094,0,0,44.4826
54314093,0,0,43.3217
54314093,0,0,43.3217
54324090,0,0,43.4292
54329089,0,0,43.4292
54334088,0,0,43.5589
54334088,0,0,43.5589
54344085,0,0,42.9274
54344085,0,0,42.9274
54354083,0,0,43.3221
54359082,0,0,43.6092
54364080,0,0,43.6092
54369079,0,0,43.5311
54374078,0,0,43.853
54379077,0,0,43.9153
54384075,0,0,42.628
54389074,0,0,43.2522
54394073,0,0,43.7155
54399072,0,0,43.7155
54404071,0,0,43.5292
54409069,0,0,43.5292
54414068,0,0,42.9083
54419067,0,0,43.5021
54424066,0,0,42.9379
54429064,0,0,42.9379
54434063,0,0,44.0333
54434063,0,0,44.0333
54444061,0,0,42.9754
54449060,0,0,44.4001
54454058,0,0,42.7635
54459057,0,0,43.1622
54464056,0,0,43.5328
54469055,0,0,43.5328
54474053,0,0,43.9551
54479052,0,0,43.2435
54484051,0,0,43.2647
54489050,0,0,43.2841
54489050,0,0,43.2841
54499047,0,0,42.5086
54499047,0,0,42.5086
54509045,0,0,43.1928
54509045,0,0,43.1928
54519042,0,0,42.6701
54524041,0,0,43.5741
54529040,0,0,43.2082
54529040,0,0,43.2082
54539038,0,0,43.3184
54544036,0,0,43.3184
54544036,0,0,44.0071
54554034,0,0,42.0864
54559033,0,0,42.0864
54564031,0,0,42.958
54569030,0,0,44.1038
54574029,0,0,44.1038
54579028,0,0,44.1432
54584027,0,0,42.1312
54589025,0,0,42.1312
54594024,0,0,44.7791
54599023,0,0,42.4528
54604022,0,0,43.2065
54604022,0,0,43.2065
54614019,0,0,43.4186
54614019,0,0,43.9326
54624017,0,0,42.7045
54629016,0,0,43.6058
54634014,0,0,43.6192
54639013,0,0,43.6192
54644012,0,0,42.5129
54649011,0,0,44.5953
54649011,0,0,43.6438
54659008,0,0,44.4992
54659008,0,0,44.4992
54669006,0,0,42.6278
54669006,0,0,42.6278
54679003,0,0,43.7334
54684002,0,0,43.7334
54689001,0,0,41.7079
54694000,0,0,43.4497
54698999,0,0,42.7697
54703997,0,0,42.7697
54703997,0,0,43.8368
54713995,0,0,43.7997
54713995,0,0,42.6617
54723992,0,0,43.8598
54728991,0,0,43.668
54728991,0,0,43.668
54738989,0,0,43.2587
54743988,0,0,43.9156
54748986,0,0,44.2787
54748986,0,0,42.5673
54758984,0,0,43.7689
54758984,0,0,43.7689
54768981,0,0,42.701
54768981,0,0,44.3815
54778979,0,0,42.6658
54778979,0,0,43.3451
54788977,0,0,43.7359
54793975,0,0,43.1258
54793975,0,0,43.8881
54803973,0,0,43.6828
54808972,0,0,42.9464
54813970,0,0,43.7004
54818969,0,0,43.1798
54823968,0,0,43.2513
54823968,0,0,43.2513
54833966,0,0,43.4044
54833966,0,0,42.0337
54843963,0,0,44.1227
54848962,0,0,44.1227
54853961,0,0,42.8978
54858959,0,0,43.4684
54863958,0,0,43.5325
54868957,0,0,43.1757
54873956,0,0,43.5036
54878955,0,0,43.5036
54878955,0,0,41.9022
54888952,0,0,43.221
54893951,0,0,43.7745
54898950,0,0,43.9449
54898950,0,0,43.9449
54908947,0,0,43.432
54908947,0,0,43.8496
54918945,0,0,43.5834
54918945,0,0,43.5834
54928942,0,0,43.6859
54933941,0,0,43.6859
54938940,0,0,43.3258
54938940,0,0,43.3258
54948937,0,0,42.9568
54953936,0,0,43.2876
54958935,0,0,43.4472
54963934,0,0,43.9769
54963934,0,0,43.9769
54973931,0,0,44.291
54973931,0,0,44.291
54983929,0,0,43.1855
54983929,0,0,43.1855
54993927,0,0,44.1356
54993927,0,0,44.1356
55003924,0,0,44.166
55008923,0,0,43.0826
55013922,0,0,43.0826
55018920,0,0,43.3827
55018920,0,0,43.698
55028918,0,0,43.2827
55028918,0,0,43.2827
55038916,0,0,44.2418
55043914,0,0,43.0591
55048913,0,0,43.3635
55048913,0,0,43.3635
55058911,0,0,43.3096
55063909,0,0,43.4055
55068908,0,0,43.2818
55073907,0,0,42.9053
55078906,0,0,42.9053
55083905,0,0,43.7567
55088903,0,0,43.7567
55093902,0,0,43.7316
55098901,0,0,43.7316
55103900,0,0,43.7555
55108898,0,0,43.7555
55113897,0,0,43.5143
55118896,0,0,43.4435
55123895,0,0,43.6813
55128894,0,0,43.6813
55133892,0,0,43.5332
55138891,0,0,43.5985
55143890,0,0,43.5985
55148889,0,0,43.246
55148889,0,0,43.246
55158886,0,0,43.3882
55163885,0,0,43.3882
55168884,0,0,43.5714
55173883,0,0,43.5234
55178881,0,0,43.7187
55183880,0,0,43.7187
55188879,0,0,43.5072
55193878,0,0,43.2638
55198876,0,0,43.2638
55203875,0,0,42.7565
55208874,0,0,44.5507
55213873,0,0,43.4229
55218872,0,0,43.4229
55223870,0,0,43.7056
55223870,0,0,43.7056
55233868,0,0,43.433
55238867,0,0,43.433
55243865,0,0,42.6487
55243865,0,0,43.3199
55253863,0,0,43.0374
55253863,0,0,43.912
55263861,0,0,43.7925
55268859,0,0,43.4284
55273858,0,0,43.9583
55278857,0,0,43.2059
55283856,0,0,43.2672
55288854,0,0,43.803
55293853,0,0,43.1115
55298852,0,0,43.1115
55298852,0,0,43.5531
55308850,0,0,43.9372
55308850,0,0,43.9372
55318847,0,0,42.9733
55318847,0,0,42.9733
55328845,0,0,43.0113
55333843,0,0,43.7299
55338842,0,0,42.1046
55343841,0,0,42.1046
55343841,0,0,43.7459
55353839,0,0,43.3478
55358837,0,0,43.5358
55363836,0,0,43.5358
55363836,0,0,44.458
55373834,0,0,43.3239
55378833,0,0,43.3239
55383831,0,0,43.3333
55383831,0,0,43.3333
55393829,0,0,43.383
55393829,0,0,43.9998
55403826,0,0,43.6993
55408825,0,0,43.438
55413824,0,0,43.438
55418823,0,0,43.0622
55423822,0,0,43.3639
55428820,0,0,43.4526
55433819,0,0,43.6269
55438818,0,0,43.32
55443817,0,0,43.8186
55443817,0,0,43.8186
55453814,0,0,42.8983
55453814,0,0,42.8983
55463812,0,0,43.9058
55468811,0,0,43.3901
55473809,0,0,43.3901
55478808,0,0,42.539
55483807,0,0,43.3395
55488806,0,0,43.3395
55493804,0,0,43.0319
55493804,0,0,43.1548
55503802,0,0,43.8821
55503802,0,0,43.8821
55513800,0,0,43.3981
55518798,0,0,44.0473
55523797,0,0,42.5678
55523797,0,0,42.5678
55533795,0,0,43.3171
55538793,0,0,44.0539
55543792,0,0,44.0539
55548791,0,0,43.7621
55553790,0,0,42.6254
55558789,0,0,43.9574
55558789,0,0,43.9574
55568786,0,0,43.4991
55573785,0,0,42.9032
55573785,0,0,43.6635
55583782,0,0,42.9436
55583782,0,0,42.9436
55593780,0,0,43.3673
55598779,0,0,44.0444
55603778,0,0,43.086
55608776,0,0,43.0114
55613775,0,0,43.0114
55618774,0,0,43.8058
55618774,0,0,43.3792
55628771,0,0,42.885
55633770,0,0,43.2191
55638769,0,0,44.0053
55643768,0,0,43.8399
55648767,0,0,43.7715
55653765,0,0,42.1952
55658764,0,0,44.1268
55663763,0,0,42.7584
55663763,0,0,42.7584
55673760,0,0,43.69
55678759,0,0,43.69
55683758,0,0,44.2876
55688757,0,0,42.825
55693756,0,0,43.6139
55693756,0,0,43.6139
55703753,0,0,43.4826
55703753,0,0,43.3658
55713751,0,0,43.4538
55718750,0,0,43.2275
55723748,0,0,43.2275
55728747,0,0,43.6581
55733746,0,0,44.1798
55738745,0,0,44.1798
55743743,0,0,43.4411
55743743,0,0,43.4411
55753741,0,0,44.0988
55758740,0,0,43.0162
55758740,0,0,43.5114
55768737,0,0,43.3761
55768737,0,0,43.3761
55778735,0,0,43.4907
55783734,0,0,43.4907
55788732,0,0,43.1651
55793731,0,0,43.1651
55793731,0,0,43.4767
55803729,0,0,43.1185
55808728,0,0,43.7294
55813726,0,0,43.7294
55818725,0,0,43.6804
55823724,0,0,43.4777
55823724,0,0,43.0509
55833721,0,0,44.0632
55838720,0,0,44.0632
55843719,0,0,43.1397
55848718,0,0,42.8544
55848718,0,0,43.967
55858715,0,0,43.9406
55863714,0,0,42.7754
55868713,0,0,43.9284
55868713,0,0,43.1157
55878710,0,0,43.3387
55883709,0,0,43.4461
55888708,0,0,43.4461
55893707,0,0,43.7316
55893707,0,0,43.9365
55903704,0,0,42.0656
55903704,0,0,43.1999
55913702,0,0,43.9087
55918701,0,0,44.1075
55923699,0,0,43.203
55923699,0,0,43.203
55933697,0,0,43.2392
55938696,0,0,43.1052
55943695,0,0,43.1052
55948693,0,0,43.7896
55953692,0,0,42.031
55958691,0,0,44.1878
55958691,0,0,44.1878
55968688,0,0,44.1527
55973687,0,0,42.9778
55978686,0,0,43.2054
55983685,0,0,43.2054
55983685,0,0,42.8745
55993682,0,0,43.2802
55998681,0,0,43.2802
56003680,0,0,43.8294
56008679,0,0,43.1829
56013677,0,0,44.2061
56013677,0,0,44.2061
56023675,0,0,42.8028
56023675,0,0,42.9936
56033673,0,0,42.8982
56038671,0,0,43.2654
56043670,0,0,43.2654
56048669,0,0,43.5605
56053668,0,0,43.2994
56058666,0,0,43.2994
56063665,0,0,43.1152
56068664,0,0,42.7071
56073663,0,0,42.7071
56078662,0,0,43.4475
56078662,0,0,43.4475
56088659,0,0,43.1387
56093658,0,0,43.5353
56098657,0,0,43.6627
56098657,0,0,42.7596
56108654,0,0,43.1796
56113653,0,0,43.4134
56118652,0,0,43.1986
56123651,0,0,43.1688
56128649,0,0,43.1688
56133648,0,0,43.0374
56138647,0,0,43.0374
56143646,0,0,43.4308
56143646,0,0,43.4308
56153643,0,0,43.2995
56153643,0,0,43.2995
56163641,0,0,43.6873
56168640,0,0,43.4804
56173638,0,0,42.7783
56178637,0,0,42.7783
56178637,0,0,44.124
56188635,0,0,43.3808
56188635,0,0,43.187
56198632,0,0,44.0508
56203631,0,0,44.0508
56208630,0,0,43.3557
56213629,0,0,43.3557
56218627,0,0,43.8952
56218627,0,0,43.1107
56228625,0,0,43.3718
56233624,0,0,43.5491
56238623,0,0,43.8776
56243621,0,0,43.8776
56243621,0,0,43.0565
56253619,0,0,42.6651
56253619,0,0,42.6651
56263616,0,0,43.8844
56263616,0,0,43.6988
56273614,0,0,43.9065
56273614,0,0,43.9004
56283612,0,0,43.3031
56288610,0,0,43.3031
56293609,0,0,43.3308
56298608,0,0,43.6173
56298608,0,0,43.0513
56308605,0,0,43.7984
56308605,0,0,43.7984
56318603,0,0,42.9898
56318603,0,0,42.9898
56328601,0,0,43.455
56333599,0,0,43.016
56333599,0,0,43.016
56343597,0,0,43.5347
56348596,0,0,43.5347
56353594,0,0,42.8481
56353594,0,0,42.8481
56363592,0,0,44.4296
56363592,0,0,43.4443
56373590,0,0,43.4487
56378588,0,0,43.6231
56383587,0,0,42.5939
56388586,0,0,42.5939
56388586,0,0,43.1417
56398583,0,0,43.8981
56403582,0,0,43.775
56408581,0,0,42.6551
56413580,0,0,43.8896
56418579,0,0,43.6528
56418579,0,0,43.5194
56428576,0,0,42.9968
56428576,0,0,43.2486
56438574,0,0,44.4467
56443572,0,0,43.2275
56448571,0,0,42.8993
56453570,0,0,43.7285
56458569,0,0,43.5285
56463568,0,0,43.5877
56463568,0,0,43.3343
56473565,0,0,43.583
56478564,0,0,43.583
56483563,0,0,43.0528
56488562,0,0,43.0107
56493560,0,0,43.2184
56498559,0,0,43.5004
56503558,0,0,43.7199
56508557,0,0,43.6813
56513555,0,0,43.1426
56518554,0,0,43.1426
56523553,0,0,42.937
56528552,0,0,44.496
56533551,0,0,42.8809
56538549,0,0,43.8212
56543548,0,0,43.6127
56548547,0,0,43.6127
56553546,0,0,42.8701
56558544,0,0,42.8701
56563543,0,0,42.7578
56568542,0,0,43.9777
56573541,0,0,43.9777
56578540,0,0,42.9473
56578540,0,0,43.5735
56588537,0,0,42.9145
56588537,0,0,42.9145
56598535,0,0,43.8553
56603533,0,0,43.8553
56608532,0,0,43.2685
56613531,0,0,43.6168
56618530,0,0,43.6168
56618530,0,0,43.3513
56628527,0,0,43.2446
56633526,0,0,43.0093
56638525,0,0,43.1632
56643524,0,0,43.4935
56648522,0,0,42.5857
56653521,0,0,43.4423
56658520,0,0,44.4435
56663519,0,0,44.4435
56663519,0,0,43.8892
56673516,0,0,44.336
56673516,0,0,44.336
56683514,0,0,42.9106
56683514,0,0,42.9998
56693511,0,0,43.7106
56693511,0,0,43.7106
56703509,0,0,43.9795
56703509,0,0,43.9795
56713507,0,0,42.7504
56718505,0,0,44.1811
56723504,0,0,42.6117
56728503,0,0,43.5268
56728503,0,0,43.1036
56738500,0,0,45.135
56743499,0,0,43.1857
56748498,0,0,43.4112
56753497,0,0,43.4112
56758496,0,0,43.8116
56763494,0,0,43.8116
56768493,0,0,42.3202
56773492,0,0,42.3202
56773492,0,0,43.5465
56783489,0,0,43.409
56788488,0,0,43.5956
56793487,0,0,43.8882
56798486,0,0,43.3599
56798486,0,0,43.278
56808483,0,0,43.4301
56808483,0,0,43.4301
56818481,0,0,44.4483
56818481,0,0,44.4483
56828479,0,0,43.6291
56833477,0,0,43.6459
56833477,0,0,43.6459
56843475,0,0,43.4933
56843475,0,0,43.4933
56853472,0,0,42.7199
56853472,0,0,42.7199
56863470,0,0,43.0481
56863470,0,0,43.3683
56873468,0,0,44.4579
56873468,0,0,43.5393
56883465,0,0,43.2836
56888464,0,0,43.2836
56893463,0,0,43.8148
56893463,0,0,43.6907
56903460,0,0,42.0958
56908459,0,0,44.3404
56908459,0,0,43.8696
56918457,0,0,43.1763
56923455,0,0,43.1763
56928454,0,0,43.5822
56933453,0,0,43.5822
56933453,0,0,42.8172
56943450,0,0,43.534
56948449,0,0,43.8449
56953448,0,0,43.5976
56958447,0,0,43.5976
56963446,0,0,43.5018
56963446,0,0,42.1632
56973443,0,0,44.2818
56978442,0,0,43.7279
56983441,0,0,43.1591
56988439,0,0,43.8496
56993438,0,0,43.5002
56998437,0,0,43.4406
57003436,0,0,43.4406
57008435,0,0,42.6754
57013433,0,0,42.482
57018432,0,0,44.173
57023431,0,0,44.0716
57028430,0,0,44.0716
57033428,0,0,42.7304
57033428,0,0,44.0161
57043426,0,0,43.9926
57043426,0,0,41.9942
57053424,0,0,43.6622
57053424,0,0,44.1684
57063421,0,0,43.4069
57068420,0,0,43.4069
57073419,0,0,43.5585
57073419,0,0,43.5585
57083416,0,0,42.7939
57088415,0,0,42.9581
57093414,0,0,42.6477
57098413,0,0,43.8008
57098413,0,0,43.8008
57108410,0,0,43.5553
57108410,0,0,43.5553
57118408,0,0,43.4487
57123406,0,0,43.3494
57128405,0,0,43.4197
57133404,0,0,42.8897
57133404,0,0,42.8897
57143402,0,0,43.538
57143402,0,0,43.819
57153399,0,0,44.2346
57153399,0,0,41.1428
57163397,0,0,43.4866
57168395,0,0,44.0895
57173394,0,0,43.8236
57178393,0,0,42.7497
57183392,0,0,42.7497
57188391,0,0,43.8209
57188391,0,0,43.8209
57198388,0,0,43.7595
57203387,0,0,43.3272
57208386,0,0,42.8742
57213385,0,0,42.8742
57213385,0,0,44.1677
57223382,0,0,43.1048
57228381,0,0,43.9512
57233380,0,0,42.5735
57238378,0,0,42.6898
57238378,0,0,43.9571
57248376,0,0,42.6741
57248376,0,0,43.7326
