10760196,0.000671387,0.153527,-0.132795,0.0198765,0.301859,0.150898,0.784577,0.164568,0.127248,-0.0202098,0.324291,0.161876
10765196,0.00047636,0.154448,-0.129868,0.020041,0.303413,0.151625,0.785424,0.164971,0.125191,-0.0210305,0.325688,0.162349
10770197,-0.000255236,0.163348,-0.116662,0.0196915,0.323559,0.160502,0.786183,0.165938,0.118835,-0.0184459,0.326379,0.163155
10775197,-0.0020306,0.164854,-0.10963,0.0219712,0.326875,0.162408,0.786068,0.16843,0.115366,-0.0183515,0.331559,0.166114
10780197,0.000969887,0.161145,-0.113543,0.0205879,0.327814,0.163032,0.787031,0.168878,0.112578,-0.018783,0.336834,0.169913
10785198,-0.000707584,0.16233,-0.115864,0.0151515,0.320301,0.161974,0.786167,0.171216,0.114596,-0.0200954,0.340793,0.170838
10790198,0.000676632,0.172461,-0.104012,0.017736,0.341323,0.170787,0.78378,0.176262,0.10562,-0.0193279,0.34824,0.17559
10795198,-0.00228163,0.171381,-0.10753,0.0184274,0.342356,0.171926,0.786208,0.177051,0.101341,-0.0200365,0.352329,0.177926
10800199,-0.000529785,0.170171,-0.10854,0.0174303,0.342909,0.171607,0.784911,0.179715,0.104301,-0.0193333,0.361412,0.183094
10805199,-0.00201828,0.175498,-0.0936641,0.0181088,0.347562,0.171983,0.785348,0.179881,0.0961261,-0.0156692,0.357792,0.180183
10810199,0.00173521,0.173236,-0.0902113,0.0186625,0.347985,0.174883,0.786111,0.181325,0.0919123,-0.0129889,0.364133,0.18339
10815200,0.00147533,0.17561,-0.0865761,0.0211902,0.35347,0.178759,0.785429,0.18207,0.0877352,-0.0146369,0.367503,0.183615
10820200,-0.000294589,0.179743,-0.0751268,0.0191765,0.363065,0.181495,0.785173,0.185557,0.0843173,-0.0142401,0.370634,0.18536
10825200,-0.00102532,0.183007,-0.0763706,0.0137115,0.367066,0.18443,0.785097,0.187354,0.0785161,-0.01395,0.373358,0.188062
10830200,0.000898361,0.183826,-0.0729951,0.0148263,0.369748,0.185594,0.784942,0.188519,0.0783177,-0.0142061,0.379076,0.190859
10835201,0.000914097,0.187276,-0.0619313,0.0150356,0.376482,0.189102,0.785248,0.189095,0.0715075,-0.0138107,0.376012,0.188789
10840201,-0.0015346,0.189099,-0.0677816,0.0131392,0.375323,0.190553,0.784412,0.190589,0.0679899,-0.0131084,0.378415,0.189804
10845201,-0.000549148,0.187384,-0.0722684,0.011601,0.372786,0.189572,0.785921,0.18942,0.0686031,-0.0103625,0.382347,0.191994
10850202,0.00074482,0.191772,-0.0610429,0.0128798,0.383503,0.192997,0.784483,0.192858,0.0626297,-0.0109845,0.386591,0.194215
10855202,-0.000392366,0.190458,-0.0523769,0.0126796,0.382693,0.190037,0.784947,0.195059,0.0596104,-0.0126353,0.390244,0.195742
10860202,-0.000853467,0.19075,-0.0529424,0.00790548,0.379729,0.190202,0.785518,0.194274,0.0531116,-0.0103377,0.388207,0.195681
10865203,0.000893116,0.188911,-0.0511276,0.011693,0.380795,0.191697,0.784927,0.196696,0.052723,-0.0115228,0.394634,0.19875
10870203,0.000752449,0.195729,-0.0448724,0.0115314,0.394485,0.19647,0.785004,0.195913,0.044036,-0.0123513,0.389108,0.195646
10875203,-0.00171961,0.195208,-0.0443255,0.00963402,0.394907,0.198119,0.785967,0.196974,0.0439225,-0.00792389,0.397475,0.200063
10880204,-0.00164177,0.195821,-0.03379,0.00461769,0.397288,0.201105,0.785552,0.193246,0.0386222,-0.0038156,0.391633,0.197412
10885204,-0.00109315,0.195241,-0.0270938,0.00779724,0.395233,0.200926,0.785445,0.195334,0.0382557,-0.00522389,0.400752,0.202441
10890204,0.0034647,0.19427,-0.0167679,0.00697899,0.396164,0.197653,0.785885,0.195495,0.0301848,-0.00606244,0.397337,0.201653
10895204,0.000500202,0.190768,-0.0185062,0.00982141,0.39544,0.19913,0.785984,0.194378,0.0284019,-0.00557809,0.401041,0.204401
10900205,-0.000766839,0.198412,-0.024592,0.00865602,0.39645,0.200013,0.78498,0.201138,0.0228572,-0.00484213,0.402921,0.203551
10905205,-0.00145528,0.199629,-0.0219325,0.00701761,0.402618,0.199848,0.785243,0.199707,0.0217944,-0.00261473,0.406451,0.204051
10910205,-0.0011102,0.199137,-0.0167502,0.0035696,0.406862,0.203332,0.785393,0.196285,0.0170629,-0.00143502,0.40433,0.203479
10915206,0.000917912,0.198609,-0.0150734,0.00277948,0.402673,0.201926,0.784731,0.19789,0.0166588,-0.00299501,0.401579,0.202198
10920206,0.000188351,0.199683,-0.010429,0.00499344,0.405597,0.203179,0.784917,0.197434,0.0130501,-0.00322362,0.399609,0.201989
10925206,-0.00221596,0.20056,-0.00537097,0.00341082,0.403078,0.203485,0.784929,0.197437,0.00815181,-0.00417802,0.399003,0.202759
10930207,0.000610352,0.195924,-0.00484717,0.00281572,0.402166,0.203512,0.786039,0.1969,0.00753693,-0.00395682,0.401102,0.203475
10935207,-0.00132744,0.197887,-0.00163519,0.0026679,0.40408,0.202999,0.785195,0.199379,0.00373678,-0.0049231,0.402788,0.204868
10940207,0.000375748,0.199345,0.00130045,0.00214243,0.407837,0.204471,0.785675,0.19998,0.000130937,-0.00172714,0.405845,0.20702
10945207,0.0012064,0.199024,0.00179803,0.0020566,0.4017,0.202237,0.785211,0.200607,1.64956e-05,-0.00301439,0.402938,0.204272
10950208,0.000515938,0.199123,0.00698483,0.00168705,0.404809,0.205295,0.78474,0.197851,-0.00392289,-0.00608037,0.399797,0.203828
10955208,-0.000920115,0.197353,0.0114459,0.00211239,0.40066,0.202665,0.784819,0.195842,-0.0109846,-0.00269559,0.39399,0.201241
10960208,0.000912189,0.200747,0.0139242,-0.00207499,0.403126,0.202895,0.785802,0.196023,-0.0144736,-0.00155336,0.392534,0.199535
10965209,-0.000326888,0.195965,0.0157169,-0.00438905,0.397374,0.20276,0.785434,0.196292,-0.0136256,0.00124407,0.399681,0.203004
10970209,-0.00510643,0.195924,0.0184621,-0.00672168,0.396348,0.201537,0.785261,0.198053,-0.0172081,0.00347567,0.400418,0.203246
10975209,0.000810146,0.19209,0.025179,-0.00498985,0.402174,0.205139,0.785158,0.192118,-0.0213258,0.00448799,0.401178,0.204326
10980210,-0.00137518,0.195327,0.0289415,-0.00331415,0.395926,0.201341,0.785523,0.195737,-0.0275204,0.00237131,0.392644,0.197916
10985210,-0.00062221,0.196339,0.0327469,-0.00625401,0.400446,0.204425,0.785379,0.19386,-0.0328536,0.00401258,0.393267,0.199409
10990210,0.000480175,0.196983,0.0358485,-0.00680577,0.396299,0.201238,0.785118,0.193657,-0.0331826,0.00882864,0.390678,0.196136
10995211,0.00250149,0.196994,0.038112,-0.00879503,0.396604,0.201043,0.785236,0.194875,-0.0326879,0.00425673,0.393105,0.198359
11000211,-0.000786363,0.191761,0.0412699,-0.00786614,0.395073,0.201808,0.785178,0.189472,-0.035881,0.00611734,0.386342,0.195135
11005211,-0.000689024,0.194862,0.0444008,-0.0122179,0.393698,0.200276,0.785542,0.189579,-0.0331049,0.00898886,0.383307,0.19367
11010211,0.00270367,0.193607,0.0469681,-0.0114136,0.39368,0.199756,0.785502,0.188311,-0.0391776,0.00859833,0.382962,0.193159
11015212,-0.000750423,0.189101,0.0523716,-0.00822187,0.394316,0.200083,0.785493,0.185167,-0.0452261,0.00812101,0.385274,0.197176
11020212,-0.000620625,0.191436,0.0561901,-0.00925176,0.391308,0.196625,0.78532,0.188231,-0.0521562,0.010076,0.384726,0.196435
11025212,0.00368214,0.192058,0.0612217,-0.0124345,0.385862,0.195001,0.786205,0.186711,-0.0584154,0.0127335,0.379033,0.192772
11030213,-9.31757e-05,0.184243,0.0619489,-0.0117498,0.379699,0.195068,0.785352,0.185572,-0.0574083,0.0127654,0.387215,0.196864
11035213,-0.0025512,0.184507,0.0682169,-0.0123486,0.375772,0.19274,0.785546,0.18385,-0.0611348,0.0130429,0.37364,0.190769
11040213,-0.00027616,0.185842,0.0706588,-0.0140738,0.380164,0.195755,0.785632,0.181905,-0.0703523,0.0128193,0.373723,0.189962
11045214,-0.00111254,0.189188,0.0751582,-0.0130027,0.380925,0.194999,0.785236,0.181011,-0.074434,0.0141244,0.367002,0.185197
11050214,-0.000541526,0.184893,0.0753771,-0.016355,0.373555,0.191649,0.785304,0.177414,-0.0763733,0.0151482,0.369933,0.187166
11055214,0.00116396,0.187621,0.0821754,-0.015009,0.377871,0.193725,0.785611,0.179305,-0.0818102,0.0142641,0.366972,0.186246
11060214,-0.00155802,0.180447,0.0860306,-0.0127538,0.366329,0.188233,0.785701,0.173413,-0.0865409,0.0134277,0.351737,0.179568
11065215,-0.000662764,0.178546,0.0879899,-0.0161878,0.363823,0.186795,0.785517,0.173859,-0.0864286,0.0163693,0.354189,0.180572
11070215,0.000535011,0.179224,0.0914665,-0.016458,0.360159,0.183963,0.785238,0.175576,-0.0853798,0.0180511,0.354577,0.17982
11075215,0.00178957,0.173395,0.0963045,-0.015896,0.353364,0.180537,0.785224,0.170016,-0.0912976,0.0162868,0.350969,0.176903
11080216,-0.000161703,0.173669,0.101287,-0.018523,0.354947,0.181331,0.785335,0.16824,-0.0870623,0.0156512,0.344021,0.177489
11085216,0.000791073,0.174484,0.101694,-0.0190117,0.350776,0.178561,0.785425,0.167793,-0.102106,0.0219121,0.342171,0.173375
11090216,-0.000137731,0.175499,0.106363,-0.0196199,0.354927,0.18067,0.785405,0.163067,-0.109936,0.0203371,0.337731,0.170118
11095217,0.00170088,0.170199,0.104964,-0.0190547,0.344282,0.17613,0.785143,0.161323,-0.103127,0.0233808,0.336215,0.16966
11100217,-0.000637452,0.167172,0.111745,-0.0161839,0.34237,0.17562,0.785456,0.157204,-0.0995171,0.0215287,0.328123,0.168508
11105217,-0.00110327,0.167395,0.117037,-0.0149086,0.338795,0.173439,0.785307,0.156874,-0.092288,0.0223303,0.321855,0.162021
11110218,-0.00256057,0.164743,0.120546,-0.0172869,0.332607,0.169614,0.785614,0.154682,-0.114347,0.0212278,0.313556,0.156795
11115218,-0.00167344,0.157086,0.12608,-0.0212549,0.323786,0.165003,0.785486,0.152123,-0.124041,0.0212955,0.312587,0.161408
11120218,0.000380516,0.152676,0.127979,-0.020301,0.314964,0.161577,0.785883,0.153143,-0.132414,0.0188603,0.309754,0.159832
11125218,-0.00124073,0.153252,0.127305,-0.0196529,0.311627,0.159706,0.785388,0.150399,-0.136503,0.0169415,0.30417,0.154715
11130219,-0.00211604,0.148594,0.122269,-0.0224432,0.300879,0.154065,0.785503,0.144973,-0.131549,0.0196075,0.294912,0.147755
11135219,-0.00299389,0.150214,0.124081,-0.0230325,0.302574,0.155857,0.784676,0.137174,-0.128824,0.0180173,0.277128,0.14038
11140219,-0.000529658,0.142434,0.134735,-0.0220453,0.294818,0.151949,0.785721,0.124571,-0.128411,0.0178366,0.265126,0.13682
11145220,-0.000259014,0.142343,0.144032,-0.0240586,0.288362,0.148351,0.784714,0.122458,-0.145411,0.0198421,0.254524,0.129348
11150220,0.00082016,0.147629,0.144159,-0.0234616,0.299186,0.154163,0.78559,0.130638,-0.151204,0.0199981,0.267329,0.137916
11155220,-0.000525407,0.148585,0.141819,-0.0215939,0.303723,0.156583,0.78512,0.141902,-0.136735,0.0209036,0.288991,0.148035
11160221,-0.00135305,0.148517,0.136662,-0.0196,0.30305,0.155754,0.785512,0.141696,-0.136442,0.0205317,0.291724,0.149208
11165221,0.00231504,0.154232,0.133382,-0.0207533,0.316074,0.162163,0.785723,0.146656,-0.118443,0.0222554,0.302058,0.154359
11170221,-0.000681146,0.152255,0.124999,-0.0192843,0.313556,0.161119,0.785144,0.143699,-0.117292,0.0199571,0.296933,0.151261
11175222,-0.00365078,0.163149,0.123941,-0.0205539,0.329551,0.169024,0.785189,0.151994,-0.115635,0.018352,0.310416,0.156797
11180222,-0.000248703,0.156151,0.119496,-0.0186324,0.326031,0.168633,0.785098,0.149363,-0.118321,0.0165796,0.314763,0.16105
11185222,-0.00146528,0.166922,0.116995,-0.0195484,0.334617,0.170719,0.785791,0.161463,-0.121045,0.0195041,0.325161,0.164031
11190222,0.00142145,0.165773,0.112012,-0.0193809,0.333086,0.169683,0.78551,0.163983,-0.10915,0.0167346,0.329473,0.169056
11195223,-0.000183845,0.164811,0.109007,-0.0180576,0.336787,0.172823,0.78522,0.1604,-0.1119,0.016161,0.331578,0.171024
11200223,-0.00123596,0.171923,0.108113,-0.0198729,0.347232,0.177337,0.785883,0.164586,-0.109414,0.0152574,0.334846,0.168616
11205223,-0.00122298,0.173584,0.0987531,-0.018965,0.349223,0.178678,0.785286,0.168751,-0.105822,0.011147,0.336281,0.170565
11210224,-0.00149336,0.177268,0.0940615,-0.0188995,0.359188,0.183954,0.785504,0.169368,-0.102951,0.0147185,0.345402,0.174217
11215224,0.00135708,0.177622,0.0913755,-0.019426,0.361069,0.184081,0.785506,0.170376,-0.0958702,0.0156746,0.353034,0.180964
11220224,0.000792027,0.180332,0.0925542,-0.018493,0.366804,0.187506,0.78583,0.172465,-0.0923767,0.0160384,0.356153,0.184055
11225225,-0.00254802,0.178834,0.0882012,-0.0139815,0.361511,0.184794,0.785592,0.176464,-0.0862984,0.0141354,0.353844,0.179119
11230225,0.000570297,0.177646,0.0848457,-0.0118545,0.366364,0.188294,0.785873,0.179041,-0.0814206,0.0115776,0.364142,0.183764
11235225,-0.00102094,0.182763,0.0823532,-0.0145523,0.372097,0.189866,0.785628,0.181102,-0.0760884,0.0152626,0.369647,0.186098
11240225,0.00314093,0.184217,0.0778352,-0.0160224,0.37049,0.188204,0.78538,0.182385,-0.0731732,0.0122576,0.367238,0.186404
11245226,-0.000552094,0.182843,0.0766965,-0.0142948,0.376918,0.191626,0.785371,0.176312,-0.0750212,0.0116677,0.361409,0.187056
11250226,-0.00118283,0.188587,0.0700933,-0.01338,0.379423,0.187596,0.7841,0.184531,-0.0682516,0.0136175,0.375,0.189392
11255226,0.00360012,0.192571,0.0677763,-0.015265,0.389879,0.196046,0.785932,0.185315,-0.0586471,0.0141711,0.374393,0.187418
11260227,0.00163364,0.186401,0.0624224,-0.0110719,0.388415,0.19853,0.78534,0.179154,-0.0580966,0.0113835,0.374823,0.191445
11265227,-0.000615029,0.192965,0.0601126,-0.0113884,0.390405,0.197857,0.78553,0.186102,-0.0604186,0.00916958,0.37599,0.190054
11270227,0.00110006,0.192552,0.0556551,-0.0135981,0.389187,0.197721,0.785681,0.191943,-0.0524115,0.00917768,0.387084,0.197793
11275228,0.00042057,0.188693,0.0540897,-0.011971,0.383498,0.196442,0.786072,0.189157,-0.0508689,0.00784683,0.38588,0.194418
11280228,0.000417233,0.19215,0.0516311,-0.00899666,0.385219,0.196075,0.785434,0.19077,-0.0482552,0.00596285,0.387327,0.195371
11285228,-0.00070441,0.194659,0.0451962,-0.00659089,0.392517,0.19793,0.786003,0.195706,-0.0446302,0.00532246,0.392517,0.19863
11290229,0.000368595,0.194453,0.0425874,-0.00631002,0.393517,0.199233,0.785611,0.191725,-0.0342409,0.00837421,0.389048,0.196298
11295229,-0.00058832,0.198968,0.0388755,-0.00685556,0.40076,0.203491,0.785395,0.194183,-0.0338666,0.00942612,0.393779,0.197582
11300229,-0.000467207,0.198179,0.0349218,-0.00799392,0.398386,0.202067,0.785286,0.192943,-0.0323205,0.00797462,0.386651,0.194194
11305229,8.29697e-05,0.196034,0.0271593,-0.00528256,0.398083,0.202276,0.785514,0.196766,-0.0243525,0.00577068,0.397501,0.200564
11310230,-0.00319641,0.199762,0.0243634,-0.00604976,0.402014,0.204286,0.785553,0.197245,-0.0206229,0.00590134,0.399393,0.200245
11315230,-0.000490609,0.195382,0.0184392,-0.00557546,0.398182,0.205314,0.785514,0.193818,-0.0188071,0.00640678,0.400086,0.202714
11320230,0.000658035,0.198408,0.0164038,-0.00335251,0.394371,0.200932,0.784499,0.197395,-0.0158486,0.00478888,0.400173,0.201938
11325231,0.00374031,0.196723,0.0125829,-0.00241214,0.397009,0.201112,0.785461,0.199995,-0.0117564,0.00350761,0.406375,0.205401
11330231,0.000887394,0.19306,0.0124217,-0.002693,0.396332,0.2008,0.785022,0.193576,-0.00920649,-0.00126218,0.400857,0.203426
11335231,0.000192642,0.20016,0.0093137,-0.00364794,0.402039,0.200904,0.785772,0.199899,-0.0025055,-0.00244178,0.404584,0.201715
11340232,0.000227451,0.200204,0.00553501,-0.00101958,0.401714,0.201118,0.785559,0.196951,-0.00505538,0.00188971,0.39999,0.200105
11345232,-0.00154022,0.201358,0.0023216,0.00200129,0.406707,0.20572,0.785262,0.19939,0.000527427,-0.00295865,0.401568,0.203592
11350232,-0.000980578,0.197545,-0.00311387,0.00128126,0.402151,0.202992,0.785492,0.197455,0.00466232,-0.00202692,0.398505,0.201893
11355233,0.000720024,0.198741,-0.00526178,0.00175524,0.406197,0.204153,0.784937,0.197538,0.00950222,0.00041914,0.402914,0.201925
11360233,0.00114918,0.19723,-0.0098573,0.00356007,0.401889,0.201045,0.785004,0.197118,0.0128124,-0.00467456,0.399097,0.202072
11365233,-0.000487573,0.194808,-0.00944865,0.00494957,0.400144,0.201472,0.785323,0.199715,0.0170801,-0.0060503,0.402947,0.204469
11370233,-0.0013183,0.197262,-0.00943434,0.00744152,0.40637,0.20357,0.785524,0.201142,0.0196624,-0.00598301,0.400531,0.20191
11375234,-0.000352616,0.192529,-0.0139199,0.00916004,0.400214,0.200687,0.785555,0.198303,0.0258761,-0.00380748,0.400194,0.201447
11380234,-0.00144565,0.19726,-0.0217003,0.00728655,0.401986,0.200952,0.785932,0.198219,0.0306604,-0.00649884,0.398506,0.202184
11385234,0.000613689,0.195345,-0.0301811,0.0081501,0.398119,0.198855,0.785252,0.195997,0.0341664,-0.00784664,0.397015,0.20025
11390235,-0.000428588,0.19767,-0.0313314,0.00738621,0.398355,0.199435,0.78544,0.196081,0.034791,-0.00767839,0.393257,0.197024
11395235,-0.000282325,0.196641,-0.0341872,0.00499916,0.399928,0.199672,0.784976,0.197096,0.0388363,-0.00741746,0.399414,0.199909
11400235,0.00360632,0.195874,-0.0355428,0.0100141,0.393665,0.196546,0.784936,0.198043,0.0430489,-0.00904096,0.396887,0.200628
11405236,0.000715733,0.188621,-0.0366434,0.0148592,0.389211,0.194018,0.785766,0.193364,0.045729,-0.0104562,0.39577,0.200693
11410236,-0.00254289,0.190971,-0.0499147,0.0149927,0.382361,0.190868,0.786229,0.197442,0.0493606,-0.0109839,0.393779,0.197247
11415236,0.000747204,0.187895,-0.0515898,0.00866508,0.383941,0.193987,0.786325,0.193053,0.0541685,-0.0112855,0.390247,0.19763
11420236,-0.000465258,0.190124,-0.0560573,0.00945377,0.382659,0.193322,0.78569,0.195448,0.0559438,-0.0117399,0.38747,0.195782
11425237,-0.000231691,0.190534,-0.0583807,0.0124202,0.384729,0.19094,0.785254,0.191877,0.0601223,-0.0122249,0.385432,0.191489
11430237,-0.000929182,0.187448,-0.0616068,0.00959206,0.377191,0.185529,0.785098,0.190024,0.0641187,-0.0127161,0.38104,0.188578
11435237,-0.00194488,0.187947,-0.0567766,0.0108004,0.377277,0.190309,0.785097,0.190943,0.0675467,-0.0130942,0.383799,0.192661
11440238,-0.00105973,0.18642,-0.0628833,0.0135469,0.377126,0.189203,0.786486,0.188616,0.0687488,-0.0119164,0.382788,0.19312
11445238,-0.000682522,0.185404,-0.0717038,0.015142,0.367667,0.183874,0.785233,0.194982,0.0770162,-0.0140402,0.38702,0.193817
11450238,0.000237465,0.183028,-0.0650345,0.0148687,0.366698,0.18496,0.78548,0.185636,0.0761383,-0.0153004,0.372623,0.188664
11455239,0.000474453,0.179953,-0.0780989,0.0152831,0.361011,0.180743,0.786014,0.186347,0.0805681,-0.0150678,0.370891,0.186622
11460239,0.001019,0.176393,-0.0826348,0.016201,0.357684,0.179315,0.786043,0.186739,0.0867155,-0.0176575,0.37391,0.186727
11465239,-0.000444656,0.176534,-0.0870208,0.0166073,0.357189,0.179407,0.785952,0.180371,0.0868657,-0.0164994,0.362292,0.181902
11470240,0.00112486,0.176492,-0.0925728,0.0181026,0.354596,0.176962,0.785219,0.180664,0.0905998,-0.0175585,0.357811,0.179806
11475240,-0.000575292,0.174451,-0.097994,0.0193982,0.352163,0.176734,0.785435,0.17961,0.0975121,-0.021655,0.35713,0.179314
11480240,-0.000426026,0.171579,-0.103568,0.0154381,0.343982,0.170745,0.784765,0.178505,0.101225,-0.0190085,0.352753,0.177363
11485240,0.000341415,0.166541,-0.104193,0.0174727,0.337891,0.165395,0.787565,0.176748,0.0965469,-0.019436,0.34834,0.174006
11490241,-0.00123937,0.169989,-0.104392,0.0177855,0.33888,0.16844,0.785451,0.178313,0.097173,-0.0232126,0.349266,0.175213
11495241,-0.000696864,0.163399,-0.104757,0.0124803,0.329403,0.16555,0.785635,0.174534,0.102096,-0.0214416,0.349153,0.175975
11500241,0.00110865,0.161909,-0.10343,0.0131111,0.324979,0.163618,0.786528,0.168271,0.10924,-0.0215028,0.336611,0.168794
11505242,0.00315714,0.155583,-0.111295,0.0157523,0.312086,0.159596,0.785836,0.166625,0.116655,-0.0243453,0.330673,0.166335
11510242,-0.00269146,0.155544,-0.115873,0.0186429,0.317421,0.16334,0.785251,0.160201,0.119641,-0.0216817,0.325278,0.164915
11515242,-0.00146286,0.157448,-0.124591,0.0189276,0.31829,0.158979,0.784637,0.159068,0.126485,-0.0208562,0.319909,0.159616
11520243,-0.00616723,0.152778,-0.128425,0.0204253,0.306723,0.151512,0.78482,0.157991,0.130916,-0.022197,0.311416,0.155065
11525243,0.000498772,0.141924,-0.126549,0.0196066,0.300883,0.150613,0.785224,0.150628,0.136771,-0.0219124,0.313749,0.158618
11530243,0.00265074,0.146342,-0.143161,0.0163321,0.289582,0.145193,0.785446,0.159052,0.139797,-0.0235118,0.310435,0.155388
11535243,-0.000402723,0.139653,-0.150365,0.0194955,0.285177,0.143642,0.784567,0.154174,0.148886,-0.0258468,0.304774,0.15368
11540244,-0.000921709,0.138934,-0.134985,0.0187974,0.273723,0.135603,0.784713,0.151652,0.148431,-0.0218469,0.293798,0.146264
11545244,-0.000560012,0.137897,-0.140219,0.0202327,0.271101,0.135137,0.785191,0.149674,0.146843,-0.017369,0.292451,0.14513
11550244,0.000712395,0.133741,-0.148036,0.0180397,0.266159,0.13346,0.785087,0.148697,0.148379,-0.0215491,0.293489,0.14593
11555245,0.00064373,0.136711,-0.139919,0.0213213,0.274936,0.135782,0.785677,0.153929,0.14201,-0.0237365,0.30305,0.150558
11560245,0.00358152,0.138387,-0.130687,0.0185962,0.27591,0.136446,0.784561,0.155931,0.133348,-0.0235743,0.306406,0.153193
11565245,-0.00282159,0.138293,-0.114698,0.0182896,0.285371,0.143391,0.784006,0.155215,0.129106,-0.0220011,0.314846,0.157323
11570246,0.00144243,0.155678,-0.124278,0.0192833,0.309703,0.153506,0.78651,0.16041,0.123207,-0.0194342,0.321562,0.159785
11575246,-0.00166557,0.154955,-0.128017,0.0185428,0.306106,0.153389,0.78463,0.161125,0.125525,-0.0195866,0.320552,0.159544
11580246,0.000577927,0.164589,-0.115929,0.0206337,0.330172,0.165505,0.785363,0.162133,0.116568,-0.0208861,0.321848,0.161464
11585247,0.000803471,0.16435,-0.113928,0.0226521,0.324521,0.161465,0.785598,0.167803,0.119454,-0.0223156,0.329902,0.165945
11590247,0.00109434,0.168605,-0.109376,0.0218573,0.33495,0.167267,0.785406,0.171131,0.112583,-0.0207063,0.336182,0.169266
11595247,-0.0019742,0.16277,-0.0977107,0.0198288,0.323689,0.162436,0.78421,0.176748,0.113679,-0.0204528,0.347535,0.174795
11600247,0.000667095,0.167781,-0.0887305,0.0159984,0.337825,0.169752,0.785405,0.176242,0.102798,-0.0204129,0.352486,0.177861
11605248,-0.00335487,0.168888,-0.0775951,0.0208449,0.327099,0.163407,0.785071,0.182707,0.103788,-0.0183571,0.358624,0.180221
11610248,-0.000455083,0.166802,-0.0926882,0.0241232,0.33811,0.170163,0.785558,0.179055,0.0972617,-0.0191129,0.359514,0.181143
11615248,-0.000890885,0.176257,-0.098574,0.0209374,0.349554,0.175315,0.78584,0.186,0.0978744,-0.0171007,0.36839,0.183807
11620249,-0.00142397,0.183638,-0.08961,0.0164762,0.364862,0.18139,0.785465,0.182154,0.0901111,-0.0146974,0.36148,0.180331
11625249,-0.000300639,0.183112,-0.0833868,0.0175829,0.367322,0.182951,0.785031,0.177132,0.0841659,-0.0157884,0.355984,0.178374
11630249,-0.00138357,0.18534,-0.0891122,0.0189872,0.368296,0.182326,0.785711,0.184919,0.0868047,-0.0156768,0.368715,0.185872
11635250,-0.00097926,0.183451,-0.0863544,0.0169163,0.368634,0.184503,0.784738,0.18501,0.0850742,-0.0143636,0.373021,0.187746
11640250,-0.00142214,0.186735,-0.0790516,0.0185366,0.370737,0.18573,0.785566,0.190313,0.0808256,-0.0169171,0.376355,0.189402
11645250,-0.00102835,0.183251,-0.0821294,0.0204463,0.36878,0.183803,0.786109,0.190152,0.0781849,-0.0195223,0.381568,0.193724
11650251,0.00142241,0.184855,-0.0788819,0.0150766,0.367188,0.183572,0.7845,0.193705,0.0732697,-0.0157213,0.383872,0.194003
11655251,0.000849724,0.185712,-0.0668453,0.0109706,0.377424,0.19005,0.786713,0.189972,0.0654624,-0.0121687,0.385011,0.195069
11660251,0.000486851,0.186843,-0.0583762,0.0102987,0.377214,0.190228,0.785137,0.191328,0.0622051,-0.0115546,0.387602,0.19438
11665251,-0.00404837,0.193009,-0.0549914,0.00951433,0.388343,0.195605,0.7854,0.195541,0.0560739,-0.00934393,0.389702,0.193281
11670252,0.000650406,0.185234,-0.0528036,0.0088625,0.385131,0.195719,0.785881,0.187181,0.0547913,-0.00857254,0.387275,0.195188
11675252,0.000428677,0.19417,-0.0473174,0.0107927,0.395396,0.199309,0.786111,0.193049,0.0502637,-0.00884642,0.388988,0.19637
11680252,0.000559807,0.195096,-0.0480393,0.0119925,0.393726,0.197658,0.78606,0.192495,0.0499385,-0.012129,0.385297,0.193296
11685253,-0.00189442,0.19276,-0.0468336,0.0103483,0.39197,0.197661,0.786286,0.193681,0.0469621,-0.0108967,0.388205,0.194564
11690253,0.0012598,0.190707,-0.0375561,0.00973368,0.394738,0.19756,0.784907,0.195689,0.0405999,-0.0079412,0.394204,0.199579
11695253,0.00198555,0.192378,-0.0318247,0.00682688,0.392451,0.19709,0.785693,0.201244,0.0359831,-0.00795167,0.398739,0.200919
11700254,-0.000589802,0.189923,-0.0376133,0.00640154,0.388003,0.196761,0.786801,0.199433,0.0371895,-0.00862694,0.407475,0.206007
11705254,-0.0012049,0.194678,-0.0278674,0.00405931,0.390966,0.197261,0.785287,0.198916,0.0304375,-0.00358475,0.401017,0.202114
11710254,-0.00188954,0.197888,-0.0223325,0.00529432,0.400781,0.202366,0.784871,0.200047,0.0297759,-0.00516741,0.404016,0.203248
11715254,-0.00153844,0.197376,-0.0179676,0.00343561,0.402155,0.203844,0.785636,0.198072,0.0190409,-0.00578653,0.398396,0.202439
11720255,0.000693321,0.200601,-0.0132848,0.000723839,0.404163,0.205605,0.785758,0.195841,0.0203903,-0.0072806,0.392085,0.197878
11725255,0.00154924,0.201485,-0.0111588,0.00368404,0.406761,0.206574,0.785063,0.196017,0.0204044,-0.00478456,0.397649,0.199846
11730255,0.00112486,0.197761,-0.00438845,0.00539351,0.404406,0.204924,0.786149,0.192791,0.0154458,-0.00413124,0.396686,0.199946
11735256,0.00383854,0.196577,-0.00419128,0.00554371,0.398019,0.20122,0.784992,0.198356,0.0152488,-0.00421339,0.403137,0.204825
11740256,0.000866413,0.192699,-0.00376117,0.00451899,0.401147,0.202092,0.784291,0.196721,0.00707059,-0.00274821,0.406954,0.207644
