72344689,0.00995734,-0.00531229,0
72344689,0.00991571,-0.00544132,0
72354687,0.0138358,-0.00363003,0
72354687,0.0266013,0.00178349,0
72364685,0.0247355,-0.000571156,0
72364685,0.020018,-0.00546087,0
72374682,0.0247526,0.00475324,0
72379681,0.0216149,-0.00278314,0
72384680,0.0260401,5.45622e-05,0
72384680,0.0261318,0.000142898,0
72394677,0.0197794,-0.00376562,0
72399676,0.0281903,-0.00782469,0
72399676,0.0283587,-0.00789043,0
72409674,0.0118476,-0.00725004,0
72414672,0.0181261,-0.00559494,0
72419671,0.0236301,-0.0010388,0
72419671,0.0238201,-0.000933744,0
72429669,0.0353768,-0.00404771,0
72434667,0.0251364,-0.004466,0
72434667,0.0249366,-0.00448903,0
72444665,0.0251264,0.00365024,0
72449664,0.0277175,9.99233e-05,0
72454663,0.0276896,3.65303e-05,0
72459661,0.0238157,0.00398466,0
72464660,0.0237128,0.00410241,0
72469659,0.0180713,0.000690575,0
72474658,0.0229823,-0.00394219,0
72479656,0.0309401,-0.00578834,0
72484655,0.0294511,-0.00846989,0
72484655,0.0424521,-0.00752713,0
72494653,0.0351323,-0.00766388,0
72499652,0.0305161,-0.00408383,0
72504650,0.0292669,0.000804224,0
72509649,0.0293286,0.000940386,0
72514648,0.0222613,-0.000694364,0
72519647,0.0197757,-0.00393708,0
72524645,0.0183232,-0.00321141,0
72529644,0.0331113,-0.00419979,0
72534643,0.0334658,-0.00419455,0
72539642,0.0508977,-0.0057485,0
72544641,0.0514369,-0.00566754,0
72549639,0.0475934,-0.0037619,0
72554638,0.0348215,-0.00826686,0
72559637,0.0263573,-0.0133723,0
72559637,0.0306475,-0.00570436,0
72569635,0.0304917,-0.00723139,0
72569635,0.0305052,-0.00725837,0
72579632,0.0271779,-0.00447732,0
72584631,0.0240591,0.000933925,0
72589630,0.0238964,0.00111926,0
72594628,0.0378704,-0.000629227,0
72599627,0.041184,-0.000803798,0
72599627,0.0412044,-0.000885582,0
72609625,0.0412422,-0.0010987,0
72614624,0.0411808,-0.0042134,0
72619622,0.0379204,-0.0080195,0
72624621,0.0366942,-0.00403107,0
72629620,0.036807,-0.00397979,0
72634619,0.0402517,-0.00482799,0
72639617,0.0332103,-0.00659233,0
72644616,0.0395755,-0.00222923,0
72644616,0.0396717,-0.00220373,0
72654614,0.0391162,-0.00270121,0
72659613,0.0389524,-0.00260942,0
72664611,0.0417664,-0.0101713,0
72664611,0.0417619,-0.010274,0
72674609,0.0422543,0.000466217,0
72674609,0.0360189,-0.00289309,0
72684606,0.0319957,-0.00535445,0
72684606,0.0319291,-0.00537493,0
72694604,0.0426997,-0.00727217,0
72699603,0.042499,-0.00868772,0
72704602,0.0425482,-0.00873916,0
72709600,0.023163,-0.00611248,0
72714599,0.0177922,-0.00700318,0
72719598,0.0176623,-0.00707462,0
72724597,0.0280314,-0.00159813,0
72729595,0.0371113,-0.00101345,0
72729595,0.0359117,0.00322528,0
72739593,0.0321088,0.00114634,0
72739593,0.0414121,-0.000367165,0
72749591,0.041184,-0.000982799,0
72749591,0.0323126,-0.00505585,0
72759588,0.0372921,-0.000924641,0
72764587,0.0249786,-0.00281729,0
72769586,0.0168807,-0.00848352,0
72774584,0.0196008,-0.00859311,0
72774584,0.0197019,-0.00856157,0
72784582,0.0339653,-0.00571792,0
72784582,0.0343154,-0.00560312,0
72794580,0.0485104,-0.00477929,0
72799578,0.048802,-0.0048297,0
72804577,0.04121,-0.00332765,0
72804577,0.0241161,0.000741984,0
72814575,0.0119365,0.00189495,0
72819573,0.00769298,0.00410296,0
72824572,0.0278936,0.00226203,0
72829571,0.0387111,-0.00154421,0
72834570,0.0401512,-0.00380318,0
72839569,0.0490468,-0.00778896,0
72839569,0.0491316,-0.00791148,0
72849566,0.0290332,-0.00324449,0
72854565,0.0168116,-0.00752456,0
72859564,0.00628901,-0.00753555,0
72864562,0.00396658,-0.00267298,0
72864562,0.00393538,-0.00255052,0
72874560,0.025481,-0.0038234,0
72879559,0.0314811,-0.0025075,0
72884558,0.0371899,0.000156314,0
72889556,0.0390553,0.000457598,0
72894555,0.0391553,0.000446101,0
72899554,0.026154,0.00200184,0
72899554,0.0258657,0.0020479,0
72909552,0.00527502,-0.0014398,0
72909552,0.0049631,-0.00149809,0
72919549,0.00821181,-0.00188393,0
72924548,0.017854,-0.000495689,0
72929547,0.0285482,-0.00656695,0
72934545,0.0318477,-0.00724876,0
72939544,0.0289537,-0.009853,0
72944543,0.0288526,-0.00988531,0
72944543,0.0310875,-0.00785617,0
72954541,0.0232301,-0.00887496,0
72959539,0.00852317,-0.00437057,0
72959539,0.00815809,-0.00425581,0
72969537,0.00880999,-0.00165732,0
72974536,0.0100937,-0.00179402,0
72979534,0.0303453,0.00303303,0
72979534,0.0307983,0.00311984,0
72989532,0.0319302,-0.00200405,0
72994531,0.0130306,0.000663253,0
72999530,0.01266,0.000728875,0
73004528,0.0014961,-0.00269199,0
73009527,0.000423973,-0.00526945,0
73014526,0.00519766,-0.00735052,0
73019525,0.0234464,-0.00609888,0
73024523,0.0292222,-0.00569497,0
73024523,0.0293873,-0.00566922,0
73034521,0.0225081,-0.000957247,0
73034521,0.0223258,-0.000834925,0
73044519,-0.00698713,-0.00420261,0
73044519,-0.00770644,-0.00424632,0
73054516,-0.00694374,-0.00352987,0
73059515,0.00810649,0.00227396,0
73064514,0.0288802,0.00281363,0
73069512,0.0276929,0.00342439,0
73069512,0.0276238,0.00341768,0
73079510,0.0262833,0.00161224,0
73079510,0.0117495,0.00402068,0
73089508,-0.00347645,-0.00350173,0
73089508,-0.00382932,-0.00367472,0
73099505,-0.0025013,-0.00177515,0
73104504,0.00109167,-0.00277025,0
73109503,0.0100762,-0.00728622,0
73114501,0.0252573,-0.00850434,0
73119500,0.0255445,-0.00860213,0
73124499,0.00391575,-0.00660345,0
73129498,0.00343413,-0.00659849,0
73134497,-0.000187539,-0.00397712,0
73134497,-0.00958814,-0.00139559,0
73144494,-0.0065589,0.00127425,0
73149493,0.0021188,0.000991705,0
73154492,0.0155747,0.00272043,0
73154492,0.0226587,0.00560025,0
73164489,0.0226096,0.00462769,0
73164489,0.00858028,0.000861416,0
73174487,-0.00925394,0.00404507,0
73179486,-0.00961517,0.00411912,0
73179486,-0.0142809,0.00354477,0
73189483,0.00585407,-0.00285985,0
73189483,0.00632418,-0.00300103,0
73199481,0.0103637,-0.00590835,0
73204479,0.0167613,-0.00509628,0
73209478,0.01625,-0.00660653,0
73214477,0.00575599,-0.00638713,0
73214477,0.00462277,-0.00405502,0
73224475,-0.00412387,-0.00451197,0
73224475,-0.0113809,-0.00168657,0
73234472,-0.00100012,0.00198992,0
73234472,-0.000760708,0.0020536,0
73244470,0.000547022,-7.99885e-07,0
73249468,0.0233118,0.00484303,0
73249468,0.0238438,0.00496896,0
73259466,0.00542001,0.00777176,0
73264465,0.0049859,0.00780458,0
73269464,-0.00860785,0.00515857,0
73274462,-0.0180965,-0.0035929,0
73279461,-0.0106093,-0.00895951,0
73284460,-0.0105133,-0.00909803,0
73289459,-0.00290396,-0.0103465,0
73294458,0.0178587,-0.00583743,0
73294458,0.018281,-0.00571294,0
73304455,0.00452316,-0.00215429,0
73309454,-0.00230349,-0.00450239,0
73314453,-0.0116909,-0.00242894,0
73314453,-0.024376,0.00496141,0
73324450,-0.00523849,0.00803857,0
73324450,-0.00477951,0.00809974,0
73334448,0.000651486,0.00262774,0
73334448,0.00833825,0.00518604,0
73344445,0.00784502,-0.00222238,0
73349444,0.00131456,0.00317022,0
73349444,0.00109633,0.00329179,0
73359442,-0.0148186,-0.00164507,0
73359442,-0.0192954,-0.00667155,0
73369439,-0.00976205,-0.00341823,0
73369439,-0.00957214,-0.00331431,0
73379437,-0.00823289,0.000288317,0
73379437,-0.000276138,-0.00206196,0
73389434,0.00223653,0.00146473,0
73389434,-0.000557001,0.000339226,0
73399432,-0.0123873,0.000676699,0
73404431,-0.0220832,-0.00269328,0
73409429,-0.022368,-0.00283784,0
73414428,-0.015884,0.00485552,0
73419427,-0.0157426,0.0050542,0
73424426,0.00813824,0.00386033,0
73429425,0.00868141,0.0038222,0
73434423,-0.00657155,0.000455426,0
73439422,-0.01311,0.00139806,0
73444421,-0.025071,-0.00446373,0
73449420,-0.0252443,-0.00464582,0
73454418,-0.0195067,-0.0014136,0
73459417,-0.0194645,-0.00131263,0
73464416,-0.0112876,-0.00287389,0
73464416,-0.00764742,-0.00291248,0
73474414,0.00546481,-0.0015984,0
73474414,0.00247546,-0.0019215,0
73484411,-0.0065997,-0.00202515,0
73489410,-0.0140438,0.00464039,0
73494409,-0.0235907,0.00823866,0
73499407,-0.028632,0.0076973,0
73499407,-0.0286598,0.00766872,0
73509405,-0.0204131,0.00498598,0
73509405,-0.0132428,0.00480856,0
73519403,-0.000232074,0.0011056,0
73519403,1.17878e-05,0.000972209,0
73529400,-0.00873049,-0.00215436,0
73529400,-0.00898469,-0.00223059,0
73539398,-0.0199378,-0.00572018,0
73539398,-0.0325358,-0.00563746,0
73549395,-0.0305744,-0.00276583,0
73554394,-0.0190475,-0.000965334,0
73559393,-0.00941315,-0.0018211,0
73564392,-0.00928621,-0.00181932,0
73569390,-0.00472514,-0.00541271,0
73574389,-0.011987,-0.00156285,0
73579388,-0.0147656,0.00235792,0
73584387,-0.0260911,0.00609288,0
73589385,-0.0263324,0.00611556,0
73589385,-0.0367484,0.00658044,0
73599383,-0.0317951,0.00298525,0
73604382,-0.0161519,0.00322717,0
73609381,-0.0158715,0.00327478,0
73609381,-0.00888992,0.00604741,0
73619378,-0.00679604,-0.000452001,0
73624377,-0.00823034,-0.00341555,0
73629376,-0.0311909,-0.00520945,0
73634375,-0.0316611,-0.00524853,0
73634375,-0.0370959,-0.00403005,0
73644372,-0.0419424,-0.00212558,0
73644372,-0.0338085,-0.0049852,0
73654370,-0.00977431,-0.000200595,0
73654370,-0.00923888,-7.95437e-05,0
73664367,-0.00861836,0.00267865,0
73669366,-0.00846186,0.00270379,0
73674365,-0.0167745,0.00635639,0
73679364,-0.0308243,0.00489889,0
73684362,-0.0310913,0.0049076,0
73689361,-0.0444584,0.000329376,0
73689361,-0.04495,0.000234603,0
73699359,-0.0263268,-0.00247115,0
73699359,-0.0258757,-0.00252686,0
73709356,-0.0124948,-0.00714173,0
73714355,-0.0126422,-0.00433295,0
73719354,-0.0125517,-0.00417641,0
73724353,-0.023413,0.000562308,0
73724353,-0.0237255,0.000645039,0
73734350,-0.0292239,-0.000165633,0
73734350,-0.0414464,-0.00295428,0
73744348,-0.0365297,0.00871829,0
73749346,-0.0364617,0.00902459,0
73754345,-0.0177064,0.00669616,0
73754345,-0.0173429,0.00662821,0
73764343,-0.0192603,0.00626426,0
73764343,-0.0193209,0.00622217,0
73774340,-0.0334327,-0.00370321,0
73774340,-0.0338004,-0.00399709,0
73784338,-0.0410649,-0.00535621,0
73784338,-0.0401302,-0.00879161,0
73794335,-0.0355321,-0.00773737,0
73799334,-0.0297091,-0.0137337,0
73804333,-0.0302924,-0.00711229,0
73809332,-0.0373888,-0.00384426,0
73809332,-0.037559,-0.00382452,0
73819329,-0.0314677,-0.000890024,0
73819329,-0.0314845,-0.000829309,0
73829327,-0.0193889,0.0106893,0
73829327,-0.0191598,0.0109616,0
73839324,-0.0223826,0.00337915,0
73844323,-0.0415139,0.00702611,0
73849322,-0.0494225,0.00337725,0
73849322,-0.0496126,0.00325856,0
73859320,-0.0380256,-0.00133018,0
73864318,-0.037511,0.00157691,0
73869317,-0.0174811,0.00130867,0
73874316,-0.0152659,-0.00316006,0
73879315,-0.0151599,-0.00323857,0
73879315,-0.0226503,-0.00158445,0
73889312,-0.0283809,0.000949198,0
73894311,-0.0380886,-0.00330911,0
73899310,-0.0418207,-0.00201866,0
73904309,-0.0516083,-0.0019083,0
73909307,-0.0518773,-0.0019206,0
73914306,-0.036263,-0.000896823,0
73919305,-0.0177706,-0.00200351,0
73924304,-0.0173245,-0.00204404,0
73929302,-0.0150854,2.98852e-05,0
73934301,-0.015048,0.000113875,0
73939300,-0.0303298,-0.00078116,0
73939300,-0.0441365,-0.000391275,0
73949298,-0.0474593,-0.000977078,0
73954296,-0.0343294,0.00441655,0
73959295,-0.0173279,-0.000918309,0
73964294,-0.0169736,-0.00105882,0
73969293,-0.0221989,-0.000896421,0
73969293,-0.0223474,-0.00112613,0
73979290,-0.0232296,0.0034691,0
73984289,-0.0264478,0.00440652,0
73989288,-0.0273436,-0.00298282,0
73994287,-0.0273707,-0.00318704,0
73994287,-0.0389872,-0.00516788,0
74004284,-0.0344648,-0.00313504,0
74004284,-0.0237536,0.00255497,0
74014282,-0.00250092,0.000214139,0
74019281,-0.00200245,0.000178779,0
74024279,-0.00290702,-0.00413832,0
74029278,-0.0315111,-0.00361748,0
74034277,-0.0328895,-0.000658735,0
74039276,-0.0328756,-0.000600418,0
74039276,-0.0446905,0.00286827,0
74049273,-0.0212612,0.0011759,0
74054272,-0.0209077,0.00110994,0
74059271,0.000110677,0.000694965,0
74064270,0.0129738,0.00153723,0
74069268,0.00676255,0.00287385,0
74074267,-0.017238,0.00068389,0
74079266,-0.0307339,-0.000343548,0
74084265,-0.0445278,0.000173575,0
74089263,-0.0378218,-0.00546523,0
74089263,-0.0375974,-0.00566208,0
74099261,-0.0113609,-0.00462583,0
74104260,0.00258595,-0.00183744,0
74109259,0.00290399,-0.00180811,0
74114257,0.0111939,0.000843618,0
74119256,-0.00304138,0.00012681,0
74124255,-0.0188726,-0.000128862,0
74124255,-0.0252182,0.00102066,0
74134252,-0.0340781,-0.00280336,0
74134252,-0.0299375,-0.0011981,0
74144250,-0.0209539,-0.00305125,0
74144250,-0.0255105,-0.00353772,0
74154248,-0.0102096,-0.0028631,0
74154248,0.00548942,-0.00339667,0
74164245,0.000797913,-0.0038599,0
74169244,-0.0132236,0.00214047,0
74174243,-0.0134116,0.00233673,0
74174243,-0.0220815,-0.000233561,0
74184240,-0.0259632,-0.00165301,0
74184240,-0.033249,-0.0057879,0
74194238,-0.0108995,-0.00141043,0
74199237,0.00997002,-0.000655395,0
74199237,0.0104344,-0.000637575,0
74209234,0.0138819,0.000448058,0
74209234,0.00781405,0.000797944,0
74219232,-0.0277037,-0.00278695,0
74219232,-0.0285757,-0.00286489,0
74229229,-0.0274912,-0.00367584,0
74229229,-0.0275638,-0.00361846,0
74239227,-0.00706877,-0.00744775,0
74244226,-0.00673636,-0.00754677,0
74249224,0.0112872,-0.00274697,0
74254223,0.00833248,0.00274777,0
74254223,0.008248,0.00288403,0
74264221,-0.00016832,-0.00157047,0
74269219,-0.0205583,-0.00348374,0
74274218,-0.0329385,-0.00196997,0
74279217,-0.0209835,-0.000589891,0
74284216,-0.0169495,0.0036915,0
74289215,0.00826255,-0.000963343,0
74289215,0.00884532,-0.00106634,0
74299212,0.0108299,0.000373696,0
74299212,0.0108462,0.000390564,0
74309210,-0.0111237,-0.00251945,0
74314208,-0.0196613,0.00291431,0
74319207,-0.0198207,0.00304815,0
74324206,-0.0277717,-0.00305428,0
74329205,-0.0278948,-0.00319108,0
74334204,-0.0136602,-0.00168652,0
74334204,0.00907268,-0.00307558,0
74344201,0.0234602,-0.00546046,0
74344201,0.0237727,-0.00549451,0
74354199,0.0153166,-0.00429991,0
74359197,-0.00403003,-0.00502969,0
74364196,-0.0302251,-0.00223294,0
74369195,-0.0264467,-0.00315249,0
74374194,-0.0265728,-0.00314566,0
74379193,0.0148058,-0.0019067,0
74379193,0.0158051,-0.00187975,0
74389190,0.0230218,0.000217485,0
74389190,0.0253245,-0.00643453,0
74399188,-0.000849775,-0.00152421,0
74404187,-0.00134649,-0.00143131,0
74409185,-0.0229012,-0.00231957,0
74414184,-0.0279188,-0.00491689,0
74419183,-0.00182539,-0.00545276,0
74424182,0.0189781,-0.000803298,0
74429180,0.0194235,-0.000646588,0
74434179,0.0279095,0.00284392,0
74434179,0.0281442,0.00293066,0
74444177,0.00262732,-0.000905232,0
74444177,0.00199888,-0.00100025,0
74454174,-0.0270585,-0.00969542,0
74459173,-0.0277627,-0.00994119,0
74464172,-0.00326531,-0.00713318,0
74469171,-0.00259872,-0.00707505,0
74474169,0.0183265,-0.00578542,0
74479168,0.0290609,-0.00465188,0
74479168,0.0366191,-0.0066043,0
74489166,0.0289374,-0.00611197,0
74494165,0.00773336,-0.00269858,0
74499163,-0.0125868,-0.00152813,0
74499163,-0.021415,-0.002123,0
74509161,-0.0290909,-0.00428844,0
74509161,-0.0119097,0.00082955,0
74519158,0.0202724,0.00344866,0
74524157,0.0392331,-0.00131042,0
74529156,0.037391,-0.00360389,0
74529156,0.0373057,-0.00368015,0
74539154,0.0193632,-0.00339617,0
74544152,-0.0116894,-0.000828116,0
74544152,-0.0274917,-0.00573973,0
74554150,-0.0300331,-0.0073594,0
74559149,-0.00997772,-0.00942052,0
74564147,0.0337471,-0.00306198,0
74569146,0.0465085,-0.00353565,0
74574145,0.0469084,-0.00357103,0
74579144,0.0483528,-0.00512066,0
74579144,0.0144278,-0.00316382,0
74589141,-0.00729008,-0.00428107,0
74589141,-0.0142039,-0.00187509,0
74599139,-0.00886047,0.00145012,0
74604138,-0.00892589,0.00151859,0
74609136,0.0155212,0.00020155,0
74614135,0.0285508,0.00151776,0
74614135,0.0403224,-0.00149877,0
74624133,0.0490416,-0.00493451,0
74629132,0.0338692,-0.00706023,0
74634130,0.0117337,-0.00328391,0
74639129,-0.012885,-0.0034911,0
74644128,-0.0238639,-0.00383475,0
74644128,-0.0162253,-0.00510691,0
74654125,0.00649251,-0.00681346,0
74659124,0.0417228,-0.00874146,0
74664123,0.0426615,-0.00872217,0
74669122,0.0523242,-0.00538813,0
74669122,0.0386477,-0.00706041,0
74679119,0.00856702,-0.00329045,0
74684118,0.00783085,-0.00317583,0
74689117,-0.0171222,-0.000451796,0
74694116,-0.0178469,-0.000387297,0
74699114,0.00151778,-0.00296632,0
74704113,0.0194264,-0.00208487,0
74709112,0.0397502,-0.0046161,0
74714111,0.0468026,-0.0056014,0
74719110,0.0362834,-0.00572494,0
74724108,0.0360949,-0.00574335,0
74729107,0.018625,-0.00984603,0
74734106,0.00267925,-0.00792744,0
74739105,-0.00717255,-0.00612772,0
74739105,-0.00392764,-0.00577727,0
74749102,0.0113763,-0.0069367,0
74749102,0.0335698,-0.00377563,0
74759100,0.0494965,0.00248612,0
74764099,0.0500604,0.00258362,0
74764099,0.0347749,0.00278088,0
74774096,0.0168703,-0.00162013,0
74774096,0.00250956,-0.000951709,0
74784094,0.0106319,-0.00781717,0
74789093,0.0161212,-0.0114415,0
74794091,0.0161068,-0.0115412,0
74799090,0.0312508,-0.0118503,0
74799090,0.045204,-0.00916695,0
74809088,0.0455163,-0.00806996,0
74809088,0.0407593,-0.00775922,0
74819085,0.0266675,-0.00896585,0
74824084,0.0104881,-0.00544371,0
74829083,0.00999902,-0.00346828,0
74834082,0.0252791,0.000840204,0
74839080,0.0295966,0.00756846,0
74844079,0.0339053,0.000411052,0
74849078,0.024169,-0.00373061,0
74849078,0.0239185,-0.00382557,0
74859075,0.0384797,-0.00480211,0
74864074,0.0316399,-0.00997286,0
74869073,0.0325925,-0.00958886,0
74874072,0.0351179,-0.0100994,0
74874072,0.0352607,-0.0100869,0
74884069,0.017557,-0.0122878,0
74884069,0.0171567,-0.0123377,0
74894067,0.0304603,-0.00815789,0
74899066,0.0306831,-0.00814662,0
74904064,0.0389659,-0.00684652,0
74904064,0.0391399,-0.00676646,0
74914062,0.0286037,0.00035132,0
74919061,0.037498,0.00119281,0
74924060,0.0272295,0.00160877,0
74929058,0.0270074,0.00160937,0
74929058,0.0279102,0.00185293,0
74939056,0.0210519,-0.00352585,0
74944055,0.0389448,-0.00655763,0
74949053,0.0391898,-0.00657882,0
74949053,0.0411094,-0.009634,0
74959051,0.0437456,-0.0144764,0
74959051,0.0449464,-0.0123604,0
74969049,0.00846405,-0.0144913,0
74969049,0.00762797,-0.0145003,0
74979046,0.0190321,-0.00642704,0
74984045,0.0367296,-0.00918576,0
74989044,0.0383825,-0.00490736,0
74994042,0.0384025,-0.0048614,0
74999041,0.045931,0.00120942,0
75004040,0.0396231,-0.00240151,0
75009039,0.0394223,-0.0024553,0
75014038,0.0467199,-0.00452949,0
75019036,0.0396659,-0.00772606,0
75024035,0.0339033,-0.00804122,0
75029034,0.0338428,-0.00801119,0
75034033,0.0301856,-0.0116775,0
75034033,0.0301214,-0.0117425,0
75044030,0.0446735,-0.0102276,0
75049029,0.0556888,-0.00712327,0
75054028,0.0624886,-0.00904363,0
75054028,0.0533424,-0.0141189,0
75064025,0.0375131,-0.00673739,0
75064025,0.0238019,-0.00810762,0
75074023,0.0263838,-0.00217838,0
75074023,0.0264794,-0.00205799,0
75084020,0.0304971,-0.00026604,0
75089019,0.0508672,-0.000858452,0
75094018,0.0563095,-0.00066625,0
75099017,0.0566031,-0.000662944,0
75099017,0.0409151,-0.00266504,0
75109014,0.0231911,-0.00232458,0
75114013,0.0178655,-0.00941673,0
75119012,0.0176735,-0.0095859,0
75124011,0.0390285,-0.00979987,0
75124011,0.0394284,-0.00980341,0
75134008,0.0398478,-0.00822187,0
75134008,0.0469594,-0.00309787,0
75144006,0.0411765,-0.00430214,0
75149005,0.0303099,-0.00873977,0
75154003,0.0307503,-0.00367041,0
75159002,0.0227097,-0.000900451,0
75164001,0.0223984,-0.000867235,0
75164001,0.0287163,-0.00400509,0
75173999,0.0406309,0.000548466,0
75178997,0.0483468,-0.00452807,0
75183996,0.0361427,-0.00809282,0
75188995,0.0097953,-0.0109678,0
75188995,0.00926607,-0.0110872,0
75198992,0.0171664,-0.00973826,0
75198992,0.0173693,-0.00970649,0
75208990,0.0374919,-0.00203127,0
75213989,0.0379332,-0.00197472,0
75218988,0.0536275,-0.00145407,0
75223986,0.0539565,-0.00146514,0
75228985,0.0473778,0.00039772,0
75233984,0.0296717,0.00542714,0
75238983,-0.000471359,-0.000289937,0
75243981,-0.000247897,-0.00075692,0
75243981,0.000756938,-0.00600631,0
75253979,0.0126915,-0.00861715,0
75258978,0.0477436,-0.0166237,0
75263977,0.0511214,-0.00795921,0
75263977,0.051058,-0.00772362,0
75273974,0.0288916,-0.00845922,0
75278973,0.0153188,-0.00329169,0
75283972,0.00839664,-0.00293344,0
75288970,0.00823395,-0.00293674,0
75288970,-0.00336391,-0.00408992,0
75298968,0.0247412,-0.000361195,0
75298968,0.025382,-0.000265342,0
75308966,0.0400277,-0.000586549,0
75308966,0.0403486,-0.000575712,0
75318963,0.0348469,-0.00540189,0
75323962,0.0211595,-0.00825661,0
75323962,0.020846,-0.00831408,0
75333959,0.00907338,-0.00367284,0
75338958,-0.00486055,-0.00409307,0
75343957,0.0111036,-0.00607,0
75348956,0.0292841,-0.00661889,0
75353955,0.0296583,-0.00663629,0
75358953,0.048649,-0.00487532,0
75358953,0.0490453,-0.00484481,0
75368951,0.0119459,-0.00539256,0
75368951,0.0110485,-0.00541736,0
75378948,-0.0099,-0.00362,0
75378948,-0.0103643,-0.00358477,0
75388946,0.0135239,-0.0035871,0
75393945,0.0328676,-0.00341744,0
75398944,0.0331962,-0.00341085,0
75403942,0.0338359,-0.00043964,0
75408941,0.0339318,-0.000439823,0
75408941,0.0335877,-0.000466231,0
75418939,0.00498216,-0.00847904,0
75418939,0.00430555,-0.00865199,0
75428936,-0.00137489,-0.00621346,0
75428936,-0.00153812,-0.00616869,0
75438934,0.0201663,-0.00366923,0
75443933,0.0246166,-0.00378387,0
75448931,0.0335104,-0.00372863,0
75453930,0.024962,-0.00517475,0
75458929,0.0247503,-0.00520458,0
75463928,0.00787348,-0.00136116,0
75468927,0.00752225,-0.00129443,0
75473925,-0.00827444,0.000569367,0
75473925,-0.00860603,0.000554358,0
75483923,0.0134286,-0.00390646,0
75483923,0.0139907,-0.00401498,0
75493920,0.025975,0.00105079,0
75498919,0.018182,-0.00344744,0
75503918,0.0181116,-0.00354871,0
75508917,0.0082034,-0.00815458,0
75513916,-0.00166728,-0.0032736,0
75518914,-0.00385153,-0.000661971,0
75518914,-0.00391277,-0.000604951,0
75528912,0.0104927,-0.00392507,0
75528912,0.0177135,-0.00497715,0
75538909,0.0237672,0.000853593,0
75543908,0.0240278,0.000989593,0
75548907,0.0147893,0.000725052,0
75553906,0.000180873,-0.00297993,0
75558905,-0.000494897,-0.00243863,0
75563903,-0.00705281,-0.00409944,0
75563903,-0.00720609,-0.00407441,0
75573901,0.0143029,-0.0021209,0
75578900,0.0191079,-0.00498718,0
75583898,0.0191841,-0.00507918,0
75588897,0.010024,-0.000405263,0
75588897,0.00980462,-0.000311189,0
75598895,-0.0065836,-0.00532064,0
75598895,-0.00698398,-0.00546311,0
75608892,-0.012078,-0.00436287,0
75608892,-0.0121523,-0.00435455,0
75618890,0.00563495,0.000100252,0
75618890,0.0162806,0.0012165,0
75628887,0.0197538,0.000990872,0
75633886,0.0165496,0.0050946,0
75638885,0.00362622,0.00241874,0
75643884,-0.00756985,-0.00479886,0
75643884,-0.0153254,-0.0035697,0
75653881,-0.0154002,-0.00321737,0
75658880,0.00215125,-0.00237877,0
75663879,0.0155468,-0.00735225,0
75668878,0.0291361,-0.00783829,0
75673876,0.0187257,-0.00590269,0
75678875,-0.0056742,-0.00148012,0
75683874,-0.0277658,-0.00178222,0
75683874,-0.0282266,-0.00177513,0
75693872,-0.0213356,-0.00142723,0
75693872,-0.004367,-0.00184539,0
75703869,0.00833796,0.000905608,0
75703869,0.0185603,-0.00230238,0
75713867,0.0107091,0.00306641,0
75718865,-0.0131486,-0.00168566,0
75723864,-0.02463,-0.000760229,0
75728863,-0.0248678,-0.000717596,0
75733862,-0.027409,-0.00376637,0
75738861,-0.02746,-0.0021051,0
75738861,0.000869436,-0.00285386,0
75748858,0.0161634,-0.00433879,0
75748858,0.0165939,-0.00435129,0
75758856,0.00935331,-0.00449265,0
75758856,0.0091313,-0.00447299,0
75768853,-0.0127913,-0.00328773,0
75768853,-0.0248138,-0.000437992,0
75778851,-0.0355029,-0.0100098,0
75783850,-0.0311002,0.000742034,0
75788848,-0.00839105,0.000842365,0
75793847,0.0137055,-8.13801e-05,0
75793847,0.0179791,0.00297154,0
75803845,0.00427585,0.00178445,0
75803845,0.00392595,0.00178136,0
75813842,-0.0324883,-0.00314785,0
75813842,-0.0332948,-0.00337065,0
75823840,-0.0368524,0.000148,0
75823840,-0.0278937,-0.00267902,0
75833837,-0.00308643,-0.00384631,0
75838836,0.00909136,-0.00315568,0
75843835,0.0158473,-0.00295576,0
75848834,0.0161469,-0.0029459,0
75853833,-0.0261058,-0.00185513,0
75853833,-0.0272131,-0.0018131,0
75863830,-0.0426384,0.00321127,0
75868829,-0.0368641,-8.5614e-05,0
75873828,-0.0136795,-0.00165039,0
75873828,-0.013136,-0.00166483,0
75883825,0.0163896,-0.000603115,0
75888824,0.0171124,-0.00056752,0
75888824,0.018173,-0.0071147,0
75898822,-0.0265621,-0.00622694,0
75903820,-0.0276663,-0.00618983,0
75908819,-0.0389279,-0.00461107,0
75913818,-0.0424432,-0.00265987,0
75918817,-0.0236439,-0.00436447,0
75923815,-0.0233964,-0.00439563,0
75928814,0.0220395,0.000470604,0
75933813,0.0231123,0.000589151,0
75938812,0.0250852,0.00179061,0
75943811,-0.0225353,0.00121302,0
75943811,-0.0236915,0.00119333,0
75953808,-0.0433796,0.00271157,0
75953808,-0.0545426,-0.00159352,0
75963806,-0.0305183,-0.00708636,0
75963806,-0.0299099,-0.00721792,0
75973803,0.00963915,-0.00216728,0
75973803,0.0105486,-0.00203695,0
75983801,0.0195353,-0.00387965,0
75988800,0.00757109,0.000435799,0
75993798,-0.0165002,0.000590294,0
75998797,-0.0505254,0.00226203,0
76003796,-0.0512783,0.00225336,0
