16045518,-0.0866929,0.0531627,-0.0567133,0.00165045,0.0283292,-0.0562827,0.0883289,-0.0562378,0.0882501,0.053737,0.0282503,0.0537173,-0.0866929,0.0531627
16050518,-0.0868922,0.0531813,-0.0569234,0.00166279,0.0280749,-0.0564211,0.0880745,-0.0563636,0.087973,0.0536111,0.0279731,0.0535788,-0.0868922,0.0531813
16055519,-0.0871367,0.0532005,-0.0571509,0.0016918,0.0279407,-0.0564116,0.0879404,-0.0563739,0.0878748,0.0536009,0.0278749,0.0535884,-0.0871367,0.0532005
16060519,-0.0875983,0.0531742,-0.057503,0.00172964,0.0278712,-0.0564776,0.0878706,-0.0565676,0.0880398,0.053407,0.0280402,0.0535222,-0.0875983,0.0531742
16065519,-0.0873319,0.0526498,-0.0576529,0.000964038,0.0281817,-0.0560538,0.0881796,-0.0556596,0.0874614,0.0543127,0.0274631,0.0539438,-0.0873319,0.0526498
16070520,-0.0876648,0.0527243,-0.0577465,0.00117655,0.0279709,-0.0560086,0.0879704,-0.0558923,0.0877613,0.0540822,0.0277616,0.0539911,-0.0876648,0.0527243
16075520,-0.0879196,0.0526937,-0.0578697,0.00122277,0.0278865,-0.0559489,0.0878856,-0.0559861,0.0879583,0.0539885,0.027959,0.054051,-0.0879196,0.0526937
16080520,-0.0878424,0.0527586,-0.0577905,0.001289,0.0281146,-0.0560863,0.0881141,-0.0561257,0.088191,0.0538487,0.0281914,0.0539133,-0.0878424,0.0527586
16085520,-0.0876569,0.0528701,-0.0575884,0.0014101,0.0281825,-0.0561168,0.0881817,-0.0561757,0.0882941,0.0537988,0.0282947,0.053883,-0.0876569,0.0528701
16090521,-0.0876454,0.0529821,-0.0575387,0.00154468,0.0282643,-0.056104,0.0882633,-0.0562075,0.0884581,0.0537668,0.0284589,0.0538955,-0.0876454,0.0529821
16095521,-0.087829,0.0529959,-0.0577252,0.00155613,0.028275,-0.0561271,0.0882744,-0.0562633,0.0885285,0.0537108,0.028529,0.0538722,-0.087829,0.0529959
16100521,-0.0878635,0.0531106,-0.0577112,0.00169946,0.028289,-0.0561307,0.0882884,-0.0562872,0.0885794,0.053687,0.0285799,0.0538687,-0.0878635,0.0531106
16105522,-0.087746,0.0532297,-0.0577773,0.00171102,0.028396,-0.0561668,0.0883953,-0.0562594,0.0885693,0.0537151,0.0285699,0.0538329,-0.087746,0.0532297
16110522,-0.0880629,0.0531349,-0.0580452,0.00164489,0.0283041,-0.0560956,0.0883038,-0.0560951,0.0883066,0.0538797,0.0283067,0.0539044,-0.0880629,0.0531349
16115522,-0.088099,0.0531695,-0.0580752,0.00168288,0.0283689,-0.0561166,0.0883678,-0.0560786,0.0883026,0.0538961,0.0283034,0.0538834,-0.088099,0.0531695
16120523,-0.0882339,0.0530494,-0.0581945,0.00157196,0.0282432,-0.0561683,0.0882429,-0.056193,0.0882919,0.0537818,0.028292,0.0538317,-0.0882339,0.0530494
16125523,-0.0882119,0.0530335,-0.0581604,0.00156308,0.0283238,-0.0561147,0.0883235,-0.0561536,0.0883982,0.0538212,0.0283984,0.0538853,-0.0882119,0.0530335
16130523,-0.0880486,0.0530266,-0.0579782,0.00156757,0.0283827,-0.0561583,0.0883819,-0.0562194,0.0884982,0.0537552,0.0284988,0.0538416,-0.0880486,0.0530266
16135523,-0.0879554,0.0531003,-0.0579485,0.00160397,0.0286196,-0.0562577,0.0886193,-0.0562446,0.0885991,0.0537301,0.0285993,0.0537422,-0.0879554,0.0531003
16140524,-0.0878794,0.0530881,-0.0579675,0.00153636,0.0288011,-0.0563738,0.088801,-0.0562499,0.0885773,0.0537247,0.0285772,0.053626,-0.0878794,0.0530881
16145524,-0.0881084,0.0530593,-0.0580933,0.00156765,0.0286502,-0.0564043,0.0886502,-0.0564006,0.0886469,0.0535742,0.0286468,0.0535957,-0.0881084,0.0530593
16150524,-0.0879705,0.0530443,-0.058028,0.00151088,0.0285807,-0.0563577,0.0885805,-0.0564602,0.0887718,0.0535143,0.0287718,0.053642,-0.0879705,0.0530443
16155525,-0.0883659,0.0530311,-0.0583271,0.00155323,0.0284945,-0.0562717,0.0884944,-0.0562956,0.0885417,0.0536792,0.0285416,0.0537283,-0.0883659,0.0530311
16160525,-0.0883363,0.053088,-0.0583495,0.00157983,0.0285038,-0.0565055,0.0885035,-0.0564689,0.08844,0.0535059,0.0284401,0.0534945,-0.0883363,0.053088
16165525,-0.0884652,0.0531596,-0.0584759,0.00165317,0.0284186,-0.0564377,0.0884183,-0.0564041,0.0883607,0.0535705,0.0283608,0.0535621,-0.0884652,0.0531596
16170526,-0.0885477,0.0531415,-0.0584616,0.00169124,0.0284814,-0.0564423,0.0884813,-0.0563711,0.0883545,0.0536033,0.0283544,0.0535573,-0.0885477,0.0531415
16175526,-0.0884797,0.0533702,-0.0584719,0.00187429,0.028426,-0.0564566,0.0884257,-0.0564445,0.088407,0.0535303,0.0284071,0.0535435,-0.0884797,0.0533702
16180526,-0.0885751,0.0533941,-0.0585435,0.00191225,0.0283159,-0.0563871,0.0883157,-0.0564568,0.0884472,0.0535178,0.0284472,0.0536127,-0.0885751,0.0533941
16185527,-0.0883365,0.0533783,-0.0582865,0.00190708,0.0286632,-0.0563686,0.0886629,-0.0564057,0.0887346,0.0535691,0.0287348,0.0536313,-0.0883365,0.0533783
16190527,-0.0884397,0.0533814,-0.0583717,0.00192064,0.0287566,-0.0563506,0.0887565,-0.0563401,0.0887408,0.0536347,0.0287407,0.0536494,-0.0884397,0.0533814
16195527,-0.0884807,0.0533659,-0.0584121,0.00190545,0.0287115,-0.0563735,0.0887113,-0.0564321,0.0888224,0.0535427,0.0288224,0.0536265,-0.0884807,0.0533659
16200527,-0.0885899,0.0532163,-0.0585614,0.00173245,0.0287309,-0.0563516,0.0887308,-0.0563635,0.0887563,0.0536112,0.0287563,0.0536484,-0.0885899,0.0532163
16205528,-0.0886295,0.0531889,-0.0586298,0.00168835,0.0287188,-0.0562901,0.0887186,-0.0562685,0.088683,0.0537062,0.028683,0.0537099,-0.0886295,0.0531889
16210528,-0.0887817,0.0532204,-0.0588005,0.00170895,0.0286948,-0.056378,0.0886946,-0.0563348,0.0886191,0.0536399,0.028619,0.053622,-0.0887817,0.0532204
16215528,-0.0887938,0.0532635,-0.0588107,0.00175319,0.028659,-0.0563418,0.0886588,-0.0563008,0.0885873,0.0536739,0.0285873,0.0536582,-0.0887938,0.0532635
16220529,-0.0888594,0.0532221,-0.0588373,0.00173456,0.0286018,-0.0564055,0.0886018,-0.05641,0.0886136,0.0535648,0.0286135,0.0535945,-0.0888594,0.0532221
16225529,-0.0888239,0.053231,-0.0588036,0.00174232,0.0286362,-0.0563812,0.0886361,-0.0564124,0.0886968,0.0535624,0.0286968,0.0536188,-0.0888239,0.053231
16230529,-0.0888401,0.0533828,-0.0588904,0.00185305,0.0288199,-0.0565897,0.0888197,-0.0565098,0.0886767,0.0534649,-0.0888401,0.0533828
16235530,-0.088924,0.0532621,-0.0588708,0.00179292,0.0289153,-0.0566096,0.0889152,-0.0565344,0.0887809,0.0534404,0.0287807,0.0533904,-0.088924,0.0532621
16240530,-0.0889168,0.05323,-0.0588847,0.00174828,0.0289566,-0.0565565,0.0889564,-0.0565727,0.0889896,0.0534021,0.0289895,0.0534435,-0.0889168,0.05323
16245530,-0.0889821,0.0531827,-0.0589565,0.00169719,0.0292169,-0.0566498,0.0892165,-0.0564311,0.0888192,0.0535429,-0.0889821,0.0531827
16250531,-0.0889756,0.0534457,-0.059058,0.00189731,0.0290789,-0.056709,0.0890788,-0.0565919,0.0888676,0.0533827,-0.0889756,0.0534457
16255531,-0.0892736,0.0535876,-0.0592416,0.00210589,0.0291217,-0.0568241,0.0891217,-0.0568401,0.0891547,0.0531346,-0.0292737,0.0535947,-0.0892736,0.0535876
16260531,-0.0894608,0.0536552,-0.0593366,0.00222734,0.028946,-0.0568353,0.0889458,-0.0569589,0.0891759,0.0530156,-0.029461,0.0537698,-0.0894608,0.0536552
16265531,-0.089508,0.0537902,-0.0593825,0.00236302,0.0289959,-0.0568099,0.0889957,-0.0569349,0.0892283,0.0530396,-0.0295081,0.0539061,-0.089508,0.0537902
16270532,-0.0894591,0.0537025,-0.0593109,0.0022887,0.0290031,-0.0567913,0.0890029,-0.0569427,0.089284,0.0530316,-0.0294593,0.0538449,-0.0894591,0.0537025
16275532,-0.0894348,0.0537478,-0.059331,0.00230788,0.0290635,-0.056769,0.0890633,-0.0568687,0.0892496,0.0531059,-0.029435,0.0538384,-0.0894348,0.0537478
16280532,-0.0893932,0.0538125,-0.0593032,0.00236451,0.0291676,-0.0567516,0.0891675,-0.0568352,0.0893242,0.0531395,-0.0293933,0.053887,-0.0893932,0.0538125
16285533,-0.0894296,0.0537425,-0.0593693,0.00227722,0.0292153,-0.056697,0.0892152,-0.056746,0.0893086,0.0532287,-0.0294297,0.0537825,-0.0894296,0.0537425
16290533,-0.0894983,0.0536656,-0.0594152,0.00221356,0.0291977,-0.0566449,0.0891976,-0.0567204,0.0893395,0.0532543,-0.0294984,0.053732,-0.0894983,0.0536656
16295533,-0.0895975,0.0536319,-0.0594985,0.00218918,0.0291672,-0.056681,0.0891671,-0.056775,0.0893429,0.0531996,-0.0295976,0.0537169,-0.0895975,0.0536319
16300534,-0.0897434,0.0536224,-0.0596204,0.00219373,0.0290455,-0.056803,0.0890453,-0.056925,0.0892725,0.0530495,-0.0297435,0.0537353,-0.0897434,0.0536224
16305534,-0.0897084,0.0536936,-0.0596575,0.00222287,0.0291115,-0.0568113,0.0891114,-0.0568632,0.08921,0.0531113,-0.0297085,0.0537227,-0.0897084,0.0536936
16310534,-0.0896879,0.0536532,-0.0596859,0.00215405,0.0292398,-0.0569063,0.0892397,-0.0568874,0.0892088,0.0530873,-0.0296881,0.0536254,-0.0896879,0.0536532
16315534,-0.0896305,0.0536615,-0.0596709,0.00213765,0.0292697,-0.056928,0.0892696,-0.0568739,0.0891738,0.0531008,-0.0296306,0.0535842,-0.0896305,0.0536615
16320535,-0.0895352,0.053696,-0.059566,0.00217758,0.0293949,-0.0568156,0.0893947,-0.0567585,0.0892936,0.0532163,-0.0295354,0.0536298,-0.0895352,0.053696
16325535,-0.0895265,0.0535768,-0.059543,0.00206687,0.0293871,-0.0568201,0.0893869,-0.0567796,0.0893165,0.0531951,-0.0295266,0.0535274,-0.0895265,0.0535768
16330535,-0.0895337,0.053559,-0.059555,0.00204609,0.0293997,-0.0567556,0.0893996,-0.0567095,0.0893187,0.0532652,-0.0295338,0.0535038,-0.0895337,0.053559
16335536,-0.0895032,0.053513,-0.0595166,0.00200467,0.0294403,-0.0566799,0.0894402,-0.056643,0.089376,0.0533318,-0.0295033,0.053467,-0.0895032,0.053513
16340536,-0.0895656,0.0535359,-0.0595832,0.0020252,0.0293762,-0.0566042,0.0893758,-0.056584,0.0893421,0.0533908,-0.0895656,0.0535359
16345536,-0.0896661,0.0535451,-0.0596383,0.00206082,0.0292274,-0.0566313,0.0892274,-0.0566424,0.0892513,0.0533323,-0.0296661,0.0535472,-0.0896661,0.0535451
16350537,-0.0898044,0.0534247,-0.0597155,0.00197615,0.0292346,-0.0566578,0.0892345,-0.0567291,0.0893689,0.0532456,-0.0298047,0.0534981,-0.0898044,0.0534247
16355537,-0.0898554,0.0535471,-0.0598037,0.00207684,0.0290687,-0.0565414,0.0890686,-0.0565804,0.0891437,0.0533944,-0.0298555,0.0535771,-0.0898554,0.0535471
16360537,-0.0899117,0.0534326,-0.0598392,0.00197439,0.0290553,-0.0564228,0.0890552,-0.056486,0.0891747,0.0534887,0.0291746,0.0535772,-0.0899117,0.0534326
16365538,-0.0897166,0.0534597,-0.0597124,0.00196168,0.0292515,-0.0566115,0.0892515,-0.0565951,0.0892249,0.0533797,-0.0297166,0.0534343,-0.0897166,0.0534597
16370538,-0.089652,0.0534899,-0.0597123,0.00195439,0.0293036,-0.0566061,0.0893033,-0.0566067,0.0893076,0.0533681,-0.089652,0.0534899
16375538,-0.0895805,0.0534918,-0.059644,0.00195438,0.0294079,-0.0565137,0.0894077,-0.0564185,0.0892367,0.0535562,-0.0895805,0.0534918
16380538,-0.0895394,0.0533897,-0.0596124,0.00184672,0.0294741,-0.0565363,0.0894739,-0.05643,0.0892826,0.0535446,-0.0895394,0.0533897
16385539,-0.08966,0.0533713,-0.059693,0.00185161,0.0293382,-0.0564548,0.0893381,-0.056395,0.089232,0.0535797,0.0292319,0.0535452,-0.08966,0.0533713
16390539,-0.0897151,0.0533736,-0.0597558,0.00184949,0.0292922,-0.0565179,0.0892921,-0.0564492,0.0891698,0.0535255,0.0291697,0.0534821,-0.0897151,0.0533736
16395539,-0.089783,0.0533584,-0.0598239,0.00183418,0.029138,-0.0565405,0.0891378,-0.0564716,0.0890151,0.0535031,0.0290151,0.0534594,-0.089783,0.0533584
16400540,-0.089862,0.0532964,-0.0598345,0.00181192,0.0291232,-0.0564688,0.0891231,-0.0564795,0.0891462,0.0534953,0.0291461,0.0535312,-0.089862,0.0532964
16405540,-0.0898113,0.0532829,-0.0598024,0.00178758,0.02921,-0.0565815,0.0892094,-0.05662,0.0892842,0.0533547,0.0292847,0.0534184,-0.0898113,0.0532829
16410540,-0.089724,0.0532777,-0.0597215,0.00177873,0.0293503,-0.0564371,0.0893502,-0.0564188,0.0893201,0.053556,0.0293201,0.0535629,-0.089724,0.0532777
16415541,-0.0897433,0.0532818,-0.0597631,0.00176981,0.0293078,-0.0564114,0.0893077,-0.056367,0.0892299,0.0536078,0.0292298,0.0535886,-0.0897433,0.0532818
16420541,-0.0898271,0.053248,-0.0597663,0.00178304,0.0293167,-0.0563926,0.0893163,-0.0563369,0.0892176,0.0536378,0.0292178,0.0536073,-0.0898271,0.053248
16425541,-0.0899116,0.0532479,-0.059886,0.00176232,0.0291832,-0.0563061,0.0891831,-0.0563146,0.0892021,0.0536601,0.029202,0.0536938,-0.0899116,0.0532479
16430541,-0.0896687,0.053316,-0.0597302,0.00178016,0.0288565,-0.0562482,0.0888552,-0.0564052,0.0891476,0.053569,0.0291487,0.0537513,-0.0896687,0.053316
16435542,-0.0899146,0.053324,-0.0600013,0.0017731,0.0287776,-0.0563034,0.088777,-0.0561815,0.0885564,0.0537929,0.0285568,0.0536963,-0.0899146,0.053324
16440542,-0.0886999,0.0533134,-0.0586988,0.0018137,0.0288728,-0.0564789,0.0888703,-0.0562574,0.0884703,0.0537162,-0.0886999,0.0533134
16445542,-0.0892432,0.053359,-0.0592004,0.00188352,0.0280814,-0.056399,0.0880814,-0.0564276,0.0881373,0.0535471,0.0281372,0.0536009,-0.0892432,0.053359
16450543,-0.0893018,0.0533123,-0.0591997,0.00187154,0.0281677,-0.0564919,0.0881673,-0.0564038,0.0880105,0.0535703,0.0280107,0.0535074,-0.0893018,0.0533123
16455543,-0.0888344,0.0534431,-0.058862,0.00192658,0.0284234,-0.056527,0.0884233,-0.0564736,0.088329,0.0535011,-0.0888344,0.0534431
16460543,-0.0886698,0.0535501,-0.0587148,0.00202346,0.0287399,-0.0566591,0.0887397,-0.0565854,0.088608,0.0533893,-0.0886698,0.0535501
16465544,-0.0886328,0.0536124,-0.0587059,0.00206769,0.0287988,-0.056661,0.0887986,-0.0565575,0.0886124,0.0534171,-0.0886328,0.0536124
16470544,-0.088753,0.0535763,-0.0588065,0.00204461,0.0287948,-0.0566127,0.0887947,-0.0565289,0.0886448,0.0534457,-0.088753,0.0535763
16475544,-0.0888257,0.0535576,-0.058834,0.00205227,0.0288466,-0.0566174,0.088846,-0.0565212,0.0886729,0.0534534,-0.0888257,0.0535576
16480545,-0.0892292,0.0535487,-0.0592257,0.00205029,0.0284184,-0.0566718,0.0884183,-0.0566546,0.0883904,0.0533202,-0.0292293,0.0535225,-0.0892292,0.0535487
16485545,-0.0893191,0.0534131,-0.0592788,0.00193624,0.0283086,-0.0566186,0.0883085,-0.0566442,0.0883589,0.0533303,0.0283588,0.0533812,-0.0293192,0.0534296,-0.0893191,0.0534131
16490545,-0.0893601,0.0534054,-0.0592903,0.0019456,0.0283236,-0.0565283,0.0883234,-0.0565884,0.0884371,0.0533863,0.0284371,0.0534717,-0.0293602,0.0534564,-0.0893601,0.0534054
16495545,-0.0892357,0.0531953,-0.059164,0.00173663,0.0284376,-0.0565954,0.0884375,-0.0566577,0.0885551,0.0533171,0.0285551,0.0534046,-0.0892357,0.0531953
16500546,-0.0890948,0.0532335,-0.0590151,0.00177956,0.0287278,-0.0564851,0.0887277,-0.0565568,0.0888625,0.0534179,0.0288625,0.0535148,-0.0890948,0.0532335
16505546,-0.0891054,0.0532528,-0.0590556,0.00178148,0.028726,-0.0564507,0.0887258,-0.0565166,0.0888499,0.0534579,0.02885,0.0535491,-0.0891054,0.0532528
16510546,-0.0889172,0.0532339,-0.0588386,0.00177929,0.0289942,-0.0564571,0.088994,-0.0565274,0.0891264,0.0534473,0.0291264,0.0535429,-0.0889172,0.0532339
16515547,-0.0889772,0.0532599,-0.0588965,0.00180651,0.0289022,-0.0563789,0.0889017,-0.0565179,0.0891606,0.0534563,0.0291609,0.0536205,-0.0889772,0.0532599
16520547,-0.0890737,0.0532869,-0.0590414,0.00180531,0.0289655,-0.0564773,0.0889654,-0.0564937,0.088999,0.0534811,0.0289989,0.0535227,-0.0890737,0.0532869
16525547,-0.0889886,0.0533253,-0.0590185,0.00180771,0.0289279,-0.0565486,0.0889269,-0.0565611,0.0889542,0.0534136,0.028955,0.0534513,-0.0889886,0.0533253
16530548,-0.089241,0.0533713,-0.0592408,0.00187094,0.0286171,-0.0564519,0.088617,-0.0564308,0.0885818,0.053544,0.0285817,0.0535481,-0.089241,0.0533713
16535548,-0.0892698,0.0533529,-0.0592664,0.00185438,0.0285601,-0.0563964,0.08856,-0.0563691,0.0885136,0.0536056,0.0285135,0.0536036,-0.0892698,0.0533529
16540548,-0.089109,0.0534495,-0.0591543,0.00192261,0.0286821,-0.0564277,0.088682,-0.0563537,0.0885498,0.053621,0.0285497,0.0535722,-0.089109,0.0534495
16545549,-0.0890074,0.0533814,-0.0590525,0.00185468,0.028759,-0.0564813,0.0887589,-0.0564074,0.0886271,0.0535673,0.028627,0.0535187,-0.0890074,0.0533814
16550549,-0.0888799,0.0534263,-0.0589217,0.00190149,0.0288856,-0.0564987,0.0888854,-0.0564288,0.0887607,0.0535459,-0.0888799,0.0534263
16555549,-0.0888141,0.0534251,-0.058866,0.00189443,0.0289892,-0.0565182,0.088989,-0.0564365,0.0888428,0.0535382,-0.0888141,0.0534251
16560549,-0.0888057,0.0534399,-0.0588684,0.00190311,0.029036,-0.0564535,0.0890357,-0.0564064,0.0889529,0.0535683,0.0289531,0.0535465,-0.0888057,0.0534399
16565550,-0.0888496,0.0533378,-0.0588622,0.00183001,0.029091,-0.0564837,0.0890909,-0.0564477,0.0890286,0.053527,0.0290285,0.0535163,-0.0888496,0.0533378
16570550,-0.0890686,0.0533621,-0.0590726,0.00185924,0.0290048,-0.056491,0.0890047,-0.056465,0.0889606,0.0535097,0.0289605,0.053509,-0.0890686,0.0533621
16575550,-0.089097,0.0533195,-0.0591655,0.00177927,0.0288386,-0.0565482,0.0888385,-0.0564472,0.088657,0.0535274,-0.089097,0.0533195
16580551,-0.0891973,0.0534007,-0.0592774,0.00185369,0.0287915,-0.0565349,0.0887914,-0.0564204,0.088585,0.0535542,-0.0891973,0.0534007
16585551,-0.0891356,0.0533542,-0.0592132,0.00180858,0.0287987,-0.0564354,0.0887985,-0.0563238,0.0885975,0.0536508,0.0285974,0.0535644,-0.0891356,0.0533542
16590551,-0.0891084,0.0532707,-0.0591453,0.00174876,0.0288787,-0.0563539,0.0888786,-0.0562896,0.0887643,0.0536851,0.0287642,0.0536461,-0.0891084,0.0532707
16595552,-0.089013,0.0532879,-0.0590343,0.00177497,0.0289882,-0.0563894,0.0889881,-0.056341,0.0889031,0.0536337,0.028903,0.0536106,-0.089013,0.0532879
16600552,-0.0888315,0.0532254,-0.0588593,0.00170875,0.0292311,-0.0563534,0.089231,-0.0562997,0.0891362,0.0536749,0.0291361,0.0536464,-0.0888315,0.0532254
16605552,-0.0888653,0.0532417,-0.0588748,0.00173625,0.0291722,-0.0562932,0.0891717,-0.0563138,0.0892127,0.053661,0.029213,0.0537068,-0.0888653,0.0532417
16610552,-0.0887409,0.0531288,-0.0587173,0.00164227,0.0293233,-0.056366,0.0893232,-0.0563722,0.0893384,0.0536023,0.0293384,0.0536338,-0.0887409,0.0531288
16615553,-0.0889601,0.0531937,-0.0589329,0.00170917,0.0290896,-0.056388,0.0890895,-0.0563985,0.0891124,0.0535763,0.0291123,0.053612,-0.0889601,0.0531937
16620553,-0.0889889,0.0536357,-0.0591238,0.00205695,0.0291274,-0.0567822,0.0891271,-0.0566039,0.0888039,0.0533704,-0.0889889,0.0536357
16625553,-0.0890641,0.0536538,-0.059214,0.00206627,0.0289904,-0.0567996,0.08899,-0.0566038,0.0886346,0.0533703,-0.0890641,0.0536538
16630554,-0.0891096,0.0536514,-0.0592294,0.00208133,0.0288724,-0.0567409,0.0888721,-0.0566426,0.0886949,0.0533319,-0.0891096,0.0536514
16635554,-0.0891632,0.0535415,-0.0592068,0.00201565,0.028845,-0.0566389,0.0888448,-0.0565668,0.0887162,0.0534079,-0.0891632,0.0535415
16640554,-0.0889668,0.0535785,-0.0590562,0.00202595,0.0291916,-0.0567164,0.0891915,-0.0565909,0.088965,0.0533836,-0.0889668,0.0535785
16645555,-0.0889426,0.0535078,-0.0589511,0.00200233,0.0292615,-0.0566018,0.0892614,-0.0565706,0.0892077,0.0534042,-0.0889426,0.0535078
16650555,-0.0887734,0.0535102,-0.0587803,0.00200573,0.0294151,-0.0566839,0.0894151,-0.0566546,0.0893649,0.0533202,-0.0287735,0.0534719,-0.0887734,0.0535102
16655555,-0.0888676,0.0534529,-0.0588488,0.0019634,0.029282,-0.0566227,0.089282,-0.0566233,0.0892866,0.0533515,-0.0288676,0.0534445,-0.0888676,0.0534529
16660556,-0.0888352,0.0534327,-0.0588209,0.00194052,0.0292601,-0.0565884,0.0892601,-0.0565838,0.0892551,0.053391,0.029255,0.0534116,-0.0888352,0.0534327
16665556,-0.0890605,0.0534099,-0.0590171,0.00193473,0.0291034,-0.0565566,0.0891033,-0.056586,0.0891607,0.0533888,0.0291606,0.0534433,-0.0290606,0.0534302,-0.0890605,0.0534099
16670556,-0.0892392,0.0533955,-0.0591625,0.00193972,0.0290365,-0.0565339,0.0890364,-0.056602,0.0891647,0.0533727,0.0291647,0.053466,-0.0292393,0.0534545,-0.0892392,0.0533955
16675556,-0.0892984,0.0533687,-0.0592059,0.00192216,0.0290426,-0.0566031,0.0890422,-0.0566891,0.0892031,0.0532855,0.0292034,0.0533968,-0.0292985,0.0534462,-0.0892984,0.0533687
16680557,-0.0893252,0.0533698,-0.0592669,0.00190331,0.0290584,-0.0566248,0.0890583,-0.0566715,0.0891473,0.0533033,0.0291473,0.0533752,-0.0293253,0.0534074,-0.0893252,0.0533698
16685557,-0.0892235,0.0534137,-0.0591574,0.00195177,0.0291774,-0.0566606,0.0891774,-0.0567163,0.089283,0.0532584,-0.0292235,0.0534604,-0.0892235,0.0534137
16690557,-0.0891257,0.0534098,-0.0590511,0.00195285,0.0292822,-0.056534,0.089282,-0.0565998,0.089406,0.053375,0.029406,0.0534659,-0.0291258,0.0534665,-0.0891257,0.0534098
16695558,-0.0890621,0.053441,-0.059061,0.00194117,0.0292587,-0.0563899,0.0892582,-0.0564681,0.0894046,0.0535065,0.0294049,0.0536099,-0.0890621,0.053441
16700558,-0.089243,0.0533418,-0.0591166,0.00191521,0.0294408,-0.0564538,0.0894406,-0.05658,0.0896751,0.0533944,0.0296752,0.0535458,-0.0292432,0.0534588,-0.089243,0.0533418
16705558,-0.0891782,0.0528472,-0.0592955,0.00127856,0.0300354,-0.0558796,0.0900351,-0.0557218,0.0897492,0.0542525,0.0297492,0.0541199,-0.0891782,0.0528472
16710559,-0.0892676,0.0528128,-0.0593896,0.00124149,0.0298961,-0.0558734,0.0898958,-0.0557101,0.0895996,0.0542639,0.0295997,0.0541258,-0.0892676,0.0528128
16715559,-0.0893768,0.052884,-0.0594074,0.00136573,0.0296456,-0.05597,0.0896455,-0.0559132,0.0895447,0.0540615,0.0295446,0.0540298,-0.0893768,0.052884
16720559,-0.0895743,0.0528989,-0.0595818,0.00139408,0.0295587,-0.0560655,0.0895585,-0.0560356,0.0895071,0.0539391,0.0295071,0.0539344,-0.0895743,0.0528989
16725559,-0.0894871,0.0529385,-0.0594965,0.00143252,0.0295574,-0.0561151,0.0895573,-0.0560828,0.0895016,0.0538918,0.0295015,0.0538847,-0.0894871,0.0529385
16730560,-0.0893686,0.0527935,-0.0593842,0.00128389,0.0296873,-0.0560646,0.0896872,-0.0560251,0.0896183,0.0539496,0.0296181,0.0539353,-0.0893686,0.0527935
16735560,-0.0892685,0.0528835,-0.0593303,0.00134709,0.0298579,-0.0561562,0.0898577,-0.056063,0.0896903,0.0539116,0.0296903,0.0538436,-0.0892685,0.0528835
16740560,-0.0890444,0.052969,-0.0590765,0.00144984,0.0300258,-0.0561773,0.0900256,-0.0561187,0.0899217,0.053856,0.0299217,0.0538227,-0.0890444,0.052969
16745561,-0.0890856,0.052902,-0.0591672,0.00135412,0.0300901,-0.056222,0.0900895,-0.056106,0.0898796,0.0538684,0.0298799,0.0537776,-0.0890856,0.052902
16750561,-0.0891294,0.0525825,-0.0590535,0.00112628,0.0297595,-0.0558856,0.0897593,-0.0559528,0.0898857,0.0540217,0.0298857,0.0541141,-0.0891294,0.0525825
16755561,-0.089449,0.0526147,-0.0594278,0.00112664,0.0296243,-0.0558745,0.0896243,-0.0558778,0.0896337,0.0540966,0.0296336,0.0541252,-0.089449,0.0526147
16760562,-0.0894773,0.0527037,-0.0594796,0.00120186,0.0296,-0.0559163,0.0895999,-0.0558923,0.0895592,0.0540823,0.0295591,0.0540836,-0.0894773,0.0527037
16765562,-0.089651,0.0528217,-0.0596701,0.0013101,0.0294936,-0.0559643,0.0894935,-0.0559209,0.0894172,0.0540537,0.0294171,0.0540355,-0.089651,0.0528217
16770562,-0.0895411,0.0528683,-0.059532,0.00137321,0.0293865,-0.0559387,0.0893864,-0.0560143,0.0895282,0.05396,0.0294744,0.0540841,-0.0895411,0.0528683
16775563,-0.0894974,0.0528314,-0.0595125,0.00132218,0.0297871,-0.055935,0.0897849,-0.0558236,0.0895842,0.054151,0.0295863,0.0540648,-0.0894974,0.0528314
16780563,-0.0889306,0.0530949,-0.058967,0.00157321,0.0301544,-0.0561401,0.0901542,-0.0560764,0.090041,0.0538983,0.0300409,0.0538598,-0.0889306,0.0530949
16785563,-0.0888174,0.053033,-0.058844,0.00151699,0.0302235,-0.0561099,0.0902231,-0.0560578,0.0901306,0.0539168,0.0301308,0.05389,-0.0888174,0.053033
16790563,-0.0886931,0.0530906,-0.0587556,0.00155377,0.030208,-0.0561806,0.0902071,-0.0560484,0.0899675,0.053926,0.0299681,0.053819,-0.0886931,0.0530906
16795564,-0.0885179,0.0531494,-0.0586119,0.00159435,0.0301608,-0.0562981,0.0901605,-0.0561674,0.0899244,0.053807,0.0299244,0.0537015,-0.0885179,0.0531494
16800564,-0.088709,0.0530434,-0.0587595,0.00151366,0.0298699,-0.056283,0.0898697,-0.0562028,0.0897262,0.0537713,0.0297261,0.0537164,-0.088709,0.0530434
16805564,-0.089023,0.0531034,-0.058964,0.00163745,0.0295542,-0.0561699,0.0895541,-0.0562174,0.0896448,0.0537571,0.0296447,0.0538298,-0.089023,0.0531034
16810565,-0.0890605,0.0530376,-0.0589189,0.00161999,0.0295742,-0.0561879,0.0895738,-0.0562171,0.0896313,0.0537576,0.0296316,0.053812,-0.0890605,0.0530376
