69785314,0.0136212,-0.00759109,0.327407
69790313,0.0124961,-0.00681272,0.327683
69795312,0.0126432,-0.00646009,0.327651
69800311,0.0122143,-0.00722988,0.327672
69805310,0.0136734,-0.00698033,0.327596
69810308,0.0148352,-0.00695862,0.327594
69815307,0.0158123,-0.00644271,0.327466
69820306,0.0170394,-0.00704482,0.327536
69825305,0.0178448,-0.00699052,0.327472
69830303,0.0166409,-0.00674756,0.327577
69835302,0.0161454,-0.00788003,0.327619
69840301,0.0153343,-0.00759891,0.327541
69845300,0.0162301,-0.00769064,0.327689
69850299,0.0168939,-0.00778,0.327567
69855297,0.0178897,-0.00696567,0.327465
69860296,0.0186284,-0.00748771,0.327624
69865295,0.0197799,-0.00678055,0.327471
69870294,0.0198853,-0.0066318,0.327416
69875292,0.0193695,-0.00693761,0.3276
69880291,0.0191977,-0.00735599,0.327616
69885290,0.019105,-0.0075975,0.327403
69890289,0.019146,-0.00713849,0.327756
69895288,0.0202405,-0.00704593,0.327594
69900286,0.0217379,-0.00724702,0.327489
69905285,0.0221646,-0.00634269,0.327467
69910284,0.0223768,-0.00741687,0.327582
69915283,0.0217906,-0.00753563,0.327522
69920281,0.0219694,-0.00745087,0.327666
69925280,0.0223993,-0.00778578,0.327469
69930279,0.0230109,-0.00767212,0.327502
69935278,0.023018,-0.0076563,0.327516
69940277,0.0234216,-0.00802556,0.327685
69945275,0.0236016,-0.00814021,0.327464
69950274,0.0244466,-0.00776613,0.327618
69955273,0.0242716,-0.00723464,0.327513
69960272,0.0248881,-0.00700207,0.327552
69965270,0.0251707,-0.0070188,0.327547
69970269,0.0255818,-0.00696609,0.327623
69975268,0.0264648,-0.00749295,0.327567
69980267,0.0262854,-0.00728564,0.327579
69985266,0.0270363,-0.00663308,0.327547
69990264,0.0267617,-0.00715176,0.327628
69995263,0.0259824,-0.0077626,0.327687
70000262,0.0272314,-0.00721675,0.327554
70005261,0.0278145,-0.00724312,0.327551
70010260,0.0277079,-0.00782072,0.327631
70015258,0.0291198,-0.00784427,0.327442
70020257,0.0290445,-0.00841753,0.32763
70025256,0.0295167,-0.0085535,0.327398
70030255,0.0301042,-0.00869096,0.32752
70035253,0.0291149,-0.00831816,0.327516
70040252,0.0299995,-0.00822522,0.327779
70045251,0.03069,-0.00778951,0.327455
70050250,0.0308437,-0.00805538,0.327419
70055249,0.031882,-0.00791753,0.32765
70060247,0.0306258,-0.00751618,0.327638
70065246,0.0315686,-0.00724908,0.327718
70070245,0.0315256,-0.00732283,0.327663
70075244,0.033755,-0.0074063,0.327415
70080242,0.0335719,-0.00736421,0.327654
70085241,0.0337066,-0.00769458,0.327448
70090240,0.0337967,-0.00889324,0.327636
70095239,0.0337336,-0.00770133,0.327532
70100238,0.0331748,-0.00847482,0.327612
70105236,0.0352001,-0.00786593,0.327461
70110235,0.0335193,-0.00842646,0.327621
70115234,0.0361435,-0.00825166,0.327554
70120233,0.034229,-0.00860112,0.327725
70125231,0.0361394,-0.0076131,0.32746
70130230,0.0361802,-0.0082568,0.32765
70135229,0.0378647,-0.00784994,0.327388
70140228,0.037888,-0.00757103,0.327448
70145227,0.0362609,-0.00826899,0.3277
70150225,0.0381771,-0.00833817,0.32761
70155224,0.0357108,-0.0084143,0.327904
70160223,0.0369725,-0.00793254,0.327689
70165222,0.0377129,-0.00780324,0.327808
70170220,0.0392284,-0.00825245,0.327405
70175219,0.039117,-0.00780948,0.327771
70180218,0.0423957,-0.00850786,0.327174
70185217,0.0422049,-0.00910798,0.327278
70190216,0.0409948,-0.00855676,0.327513
70195214,0.0404763,-0.00867353,0.32778
70200213,0.0401041,-0.0091634,0.327844
70205212,0.0388347,-0.00861652,0.327937
70210211,0.0403167,-0.00867336,0.327558
70215209,0.0402502,-0.00885662,0.327782
70220208,0.0412985,-0.00789096,0.327808
70225207,0.04295,-0.00810544,0.327491
70230206,0.0436689,-0.00818642,0.32768
70235205,0.0429812,-0.00795873,0.327421
70240203,0.0424448,-0.00656672,0.327512
70245202,0.0420371,-0.00816804,0.327505
70250201,0.0408751,-0.00852258,0.327609
70255200,0.0392823,-0.0073865,0.327739
70260198,0.0397367,-0.00852428,0.327711
70265197,0.0384621,-0.00819125,0.327883
70270196,0.0378306,-0.00885825,0.327559
70275195,0.0390466,-0.00932746,0.327675
70280194,0.038769,-0.00895986,0.327563
70285192,0.0400089,-0.00843116,0.327315
70290191,0.039125,-0.00878532,0.327654
70295190,0.0374413,-0.00777299,0.327539
70300189,0.037494,-0.00740603,0.327689
70305187,0.0344438,-0.00726344,0.327925
70310186,0.0356665,-0.00668808,0.327716
70315185,0.0355481,-0.00703447,0.32776
70320184,0.0364549,-0.00638224,0.327697
70325183,0.0362015,-0.00843692,0.327583
70330181,0.0375286,-0.00908375,0.327248
70335180,0.0363637,-0.00838317,0.32748
70340179,0.0359432,-0.00856312,0.327447
70345178,0.0344898,-0.00915093,0.327626
70350177,0.0332233,-0.0085932,0.327746
70355175,0.0319673,-0.00775305,0.327564
70360174,0.0321712,-0.00827732,0.327673
70365173,0.0313004,-0.00870038,0.327743
70370172,0.0317418,-0.00802323,0.327715
70375170,0.0324153,-0.00780532,0.327605
70380169,0.0326334,-0.0079376,0.327707
70385168,0.0337689,-0.00692185,0.327427
70390167,0.0333088,-0.00719311,0.327462
70395166,0.0313622,-0.00758265,0.327637
70400164,0.0311253,-0.00706256,0.327483
70405163,0.0287197,-0.0082377,0.327705
70410162,0.0319383,-0.00751294,0.327622
70415161,0.0288979,-0.00813055,0.327569
70420159,0.0281202,-0.00765574,0.327716
70425158,0.0294297,-0.00821337,0.327528
70430157,0.0306071,-0.00845233,0.327307
70435156,0.0295766,-0.00853253,0.327554
70440155,0.0300151,-0.00811437,0.327289
70445153,0.0291731,-0.00773681,0.327495
70450152,0.0270181,-0.00766025,0.327791
70455151,0.0255404,-0.00732946,0.327705
70460150,0.0256,-0.00804726,0.32749
70465148,0.0250344,-0.00773707,0.327652
70470147,0.0247714,-0.00751856,0.327657
70475146,0.0270955,-0.00727501,0.327579
70480145,0.0267553,-0.00748309,0.327473
70485144,0.0261118,-0.00720337,0.327365
70490142,0.0269057,-0.00785442,0.32745
70495141,0.022892,-0.00701846,0.327685
70500140,0.02409,-0.00796251,0.327679
70505139,0.0212415,-0.00821536,0.327528
70510137,0.0221034,-0.00812609,0.327627
70515136,0.0234211,-0.00754371,0.327569
70520135,0.0230558,-0.00749,0.327609
70525134,0.0238206,-0.00752819,0.32734
70530133,0.0233683,-0.00739277,0.327493
70535131,0.0223734,-0.00685672,0.327483
70540130,0.0200149,-0.00624432,0.327639
70545129,0.0208978,-0.00721795,0.32765
70550128,0.0189273,-0.00751594,0.327614
70555126,0.0186334,-0.0073223,0.327615
70560125,0.0203878,-0.00696769,0.327511
70565124,0.0202658,-0.00721465,0.327661
70570123,0.0201373,-0.00741989,0.327443
70575122,0.0202386,-0.00734482,0.327464
70580120,0.0193748,-0.00733799,0.327519
70585119,0.0173762,-0.00787932,0.327635
70590118,0.0178227,-0.0084492,0.327352
70595117,0.016611,-0.00721516,0.327636
70600115,0.0173376,-0.00719145,0.327493
70605114,0.0166504,-0.00684207,0.327675
70610113,0.0166289,-0.00705656,0.327541
70615112,0.0168381,-0.00691392,0.327621
70620111,0.016903,-0.00664651,0.327372
70625109,0.016467,-0.00666878,0.327506
70630108,0.0162516,-0.0071172,0.32765
70635107,0.0152213,-0.007241,0.32756
70640106,0.0136162,-0.00686272,0.327483
70645104,0.012615,-0.00684203,0.327705
70650103,0.0127796,-0.00663308,0.32762
70655102,0.0134103,-0.00742392,0.327412
70660101,0.0139159,-0.00702271,0.327622
70665100,0.0148707,-0.00681902,0.327536
70670098,0.0139328,-0.00732725,0.32751
70675097,0.0130673,-0.00660706,0.327451
70680096,0.0124662,-0.00666547,0.327542
70685095,0.0113999,-0.00603562,0.327629
70690093,0.0103465,-0.00639438,0.327529
70695092,0.0105241,-0.00663383,0.327516
70700091,0.0106945,-0.00674868,0.327664
70705090,0.0107415,-0.00616637,0.327593
70710089,0.0103799,-0.00689093,0.327514
70715087,0.0105132,-0.00705098,0.327605
70720086,0.0094865,-0.00668171,0.327398
70725085,0.0102778,-0.00728289,0.327536
70730084,0.00858349,-0.00658173,0.327556
70735083,0.00779929,-0.00650192,0.327529
70740081,0.0065449,-0.00696871,0.327548
70745080,0.0073984,-0.00652447,0.327575
70750079,0.00669915,-0.00624094,0.327668
70755078,0.0081293,-0.00625272,0.327482
70760076,0.00815556,-0.00690204,0.327627
70765075,0.00792493,-0.00668662,0.327375
70770074,0.00670759,-0.00586288,0.327635
70775073,0.00525272,-0.00610864,0.327575
70780072,0.00349095,-0.00651817,0.327509
70785070,0.00365252,-0.00539456,0.32759
70790069,0.00470643,-0.00708138,0.32759
70795068,0.00443833,-0.00671901,0.327582
70800067,0.00543849,-0.00714853,0.327371
70805065,0.00514459,-0.00668348,0.327626
70810064,0.0046488,-0.00703062,0.327529
70815063,0.00350223,-0.00670084,0.32751
70820062,0.00166479,-0.00650404,0.327633
70825061,-4.10955e-05,-0.00628633,0.327549
70830059,0.000234918,-0.00673021,0.32755
70835058,0.00119327,-0.00639581,0.327601
70840057,0.00290457,-0.00564324,0.327544
70845056,0.00459279,-0.00541999,0.327445
70850054,0.00446188,-0.00536239,0.327632
70855053,0.00326351,-0.00607568,0.327384
70860052,0.000627686,-0.00626476,0.327654
70865051,-0.000903496,-0.00593603,0.327504
70870050,-0.00192008,-0.0055173,0.327603
70875048,-0.00204529,-0.00619793,0.32759
70880047,-0.00167857,-0.00492967,0.327427
70885046,-5.53372e-05,-0.00642826,0.32764
70890045,0.000598629,-0.00662962,0.327471
70895043,0.000193393,-0.00647091,0.32757
70900042,0.00109007,-0.00683305,0.327572
70905041,-0.00137148,-0.00706621,0.327487
70910040,-0.00295821,-0.00690044,0.327502
70915039,-0.00404049,-0.00599353,0.327477
70920037,-0.00439514,-0.00581836,0.327674
70925036,-0.00499857,-0.00602111,0.327459
70930035,-0.00370971,-0.00592818,0.327528
70935034,-0.00343107,-0.00536063,0.327397
70940032,-0.00365309,-0.00526082,0.327577
70945031,-0.00342957,-0.0058975,0.327631
70950030,-0.00419156,-0.0051832,0.327401
70955029,-0.00618114,-0.00530825,0.327648
70960028,-0.00640011,-0.00522105,0.3277
70965026,-0.00710638,-0.0056524,0.327382
70970025,-0.00738202,-0.00644011,0.327529
70975024,-0.00662643,-0.00675145,0.327546
70980023,-0.00708844,-0.00630813,0.327441
70985021,-0.00651987,-0.00627176,0.327648
70990020,-0.00728701,-0.00641576,0.327543
70995019,-0.00712503,-0.00603116,0.327396
71000018,-0.00914324,-0.00558288,0.327572
71005017,-0.00904172,-0.00513433,0.327608
71010015,-0.00999814,-0.00548719,0.327507
71015014,-0.0106681,-0.00502694,0.327611
71020013,-0.0102932,-0.00485888,0.327512
71025012,-0.0097034,-0.00482947,0.327577
71030010,-0.00891266,-0.00529194,0.327576
71035009,-0.0095349,-0.00522296,0.327742
71040008,-0.010237,-0.00527889,0.327512
71045007,-0.011431,-0.0053799,0.327671
71050006,-0.0123862,-0.00554548,0.327444
71055004,-0.0136249,-0.00656138,0.327522
71060003,-0.0133562,-0.00612846,0.327392
71065002,-0.0126714,-0.00608314,0.32754
71070001,-0.0118812,-0.00508169,0.327487
71075000,-0.0131507,-0.00562474,0.327621
71079998,-0.01213,-0.00508699,0.327539
71084997,-0.0131318,-0.00490066,0.327719
71089996,-0.0149655,-0.00451742,0.327395
71094995,-0.0149699,-0.00490198,0.327613
71099993,-0.0166462,-0.00444398,0.3274
71104992,-0.0171946,-0.00462302,0.327503
71109991,-0.0165362,-0.00514584,0.32759
71114990,-0.0158376,-0.00462416,0.327475
71119989,-0.0155534,-0.00574734,0.327716
71124987,-0.0150844,-0.00495937,0.327584
71129986,-0.0162955,-0.00589875,0.32763
71134985,-0.0183668,-0.00465612,0.327536
71139984,-0.0180353,-0.00567176,0.327459
71144982,-0.0184689,-0.00516109,0.327451
71149981,-0.0197541,-0.00559079,0.327446
71154980,-0.0190921,-0.00552914,0.327696
71159979,-0.0190647,-0.00440134,0.327494
71164978,-0.0188193,-0.00483697,0.327569
71169976,-0.0187308,-0.00468575,0.327521
71174975,-0.0188229,-0.00487168,0.327731
71179974,-0.0203384,-0.00496659,0.327552
71184973,-0.0208338,-0.00496,0.327513
71189971,-0.0214458,-0.00419312,0.327675
71194970,-0.0218192,-0.00410027,0.327461
71199969,-0.0225113,-0.0040312,0.327592
71204968,-0.0220214,-0.0046529,0.327664
71209967,-0.0223329,-0.00584061,0.32742
71214965,-0.0223909,-0.00523351,0.327582
71219964,-0.022042,-0.00550133,0.327552
71224963,-0.0236481,-0.00521461,0.327477
71229962,-0.0237391,-0.00436779,0.327617
71234960,-0.0237135,-0.00403285,0.327646
71239959,-0.0248084,-0.00426136,0.32751
71244958,-0.0256617,-0.00466559,0.3273
71249957,-0.0252446,-0.00395912,0.327646
71254956,-0.0257551,-0.00391744,0.327401
71259954,-0.0263616,-0.00512989,0.327512
71264953,-0.0255815,-0.00514682,0.327596
71269952,-0.0252033,-0.00413695,0.3278
71274951,-0.0262615,-0.00465323,0.327559
71279949,-0.0257392,-0.00407541,0.327745
71284948,-0.026703,-0.00466275,0.327661
71289947,-0.0282312,-0.00461657,0.327466
71294946,-0.0295531,-0.00451739,0.327328
71299945,-0.0297978,-0.00423259,0.327507
71304943,-0.0293454,-0.00485739,0.327697
71309942,-0.0283219,-0.00450656,0.327716
71314941,-0.0285869,-0.00378106,0.327503
71319940,-0.028459,-0.00462749,0.327768
71324938,-0.0281204,-0.0039548,0.32767
71329937,-0.0300404,-0.00401152,0.32748
71334936,-0.0302652,-0.00404093,0.327576
71339935,-0.031263,-0.00417742,0.327639
71344934,-0.0326126,-0.00446602,0.327365
71349932,-0.032994,-0.00463694,0.327429
71354931,-0.0327886,-0.00408694,0.327679
71359930,-0.0317198,-0.00404856,0.327604
71364929,-0.0315946,-0.00500792,0.327549
71369927,-0.0306505,-0.00398746,0.327944
71374926,-0.0315655,-0.00375049,0.327729
71379925,-0.0336724,-0.00462083,0.327613
71384924,-0.0339141,-0.00437289,0.327632
71389923,-0.035641,-0.00393405,0.327452
71394921,-0.0359945,-0.00383916,0.327323
71399920,-0.0354899,-0.00339308,0.327789
71404919,-0.0362483,-0.00350737,0.327551
71409918,-0.0352509,-0.00344803,0.327488
71414916,-0.0333116,-0.00351755,0.32791
71419915,-0.0344313,-0.00404624,0.327847
71424914,-0.0352175,-0.00482937,0.327694
71429913,-0.0340086,-0.00327223,0.327917
71434912,-0.0377075,-0.00388593,0.327614
71439910,-0.0378945,-0.00403709,0.327414
71444909,-0.0377459,-0.00435258,0.327619
71449908,-0.0380363,-0.00424645,0.327378
71454907,-0.0363656,-0.00398969,0.327527
71459906,-0.0360986,-0.00394396,0.327612
71464904,-0.034017,-0.00389456,0.327803
71469903,-0.0348487,-0.00351792,0.327683
71474902,-0.0312904,-0.00413329,0.327689
71479901,-0.0338947,-0.00353349,0.327808
71484899,-0.0331325,-0.00330855,0.327624
71489898,-0.0333071,-0.00355161,0.327637
71494897,-0.0341119,-0.00444832,0.327509
71499896,-0.0334125,-0.00432412,0.32781
71504895,-0.0328747,-0.00400354,0.327535
71509893,-0.0320373,-0.00499428,0.327565
71514892,-0.0323867,-0.00494567,0.327558
71519891,-0.0313657,-0.00456283,0.327711
71524890,-0.0302068,-0.00438391,0.327622
71529888,-0.0313522,-0.00417287,0.32758
71534887,-0.029135,-0.00428316,0.32768
71539886,-0.0305862,-0.00424008,0.327415
71544885,-0.0301512,-0.00400372,0.327707
71549884,-0.0311051,-0.00446405,0.327377
71554882,-0.0287484,-0.00436988,0.327637
71559881,-0.0286769,-0.00421196,0.327819
71564880,-0.0269195,-0.00428293,0.327818
71569879,-0.0269436,-0.00446902,0.327702
71574877,-0.0265538,-0.00415454,0.32759
71579876,-0.0277119,-0.0050711,0.327606
71584875,-0.0269694,-0.00449991,0.327733
71589874,-0.0287933,-0.00391459,0.327449
71594873,-0.0277502,-0.00486797,0.327429
71599871,-0.0275061,-0.00435771,0.327621
71604870,-0.0251242,-0.0049274,0.327558
71609869,-0.0245768,-0.00499389,0.327613
71614868,-0.0239825,-0.00494384,0.327633
71619866,-0.0245291,-0.00497604,0.327619
71624865,-0.0250726,-0.005613,0.327512
71629864,-0.024685,-0.00501679,0.327524
71634863,-0.0246842,-0.00518249,0.327668
71639862,-0.0246211,-0.00480546,0.327511
71644860,-0.0226933,-0.00492026,0.327575
71649859,-0.0232008,-0.00513895,0.327454
71654858,-0.0212992,-0.0046514,0.327699
71659857,-0.0212127,-0.0044639,0.327717
71664855,-0.0211966,-0.00443724,0.327638
71669854,-0.0218435,-0.00464483,0.32743
71674853,-0.0212896,-0.00436016,0.327762
71679852,-0.0215612,-0.00507365,0.327535
71684851,-0.0217695,-0.00481566,0.327499
71689849,-0.0205796,-0.00469053,0.327498
71694848,-0.0199115,-0.00531871,0.327594
71699847,-0.0194065,-0.0050962,0.32757
71704846,-0.0173986,-0.0051778,0.327726
71709844,-0.0175003,-0.00498071,0.327668
71714843,-0.0183143,-0.00548942,0.327511
71719842,-0.0186048,-0.00546174,0.327588
71724841,-0.0182255,-0.00475562,0.327739
71729840,-0.0185439,-0.00535532,0.327408
71734838,-0.0179782,-0.00545964,0.327621
71739837,-0.0170877,-0.00512379,0.327574
71744836,-0.0166529,-0.00503357,0.327581
71749835,-0.0151094,-0.00540711,0.327656
71754833,-0.0148563,-0.00504631,0.327581
71759832,-0.0143647,-0.00522215,0.327697
71764831,-0.0149669,-0.0053221,0.327572
71769830,-0.015574,-0.00473516,0.327645
71774829,-0.0154759,-0.00483578,0.327688
71779827,-0.0146994,-0.00563669,0.327483
71784826,-0.0149917,-0.00572793,0.327661
71789825,-0.0132421,-0.0045628,0.327545
71794824,-0.0129151,-0.00552196,0.327544
71799822,-0.011394,-0.00591797,0.327629
71804821,-0.0119172,-0.00601982,0.327637
71809820,-0.0114867,-0.00585901,0.327506
71814819,-0.0123035,-0.00526086,0.327676
71819818,-0.0128477,-0.00587651,0.327394
71824816,-0.012548,-0.00541566,0.327686
71829815,-0.0123993,-0.00566732,0.327389
71834814,-0.0107625,-0.00597799,0.32749
71839813,-0.00914643,-0.00581675,0.327634
71844812,-0.00771901,-0.00561794,0.327795
71849810,-0.00733284,-0.00569094,0.327522
71854809,-0.0076679,-0.00573272,0.327547
71859808,-0.00956008,-0.005294,0.327654
71864807,-0.010223,-0.00530495,0.327714
71869805,-0.010361,-0.0059908,0.327438
71874804,-0.0097114,-0.00541916,0.327508
71879803,-0.00843841,-0.0053925,0.3276
71884802,-0.0060304,-0.00540991,0.327751
71889801,-0.00509005,-0.0053461,0.327696
71894799,-0.00441051,-0.00497659,0.327521
71899798,-0.00476746,-0.00682139,0.3276
71904797,-0.00731864,-0.00620158,0.327669
71909796,-0.00761618,-0.00615602,0.327457
71914794,-0.00763354,-0.00624492,0.327654
71919793,-0.00772707,-0.00653594,0.327548
71924792,-0.00468702,-0.00624042,0.327613
71929791,-0.00271243,-0.00536542,0.327455
71934790,-0.00229321,-0.00588588,0.327461
71939788,-0.000476937,-0.00531624,0.327826
71944787,-0.00216405,-0.00583404,0.327475
71949786,-0.00216616,-0.00607217,0.327687
71954785,-0.00302169,-0.00586549,0.327495
71959783,-0.00485861,-0.00592314,0.327545
71964782,-0.0045772,-0.00572747,0.327704
71969781,-0.00269391,-0.00555725,0.327607
71974780,-0.00144143,-0.00679399,0.327519
71979779,0.000632105,-0.00729156,0.327625
71984777,0.00283835,-0.0063412,0.32745
71989776,0.00207396,-0.00646605,0.327653
71994775,0.00187455,-0.00643688,0.32744
71999774,-0.000652828,-0.00612831,0.327625
72004772,-0.00196897,-0.00583397,0.327549
72009771,-0.000683804,-0.00583021,0.32769
72014770,-0.00137579,-0.00534966,0.327701
72019769,0.00121616,-0.00550662,0.327591
72024768,0.00384304,-0.00548348,0.327491
72029766,0.00477977,-0.00610209,0.327431
72034765,0.00483667,-0.00611638,0.327606
72039764,0.00465521,-0.00659288,0.327511
72044763,0.00304389,-0.00751693,0.327631
72049761,0.00286911,-0.00776004,0.327613
72054760,0.000838089,-0.00745105,0.327446
72059759,0.00195523,-0.00703606,0.327715
72064758,0.00379155,-0.00644012,0.327594
72069757,0.00518992,-0.00734553,0.327539
72074755,0.00852269,-0.00552447,0.327585
72079754,0.00876276,-0.00575875,0.327506
72084753,0.00755079,-0.00553568,0.327663
72089752,0.00666075,-0.00634056,0.327558
72094750,0.00472794,-0.00604033,0.327478
72099749,0.00474408,-0.00571729,0.327716
72104748,0.00551202,-0.00686073,0.327679
72109747,0.00636624,-0.00599719,0.327686
72114746,0.00844788,-0.0061686,0.327604
72119744,0.0100151,-0.00725163,0.327568
72124743,0.0120653,-0.0073065,0.327451
72129742,0.0115921,-0.00685089,0.327449
72134741,0.0102041,-0.00721272,0.327421
72139739,0.00865567,-0.00750647,0.3277
72144738,0.00835439,-0.0067643,0.327504
72149737,0.00794773,-0.00747238,0.327789
72154736,0.0085692,-0.00736304,0.327556
72159735,0.0109922,-0.00688468,0.327716
72164733,0.0126491,-0.00647133,0.327465
72169732,0.0135304,-0.00672443,0.327452
72174731,0.0137268,-0.00648183,0.327682
72179730,0.0128032,-0.00632191,0.327559
72184729,0.0121573,-0.00630429,0.327584
72189727,0.0110134,-0.00672767,0.327714
72194726,0.0113773,-0.00719567,0.327652
72199725,0.0135911,-0.00695466,0.327598
72204724,0.0142596,-0.0068851,0.32763
72209722,0.0155176,-0.00664006,0.327497
72214721,0.0162087,-0.00738985,0.327402
72219720,0.0170142,-0.00657933,0.32754
72224719,0.015142,-0.00758055,0.327427
72229718,0.0147219,-0.00754442,0.327711
72234716,0.0142093,-0.0079463,0.327588
72239715,0.0141811,-0.0069698,0.327745
72244714,0.0158714,-0.00695164,0.327479
72249713,0.0167939,-0.00707272,0.327621
72254711,0.01772,-0.00651868,0.327657
72259710,0.0192428,-0.00728724,0.327491
72264709,0.0192284,-0.007166,0.327418
72269708,0.0187312,-0.00669556,0.327658
72274707,0.0180929,-0.00598143,0.327674
72279705,0.0181878,-0.00729726,0.327611
72284704,0.0181173,-0.00736571,0.327564
72289703,0.0191447,-0.00707353,0.327756
72294702,0.019512,-0.00758757,0.3275
72299700,0.0205652,-0.00797578,0.327653
72304699,0.021721,-0.008102,0.327489
72309698,0.0217445,-0.00774055,0.327428
72314697,0.0214329,-0.00763087,0.327641
72319696,0.0219658,-0.00654522,0.327725
72324694,0.0215583,-0.00796474,0.327497
72329693,0.0210798,-0.00744896,0.327751
72334692,0.02319,-0.00719288,0.327432
72339691,0.0214688,-0.007596,0.327621
72344689,0.0233947,-0.0074226,0.327723
72349688,0.0247871,-0.00725854,0.32735
72354687,0.023907,-0.00727445,0.327668
72359686,0.024418,-0.00742989,0.327611
72364685,0.0245839,-0.00788475,0.32753
72369683,0.0249065,-0.00655667,0.327552
72374682,0.024289,-0.00731124,0.327619
72379681,0.0259525,-0.00830765,0.327608
72384680,0.0257993,-0.00704657,0.327492
72389678,0.0264067,-0.00869821,0.327527
72394677,0.0260911,-0.00831315,0.327821
72399676,0.0255252,-0.00816952,0.32756
72404675,0.0267775,-0.00820673,0.327559
72409674,0.0283528,-0.00783847,0.327564
72414672,0.0281834,-0.00756545,0.327645
72419671,0.0287677,-0.00692824,0.327484
72424670,0.0292263,-0.00807424,0.327602
72429669,0.029435,-0.00755304,0.327592
72434667,0.0282817,-0.00704817,0.327796
72439666,0.0291582,-0.00740458,0.327505
72444665,0.0298028,-0.00768963,0.327739
72449664,0.0293886,-0.00806764,0.327578
72454663,0.0315335,-0.00764797,0.327613
72459661,0.0302398,-0.00753641,0.32769
72464660,0.0318624,-0.00831795,0.327726
72469659,0.03206,-0.0081754,0.327518
72474658,0.0333198,-0.00845896,0.327441
72479656,0.032788,-0.00807902,0.327434
72484655,0.0328214,-0.00821106,0.327727
72489654,0.0325341,-0.00733123,0.327554
72494653,0.0321655,-0.00830501,0.32781
72499652,0.0331662,-0.00759586,0.32766
72504650,0.033062,-0.00723591,0.327599
72509649,0.0336312,-0.00827803,0.327743
72514648,0.0345471,-0.00797946,0.327695
72519647,0.0359713,-0.00843354,0.327499
72524645,0.0368771,-0.00867631,0.327407
72529644,0.03715,-0.00762562,0.327363
72534643,0.0360437,-0.00792882,0.327671
72539642,0.0367311,-0.00792428,0.327756
72544641,0.0349029,-0.00849226,0.327752
72549639,0.0356524,-0.00884869,0.327734
72554638,0.0365906,-0.00807334,0.327544
72559637,0.0378392,-0.00864609,0.32772
72564636,0.0373527,-0.00873923,0.32763
72569635,0.0375747,-0.00807556,0.327695
72574633,0.0400983,-0.00755794,0.32761
72579632,0.0392024,-0.0078973,0.327449
72584631,0.040139,-0.00718801,0.3275
72589630,0.0407884,-0.00806046,0.327502
72594628,0.0407935,-0.00753015,0.327562
72599627,0.0403122,-0.00889531,0.327738
72604626,0.0408541,-0.00831873,0.327437
72609625,0.0393466,-0.00843168,0.32782
72614624,0.0393044,-0.00843754,0.327886
72619622,0.0402114,-0.00840113,0.327855
72624621,0.0414045,-0.00845934,0.327658
72629620,0.0412728,-0.00828817,0.327798
72634619,0.0423561,-0.00813772,0.327722
72639617,0.0429901,-0.0078653,0.327626
72644616,0.0417989,-0.0079988,0.327584
72649615,0.0425743,-0.00837709,0.327498
72654614,0.0408946,-0.00829631,0.327713
72659613,0.0410265,-0.00855528,0.327601
72664611,0.0392324,-0.00817751,0.327935
72669610,0.0389492,-0.00773109,0.327735
72674609,0.0395894,-0.00892614,0.327617
72679608,0.0385956,-0.00894823,0.327658
72684606,0.0391999,-0.00878637,0.327686
72689605,0.0379441,-0.00824646,0.327755
72694604,0.0392944,-0.00794249,0.327534
72699603,0.0388746,-0.00780405,0.327648
72704602,0.0365685,-0.00861603,0.327899
72709600,0.0379663,-0.00837109,0.327649
72714599,0.0364043,-0.00796674,0.327722
72719598,0.0376465,-0.00758305,0.327459
72724597,0.0378019,-0.00772071,0.32769
72729595,0.0370931,-0.00736462,0.327611
72734594,0.03547,-0.00752756,0.327573
72739593,0.0354453,-0.00739106,0.32752
72744592,0.035408,-0.00814026,0.327591
72749591,0.034023,-0.00790516,0.327721
72754589,0.0335597,-0.00853654,0.32775
72759588,0.0333596,-0.00859616,0.3278
72764587,0.0331955,-0.00828694,0.327535
72769586,0.0335102,-0.00857605,0.327653
72774584,0.0333072,-0.0079075,0.327737
72779583,0.0343454,-0.00780281,0.327423
72784582,0.0331444,-0.00745287,0.32744
72789581,0.0333905,-0.00693293,0.3277
72794580,0.0301535,-0.00719832,0.327858
72799578,0.0317782,-0.00749972,0.3277
72804577,0.0292545,-0.00643872,0.327798
72809576,0.0305118,-0.00698794,0.327667
72814575,0.0307972,-0.00746248,0.327784
72819573,0.0312521,-0.00751452,0.327523
72824572,0.0313369,-0.00772086,0.32767
72829571,0.0304397,-0.0079029,0.327461
72834570,0.0306624,-0.00805087,0.327557
72839569,0.0278818,-0.00746853,0.327823
72844567,0.0275697,-0.00749514,0.327611
72849566,0.0262943,-0.0079817,0.327893
72854565,0.0264838,-0.00804819,0.327664
72859564,0.0266193,-0.00796636,0.327735
72864562,0.0267923,-0.00758754,0.327487
72869561,0.0282297,-0.00747501,0.327568
72874560,0.0274005,-0.0072783,0.32762
72879559,0.0272192,-0.00671354,0.327505
72884558,0.0266083,-0.00736411,0.327554
72889556,0.0237096,-0.00668227,0.327739
72894555,0.0247327,-0.0072944,0.327627
72899554,0.0241921,-0.00710649,0.327711
72904553,0.0238793,-0.00725644,0.327606
72909552,0.0225945,-0.00783621,0.327794
72914550,0.0241798,-0.00731824,0.327774
72919549,0.0244661,-0.00737166,0.327457
