11710254,0.0559991,0.0704732,-0.307045,0.0215793,0.428979,0.0735,-0.00618629,0.0685512,-0.190004,0.055691,0.454872,0.120229
11715254,-0.0293046,0.00936167,-0.177905,0.0501208,0.241201,0.130017,-0.00605761,0.117948,-0.508823,0.110918,0.585915,0.150039
11720255,-0.0124429,0.0545912,-0.0151676,0.0639574,0.257293,0.124656,-0.00609963,0.0519528,-0.333422,0.11863,0.597192,0.127278
11725255,-0.0333745,0.00540321,-0.21961,0.118017,0.337822,0.0571334,-0.00622497,0.100674,-0.577441,0.157396,0.554598,0.123007
11730255,0.0199421,0.0221711,-0.513088,0.102502,0.458366,0.151588,-0.00614217,0.142658,-0.36123,0.119418,0.335736,0.158308
11735256,-0.00961279,0.0709245,-0.666761,0.141517,0.584459,0.182851,-0.00623041,0.0720534,-0.293217,0.0727334,0.246592,0.0925051
11740256,0.0631638,0.15747,-0.817479,0.154296,0.593973,0.19811,-0.00601799,0.0159775,-0.0818966,0.0687061,0.216557,0.0839641
11745256,-0.0356142,0.142185,-0.357762,0.110105,0.469263,0.287515,-0.00624065,-0.00902104,-0.0765004,0.0202626,0.319118,0.101415
11750257,-0.0242138,0.122111,-0.257683,0.0526724,0.371108,0.180227,-0.00596851,0.0700159,-0.193288,0.0133423,0.417956,0.120885
11755257,0.0506514,0.0775494,-0.0887648,0.0286417,0.277312,0.128361,-0.0063493,-0.0482495,-0.361348,0.111557,0.608135,0.14602
11760257,-0.0213277,0.0689975,0.0436491,0.0464642,0.254152,0.0112821,-0.00599217,0.042443,-0.471183,0.118828,0.704669,0.0394432
11765258,-0.025993,-0.00882255,0.00753195,0.100342,0.280473,0.018051,-0.00615553,0.0229147,-0.532241,0.178927,0.694712,0.0878562
11770258,0.0522395,-0.0555675,-0.0115685,0.156705,0.432053,-0.04936,-0.00614387,0.0789298,-0.30409,0.277053,0.577403,0.0429841
11775258,-0.0605509,-0.0255303,-0.111597,0.150163,0.601662,0.0364724,-0.00612886,0.0966744,-0.159918,0.127163,0.400165,0.00916748
11780258,-0.00561727,0.0137207,-0.519884,0.199709,0.698544,0.0343457,-0.00597376,-0.023984,-0.00328845,0.0879456,0.326569,-0.00786978
11785259,0.0836236,0.0137179,-0.462436,0.0677595,0.669431,0.0787227,-0.00615723,0.0229462,-0.0375259,0.0876635,0.279977,0.0137759
11790259,-0.00698979,0.012117,-0.239427,-0.0235447,0.505154,0.158145,-0.00621446,0.0928881,-0.11319,-0.0235837,0.374449,0.0674787
11795259,-0.0713036,-0.0318781,-0.0992978,-0.0152496,0.353141,0.179688,-0.00621101,0.193256,-0.403195,0.0309143,0.464005,0.0979052
11800260,0.064906,-0.0987159,0.0409635,-0.0528916,0.234303,0.13529,-0.00617224,0.228409,-0.661158,0.220958,0.574273,0.158787
11805260,-0.0732694,-0.113775,0.213722,-0.0979694,0.212312,0.155495,-0.00615556,0.29092,-0.496919,0.03442,0.531341,0.208712
11810260,-0.0153868,-0.0826081,0.0761004,-0.0787918,0.223119,0.124857,-0.00611081,0.276962,-0.684841,0.0972323,0.490432,0.268965
11815261,0.0691325,0.00551771,0.0668716,-0.113959,0.272521,0.192496,-0.0060509,0.255723,-0.363563,0.0729973,0.375722,0.251604
11820261,-0.0193897,-0.0303504,0.0199629,-0.0264905,0.395582,0.274466,-0.00614774,0.204501,-0.237253,0.0656297,0.312805,0.186867
11825261,-0.016235,0.0151505,-0.170337,-0.00370489,0.403059,0.309084,-0.006098,0.186747,-0.115863,0.0179739,0.242945,0.184163
11830261,0.058507,0.0669575,-0.113575,-0.0514151,0.484054,0.145479,-0.00638926,0.124755,-0.0782943,0.0120201,0.291561,0.108454
11835262,-0.066918,-0.125143,-0.0567379,-0.0109893,0.508458,0.0674589,-0.00607372,0.168959,-0.222834,0.00168459,0.378839,0.0915396
11840262,0.0304966,-0.0764651,0.156566,-0.113076,0.33729,0.103661,-0.00614387,0.218918,-0.419572,0.0951674,0.498674,0.0645929
11845262,0.00845413,-0.184186,0.167556,-0.122487,0.289806,0.0767929,-0.00618466,0.269495,-0.612758,0.114603,0.532242,0.157942
11850263,-0.0323709,-0.137151,0.350094,-0.0661455,0.266654,0.0200243,-0.0061645,0.211746,-0.549987,0.109786,0.568618,0.168936
11855263,0.0220239,-0.100814,0.477238,-0.051635,0.20686,0.00176788,-0.00606015,0.166866,-0.623981,0.229342,0.692298,0.0429906
11860263,-0.0323876,-0.100013,0.156547,0.00202335,0.199183,0.0693561,-0.0061442,0.150097,-0.858277,0.19886,0.633382,0.111488
11865264,-0.0201364,-0.0476643,0.124339,-0.0556409,0.347441,0.0693945,-0.00621005,0.124469,-0.497561,0.0664925,0.48656,0.0671751
11870264,0.081807,0.0375532,0.0152622,-0.0903932,0.36629,0.114198,-0.0061856,0.0835256,-0.387521,0.0666508,0.390876,0.120871
11875264,-0.0608945,0.0135685,-0.0645951,0.0257979,0.446003,0.0863263,-0.00609156,0.102079,-0.33286,0.00637489,0.330364,0.120699
11880265,-0.0137371,0.125244,-0.0961982,-0.00178722,0.30342,0.165688,-0.00610145,0.0834636,-0.481773,0.0298253,0.364962,0.147377
11885265,0.117064,0.0916428,0.0869401,-0.0405948,0.230891,0.106975,-0.00623285,0.0505641,-0.473584,0.131052,0.425073,0.258502
11890265,-0.0536249,0.0295414,0.247678,0.0266532,0.0989631,0.114824,-0.0060067,0.127818,-0.991184,0.164784,0.539312,0.264388
11895265,-0.069039,-0.0426362,0.306966,0.0265036,0.130769,0.0858455,-0.0062434,0.253112,-0.723902,0.130297,0.473665,0.29563
11900266,0.0576219,-0.0549449,0.507041,-0.0582242,0.171235,0.0714458,-0.00618186,0.188268,-0.635202,0.21622,0.477979,0.224271
11905266,-0.0103886,0.00698662,0.408402,-0.0528148,0.0683885,0.132317,-0.00595874,0.230739,-0.754938,0.111124,0.418509,0.332269
11910266,-0.010735,0.0736911,0.659164,-0.0726551,0.124709,0.130549,-0.00623342,0.0360937,-0.378192,0.0681439,0.532252,0.154778
11915267,0.0202017,0.103736,0.226229,-0.0484143,0.171401,0.116576,-0.0061185,0.0782711,-0.616696,0.0700098,0.426782,0.201102
11920267,-0.0314118,0.0674479,0.0826576,-0.00322702,0.199291,0.0776553,-0.00624233,0.0374078,-0.761383,0.0582685,0.465539,0.158465
11925267,-0.029083,0.0713931,0.0939365,-0.0552231,0.24274,0.0441327,-0.00602197,0.0402888,-0.758937,0.000432716,0.422877,0.15246
11930268,0.0906107,0.0390819,0.0591966,-0.073441,0.226066,0.0381194,-0.00612819,0.04983,-0.832315,0.123965,0.436943,0.163086
11935268,0.0131302,0.0560557,0.350466,-0.0200397,0.205013,0.0398788,-0.00616474,0.0437662,-0.430316,0.0875319,0.450441,0.0935321
11940268,-0.115068,-0.0155978,0.396517,0.00117488,0.194597,0.033315,-0.00627677,0.0056247,-0.811128,0.0707657,0.568052,0.046348
11945269,0.0798246,0.0802391,0.668381,-0.113402,0.0902504,-0.0339993,-0.00607587,-0.0100017,-0.558041,0.103969,0.587229,0.0645511
11950269,0.0370133,0.0611661,0.730743,-0.116617,-0.0139976,0.0166206,-0.00598944,-0.0211469,-0.940456,0.140848,0.675228,0.017099
11955269,-0.0806275,-0.0233385,0.582047,-0.0174754,0.0402598,0.0627425,-0.00622916,0.0759142,-0.925913,0.114749,0.553852,0.110207
11960269,-0.000195346,0.00198788,0.726498,-0.079121,-0.0105015,0.0269715,-0.00614588,0.115762,-1.08442,0.161937,0.564505,0.169908
11965270,0.0265395,0.0182018,0.679058,-0.0909407,-0.00507867,0.0675124,-0.00607959,0.128043,-0.878322,0.145122,0.518381,0.186096
11970270,-0.0423096,0.0505332,0.570805,-0.046647,-0.0385885,0.128827,-0.00617876,0.212557,-1.01518,0.0839141,0.386555,0.399357
11975270,0.00748889,0.0440714,0.353184,-0.0239587,0.0822077,0.155837,-0.00615942,0.173465,-0.696701,0.111123,0.356723,0.294354
11980271,0.0212933,0.0708857,0.441721,-0.021942,0.118085,0.232973,-0.00613135,0.215291,-0.492509,0.131974,0.270486,0.28601
11985271,-0.0500587,0.0226877,0.220869,0.00843027,0.229502,0.191792,-0.00614888,0.171533,-0.384584,0.0572068,0.306704,0.179637
11990271,0.077698,0.141946,0.117068,-0.0517719,0.0966905,0.325083,-0.00627142,0.130538,-0.59769,0.128304,0.30646,0.243069
11995272,0.0116958,0.0666706,0.16253,-0.00756691,0.114938,0.322882,-0.0061152,0.206953,-0.59844,0.163263,0.34908,0.157688
12000272,-0.0646591,-0.055836,0.192471,-0.00669363,0.16329,0.207369,-0.00622277,0.230326,-0.684628,0.0919195,0.354189,0.314479
12005272,0.062736,-0.110171,0.373311,-0.097934,0.213896,0.0829232,-0.00619117,0.243677,-0.631468,0.161948,0.401938,0.264211
12010272,-0.0391196,-0.2492,0.288705,-0.11861,0.181605,0.0432766,-0.00609805,0.414802,-1.10694,0.19637,0.538915,0.0948398
12015273,-0.0380969,-0.211411,0.400932,-0.148069,0.222634,0.01512,-0.00607014,0.159678,-0.754512,0.0974286,0.661776,0.0039801
12020273,-0.000905677,-0.292971,0.361328,-0.171243,0.400804,-0.0803671,-0.00608145,0.212072,-0.593356,0.117374,0.618202,-0.0930119
12025273,0.0511397,-0.168506,0.258875,-0.119324,0.363479,-0.032326,-0.00611876,0.148219,-0.649836,0.181071,0.613949,-0.0884263
12030274,-0.00561655,-0.179088,-0.0125364,0.000248974,0.409839,-0.024912,-0.00617349,0.14749,-0.712961,0.20454,0.575001,-0.0935674
12035274,-0.0661182,-0.217315,-0.0766355,0.0519721,0.526702,-0.0214386,-0.00614743,0.117538,-0.545279,0.164138,0.529087,-0.124152
12040274,0.0322554,-0.119331,-0.0962658,-0.0105392,0.505987,0.023096,-0.0061289,0.185133,-0.530807,0.155,0.355847,0.0787693
12045275,0.0525062,-0.0314376,-0.0989387,-0.0239999,0.374654,0.161018,-0.00611987,0.137883,-0.385119,0.125831,0.386414,0.0891585
12050275,-0.0352697,-0.056028,0.0616466,-0.0223877,0.372801,0.121033,-0.00621279,0.210194,-0.367379,0.0533056,0.359282,0.171909
12055275,-0.0419058,-0.0690712,0.19863,-0.0502205,0.237446,0.168237,-0.00605025,0.275122,-0.513036,0.0834942,0.413243,0.238218
12060276,0.0684392,-0.0171303,0.311822,-0.123087,0.140652,0.138739,-0.00621959,0.212554,-0.629192,0.112078,0.472673,0.391369
12065276,-0.0150454,0.016653,0.267948,-0.128177,0.0737337,0.181871,-0.00615663,0.263973,-0.624193,0.04435,0.552032,0.209697
12070276,-0.11856,-0.0758519,0.420137,-0.108574,0.126336,0.273478,-0.00604363,0.304313,-0.576423,0.0206731,0.440367,0.297824
12075276,0.10685,0.0196018,0.0239309,-0.0920544,0.136509,0.21158,-0.00628656,0.223853,-0.821875,0.170442,0.400988,0.447391
12080277,0.0671924,0.00503825,-0.151889,0.00661143,0.269044,0.147971,-0.00619525,0.196243,-0.616012,0.16981,0.413775,0.245458
12085277,-0.100109,0.121631,-0.217634,0.136962,0.470376,0.11275,-0.00606326,0.0684042,-0.375397,0.0430691,0.353333,0.0929859
12090277,-0.0189581,0.0694283,-0.355818,0.12763,0.574935,0.0860565,-0.00626026,-0.00484162,-0.155119,0.0378311,0.282982,0.132011
12095278,0.117426,0.175264,-0.0997209,0.0122849,0.440962,0.100295,-0.00610446,-0.0675733,-0.119858,0.0748364,0.414854,0.148844
12100278,-0.051596,0.028024,-0.0122801,0.0473234,0.427852,0.0502918,-0.00610526,0.0579449,-0.192668,0.0227416,0.471558,0.097761
12105278,-0.0505937,-0.0271108,0.0343081,0.0341204,0.382404,-0.0714995,-0.00616074,0.043289,-0.592115,0.0975555,0.660185,0.0381979
12110279,0.0611401,0.0223524,0.0771197,-0.0396562,0.197173,-0.0427323,-0.00601704,0.0107551,-0.690361,0.164083,0.795283,0.0393194
12115279,0.00163781,-0.0637381,0.0585493,0.00424333,0.256255,0.00274958,-0.00616658,0.0694707,-0.724573,0.169035,0.723753,0.114184
12120279,-0.0192312,-0.057072,0.124067,0.0676444,0.359767,0.0236525,-0.00596548,0.122896,-0.393069,0.182151,0.579089,0.0520879
12125279,-0.106438,-0.0557446,-0.135768,0.0969297,0.473803,0.109837,-0.0062681,0.189206,-0.335426,0.0794137,0.417751,0.0626481
12130280,0.120691,0.0905256,-0.374712,0.0576955,0.586055,0.0921447,-0.00612899,0.000963811,-0.0391791,0.0812685,0.277854,0.155022
12135280,0.0456101,0.0961967,-0.43622,0.0714057,0.604145,0.160131,-0.00607561,0.0425899,-0.0150071,0.0243416,0.220686,0.141593
12140280,-0.14066,0.136104,-0.446065,0.241998,0.521883,0.192892,-0.00623858,0.00990097,-0.0878701,0.00652385,0.301901,0.109878
12145281,0.0815227,0.103087,-0.242146,0.0713614,0.428539,0.161176,-0.0060536,0.0105121,-0.128214,0.121703,0.41171,0.141856
12150281,0.109197,0.109228,0.0032443,-0.000401168,0.208947,0.200571,-0.00613707,0.103249,-0.323529,0.205312,0.579867,0.101891
12155281,-0.190218,-0.107646,0.07401,0.0342478,0.215796,0.276579,-0.00630107,0.308472,-0.402922,0.0263507,0.460065,0.220099
12160282,0.0260349,-0.0898121,0.182779,-0.0893737,0.222822,0.249384,-0.00604962,0.380396,-0.323578,0.10825,0.327147,0.408909
12165282,0.109318,-0.129265,0.046677,-0.0909517,0.366188,0.134376,-0.00620209,0.297541,-0.224263,0.171167,0.443258,0.150057
12170282,-0.0870236,-0.0839965,-0.10199,0.0323087,0.47309,0.119073,-0.00612101,0.187577,-0.195877,0.021961,0.412528,0.0849885
12175283,-0.0452796,-0.119409,-0.251892,0.0125903,0.662265,0.0400466,-0.00634463,0.097834,-0.0172596,-0.0125583,0.39972,-0.0778135
12180283,0.0867786,-0.0653431,-0.39952,0.0668795,0.816053,-0.119121,-0.00604965,0.0351885,0.203126,0.0539916,0.339837,-0.121954
12185283,0.00679536,-0.119926,-0.468109,0.113616,0.91554,-0.169496,-0.00610831,0.0111898,0.212562,0.00261589,0.315089,-0.12203
12190283,-0.0493784,-0.0883257,-0.200358,0.100888,0.683008,-0.0980707,-0.00599097,0.0387932,0.10402,0.0139401,0.436994,-0.0877689
12195284,0.0243283,-0.058507,-0.277612,0.0636488,0.596877,-0.0984025,-0.0061361,0.0403512,-0.0822833,0.0492168,0.486263,-0.00159544
12200284,0.0605783,-0.0347315,-0.0607912,-0.0741049,0.385163,0.0178564,-0.00611969,0.047655,-0.263621,0.0611212,0.651263,-0.0276184
12205284,-0.0905502,-0.0530941,-0.0931336,-0.0157355,0.338327,0.0778728,-0.00614965,0.113843,-0.337403,-0.00055799,0.63686,-0.0492614
12210285,-0.0297778,0.0186464,-0.219446,-0.0446573,0.311622,0.187409,-0.00610898,0.168599,-0.307658,-0.000293342,0.478007,0.0904961
12215285,0.0768708,0.0728721,-0.304548,-0.0333003,0.457805,0.153455,-0.00606465,0.0755395,-0.0463764,0.00604812,0.333681,0.142205
12220285,-0.0299546,0.110727,-0.357754,0.0307101,0.487502,0.293977,-0.0063706,0.118261,0.200898,-0.0700112,0.193875,0.146195
12225286,-0.010566,0.137721,-0.449804,0.0643932,0.557389,0.288079,-0.0059383,0.0673799,0.382718,-0.0807003,0.124536,0.123991
12230286,0.0570665,0.153281,-0.511429,0.0103552,0.587727,0.320304,-0.0064018,0.085369,0.530263,-0.0909182,0.0749789,0.117784
12235286,0.0219284,0.154255,-0.429938,-0.0150816,0.518152,0.275828,-0.00600002,0.0572451,0.382278,-0.121031,0.180037,0.0845958
12240287,-0.0624162,0.0668286,-0.295444,-0.00176077,0.433539,0.201055,-0.00632437,0.143794,0.168083,-0.11311,0.288253,0.125834
12245287,-0.0281381,-0.0499711,-0.0891405,-0.0378009,0.336091,0.231765,-0.0059819,0.144398,-0.00967481,-0.00719234,0.432606,0.115368
12250287,0.0891689,0.00534024,-0.156761,-0.0713,0.325613,0.0762262,-0.00613663,0.166138,-0.132869,0.082922,0.533015,0.00860929
12255287,-0.0490118,-0.118984,-0.173227,0.0204093,0.407083,0.110519,-0.0061198,0.215749,-0.0909265,0.034582,0.437696,0.0541006
12260288,-0.0678272,-0.0473321,-0.314644,0.0592558,0.527396,0.0789232,-0.00609225,0.0946547,0.0303744,-0.0182778,0.398091,-0.0379602
12265288,0.0732276,0.111865,-0.706223,0.0864682,0.668126,0.0692311,-0.00598725,-0.0320329,0.282201,-0.0206418,0.271987,-0.0838298
12270288,0.0463543,0.078965,-0.706515,0.144225,0.747787,0.0206458,-0.00624347,-0.0733447,0.373868,-0.0150756,0.215473,-0.0777279
12275289,-0.0833897,-0.0106509,-0.809965,0.210869,0.810801,-0.0067705,-0.00626268,0.00434653,0.415677,-0.0941425,0.168535,-0.0756908
12280289,-0.0548382,0.0939441,-0.64455,0.137062,0.616884,0.13347,-0.00612921,-0.0613106,0.427875,-0.105204,0.238719,-0.064645
12285289,0.135561,0.0702829,-0.461894,0.06426,0.610576,-0.0568251,-0.00617247,-0.0482658,0.370256,0.0319489,0.355727,-0.0435939
12290290,-0.00403559,-0.0368181,-0.297658,0.101325,0.548754,-0.00804193,-0.00597478,0.0363119,0.256505,0.0217376,0.405334,-0.0712652
12295290,-0.117341,-0.0500541,-0.342744,0.128054,0.492763,0.0288381,-0.00615,0.113277,0.14138,-0.0355549,0.381971,-0.0131445
12300290,0.0627549,0.00253423,-0.383506,0.0416309,0.446215,0.0726275,-0.00618406,0.0684576,0.0999985,0.0587458,0.371515,0.014541
12305290,0.0629981,0.102985,-0.6589,0.085975,0.441805,0.11882,-0.00615994,0.0607935,0.0767459,0.0286647,0.246277,0.129781
12310291,-0.0998451,0.0846544,-0.839416,0.16458,0.473939,0.260274,-0.00623377,0.105869,0.142156,-0.0588958,0.102505,0.13779
12315291,0.0205671,0.230478,-1.01903,0.160821,0.466615,0.268703,-0.00582934,0.0175288,0.278733,-0.0227024,0.0438336,0.140297
12320291,0.147276,0.206931,-0.576116,-0.0601618,0.391661,0.338413,-0.00645813,-0.0552787,0.578484,-0.0853612,0.141071,0.124266
12325292,-0.17257,0.226423,-0.900638,0.209523,0.485521,0.212367,-0.00590466,-0.0076547,0.422377,-0.161486,0.109571,-0.0177923
12330292,-0.0431462,0.0446114,-0.435415,0.16179,0.552043,0.0870425,-0.00626031,0.0105974,0.675079,-0.0474358,0.176649,-0.00568841
12335292,0.220806,0.140531,-0.595846,0.00757521,0.506863,0.13349,-0.00618,-0.00303153,0.737175,0.0471493,0.156829,-0.0117837
12340293,-0.0714717,0.019069,-0.545305,0.0993974,0.435419,0.11265,-0.00618023,0.0551074,0.286989,-0.0594629,0.284262,-0.0387237
12345293,-0.177519,-0.0500428,-0.363145,0.122268,0.398851,0.0625234,-0.00633995,0.105222,0.229667,-0.104053,0.338947,-0.0296035
12350293,0.110006,0.0302791,-0.598163,-0.00243877,0.501544,-0.0370305,-0.00581141,0.00824196,0.316577,-0.0302797,0.247379,0.0296647
12355294,0.0793677,0.131463,-0.626875,0.0507664,0.475678,0.00833833,-0.00631646,-0.0537557,0.42215,-0.0400021,0.264744,-0.0531303
12360294,-0.103037,0.118249,-0.848806,0.146695,0.452624,0.236663,-0.00605079,0.000169081,0.632085,-0.126064,0.104548,-0.039745
12365294,-0.00613508,0.112888,-0.938341,0.146542,0.518177,0.178757,-0.00592886,-0.00184194,0.618554,-0.0351476,0.0701348,-0.0733675
12370294,0.0494712,0.183313,-1.31691,0.222411,0.634973,0.0321924,-0.00636699,-0.0518238,0.575821,-0.0205698,0.0171257,-0.0271345
12375295,-0.0279945,0.0628429,-1.25698,0.259233,0.661947,0.0780656,-0.00614166,-0.0827717,0.534738,-0.0527528,0.0313506,-0.0146121
12380295,0.0370841,0.217618,-1.13837,0.206967,0.629343,0.059097,-0.00595604,-0.0851245,0.699742,-0.0712635,0.0167408,0.00342195
12385295,0.0307222,0.195068,-0.859113,0.254495,0.630967,-0.011741,-0.0064081,-0.182852,0.667007,-0.0390841,0.104042,0.0390456
12390296,-0.0413725,0.178395,-0.579224,0.194983,0.46053,-0.0107308,-0.00600016,-0.0286437,0.368045,-0.0539738,0.208093,0.125926
12395296,0.0741183,0.266852,-0.57607,0.0935954,0.258103,0.0772429,-0.00611091,-0.118807,0.0388201,-0.00273135,0.403715,0.134766
12400296,-0.0746731,0.169026,-0.426425,0.144551,0.239845,0.105747,-0.0061843,-0.0121542,-0.21354,0.00179568,0.408613,0.137
12405297,-0.0602677,0.227148,-0.458855,0.137586,0.23817,0.0670984,-0.00597457,-0.0717159,-0.152061,-0.0347258,0.450725,0.0910828
12410297,0.103894,0.344137,-0.765833,0.104937,0.316784,0.119957,-0.00630636,-0.165187,-0.0542548,-0.00738472,0.323556,0.164972
12415297,0.0289075,0.359925,-0.936396,0.171483,0.472957,0.107752,-0.00629853,-0.224674,0.150321,-0.0954122,0.222458,0.127223
12420298,-0.125639,0.337198,-0.967569,0.249509,0.476848,0.225899,-0.00583218,-0.134091,0.297912,-0.146626,0.139356,0.0555817
12425298,0.010367,0.357678,-0.861371,0.179078,0.485216,0.26575,-0.00618603,-0.109484,0.4422,-0.0664616,0.112107,0.0670751
12430298,0.168446,0.325009,-1.26982,0.160597,0.617312,0.152421,-0.00632532,-0.203208,0.257097,-0.0142714,0.105273,0.0785455
12435298,-0.0901037,0.298405,-0.593599,0.183105,0.439652,0.217214,-0.00614417,-0.129142,0.341842,-0.128904,0.222297,0.0976827
12440299,-0.00445415,0.307876,-0.570851,0.15674,0.375546,0.062894,-0.00601378,-0.14854,0.112009,-0.0646768,0.379677,0.107966
12445299,-0.00572702,0.225814,-0.373758,0.0999882,0.295778,0.0573203,-0.00612367,-0.174314,-0.204016,-0.0157829,0.573754,0.0448628
12450299,-0.0376106,0.13347,-0.325879,0.0968917,0.252256,0.0190301,-0.00605313,-0.0650451,-0.33266,0.0238354,0.671079,-0.0124365
12455300,0.0196698,0.100811,-0.41757,0.0450089,0.402386,0.0175912,-0.00622012,-0.0195919,-0.274394,0.0101228,0.489983,0.0782511
12460300,0.0760263,0.155317,-0.668831,0.116164,0.470748,0.0292281,-0.00603474,-0.0987206,-0.16791,0.0675913,0.476179,-0.0559764
12465300,-0.119748,0.189675,-0.891663,0.265143,0.639712,0.056265,-0.00623372,-0.145412,-0.0564027,-0.0888823,0.27406,0.0234797
12470301,0.0424272,0.288044,-0.74931,0.143742,0.654458,0.0364803,-0.00593241,-0.25098,0.345149,-0.110383,0.272349,-0.036358
12475301,0.126533,0.405949,-0.876725,0.157712,0.676094,0.0324322,-0.00623956,-0.326489,0.407046,-0.0807637,0.272846,-0.0784389
12480301,-0.108396,0.228583,-0.461995,0.133981,0.513622,0.194586,-0.00635661,-0.145641,0.278188,-0.163556,0.324499,0.0229974
12485301,-0.118786,0.151148,-0.596536,0.145595,0.469472,0.0546763,-0.00595872,-0.0602071,-0.0520122,-0.116314,0.468643,-0.0104815
12490302,0.190634,0.242878,-0.22223,-0.0288329,0.297255,0.041308,-0.00616481,-0.126762,-0.238938,0.0838852,0.562461,0.163818
12495302,0.0129479,0.0910045,-0.2815,0.0591003,0.212751,0.0502328,-0.00611031,-0.0771329,-0.44645,0.073576,0.745566,0.020179
12500302,-0.209851,0.0964665,-0.189589,0.166222,0.216654,0.0429121,-0.00613382,0.0388024,-0.717954,0.0393433,0.679735,0.0189477
12505303,0.0783534,0.178443,-0.35441,0.0811864,0.3886,0.0892646,-0.00619328,-0.089476,-0.179327,0.0571836,0.469793,0.163952
12510303,0.130014,0.2936,-0.641769,0.0892114,0.49578,0.103306,-0.00609739,-0.147004,-0.0930323,0.0292059,0.343225,0.107324
12515303,-0.138525,0.249695,-1.06038,0.300192,0.67279,0.160844,-0.00637651,0.00114514,-0.014833,-0.0778286,0.107994,0.0476622
12520304,0.0163537,0.291206,-0.608091,0.17981,0.558996,0.229999,-0.00595253,-0.197921,0.181854,-0.0420692,0.213423,0.147463
12525304,0.150227,0.291725,-0.854501,0.0927273,0.527686,0.206685,-0.00601934,-0.112088,-0.0453179,0.0356359,0.245015,0.0997323
12530304,-0.0997318,0.349004,-0.549094,0.212933,0.284567,0.268408,-0.00642729,-0.0727455,-0.286316,-0.00692288,0.395808,0.166126
12535305,-0.0689274,0.0821052,-0.416609,0.164706,0.349633,0.0631596,-0.0060262,-0.0662285,-0.444766,0.048022,0.572071,0.141578
12540305,0.0827404,0.0947363,-0.051027,-0.0142012,0.203088,-0.0174102,-0.00601792,0.0499834,-0.61067,0.164161,0.710405,0.0785653
12545305,0.0333189,-0.0124227,-0.123325,-0.0144396,0.282213,0.0205241,-0.0061329,0.0171871,-0.481235,0.0846715,0.714756,0.0787946
12550305,-0.134022,0.0449941,-0.0420305,0.0578454,0.485084,-0.0281531,-0.00617138,0.108687,-0.211091,-0.0529715,0.461152,0.0534889
12555306,0.0588719,0.101485,-0.313794,0.030823,0.525327,0.097815,-0.00606599,-0.0852019,-0.0324658,0.00805924,0.442832,0.0309667
12560306,0.0796712,0.0541545,-0.360868,0.0324419,0.714121,-0.0315873,-0.00620672,-0.118965,0.105158,-0.00390473,0.426137,-0.0879364
12565306,-0.0869376,0.0641795,-0.484917,0.1078,0.753986,-0.0708571,-0.00612876,-0.0456528,0.113942,-0.113297,0.365523,-0.145883
12570307,0.0475106,0.0765389,-0.26329,-0.0522426,0.547741,0.0316198,-0.0060957,-0.0811597,-0.0577758,-0.0532783,0.511183,-0.0616121
12575307,0.0129359,-0.0610709,-0.242441,-0.0519874,0.478358,-0.0385623,-0.00614304,0.0960451,-0.350409,0.00504617,0.54801,0.0233949
12580307,-0.0561411,0.0151771,-0.104312,-0.00178891,0.337848,0.045155,-0.00593326,0.142364,-0.419697,0.0242322,0.571447,0.0554344
12585308,0.00785045,-0.059671,-0.0110829,-0.0217641,0.24894,0.16014,-0.00629942,0.157884,-0.530621,0.133876,0.583791,0.165771
12590308,0.020825,0.0501219,0.011263,-0.045084,0.202754,0.18718,-0.00611634,0.165683,-0.482219,0.10807,0.533136,0.140914
12595308,-0.0342815,0.117204,-0.109449,-0.0150943,0.269593,0.334244,-0.00611965,0.156121,-0.214642,-0.0262649,0.294827,0.321602
12600308,0.0199439,0.175483,-0.251683,-0.020483,0.420927,0.205683,-0.00610395,0.0764072,-0.142095,-0.0539825,0.258127,0.248246
12605309,0.000646962,0.147476,-0.394052,0.000309272,0.468073,0.257147,-0.00629352,0.0442501,-0.070222,-0.0763566,0.254807,0.167865
12610309,-0.00757508,0.171268,-0.400156,0.0780653,0.466273,0.204515,-0.00641489,0.0671322,-0.190046,0.00801098,0.244354,0.189756
12615309,0.0394685,0.191031,-0.235779,0.0838385,0.359599,0.1269,-0.00594934,-0.0595128,-0.305817,0.0787517,0.476644,0.141934
12620310,0.0277879,0.130689,-0.056088,0.0555877,0.345943,-0.0191329,-0.00608496,-0.0862358,-0.372679,0.084134,0.643126,0.062775
12625310,-0.100595,0.0612908,0.166173,0.0621702,0.312756,-0.111403,-0.00609473,-0.0464456,-0.512326,0.0480739,0.766452,-0.0164923
12630310,0.0584408,0.0475913,0.230852,-0.0238886,0.226347,-0.102976,-0.00608343,-0.106086,-0.612684,0.17124,0.88924,-0.0837885
12635311,0.00784338,0.00633085,0.235242,-0.0467303,0.262591,-0.0584755,-0.00604958,0.0107986,-0.609133,0.110339,0.742033,0.0426311
12640311,-0.0318979,0.0349433,-0.0689668,-0.004069,0.328245,-0.0910931,-0.0062099,-0.0775948,-0.810754,0.06383,0.759728,-0.0233659
12645311,0.0136038,0.15471,-0.0770655,0.0297762,0.45605,-0.0663114,-0.00609809,-0.150157,-0.237846,-0.00206977,0.578411,-0.0283392
12650312,-0.013247,0.230129,-0.191036,0.0724882,0.447917,0.0465943,-0.00612692,-0.183149,-0.305132,0.00105648,0.517108,-0.01202
