54858959,-6.67835e-310,-1.93573e-310,0
54863958,-8.41764e-312,6.95272e-310,0
54868957,-6.51941e-310,2.41758e-310,0
54873956,-6.92686e-310,-6.04896e-311,0
54878955,-6.92554e-310,-6.19846e-311,0
54883953,-6.95203e-310,-1.28725e-311,0
54888952,-6.87388e-310,-1.04742e-310,0
54893951,-6.84922e-310,-1.19811e-310,0
54898950,-6.8557e-310,-1.1605e-310,0
54903948,-6.85735e-310,-1.15069e-310,0
54908947,-5.10847e-310,-4.71709e-310,0
54913946,-6.14292e-310,-3.25758e-310,0
54918945,-6.86738e-310,-1.08924e-310,0
54923944,-6.88007e-310,-1.00601e-310,0
54928942,-6.95247e-310,-1.02749e-311,0
54933941,-6.9526e-310,-9.32839e-312,0
54938940,-6.85132e-310,1.18609e-310,0
54943939,-6.84563e-310,1.21847e-310,0
54948937,-5.83669e-310,3.77895e-310,0
54953936,-5.64056e-310,4.06589e-310,0
54958935,-6.80981e-310,1.40492e-310,0
54963934,-6.84647e-310,-1.21378e-310,0
54968933,-6.84635e-310,-1.21443e-310,0
54973931,-6.54579e-310,-2.34522e-310,0
54978930,-6.53906e-310,-2.36389e-310,0
54983929,-6.40873e-310,-2.69731e-310,0
54988928,-6.40187e-310,-2.71357e-310,0
54993927,-5.38132e-310,-4.40327e-310,0
54998925,-5.18386e-310,-4.6341e-310,0
55003924,-4.23703e-310,-5.51316e-310,0
55008923,-6.85719e-310,-1.15167e-310,0
55013922,-6.86195e-310,-1.12292e-310,0
55018920,-6.95021e-310,2.04644e-311,0
55023919,-6.95275e-310,-8.12168e-312,0
55028918,-6.7444e-310,1.69126e-310,0
55033917,-6.72561e-310,1.76453e-310,0
55038916,6.92359e-310,6.41334e-311,0
55043914,6.72921e-310,-1.75072e-310,0
55048913,5.98357e-310,-3.54179e-310,0
55053912,5.91524e-310,-3.65476e-310,0
55058911,-6.94698e-310,-2.94633e-311,0
55063909,-6.75494e-310,-1.64868e-310,0
55068908,-6.83558e-310,-1.27364e-310,0
55073907,-6.32312e-310,-2.89231e-310,0
55078906,-6.2867e-310,-2.97065e-310,0
55083905,5.79246e-310,-3.84639e-310,0
55088903,5.85119e-310,-3.75644e-310,0
55093902,6.92523e-310,6.23301e-311,0
55098901,6.91993e-310,6.79639e-311,0
55103900,-6.93885e-310,4.46813e-311,0
55108898,-6.93965e-310,4.34337e-311,0
55113897,-6.90023e-310,8.56864e-311,0
55118896,-6.29789e-310,2.94686e-310,0
55123895,-3.29115e-310,6.12501e-310,0
55128894,-2.43219e-310,6.51397e-310,0
55133892,6.79004e-310,-1.49756e-310,0
55138891,6.59551e-310,-2.20149e-310,0
55143890,6.59632e-310,-2.19907e-310,0
55148889,-6.06383e-310,-3.40255e-310,0
55153887,-6.1351e-310,-3.27229e-310,0
55158886,-6.72363e-310,-1.77205e-310,0
55163885,-6.72857e-310,-1.7532e-310,0
55168884,-6.68148e-310,-1.92488e-310,0
55173883,6.07673e-310,-3.37945e-310,0
55178881,6.84133e-310,-1.24241e-310,0
55183880,6.84342e-310,-1.23084e-310,0
55188879,6.62476e-310,-2.11184e-310,0
55193878,-6.89729e-310,-8.80186e-311,0
55198876,-6.91784e-310,-7.00609e-311,0
55203875,-6.86055e-310,1.13146e-310,0
55208874,-6.95305e-310,-4.90085e-312,0
55213873,6.85943e-310,-1.13821e-310,0
55218872,6.86274e-310,-1.11813e-310,0
55223870,6.92458e-310,-6.30508e-311,0
55228869,6.92441e-310,-6.32417e-311,0
55233868,3.55879e-310,-5.97347e-310,0
55238867,3.23078e-310,-6.15706e-310,0
55243865,-6.68633e-310,-1.90797e-310,0
55248864,-6.80205e-310,-1.44205e-310,0
55253863,-6.92952e-310,-5.73666e-311,0
55258862,-6.76304e-310,-1.61514e-310,0
55263861,6.29415e-310,-2.95483e-310,0
55268859,6.95165e-310,1.48209e-311,0
55273858,6.91575e-310,7.20962e-311,0
55278857,6.89015e-310,9.34438e-311,0
55283856,6.79342e-310,1.48213e-310,0
55288854,-5.64635e-310,-4.05784e-310,0
55293853,-6.74369e-310,-1.69409e-310,0
55298852,-6.75125e-310,-1.66373e-310,0
55303851,-6.02124e-310,-3.47735e-310,0
55308850,6.85892e-310,-1.14129e-310,0
55313848,6.86964e-310,-1.07488e-310,0
55318847,6.92923e-310,-5.77214e-311,0
55323846,6.92969e-310,-5.71588e-311,0
55328845,6.91694e-310,-7.09436e-311,0
55333843,4.79362e-310,-5.03672e-310,0
55338842,-6.9172e-310,-7.06852e-311,0
55343841,-6.92073e-310,-6.71478e-311,0
55348840,-6.90467e-310,-8.20304e-311,0
55353839,6.92517e-310,6.23948e-311,0
55358837,6.90379e-310,-8.27638e-311,0
55363836,6.90051e-310,-8.54612e-311,0
55368835,6.89925e-310,-8.64682e-311,0
55373834,6.60699e-310,-2.16679e-310,0
55378833,6.58812e-310,-2.22353e-310,0
55383831,-4.61275e-310,-5.20287e-310,0
55388830,-4.76815e-310,-5.06084e-310,0
55393829,-2.44618e-310,-6.50873e-310,0
55398828,5.84833e-310,-3.7609e-310,0
55403826,5.94998e-310,-3.59793e-310,0
55408825,6.95308e-310,-4.54621e-312,0
55413824,6.95321e-310,2.41177e-313,0
55418823,6.93536e-310,-4.9815e-311,0
55423822,6.93612e-310,4.87434e-311,0
55428820,6.94901e-310,2.42056e-311,0
55433819,6.93743e-310,4.68444e-311,0
55438818,6.84602e-310,1.21629e-310,0
55443817,6.94101e-310,4.11932e-311,0
55448815,6.94134e-310,4.06317e-311,0
55453814,6.95294e-310,6.34822e-312,0
55458813,6.95304e-310,4.76349e-312,0
55463812,6.624e-310,-2.11423e-310,0
55468811,5.9953e-310,-3.52189e-310,0
55473809,5.96947e-310,-3.5655e-310,0
55478808,5.3851e-310,-4.39864e-310,0
55483807,6.6009e-310,-2.18527e-310,0
55488806,6.60871e-310,-2.16156e-310,0
55493804,6.80126e-310,-1.44577e-310,0
55498803,6.93581e-310,-4.91831e-311,0
55503802,6.88765e-310,-9.52681e-311,0
55508801,6.88747e-310,-9.54012e-311,0
55513800,6.94875e-310,-2.4934e-311,0
55518798,6.94437e-310,-3.50885e-311,0
55523797,6.94994e-310,-2.1386e-311,0
55528796,6.94996e-310,-2.1302e-311,0
55533795,6.9139e-310,-7.38504e-311,0
55538793,6.95109e-310,-1.72439e-311,0
55543792,6.95105e-310,-1.73922e-311,0
55548791,6.95003e-310,-2.10567e-311,0
55553790,6.79045e-310,-1.4957e-310,0
55558789,6.92563e-310,-6.18869e-311,0
55563787,6.92751e-310,-5.97405e-311,0
55568786,6.82551e-310,-1.32655e-310,0
55573785,6.78243e-310,-1.53168e-310,0
55578784,6.70393e-310,-1.84519e-310,0
55583782,6.94978e-310,-2.19011e-311,0
55588781,6.95048e-310,-1.95226e-311,0
55593780,6.50399e-310,-2.45876e-310,0
55598779,6.83993e-310,-1.2501e-310,0
55603778,6.94855e-310,-2.5488e-311,0
55608776,6.92635e-310,-6.10702e-311,0
55613775,6.92647e-310,-6.09361e-311,0
55618774,6.73135e-310,-1.74251e-310,0
55623773,6.94833e-310,-2.60908e-311,0
55628771,6.92796e-310,-5.92189e-311,0
55633770,6.91866e-310,-6.92484e-311,0
55638769,6.80341e-310,-1.4356e-310,0
55643768,6.91749e-310,-7.04028e-311,0
55648767,6.92218e-310,-6.56316e-311,0
55653765,6.93708e-310,-4.7354e-311,0
55658764,6.89205e-310,-9.20291e-311,0
55663763,6.92921e-310,-5.77447e-311,0
55668762,6.93053e-310,-5.61289e-311,0
55673760,6.94726e-310,-2.87999e-311,0
55678759,6.94786e-310,-2.73144e-311,0
55683758,6.88047e-310,-1.00324e-310,0
55688757,6.91819e-310,-6.97138e-311,0
55693756,6.93741e-310,-4.6868e-311,0
55698754,6.93778e-310,-4.62651e-311,0
55703753,6.93103e-310,-5.55082e-311,0
55708752,6.77198e-310,-1.57721e-310,0
55713751,6.52843e-310,-2.39311e-310,0
55718750,6.95239e-310,-1.07481e-311,0
55723748,6.95302e-310,-5.30349e-312,0
55728747,6.95152e-310,-1.54075e-311,0
55733746,6.95089e-310,1.80146e-311,0
55738745,6.95058e-310,1.91862e-311,0
55743743,6.64209e-310,-2.05669e-310,0
55748742,6.61797e-310,-2.13304e-310,0
55753741,6.92758e-310,-5.96612e-311,0
55758740,6.91112e-310,-7.64084e-311,0
55763739,6.84689e-310,-1.21136e-310,0
55768737,6.89669e-310,-8.84912e-311,0
55773736,6.89713e-310,-8.8145e-311,0
55778735,6.83732e-310,-1.26427e-310,0
55783734,6.83706e-310,-1.26566e-310,0
55788732,6.93824e-310,-4.56221e-311,0
55793731,6.93964e-310,-4.34383e-311,0
55798730,6.94072e-310,4.16787e-311,0
55803729,6.92732e-310,-5.99705e-311,0
55808728,6.89156e-310,-9.23959e-311,0
55813726,6.8917e-310,-9.22933e-311,0
55818725,6.83903e-310,-1.25497e-310,0
55823724,6.95315e-310,3.17618e-312,0
55828723,6.94273e-310,-3.8196e-311,0
55833721,6.9491e-310,-2.39595e-311,0
55838720,6.9492e-310,-2.36594e-311,0
55843719,6.89185e-310,-9.21803e-311,0
55848718,6.91588e-310,-7.19638e-311,0
55853717,6.95268e-310,-8.73759e-312,0
55858715,6.8696e-310,-1.07516e-310,0
55863714,6.34399e-310,-2.84626e-310,0
55868713,6.75526e-310,-1.64735e-310,0
55873712,6.93011e-310,-5.66542e-311,0
55878710,6.72868e-310,-1.75277e-310,0
55883709,6.93585e-310,-4.9121e-311,0
55888708,6.93655e-310,-4.813e-311,0
55893707,6.95122e-310,1.66785e-311,0
55898706,6.93723e-310,4.71406e-311,0
55903704,6.94645e-310,3.06829e-311,0
55908703,6.93935e-310,4.39054e-311,0
55913702,6.95194e-310,-1.33549e-311,0
55918701,6.95323e-310,-4.33123e-314,0
55923699,6.91554e-310,-7.22986e-311,0
55928698,6.91494e-310,-7.28624e-311,0
55933697,6.82281e-310,-1.34035e-310,0
55938696,6.85238e-310,-1.17995e-310,0
55943695,6.85603e-310,-1.15853e-310,0
55948693,6.94529e-310,-3.32019e-311,0
55953692,4.37939e-310,-5.40077e-310,0
55958691,6.72015e-310,-1.78519e-310,0
55963690,6.73006e-310,-1.74748e-310,0
55968688,6.80166e-310,-1.44387e-310,0
55973687,6.95165e-310,-1.47851e-311,0
55978686,6.79181e-310,-1.4895e-310,0
55983685,6.7783e-310,-1.54982e-310,0
55988684,6.88605e-310,9.64151e-311,0
55993682,6.86695e-310,-1.09196e-310,0
55998681,6.85928e-310,-1.13913e-310,0
56003680,6.91684e-310,-7.10359e-311,0
56008679,6.94034e-310,-4.23045e-311,0
56013677,6.93064e-310,-5.59989e-311,0
56018676,6.93173e-310,-5.46329e-311,0
56023675,6.85937e-310,-1.13857e-310,0
56028674,6.86138e-310,-1.12643e-310,0
56033673,6.56441e-310,-2.29257e-310,0
56038671,6.68841e-310,-1.90067e-310,0
56043670,6.68984e-310,-1.89562e-310,0
56048669,6.87908e-310,-1.01269e-310,0
56053668,6.95282e-310,-7.50843e-312,0
56058666,6.95318e-310,-2.57388e-312,0
56063665,6.82344e-310,-1.33716e-310,0
56068664,6.90972e-310,-7.76607e-311,0
56073663,6.90861e-310,-7.86378e-311,0
56078662,6.92768e-310,5.95482e-311,0
56083660,6.9247e-310,6.29096e-311,0
56088659,6.91448e-310,-7.32967e-311,0
56093658,6.6122e-310,-2.15084e-310,0
56098657,6.31147e-310,-2.91766e-310,0
56103656,6.76883e-310,-1.59067e-310,0
56108654,6.65305e-310,-2.02095e-310,0
56113653,6.9518e-310,-1.40723e-311,0
56118652,6.91224e-310,-7.53869e-311,0
56123651,6.92883e-310,-5.81919e-311,0
56128649,6.93034e-310,-5.63697e-311,0
56133648,6.23654e-310,-3.07456e-310,0
56138647,6.20333e-310,-3.14103e-310,0
56143646,5.99138e-310,-3.52855e-310,0
56148645,5.97607e-310,-3.55442e-310,0
56153643,6.94667e-310,-3.0185e-311,0
56158642,6.94863e-310,-2.52784e-311,0
56163641,6.81732e-310,-1.36804e-310,0
56168640,6.92616e-310,-6.12945e-311,0
56173638,6.95221e-310,1.18608e-311,0
56178637,6.95121e-310,1.67341e-311,0
56183636,6.95092e-310,-1.79055e-311,0
56188635,6.90741e-310,-7.96858e-311,0
56193634,6.65839e-310,-2.00329e-310,0
56198632,6.68026e-310,-1.92912e-310,0
56203631,6.68354e-310,-1.9177e-310,0
56208630,6.56124e-310,-2.30163e-310,0
56213629,6.56392e-310,-2.29398e-310,0
56218627,6.27706e-310,-2.99096e-310,0
56223626,6.80695e-310,-1.4187e-310,0
56228625,6.9438e-310,3.61932e-311,0
56233624,6.83997e-310,-1.24984e-310,0
56238623,6.93829e-310,-4.555e-311,0
56243621,6.93884e-310,-4.47032e-311,0
56248620,6.92775e-310,-5.94707e-311,0
56253619,-4.23636e-310,5.51367e-310,0
56258618,-4.77651e-310,5.05295e-310,0
56263616,-6.82228e-310,1.34307e-310,0
56268615,6.66384e-310,-1.9851e-310,0
56273614,6.92046e-310,-6.74184e-311,0
56278613,6.86032e-310,-1.13283e-310,0
56283612,6.50291e-310,-2.46161e-310,0
56288610,6.4957e-310,-2.48056e-310,0
56293609,5.40758e-311,-6.93217e-310,0
56298608,-3.97761e-310,-5.70315e-310,0
56303607,-2.63772e-310,-6.43349e-310,0
56308605,2.88057e-310,-6.32848e-310,0
56313604,3.33627e-310,-6.10054e-310,0
56318603,6.92893e-310,5.80796e-311,0
56323602,6.92715e-310,6.01649e-311,0
56328601,6.77817e-310,1.55041e-310,0
56333599,6.9072e-310,7.98723e-311,0
56338598,6.90926e-310,7.80654e-311,0
56343597,-6.57359e-310,-2.2661e-310,0
56348596,-6.61311e-310,-2.14806e-310,0
56353594,2.70167e-310,-6.4069e-310,0
56358593,2.89728e-310,-6.32085e-310,0
56363592,5.06656e-310,-4.76207e-310,0
56368591,5.98595e-310,-3.53776e-310,0
56373590,6.30214e-310,-2.93775e-310,0
56378588,6.92342e-310,-6.43063e-311,0
56383587,-4.52224e-310,-5.28173e-310,0
56388586,-4.57019e-310,-5.24029e-310,0
56393585,-6.90592e-310,-8.09695e-311,0
56398583,-6.95251e-310,-9.94893e-312,0
56403582,-5.28356e-310,-4.5201e-310,0
56408581,6.71988e-310,1.78621e-310,0
56413580,6.76314e-310,1.61472e-310,0
56418579,6.86289e-310,1.11715e-310,0
56423577,6.94751e-310,2.81759e-311,0
56428576,-5.42937e-310,4.34388e-310,0
56433575,-6.82689e-310,-1.31946e-310,0
56438574,-6.89144e-310,-9.24868e-311,0
56443572,1.58216e-310,-6.77083e-310,0
56448571,3.12726e-310,-6.21028e-310,0
56453570,7.55242e-311,-6.91209e-310,0
56458569,4.10215e-310,-5.61424e-310,0
56463568,-2.40526e-310,-6.52396e-310,0
56468566,-3.05008e-310,-6.24855e-310,0
56473565,-2.74572e-310,-6.38814e-310,0
56478564,-2.81777e-310,-6.35669e-310,0
56483563,-6.64363e-310,-2.05171e-310,0
56488562,-6.72577e-310,-1.76391e-310,0
56493560,-6.90983e-310,7.75634e-311,0
56498559,-6.95227e-310,-1.15078e-311,0
56503558,6.90879e-310,7.84807e-311,0
56508557,6.08293e-310,3.36828e-310,0
56513555,-5.51355e-310,4.23652e-310,0
56518554,-6.17526e-310,3.19586e-310,0
56523553,-6.74997e-310,1.66889e-310,0
56528552,-6.83146e-310,-1.29557e-310,0
56533551,-6.52133e-310,-2.41238e-310,0
56538549,-2.66825e-310,-6.42089e-310,0
56543548,1.08406e-310,-6.8682e-310,0
56548547,1.17337e-310,-6.85351e-310,0
56553546,-4.36189e-310,-5.41491e-310,0
56558544,-4.44075e-310,-5.35042e-310,0
56563543,-6.95316e-310,2.99344e-312,0
56568542,-6.83814e-310,-1.25981e-310,0
56573541,-6.83631e-310,-1.26975e-310,0
56578540,-6.87274e-310,1.0549e-310,0
56583538,-6.90851e-310,7.87316e-311,0
56588537,-5.9259e-310,-3.63745e-310,0
56593536,-5.62415e-310,-4.08855e-310,0
56598535,-6.35689e-310,-2.81732e-310,0
56603533,-6.35206e-310,-2.8282e-310,0
56608532,-6.90489e-310,-8.18413e-311,0
56613531,-6.48586e-310,-2.50618e-310,0
56618530,-6.47193e-310,-2.54193e-310,0
56623529,-6.13872e-310,-3.2655e-310,0
56628527,-6.95199e-310,1.30896e-311,0
56633526,-5.69746e-310,3.98576e-310,0
56638525,-6.53842e-310,2.36568e-310,0
56643524,-6.93368e-310,5.2098e-311,0
56648522,-6.87288e-310,1.05396e-310,0
56653521,-6.86946e-310,1.07605e-310,0
56658520,-6.86567e-310,-1.09994e-310,0
56663519,-6.85588e-310,-1.15943e-310,0
56668518,-6.20947e-310,-3.12888e-310,0
56673516,-5.95623e-310,-3.58758e-310,0
56678515,-5.95062e-310,-3.59687e-310,0
56683514,-5.13311e-310,-4.69026e-310,0
56688513,-6.38998e-310,-2.74144e-310,0
56693511,-6.80723e-310,-1.4174e-310,0
56698510,-6.81287e-310,-1.39001e-310,0
56703509,-6.95234e-310,-1.10701e-311,0
56708508,-6.95279e-310,-7.74531e-312,0
56713507,-5.246e-310,4.56364e-310,0
56718505,-6.48752e-310,2.50188e-310,0
56723504,-6.26878e-310,3.00827e-310,0
56728503,-5.99164e-310,3.52812e-310,0
56733502,-6.94001e-310,4.28485e-311,0
56738500,-6.88484e-310,-9.72823e-311,0
56743499,-6.15474e-310,-3.23521e-310,0
56748498,-6.38603e-310,-2.75062e-310,0
56753497,-6.38855e-310,-2.74477e-310,0
56758496,-5.68573e-310,-4.00248e-310,0
56763494,-5.6522e-310,-4.04969e-310,0
56768493,-6.89935e-310,-8.63887e-311,0
56773492,-6.90318e-310,-8.3276e-311,0
56778491,-6.95121e-310,-1.67575e-311,0
56783489,-6.92981e-310,-5.70132e-311,0
56788488,-6.94662e-310,-3.03032e-311,0
56793487,-6.93138e-310,5.5071e-311,0
56798486,-6.8582e-310,1.14559e-310,0
56803485,-6.51394e-310,2.43228e-310,0
56808483,-6.93458e-310,-5.08897e-311,0
56813482,-6.93256e-310,-5.35671e-311,0
56818481,-6.66721e-310,-1.97373e-310,0
56823480,-6.6577e-310,-2.00559e-310,0
56828479,-6.50836e-310,-2.44715e-310,0
56833477,-6.45466e-310,-2.58547e-310,0
56838476,-6.44705e-310,-2.6044e-310,0
56843475,-6.74099e-310,-1.7048e-310,0
56848474,-6.7499e-310,-1.66918e-310,0
56853472,-6.8709e-310,1.06681e-310,0
56858471,-6.86663e-310,1.09397e-310,0
56863470,-6.85561e-310,1.16104e-310,0
56868469,-6.95296e-310,6.06183e-312,0
56873468,-6.95313e-310,3.56283e-312,0
56878466,-6.8258e-310,1.32507e-310,0
56883465,-6.95151e-310,-1.54653e-311,0
56888464,-6.95099e-310,-1.76224e-311,0
56893463,-6.72005e-310,-1.78559e-310,0
56898461,-6.86326e-310,-1.1149e-310,0
56903460,-6.94698e-310,-2.94654e-311,0
56908459,-6.9532e-310,1.9627e-312,0
56913458,-6.95295e-310,-6.20049e-312,0
56918457,-6.76235e-310,-1.61803e-310,0
56923455,-6.7517e-310,-1.6619e-310,0
56928454,-6.903e-310,-8.34192e-311,0
56933453,-6.90685e-310,-8.01704e-311,0
56938452,-6.92711e-310,-6.02087e-311,0
56943450,-6.91091e-310,7.65972e-311,0
56948449,-6.95303e-310,-5.21762e-312,0
56953448,-6.95319e-310,-1.92655e-312,0
56958447,-6.95306e-310,1.09099e-312,0
56963446,-6.92833e-310,-5.87854e-311,0
56968444,-6.94432e-310,3.51747e-311,0
56973443,-6.94778e-310,-2.7512e-311,0
56978442,-6.93178e-310,-5.45689e-311,0
56983441,-6.95281e-310,7.62215e-312,0
56988439,-6.92203e-310,6.57958e-311,0
56993438,-6.90287e-310,-8.35265e-311,0
57008435,-6.91429e-310,-7.3476e-311,0
57013433,-6.93052e-310,-5.61479e-311,0
57018432,-6.94469e-310,-3.44424e-311,0
57023431,-6.93525e-310,-4.99583e-311,0
57028430,-6.9337e-310,-5.20681e-311,0
57033428,-6.95002e-310,2.11082e-311,0
57038427,-6.95249e-310,1.01269e-311,0
57043426,-6.94959e-310,-2.24768e-311,0
57048425,-6.95235e-310,1.10553e-311,0
57053424,-6.93317e-310,5.2773e-311,0
57058422,-6.95089e-310,-1.80158e-311,0
57063421,-6.8658e-310,-1.09913e-310,0
57068420,-6.84785e-310,-1.20593e-310,0
57073419,-6.8101e-310,-1.40353e-310,0
57078417,-6.80659e-310,-1.42044e-310,0
57083416,-6.94737e-310,-2.85334e-311,0
57088415,-6.92941e-310,5.7497e-311,0
57098413,-6.9525e-310,-1.00144e-311,0
57103411,-6.95261e-310,-9.10468e-312,0
57108410,-6.95293e-310,6.37522e-312,0
57113409,-6.95281e-310,7.57229e-312,0
57118408,-6.66912e-310,1.96726e-310,0
57123406,-6.95077e-310,-1.84611e-311,0
57128405,-6.12276e-310,-3.29533e-310,0
57133404,-6.75011e-310,-1.66836e-310,0
57138403,-6.75466e-310,-1.64983e-310,0
57143402,-6.83224e-310,-1.29142e-310,0
57148400,-6.9048e-310,-8.19182e-311,0
57153399,-6.88123e-310,-9.98003e-311,0
57158398,-6.95254e-310,-9.7647e-312,0
57163397,-6.86441e-310,1.10779e-310,0
57168395,6.00412e-310,3.50684e-310,0
57173394,-1.9043e-310,6.68737e-310,0
57178393,-6.95168e-310,1.46417e-311,0
57183392,-6.95195e-310,1.33117e-311,0
57203387,-6.81518e-310,-1.37866e-310,0
57208386,-6.6017e-310,-2.18287e-310,0
57213385,-6.5938e-310,-2.20662e-310,0
57218383,-4.04531e-310,-5.65533e-310,0
57223382,2.21739e-310,-6.59019e-310,0
57228381,-6.57789e-310,-2.25359e-310,0
57233380,-6.95193e-310,-1.34136e-311,0
57238378,-6.88494e-310,9.72093e-311,0
57243377,-6.91164e-310,7.5931e-311,0
57248376,-6.94467e-310,3.44756e-311,0
57253375,-6.85743e-310,1.15024e-310,0
57258374,-6.69144e-310,1.88998e-310,0
57263372,-6.37353e-310,-2.77948e-310,0
57268371,-5.84409e-310,-3.76749e-310,0
57273370,-2.69938e-310,-6.40786e-310,0
57278369,-5.8565e-310,-3.74817e-310,0
57283367,-5.86929e-310,-3.72811e-310,0
57288366,-6.50768e-310,-2.44898e-310,0
57293365,-6.67626e-310,-1.94292e-310,0
57298364,-6.67989e-310,-1.93039e-310,0
57303363,-6.93406e-310,-5.15911e-311,0
57308361,-6.88271e-310,9.87764e-311,0
57313360,-1.6109e-310,6.76405e-310,0
57318359,-1.36857e-310,6.81721e-310,0
57323358,-4.22711e-310,5.52077e-310,0
57328356,-6.88159e-310,9.95531e-311,0
57333355,-6.95312e-310,3.79284e-312,0
57338354,-6.93754e-310,-4.66842e-311,0
57343353,-6.93607e-310,-4.88179e-311,0
57348352,-6.86289e-310,-1.11717e-310,0
57353350,-5.58285e-310,-4.14477e-310,0
57358349,1.40133e-310,-6.81055e-310,0
57363348,1.94712e-310,-6.67503e-310,0
57368347,-6.88775e-310,-9.51986e-311,0
57373345,-6.89874e-310,-8.68726e-311,0
57378344,-6.80925e-310,-1.40766e-310,0
57383343,-6.95164e-310,-1.48458e-311,0
57388342,-6.95226e-310,-1.15579e-311,0
57393341,-6.94351e-310,3.6745e-311,0
57398339,-5.90932e-310,3.66433e-310,0
57403338,-5.81877e-310,3.80648e-310,0
57408337,6.95275e-310,8.10184e-312,0
57413336,6.93866e-310,4.4977e-311,0
57418334,6.95321e-310,-1.63379e-312,0
57423333,-6.91483e-310,-7.29747e-311,0
57428332,-6.87683e-310,-1.02786e-310,0
57433331,-6.8383e-310,-1.25899e-310,0
57438330,-4.6249e-310,-5.19207e-310,0
57443328,-4.48991e-310,-5.30925e-310,0
57448327,6.93984e-310,-4.31289e-311,0
57453326,6.9468e-310,-2.98894e-311,0
57458325,6.94417e-310,-3.54742e-311,0
57463323,4.95646e-310,4.87656e-310,0
57468322,-6.94937e-310,-2.31607e-311,0
57473321,-6.94795e-310,-2.70921e-311,0
57478320,-6.95302e-310,-5.37698e-312,0
57483319,-6.87487e-310,-1.04093e-310,0
57488317,-6.8717e-310,-1.06157e-310,0
57493316,5.41089e-310,-4.36688e-310,0
57498315,5.53317e-310,-4.21087e-310,0
57503314,6.33281e-310,-2.87105e-310,0
57508312,6.60619e-310,-2.16923e-310,0
57513311,-1.64623e-310,-6.75554e-310,0
57518310,-6.6335e-310,-2.08422e-310,0
57523309,-6.63693e-310,-2.07329e-310,0
57528308,-6.91554e-310,-7.22912e-311,0
57533306,-6.91885e-310,-6.90515e-311,0
57538305,-6.9532e-310,-1.75192e-312,0
57543304,-3.70681e-310,5.88276e-310,0
57548303,6.68285e-310,1.92011e-310,0
57553302,6.68477e-310,1.91343e-310,0
57558300,6.72004e-310,1.7856e-310,0
57563299,-6.26597e-310,-3.01413e-310,0
57568298,-6.84681e-310,-1.21181e-310,0
57573297,-6.68246e-310,-1.92146e-310,0
57578295,-6.6729e-310,-1.95443e-310,0
57583294,-5.92431e-310,-3.64004e-310,0
57588293,6.79873e-310,-1.45759e-310,0
57593292,6.92456e-310,-6.30699e-311,0
57598291,6.92612e-310,-6.13235e-311,0
57603289,6.89633e-310,-8.8765e-311,0
57608288,6.93939e-310,4.38425e-311,0
57613287,-6.9473e-310,-2.86869e-311,0
57618286,-6.94602e-310,-3.16566e-311,0
57623284,-6.94711e-310,-2.9147e-311,0
57628283,-4.42786e-310,-5.3611e-310,0
57633282,6.90447e-310,-8.21994e-311,0
57638281,6.88661e-310,-9.60198e-311,0
57643280,6.89e-310,-9.35544e-311,0
57648278,-4.86196e-311,-6.93621e-310,0
57653277,-1.15348e-310,-6.85688e-310,0
57658276,-6.40777e-310,-2.69959e-310,0
57663275,5.00251e-310,-4.82931e-310,0
57668273,5.47826e-310,-4.28206e-310,0
57673272,6.61537e-310,2.14108e-310,0
57678271,6.92465e-310,6.29682e-311,0
57683270,6.57208e-310,2.2705e-310,0
57688269,6.16805e-310,3.20976e-310,0
57693267,5.0707e-310,4.75766e-310,0
57698266,1.8237e-310,6.7098e-310,0
57703265,1.72789e-310,6.73511e-310,0
57708264,4.36129e-311,-6.93953e-310,0
57713262,2.71824e-310,-6.39988e-310,0
57718261,2.62461e-310,-6.43885e-310,0
57723260,5.85507e-310,-3.7504e-310,0
57728259,5.87661e-310,-3.71656e-310,0
57733258,6.43009e-310,-2.64599e-310,0
57738256,6.79571e-310,-1.47163e-310,0
57743255,6.79897e-310,-1.4565e-310,0
57748254,8.94386e-311,6.89546e-310,0
57753253,-2.88049e-310,6.32851e-310,0
57758251,-4.21457e-310,5.53035e-310,0
57763250,-4.2459e-310,5.50633e-310,0
57768249,6.26188e-310,3.02262e-310,0
57773248,6.51112e-310,2.43981e-310,0
57778247,6.51708e-310,2.42384e-310,0
57783245,6.92875e-310,-5.82858e-311,0
57788244,6.92412e-310,-6.35582e-311,0
57793243,6.62242e-310,-2.11917e-310,0
57798242,4.31399e-310,-5.45315e-310,0
57803240,4.20436e-310,-5.53812e-310,0
57808239,-6.11164e-311,-6.92631e-310,0
57813238,-1.74506e-310,-6.73068e-310,0
57818237,6.73002e-310,-1.74764e-310,0
57823236,6.74741e-310,-1.67923e-310,0
57828234,6.90129e-310,8.48262e-311,0
57833233,6.89624e-310,8.88374e-311,0
57838232,6.925e-310,6.25845e-311,0
57843231,6.82239e-310,1.3425e-310,0
57848229,6.87509e-310,1.03945e-310,0
57853228,5.06528e-310,-4.76343e-310,0
57858227,6.45203e-310,-2.59203e-310,0
57863226,6.91321e-310,-7.449e-311,0
57868225,6.91796e-310,-6.99386e-311,0
57873223,6.93253e-310,-5.36112e-311,0
57878222,6.93342e-310,-5.24474e-311,0
57883221,6.94775e-310,2.75907e-311,0
57888220,6.953e-310,5.55286e-312,0
57893218,6.9475e-310,2.82049e-311,0
