40772396,-3.72648e-317,1.59076e-317,0
40777395,-3.75802e-317,1.51473e-317,0
40782394,-4.04162e-317,-2.87089e-318,0
40787393,-4.04382e-317,-2.54298e-318,0
40792391,-3.96807e-317,-7.97732e-318,0
40797390,-3.72227e-317,-1.60058e-317,0
40802389,-3.79405e-317,-1.42209e-317,0
40807388,3.82166e-317,-1.34613e-317,0
40812387,3.85234e-317,-1.25564e-317,0
40817385,-1.2982e-317,-3.83821e-317,0
40822384,-1.39734e-317,-3.7986e-317,0
40827383,-3.95915e-317,-8.61557e-318,0
40832382,-4.05147e-317,-5.27361e-319,0
40837380,-4.00517e-317,6.13028e-318,0
40842379,-3.95507e-317,8.80104e-318,0
40847378,-3.94789e-317,9.11771e-318,0
40852377,2.12117e-317,-3.45222e-317,0
40857376,2.59509e-317,3.1117e-317,0
40862374,2.52752e-317,3.16683e-317,0
40867373,-3.73807e-317,1.49652e-317,0
40872372,-3.77712e-317,1.46645e-317,0
40877371,-4.03347e-317,-3.85087e-318,0
40882369,-4.03103e-317,-4.09849e-318,0
40887368,-4.0235e-317,-4.78107e-318,0
40892367,2.45396e-317,-3.22416e-317,0
40897366,2.57851e-317,-3.12545e-317,0
40902365,2.77601e-317,-2.95142e-317,0
40907363,1.97071e-317,-3.54104e-317,0
40912362,-2.72425e-318,-4.03829e-317,0
40917361,-3.09852e-317,-2.59942e-317,0
40922360,-3.87567e-317,-1.18166e-317,0
40927359,-3.74445e-317,-1.54798e-317,0
40932357,-3.22577e-317,2.45184e-317,0
40937356,3.05543e-317,2.66111e-317,0
40942355,3.63256e-317,1.79489e-317,0
40947354,5.9082e-318,4.0085e-317,0
40952352,-5.1789e-318,4.01436e-317,0
40957351,3.54816e-318,4.01084e-317,0
40962350,-4.05178e-317,1.54934e-319,0
40967349,-3.90379e-317,-1.08517e-317,0
40972348,-1.68581e-317,-3.68446e-317,0
40977346,3.75407e-318,-4.03438e-317,0
40982345,2.09094e-317,-3.47061e-317,0
40987344,3.3652e-317,-2.25667e-317,0
40992343,3.38981e-317,-2.21954e-317,0
40997341,3.24753e-317,-2.42295e-317,0
41002340,-3.13189e-317,2.57068e-317,0
41007339,-3.85158e-317,1.25797e-317,0
41012338,-3.34749e-317,2.28286e-317,0
41017337,-3.35018e-317,2.27892e-317,0
41022335,1.35313e-317,3.81919e-317,0
41027334,3.68056e-317,1.69429e-317,0
41032333,3.98311e-317,-7.42949e-318,0
41037332,3.97527e-317,-7.83832e-318,0
41042330,3.93262e-317,-9.75513e-318,0
41047329,1.12237e-317,-3.86691e-317,0
41052328,-3.02895e-317,-2.68875e-317,0
41057327,-3.04137e-317,-2.6782e-317,0
41062326,-3.04238e-317,-2.66944e-317,0
41067324,3.3611e-317,-2.24963e-317,0
41072323,3.88134e-317,-1.16292e-317,0
41077322,3.83604e-317,-1.22374e-317,0
41082321,3.85834e-317,-1.23709e-317,0
41087319,1.71148e-317,-3.6726e-317,0
41092318,-3.90245e-317,1.08998e-317,0
41097317,-3.899e-317,1.10226e-317,0
41102316,4.0077e-317,5.96223e-318,0
41107315,3.89808e-317,1.10551e-317,0
41112313,3.98414e-317,7.37424e-318,0
41117312,4.05117e-317,7.20056e-319,0
41122311,4.04378e-317,2.54938e-318,0
41127310,3.89691e-317,1.10961e-317,0
41132308,3.8738e-317,-1.17345e-317,0
41137307,3.82627e-317,-1.25394e-317,0
41142306,1.38307e-317,-3.80671e-317,0
41147305,3.32282e-317,-2.31982e-317,0
41152304,4.02926e-317,-4.26863e-318,0
41157302,4.02724e-317,-3.72985e-318,0
41162301,3.40205e-317,-2.20073e-317,0
41167300,3.78691e-317,-1.44101e-317,0
41172299,3.82628e-317,-1.33293e-317,0
41177297,3.62071e-317,-1.81868e-317,0
41182296,3.6158e-317,-1.82843e-317,0
41187295,2.83741e-317,2.89245e-317,0
41192294,2.62655e-317,3.0797e-317,0
41197293,3.77184e-317,1.48e-317,0
41202291,3.77785e-317,1.46459e-317,0
41207290,4.03754e-317,3.47714e-318,0
41212289,4.05179e-317,1.09668e-319,0
41217288,4.04447e-317,8.55919e-320,0
41222286,3.82084e-317,-1.33587e-317,0
41227285,3.78292e-317,-1.3792e-317,0
41232284,3.80994e-317,-1.37415e-317,0
41237283,3.80701e-317,-1.38703e-317,0
41242282,2.85039e-317,-2.87966e-317,0
41247280,3.31764e-317,-2.32603e-317,0
41252279,4.00874e-317,-5.89155e-318,0
41257278,4.04948e-317,-1.3747e-318,0
41262277,4.0502e-317,1.13897e-318,0
41267276,4.05118e-317,7.12107e-319,0
41272274,4.05106e-317,7.79403e-319,0
41277273,-3.30314e-317,-2.34658e-317,0
41282272,-3.91566e-317,-1.04152e-317,0
41287271,4.00531e-317,-6.12103e-318,0
41292269,4.01402e-317,-5.39915e-318,0
41297268,4.0516e-317,-4.1334e-319,0
41302267,4.04201e-317,2.81702e-318,0
41307266,4.04093e-317,2.96757e-318,0
41312265,4.04768e-317,-1.23689e-319,0
41317263,4.0518e-317,-6.28056e-320,0
41322262,3.70864e-317,-1.6319e-317,0
41327261,3.61823e-317,-1.82361e-317,0
41332260,3.97882e-317,-7.65598e-318,0
41337258,3.84017e-317,-1.28725e-317,0
41342257,3.87296e-317,-1.17651e-317,0
41347256,3.87639e-317,-1.17929e-317,0
41352255,4.04499e-317,-2.34825e-318,0
41357254,4.04618e-317,-2.13356e-318,0
41362252,4.04771e-317,-1.82389e-318,0
41367251,3.6269e-317,-1.8063e-317,0
41372250,3.4984e-317,-2.04411e-317,0
41377249,3.59731e-317,1.86453e-317,0
41382247,3.56374e-317,1.92792e-317,0
41387246,3.97741e-317,-7.72879e-318,0
41392245,4.05168e-317,-3.22536e-319,0
41397244,4.05142e-317,-5.58482e-319,0
41402243,4.03921e-317,-3.19433e-318,0
41407241,4.04296e-317,-2.67795e-318,0
41412240,3.68973e-317,-1.67424e-317,0
41417239,3.65551e-317,-1.74768e-317,0
41422238,1.51378e-317,-3.75841e-317,0
41427236,1.385e-317,-3.80775e-317,0
41432235,3.96983e-317,-8.10888e-318,0
41437234,3.9683e-317,-7.97445e-318,0
41442233,4.02071e-317,4.64669e-318,0
41447232,4.04135e-317,1.59167e-318,0
41452230,4.04878e-317,-1.56709e-318,0
41457229,4.04855e-317,-1.6224e-318,0
41462228,4.0069e-317,-6.01585e-318,0
41467227,4.02596e-317,4.56885e-318,0
41472225,3.98602e-317,-7.27189e-318,0
41477224,3.61417e-317,-1.83165e-317,0
41482223,4.03738e-317,-3.41646e-318,0
41487222,3.96681e-317,-8.25564e-318,0
41492221,3.95892e-317,-8.43137e-318,0
41497219,4.04388e-317,-2.53243e-318,0
41502218,4.04448e-317,-2.43769e-318,0
41507217,3.91999e-317,-1.02509e-317,0
41512216,3.91094e-317,-1.05908e-317,0
41517214,3.84073e-317,-1.2907e-317,0
41522213,3.97201e-317,-7.7911e-318,0
41527212,3.97678e-317,-7.76065e-318,0
41532211,4.04824e-317,-1.70247e-318,0
41537210,4.05177e-317,-1.60986e-319,0
41542208,4.04635e-317,2.10028e-318,0
41547207,4.02396e-317,4.74248e-318,0
41552206,4.04908e-317,-1.48719e-318,0
41557205,4.02291e-317,-4.83106e-318,0
41562203,4.01777e-317,-4.89485e-318,0
41567202,4.03766e-317,-2.34674e-318,0
41572201,4.04661e-317,-2.18259e-318,0
41577200,3.86342e-317,-1.21567e-317,0
41582199,3.70955e-317,-1.6196e-317,0
41587197,3.94866e-317,-8.89638e-318,0
41592196,4.01257e-317,-5.67398e-318,0
41597195,3.94325e-317,-9.31597e-318,0
41602194,4.04694e-317,-1.98467e-318,0
41607192,3.99411e-317,-5.09663e-318,0
41612191,4.04145e-317,-2.65792e-318,0
41617190,4.04741e-317,-1.88484e-318,0
41622189,4.05073e-317,-9.35034e-319,0
41627188,4.03416e-317,3.77694e-318,0
41632186,4.03184e-317,4.01698e-318,0
41637185,4.04582e-317,-2.20187e-318,0
41642184,3.91986e-317,-1.02558e-317,0
41647183,3.91207e-317,-1.05494e-317,0
41652182,4.00685e-317,-6.0193e-318,0
41657180,4.00694e-317,-6.01254e-318,0
41662179,3.99074e-317,-7.00882e-318,0
41667178,3.96854e-317,-8.17224e-318,0
41672177,3.9674e-317,-8.22747e-318,0
41677175,4.01028e-317,-5.78593e-318,0
41682174,4.02278e-317,-4.89767e-318,0
41687173,4.04582e-317,-1.15444e-318,0
41692172,3.99584e-317,-6.71167e-318,0
41697171,4.00288e-317,-4.35536e-318,0
41702169,4.04812e-317,-1.72811e-318,0
41707168,4.01935e-317,5.11849e-318,0
41712167,4.03106e-317,4.16225e-318,0
41717166,3.99355e-317,-6.84643e-318,0
41722164,3.98651e-317,-7.24494e-318,0
41727163,4.02616e-317,5.20261e-319,0
41732162,3.99844e-317,-6.45285e-318,0
41737161,3.98773e-317,-6.75133e-318,0
41742160,3.77824e-317,-1.46547e-317,0
41747158,3.76563e-317,-1.48393e-317,0
41752157,3.55456e-317,-1.94479e-317,0
41757156,3.93097e-317,-9.82169e-318,0
41762155,3.987e-317,-7.2174e-318,0
41767153,4.0101e-317,5.79916e-318,0
41772152,4.00468e-317,6.16173e-318,0
41777151,4.04809e-317,-1.73426e-318,0
41782150,4.04691e-317,-1.99158e-318,0
41787149,4.04634e-317,-2.10517e-318,0
41792147,4.0464e-317,-2.09249e-318,0
41797146,3.95933e-317,8.60702e-318,0
41802145,4.05177e-317,1.88061e-319,0
41807144,4.05175e-317,2.11109e-319,0
41812142,4.05171e-317,2.70743e-319,0
41817141,4.03791e-317,-3.35245e-318,0
41822140,3.9822e-317,-7.4782e-318,0
41827139,3.9806e-317,-7.56332e-318,0
41832138,3.86104e-317,-1.22863e-317,0
41837136,3.65525e-317,-1.74823e-317,0
41842135,3.35909e-317,-2.26576e-317,0
41847134,3.90994e-317,-1.06279e-317,0
41852133,4.04605e-317,-2.15848e-318,0
41857131,4.04685e-317,-2.00204e-318,0
41862130,4.05147e-317,-5.26842e-319,0
41867129,4.00054e-317,-6.42518e-318,0
41872128,2.86247e-317,2.86766e-317,0
41877127,2.65192e-317,3.06341e-317,0
41882125,4.05165e-317,3.61819e-319,0
41887124,4.0518e-317,-9.13725e-320,0
41892123,4.02101e-317,-4.98613e-318,0
41897122,4.01088e-317,5.42952e-318,0
41902120,4.04517e-317,-2.01326e-318,0
41907119,4.03098e-317,-3.66712e-318,0
41912118,3.96073e-317,-8.33426e-318,0
41917117,3.30553e-317,-2.33609e-317,0
41922116,3.39868e-317,-2.19242e-317,0
41927114,3.39953e-317,-2.20462e-317,0
41932113,3.91397e-317,-1.04786e-317,0
41937112,3.91015e-317,-1.06202e-317,0
41942111,3.80297e-317,-1.39806e-317,0
41947109,4.02015e-317,-5.05521e-318,0
41952108,3.97267e-317,-7.75777e-318,0
41957107,4.04907e-317,1.6635e-318,0
41962106,1.52015e-317,3.75584e-317,0
41967105,-1.88087e-317,3.5888e-317,0
41972103,-2.01214e-317,3.51688e-317,0
41977102,3.32158e-317,2.3204e-317,0
41982101,3.99637e-317,6.6798e-318,0
41987100,3.96695e-317,-8.24901e-318,0
41992098,3.96192e-317,-8.48699e-318,0
41997097,3.61228e-317,-1.83538e-317,0
42002096,3.59479e-317,-1.86033e-317,0
42007095,3.09829e-317,-2.61108e-317,0
42012094,3.07519e-317,-2.63826e-317,0
42017092,2.30811e-317,-3.33013e-317,0
42022091,1.82888e-317,-3.61557e-317,0
42027090,4.0311e-317,-4.09106e-318,0
42032089,3.99031e-317,-6.78761e-318,0
42037088,3.98867e-317,-6.69546e-318,0
42042086,4.03566e-317,3.12052e-318,0
42047085,4.04931e-317,-1.6058e-318,0
42052084,4.04836e-317,-1.67244e-318,0
42057083,-3.822e-317,-1.34516e-317,0
42062081,-3.84546e-317,-1.26323e-317,0
42067080,4.0249e-317,-3.97483e-318,0
42072079,4.04284e-317,2.69469e-318,0
42077078,4.04215e-317,2.7964e-318,0
42082077,4.04812e-317,-1.72971e-318,0
42087075,3.87917e-317,-1.155e-317,0
42092074,3.40555e-317,-2.1953e-317,0
42097073,-3.30892e-317,-2.33842e-317,0
42102072,-3.43638e-317,-2.14673e-317,0
42107070,-3.00056e-317,-2.72283e-317,0
42112069,-3.38646e-317,-2.22464e-317,0
42117068,3.49384e-317,-2.05189e-317,0
42122067,4.051e-317,8.08697e-319,0
42127066,4.04087e-317,-1.70887e-318,0
42132064,3.69943e-317,-1.65268e-317,0
42137063,3.65738e-317,-1.74378e-317,0
42142062,-3.98354e-317,-7.40659e-318,0
42147061,-4.01697e-317,-5.30222e-318,0
42152059,-3.82291e-317,1.34259e-317,0
42157058,-3.77918e-317,1.46115e-317,0
42162057,4.04124e-317,-2.92475e-318,0
42167056,4.04159e-317,-2.87548e-318,0
42172055,4.01419e-317,-5.50878e-318,0
42177053,3.42665e-317,-2.16223e-317,0
42182052,3.22297e-318,-4.03897e-317,0
42187051,-4.04614e-317,-2.14281e-318,0
42192050,-4.04001e-317,-3.09032e-318,0
42197048,-3.96211e-317,-8.4782e-318,0
42202047,3.66699e-317,-1.72347e-317,0
42207046,3.67671e-317,-1.70264e-317,0
42212045,3.62641e-317,1.80728e-317,0
42217044,3.98031e-317,-7.5784e-318,0
42222042,4.01916e-317,-5.13347e-318,0
42227041,4.02196e-317,-4.90917e-318,0
42232040,-3.5058e-317,-2.03139e-317,0
42237039,-3.52363e-317,-2.0003e-317,0
42242037,-3.93054e-317,-9.8387e-318,0
42247036,-3.93695e-317,-9.57872e-318,0
42252035,-3.48405e-317,-2.06846e-317,0
42257034,3.79607e-317,-1.4167e-317,0
42262033,4.03827e-317,-3.30951e-318,0
42267031,3.8558e-317,-1.24498e-317,0
42272030,1.23093e-317,3.86031e-317,0
42277029,-4.04808e-317,1.73715e-318,0
42282028,-4.05009e-317,1.18204e-318,0
42287026,-4.02733e-317,4.44757e-318,0
42292025,-4.02654e-317,4.51838e-318,0
42297024,-4.0262e-317,4.54824e-318,0
42302023,-4.02658e-317,4.51423e-318,0
42307022,2.74125e-317,-2.98374e-317,0
42312020,4.05044e-317,-1.05423e-318,0
42317019,2.62153e-317,-3.08946e-317,0
42322018,-3.96256e-317,-8.45722e-318,0
42327017,-3.81789e-317,-1.35678e-317,0
42332015,-3.81663e-317,-1.36033e-317,0
42337014,-4.01826e-317,-5.20307e-318,0
42342013,-3.90182e-317,1.09223e-317,0
42347012,1.61414e-317,3.71641e-317,0
42352011,3.97191e-317,-8.00692e-318,0
42357009,3.9697e-317,-8.11562e-318,0
42362008,5.83696e-318,4.00955e-317,0
42367007,-3.80213e-317,1.40036e-317,0
42372006,-4.0068e-317,6.02252e-318,0
42377005,-4.00822e-317,5.92727e-318,0
42382003,-4.04878e-317,-1.56398e-318,0
42387002,-4.04833e-317,-1.67729e-318,0
42392001,-3.63983e-317,-1.7801e-317,0
42397000,-2.86981e-317,-2.84991e-317,0
42401998,3.45742e-317,-2.11268e-317,0
42406997,3.49938e-317,-2.04243e-317,0
42411996,3.44468e-317,-2.13338e-317,0
42416995,-4.01741e-317,-5.26814e-318,0
42421994,-4.05153e-317,-4.77421e-319,0
42426992,-4.05155e-317,-4.54293e-319,0
42431991,-4.03543e-317,3.14857e-318,0
42436990,-3.62938e-317,1.80133e-317,0
42441989,-3.60426e-317,1.85107e-317,0
42446987,-3.62788e-317,1.80434e-317,0
42451986,3.83574e-317,-1.30548e-317,0
42456985,-3.68624e-317,-1.68191e-317,0
42461984,-3.67353e-317,-1.69973e-317,0
42466983,-4.03461e-317,-3.72921e-318,0
42471981,-4.03652e-317,-3.51609e-318,0
42476980,-4.01725e-317,-4.9371e-318,0
42481979,-3.98682e-317,-6.9901e-318,0
42486978,-3.98931e-317,-7.08892e-318,0
42491976,-4.04975e-317,1.29175e-318,0
42496975,-2.94731e-317,-2.78039e-317,0
42501974,-4.04379e-317,2.54846e-318,0
42506973,-4.04071e-317,2.99765e-318,0
42511972,-4.04021e-317,3.06337e-318,0
42516970,-4.05043e-317,-1.05498e-318,0
42521969,-4.02487e-317,-4.66445e-318,0
42526968,-4.02469e-317,-4.68059e-318,0
42531967,-4.05181e-317,6.51673e-321,0
42536965,-4.04992e-317,-1.23564e-318,0
42541964,-3.10746e-317,-2.60017e-317,0
42546963,-3.81773e-317,-1.35724e-317,0
42551962,-3.81725e-317,-1.35857e-317,0
42556961,-4.0383e-317,-3.30629e-318,0
42561959,-4.03869e-317,-3.25827e-318,0
42566958,-4.026e-317,-4.56488e-318,0
42571957,-4.04989e-317,-1.24351e-318,0
42576956,-4.00539e-317,-6.11541e-318,0
42581954,-4.00316e-317,-6.26022e-318,0
42586953,-3.25389e-317,-2.41555e-317,0
42591952,-4.01934e-317,-2.40074e-318,0
42596951,-4.04777e-317,-1.80915e-318,0
42601950,-3.97906e-317,7.64369e-318,0
42606948,-3.97703e-317,7.74844e-318,0
42611947,-4.03439e-317,3.75344e-318,0
42616946,-4.04734e-317,-1.90373e-318,0
42621945,-4.05053e-317,-1.01433e-318,0
42626943,-4.02139e-317,4.5867e-318,0
42631942,-4.01777e-317,4.90755e-318,0
42636941,-3.90133e-317,1.09399e-317,0
42641940,-4.01246e-317,5.32961e-318,0
42646939,-4.01128e-317,-5.71617e-318,0
42651937,-3.97835e-317,-7.68094e-318,0
42656936,-4.03346e-317,-3.8518e-318,0
42661935,-3.88968e-317,-1.13471e-317,0
42666934,-3.8832e-317,-1.15668e-317,0
42671932,-4.03837e-317,3.29665e-318,0
42676931,-4.03411e-317,3.78233e-318,0
42681930,-4.02665e-317,4.5079e-318,0
42686929,-4.02631e-317,4.53901e-318,0
42691928,-4.04969e-317,-1.30864e-318,0
42696926,-4.04886e-317,-1.5458e-318,0
42701925,-4.04682e-317,-2.01194e-318,0
42706924,-4.00397e-317,-6.25241e-318,0
42711923,-4.01949e-317,-2.3765e-318,0
42716921,-4.04099e-317,-2.2891e-318,0
42721920,-4.02344e-317,-4.42492e-318,0
42726919,-3.99572e-317,-6.71822e-318,0
42731918,-4.02746e-317,-4.43587e-318,0
42736917,-4.02606e-317,-4.41286e-318,0
42741915,-4.00687e-317,-6.06356e-318,0
42746914,-4.00058e-317,-5.94292e-318,0
42751913,-4.03809e-317,3.33204e-318,0
42756912,-4.0427e-317,2.71647e-318,0
42761911,-4.05e-317,1.20864e-318,0
42766909,-4.03824e-317,-3.31294e-318,0
42771908,-4.03563e-317,-3.61845e-318,0
42776907,-4.04933e-317,-1.41632e-318,0
42781906,-4.04956e-317,-1.3513e-318,0
42786904,-4.03819e-317,-3.3181e-318,0
42791903,-4.01411e-317,-5.51382e-318,0
42796902,-3.9727e-317,-7.96717e-318,0
42801901,-3.97089e-317,-8.05735e-318,0
42806900,-4.04422e-317,-4.54185e-319,0
42811898,-4.05168e-317,-3.36167e-319,0
42816897,-4.04797e-317,-1.76344e-318,0
42821896,-4.04192e-317,2.82861e-318,0
42826895,-4.04084e-317,2.9787e-318,0
42831893,-4.04978e-317,1.28029e-318,0
42836892,-4.04749e-317,1.86837e-318,0
42841891,-4.04733e-317,-5.47015e-319,0
42846890,-4.04725e-317,-5.5654e-319,0
42851889,-4.00957e-317,-5.52534e-318,0
42856887,-4.05172e-317,-2.63154e-319,0
42861886,-4.05175e-317,-2.09533e-319,0
42866885,-4.02033e-317,-4.41274e-318,0
42871884,-4.02734e-317,-4.44574e-318,0
42876882,-4.00627e-317,-6.0574e-318,0
42881881,-4.00488e-317,-6.14858e-318,0
42886880,-4.0482e-317,-1.7089e-318,0
42891879,-4.02812e-317,-4.37409e-318,0
42896878,-4.0315e-317,4.05122e-318,0
42901876,-4.03091e-317,4.11018e-318,0
42906875,-4.04616e-317,-2.1378e-318,0
42911874,-4.05165e-317,3.62965e-319,0
42916873,-4.04904e-317,1.497e-318,0
42921871,-4.05087e-317,-8.67614e-319,0
42926870,-4.04425e-317,-4.18884e-319,0
42931869,-4.04929e-317,1.4278e-318,0
42936868,-3.92729e-317,-9.96756e-318,0
42941867,-3.93032e-317,-9.84741e-318,0
42946865,-4.04251e-317,-2.74271e-318,0
42951864,-4.03333e-317,3.86527e-318,0
42956863,-4.03181e-317,4.02128e-318,0
42961862,-4.04535e-317,2.28702e-318,0
42966860,-4.04522e-317,2.31122e-318,0
42971859,-4.04758e-317,1.85124e-318,0
42976858,-3.98703e-317,-7.21584e-318,0
42981857,-4.04393e-317,2.52536e-318,0
42986856,-4.04448e-317,2.43636e-318,0
42991854,-3.91616e-317,-1.03965e-317,0
42996853,-3.91373e-317,-1.04877e-317,0
43001852,-4.03891e-317,3.22971e-318,0
43006851,-4.04133e-317,-2.91177e-318,0
43011849,-4.03174e-317,-4.02742e-318,0
43016848,-4.02803e-317,-4.38276e-318,0
43021847,-3.9836e-317,-7.40308e-318,0
43026846,-3.4185e-317,-2.17509e-317,0
43031845,-3.38195e-317,-2.2315e-317,0
43036843,-4.03846e-317,-3.28589e-318,0
43041842,-4.03929e-317,-3.18244e-318,0
43046841,-4.04327e-317,2.62731e-318,0
43051840,-4.02605e-317,5.98615e-319,0
43056838,-4.05072e-317,9.41403e-319,0
43061837,-4.05081e-317,9.00706e-319,0
43066836,-4.03863e-317,-3.26456e-318,0
43071835,-3.95693e-317,-8.71712e-318,0
43076834,-2.50268e-317,3.18649e-317,0
43081832,-3.12644e-317,2.57732e-317,0
43086831,-3.1379e-317,2.56334e-317,0
43091830,-4.05169e-317,3.02521e-319,0
43096829,-4.04583e-317,-2.20289e-318,0
43101828,-4.01194e-317,-5.67029e-318,0
43106826,-3.9885e-317,-7.13503e-318,0
43111825,-3.96157e-317,-7.20207e-318,0
43116824,3.77944e-317,-1.46047e-317,0
43121823,3.81896e-317,-1.35377e-317,0
43126821,-1.80129e-317,-3.6294e-317,0
43131820,-3.98147e-317,-7.5169e-318,0
43136819,-4.04977e-317,-1.28547e-318,0
43141818,-4.05009e-317,-1.18009e-318,0
43146817,-4.03029e-317,-4.17037e-318,0
43151815,-4.05082e-317,-8.93394e-319,0
43156814,-3.77007e-317,-1.48449e-317,0
43161813,8.7893e-318,3.95533e-317,0
43166812,-3.62962e-317,1.80083e-317,0
43171810,-3.64157e-317,1.77654e-317,0
43176809,-4.03239e-317,3.96207e-318,0
43181808,-4.03844e-317,3.28741e-318,0
43186807,-4.05126e-317,-6.67661e-319,0
43191806,-4.0511e-317,-7.57674e-319,0
43196804,-4.0518e-317,-1.02346e-319,0
43201803,3.02729e-317,-2.69307e-317,0
43206802,3.10589e-317,-2.60203e-317,0
43211801,8.84412e-319,-4.05084e-317,0
43216799,-3.80661e-317,-1.38812e-317,0
43221798,-3.90425e-317,-1.08351e-317,0
43226797,-4.03153e-317,-4.04872e-318,0
43231796,-4.00509e-317,6.13523e-318,0
43236795,-3.97774e-317,7.7117e-318,0
43241793,-3.98017e-317,7.58572e-318,0
43246792,2.22423e-317,3.38673e-317,0
43251791,3.96513e-317,8.33582e-318,0
43256790,-4.0002e-317,6.44638e-318,0
43261788,-4.00283e-317,6.2813e-318,0
43266787,-4.04152e-317,-2.88673e-318,0
43271786,-4.04044e-317,-3.03325e-318,0
43276785,-3.87622e-317,-1.17986e-317,0
43281784,-3.87204e-317,-1.19352e-317,0
43286782,-1.83014e-318,-4.04767e-317,0
43291781,2.00584e-317,-3.49132e-317,0
43296780,3.76263e-317,-1.49216e-317,0
43301779,3.82026e-317,-1.35216e-317,0
43306777,-2.71761e-317,-2.9954e-317,0
43311776,-3.98041e-317,-7.4849e-318,0
43316775,-4.02225e-317,4.52569e-318,0
43321774,-2.95831e-317,2.7315e-317,0
43326773,1.13205e-317,3.89045e-317,0
43331771,4.02389e-317,-4.74831e-318,0
43336770,4.03962e-317,-3.14028e-318,0
43341769,-3.43813e-317,-2.14392e-317,0
43346768,-3.46435e-317,-2.10129e-317,0
43351766,-3.31059e-317,-2.33605e-317,0
43356765,-4.7327e-318,-4.02407e-317,0
43361764,3.85531e-317,-1.2465e-317,0
43366763,3.8818e-317,-1.16138e-317,0
43371762,2.29874e-317,-3.33661e-317,0
43376760,4.03815e-317,-2.7685e-318,0
43381759,4.02448e-317,1.27699e-318,0
43386758,6.30175e-318,-3.99835e-317,0
43391757,7.42677e-318,-3.98386e-317,0
43396755,-3.96507e-317,7.97482e-318,0
43401754,-4.04898e-317,1.51461e-318,0
43406753,-2.27199e-317,-3.35488e-317,0
43411752,-2.2432e-317,-3.3742e-317,0
43416751,3.49608e-317,-2.04806e-317,0
43421749,2.99274e-317,-2.73142e-317,0
43426748,3.7199e-317,-1.60608e-317,0
43431747,3.7307e-317,-1.58084e-317,0
43436746,2.73315e-317,-2.99116e-317,0
43441744,4.112e-318,-4.03089e-317,0
43446743,2.75179e-318,-4.04245e-317,0
43451742,3.09112e-317,-2.61956e-317,0
43456741,4.05173e-317,-2.43999e-319,0
43461740,4.0518e-317,-7.32008e-320,0
43466738,4.00673e-317,-6.02744e-318,0
43471737,4.04411e-317,-2.49606e-318,0
43476736,4.04464e-317,-2.4098e-318,0
43481735,4.05173e-317,2.54859e-319,0
43486734,-2.32421e-317,-3.31891e-317,0
43491732,4.00687e-317,6.01787e-318,0
43496731,4.00258e-317,6.29661e-318,0
43501730,4.04594e-317,2.17995e-318,0
43506729,3.88595e-317,-1.1474e-317,0
43511727,3.98676e-317,-7.23156e-318,0
43516726,3.89064e-317,-1.13138e-317,0
43521725,3.88472e-317,-1.1458e-317,0
43526724,-2.15577e-317,-3.42578e-317,0
43531723,-2.38905e-317,-3.27255e-317,0
43536721,-2.54337e-317,-3.15411e-317,0
43541720,3.9566e-317,-8.73189e-318,0
43546719,3.91696e-317,-1.03662e-317,0
43551718,4.03846e-317,-3.28627e-318,0
43556716,4.03856e-317,-3.27509e-318,0
43561715,4.04263e-317,-2.72554e-318,0
43566714,3.95059e-317,-8.99995e-318,0
43571713,-9.63252e-318,-3.93635e-317,0
43576712,-2.05589e-317,-3.48297e-317,0
43581710,4.05092e-317,8.5003e-319,0
43586709,4.04647e-317,9.69263e-319,0
43591708,4.01471e-317,-3.07838e-318,0
43596707,4.04669e-317,-9.04442e-319,0
43601705,3.97396e-317,-7.9392e-318,0
43606704,3.74919e-317,-1.53648e-317,0
43611703,3.64954e-317,-1.76013e-317,0
43616702,3.64399e-317,-1.77158e-317,0
43621701,3.06633e-317,-2.64855e-317,0
43626699,3.03182e-317,-2.68798e-317,0
43631698,4.01105e-317,-5.73237e-318,0
43636697,4.02916e-317,4.27775e-318,0
43641696,4.02495e-317,4.51329e-318,0
43646694,4.02281e-317,4.4755e-318,0
43651693,4.00273e-317,4.36923e-318,0
43656692,3.95469e-317,8.62736e-318,0
43661691,4.02401e-317,4.35054e-318,0
43666690,4.00203e-317,-5.84422e-318,0
43671688,3.92587e-317,-9.95722e-318,0
43676687,3.91917e-317,-1.01166e-317,0
43681686,3.95914e-317,-8.6157e-318,0
43686685,3.79771e-317,-1.41229e-317,0
43691683,3.84214e-317,-1.28652e-317,0
43696682,3.86092e-317,-1.22899e-317,0
43701681,3.91069e-317,-1.06004e-317,0
43706680,4.04898e-317,1.51455e-318,0
43711679,4.04717e-317,1.93801e-318,0
43716677,3.7752e-317,-1.4714e-317,0
43721676,3.99898e-317,-6.24546e-318,0
43726675,4.04249e-317,-2.74742e-318,0
43731674,4.03096e-317,-4.10466e-318,0
43736672,4.00554e-317,-5.82158e-318,0
43741671,3.98317e-317,-5.89134e-318,0
43746670,3.99564e-317,-6.72338e-318,0
43751669,4.04694e-317,-6.50768e-319,0
43756668,4.02477e-317,3.98721e-318,0
43761666,4.02323e-317,-1.62199e-318,0
43766665,4.01574e-317,-5.27046e-318,0
43771664,4.01686e-317,-5.31001e-318,0
43776663,4.04553e-317,2.25584e-318,0
43781661,4.04415e-317,2.4895e-318,0
43786660,4.032e-317,-4.00137e-318,0
43791659,4.03036e-317,-4.1636e-318,0
