15300473,0.0451279,0.0133228,-0.0633812,0.0431061,-0.00601768,-0.0141335,0.00727654,0.0813913,-0.00117302,-0.000400543,0.0520658,0.0269699
15305473,-0.0030899,-0.039587,-0.0990772,0.035181,-0.0310469,-0.00396729,0.00761032,0.0343323,0.114193,-0.0124359,0.118403,0.0697613
15310473,0.00988007,-0.0109386,-0.0459862,-0.0167507,-0.0034523,-0.0141525,-0.0173187,-0.000762939,0.101962,-0.0190067,-0.0479698,-0.0546646
15315473,-0.04458,0.0515413,-0.0955486,0.0570679,0.148301,0.0911522,0.0169277,0.0430441,0.119796,-0.111055,0.113025,0.0977421
15320474,-0.0162068,0.137777,-0.060463,-0.0490879,0.127263,0.0523853,-0.00396729,0.062871,-0.0308704,0.067091,0.0399542,-0.0083065
15325474,-0.0176835,0.0486374,-0.109358,-0.0386646,0.10716,0.0469494,0.00220299,0.016346,0.0436592,0.00240326,0.00430107,0.0503349
15330474,0.0628281,-0.0731087,-0.027523,0.0525951,-0.0273609,-0.0107956,-0.00547409,-0.0543499,0.120964,-0.0491905,0.100889,0.00342369
15335475,-0.0509408,0.0183868,-0.0270176,0.032692,-0.0263166,-0.0238991,-0.00104904,0.0419474,0.0425291,-0.011549,0.0184202,-0.0374985
15340475,0.0999165,0.0184631,-0.0832748,-0.017831,0.0749969,0.0238609,0.0100803,0.0662184,0.0692558,0.0492191,0.183206,0.12517
15345475,-0.0642204,-0.0714159,-0.104074,0.0472832,0.00107288,0.0340366,-0.0189781,-0.0164413,0.154071,-0.0188541,0.0665903,0.0997543
15350476,0.0223827,0.152931,-0.0876141,0.0589561,0.084343,0.0100327,0.00497818,0.136929,0.0604534,-0.0402927,0.0887966,0.00270844
15355476,-0.0262356,-0.0260115,-0.0504494,0.00192642,0.0404263,0.0517368,-0.00569344,-0.0841761,0.134974,0.0704479,0.0224161,-0.000152588
15360476,-0.0368047,0.0862122,-0.0751257,0.0021553,0.055027,-0.0116253,0.0043869,0.090723,0.110941,-0.0135899,-0.0411844,-0.0386429
15365476,0.0480938,-0.0139809,-0.00813961,0.0257492,0.0663137,0.0734901,0.00599861,-0.0926828,-0.0430012,-0.0538349,-0.0444937,-0.0411892
15370477,-0.0102139,0.0341272,-0.086832,0.0334167,0.0639534,0.0221157,-0.00509262,0.0813913,0.0418568,-0.0547314,0.0410461,0.0502872
15375477,-0.0366712,0.0025177,-0.144849,-0.0569587,-0.102344,-0.0555992,0.002985,0.00665665,0.117302,3.8147e-05,0.0697231,0.0374413
15380477,0.0487041,-0.00586033,-0.0467968,-0.0666465,0.0193644,0.0155544,0.000257492,-0.0132179,0.0983,0.00150681,-0.00104427,0.0182152
15385478,0.00402451,-0.0144958,-0.0818491,0.115032,0.0537872,-0.00434875,-0.0144958,0.0252962,0.0751925,0.0325489,0.128608,0.0503922
15390478,0.00374794,-0.0455379,-0.0517464,0.0506592,-0.0397682,-0.017519,0.0146008,0.0195169,0.0649214,-0.0531101,0.0564766,0.00844002
15395478,0.0589657,-0.00349045,-0.0570536,0.0286102,-0.0262213,-0.0287342,0.0028801,-0.0119162,0.0580454,-0.00512123,-0.0990343,-0.0307751
15400479,-0.10317,-0.0645876,-0.169363,-0.0223787,-0.00377655,0.0269508,-0.0164318,-0.027318,0.176959,0.00617981,0.107737,0.0919819
15405479,-0.00998526,0.141702,-0.0264835,-0.0371237,-0.000910759,-0.0298023,0.0197983,0.05404,0.0646114,0.0272465,-0.213761,-0.190668
15410479,0.0586128,-0.0338459,-0.0940561,0.0270176,0.0172615,0.0550938,-0.0100231,0.00204563,0.0585604,-0.0467491,0.100527,0.0316238
15415480,-0.0459673,0.00673771,-0.101919,0.09655,0.0461674,0.000352859,0.015974,-0.0194836,0.0549173,0.0248623,-0.0182962,0.0371838
15420480,0.0258446,0.0405598,-0.0143719,-0.0908363,-0.00265121,-0.00716209,-0.0038147,0.0272751,0.0342369,-0.164262,-0.0380421,0.000448227
15425480,-0.00803947,-0.0328112,-0.13639,-0.0241269,-0.170274,-0.0568676,0.0037384,0.0348425,0.10047,-0.0615639,0.0266743,0.0102901
15430480,-0.0136576,-0.010705,0.0429201,0.150824,0.156379,0.062294,-0.00572205,0.00157833,0.00723362,0.00966072,0.0449133,0.0182724
15435481,0.0042057,-0.0104856,-0.0736046,0.0552654,-0.00792503,-0.00812531,-0.010128,0.0214911,0.085454,0.00706673,0.132556,0.0247383
15440481,0.0240707,-0.0144339,-0.0901794,-0.0293827,-0.0180197,-0.0317097,0.0064373,-0.0106287,0.0760794,0.0654125,-0.0625801,-0.0185204
15445481,-0.0261937,0.0505114,-0.0365782,0.00484467,0.0549507,0.0377941,0.0096035,-0.0209045,0.0535011,-0.0545363,-0.0826788,-0.00459671
15450482,-0.00515411,-0.0159788,-0.0710964,0.0274277,-0.0190258,-0.00535965,-0.00843048,-0.0320673,0.0392103,-0.0432103,-0.0402355,-0.0478077
15455482,-0.0624915,-0.0204086,-0.10581,0.00177383,-0.0399065,-0.00880241,-0.00556946,-0.0471449,0.146694,0.0163746,-0.031147,0.000629425
15460482,0.0830555,-0.0452089,-0.151873,-0.0151825,-0.0238371,0.0268841,0.00777245,-0.0251532,0.0794077,0.00607491,0.0258589,0.0437069
15465483,0.0212383,0.0598192,-0.0172043,0.0650787,-0.00208855,-0.0405502,-0.0024128,0.111833,0.0580883,-0.0628137,-0.014143,-0.076828
15470483,-0.0107956,-0.105476,-0.0734615,0.0204468,-0.0501347,-0.0340652,-0.0136662,-0.0850296,0.0789928,-0.0493675,-0.067234,-0.0116634
15475483,-0.0266741,-0.0597572,-0.107832,-0.0087738,-0.0943708,-0.0625515,0.0251579,0.00632763,0.0889778,0.0234985,-0.00598431,0.012722
15480484,0.0229836,0.0232172,-0.0364161,-0.0695133,-0.0983143,-0.0494766,-0.0290012,0.0537062,0.0559521,-0.0128545,0.0285482,0.00225067
15485484,-0.0254574,0.0380611,-0.0344849,0.0018692,-0.0450754,0.01688,0.0447273,0.0324583,0.0353432,-0.0236567,-0.0262356,-0.00187874
15490484,-0.00566255,-0.0498104,0.0305557,0.0179005,-0.0379276,-0.013504,-0.026722,-0.107956,0.0425148,0.0440311,-0.139489,-0.0592327
15495484,0.00634193,-0.0183439,-0.0981045,0.0629139,0.0283432,-0.00596046,-0.00118256,-0.0332308,0.0916862,-0.03967,-0.0522566,-0.0204945
15500485,0.0692463,0.0696802,-0.119748,0.055933,0.118346,0.0314426,0.0127506,0.00941753,0.0927067,-0.0400618,0.0209951,-0.0362873
15505485,-0.07644,-0.129271,-0.0605392,-0.0443649,-0.214138,-0.101843,-0.0348091,-0.13175,0.0675583,0.00638962,-0.174627,-0.0761604
15510485,0.0469112,-6.67572e-05,0.0692415,0.0382042,0.0468159,-0.0270081,0.0168896,0.0905275,0.0674534,0.0171852,0.10479,0.0616264
15515486,0.00569344,-0.110793,-0.360956,0.0760746,-0.213346,-0.116911,0.0137711,-0.0554514,0.0796509,-0.0234046,-0.067873,-0.0324535
15520486,-0.0453755,-0.0370741,-0.165915,-0.049305,-0.0899935,-0.0557423,-0.0106621,0.0175238,0.221481,-0.0461715,0.0942564,0.0101471
15525486,0.0209141,0.132551,-0.0365782,-0.00347137,0.0661755,0.0465584,-0.00157356,0.0162268,-0.0370598,0.0532436,-0.111046,-0.0266457
15530487,0.000591278,-0.157905,0.0836229,0.0652599,-0.160718,-0.0419426,-0.000553131,-0.0553465,0.0514889,-0.116587,-0.125279,-0.048418
15535487,-0.020099,-0.0164032,-0.139675,0.0823116,-0.0846338,-0.0221157,-0.0162506,-0.0183153,0.029726,-0.0163365,0.0119638,-0.0331306
15540487,-0.0122336,0.0360584,-0.0478649,-0.155201,0.017581,-0.075984,0.0230789,0.023694,0.1859,0.156412,0.0485468,0.0128841
15545487,-0.0316075,-0.109272,-0.143576,0.0523376,-0.0166893,0.0536537,-0.00561714,-0.0831223,0.00741005,-0.03601,-0.14369,-0.0640488
15550488,0.0391579,-0.10644,-0.0923777,0.12372,-0.153131,-0.0101376,0.00537872,-0.175991,0.0795937,-0.160472,-0.242386,-0.0835609
15555488,-0.0113149,0.179553,0.017314,-0.0858116,0.0865126,0.00491142,-0.00720978,0.0544977,0.0295067,0.0245857,-0.112538,-0.0677776
15560488,-0.00757466,-0.0725079,-0.238523,-0.0663185,-0.159664,-0.104704,0.0312519,-0.0106096,0.0942135,0.0296688,0.000948906,-0.0137663
15565489,0.000658035,-0.108447,0.0881481,0.070467,-0.209866,-0.0979519,-0.0251198,-0.0632906,0.151043,-0.0487314,-0.142522,-0.0748062
15570489,-0.0128431,-0.0285673,-0.183687,-0.0298119,-0.140543,-0.00592232,0.00862122,0.0356531,0.0931931,-0.0384912,0.0711346,0.0723743
15575489,0.0998878,-0.148268,0.0614452,-0.00611305,-0.245891,-0.164909,-0.00411034,-0.131478,0.132465,0.0669003,-0.157647,-0.0807619
15580490,-0.0159073,-0.00814915,0.036087,0.0669098,0.0519848,-0.00209332,0.00555038,-0.0205851,-0.063324,-0.0224076,0.00697136,-0.00710964
15585490,-0.0466622,-0.0679159,-0.156403,0.0366974,-0.147743,-0.0941277,-0.000829697,-0.0323057,0.0246811,-0.0518081,-0.160255,-0.0829124
15590490,-0.0216934,-0.00760078,-0.138488,-0.0105762,-0.195074,-0.115514,-0.00624657,-0.0576544,0.179415,0.0363827,-0.142817,-0.0704336
15595491,0.061245,-0.0500202,0.156517,-0.0127125,-0.00922203,0.0229311,0.000572205,-0.126581,-0.0354385,0.0147247,-0.260077,-0.122724
15600491,-0.0465067,-0.000276566,-0.217848,0.0595284,-0.0912714,6.19888e-05,-0.0351715,-0.00671387,0.0658607,-0.0880699,0.00456333,-0.0100517
15605491,-0.0146099,-0.0318241,-0.19156,-0.0255585,-0.0462675,-0.0810289,0.0325584,-0.0655317,0.161257,0.055685,-0.145631,-0.0802135
15610491,0.0408936,-0.0122452,-0.051589,0.0634766,0.00931263,-0.013938,-0.0147533,-0.133986,0.0109482,0.0448322,-0.279908,-0.159335
15615492,0.00566483,-0.162044,-0.203381,0.0156212,-0.324001,-0.147285,-0.0757504,0.0599718,-0.0252438,-0.0570904,0.10087,0.0594425
15620492,-0.0443746,-0.144286,0.0309563,-0.16592,-0.265265,-0.0736618,0.122557,0.0579643,-0.185919,-0.00817396,0.115838,0.0906563
15625492,0.0105095,0.11178,0.0254107,0.0733471,0.299492,0.0467634,-0.0570011,0.207601,0.0474453,0.0343609,0.371227,0.180197
15630493,0.0344181,0.11713,0.0668907,0.0172615,0.265379,0.186543,0.0536156,-0.0853586,0.0735569,0.0161076,-0.0445747,-0.0334501
15635493,0.0115204,0.123582,0.306034,0.169582,0.196438,0.0729179,-0.0100517,0.115838,-0.142488,-0.0394178,0.0884295,0.0287867
15640493,-0.0436264,0.0588465,0.348859,0.083437,0.179319,0.153041,-0.00946999,0.0785255,-0.0936222,0.00680923,0.245118,0.139852
15645494,0.0606441,0.104265,-0.135069,-0.14554,0.137396,0.0589466,-0.0352478,0.0540161,-0.196905,0.0648785,0.0581837,0.0310993
15650494,-0.0142097,-0.0124693,-0.095191,-0.0733566,0.0404882,0.000839233,0.0210094,0.000400543,0.0796032,-0.0525772,0.0945473,0.0504303
15655494,-0.0385477,0.192294,0.151434,-0.0256157,0.317173,0.182357,-0.000286102,0.00288963,-0.117798,0.00340462,-0.0866318,-0.0703192
15660494,0.0257301,0.0478411,0.116682,-0.0160217,0.0554276,0.0510216,0.00331879,-0.0196457,-0.0360966,0.10623,0.0297451,0.0167465
15665495,-0.00361443,0.0250006,-0.109,-0.0816345,0.0550461,0.00417709,-0.0022316,-0.0486231,-0.154114,0.0563335,0.0211954,0.0487518
15670495,-0.00469208,0.0441599,0.280995,0.0468254,0.074749,-0.00781059,-0.0146866,0.124755,-0.0239277,-0.045264,0.121431,0.0426388
15675495,0.0467587,-0.0220442,0.0953913,0.120687,0.148525,0.0437212,0.0246048,0.115676,-0.126028,-0.0635638,0.275059,0.126843
15680496,-0.145413,-0.12567,0.063405,-0.114546,-0.243511,-0.0878859,-0.00916481,0.105686,0.0435734,-0.00188962,0.271535,0.159264
15685496,0.0970459,0.0394297,0.0506306,-0.166626,0.0733376,0.0727606,0.049324,-0.0745249,-0.192642,0.0551796,-0.0200653,0.0204659
15690496,-0.0195023,0.112071,-0.160561,0.0207329,0.0540781,0.0136566,-0.0485134,0.193996,0.0101948,0.0432396,0.12588,0.0105286
15695497,0.0205135,0.167184,0.236473,0.0751019,0.472822,0.239749,-6.67572e-05,-0.0815201,-0.0793743,-0.019724,-0.0222683,0.00782967
15700497,-0.0437537,0.0229359,0.16788,0.00813484,-0.00236511,0.0114155,0.00377655,-0.0128984,-0.2139,0.0469971,-0.0836992,-0.083704
15705497,0.0674534,0.0111437,0.0424385,-0.0328827,0.0315189,0.0523853,0.00136375,-0.126963,0.103512,-0.0576009,-0.207548,-0.0636959
15710498,-0.024147,0.00118256,-0.0367451,0.0257587,0.134635,0.0506973,0.00751495,0.134344,0.0168419,-0.0139518,0.292006,0.143118
15715498,0.0275421,0.0346565,0.169215,0.0100231,-0.00792503,-0.00699043,0.00414848,-0.0162172,-0.156851,0.0303173,-0.050993,-0.0189686
15720498,-0.0153923,-0.0291348,0.0659704,-0.0484371,0.0213814,-0.044136,-0.00790596,0.107036,-0.0856209,0.032177,0.252595,0.150423
15725498,-0.095604,0.0300169,0.0348568,0.0675297,0.110855,-0.0183392,0.0492573,0.0615311,-0.0891399,0.0404835,0.120077,0.0482559
15730499,0.0551605,-0.156903,0.145597,-0.086174,-0.180564,-0.147066,-0.0419807,-0.0521088,-0.0410366,-0.0101487,0.0170183,0.0256348
15735499,-0.0251254,0.149035,0.184045,-0.000829697,0.148163,0.18961,-0.0133419,0.0877905,-0.0802231,0.0714302,0.0370693,-0.0322914
15740499,0.0296879,0.0543308,0.00478745,-0.110579,0.063715,0.103121,-0.0053215,-0.0250196,-0.170298,0.0266171,0.066328,0.0235367
15745500,-0.0452568,0.0751257,0.0269604,0.028162,0.0838995,0.0592136,0.0015831,-0.0483799,-0.0602627,0.00935555,-0.175905,-0.0675392
15750500,0.0802612,0.0490618,0.0880957,-0.0254345,0.227513,0.138378,0.00082016,-0.0539112,-0.136962,0.0360775,0.0663042,0.0282764
15755500,0.00109673,0.0871277,0.0361681,-0.0788498,0.0299215,-0.0205517,0.000953674,0.0644922,-0.0352621,-0.0520471,-0.0512838,-0.00445366
15760501,-0.00171661,-0.0730228,0.0193357,0.0395393,-0.0800991,-0.0450325,-0.000619888,0.055337,0.0453424,-0.0117229,0.0943041,0.0434113
15765501,-0.0485847,-0.0514603,0.0457764,-0.0413704,-0.0443935,0.00273705,0.0168514,0.0324345,-0.0464916,-0.0282148,0.0983524,0.0780869
15770501,-0.014737,0.0336123,-0.125504,0.0477695,-0.131893,-0.0546551,0.00934601,0.111628,-0.0428295,0.0737953,0.138736,0.0588703
15775502,0.0246048,-0.0216007,0.228734,0.0289154,0.0948763,0.0672722,-0.0197601,-0.0359392,-0.0910378,-0.00647001,-0.000224113,0.0289631
15780502,-0.0427316,0.0496244,0.22366,-0.0284481,-0.0117207,-0.0130939,-0.0113487,0.0538969,-0.119925,0.0191879,0.0651217,-0.00541687
15785502,-0.00515037,-0.113358,0.0432634,-0.0922203,-0.0307178,0.0249386,0.0142002,-0.167265,-0.168796,0.105839,-0.157433,-0.0688553
15790502,0.0882244,0.0703478,0.100498,0.0170803,0.15995,0.0929642,-0.0042057,-0.0104094,-0.0568867,-0.0139954,0.0228024,-0.0486851
15795503,-0.119333,0.0814438,0.100546,0.0362206,0.0669193,-0.0105286,-0.00727654,-0.00895023,0.0262451,-0.0548963,-0.143943,-0.0464344
15800503,0.0831509,-0.0285959,0.0444555,-0.0374126,0.109711,0.108442,0.0123119,-0.081048,0.0666523,-0.0390597,0.0766706,0.112152
15805503,-0.0162683,0.12424,-0.0148773,-0.0225925,0.000786781,-0.0679874,-0.0137711,0.120668,-0.186429,0.0176144,-0.0518179,-0.0622654
15810504,0.0228214,-0.0889921,0.0877428,0.00267982,-0.0734329,-0.0669289,0.00453949,-0.0342607,-0.0834513,-0.0168116,0.000534058,-0.00548363
15815504,0.0346947,0.0399446,-0.00267506,0.00502586,-0.0707817,-0.0496101,-0.00886917,0.140467,-0.0384808,0.0107384,0.187345,0.0957489
15820504,-0.0394897,-0.0451136,0.0942373,-0.153714,-0.0791979,-0.00554085,0.0100517,0.0317001,-0.0421715,0.0837994,0.111465,0.0561905
15825505,0.00754356,-0.0363255,0.171995,-0.0741414,-0.00434875,-0.0239372,0.0103855,0.0103283,-0.0783443,0.0874138,-0.0301933,-0.00458717
15830505,0.011425,-0.016036,0.0667953,-0.0156024,-0.0575733,0.0239372,-0.018158,-0.11199,-0.09377,0.00631332,-0.131316,-0.0701427
15835505,-0.042787,0.0363874,0.0691128,0.0521946,0.0188589,0.000486374,0.0118065,0.0467157,-0.187879,0.0157356,-0.0689936,-0.0491524
15840505,0.0179863,0.0186491,0.0805235,-0.0199819,0.0750732,0.032568,-0.00677109,-0.0825357,0.0751066,0.125999,-0.0860548,-0.0148678
15845506,0.0112057,0.0764179,-0.0703096,0.0858307,0.10428,0.026741,0.001688,0.0691414,0.00165939,0.00558853,0.112424,0.0181675
15850506,-0.0175936,-0.018096,0.111141,0.110054,0.013752,0.0373936,-0.00845909,-0.0307083,-0.143652,-0.0768089,-0.0654173,-0.0395679
15855506,0.0287247,-0.049777,0.0638199,0.0145054,0.0426912,0.0431633,0.0168037,-0.0421667,-0.0774097,-0.0393295,-0.0103951,0.0536156
15860507,-0.0104957,0.00360012,0.059166,-0.0807167,-0.0190544,-0.045681,-0.0146294,0.0197506,0.0174999,0.0573826,0.0345659,0.0331974
15865507,-0.0344187,-0.067091,0.0837708,-0.0203347,-0.132852,-0.0884247,-0.00779152,0.0200653,-0.0372267,-0.0462341,0.00555515,-0.0163937
15870507,0.138035,-0.0623798,-0.000700951,-0.082363,-0.106115,0.00252724,0.033865,-0.0416565,-0.137358,0.0519657,0.0637627,0.0423813
15875508,-0.113967,-0.122352,0.0958443,-0.150249,-0.0872564,-0.0267029,-0.0218868,-0.123568,-0.0837469,-0.0246429,-0.0574112,0.0404358
15880508,0.0686646,0.128608,0.128026,0.0230026,0.0106716,-0.0331497,-0.000448227,0.0669718,-0.18455,0.0502491,-0.106401,-0.132933
15885508,-0.0662344,-0.0145531,0.0884914,0.0566864,0.138984,0.0765896,0.00171661,-0.0947618,0.0267935,0.0210857,-0.0355625,0.00747681
15890509,0.0402451,0.0643587,0.0300312,-0.0210934,-0.0563717,-0.0487137,0.000505447,-0.041256,0.107808,0.00916481,-0.253839,-0.123205
15895509,0.00667572,-0.113263,0.0374603,0.0605488,-0.0927973,-0.0253105,0.000457764,-0.0130796,-0.278254,0.151644,0.0522041,0.00939369
15900509,-0.0464469,0.117435,0.125799,-0.108821,0.0375319,0.0337029,0.000629425,-0.0353384,-0.195718,-0.0174332,-0.152278,-0.113392
15905509,-0.000288419,-0.0819445,-0.0710201,-0.0735499,-0.216856,-0.109701,-0.00245094,0.137243,0.13103,-0.0325966,0.118833,0.0833797
15910510,0.0475502,0.0128508,0.194302,0.140085,0.182824,0.0570965,-0.000591278,-0.0314379,-0.176401,-0.178041,0.0520611,0.0206375
15915510,-0.0442026,-0.075717,0.0470638,0.00594139,-0.189943,-0.0408173,-0.00142097,-0.0024128,-0.0270891,-0.0314617,0.0039053,0.0112915
15920510,-0.00916928,-0.0440454,0.0785542,-0.13688,-0.0826597,-0.0728416,-0.00450134,-0.0880671,-0.0945997,0.227547,-0.149531,-0.0924015
15925511,0.0340557,-0.0656652,0.108242,-0.0637306,-0.0787449,-0.0195122,0.010891,-0.0930882,-0.11713,0.0503254,-0.0377131,-0.0400543
15930511,-0.0111198,0.00737667,0.125027,0.0736523,-0.0224924,-0.0304508,-0.00505447,-0.016942,-0.0838137,-0.10416,-0.0883389,-0.0439453
15935511,-0.0317763,0.0570774,0.0448513,-0.0560399,0.0498009,0.0300789,-0.00775337,0.0233746,0.00908375,0.128403,0.0336456,0.0255871
15940512,0.0053978,-0.0596809,0.0813675,-0.0694688,-0.124011,-0.0515938,0.0057888,-0.129819,0.132494,0.104218,-0.36448,-0.139437
15945512,0.0547028,-0.0337934,0.000782013,0.107117,0.0070715,0.00478745,-0.00172615,-0.102129,0.0551939,-0.0404739,-0.039506,-0.0894403
15950512,-0.0375446,-0.0727844,0.0933456,0.0292492,-0.0744963,-0.020628,0.00622749,-0.0292873,-0.405374,-0.107269,-0.0701857,0.0133991
15955513,0.0191784,-0.0251961,0.0780773,-0.0817821,-0.0878572,-0.0727177,0.00365257,0.0532913,-0.0751019,0.0151253,0.0604725,0.0771809
15960513,-0.0113392,-0.106139,0.0144863,0.0227737,-0.19567,-0.0842857,-0.0196838,0.0619936,-0.00142574,-0.000829697,0.0954247,0.0477409
15965513,-0.0220865,-0.0426149,0.152178,0.00724792,-0.0656939,-0.0362682,0.0115204,-0.0570011,-0.212193,0.00752449,-0.157795,-0.0922489
15970513,0.00409126,-0.014925,0.0778675,-0.0423685,-0.038867,-0.0226021,0.00546455,-0.0237656,-0.143223,0.0530434,-0.0259829,-0.0425339
15975514,0.0305843,-0.054512,0.149326,-0.0265696,-0.146947,-0.0730705,0.00295639,-0.116653,-0.0163269,-0.0448227,-0.321813,-0.167637
15980514,-0.0411973,0.0330544,-0.0584221,0.0393105,0.0102949,0.0180101,-0.00777245,-0.0982809,-0.142856,0.000782013,-0.251398,-0.0983953
15985514,-0.00193913,-0.0350952,0.205574,-0.0754285,-0.00896454,0.00298023,0.000553131,-0.167518,0.0147343,0.049572,-0.215812,-0.111203
15990515,0.0189304,-0.077095,-0.0117302,-0.00448946,-0.18908,-0.10222,0.00388145,-0.0150347,-0.130639,-0.0911617,-0.0307989,-0.033021
15995515,0.0813389,-0.0185919,0.0158882,-0.00458121,-0.0446606,-0.0121212,-0.00391006,-0.0054884,-0.128307,-0.0568867,-0.102925,-0.0757456
16000515,-0.086649,-0.164037,0.172386,-0.0084335,-0.100408,-0.0363207,-0.00540733,-0.127158,0.0782824,-0.0222206,-0.0583458,0.0578594
16005516,0.104856,0.00636578,-0.00366211,-0.0121891,-0.220666,-0.141959,-0.000810623,0.000519753,0.115085,0.128355,-0.0572014,-0.102267
16010516,-0.059948,-0.241232,0.0396442,0.0197887,-0.226746,-0.0538778,0.00982285,-0.144439,-0.106626,0.0869465,-0.135727,-0.0517845
16015516,-0.0101089,0.122557,0.0857067,0.022049,-0.0219059,-0.0622892,-0.00676155,0.15347,-0.174074,-0.00397682,0.0383139,-0.00517368
16020516,-0.028322,-0.133471,0.0950527,0.0149059,-0.216694,-0.114932,-0.00549316,-0.151906,0.0167799,-0.0471401,-0.226202,-0.0854158
16025517,-0.00536213,0.0122929,0.0617123,-0.0562267,-0.000395775,0.000920296,0.0113297,0.0313997,-0.111427,0.0782108,0.114956,0.0531054
16030517,0.00693321,0.066638,0.0580788,0.0128269,0.210562,0.0954199,-0.00445366,-0.069046,-0.0880289,-0.0648212,-0.152645,-0.145922
16035517,-0.0281117,0.140982,-0.17725,-0.0196109,0.198989,0.0993156,0.00138283,0.0357676,0.287704,-0.0567341,0.111899,0.110397
16040518,0.062294,0.0238514,-0.165119,0.0344944,0.129695,0.0934219,-0.00105858,-0.0872517,-0.277481,-0.0226402,-0.107598,0.00295639
16045518,-0.0168514,0.10222,0.0374222,-0.00985589,0.178633,0.101833,-0.00160217,0.157757,-0.0533104,-0.0238419,0.270133,0.132718
16050518,-0.0467971,-0.0273705,-0.153122,0.037756,-0.074935,-0.0553226,-0.000953674,0.178676,0.288315,-0.0325871,0.203385,0.0722408
16055519,0.0257111,0.0988913,-0.0696659,0.0244999,0.136971,0.0576258,0.0101376,0.021534,0.352178,0.110159,0.029645,0.0426579
16060519,0.0948906,0.0163221,-0.113888,-0.00296377,0.0666523,0.0370455,-0.000724792,0.0790358,0.129881,0.00487328,0.215297,0.100818
16065519,-0.096837,-0.0552416,-0.10891,-0.00236005,0.159788,0.0746298,-0.00599861,-0.0511169,-0.112262,-0.0930405,0.0922203,0.0822878
16070520,0.0490665,0.0667143,-0.0401783,0.0177002,-0.0453901,-0.0534868,-0.00268936,0.232987,0.249472,0.172529,0.2703,0.130897
16075520,0.001297,-0.088501,-0.112896,0.127287,0.00619411,0.0231934,0.00120163,0.0511074,0.109859,-0.00601768,0.160961,0.0303841
16080520,-0.120456,0.118027,-0.0205517,-0.0490015,0.139761,0.0644255,0.00226974,0.0690317,-0.160623,0.00804901,0.0457907,-0.0319529
16085520,0.0521564,0.06001,0.00526428,-0.0976564,0.155926,0.0717735,0.000190735,-0.0280333,0.138164,0.0261879,0.154943,0.14298
16090521,-0.021193,0.173063,-0.132504,0.0183296,0.104423,0.0356102,-0.00324249,0.110345,0.200887,0.0815296,0.0133562,-0.0337172
16095521,0.0752544,0.0157213,-0.120392,0.0430489,0.226674,0.15933,0.00424385,-0.000905991,-0.0828314,-0.0630283,0.205984,0.100861
16100521,-0.041965,0.11548,-0.00814438,0.038147,0.0691414,0.0065136,-0.00208855,0.0657511,0.0310659,-0.191631,-0.0164986,-0.0438786
16105522,0.0101376,-0.00763893,-0.0714397,0.00414848,-0.0158501,-0.0171566,-0.00425339,-0.0162697,0.160208,-0.0638962,-0.0563431,0.0387096
16110522,-0.00457321,0.0248861,-0.119457,-0.0183509,-0.0271654,-0.0256062,0.0123787,0.0336409,0.112529,0.106306,0.0303841,0.0160599
16115522,0.0415134,0.0357628,-0.0139236,-0.0271698,0.0696754,0.048914,-0.0196934,0.0208187,-0.139389,-0.00502586,0.0944471,0.0273705
16120523,-0.0516267,-0.0694561,0.0450802,0.0806332,0.0679255,0.0129032,0.0144482,0.0274324,0.0479126,-0.157232,0.0588417,0.0586414
16125523,-0.000273231,0.0488949,-0.239582,0.0565434,-0.0299597,-0.0158596,0.000419617,0.188866,0.161695,0.0256538,0.356011,0.15254
16130523,0.00912666,0.0525808,0.0108719,-0.126272,0.126634,0.0798416,-0.0105953,-0.0100708,-0.0529337,0.0623417,-0.0561428,-0.0182247
16135523,-0.00967766,0.0704813,-0.0346088,0.0404358,0.0893593,0.05126,0.0184727,0.0636196,0.000405312,-0.162191,-0.0374269,-0.021534
16140524,-0.00873955,-0.012002,-0.0831604,0.0699329,0.0932455,0.0533676,-0.0119781,-0.11519,0.255527,0.0514698,0.00585556,0.00616074
16145524,0.00417709,0.071311,-0.146046,-0.0716325,0.0687742,0.0160599,0.00972748,0.0358391,-0.0490618,0.157013,0.13011,0.066433
16150524,0.0664902,0.0428057,0.0385475,0.0477123,0.0770235,0.0411797,-0.0144196,-0.0168371,0.0386381,-0.0832462,-0.146613,-0.0955009
16155525,-0.152042,-0.101004,-0.163746,0.128517,-0.0685072,-0.00709534,0.00270844,0.0900793,0.183468,-0.140991,0.164804,0.090456
16160525,0.0939846,-0.0296402,-0.109138,-0.0677023,0.0863361,0.0672913,-0.0135422,-0.0541592,0.143757,0.0501728,0.116591,0.046587
16165525,-0.0216858,0.191317,-0.117102,-0.0273047,-0.00642776,-0.0933361,0.0206566,0.214071,0.113249,0.0249577,0.0858641,0.00471115
16170526,0.0668526,-0.0926638,-0.0719452,0.0781059,-0.000734329,0.00325203,0.00611305,-0.0233412,0.0740051,-0.0842667,0.0759077,0.0812721
16175526,-0.0382619,-0.0429201,-0.0649261,0.0701427,-0.0490713,-0.0104618,-0.0129223,-0.0176048,0.0678492,0.00255585,0.0461435,-0.0119209
16180526,-0.00644942,0.0753117,-0.0372505,-0.0881277,-0.0109196,0.00891685,-9.53674e-05,0.00313759,0.0944614,0.0147915,-0.0961542,-0.0597382
