26085983,9.52359e-317,1.46648e-316,0
26090982,4.86042e-317,1.68044e-316,0
26095980,1.87023e-317,1.73929e-316,0
26100979,-2.7819e-317,1.72706e-316,0
26105978,4.34735e-318,1.74878e-316,0
26110977,-2.2043e-317,1.73537e-316,0
26115975,4.0256e-317,1.70237e-316,0
26120974,1.05305e-316,1.39685e-316,0
26125973,1.11883e-316,1.34474e-316,0
26130972,8.40686e-317,1.53407e-316,0
26135971,1.53892e-316,8.31762e-317,0
26140969,1.56025e-316,7.91033e-317,0
26145968,1.4082e-316,1.03783e-316,0
26150967,1.02129e-316,1.42024e-316,0
26155966,-6.90599e-317,1.60723e-316,0
26160964,-7.16685e-317,1.59577e-316,0
26165963,1.44435e-316,9.86901e-317,0
26170962,1.56104e-316,7.8947e-317,0
26175961,1.56701e-316,7.77547e-317,0
26180960,1.6236e-316,6.5117e-317,0
26185958,1.61065e-316,6.82587e-317,0
26190957,1.49796e-316,9.03455e-317,0
26195956,1.51437e-316,8.75808e-317,0
26200955,1.21158e-316,1.26182e-316,0
26205953,1.13435e-316,1.33168e-316,0
26210952,1.31448e-316,1.15423e-316,0
26215951,1.02359e-316,1.41859e-316,0
26220950,1.04768e-316,1.40088e-316,0
26225949,1.11655e-316,1.34673e-316,0
26230947,8.87864e-317,1.50431e-316,0
26235946,1.08786e-316,1.36898e-316,0
26240945,1.37953e-316,1.07538e-316,0
26245944,1.13524e-316,1.33114e-316,0
26250942,1.21456e-316,1.25834e-316,0
26255941,1.36579e-316,1.09314e-316,0
26260940,1.31085e-316,1.15453e-316,0
26265939,1.25068e-316,1.22203e-316,0
26270938,1.42766e-316,1.01061e-316,0
26275936,1.60258e-316,7.01745e-317,0
26280935,1.58056e-316,7.48621e-317,0
26285934,1.72382e-316,2.98002e-317,0
26290933,1.70654e-316,3.72814e-317,0
26295932,1.7466e-316,8.32014e-318,0
26300930,1.74837e-316,5.76257e-318,0
26305929,1.74927e-316,-2.71692e-318,0
26310928,1.72245e-316,3.05418e-317,0
26315927,1.5835e-316,7.43399e-317,0
26320925,1.36982e-316,1.08799e-316,0
26325924,1.12874e-316,1.33643e-316,0
26330923,1.07987e-316,1.37622e-316,0
26335922,8.96851e-317,1.50192e-316,0
26340921,1.30411e-316,1.16593e-316,0
26345919,1.30169e-316,1.16874e-316,0
26350918,1.42025e-316,1.01694e-316,0
26355917,1.65402e-316,5.69498e-317,0
26360916,1.6264e-316,6.43726e-317,0
26365914,1.60235e-316,7.02271e-317,0
26370913,1.52671e-316,8.53978e-317,0
26375912,1.54125e-316,8.27444e-317,0
26380911,1.67544e-316,5.0299e-317,0
26385910,1.74929e-316,-9.69811e-319,0
26390908,1.59456e-316,7.19372e-317,0
26395907,1.24799e-316,1.22582e-316,0
26400906,1.61308e-316,6.76816e-317,0
26405905,1.63347e-316,6.26011e-317,0
26410903,1.62405e-316,6.5005e-317,0
26415902,1.64399e-316,5.97849e-317,0
26420901,1.71435e-316,3.47174e-317,0
26425900,1.65326e-316,5.72226e-317,0
26430899,1.51469e-316,8.75118e-317,0
26435897,1.57452e-316,7.62224e-317,0
26440896,1.51682e-316,8.71416e-317,0
26445895,1.66018e-316,5.5129e-317,0
26450894,1.67229e-316,5.13364e-317,0
26455892,1.56275e-316,7.86079e-317,0
26460891,1.49928e-316,9.01257e-317,0
26465890,1.50183e-316,8.97004e-317,0
26470889,1.58783e-316,7.34103e-317,0
26475888,1.65274e-316,5.73218e-317,0
26480886,1.55707e-316,7.97282e-317,0
26485885,1.49892e-316,9.01856e-317,0
26490884,1.59143e-316,7.25218e-317,0
26495883,1.68045e-316,4.86235e-317,0
26500881,1.63673e-316,6.10233e-317,0
26505880,1.65658e-316,5.62024e-317,0
26510879,1.66405e-316,5.3948e-317,0
26515878,1.71968e-316,3.2067e-317,0
26520877,1.69569e-316,4.28054e-317,0
26525875,1.7095e-316,3.71413e-317,0
26530874,1.73111e-316,2.33511e-317,0
26535873,1.74725e-316,6.83755e-318,0
26540872,1.66293e-316,5.42933e-317,0
26545870,1.69169e-316,4.453e-317,0
26550869,1.67581e-316,5.00263e-317,0
26555868,1.73703e-316,2.06936e-317,0
26560867,1.7069e-316,3.71137e-317,0
26565866,1.63218e-316,6.29377e-317,0
26570864,1.68033e-316,4.86432e-317,0
26575863,1.71069e-316,3.65568e-317,0
26580862,1.65056e-316,5.7944e-317,0
26585861,1.60535e-316,6.9496e-317,0
26590859,1.53675e-316,8.35768e-317,0
26595858,1.54071e-316,8.28441e-317,0
26600857,1.31208e-316,1.15696e-316,0
26605856,1.47836e-316,9.35181e-317,0
26610855,1.57372e-316,7.63884e-317,0
26615853,1.60867e-316,6.87412e-317,0
26620852,1.66828e-316,5.17801e-317,0
26625851,1.70199e-316,4.0414e-317,0
26630850,1.64157e-316,6.0445e-317,0
26635848,1.58071e-316,7.49313e-317,0
26640847,1.61646e-316,6.68704e-317,0
26645846,1.54125e-316,8.27444e-317,0
26650845,1.66513e-316,5.36134e-317,0
26655844,1.69841e-316,4.18959e-317,0
26660842,1.69189e-316,4.4456e-317,0
26665841,1.58117e-316,7.48347e-317,0
26670840,1.71913e-316,3.23569e-317,0
26675839,1.68336e-316,4.75837e-317,0
26680838,1.63768e-316,6.14922e-317,0
26685836,1.68791e-316,4.59421e-317,0
26690835,1.6948e-316,4.33332e-317,0
26695834,1.70176e-316,4.05138e-317,0
26700833,1.74073e-316,1.7313e-317,0
26705831,1.7064e-316,3.85108e-317,0
26710830,1.73453e-316,2.2695e-317,0
26715829,1.66565e-316,5.34534e-317,0
26720828,1.63416e-316,6.24207e-317,0
26725827,1.66595e-316,5.33594e-317,0
26730825,1.56745e-316,7.76677e-317,0
26735824,1.56777e-316,7.76028e-317,0
26740823,1.26051e-316,1.21294e-316,0
26745822,1.08325e-316,1.37357e-316,0
26750820,1.53611e-316,8.36952e-317,0
26755819,1.64686e-316,5.89892e-317,0
26760818,1.70438e-316,3.93931e-317,0
26765817,1.70009e-316,4.12076e-317,0
26770816,1.74213e-316,1.58392e-317,0
26775814,1.72313e-316,3.01566e-317,0
26780813,1.7106e-316,3.66026e-317,0
26785812,1.62751e-316,6.41356e-317,0
26790811,1.62813e-316,6.39766e-317,0
26795809,1.03634e-316,1.4093e-316,0
26800808,1.24554e-316,1.22831e-316,0
26805807,1.47402e-316,9.42002e-317,0
26810806,1.40601e-316,1.04079e-316,0
26815805,1.56002e-316,7.91481e-317,0
26820803,1.65156e-316,5.76586e-317,0
26825802,1.65157e-316,5.76569e-317,0
26830801,1.53364e-316,8.41458e-317,0
26835800,1.63353e-316,6.25861e-317,0
26840798,1.69564e-316,4.30015e-317,0
26845797,1.53031e-316,8.47513e-317,0
26850796,1.42233e-316,1.01837e-316,0
26855795,1.4421e-316,9.90176e-317,0
26860794,1.49266e-316,9.12182e-317,0
26865792,1.5929e-316,7.23033e-317,0
26870791,1.66035e-316,5.50777e-317,0
26875790,1.60127e-316,7.04296e-317,0
26880789,1.16468e-316,1.30524e-316,0
26885787,8.41144e-317,1.53381e-316,0
26890786,1.25526e-316,1.21837e-316,0
26895785,1.65019e-316,5.80508e-317,0
26900784,1.4354e-316,9.99875e-317,0
26905783,1.43423e-316,1.00155e-316,0
26910781,1.36613e-316,1.09261e-316,0
26915780,1.25122e-316,1.22252e-316,0
26920779,1.40334e-316,1.04439e-316,0
26925778,1.42728e-316,1.01143e-316,0
26930776,1.59157e-316,7.25956e-317,0
26935775,1.60101e-316,7.04903e-317,0
26940774,1.7027e-316,4.01168e-317,0
26945773,1.46144e-316,9.61409e-317,0
26950772,1.56953e-316,7.72452e-317,0
26955770,1.4905e-316,9.15708e-317,0
26960769,1.04035e-316,1.40634e-316,0
26965768,-6.11942e-318,1.74825e-316,0
26970767,-8.86451e-317,1.50808e-316,0
26975765,-1.07191e-316,1.38244e-316,0
26980764,4.41826e-317,1.6926e-316,0
26985763,1.19418e-316,1.2783e-316,0
26990762,1.66168e-316,5.46741e-317,0
26995761,1.67437e-316,5.06543e-317,0
27000759,1.62194e-316,6.5531e-317,0
27005758,1.5166e-316,8.71796e-317,0
27010757,1.57729e-316,7.56478e-317,0
27015756,6.3942e-317,1.62827e-316,0
27020755,-5.93132e-317,1.64569e-316,0
27025753,-9.38005e-317,1.47657e-316,0
27030752,-8.73598e-317,1.51557e-316,0
27035751,-5.00118e-317,1.6763e-316,0
27040750,6.77547e-317,1.61277e-316,0
27045748,1.64004e-316,6.08588e-317,0
27050747,1.71832e-316,3.2785e-317,0
27055746,1.68412e-316,4.73112e-317,0
27060745,1.55344e-316,8.04328e-317,0
27065744,8.29755e-317,1.54001e-316,0
27070742,3.0174e-317,1.7231e-316,0
27075741,-8.93216e-318,1.7463e-316,0
27080740,7.59944e-318,1.74767e-316,0
27085739,6.96274e-318,1.74793e-316,0
27090737,-2.45445e-317,1.73201e-316,0
27095736,-7.97275e-317,1.55707e-316,0
27100735,5.51383e-317,1.66015e-316,0
27105734,5.74217e-317,1.65239e-316,0
27110733,1.02947e-316,1.41432e-316,0
27115731,1.41118e-316,1.03377e-316,0
27120730,1.44698e-316,9.83035e-317,0
27125729,1.66418e-316,5.39104e-317,0
27130728,1.12504e-316,1.33956e-316,0
27135726,-4.95554e-318,1.74862e-316,0
27140725,-1.52699e-316,8.53481e-317,0
27145724,-1.26974e-316,1.20327e-316,0
27150723,-1.01308e-316,1.42611e-316,0
27155722,-1.45292e-316,9.74231e-317,0
27160720,5.24125e-317,1.66895e-316,0
27165719,1.1165e-316,1.34668e-316,0
27170718,6.40497e-317,1.62784e-316,0
27175717,7.4821e-317,1.58123e-316,0
27180715,7.97107e-317,1.55716e-316,0
27185714,4.11472e-317,1.70024e-316,0
27190713,-9.62015e-317,1.46104e-316,0
27195712,-1.29083e-316,1.18062e-316,0
27200711,-1.36306e-316,1.09644e-316,0
27205709,-1.08062e-316,1.37563e-316,0
27210708,-1.85663e-317,1.73944e-316,0
27215707,-3.16985e-317,1.72036e-316,0
27220706,5.30139e-318,1.74851e-316,0
27225704,-4.21157e-317,1.69786e-316,0
27230703,3.47804e-317,1.71439e-316,0
27235702,4.92958e-317,1.67842e-316,0
27240701,1.2451e-317,1.74488e-316,0
27245700,-5.76169e-317,1.65171e-316,0
27250698,-1.60983e-316,6.84525e-317,0
27255697,-1.40994e-316,1.03547e-316,0
27260696,-1.7377e-316,2.0131e-317,0
27265695,-1.73137e-316,-2.49949e-317,0
27270693,-1.74213e-316,-1.58416e-317,0
27275692,-1.74513e-316,-1.20905e-317,0
27280691,-1.72708e-316,2.7803e-317,0
27285690,-1.34729e-316,1.11576e-316,0
27290689,-1.3201e-316,1.1478e-316,0
27295687,-8.52713e-317,1.52741e-316,0
27300686,-1.52143e-316,8.63349e-317,0
27305685,-1.42681e-316,1.01208e-316,0
27310684,-1.22066e-316,1.25304e-316,0
27315682,-1.31799e-316,1.1491e-316,0
27320681,-1.016e-316,1.42403e-316,0
27325680,-1.10034e-316,1.36013e-316,0
27330679,-8.77804e-317,1.51263e-316,0
27335678,-8.78056e-317,1.51307e-316,0
27340676,-9.19195e-317,1.48538e-316,0
27345675,-8.58263e-317,1.52346e-316,0
27350674,-1.53267e-316,8.43237e-317,0
27355673,-1.27813e-316,1.19461e-316,0
27360671,-1.25671e-316,1.21625e-316,0
27365670,-1.52169e-316,8.62881e-317,0
27370669,-1.16659e-316,1.30353e-316,0
27375668,-1.16659e-316,1.30353e-316,0
27380667,-1.47491e-316,9.40611e-317,0
27385665,-1.65547e-316,5.65263e-317,0
27390664,-1.67035e-316,5.19661e-317,0
27395663,-1.4297e-316,1.008e-316,0
27400662,-1.57714e-316,7.56803e-317,0
27405661,-1.73318e-316,2.37058e-317,0
27410659,-1.74915e-316,-2.40468e-318,0
27415658,-1.73545e-316,-2.19797e-317,0
27420657,-1.74878e-316,4.3435e-318,0
27425656,-1.73088e-316,2.53305e-317,0
27430654,-1.7354e-316,2.20213e-317,0
27435653,-1.7464e-316,1.01012e-317,0
27440652,-1.7468e-316,-9.39062e-318,0
27445651,-1.74088e-316,1.71611e-317,0
27450650,-1.36907e-316,1.08892e-316,0
27455648,-7.3333e-317,1.58819e-316,0
27460647,-1.16215e-316,1.30749e-316,0
27465646,-1.4669e-316,9.53058e-317,0
27470645,-1.12808e-316,1.33699e-316,0
27475643,-1.28515e-316,1.1868e-316,0
27480642,-1.4632e-316,9.58729e-317,0
27485641,-1.44291e-316,9.88999e-317,0
27490640,-1.58539e-316,7.39355e-317,0
27495639,-1.65514e-316,5.66231e-317,0
27500637,-1.63775e-316,6.14737e-317,0
27505636,-1.63581e-316,6.19863e-317,0
27510635,-1.51502e-316,8.74543e-317,0
27515634,-1.31499e-316,1.15366e-316,0
27520632,-1.6827e-316,4.78152e-317,0
27525631,-1.68429e-316,4.72532e-317,0
27530630,-1.66606e-316,5.33237e-317,0
27535629,-1.67574e-316,5.01998e-317,0
27540628,-1.74625e-316,1.03539e-317,0
27545626,-1.74924e-316,-1.68121e-318,0
27550625,-1.7406e-316,1.74384e-317,0
27555624,-1.72091e-316,3.13978e-317,0
27560623,-1.73674e-316,2.09421e-317,0
27565621,-1.74175e-316,-1.62516e-317,0
27570620,-1.74356e-316,1.41837e-317,0
27575619,-1.73911e-316,1.88661e-317,0
27580618,-1.68025e-316,4.86699e-317,0
27585617,-1.49445e-316,9.09241e-317,0
27590615,-1.1433e-316,1.324e-316,0
27595614,-1.3718e-316,1.08549e-316,0
27600613,-1.2949e-316,1.17615e-316,0
27605612,-1.54829e-316,8.14201e-317,0
27610610,-1.35747e-316,1.10335e-316,0
27615609,-1.49539e-316,9.07709e-317,0
27620608,-1.6723e-316,5.13341e-317,0
27625607,-1.72463e-316,2.92852e-317,0
27630606,-1.7402e-316,1.78359e-317,0
27635604,-1.71884e-316,3.25102e-317,0
27640603,-1.72176e-316,3.09286e-317,0
27645602,-1.72051e-316,3.16136e-317,0
27650601,-1.74493e-316,1.2381e-317,0
27655599,-1.74169e-316,1.63212e-317,0
27660598,-1.73694e-316,2.07684e-317,0
27665597,-1.74909e-316,2.81285e-318,0
27670596,-1.72922e-316,2.64432e-317,0
27675595,-1.68417e-316,4.72947e-317,0
27680593,-1.69831e-316,4.19331e-317,0
27685592,-1.74529e-316,1.18701e-317,0
27690591,-1.74869e-316,4.67291e-318,0
27695590,-1.71907e-316,3.23898e-317,0
27700588,-1.70105e-316,4.08097e-317,0
27705587,-1.69599e-316,4.28656e-317,0
27710586,-1.68566e-316,4.67621e-317,0
27715585,-1.67864e-316,4.92224e-317,0
27720584,-1.53276e-316,8.4306e-317,0
27725582,-1.47302e-316,9.43566e-317,0
27730581,-1.68788e-316,4.59531e-317,0
27735580,-1.66339e-316,5.41522e-317,0
27740579,-1.62782e-316,6.4012e-317,0
27745578,-1.69502e-316,4.32458e-317,0
27750576,-1.68902e-316,4.55329e-317,0
27755575,-1.74132e-316,1.67061e-317,0
27760574,-1.74101e-316,1.70333e-317,0
27765573,-1.67815e-316,4.91287e-317,0
27770571,-1.69487e-316,4.32378e-317,0
27775570,-1.74848e-316,5.93461e-318,0
27780569,-1.74363e-316,1.40896e-317,0
27785568,-1.73308e-316,2.38291e-317,0
27790567,-1.74608e-316,4.95362e-318,0
27795565,-1.74741e-316,8.16875e-318,0
27800564,-1.74711e-316,8.45203e-318,0
27805563,-1.71896e-316,3.24469e-317,0
27810562,-1.74207e-316,1.5906e-317,0
27815560,-1.74792e-316,7.00393e-318,0
27820559,-1.74569e-316,6.18562e-318,0
27825558,-1.73355e-316,2.34345e-317,0
27830557,-1.66673e-316,5.31154e-317,0
27835556,-1.68021e-316,4.86845e-317,0
27840554,-1.65304e-316,5.72346e-317,0
27845553,-1.68283e-316,4.77712e-317,0
27850552,-1.68185e-316,4.8115e-317,0
27855551,-1.67872e-316,4.91953e-317,0
27860549,-1.70169e-316,4.05405e-317,0
27865548,-1.71409e-316,3.49297e-317,0
27870547,-1.65968e-316,5.52784e-317,0
27875546,-1.67172e-316,5.15237e-317,0
27880545,-1.69984e-316,4.13117e-317,0
27885543,-1.68226e-316,4.79706e-317,0
27890542,-1.65848e-316,5.56379e-317,0
27895541,-1.73967e-316,1.83432e-317,0
27900540,-1.74928e-316,1.07191e-318,0
27905538,-1.74734e-316,8.32457e-318,0
27910537,-1.7493e-316,-8.37629e-319,0
27915536,-1.73964e-316,1.83724e-317,0
27920535,-1.74687e-316,-9.25557e-318,0
27925534,-1.74889e-316,-3.88089e-318,0
27930532,-1.7028e-316,4.00723e-317,0
27935531,-1.74076e-316,1.72849e-317,0
27940530,-1.7358e-316,2.17016e-317,0
27945529,-1.72985e-316,2.60247e-317,0
27950527,-1.68996e-316,4.51828e-317,0
27955526,-1.67165e-316,5.15442e-317,0
27960525,-1.73121e-316,2.51044e-317,0
27965524,-1.68162e-316,4.81935e-317,0
27970523,-1.46465e-316,9.56512e-317,0
27975521,-1.66145e-316,5.4745e-317,0
27980520,-1.69302e-316,4.40218e-317,0
27985519,-1.58566e-316,7.38786e-317,0
27990518,-1.60237e-316,7.01808e-317,0
27995516,-1.62977e-316,6.35592e-317,0
28000515,-1.62439e-316,6.49199e-317,0
28005514,-1.33317e-316,1.13259e-316,0
28010513,-1.51357e-316,8.77046e-317,0
28015512,-1.64766e-316,5.87657e-317,0
28020510,-1.74211e-316,1.58671e-317,0
28025509,-1.73998e-316,1.80467e-317,0
28030508,-1.74745e-316,8.08787e-318,0
28035507,-1.72702e-316,2.78395e-317,0
28040505,-1.74836e-316,5.79734e-318,0
28045504,-1.7138e-316,3.50724e-317,0
28050503,-1.69536e-316,4.3114e-317,0
28055502,-1.61336e-316,6.76153e-317,0
28060501,-1.39616e-316,1.05397e-316,0
28065499,-1.50646e-316,8.8921e-317,0
28070498,-1.41056e-316,1.03461e-316,0
28075497,-1.33386e-316,1.13178e-316,0
28080496,-1.55417e-316,8.0291e-317,0
28085494,-1.40523e-316,1.04184e-316,0
28090493,-1.54573e-316,8.19048e-317,0
28095492,-1.67232e-316,5.13277e-317,0
28100491,-1.56967e-316,7.72171e-317,0
28105490,-1.60436e-316,6.9724e-317,0
28110488,-1.61052e-316,6.82876e-317,0
28115487,-1.61668e-316,6.68165e-317,0
28120486,-1.62865e-316,6.38455e-317,0
28125485,-1.6007e-316,7.05608e-317,0
28130484,-6.94575e-317,1.60552e-316,0
28135482,2.17908e-317,1.73569e-316,0
28140481,-5.77064e-317,1.6514e-316,0
28145480,-9.03361e-317,1.49802e-316,0
28150479,-1.64881e-316,5.84426e-317,0
28155477,-1.73146e-316,2.49298e-317,0
28160476,-1.73992e-316,1.81089e-317,0
28165475,-1.73688e-316,2.08257e-317,0
28170474,-1.72556e-316,2.8732e-317,0
28175473,-1.657e-316,5.6078e-317,0
28180471,-1.70459e-316,3.93055e-317,0
28185470,-1.47141e-316,9.46085e-317,0
28190469,-2.09931e-317,1.73668e-316,0
28195468,-1.34697e-316,1.11614e-316,0
28200466,-1.01934e-316,1.42164e-316,0
28205465,-1.41464e-316,1.02903e-316,0
28210464,-1.36408e-316,1.09517e-316,0
28215463,-1.24815e-316,1.22565e-316,0
28220462,-1.24815e-316,1.22565e-316,0
28225460,-1.48706e-316,9.21281e-317,0
28230459,-1.39035e-316,1.06162e-316,0
28235458,-1.20952e-316,1.26379e-316,0
28240457,-1.50444e-316,8.92626e-317,0
28245455,-1.29233e-316,1.17898e-316,0
28250454,-7.79262e-317,1.56616e-316,0
28255453,-8.11205e-317,1.54986e-316,0
28260452,-8.12872e-317,1.54898e-316,0
28265451,-1.09081e-316,1.36757e-316,0
28270449,-1.43318e-316,1.00304e-316,0
28275448,-1.65985e-316,5.52275e-317,0
28280447,-1.49984e-316,9.00331e-317,0
28285446,-1.09029e-316,1.36798e-316,0
28290444,-1.74567e-316,1.12845e-317,0
28295443,-1.70945e-316,3.71361e-317,0
28300442,-1.69764e-316,4.22041e-317,0
28305441,-1.67129e-316,5.16612e-317,0
28310440,-1.57777e-316,7.55492e-317,0
28315438,-1.48361e-316,9.26832e-317,0
28320437,-1.5218e-316,8.62699e-317,0
28325436,-1.48759e-316,9.20426e-317,0
28330435,-1.18204e-316,1.28953e-316,0
28335433,-3.08665e-317,1.72187e-316,0
28340432,2.98787e-317,1.72361e-316,0
28345431,1.27124e-317,1.74469e-316,0
28350430,1.23853e-317,1.74493e-316,0
28355429,-2.84839e-317,1.72597e-316,0
28360427,-4.8751e-318,1.74864e-316,0
28365426,-1.17735e-316,1.29382e-316,0
28370425,-1.44462e-316,9.86497e-317,0
28375424,-8.81746e-317,1.51084e-316,0
28380422,4.22627e-318,1.74837e-316,0
28385421,6.79285e-317,1.61204e-316,0
28390420,9.28486e-317,1.48257e-316,0
28395419,8.98608e-317,1.50087e-316,0
28400418,-1.25099e-316,1.22276e-316,0
28405416,-2.76262e-317,1.72737e-316,0
28410415,-1.55959e-316,7.92329e-317,0
28415414,-1.56999e-316,7.71528e-317,0
28420413,-1.52131e-316,8.63562e-317,0
28425411,-1.37181e-316,1.08547e-316,0
28430410,-2.7118e-317,1.72817e-316,0
28435409,1.12692e-316,1.33797e-316,0
28440408,1.47983e-316,9.32859e-317,0
28445407,1.21688e-316,1.25671e-316,0
28450405,1.24666e-316,1.22717e-316,0
28455404,-4.01016e-318,1.74886e-316,0
28460403,1.11765e-317,1.74574e-316,0
28465402,1.00145e-316,1.43429e-316,0
28470401,5.37275e-317,1.66477e-316,0
28475399,-6.24868e-317,1.63391e-316,0
28480398,-4.37532e-317,1.69372e-316,0
28485397,-7.23396e-317,1.59274e-316,0
28490396,4.77621e-317,1.68285e-316,0
28495394,5.47868e-317,1.66131e-316,0
28500393,8.5197e-317,1.52783e-316,0
28505392,1.04595e-316,1.40218e-316,0
28510391,1.37659e-316,1.0794e-316,0
28515390,1.37013e-316,1.08759e-316,0
28520388,1.56082e-316,7.89902e-317,0
28525387,9.62259e-317,1.46088e-316,0
28530386,6.02411e-317,1.64232e-316,0
28535385,1.18134e-316,1.29017e-316,0
28540383,1.17076e-317,1.7454e-316,0
28545382,2.14817e-317,1.73608e-316,0
28550381,1.4752e-316,9.40159e-317,0
28555380,1.49397e-316,9.10029e-317,0
28560379,1.28662e-316,1.18521e-316,0
28565377,9.65979e-317,1.45842e-316,0
28570376,1.27284e-316,1.19631e-316,0
28575375,1.04611e-316,1.40114e-316,0
28580374,1.55317e-316,8.04853e-317,0
28585372,1.54904e-316,8.12773e-317,0
28590371,4.98691e-317,1.67673e-316,0
28595370,3.5599e-317,1.71271e-316,0
28600369,7.11302e-317,1.59817e-316,0
28605368,9.80302e-317,1.44883e-316,0
28610366,1.09172e-316,1.36684e-316,0
28615365,1.34605e-316,1.11726e-316,0
28620364,1.41543e-316,1.02795e-316,0
28625363,1.46261e-316,9.59635e-317,0
28630361,1.11066e-316,1.3515e-316,0
28635360,1.25915e-316,1.21436e-316,0
28640359,1.53881e-316,8.31979e-317,0
28645358,1.49059e-316,9.15562e-317,0
28650357,1.63126e-316,6.31734e-317,0
28655355,1.61192e-316,6.79583e-317,0
28660354,1.49033e-316,9.15985e-317,0
28665353,1.37105e-316,1.08643e-316,0
28670352,1.21611e-316,1.25745e-316,0
28675350,1.37515e-316,1.08124e-316,0
28680349,1.08568e-316,1.37165e-316,0
28685348,1.37639e-316,1.07966e-316,0
28690347,1.59772e-316,7.12314e-317,0
28695346,1.55508e-316,8.01153e-317,0
28700344,1.60542e-316,6.94796e-317,0
28705343,1.56054e-316,7.90456e-317,0
28710342,1.21052e-316,1.26283e-316,0
28715341,1.39315e-316,1.05794e-316,0
28720339,1.15515e-316,1.31368e-316,0
28725338,1.36026e-316,1.09991e-316,0
28730337,1.12314e-316,1.34114e-316,0
28735336,1.45976e-316,9.63952e-317,0
28740335,1.571e-316,7.69459e-317,0
28745333,1.74103e-316,1.70104e-317,0
28750332,1.59896e-316,7.09523e-317,0
28755331,1.52179e-316,8.62718e-317,0
28760330,1.57386e-316,7.63586e-317,0
28765328,1.54664e-316,8.17332e-317,0
28770327,1.64463e-316,5.96083e-317,0
28775326,1.67956e-316,4.89065e-317,0
28780325,1.43646e-316,9.98342e-317,0
28785324,1.17165e-316,1.29799e-316,0
28790322,1.54646e-316,8.17313e-317,0
28795321,1.59142e-316,7.26698e-317,0
28800320,1.45686e-316,9.67544e-317,0
28805319,1.70984e-316,3.69868e-317,0
28810317,1.66045e-316,5.42389e-317,0
28815316,1.68335e-316,4.7317e-317,0
28820315,1.70716e-316,3.81737e-317,0
28825314,1.72537e-316,2.88438e-317,0
28830313,1.71718e-316,3.33762e-317,0
28835311,1.65624e-316,5.63004e-317,0
28840310,1.68567e-316,4.67573e-317,0
28845309,1.68339e-316,4.75725e-317,0
28850308,1.68604e-316,4.66256e-317,0
28855307,1.67532e-316,5.03412e-317,0
28860305,1.51473e-316,8.75044e-317,0
28865304,1.15307e-316,1.3155e-316,0
28870303,1.4136e-316,1.03046e-316,0
28875302,1.29466e-316,1.17643e-316,0
28880300,1.45784e-316,9.6686e-317,0
28885299,1.5991e-316,7.09218e-317,0
28890298,1.71034e-316,3.67231e-317,0
28895297,1.71069e-316,3.65567e-317,0
28900296,1.68077e-316,4.84904e-317,0
28905294,1.64447e-316,5.96515e-317,0
28910293,1.64271e-316,6.01353e-317,0
28915292,1.69465e-316,4.33901e-317,0
28920291,1.63976e-316,6.09345e-317,0
28925289,1.66375e-316,5.40401e-317,0
28930288,1.74763e-316,7.68088e-318,0
28935287,1.73225e-316,2.43744e-317,0
28940286,1.74167e-316,1.63381e-317,0
28945285,1.67941e-316,4.89581e-317,0
28950283,1.72085e-316,3.14299e-317,0
28955282,1.68247e-316,4.78952e-317,0
28960281,1.71818e-316,3.28563e-317,0
28965280,1.70333e-316,3.98483e-317,0
28970278,1.69928e-316,4.1539e-317,0
28975277,1.64798e-316,5.86754e-317,0
28980276,1.50489e-316,8.91857e-317,0
28985275,1.58667e-316,7.36604e-317,0
28990274,1.42198e-316,1.01886e-316,0
28995272,1.47438e-316,9.41439e-317,0
29000271,1.63488e-316,6.22321e-317,0
29005270,1.62057e-316,6.58682e-317,0
29010269,1.72359e-316,2.98918e-317,0
29015267,1.73569e-316,2.17937e-317,0
29020266,1.73556e-316,2.18933e-317,0
29025265,1.74549e-316,1.15651e-317,0
29030264,1.73555e-316,2.19021e-317,0
29035263,1.7347e-316,2.25715e-317,0
29040261,1.66848e-316,5.2564e-317,0
29045260,1.71033e-316,3.67248e-317,0
29050259,1.59333e-316,7.15945e-317,0
29055258,1.69609e-316,4.25253e-317,0
29060256,1.64965e-316,5.8156e-317,0
29065255,1.58182e-316,7.47358e-317,0
29070254,1.65116e-316,5.7642e-317,0
29075253,1.53705e-316,8.35371e-317,0
29080252,1.56155e-316,7.82828e-317,0
29085250,1.57862e-316,7.51999e-317,0
29090249,1.60934e-316,6.85654e-317,0
29095248,1.73139e-316,2.49772e-317,0
29100247,1.70641e-316,3.85054e-317,0
29105245,1.65148e-316,5.76827e-317,0
29110244,1.59723e-316,7.13419e-317,0
29115243,1.59022e-316,7.28916e-317,0
29120242,1.3052e-316,1.16472e-316,0
29125241,1.37289e-316,1.0841e-316,0
29130239,1.64944e-316,5.82644e-317,0
29135238,1.70062e-316,4.09904e-317,0
29140237,1.63789e-316,6.1434e-317,0
29145236,1.61172e-316,6.80046e-317,0
29150234,1.69575e-316,4.296e-317,0
29155233,1.73431e-316,2.28664e-317,0
29160232,1.74732e-316,-8.35586e-318,0
29165231,1.70352e-316,3.97939e-317,0
29170230,1.64278e-316,6.01141e-317,0
29175228,1.64509e-316,5.94797e-317,0
29180227,1.6287e-316,6.38314e-317,0
29185226,1.44828e-316,9.81126e-317,0
29190225,1.63705e-316,6.1658e-317,0
29195223,1.69771e-316,4.21767e-317,0
29200222,1.32818e-316,1.13844e-316,0
