14820443,0,0,42.8734
14825444,0,0,43.3687
14830444,0,0,43.4863
14835444,0,0,43.4958
14840444,0,0,43.3167
14845445,0,0,43.8674
14850445,0,0,42.9158
14855445,0,0,43.4907
14860446,0,0,43.2364
14865446,0,0,43.4224
14870446,0,0,45.0984
14875447,0,0,41.5492
14880447,0,0,42.8113
14885447,0,0,42.8113
14890447,0,0,44.5749
14895448,0,0,42.4826
14900448,0,0,43.8799
14905448,0,0,43.7615
14910449,0,0,43.7615
14915449,0,0,43.8903
14920449,0,0,43.8903
14925450,0,0,44.5591
14930450,0,0,44.5591
14935450,0,0,42.9273
14940451,0,0,43.7415
14945451,0,0,43.0431
14950451,0,0,43.9568
14955451,0,0,43.9568
14960452,0,0,43.7288
14965452,0,0,44.3666
14970452,0,0,43.223
14975453,0,0,44.2914
14980453,0,0,42.9916
14985453,0,0,44.4485
14990454,0,0,43.1533
14995454,0,0,42.1882
15000454,0,0,44.7343
15005455,0,0,42.3696
15010455,0,0,44.8156
15015455,0,0,41.7851
15020455,0,0,43.5987
15025456,0,0,41.73
15030456,0,0,44.7348
15035456,0,0,44.7348
15040457,0,0,43.7452
15045457,0,0,43.5847
15050457,0,0,43.772
15055458,0,0,43.5838
15060458,0,0,43.1571
15065458,0,0,42.6438
15070458,0,0,44.3148
15075459,0,0,43.0544
15080459,0,0,43.6286
15085459,0,0,43.1927
15090460,0,0,43.0377
15095460,0,0,43.6939
15100460,0,0,44.1407
15105461,0,0,42.8462
15110461,0,0,44.3723
15115461,0,0,43.1901
15120462,0,0,43.2917
15125462,0,0,43.1621
15130462,0,0,43.6404
15135462,0,0,43.6515
15140463,0,0,43.6515
15145463,0,0,43.6354
15150463,0,0,43.4523
15155464,0,0,42.5258
15160464,0,0,43.6361
15165464,0,0,43.7971
15170465,0,0,43.7138
15175465,0,0,43.4711
15180465,0,0,42.5771
15185466,0,0,43.3703
15190466,0,0,43.1196
15195466,0,0,44.389
15200466,0,0,42.8405
15205467,0,0,44.0783
15210467,0,0,43.339
15215467,0,0,43.5603
15220468,0,0,43.8752
15225468,0,0,42.8033
15230468,0,0,43.9421
15235469,0,0,43.0348
15240469,0,0,43.8794
15245469,0,0,43.1791
15250469,0,0,43.4522
15255470,0,0,44.2085
15260470,0,0,43.6094
15265470,0,0,43.0646
15270471,0,0,43.2433
15275471,0,0,43.194
15280471,0,0,43.3687
15285472,0,0,44.0141
15290472,0,0,42.6072
15295472,0,0,43.3488
15300473,0,0,43.8854
15305473,0,0,43.6815
15310473,0,0,43.1254
15315473,0,0,43.6304
15320474,0,0,43.3792
15325474,0,0,43.199
15330474,0,0,43.4208
15335475,0,0,43.3382
15340475,0,0,43.4983
15345475,0,0,44.1033
15350476,0,0,43.1407
15355476,0,0,44.5193
15360476,0,0,44.0436
15365476,0,0,43.7197
15370477,0,0,43.677
15375477,0,0,42.619
15380477,0,0,42.832
15385478,0,0,42.7415
15390478,0,0,43.7484
15395478,0,0,43.4734
15400479,0,0,44.679
15405479,0,0,42.8927
15410479,0,0,43.1794
15415480,0,0,44.464
15420480,0,0,42.7065
15425480,0,0,43.1174
15430480,0,0,43.4698
15435481,0,0,43.0217
15440481,0,0,43.4091
15445481,0,0,43.7333
15450482,0,0,42.6605
15455482,0,0,43.3859
15460482,0,0,43.4419
15465483,0,0,43.6017
15470483,0,0,42.5463
15475483,0,0,43.3405
15480484,0,0,43.0675
15485484,0,0,44.4848
15490484,0,0,44.1996
15495484,0,0,44.3367
15500485,0,0,42.8792
15505485,0,0,43.5828
15510485,0,0,43.7581
15515486,0,0,42.9573
15520486,0,0,43.4502
15525486,0,0,43.6454
15530487,0,0,44.1633
15535487,0,0,42.9944
15540487,0,0,43.5937
15545487,0,0,42.9776
15550488,0,0,42.9856
15555488,0,0,43.7762
15560488,0,0,42.9129
15565489,0,0,42.9162
15570489,0,0,42.9516
15575489,0,0,44.0536
15580490,0,0,43.2149
15585490,0,0,43.3359
15590490,0,0,42.5182
15595491,0,0,44.1191
15600491,0,0,42.4713
15605491,0,0,44.0811
15610491,0,0,42.9278
15615492,0,0,44.4486
15620492,0,0,43.3689
15625492,0,0,43.2455
15630493,0,0,43.6912
15635493,0,0,44.4456
15640493,0,0,43.0171
15645494,0,0,42.9376
15650494,0,0,43.8193
15655494,0,0,43.5315
15660494,0,0,43.4969
15665495,0,0,43.4331
15670495,0,0,43.2417
15675495,0,0,44.1265
15680496,0,0,43.0015
15685496,0,0,42.8123
15690496,0,0,44.1359
15695497,0,0,43.2537
15700497,0,0,43.0241
15705497,0,0,43.3381
15710498,0,0,43.6948
15715498,0,0,42.6225
15720498,0,0,42.9707
15725498,0,0,44.616
15730499,0,0,42.696
15735499,0,0,42.208
15740499,0,0,44.6322
15745500,0,0,43.6911
15750500,0,0,44.6545
15755500,0,0,42.9734
15760501,0,0,42.6586
15765501,0,0,44.3451
15770501,0,0,43.8087
15775502,0,0,42.837
15780502,0,0,43.133
15785502,0,0,43.133
15790502,0,0,43.555
15795503,0,0,42.789
15800503,0,0,43.9287
15805503,0,0,44.0023
15810504,0,0,42.1313
15815504,0,0,43.2955
15820504,0,0,43.8303
15825505,0,0,42.5757
15830505,0,0,44.0236
15835505,0,0,43.8749
15840505,0,0,44.2072
15845506,0,0,41.335
15850506,0,0,43.9943
15855506,0,0,44.4028
15860507,0,0,43.0673
15865507,0,0,44.5173
15870507,0,0,42.859
15875508,0,0,43.04
15880508,0,0,43.3268
15885508,0,0,43.9291
15890509,0,0,43.5091
15895509,0,0,42.7118
15900509,0,0,44.6177
15905509,0,0,42.6277
15910510,0,0,43.265
15915510,0,0,44.2658
15920510,0,0,42.6349
15925511,0,0,43.8813
15930511,0,0,44.612
15935511,0,0,42.5437
15940512,0,0,42.5785
15945512,0,0,43.9716
15950512,0,0,42.6162
15955513,0,0,41.6054
15960513,0,0,45.2594
15965513,0,0,41.5327
15970513,0,0,44.8724
15975514,0,0,41.7129
15980514,0,0,45.8187
15985514,0,0,45.8187
15990515,0,0,43.6659
15995515,0,0,44.3957
16000515,0,0,42.2815
16005516,0,0,44.3936
16010516,0,0,44.3936
16015516,0,0,43.1434
16020516,0,0,43.972
16025517,0,0,43.4671
16030517,0,0,42.9285
16035517,0,0,42.5684
16040518,0,0,44.9502
16045518,0,0,44.1305
16050518,0,0,42.8998
16055519,0,0,44.1765
16060519,0,0,43.4006
16065519,0,0,43.2306
16070520,0,0,42.3735
16075520,0,0,43.5435
16080520,0,0,43.4233
16085520,0,0,43.5584
16090521,0,0,44.0679
16095521,0,0,42.3115
16100521,0,0,43.7101
16105522,0,0,43.3636
16110522,0,0,43.768
16115522,0,0,42.8296
16120523,0,0,43.0559
16125523,0,0,44.0146
16130523,0,0,43.5776
16135523,0,0,43.6024
16140524,0,0,43.4373
16145524,0,0,43.734
16150524,0,0,42.6832
16155525,0,0,44.244
16160525,0,0,44.2223
16165525,0,0,43.7262
16170526,0,0,43.1507
16175526,0,0,42.5297
16180526,0,0,43.1821
16185527,0,0,43.6058
16190527,0,0,43.5807
16195527,0,0,43.6991
16200527,0,0,43.4803
16205528,0,0,43.1862
16210528,0,0,45.0666
16215528,0,0,44.2952
16220529,0,0,41.7905
16225529,0,0,42.538
16230529,0,0,43.5369
16235530,0,0,43.7224
16240530,0,0,43.2355
16245530,0,0,43.2355
16250531,0,0,43.1573
16255531,0,0,44.4945
16260531,0,0,44.1682
16265531,0,0,42.6577
16270532,0,0,42.9669
16275532,0,0,43.6229
16280532,0,0,42.4657
16285533,0,0,43.5987
16290533,0,0,44.0782
16295533,0,0,43.3295
16300534,0,0,43.3833
16305534,0,0,43.4274
16310534,0,0,43.7994
16315534,0,0,43.4958
16320535,0,0,43.2379
16325535,0,0,43.5344
16330535,0,0,43.8446
16335536,0,0,43.291
16340536,0,0,43.66
16345536,0,0,43.082
16350537,0,0,42.9314
16355537,0,0,43.9947
16360537,0,0,43.2662
16365538,0,0,43.1305
16370538,0,0,43.8988
16375538,0,0,43.2626
16380538,0,0,43.7901
16385539,0,0,42.9239
16390539,0,0,43.1077
16395539,0,0,43.9241
16400540,0,0,43.0242
16405540,0,0,43.8825
16410540,0,0,43.1904
16415541,0,0,43.3451
16420541,0,0,44.2181
16425541,0,0,43.0689
16430541,0,0,43.6587
16435542,0,0,43.2608
16440542,0,0,43.2645
16445542,0,0,43.3134
16450543,0,0,43.5761
16455543,0,0,43.8101
16460543,0,0,43.1835
16465544,0,0,43.4918
16470544,0,0,43.3033
16475544,0,0,43.5743
16480545,0,0,42.8229
16485545,0,0,43.9316
16490545,0,0,43.7518
16495545,0,0,42.6761
16500546,0,0,42.8589
16505546,0,0,43.307
16510546,0,0,43.3631
16515547,0,0,44.5047
16520547,0,0,43.0965
16525547,0,0,43.0751
16530548,0,0,43.6498
16535548,0,0,44.0049
16540548,0,0,42.7163
16545549,0,0,43.5144
16550549,0,0,43.4368
16555549,0,0,43.5443
16560549,0,0,43.3345
16565550,0,0,43.5244
16570550,0,0,43.1812
16575550,0,0,43.4739
16580551,0,0,43.1486
16585551,0,0,43.7312
16590551,0,0,43.7795
16595552,0,0,43.8119
16600552,0,0,43.6752
16605552,0,0,42.7729
16610552,0,0,43.6623
16615553,0,0,41.9411
16620553,0,0,43.9824
16625553,0,0,44.0963
16630554,0,0,42.6811
16635554,0,0,44.5338
16640554,0,0,43.6015
16645555,0,0,43.4137
16650555,0,0,43.0063
16655555,0,0,43.359
16660556,0,0,42.5588
16665556,0,0,44.6306
16670556,0,0,41.7049
16675556,0,0,44.5803
16680557,0,0,44.0245
16685557,0,0,43.4223
16690557,0,0,42.7821
16695558,0,0,43.662
16700558,0,0,42.8975
16705558,0,0,43.8373
16710559,0,0,43.8296
16715559,0,0,42.8354
16720559,0,0,43.4663
16725559,0,0,42.3623
16730560,0,0,43.427
16735560,0,0,43.7606
16740560,0,0,43.5548
16745561,0,0,43.7275
16750561,0,0,43.734
16755561,0,0,43.5023
16760562,0,0,43.9487
16765562,0,0,43.2273
16770562,0,0,43.3848
16775563,0,0,42.8439
16780563,0,0,44.2887
16785563,0,0,43.5328
16790563,0,0,42.2596
16795564,0,0,44.4457
16800564,0,0,42.2934
16805564,0,0,44.2493
16810565,0,0,43.2322
16815565,0,0,42.8195
16820565,0,0,44.0495
16825566,0,0,43.8801
16830566,0,0,42.8985
16835566,0,0,43.6953
16840567,0,0,42.4417
16845567,0,0,43.2373
16850567,0,0,44.3145
16855567,0,0,43.5995
16860568,0,0,43.1643
16865568,0,0,43.6314
16870568,0,0,43.8457
16875569,0,0,42.7923
16880569,0,0,43.6769
16885569,0,0,42.9722
16890570,0,0,43.8127
16895570,0,0,43.7445
16900570,0,0,43.4489
16905570,0,0,43.4489
16910571,0,0,43.3869
16915571,0,0,43.4582
16920571,0,0,43.1604
16925572,0,0,43.1683
16930572,0,0,43.3493
16935572,0,0,43.8861
16940573,0,0,42.6115
16945573,0,0,44.0424
16950573,0,0,43.6394
16955574,0,0,43.8514
16960574,0,0,42.6577
16965574,0,0,43.5789
16970574,0,0,43.8166
16975575,0,0,42.8209
16980575,0,0,44.1951
16985575,0,0,41.4781
16990576,0,0,44.907
16995576,0,0,44.3879
17000576,0,0,43.5963
17005577,0,0,42.3306
17010577,0,0,43.6126
17015577,0,0,44.5233
17020578,0,0,43.1611
17025578,0,0,43.0603
17030578,0,0,43.3997
17035578,0,0,43.3375
17040579,0,0,44.1556
17045579,0,0,44.09
17050579,0,0,44.6162
17055580,0,0,43.4436
17060580,0,0,41.7821
17065580,0,0,44.2561
17070581,0,0,42.8048
17075581,0,0,43.4192
17080581,0,0,41.9353
17085581,0,0,43.8343
17090582,0,0,42.7206
17095582,0,0,44.2953
17100582,0,0,43.5124
17105583,0,0,44.4367
17110583,0,0,43.0568
17115583,0,0,43.0549
17120584,0,0,43.0549
17125584,0,0,42.7776
17130584,0,0,43.1796
17135585,0,0,43.3368
17140585,0,0,44.0152
17145585,0,0,43.0271
17150585,0,0,43.2121
17155586,0,0,44.7278
17160586,0,0,43.0265
17165586,0,0,43.3145
17170587,0,0,43.1292
17175587,0,0,44.2126
17180587,0,0,42.7828
17185588,0,0,42.9568
17190588,0,0,44.2277
17195588,0,0,43.1315
17200588,0,0,43.3526
17205589,0,0,43.3526
17210589,0,0,42.9437
17215589,0,0,43.7179
17220590,0,0,43.157
17225590,0,0,43.5305
17230590,0,0,43.4408
17235591,0,0,43.6519
17240591,0,0,42.6854
17245591,0,0,44.0008
17250592,0,0,44.0072
17255592,0,0,43.2404
17260592,0,0,43.353
17265592,0,0,42.7603
17270593,0,0,43.0133
17275593,0,0,43.9091
17280593,0,0,43.499
17285594,0,0,43.3996
17290594,0,0,43.381
17295594,0,0,43.9632
17300595,0,0,43.9632
17305595,0,0,43.0305
17310595,0,0,43.5273
17315596,0,0,42.9668
17320596,0,0,43.3372
17325596,0,0,43.4431
17330596,0,0,43.5628
17335597,0,0,43.1788
17340597,0,0,43.8706
17345597,0,0,43.565
17350598,0,0,43.2014
17355598,0,0,42.8322
17360598,0,0,43.951
17365599,0,0,43.7498
17370599,0,0,42.68
17375599,0,0,45.2885
17380599,0,0,42.698
17385600,0,0,43.0979
17390600,0,0,43.697
17395600,0,0,42.8531
17400601,0,0,44.5943
17405601,0,0,44.5943
17410601,0,0,42.0429
17415602,0,0,41.764
17420602,0,0,44.2448
17425602,0,0,43.957
17430603,0,0,43.2424
17435603,0,0,43.6629
17440603,0,0,42.4066
17445603,0,0,42.9975
17450604,0,0,42.908
17455604,0,0,44.1896
17460604,0,0,43.6441
17465605,0,0,44.0344
17470605,0,0,44.4945
17475605,0,0,42.3258
17480606,0,0,43.1839
17485606,0,0,42.5854
17490606,0,0,44.7655
17495606,0,0,44.7655
17500607,0,0,44.4657
17505607,0,0,44.4657
17510607,0,0,43.7292
17515608,0,0,44.2834
17520608,0,0,42.948
17525608,0,0,42.1308
17530609,0,0,45.591
17535609,0,0,42.5139
17540609,0,0,44.5571
17545610,0,0,43.2698
17550610,0,0,42.8848
17555610,0,0,43.1159
17560610,0,0,43.2782
17565611,0,0,43.2859
17570611,0,0,43.8608
17575611,0,0,42.9755
17580612,0,0,43.3086
17585612,0,0,42.8836
17590612,0,0,44.4918
17595613,0,0,43.5758
17600613,0,0,43.7051
17605613,0,0,42.2822
17610614,0,0,43.7562
17615614,0,0,43.3761
17620614,0,0,43.399
17625614,0,0,43.747
17630615,0,0,44.0272
17635615,0,0,43.1191
17640615,0,0,43.4642
17645616,0,0,43.1019
17650616,0,0,42.7575
17655616,0,0,44.4073
17660617,0,0,43.7138
17665617,0,0,43.6386
17670617,0,0,43.6386
17675617,0,0,42.9836
17680618,0,0,43.342
17685618,0,0,43.431
17690618,0,0,43.0627
17695619,0,0,43.9364
17700619,0,0,43.2321
17705619,0,0,43.8784
17710620,0,0,42.4619
17715620,0,0,43.5084
17720620,0,0,43.8103
17725621,0,0,43.5205
17730621,0,0,43.2085
17735621,0,0,43.6201
17740621,0,0,42.3401
17745622,0,0,44.0155
17750622,0,0,43.6931
17755622,0,0,43.3467
17760623,0,0,43.3538
17765623,0,0,42.7258
17770623,0,0,43.9624
17775624,0,0,44.9446
17780624,0,0,42.2313
17785624,0,0,43.4613
17790625,0,0,44.4717
17795625,0,0,44.4127
17800625,0,0,42.4564
17805625,0,0,43.4545
17810626,0,0,43.4834
17815626,0,0,44.6704
17820626,0,0,42.4261
17825627,0,0,42.4608
17830627,0,0,43.8118
17835627,0,0,43.4143
17840628,0,0,43.4488
17845628,0,0,42.8204
17850628,0,0,44.3233
17855628,0,0,44.2718
17860629,0,0,43.6713
17865629,0,0,44.6357
17870629,0,0,42.0635
17875630,0,0,43.784
17880630,0,0,43.7397
17885630,0,0,42.385
17890631,0,0,43.7454
17895631,0,0,42.8151
17900631,0,0,43.0974
17905632,0,0,43.4761
17910632,0,0,43.2186
17915632,0,0,42.2353
17920632,0,0,44.0045
17925633,0,0,43.4805
17930633,0,0,43.4805
17935633,0,0,44.1361
17940634,0,0,43.8127
17945634,0,0,42.7693
17950634,0,0,43.8834
17955635,0,0,43.8016
17960635,0,0,43.1449
17965635,0,0,43.3135
17970635,0,0,42.5706
17975636,0,0,44.3537
17980636,0,0,42.372
17985636,0,0,44.2047
17990637,0,0,44.123
17995637,0,0,42.9497
18000637,0,0,43.2869
18005638,0,0,43.088
18010638,0,0,43.8265
18015638,0,0,42.8469
18020639,0,0,44.0797
18025639,0,0,42.9645
18030639,0,0,43.2768
18035639,0,0,43.6819
18040640,0,0,42.4134
18045640,0,0,43.5535
18050640,0,0,44.3879
18055641,0,0,43.2771
18060641,0,0,42.5902
18065641,0,0,43.7356
18070642,0,0,44.1208
18075642,0,0,43.5819
18080642,0,0,42.8875
18085643,0,0,43.656
18090643,0,0,43.581
18095643,0,0,42.6436
18100643,0,0,43.7519
18105644,0,0,42.907
18110644,0,0,42.975
18115644,0,0,42.975
18120645,0,0,43.4913
18125645,0,0,43.2078
18130645,0,0,43.2484
18135646,0,0,43.6466
18140646,0,0,43.4416
18145646,0,0,44.089
18150646,0,0,42.9091
18155647,0,0,42.8962
18160647,0,0,43.477
18165647,0,0,43.8373
18170648,0,0,42.5701
18175648,0,0,43.6867
18180648,0,0,43.8723
18185649,0,0,42.5923
18190649,0,0,44.3014
18195649,0,0,43.7322
18200650,0,0,43.7055
18205650,0,0,42.9596
18210650,0,0,42.9916
18215650,0,0,43.2875
18220651,0,0,42.4978
18225651,0,0,44.2039
18230651,0,0,43.8145
18235652,0,0,44.0785
18240652,0,0,41.4026
18245652,0,0,43.7109
18250653,0,0,45.8758
18255653,0,0,43.0853
18260653,0,0,41.8108
18265653,0,0,41.8108
18270654,0,0,44.3724
18275654,0,0,40.7895
18280654,0,0,44.2295
18285655,0,0,44.3493
18290655,0,0,43.9637
18295655,0,0,43.4935
18300656,0,0,43.7338
18305656,0,0,43.5766
18310656,0,0,42.7045
18315657,0,0,43.2303
18320657,0,0,43.7605
18325657,0,0,44.2611
18330657,0,0,42.7367
18335658,0,0,42.7367
18340658,0,0,44.0778
18345658,0,0,43.7097
18350659,0,0,43.6852
18355659,0,0,42.7211
18360659,0,0,43.9625
18365660,0,0,43.0394
18370660,0,0,43.4163
18375660,0,0,42.0248
18380661,0,0,44.0958
18385661,0,0,43.5958
18390661,0,0,43.2367
18395661,0,0,43.2402
18400662,0,0,44.3327
18405662,0,0,42.8368
18410662,0,0,43.7188
18415663,0,0,42.3844
18420663,0,0,44.7922
18425663,0,0,42.3331
18430664,0,0,43.952
18435664,0,0,44.4401
18440664,0,0,43.0253
18445664,0,0,43.9258
18450665,0,0,43.0593
18455665,0,0,43.1716
18460665,0,0,44.1045
18465666,0,0,44.1045
18470666,0,0,43.1689
18475666,0,0,43.3106
18480667,0,0,44.1502
18485667,0,0,44.1502
18490667,0,0,44.0403
18495668,0,0,43.7333
18500668,0,0,42.9346
18505668,0,0,43.7712
18510668,0,0,42.212
18515669,0,0,44.2668
18520669,0,0,42.3224
18525669,0,0,44.2744
18530670,0,0,43.5066
18535670,0,0,43.2645
18540670,0,0,43.3898
18545671,0,0,44.0857
18550671,0,0,43.7352
18555671,0,0,43.0736
18560671,0,0,43.8385
18565672,0,0,43.3304
18570672,0,0,44.5053
18575672,0,0,42.8337
18580673,0,0,42.9061
18585673,0,0,43.7115
18590673,0,0,44.1654
18595674,0,0,42.7974
18600674,0,0,43.3813
18605674,0,0,43.3747
18610675,0,0,43.5957
18615675,0,0,43.3984
18620675,0,0,43.0243
18625675,0,0,44.2153
18630676,0,0,43.1565
18635676,0,0,43.3137
18640676,0,0,43.7657
18645677,0,0,42.3643
18650677,0,0,44.08
18655677,0,0,43.0072
18660678,0,0,44.4515
18665678,0,0,43.2858
18670678,0,0,43.358
18675679,0,0,44.1008
18680679,0,0,43.7313
18685679,0,0,43.7313
18690679,0,0,43.8772
18695680,0,0,42.2061
18700680,0,0,42.9964
18705680,0,0,43.8437
18710681,0,0,43.1584
18715681,0,0,43.0406
18720681,0,0,43.985
18725682,0,0,43.0064
18730682,0,0,43.0064
18735682,0,0,44.1858
18740682,0,0,44.2337
18745683,0,0,43.0421
18750683,0,0,42.8846
18755683,0,0,43.6675
18760684,0,0,43.4231
18765684,0,0,43.4231
18770684,0,0,42.949
18775685,0,0,43.6437
18780685,0,0,43.3959
18785685,0,0,43.2612
18790686,0,0,42.8887
18795686,0,0,44.6409
18800686,0,0,43.4654
18805686,0,0,43.4654
18810687,0,0,42.7758
18815687,0,0,42.7758
18820687,0,0,43.5241
18825688,0,0,42.8986
18830688,0,0,44.1515
18835688,0,0,42.6581
18840689,0,0,43.6623
18845689,0,0,43.3599
18850689,0,0,43.7303
18855690,0,0,43.5707
18860690,0,0,43.9068
18865690,0,0,43.4059
18870690,0,0,43.5563
18875691,0,0,43.0714
18880691,0,0,43.4504
18885691,0,0,43.9625
18890692,0,0,42.863
18895692,0,0,43.9506
18900692,0,0,43.2075
18905693,0,0,43.6578
18910693,0,0,43.6578
18915693,0,0,43.3224
18920693,0,0,43.3335
18925694,0,0,44.1078
18930694,0,0,44.1078
18935694,0,0,43.0005
18940695,0,0,42.9634
18945695,0,0,43.3553
18950695,0,0,44.0759
18955696,0,0,43.2175
18960696,0,0,42.2924
18965696,0,0,44.1715
18970697,0,0,44.4047
18975697,0,0,42.3353
18980697,0,0,44.1091
18985697,0,0,43.9035
18990698,0,0,44.2102
18995698,0,0,42.8843
19000698,0,0,43.4738
19005699,0,0,43.4442
19010699,0,0,43.7592
19015699,0,0,42.5368
19020700,0,0,42.0312
19025700,0,0,45.0477
19030700,0,0,44.2212
19035700,0,0,42.1205
19040701,0,0,42.0869
19045701,0,0,45.1367
19050701,0,0,43.087
19055702,0,0,43.2055
19060702,0,0,43.9132
19065702,0,0,42.6521
19070703,0,0,44.1156
19075703,0,0,43.9546
19080703,0,0,42.0578
19085704,0,0,41.9831
19090704,0,0,46.3216
19095704,0,0,41.7955
19100704,0,0,42.7326
19105705,0,0,44.1861
19110705,0,0,44.1433
19115705,0,0,42.837
19120706,0,0,44.1824
19125706,0,0,43.8257
19130706,0,0,43.2812
19135707,0,0,42.9982
19140707,0,0,43.5813
19145707,0,0,44.5253
19150708,0,0,42.1812
19155708,0,0,44.5275
19160708,0,0,43.2077
19165708,0,0,43.7247
19170709,0,0,43.7139
19175709,0,0,42.3842
19180709,0,0,43.3155
19185710,0,0,42.9519
19190710,0,0,44.4891
19195710,0,0,43.226
19200711,0,0,43.5725
19205711,0,0,42.3541
19210711,0,0,44.0899
19215711,0,0,43.4844
19220712,0,0,43.083
19225712,0,0,43.0002
19230712,0,0,44.0853
19235713,0,0,44.2765
19240713,0,0,43.3331
19245713,0,0,42.7929
19250714,0,0,44.1512
19255714,0,0,42.9073
19260714,0,0,43.057
19265715,0,0,43.5782
19270715,0,0,43.4875
19275715,0,0,43.4263
19280715,0,0,43.7639
19285716,0,0,43.4635
19290716,0,0,43.1473
19295716,0,0,42.956
19300717,0,0,44.4913
19305717,0,0,43.7838
19310717,0,0,43.2873
19315718,0,0,43.1005
19320718,0,0,43.4493
19325718,0,0,43.5484
19330718,0,0,43.3388
19335719,0,0,43.2049
19340719,0,0,43.1142
19345719,0,0,43.3167
19350720,0,0,44.233
19355720,0,0,43.3909
19360720,0,0,43.5177
19365721,0,0,43.478
19370721,0,0,43.8212
19375721,0,0,42.7973
19380722,0,0,43.495
19385722,0,0,43.0224
19390722,0,0,43.7825
19395722,0,0,43.0381
19400723,0,0,43.5739
19405723,0,0,43.0451
19410723,0,0,44.5289
19415724,0,0,43.8321
19420724,0,0,43.1218
19425724,0,0,43.9238
19430725,0,0,44.0045
19435725,0,0,42.0675
19440725,0,0,43.7343
19445726,0,0,44.2015
19450726,0,0,43.1801
19455726,0,0,42.5862
19460726,0,0,44.7292
19465727,0,0,42.8786
19470727,0,0,43.7929
19475727,0,0,42.6926
19480728,0,0,43.9193
19485728,0,0,44.089
19490728,0,0,43.2023
19495729,0,0,42.708
19500729,0,0,43.8229
19505729,0,0,43.1632
19510729,0,0,43.1693
19515730,0,0,44.0926
19520730,0,0,43.6924
19525730,0,0,43.0439
19530731,0,0,43.8187
19535731,0,0,43.2061
19540731,0,0,43.2061
19545732,0,0,43.6901
19550732,0,0,43.116
19555732,0,0,43.8678
19560733,0,0,43.049
19565733,0,0,43.5822
19570733,0,0,42.8787
19575733,0,0,43.3696
19580734,0,0,43.3668
19585734,0,0,43.7957
19590734,0,0,42.92
19595735,0,0,43.757
19600735,0,0,43.3671
19605735,0,0,43.9402
19610736,0,0,43.1633
19615736,0,0,42.9683
19620736,0,0,43.4932
19625736,0,0,43.245
19630737,0,0,43.9722
19635737,0,0,42.7924
19640737,0,0,43.1485
19645738,0,0,43.859
19650738,0,0,43.2622
19655738,0,0,43.7205
19660739,0,0,43.7205
19665739,0,0,43.4502
19670739,0,0,44.3375
19675740,0,0,43.3361
19680740,0,0,43.6905
19685740,0,0,42.9455
19690740,0,0,44.2407
19695741,0,0,43.3439
19700741,0,0,42.9589
19705741,0,0,42.9547
19710742,0,0,43.8827
19715742,0,0,42.7301
19720742,0,0,43.7057
19725743,0,0,43.6903
19730743,0,0,42.9321
19735743,0,0,44.0225
19740744,0,0,43.4923
19745744,0,0,42.9982
19750744,0,0,43.5029
19755744,0,0,42.5554
19760745,0,0,43.6257
19765745,0,0,43.9938
19770745,0,0,43.2903
19775746,0,0,43.8049
19780746,0,0,43.0904
19785746,0,0,43.8354
19790747,0,0,42.6058
19795747,0,0,43.7213
19800747,0,0,43.7201
19805747,0,0,43.7224
19810748,0,0,42.7917
19815748,0,0,44.1639
19820748,0,0,43.6091
19825749,0,0,42.4514
19830749,0,0,43.6034
19835749,0,0,44.8208
19840750,0,0,42.3948
19845750,0,0,43.3043
19850750,0,0,42.5302
19855751,0,0,44.3099
19860751,0,0,43.6691
19865751,0,0,43.7035
19870751,0,0,43.0796
19875752,0,0,42.9896
19880752,0,0,43.2774
19885752,0,0,44.1916
19890753,0,0,43.129
19895753,0,0,43.2916
19900753,0,0,43.3606
19905754,0,0,43.3225
19910754,0,0,43.6829
19915754,0,0,43.8945
19920755,0,0,43.2502
19925755,0,0,42.5671
19930755,0,0,44.1345
19935755,0,0,44.3458
19940756,0,0,43.1996
19945756,0,0,43.4552
19950756,0,0,42.8775
19955757,0,0,43.4847
19960757,0,0,43.1996
19965757,0,0,44.0567
19970758,0,0,43.3104
19975758,0,0,43.1199
19980758,0,0,43.5905
19985758,0,0,43.4716
19990759,0,0,43.6419
19995759,0,0,43.1785
20000759,0,0,43.762
20005760,0,0,43.0824
20010760,0,0,43.532
20015760,0,0,42.8713
20020761,0,0,44.3661
20025761,0,0,43.3556
20030761,0,0,43.3368
20035762,0,0,43.2948
20040762,0,0,44.1177
20045762,0,0,41.9057
20050762,0,0,44.2796
20055763,0,0,43.645
20060763,0,0,43.1153
20065763,0,0,43.4227
20070764,0,0,43.5862
20075764,0,0,43.5937
20080764,0,0,43.6289
20085765,0,0,43.2922
20090765,0,0,43.8141
20095765,0,0,43.1463
20100765,0,0,43.7653
20105766,0,0,43.4247
20110766,0,0,42.8647
20115766,0,0,43.9805
20120767,0,0,43.3531
20125767,0,0,43.0222
20130767,0,0,43.4813
20135768,0,0,43.4163
20140768,0,0,43.6846
20145768,0,0,43.6517
20150769,0,0,43.4501
20155769,0,0,43.5514
20160769,0,0,42.8672
20165769,0,0,43.8047
20170770,0,0,42.9283
20175770,0,0,44.0492
20180770,0,0,43.4891
20185771,0,0,42.8537
20190771,0,0,43.8729
20195771,0,0,43.5634
20200772,0,0,43.6554
20205772,0,0,43.1341
20210772,0,0,42.5338
20215773,0,0,45.0538
20220773,0,0,43.147
20225773,0,0,42.8216
20230773,0,0,43.6283
20235774,0,0,43.5814
