15135462,0.000764847,0.197995,0.0473348,-0.00631339,0.423259,0.222264,0.784921,0.196054,-0.0483133,0.014791,0.418566,0.22195
15140463,0.000908375,0.198324,0.0444571,-0.00670429,0.422566,0.222843,0.78548,0.198128,-0.0461468,0.0119677,0.420922,0.223175
15145463,0.00112867,0.198566,0.039699,-0.00550802,0.42136,0.224701,0.785163,0.196776,-0.0408957,0.0117974,0.421382,0.224212
15145463,0.00142097,0.198767,0.0393764,-0.00498084,0.424074,0.226067,0.785599,0.197306,-0.0389215,0.00663424,0.415817,0.22173
15155464,-0.000431526,0.198902,0.0352341,-0.00581916,0.422578,0.224819,0.785754,0.196856,-0.0364742,0.00778341,0.41541,0.219726
15160464,-0.000472457,0.199186,0.0331997,-0.00447897,0.424597,0.228042,0.786198,0.196878,-0.0333576,0.00724602,0.418844,0.22528
15165464,-0.000609775,0.202453,0.0304118,-0.004371,0.430639,0.232869,0.785393,0.20035,-0.0311517,0.00830317,0.427026,0.231959
15170465,-0.000314346,0.202719,0.0243415,-0.00525009,0.428033,0.231853,0.784893,0.200021,-0.0289943,0.0064621,0.423691,0.231003
15175465,0.00101709,0.202582,0.0215575,-0.00563188,0.42581,0.228447,0.785374,0.199655,-0.0239911,0.00738049,0.42299,0.226982
15180465,0.00267458,0.206108,0.0182317,-0.00469621,0.429953,0.228042,0.784705,0.203751,-0.014858,0.00840425,0.424117,0.227435
15185466,0.00268888,0.201718,0.0131494,-0.00291615,0.431942,0.232749,0.786637,0.198374,-0.012573,0.0074811,0.425649,0.22933
15190466,0.00141621,0.202288,0.0101005,-0.00278181,0.433073,0.238361,0.78673,0.198709,-0.0109093,0.00492668,0.425915,0.226961
15195466,-0.00140278,0.203885,0.00425947,0.000564575,0.434085,0.237128,0.785459,0.201505,-0.0050685,0.00333405,0.425774,0.227823
15195466,0.00200129,0.203956,0.000333905,0.00176144,0.438393,0.235664,0.785474,0.202197,0.000370786,-0.00318444,0.428905,0.229413
15205467,0.000664711,0.203442,-0.00558007,0.00329065,0.433304,0.231825,0.785612,0.202162,0.00427537,-0.00149804,0.429698,0.227039
15210467,-0.000142179,0.202075,-0.00951207,0.00330591,0.430626,0.229759,0.784321,0.200752,0.00740103,-0.00234688,0.429216,0.228462
15215467,0.00141811,0.200805,-0.0142158,0.00253725,0.431449,0.229856,0.785208,0.202235,0.0130101,-0.00356987,0.431319,0.23033
15220468,0.00259924,0.200898,-0.0167612,0.00430059,0.432352,0.230715,0.785941,0.201229,0.0148623,-0.00271813,0.434525,0.230651
15225468,-0.0012777,0.200691,-0.0196134,0.00518703,0.437257,0.23069,0.786119,0.199669,0.0175333,0.0018239,0.435662,0.229921
15230468,0.0014329,0.202558,-0.0231224,0.00470591,0.437245,0.228922,0.785128,0.200692,0.0220411,0.00310755,0.435603,0.228584
15235469,0.000693321,0.20304,-0.0250512,0.00286961,0.437921,0.228701,0.785602,0.199608,0.0236679,0.0017767,0.43521,0.227423
15240469,0.0014472,0.20247,-0.0280133,0.00513697,0.435681,0.228315,0.785832,0.199212,0.0269218,0.00113535,0.433807,0.227479
15245469,0.00152779,0.201402,-0.0306286,0.0102668,0.438455,0.229297,0.785615,0.198492,0.0303379,-0.000235409,0.436997,0.227158
15250469,-0.00123973,0.198762,-0.0367383,0.00753117,0.432355,0.227918,0.78547,0.198235,0.035224,-0.00692669,0.433309,0.227258
15255470,-0.000599492,0.200273,-0.0392345,0.010747,0.432669,0.226992,0.785915,0.200575,0.0381556,-0.00873043,0.426331,0.22436
15260470,0.000916004,0.198425,-0.0398549,0.0135055,0.43112,0.226727,0.785118,0.198144,0.043083,-0.00966586,0.425465,0.223818
15265470,-0.000764018,0.200307,-0.0490831,0.0153179,0.428747,0.226039,0.785906,0.201156,0.0486148,-0.010284,0.427011,0.22432
15265470,0.000646114,0.202187,-0.0534409,0.0133729,0.428636,0.224419,0.785124,0.203336,0.0530179,-0.00877038,0.428649,0.224388
15275471,-0.0015672,0.200219,-0.0540146,0.0120411,0.426562,0.226628,0.785509,0.202432,0.0574792,-0.0102626,0.426422,0.221966
15280471,0.000704288,0.199614,-0.05839,0.011939,0.428783,0.22816,0.786203,0.200946,0.0589431,-0.0109021,0.425912,0.22373
15285472,0.00273323,0.196405,-0.0612198,0.0122576,0.422091,0.225731,0.784256,0.200051,0.0620254,-0.0124251,0.416542,0.221531
15290472,-0.000321147,0.194163,-0.0641996,0.0155511,0.419353,0.223307,0.78501,0.196574,0.0660136,-0.0125327,0.414988,0.219947
15295472,-0.000539051,0.196359,-0.070686,0.0174828,0.419085,0.222787,0.784773,0.19707,0.0695703,-0.0137661,0.416154,0.221587
15300473,-0.00143842,0.193944,-0.0767208,0.0139041,0.41353,0.220105,0.785155,0.197729,0.0752051,-0.0144892,0.412931,0.222502
15305473,0.00451279,0.189621,-0.0734433,0.0145869,0.409218,0.220235,0.784954,0.194934,0.0730136,-0.0125727,0.407386,0.219776
15310473,0.00145102,0.185534,-0.0796968,0.0180326,0.40503,0.215951,0.786149,0.191146,0.0776818,-0.0140779,0.410347,0.220172
15315473,-0.00128755,0.187442,-0.0871245,0.0191674,0.401383,0.216243,0.785486,0.193085,0.0863584,-0.0162744,0.408853,0.218866
15315473,0.00538778,0.186809,-0.084649,0.0199218,0.404739,0.21925,0.785838,0.1922,0.0880897,-0.015449,0.407494,0.220156
15325474,0.000755787,0.179396,-0.0878526,0.0219822,0.396077,0.216939,0.786148,0.185291,0.0881846,-0.0163957,0.397298,0.216797
15330474,0.00123549,0.184451,-0.0932027,0.0214806,0.392705,0.209674,0.784455,0.188912,0.0929058,-0.0178087,0.396757,0.214942
15330474,0.00498581,0.184655,-0.100223,0.0190945,0.390627,0.209097,0.785417,0.188778,0.0981176,-0.0181801,0.393747,0.213381
15340475,-0.000555182,0.180231,-0.105323,0.020155,0.394028,0.209342,0.785709,0.184337,0.10323,-0.0181493,0.395467,0.211119
15340475,-0.00395964,0.180328,-0.105758,0.017261,0.385414,0.202291,0.785559,0.184133,0.10527,-0.0171216,0.389255,0.206502
15350476,0.00256395,0.173513,-0.113594,0.0171227,0.383431,0.19805,0.784854,0.181158,0.109386,-0.0220298,0.385957,0.206117
15350476,0.000725746,0.165342,-0.106289,0.0160179,0.374234,0.194694,0.785015,0.17624,0.113919,-0.0219425,0.383877,0.202695
15360476,-0.00141016,0.167637,-0.104237,0.016674,0.368772,0.192292,0.786311,0.178882,0.113441,-0.0222853,0.38306,0.201394
15360476,-0.00106841,0.169573,-0.104762,0.023695,0.36975,0.187424,0.785778,0.18171,0.114089,-0.0220557,0.376738,0.197525
15370477,0.0015378,0.165917,-0.110959,0.0208378,0.361787,0.189707,0.78586,0.177784,0.111685,-0.0225034,0.373762,0.19565
15375477,0.000577927,0.162337,-0.117838,0.0213246,0.355997,0.185649,0.785137,0.177898,0.121318,-0.0233394,0.375501,0.19662
15380477,0.000850677,0.166269,-0.125026,0.0236149,0.361666,0.188614,0.784304,0.175204,0.122378,-0.0258765,0.368765,0.190998
15380477,-0.00181761,0.165663,-0.130914,0.0213323,0.35296,0.184978,0.785459,0.169715,0.128382,-0.0260375,0.354914,0.183773
15390478,-0.000808786,0.162855,-0.131942,0.0238605,0.352647,0.183174,0.785277,0.165398,0.133701,-0.0214058,0.349091,0.181235
15395478,0.000837326,0.156641,-0.138452,0.0230932,0.340914,0.179629,0.783855,0.162776,0.137577,-0.0207702,0.345742,0.18022
15400479,-0.000936529,0.153573,-0.138849,0.0207758,0.337144,0.179663,0.784951,0.160652,0.138727,-0.0242644,0.343207,0.180785
15405479,-0.00113932,0.14923,-0.154365,0.0205278,0.321917,0.172477,0.784869,0.159338,0.152535,-0.0245097,0.338402,0.181079
15410479,0.000848293,0.151062,-0.160666,0.0219641,0.324604,0.171767,0.786858,0.1645,0.155398,-0.0249265,0.341151,0.181833
15415480,-0.00162623,0.153523,-0.156898,0.0253229,0.327471,0.178763,0.786643,0.169418,0.149795,-0.0294695,0.348246,0.187108
15420480,-0.00163471,0.160255,-0.150109,0.0279379,0.341177,0.185239,0.78711,0.170773,0.14718,-0.0328258,0.355925,0.192851
15425480,-0.00143209,0.161061,-0.150667,0.0265689,0.347366,0.191658,0.78527,0.174709,0.139935,-0.0268203,0.362587,0.195234
15430480,-0.00136722,0.168061,-0.142699,0.0288625,0.358393,0.196745,0.785136,0.176203,0.135029,-0.0241442,0.366711,0.197584
15435481,0.00293589,0.17242,-0.146535,0.0229239,0.351595,0.197789,0.786479,0.179012,0.128707,-0.0209055,0.370123,0.19735
15440481,0.00312281,0.171212,-0.13,0.0192857,0.356544,0.196451,0.783106,0.17764,0.124015,-0.0208069,0.369712,0.203601
15445481,-0.000880963,0.171935,-0.119854,0.0218434,0.359891,0.206775,0.78808,0.179374,0.104873,-0.0209856,0.373861,0.208427
15445481,0.00271893,0.172174,-0.111299,0.0207906,0.364322,0.203255,0.787302,0.181165,0.108194,-0.0209856,0.375502,0.207821
15455482,-0.00190924,0.176699,-0.108597,0.023035,0.370979,0.208269,0.786565,0.187838,0.102124,-0.0210577,0.381355,0.213923
15460482,0.00545311,0.176911,-0.096928,0.0196018,0.376498,0.20976,0.785249,0.185791,0.0915378,-0.0168494,0.380685,0.213812
15465483,-0.00193076,0.177758,-0.0895702,0.0185399,0.380785,0.218337,0.786266,0.182081,0.0869782,-0.0162515,0.385,0.213526
15470483,-0.000571598,0.180994,-0.0863327,0.0161777,0.384614,0.218931,0.786425,0.183033,0.0829671,-0.0151867,0.388236,0.212578
15470483,-0.00717068,0.183486,-0.0808483,0.0160513,0.390526,0.217729,0.786006,0.186368,0.0833333,-0.0117087,0.393488,0.207538
15480484,-0.000559711,0.179974,-0.0784506,0.0107203,0.392111,0.217095,0.785118,0.184964,0.0780948,-0.0118092,0.396486,0.211639
15485484,-0.00142939,0.186934,-0.0828544,0.015379,0.398375,0.210811,0.786068,0.189353,0.0798033,-0.0133087,0.399528,0.214217
15490484,0.00243807,0.189973,-0.0756673,0.0164528,0.405165,0.211438,0.78421,0.191087,0.0784562,-0.0153044,0.40572,0.216976
15495484,-0.00218314,0.186362,-0.0755528,0.0154905,0.401828,0.210289,0.787039,0.18925,0.073869,-0.0160503,0.408204,0.21595
15495484,0.000498295,0.185561,-0.0697356,0.0196695,0.410007,0.211609,0.785943,0.190626,0.0719183,-0.0155482,0.412861,0.217301
15505485,0.000713348,0.191359,-0.0638846,0.0176873,0.419134,0.212158,0.785367,0.192283,0.0640772,-0.0134349,0.419342,0.215883
15505485,-0.000945689,0.192453,-0.0638572,0.0139279,0.417887,0.21419,0.785704,0.197291,0.0611766,-0.0140681,0.426175,0.216534
15515486,-0.00172494,0.193678,-0.0572912,0.012126,0.423716,0.21235,0.785815,0.197666,0.054909,-0.00867055,0.429996,0.215269
15515486,-0.00109637,0.195517,-0.0547975,0.0126781,0.429516,0.215065,0.784796,0.199836,0.0511644,-0.00820433,0.437573,0.218316
15525486,0.00118303,0.195212,-0.0477968,0.0112596,0.432529,0.21749,0.785853,0.200598,0.047735,-0.00735911,0.440289,0.219415
15530487,-0.000689984,0.198431,-0.0416826,0.00819588,0.436717,0.219748,0.785626,0.202376,0.0410519,-0.00297799,0.44093,0.221644
15535487,-0.00276255,0.197848,-0.0359904,0.00674057,0.42915,0.217221,0.786335,0.199817,0.0366126,-0.00261458,0.43982,0.222675
15540487,-0.00258211,0.201321,-0.0351199,0.00715923,0.430236,0.219122,0.785888,0.203081,0.0329392,-0.00479236,0.442751,0.224734
15545487,-0.000326621,0.204228,-0.0306979,0.0107679,0.436464,0.219476,0.785463,0.205224,0.030819,-0.0031052,0.443485,0.225622
15550488,-0.000675069,0.20332,-0.0281423,0.0101461,0.435017,0.222131,0.785684,0.204713,0.0265589,-0.00626766,0.438921,0.226097
15550488,-0.000940126,0.202786,-0.0245277,0.00219202,0.432162,0.224433,0.785487,0.204042,0.0240062,-0.00271664,0.435839,0.227922
15560488,-0.000666221,0.203447,-0.0217496,0.00489712,0.433686,0.226741,0.785095,0.203829,0.0210405,0.00415993,0.432887,0.227215
15565489,0.000475883,0.2041,-0.0174755,0.00697899,0.432843,0.229178,0.785502,0.204589,0.0187462,-0.00224759,0.434939,0.230531
15570489,0.000904083,0.20351,-0.0123254,0.00544739,0.431535,0.233198,0.785372,0.204674,0.0146919,-0.00466408,0.43076,0.226963
15575489,-0.00349594,0.204884,-0.00960529,0.00285769,0.429236,0.235164,0.785956,0.206208,0.0113798,0.00121784,0.430632,0.231079
15580490,-0.00126623,0.19963,-0.0027734,-0.00625692,0.427069,0.235692,0.786084,0.202927,0.00587492,0.00262356,0.433244,0.238328
15585490,0.00255108,0.200889,-0.00326216,-0.00474297,0.426305,0.2325,0.784764,0.204856,0.00498872,0.00645638,0.437934,0.240567
15590490,-0.00037937,0.203081,-0.000273347,-0.0029269,0.42596,0.229267,0.785659,0.205987,0.00189213,0.00277519,0.435949,0.239217
15595491,0.00428438,0.205984,0.00803006,-0.000756753,0.426744,0.234782,0.785086,0.205566,-0.00765152,0.00131941,0.428589,0.236038
15600491,-0.00366018,0.202214,0.0108463,-0.00430724,0.427824,0.236314,0.785383,0.204591,-0.0104653,0.00436354,0.432617,0.241074
15605491,0.00103712,0.202319,0.0133947,-0.00641901,0.430675,0.238906,0.785343,0.200392,-0.0149009,0.00512934,0.430467,0.232353
15610491,0.00106621,0.205542,0.0193948,-0.00626204,0.42892,0.231977,0.785541,0.205065,-0.0186727,0.00404072,0.42403,0.2218
15610491,-0.000372024,0.206322,0.0189024,-0.00670951,0.429374,0.232589,0.785505,0.206475,-0.0186762,0.00372267,0.429987,0.225691
15620492,0.00193119,0.205932,0.019564,-0.00427784,0.428451,0.233309,0.785712,0.205295,-0.0193867,0.00197887,0.429175,0.227646
15625492,-0.000726751,0.205216,0.0212539,-0.00432401,0.432326,0.231845,0.786129,0.204029,-0.0196034,0.00316334,0.432763,0.229862
15630493,-0.000168192,0.203505,0.0257813,-0.00780029,0.43149,0.22974,0.784835,0.202772,-0.0231602,0.00421095,0.430506,0.229956
15635493,-0.00225917,0.20107,0.0263783,-0.0114948,0.427612,0.225131,0.785639,0.202332,-0.0286419,0.00614929,0.43096,0.228988
15640493,-0.000105893,0.199294,0.0284346,-0.0100455,0.427732,0.226254,0.78518,0.202581,-0.0301106,0.00619411,0.433556,0.231304
15645494,-0.00102514,0.199327,0.0344328,-0.0105131,0.426895,0.225883,0.785331,0.202956,-0.0344646,0.0051713,0.433656,0.230119
15645494,0.000491142,0.199702,0.0394105,-0.00945908,0.428886,0.222528,0.785526,0.20521,-0.0395169,0.00594187,0.434322,0.227435
15655494,-0.00157747,0.200985,0.0452615,-0.0172789,0.427178,0.221511,0.785321,0.204116,-0.045804,0.00994205,0.436813,0.226425
15655494,-0.000343477,0.198856,0.0505716,-0.0174053,0.427445,0.221316,0.785391,0.200447,-0.0529182,0.00919628,0.428521,0.223431
15665495,-0.000502448,0.198501,0.0562078,-0.0153787,0.428218,0.221276,0.784699,0.197322,-0.0480411,0.0112176,0.424565,0.219992
15665495,-0.00101665,0.199789,0.0600382,-0.0161431,0.427635,0.221718,0.784948,0.194513,-0.0617342,0.00406027,0.419285,0.216491
15675495,0.00072813,0.198367,0.0607282,-0.0146633,0.420847,0.219937,0.785919,0.19592,-0.0599584,0.00885391,0.420613,0.216807
15675495,0.000308037,0.196372,0.0621334,-0.0151776,0.417815,0.218281,0.78533,0.195225,-0.059925,0.00850916,0.414596,0.218614
15685496,-0.000679446,0.197849,0.0632774,-0.0157913,0.421579,0.221264,0.785402,0.196098,-0.0652189,0.0105982,0.418423,0.221489
15690496,0.00106096,0.1992,0.0675894,-0.0162442,0.424043,0.221962,0.780303,0.195964,-0.0661633,0.00951195,0.416255,0.220677
15695497,0.000321865,0.194838,0.0704118,-0.0158252,0.419527,0.222196,0.785245,0.194313,-0.067574,0.00872278,0.414579,0.218825
15695497,0.000934124,0.195078,0.0739738,-0.0156929,0.4144,0.218856,0.785533,0.193721,-0.0763154,0.00736523,0.406335,0.218094
15705497,-0.00188569,0.192996,0.0797445,-0.0166709,0.409037,0.216772,0.785635,0.191184,-0.0820515,0.0122609,0.405698,0.218034
15710498,0.000687599,0.19003,0.0819694,-0.0201545,0.40474,0.216713,0.783938,0.189368,-0.0736541,0.0179315,0.406375,0.219351
15715498,0.00178719,0.191861,0.0838042,-0.0222519,0.402713,0.218178,0.785503,0.189157,-0.0849449,0.0163531,0.401378,0.218946
15720498,-0.00477698,0.188792,0.0962297,-0.0231912,0.398351,0.217399,0.786449,0.186001,-0.0998947,0.0160408,0.392067,0.213235
15725498,0.00160694,0.182821,0.0982739,-0.0222793,0.396317,0.215103,0.785354,0.182502,-0.104236,0.0144935,0.393449,0.214823
15730499,-0.00589557,0.184409,0.101554,-0.0231377,0.391035,0.208029,0.785645,0.180978,-0.105897,0.0175719,0.39023,0.209637
15730499,0.000220299,0.179582,0.110292,-0.0238868,0.392697,0.21614,0.786856,0.173159,-0.108369,0.0189185,0.383575,0.208835
15740499,0.00074482,0.181777,0.110834,-0.0229921,0.390673,0.212954,0.784899,0.176961,-0.121712,0.0196557,0.380345,0.201793
15740499,-0.0011578,0.182608,0.122349,-0.0225362,0.39006,0.210269,0.785438,0.181397,-0.128176,0.0205641,0.37484,0.195125
15750500,-0.00153038,0.180184,0.121831,-0.0230905,0.384893,0.208171,0.785519,0.177928,-0.129326,0.0178704,0.37379,0.197613
15755500,-0.00150531,0.177508,0.122206,-0.0245559,0.377665,0.203663,0.785245,0.175811,-0.120935,0.0174727,0.372252,0.198866
15760501,-0.00182873,0.175242,0.123506,-0.0260447,0.3747,0.20033,0.785534,0.17244,-0.127118,0.0224185,0.368248,0.197077
15765501,0.000804424,0.171603,0.130564,-0.0275001,0.369929,0.197069,0.785153,0.165835,-0.135977,0.022728,0.361147,0.190678
15770501,-0.000337388,0.171184,0.134577,-0.0263833,0.367135,0.195887,0.785323,0.168682,-0.139918,0.02071,0.357967,0.189104
15775502,-0.000245006,0.167557,0.133727,-0.0227675,0.358414,0.19008,0.785369,0.166194,-0.132995,0.0212288,0.353009,0.185273
15780502,-0.000594226,0.164281,0.136114,-0.0220199,0.352315,0.188424,0.784523,0.160235,-0.142339,0.0239677,0.341842,0.183294
15780502,0.0006423,0.162279,0.143023,-0.025602,0.347875,0.184054,0.785027,0.155656,-0.134753,0.0255232,0.337157,0.181337
15790502,0.000440121,0.159423,0.136183,-0.024005,0.339883,0.180317,0.785318,0.154746,-0.129794,0.0234714,0.331048,0.178964
15790502,0.000313282,0.15938,0.145753,-0.0244644,0.339918,0.181363,0.785554,0.149973,-0.153204,0.0265255,0.322909,0.172968
15800503,0.000468731,0.156642,0.150048,-0.0262422,0.335059,0.178846,0.78504,0.150362,-0.153549,0.0234404,0.325648,0.173182
15800503,-0.000215146,0.155302,0.152202,-0.0255668,0.329584,0.176047,0.78531,0.14829,-0.155296,0.0207019,0.319832,0.171768
15810504,0.00150394,0.149285,0.152867,-0.0249534,0.319427,0.170566,0.784909,0.143136,-0.163315,0.0232739,0.305618,0.157992
15815504,-0.00274168,0.143515,0.162984,-0.0244447,0.310336,0.167273,0.785777,0.136673,-0.164528,0.0228505,0.294369,0.159903
15820504,-0.000246754,0.142387,0.15789,-0.0239389,0.310165,0.167835,0.785643,0.137336,-0.163722,0.0263367,0.302315,0.169097
15825505,0.00206566,0.149841,0.152899,-0.0243587,0.316591,0.171465,0.785254,0.144979,-0.162681,0.026751,0.303356,0.165136
15825505,-0.000752426,0.151281,0.153212,-0.0249487,0.327092,0.177855,0.78559,0.146082,-0.145388,0.0246549,0.315113,0.165235
15835505,-0.00148024,0.158548,0.150978,-0.0246984,0.338742,0.183119,0.785062,0.152888,-0.148466,0.0260396,0.320814,0.179805
15840505,0.000981808,0.16314,0.149275,-0.0262252,0.344502,0.186205,0.785768,0.147293,-0.143471,0.0227523,0.318973,0.170715
15845506,-0.00490492,0.16552,0.141991,-0.023913,0.349677,0.188016,0.785564,0.148567,-0.143534,0.0184426,0.324838,0.170743
15850506,-0.00105141,0.163989,0.141726,-0.0230789,0.356458,0.19245,0.785182,0.149623,-0.144337,0.0227299,0.331938,0.17929
15855506,-0.00167656,0.168742,0.135984,-0.0220962,0.364411,0.197033,0.785235,0.157313,-0.141033,0.0209107,0.347336,0.190422
15855506,0.000763416,0.172068,0.128461,-0.0217625,0.368092,0.201489,0.784934,0.161587,-0.134525,0.0180597,0.348512,0.191206
15865507,0.000909805,0.173305,0.120598,-0.0175066,0.372726,0.20284,0.785067,0.169028,-0.120375,0.01718,0.354483,0.191534
15870507,0.00230503,0.173592,0.110621,-0.0169475,0.374678,0.201443,0.785555,0.168255,-0.111788,0.0165172,0.359878,0.192043
15875508,-0.00130106,0.175299,0.105203,-0.0177865,0.376794,0.204612,0.784807,0.166986,-0.106881,0.017004,0.361676,0.193406
15875508,-0.00102546,0.178631,0.0984389,-0.0172555,0.384623,0.203518,0.78517,0.171931,-0.0997974,0.019361,0.374486,0.200303
15885508,0.00196314,0.181067,0.0932032,-0.0159928,0.386152,0.20072,0.785007,0.177379,-0.0958464,0.0207438,0.381025,0.202806
15890509,0.00267696,0.181063,0.0918547,-0.0158166,0.391313,0.205621,0.783922,0.17992,-0.0974543,0.0158691,0.386283,0.203231
15895509,-0.000421335,0.182747,0.0905854,-0.0149803,0.39634,0.209813,0.78573,0.179922,-0.0960648,0.0160737,0.388616,0.205506
15900509,0.000751495,0.186756,0.0906941,-0.0149972,0.400913,0.21107,0.785536,0.182234,-0.0919468,0.0105715,0.390435,0.205755
15905509,-0.00112693,0.188514,0.087875,-0.0152373,0.403867,0.209932,0.785565,0.176921,-0.0887107,0.0171199,0.391583,0.203089
15910510,0.00103188,0.192373,0.082595,-0.0165081,0.413223,0.213296,0.785413,0.184146,-0.0834388,0.014812,0.393981,0.205492
15915510,-0.000927008,0.194239,0.0707375,-0.0162505,0.415101,0.214394,0.785424,0.186119,-0.0833675,0.0150828,0.393464,0.205162
15920510,0.0016222,0.194582,0.0675021,-0.0138971,0.417768,0.217331,0.785397,0.181931,-0.0571994,-0.0147901,0.389279,0.206173
15920510,0.000243664,0.198115,0.0659729,-0.0104203,0.423387,0.221202,0.785252,0.18305,-0.0719964,-0.00189106,0.393478,0.207976
15930511,-0.00123322,0.197318,0.0597092,-0.0163393,0.420493,0.222957,0.785102,0.188887,-0.0651736,0.00534153,0.406823,0.2135
15930511,-0.00135172,0.198151,0.0461141,-0.017249,0.414047,0.216772,0.785844,0.192864,-0.0514149,0.0097723,0.414276,0.218183
15940512,0.00109768,0.199518,0.0481063,-0.017646,0.417932,0.220011,0.785762,0.197346,-0.0452146,0.0108418,0.42032,0.221988
15940512,-0.00241604,0.197048,0.0463983,-0.0105062,0.418576,0.21919,0.785291,0.196886,-0.0484597,0.00891161,0.419645,0.222313
15950512,-0.00329914,0.195439,0.0427371,-0.00848749,0.419877,0.223799,0.785626,0.19428,-0.0380735,0.0098381,0.421649,0.224306
15950512,-0.00188273,0.197298,0.0402666,-0.0110756,0.422733,0.224928,0.785111,0.196813,-0.038243,0.0145502,0.427631,0.225839
15960513,-0.00129871,0.199518,0.0410367,-0.0120835,0.425574,0.228698,0.785247,0.195877,-0.0377752,0.00916862,0.421901,0.225619
15965513,-0.00252641,0.203112,0.0386637,-0.0122889,0.428905,0.229515,0.785479,0.199915,-0.0342807,0.00993252,0.425686,0.228699
15970513,0.00071907,0.201445,0.0329772,-0.0116656,0.427693,0.228215,0.785661,0.194943,-0.0317566,0.00956488,0.418189,0.228754
15970513,-0.00033331,0.204194,0.0309135,-0.00673038,0.435257,0.231588,0.785154,0.196086,-0.0329842,0.00781488,0.420603,0.227606
15980514,-0.000397553,0.208072,0.0264281,-0.00416365,0.438169,0.23414,0.784412,0.200779,-0.0275778,0.00687981,0.423094,0.231797
15985514,0.000596523,0.206469,0.020861,-0.00535218,0.437227,0.237123,0.785237,0.203229,-0.0214209,0.00346279,0.42668,0.228679
15990515,-0.000554206,0.20333,0.0171195,-0.0048325,0.436587,0.233628,0.785395,0.201447,-0.0166587,0.00131464,0.429026,0.22946
15995515,-0.00371267,0.20175,0.00705516,-0.00136117,0.431125,0.230598,0.785791,0.202847,-0.0103244,-0.00208386,0.42976,0.228848
16000515,-0.000990509,0.20095,0.00703824,-0.00327311,0.432119,0.231888,0.7858,0.203013,-0.00263353,-0.00190975,0.435524,0.231547
16005516,-0.00174371,0.204125,0.000342011,-0.00522668,0.431989,0.233827,0.786092,0.205412,-0.00370426,-0.000994779,0.438798,0.233417
16010516,-0.00292147,0.204551,-0.0001899,-0.00517343,0.435071,0.231706,0.784754,0.203946,0.00491767,-0.00559756,0.441055,0.232854
16015516,-0.000969763,0.202765,-0.00230873,-0.00359079,0.435407,0.22783,0.785155,0.200821,-0.00165911,-0.00345144,0.436291,0.232576
16020516,0.000669003,0.204282,-0.003775,-0.00246249,0.435021,0.22811,0.785395,0.201348,0.000601336,0.000975609,0.436748,0.230704
16020516,0.000344753,0.206303,-0.00530732,-0.00232522,0.440041,0.230227,0.78544,0.201143,0.00510173,-0.00468522,0.437185,0.228161
16030517,0.000137806,0.206469,-0.00931942,0.00226498,0.44005,0.229531,0.784143,0.20143,0.0135501,-0.00628986,0.43401,0.224383
16035517,-0.000526951,0.206147,-0.0139543,0.00357676,0.439972,0.229442,0.785261,0.201607,0.0175491,-0.0058343,0.439458,0.228814
16040518,-0.000738977,0.206217,-0.0181993,0.00434971,0.443832,0.230669,0.785447,0.202217,0.0181344,-0.00519051,0.440166,0.228686
16040518,-0.000749694,0.205023,-0.0199207,0.0055356,0.442295,0.229224,0.785623,0.198128,0.0261844,-0.00780404,0.432534,0.226129
16050518,-0.000988116,0.207476,-0.0321044,0.00915241,0.446019,0.229398,0.785678,0.20273,0.0294528,-0.00944878,0.437443,0.228488
16055519,-0.00162597,0.20726,-0.0327808,0.00998402,0.44069,0.228919,0.785632,0.202594,0.038416,-0.0118473,0.442077,0.228556
16060519,-0.000774325,0.204082,-0.0367535,0.0110559,0.435939,0.223365,0.78605,0.204473,0.0440746,-0.0142254,0.4374,0.22719
16065519,0.000508785,0.203715,-0.0474323,0.0074296,0.431739,0.224334,0.784769,0.203825,0.0465899,-0.0133088,0.438846,0.227941
16070520,0.000245094,0.201851,-0.0476676,0.0101628,0.43421,0.224268,0.782346,0.201807,0.0499201,-0.0117326,0.435181,0.228648
16070520,-0.00130441,0.205067,-0.0446881,0.0120201,0.435548,0.225403,0.785056,0.201882,0.0504742,-0.0151443,0.432619,0.226449
16080520,-0.000737895,0.203686,-0.0486673,0.0129642,0.436402,0.226629,0.785464,0.2019,0.0510006,-0.0145088,0.431502,0.227337
16085520,-0.000627817,0.202486,-0.0394794,0.0144696,0.433605,0.225679,0.785089,0.200671,0.0536614,-0.0109961,0.430671,0.226714
16090521,0.000614643,0.199902,-0.0506524,0.0102248,0.428517,0.226887,0.785849,0.2,0.0539661,-0.0143981,0.420747,0.22384
16095521,-0.00327396,0.198236,-0.0570132,0.0113945,0.420864,0.224602,0.785899,0.198504,0.0595775,-0.0153951,0.420646,0.222292
16095521,0.00239897,0.199021,-0.0598475,0.0143337,0.420167,0.228269,0.785111,0.19546,0.0631257,-0.0152726,0.414015,0.221093
16105522,0.000632763,0.196074,-0.0564853,0.0128722,0.415828,0.222737,0.786908,0.19383,0.0657287,-0.014263,0.411656,0.21946
16110522,0.0003438,0.194231,-0.0675577,0.0111661,0.410586,0.216203,0.78499,0.194875,0.0712185,-0.0166115,0.411536,0.221862
16115522,-0.000101213,0.192416,-0.0730957,0.0147595,0.408359,0.21683,0.785336,0.19716,0.0787807,-0.0173299,0.414328,0.222324
