25886032,-6.28303e-310,2.97867e-310,0
25891030,-5.65658e-310,4.04378e-310,0
25896029,-6.62076e-310,2.12475e-310,0
25901028,-6.76699e-310,1.59902e-310,0
25906027,-6.67072e-310,1.96226e-310,0
25911026,4.14003e-310,5.58652e-310,0
25916024,6.76506e-310,1.60716e-310,0
25921023,6.37066e-310,2.78635e-310,0
25926022,3.62844e-310,5.93156e-310,0
25931021,-6.91059e-311,6.91892e-310,0
25936019,-5.91824e-310,3.65013e-310,0
25941018,-5.95483e-310,3.59013e-310,0
25946017,-6.4306e-310,2.64508e-310,0
25951016,-5.89654e-310,3.68509e-310,0
25956015,-5.39264e-310,4.38959e-310,0
25961013,-2.79051e-310,6.36884e-310,0
25966012,1.13909e-310,6.85941e-310,0
25971011,2.31112e-310,6.55803e-310,0
25976010,4.8777e-310,4.9555e-310,0
25981008,4.554e-310,5.25453e-310,0
25986007,3.44493e-310,6.03999e-310,0
25991006,-3.43358e-310,6.04645e-310,0
25996005,-6.41106e-310,2.69208e-310,0
26001004,-6.8269e-310,1.32002e-310,0
26006002,-6.94483e-310,3.44103e-311,0
26011001,-6.36481e-310,2.79968e-310,0
26016000,-1.88267e-310,6.69362e-310,0
26020999,4.17443e-310,5.56086e-310,0
26025997,6.51089e-310,2.44075e-310,0
26030996,6.35669e-310,2.81808e-310,0
26035995,6.32851e-310,2.88079e-310,0
26040994,5.4161e-310,4.3606e-310,0
26045993,-1.42832e-310,6.80506e-310,0
26050991,-5.4378e-310,4.33352e-310,0
26055990,-5.0546e-310,4.77494e-310,0
26060989,-3.84923e-310,5.79072e-310,0
26065988,-3.17729e-310,6.18497e-310,0
26070986,2.32146e-310,6.55438e-310,0
26075985,5.12185e-310,4.70273e-310,0
26080984,4.64328e-310,5.17581e-310,0
26085983,3.78711e-310,5.83154e-310,0
26090982,1.93197e-310,6.67956e-310,0
26095980,7.43396e-311,6.91349e-310,0
26100979,-1.10577e-310,6.86486e-310,0
26105978,1.72802e-311,6.9512e-310,0
26110977,-8.76185e-311,6.89792e-310,0
26115975,1.60013e-310,6.76673e-310,0
26120974,4.18576e-310,5.55233e-310,0
26125973,4.44723e-310,5.3452e-310,0
26130972,3.34163e-310,6.09775e-310,0
26135971,6.11705e-310,3.30616e-310,0
26140969,6.20182e-310,3.14427e-310,0
26145968,5.59744e-310,4.12525e-310,0
26150967,4.05951e-310,5.6453e-310,0
26155966,-2.74506e-310,6.38856e-310,0
26160964,-2.84875e-310,6.343e-310,0
26165963,5.74112e-310,3.92282e-310,0
26170962,6.20497e-310,3.13806e-310,0
26175961,6.22871e-310,3.09067e-310,0
26180960,6.45365e-310,2.58833e-310,0
26185958,6.40215e-310,2.71321e-310,0
26190957,5.95422e-310,3.59114e-310,0
26195956,6.01921e-310,3.48111e-310,0
26200955,4.81588e-310,5.0156e-310,0
26205953,4.5089e-310,5.29328e-310,0
26210952,5.22492e-310,4.58794e-310,0
26215951,4.06864e-310,5.63872e-310,0
26220950,4.16442e-310,5.56836e-310,0
26225949,4.43799e-310,5.35288e-310,0
26230947,3.53428e-310,5.98815e-310,0
26235946,4.32595e-310,5.44382e-310,0
26240945,5.48399e-310,4.27491e-310,0
26245944,4.51202e-310,5.29062e-310,0
26250942,4.82895e-310,5.00302e-310,0
26255941,5.42867e-310,4.34495e-310,0
26260940,5.21804e-310,4.59577e-310,0
26265939,4.97339e-310,4.85946e-310,0
26270938,5.67531e-310,4.01745e-310,0
26275936,6.36946e-310,2.78909e-310,0
26280935,6.2841e-310,2.97643e-310,0
26285934,6.85172e-310,1.18448e-310,0
26290933,6.79313e-310,1.48404e-310,0
26295932,6.94547e-310,3.30855e-311,0
26300930,6.94957e-310,2.29056e-311,0
26305929,6.95251e-310,-1.07984e-311,0
26310928,6.84655e-310,1.214e-310,0
26315927,6.29424e-310,2.95493e-310,0
26320925,5.44487e-310,4.32462e-310,0
26325924,4.48663e-310,5.31217e-310,0
26330923,4.29237e-310,5.47034e-310,0
26335922,3.56488e-310,5.96998e-310,0
26340921,5.18371e-310,4.63445e-310,0
26345919,5.17388e-310,4.64542e-310,0
26350918,5.6535e-310,4.04808e-310,0
26355917,6.57455e-310,2.26369e-310,0
26360916,6.46534e-310,2.55898e-310,0
26365914,6.36854e-310,2.79118e-310,0
26370913,6.06849e-310,3.39447e-310,0
26375912,6.1263e-310,3.289e-310,0
26380911,6.65971e-310,1.99933e-310,0
26385910,6.95324e-310,-3.8549e-312,0
26390908,6.33819e-310,2.85942e-310,0
26395907,4.96063e-310,4.87249e-310,0
26400906,6.41182e-310,2.69027e-310,0
26405905,6.49286e-310,2.48832e-310,0
26410903,6.45543e-310,2.58388e-310,0
26415902,6.53466e-310,2.37638e-310,0
26420901,6.81501e-310,1.38011e-310,0
26425900,6.57088e-310,2.27432e-310,0
26430899,6.02072e-310,3.4785e-310,0
26435897,6.25856e-310,3.02976e-310,0
26440896,6.0292e-310,3.46378e-310,0
26445895,6.59903e-310,2.19132e-310,0
26450894,6.64719e-310,2.04056e-310,0
26455892,6.21177e-310,3.12458e-310,0
26460891,5.95948e-310,3.5824e-310,0
26465890,5.96961e-310,3.56549e-310,0
26470889,6.31145e-310,2.91798e-310,0
26475888,6.56944e-310,2.27848e-310,0
26480886,6.18917e-310,3.16911e-310,0
26485885,5.95805e-310,3.58478e-310,0
26490884,6.32733e-310,2.88338e-310,0
26495883,6.67936e-310,1.93266e-310,0
26500881,6.51524e-310,2.42912e-310,0
26505880,6.5847e-310,2.23398e-310,0
26510879,6.61443e-310,2.14438e-310,0
26515878,6.83552e-310,1.27463e-310,0
26520877,6.74185e-310,1.70189e-310,0
26525875,6.79483e-310,1.47627e-310,0
26530874,6.89094e-310,9.29526e-311,0
26535873,6.94803e-310,2.71899e-311,0
26540872,6.60996e-310,2.1581e-310,0
26545870,6.72429e-310,1.77002e-310,0
26550869,6.6628e-310,1.98898e-310,0
26555868,6.90452e-310,8.22549e-311,0
26560867,6.79459e-310,1.47737e-310,0
26565866,6.48772e-310,2.5017e-310,0
26570864,6.67911e-310,1.93351e-310,0
26575863,6.79982e-310,1.45309e-310,0
26580862,6.56081e-310,2.30321e-310,0
26585861,6.38108e-310,2.76239e-310,0
26590859,6.10842e-310,3.32209e-310,0
26595858,6.12417e-310,3.29296e-310,0
26600857,5.21538e-310,4.59878e-310,0
26605856,5.87632e-310,3.71724e-310,0
26610855,6.25536e-310,3.03635e-310,0
26615853,6.39403e-310,2.73228e-310,0
26620852,6.64082e-310,2.06118e-310,0
26625851,6.76524e-310,1.60641e-310,0
26630850,6.52506e-310,2.40262e-310,0
26635848,6.28315e-310,2.97844e-310,0
26640847,6.42526e-310,2.65802e-310,0
26645846,6.1263e-310,3.289e-310,0
26650845,6.61873e-310,2.13107e-310,0
26655844,6.75098e-310,1.66532e-310,0
26660842,6.72506e-310,1.76708e-310,0
26665841,6.28496e-310,2.9746e-310,0
26670840,6.83336e-310,1.28615e-310,0
26675839,6.69116e-310,1.8914e-310,0
26680838,6.50958e-310,2.44425e-310,0
26685836,6.70926e-310,1.82615e-310,0
26690835,6.73663e-310,1.72245e-310,0
26695834,6.7643e-310,1.61038e-310,0
26700833,6.91921e-310,6.88174e-311,0
26705831,6.78276e-310,1.53076e-310,0
26710830,6.89458e-310,9.021e-311,0
26715829,6.62077e-310,2.12471e-310,0
26720828,6.49561e-310,2.48115e-310,0
26725827,6.62197e-310,2.12098e-310,0
26730825,6.23042e-310,3.0872e-310,0
26735824,6.2317e-310,3.08463e-310,0
26740823,5.01039e-310,4.8213e-310,0
26745822,4.30579e-310,5.45978e-310,0
26750820,6.10586e-310,3.32679e-310,0
26755819,6.54608e-310,2.34475e-310,0
26760818,6.77475e-310,1.56584e-310,0
26765817,6.75767e-310,1.63796e-310,0
26770816,6.92478e-310,6.29591e-311,0
26775814,6.84924e-310,1.19869e-310,0
26780813,6.79943e-310,1.45491e-310,0
26785812,6.46916e-310,2.54932e-310,0
26790811,6.47164e-310,2.543e-310,0
26795809,4.11932e-310,5.60181e-310,0
26800808,4.95088e-310,4.8824e-310,0
26805807,5.85908e-310,3.74435e-310,0
26810806,5.58873e-310,4.13704e-310,0
26815805,6.20092e-310,3.14605e-310,0
26820803,6.56478e-310,2.29186e-310,0
26825802,6.56481e-310,2.2918e-310,0
26830801,6.09606e-310,3.3447e-310,0
26835800,6.49309e-310,2.48773e-310,0
26840798,6.73999e-310,1.70926e-310,0
26845797,6.0828e-310,3.36877e-310,0
26850796,5.65362e-310,4.04791e-310,0
26855795,5.7322e-310,3.93584e-310,0
26860794,5.93316e-310,3.62582e-310,0
26865792,6.33161e-310,2.87398e-310,0
26870791,6.5997e-310,2.18928e-310,0
26875790,6.36489e-310,2.7995e-310,0
26880789,4.62946e-310,5.18817e-310,0
26885787,3.34346e-310,6.09675e-310,0
26890786,4.98953e-310,4.84289e-310,0
26895785,6.55932e-310,2.30746e-310,0
26900784,5.70554e-310,3.9744e-310,0
26905783,5.70089e-310,3.98106e-310,0
26910781,5.43022e-310,4.34301e-310,0
26915780,4.97347e-310,4.85938e-310,0
26920779,5.57812e-310,4.15133e-310,0
26925778,5.67329e-310,4.0203e-310,0
26930776,6.32632e-310,2.8856e-310,0
26935775,6.36383e-310,2.80191e-310,0
26940774,6.76803e-310,1.5946e-310,0
26945773,5.80906e-310,3.82149e-310,0
26950772,6.23872e-310,3.07041e-310,0
26955770,5.92457e-310,3.63984e-310,0
26960769,4.13528e-310,5.59004e-310,0
26965768,-2.4324e-311,6.94909e-310,0
26970767,-3.52354e-310,5.99447e-310,0
26975765,-4.26071e-310,5.49503e-310,0
26980764,1.75621e-310,6.72791e-310,0
26985763,4.74674e-310,5.08109e-310,0
26990762,6.605e-310,2.17323e-310,0
26995761,6.65545e-310,2.01345e-310,0
27000759,6.44702e-310,2.60479e-310,0
27005758,6.02833e-310,3.46529e-310,0
27010757,6.26957e-310,3.00692e-310,0
27015756,2.54162e-310,6.47218e-310,0
27020755,-2.35764e-310,6.54145e-310,0
27025753,-3.72847e-310,5.8692e-310,0
27030752,-3.47245e-310,6.02421e-310,0
27035751,-1.98791e-310,6.66312e-310,0
27040750,2.69318e-310,6.4106e-310,0
27045748,6.51898e-310,2.41907e-310,0
27050747,6.83014e-310,1.30317e-310,0
27055746,6.69421e-310,1.88057e-310,0
27060745,6.17474e-310,3.19712e-310,0
27065744,3.29818e-310,6.12136e-310,0
27070742,1.19938e-310,6.84912e-310,0
27075741,-3.55193e-311,6.94427e-310,0
27080740,3.02069e-311,6.94678e-310,0
27085739,2.76761e-311,6.94784e-310,0
27090737,-9.75619e-311,6.88456e-310,0
27095736,-3.16908e-310,6.18918e-310,0
27100735,2.19169e-310,6.5989e-310,0
27105734,2.28245e-310,6.56806e-310,0
27110733,4.09204e-310,5.62176e-310,0
27115731,5.6093e-310,4.10911e-310,0
27120730,5.75159e-310,3.90746e-310,0
27125729,6.61491e-310,2.14288e-310,0
27130728,4.47189e-310,5.32459e-310,0
27135726,-1.96977e-311,6.95055e-310,0
27140725,-6.0696e-310,3.39249e-310,0
27145724,-5.04709e-310,4.78288e-310,0
27150723,-4.02689e-310,5.66862e-310,0
27155722,-5.77521e-310,3.87246e-310,0
27160720,2.08334e-310,6.63391e-310,0
27165719,4.43796e-310,5.3529e-310,0
27170718,2.54591e-310,6.4705e-310,0
27175717,2.97405e-310,6.28522e-310,0
27180715,3.16841e-310,6.18952e-310,0
27185714,1.63556e-310,6.75825e-310,0
27190713,-3.82391e-310,5.80747e-310,0
27195712,-5.13091e-310,4.69284e-310,0
27200711,-5.418e-310,4.35824e-310,0
27205709,-4.29536e-310,5.46799e-310,0
27210708,-7.37991e-311,6.91407e-310,0
27215707,-1.25998e-310,6.83824e-310,0
27220706,2.10725e-311,6.95015e-310,0
27225704,-1.67405e-310,6.74882e-310,0
27230703,1.38248e-310,6.81452e-310,0
27235702,1.95945e-310,6.67155e-310,0
27240701,4.94914e-311,6.93571e-310,0
27245700,-2.29021e-310,6.56536e-310,0
27250698,-6.39888e-310,2.72091e-310,0
27255697,-5.60434e-310,4.11587e-310,0
27260696,-6.90715e-310,8.00186e-311,0
27265695,-6.882e-310,-9.93521e-311,0
27270693,-6.92477e-310,-6.29688e-311,0
27275692,-6.93672e-310,-4.80584e-311,0
27280691,-6.86496e-310,1.10514e-310,0
27285690,-5.35532e-310,4.43504e-310,0
27290689,-5.24724e-310,4.5624e-310,0
27295687,-3.38944e-310,6.0713e-310,0
27300686,-6.04751e-310,3.43172e-310,0
27305685,-5.67143e-310,4.02292e-310,0
27310684,-4.85197e-310,4.9807e-310,0
27315682,-5.24108e-310,4.56948e-310,0
27320681,-4.03847e-310,5.66037e-310,0
27325680,-4.37332e-310,5.40584e-310,0
27330679,-3.49004e-310,6.01404e-310,0
27335678,-3.49004e-310,6.01404e-310,0
27340676,-3.65899e-310,5.91277e-310,0
27345675,-3.41293e-310,6.05813e-310,0
27350674,-6.09218e-310,3.35178e-310,0
27355673,-5.07993e-310,4.74798e-310,0
27360671,-4.99652e-310,4.83568e-310,0
27365670,-6.04856e-310,3.42986e-310,0
27370669,-4.63705e-310,5.18139e-310,0
27375668,-4.63705e-310,5.18139e-310,0
27380667,-5.86261e-310,3.73883e-310,0
27385665,-6.58032e-310,2.24686e-310,0
27390664,-6.63945e-310,2.0656e-310,0
27395663,-5.68291e-310,4.00668e-310,0
27400662,-6.26895e-310,3.00821e-310,0
27405661,-6.8892e-310,9.42281e-311,0
27410659,-6.95269e-310,-9.55834e-312,0
27415658,-6.89824e-310,-8.73667e-311,0
27420657,-6.9512e-310,1.72649e-311,0
27425656,-6.88006e-310,1.00686e-310,0
27430654,-6.89803e-310,8.75322e-311,0
27435653,-6.94174e-310,4.01512e-311,0
27440652,-6.94332e-310,-3.73267e-311,0
27445651,-6.91981e-310,6.82135e-311,0
27450650,-5.44192e-310,4.32834e-310,0
27455648,-2.9149e-310,6.31287e-310,0
27460647,-4.61941e-310,5.19712e-310,0
27465646,-5.83076e-310,3.7883e-310,0
27470645,-4.48401e-310,5.31439e-310,0
27475643,-5.10834e-310,4.7174e-310,0
27480642,-5.81606e-310,3.81084e-310,0
27485641,-5.73542e-310,3.93116e-310,0
27490640,-6.30176e-310,2.93886e-310,0
27495639,-6.57901e-310,2.25071e-310,0
27500637,-6.50986e-310,2.44351e-310,0
27505636,-6.50217e-310,2.46389e-310,0
27510635,-6.02204e-310,3.47621e-310,0
27515634,-5.22692e-310,4.58566e-310,0
27520632,-6.68855e-310,1.9006e-310,0
27525631,-6.69486e-310,1.87826e-310,0
27530630,-6.62242e-310,2.11956e-310,0
27535629,-6.66089e-310,1.99539e-310,0
27540628,-6.94116e-310,4.11556e-311,0
27545626,-6.95302e-310,-6.6826e-312,0
27550625,-6.91871e-310,6.93159e-311,0
27555624,-6.84043e-310,1.24803e-310,0
27560623,-6.90334e-310,8.32426e-311,0
27565621,-6.92327e-310,-6.45984e-311,0
27570620,-6.93045e-310,5.63785e-311,0
27575619,-6.91279e-310,7.49905e-311,0
27580618,-6.6788e-310,1.93458e-310,0
27585617,-5.94029e-310,3.61414e-310,0
27590615,-4.54448e-310,5.26277e-310,0
27595614,-5.45274e-310,4.3147e-310,0
27600613,-5.1471e-310,4.67508e-310,0
27605612,-6.15427e-310,3.23636e-310,0
27610610,-5.3958e-310,4.3857e-310,0
27615609,-5.94399e-310,3.60804e-310,0
27620608,-6.64722e-310,2.04047e-310,0
27625607,-6.85522e-310,1.16406e-310,0
27630606,-6.91711e-310,7.08956e-311,0
27635604,-6.83221e-310,1.29225e-310,0
27640603,-6.8438e-310,1.22938e-310,0
27645602,-6.83886e-310,1.25661e-310,0
27650601,-6.93591e-310,4.9213e-311,0
27655599,-6.92302e-310,6.48749e-311,0
27660598,-6.90417e-310,8.25522e-311,0
27665597,-6.95245e-310,1.11808e-311,0
27670596,-6.87344e-310,1.05109e-310,0
27675595,-6.6944e-310,1.87991e-310,0
27680593,-6.75062e-310,1.66679e-310,0
27685592,-6.93732e-310,4.71822e-311,0
27690591,-6.95086e-310,1.85743e-311,0
27695590,-6.83312e-310,1.28746e-310,0
27700588,-6.76148e-310,1.62214e-310,0
27705587,-6.74135e-310,1.70386e-310,0
27710586,-6.70031e-310,1.85874e-310,0
27715585,-6.6724e-310,1.95654e-310,0
27720584,-6.09256e-310,3.35107e-310,0
27725582,-5.8551e-310,3.75057e-310,0
27730581,-6.70914e-310,1.82659e-310,0
27735580,-6.61179e-310,2.15249e-310,0
27740579,-6.471e-310,2.54464e-310,0
27745578,-6.73752e-310,1.71897e-310,0
27750576,-6.71367e-310,1.80989e-310,0
27755575,-6.92156e-310,6.6405e-311,0
27760574,-6.9203e-310,6.77056e-311,0
27765573,-6.67325e-310,1.95363e-310,0
27770571,-6.73756e-310,1.71882e-310,0
27775570,-6.94934e-310,2.35872e-311,0
27780569,-6.93075e-310,5.60045e-311,0
27785568,-6.88854e-310,9.47145e-311,0
27790567,-6.95055e-310,1.97186e-311,0
27795565,-6.94576e-310,3.24699e-311,0
27800564,-6.94522e-310,3.3599e-311,0
27805563,-6.83269e-310,1.28973e-310,0
27810562,-6.92454e-310,6.32244e-311,0
27815560,-6.94777e-310,2.78399e-311,0
27820559,-6.94897e-310,2.46228e-311,0
27825558,-6.89067e-310,9.31495e-311,0
27830557,-6.62507e-310,2.11128e-310,0
27835556,-6.67864e-310,1.93516e-310,0
27840554,-6.57064e-310,2.27501e-310,0
27845553,-6.68905e-310,1.89885e-310,0
27850552,-6.68515e-310,1.91252e-310,0
27855551,-6.67272e-310,1.95546e-310,0
27860549,-6.76404e-310,1.61144e-310,0
27865548,-6.81332e-310,1.38842e-310,0
27870547,-6.59705e-310,2.19726e-310,0
27875546,-6.6449e-310,2.04801e-310,0
27880545,-6.75667e-310,1.64209e-310,0
27885543,-6.68679e-310,1.90678e-310,0
27890542,-6.59227e-310,2.21155e-310,0
27895541,-6.91501e-310,7.29121e-311,0
27900540,-6.95321e-310,4.26073e-312,0
27905538,-6.94547e-310,3.30892e-311,0
27910537,-6.95327e-310,-3.32949e-312,0
27915536,-6.91489e-310,7.30282e-311,0
27920535,-6.94361e-310,-3.67899e-311,0
27925534,-6.95163e-310,-1.54261e-311,0
27930532,-6.76845e-310,1.59283e-310,0
27935531,-6.91932e-310,6.87057e-311,0
27940530,-6.89963e-310,8.62613e-311,0
27945529,-6.87597e-310,1.03445e-310,0
27950527,-6.7174e-310,1.79597e-310,0
27955526,-6.64465e-310,2.04883e-310,0
27960525,-6.88137e-310,9.97874e-311,0
27965524,-6.68426e-310,1.91564e-310,0
27970523,-5.82182e-310,3.80203e-310,0
27975521,-6.60408e-310,2.17605e-310,0
27980520,-6.72957e-310,1.74982e-310,0
27985519,-6.30281e-310,2.9366e-310,0
27990518,-6.36923e-310,2.78961e-310,0
27995516,-6.47814e-310,2.52641e-310,0
28000515,-6.45678e-310,2.5805e-310,0
28005514,-5.2992e-310,4.50194e-310,0
28010513,-6.01628e-310,3.48616e-310,0
28015512,-6.54925e-310,2.33587e-310,0
28020510,-6.92468e-310,6.30699e-311,0
28025509,-6.91624e-310,7.17337e-311,0
28030508,-6.94591e-310,3.21484e-311,0
28035507,-6.86473e-310,1.10659e-310,0
28040505,-6.94953e-310,2.30438e-311,0
28045504,-6.81216e-310,1.39409e-310,0
28050503,-6.73885e-310,1.71374e-310,0
28055502,-6.41293e-310,2.68763e-310,0
28060501,-5.54957e-310,4.18942e-310,0
28065499,-5.98801e-310,3.53451e-310,0
28070498,-5.60684e-310,4.11246e-310,0
28075497,-5.30196e-310,4.4987e-310,0
28080496,-6.17766e-310,3.19148e-310,0
28085494,-5.58564e-310,4.14121e-310,0
28090493,-6.1441e-310,3.25563e-310,0
28095492,-6.64729e-310,2.04022e-310,0
28100491,-6.23927e-310,3.0693e-310,0
28105490,-6.37715e-310,2.77145e-310,0
28110488,-6.40166e-310,2.71436e-310,0
28115487,-6.42614e-310,2.65588e-310,0
28120486,-6.47369e-310,2.53779e-310,0
28125485,-6.36259e-310,2.80472e-310,0
28130484,-2.76086e-310,6.38175e-310,0
28135482,8.6616e-311,6.89919e-310,0
28140481,-2.29376e-310,6.56412e-310,0
28145480,-3.59076e-310,5.95445e-310,0
28150479,-6.55382e-310,2.32303e-310,0
28155477,-6.88237e-310,9.90932e-311,0
28160476,-6.91599e-310,7.19808e-311,0
28165475,-6.90389e-310,8.27798e-311,0
28170474,-6.85891e-310,1.14207e-310,0
28175473,-6.58638e-310,2.22904e-310,0
28180471,-6.77555e-310,1.56235e-310,0
28185470,-5.84868e-310,3.76058e-310,0
28190469,-8.34454e-311,6.90309e-310,0
28195468,-5.35406e-310,4.43655e-310,0
28200466,-4.05177e-310,5.65086e-310,0
28205465,-5.62304e-310,4.09029e-310,0
28210464,-5.42206e-310,4.3532e-310,0
28215463,-4.96128e-310,4.87183e-310,0
28220462,-4.96128e-310,4.87183e-310,0
28225460,-5.91091e-310,3.66199e-310,0
28230459,-5.52648e-310,4.21983e-310,0
28235458,-4.80771e-310,5.02344e-310,0
28240457,-5.97997e-310,3.54809e-310,0
28245455,-5.13688e-310,4.68631e-310,0
28250454,-3.09748e-310,6.22532e-310,0
28255453,-3.22445e-310,6.16051e-310,0
28260452,-3.23108e-310,6.15704e-310,0
28265451,-4.33586e-310,5.43593e-310,0
28270449,-5.69675e-310,3.98699e-310,0
28275448,-6.59773e-310,2.19523e-310,0
28280447,-5.9617e-310,3.57872e-310,0
28285446,-4.33379e-310,5.43758e-310,0
28290444,-6.93886e-310,4.48545e-311,0
28295443,-6.79486e-310,1.47612e-310,0
28300442,-6.74795e-310,1.67757e-310,0
28305441,-6.64321e-310,2.05347e-310,0
28310440,-6.27145e-310,3.003e-310,0
28315438,-5.89718e-310,3.68405e-310,0
28320437,-6.04897e-310,3.42913e-310,0
28325436,-5.91301e-310,3.65859e-310,0
28330435,-4.69849e-310,5.12574e-310,0
28335433,-1.22691e-310,6.84425e-310,0
28340432,1.18765e-310,6.85117e-310,0
28345431,5.05304e-311,6.93496e-310,0
28350430,4.92303e-311,6.9359e-310,0
28355429,-1.1322e-310,6.86055e-310,0
28360427,-1.9378e-311,6.95064e-310,0
28365426,-4.67983e-310,5.14278e-310,0
28370425,-5.74222e-310,3.92122e-310,0
28375424,-3.50484e-310,6.00542e-310,0
28380422,1.68031e-311,6.95131e-310,0
28385421,2.70008e-310,6.4077e-310,0
28390420,3.69063e-310,5.89307e-310,0
28395419,3.57187e-310,5.9658e-310,0
28400418,-4.97254e-310,4.86033e-310,0
28405416,-1.09811e-310,6.86609e-310,0
28410415,-6.19921e-310,3.14942e-310,0
28415414,-6.24052e-310,3.06674e-310,0
28420413,-6.04702e-310,3.43257e-310,0
28425411,-5.4528e-310,4.31462e-310,0
28430410,-1.07791e-310,6.86929e-310,0
28435409,4.47936e-310,5.3183e-310,0
28440408,5.88215e-310,3.70801e-310,0
28445407,4.83697e-310,4.99527e-310,0
28450405,4.95533e-310,4.87788e-310,0
28455404,-1.59399e-311,6.95152e-310,0
28460403,4.44254e-311,6.93914e-310,0
28465402,3.98067e-310,5.70116e-310,0
28470401,2.13561e-310,6.61726e-310,0
28475399,-2.48378e-310,6.4946e-310,0
28480398,-1.73914e-310,6.73234e-310,0
28485397,-2.87542e-310,6.33095e-310,0
28490396,1.89849e-310,6.68915e-310,0
28495394,2.17771e-310,6.60353e-310,0
28500393,3.38649e-310,6.07295e-310,0
28505392,4.15754e-310,5.5735e-310,0
28510391,5.4718e-310,4.29051e-310,0
28515390,5.44612e-310,4.32306e-310,0
28520388,6.2041e-310,3.13977e-310,0
28525387,3.82487e-310,5.80684e-310,0
28530386,2.39452e-310,6.52804e-310,0
28535385,4.6957e-310,5.12829e-310,0
28540383,4.65365e-311,6.93776e-310,0
28545382,8.53876e-311,6.90072e-310,0
28550381,5.86376e-310,3.73703e-310,0
28555380,5.93838e-310,3.61727e-310,0
28560379,5.11417e-310,4.71108e-310,0
28565377,3.83966e-310,5.79707e-310,0
28570376,5.06672e-310,4.76207e-310,0
28575375,4.15992e-310,5.57172e-310,0
28580374,6.17366e-310,3.1992e-310,0
28585372,6.15725e-310,3.23068e-310,0
28590371,1.98224e-310,6.66481e-310,0
28595370,1.41502e-310,6.80784e-310,0
28600369,2.82735e-310,6.35257e-310,0
28605368,3.89659e-310,5.75896e-310,0
28610366,4.33947e-310,5.43305e-310,0
28615365,5.3504e-310,4.44098e-310,0
28620364,5.62617e-310,4.08597e-310,0
28625363,5.81369e-310,3.81444e-310,0
28630361,4.41474e-310,5.37206e-310,0
28635360,5.00497e-310,4.82693e-310,0
28640359,6.11658e-310,3.30703e-310,0
28645358,5.92493e-310,3.63926e-310,0
28650357,6.4841e-310,2.51107e-310,0
28655355,6.4072e-310,2.70127e-310,0
28660354,5.9239e-310,3.64094e-310,0
28665353,5.44977e-310,4.31846e-310,0
28670352,4.8339e-310,4.99824e-310,0
28675350,5.46606e-310,4.29782e-310,0
28680349,4.31545e-310,5.45214e-310,0
28685348,5.47098e-310,4.29154e-310,0
28690347,6.35078e-310,2.83137e-310,0
28695346,6.18126e-310,3.18449e-310,0
28700344,6.38137e-310,2.76174e-310,0
28705343,6.20298e-310,3.14197e-310,0
28710342,4.81169e-310,5.01962e-310,0
28715341,5.53763e-310,4.20519e-310,0
28720339,4.59157e-310,5.22173e-310,0
28725338,5.40688e-310,4.37203e-310,0
28730337,4.46437e-310,5.33089e-310,0
28735336,5.8024e-310,3.8316e-310,0
28740335,6.24456e-310,3.05852e-310,0
28745333,6.92039e-310,6.76145e-311,0
28750332,6.35571e-310,2.82028e-310,0
28755331,6.04893e-310,3.42921e-310,0
28760330,6.25594e-310,3.03517e-310,0
28765328,6.14771e-310,3.2488e-310,0
28770327,6.53721e-310,2.36937e-310,0
28775326,6.67607e-310,1.94398e-310,0
28780325,5.70978e-310,3.9683e-310,0
28785324,4.65913e-310,5.16154e-310,0
28790322,6.14758e-310,3.24903e-310,0
28795321,6.3251e-310,2.88827e-310,0
28800320,5.79231e-310,3.84684e-310,0
28805319,6.79616e-310,1.47013e-310,0
28810317,6.60965e-310,2.15906e-310,0
28815316,6.69393e-310,1.88159e-310,0
28820315,6.78577e-310,1.51736e-310,0
28825314,6.85817e-310,1.14651e-310,0
28830313,6.82561e-310,1.32667e-310,0
28835311,6.58338e-310,2.23788e-310,0
28840310,6.70036e-310,1.85855e-310,0
28845309,6.69129e-310,1.89095e-310,0
28850308,6.70181e-310,1.85332e-310,0
28855307,6.6592e-310,2.00101e-310,0
28860305,6.02089e-310,3.4782e-310,0
28865304,4.58334e-310,5.22896e-310,0
28870303,5.6189e-310,4.09597e-310,0
28875302,5.14611e-310,4.67617e-310,0
28880300,5.79475e-310,3.84316e-310,0
28885299,6.35625e-310,2.81906e-310,0
28890298,6.7984e-310,1.4597e-310,0
28895297,6.79982e-310,1.45309e-310,0
28900296,6.68087e-310,1.92744e-310,0
28905294,6.53659e-310,2.37108e-310,0
28910293,6.52958e-310,2.39031e-310,0
28915292,6.73605e-310,1.72471e-310,0
28920291,6.51786e-310,2.42208e-310,0
28925289,6.61324e-310,2.14803e-310,0
28930288,6.94664e-310,3.05306e-311,0
28935287,6.88552e-310,9.68855e-311,0
28940286,6.92295e-310,6.49423e-311,0
28945285,6.67548e-310,1.94603e-310,0
28950283,6.84019e-310,1.2493e-310,0
28955282,6.68765e-310,1.90378e-310,0
28960281,6.8296e-310,1.306e-310,0
28965280,6.77054e-310,1.58393e-310,0
28970278,6.75446e-310,1.65113e-310,0
28975277,6.55053e-310,2.33228e-310,0
28980276,5.98178e-310,3.54504e-310,0
28985275,6.30684e-310,2.92792e-310,0
28990274,5.65222e-310,4.04986e-310,0
28995272,5.86051e-310,3.74212e-310,0
