7194979,-0.0560188,-0.12857,-0.0826311,-0.0394249,-0.145802,0.00559807,0.0107288,-0.114489,0.102167,0.0172329,-0.109735,0.00101089
7194979,0.0205708,0.0379992,-0.0761223,-0.00720024,-0.19362,-0.0161171,-0.0152969,0.0219345,0.098381,-0.0429107,-0.047102,-0.0429726
7204979,0.000934601,-0.0481033,-0.16417,0.0989151,0.0077486,-0.043869,0.0424671,0.0133181,0.0916481,-0.024531,-0.00678539,-0.0297832
7209980,-0.0604913,-0.124884,0.236645,0.0239658,-0.141668,-0.130177,-0.0385475,-0.0460148,0.0383759,-0.032763,-0.0840569,-0.0358772
7214980,0.0182629,-0.0575876,-0.334001,-0.0078392,-0.0959682,-0.0410748,-0.00594139,0.0145006,0.0551033,0.0255299,-0.0157547,-0.0279999
7214980,0.0299454,0.0232506,-0.208631,-0.0125408,-0.0292492,0.00789642,0.017004,-0.0215054,0.164661,-0.0334845,0.00639915,0.00449181
7224980,-0.0173664,-0.0742912,0.170074,-0.00572205,-0.170331,-0.0967026,-0.00762939,-0.113659,0.00386238,0.0425339,-0.183787,-0.109882
7229981,-0.0320047,0.0125694,-0.203071,0.0904465,-0.00759125,0.00483513,0.0142479,-0.0237799,0.0793076,-0.00772879,-0.0870848,-0.0578403
7234981,0.00591278,0.00444412,-0.148196,0.0209713,0.0157213,-0.0448132,-0.0462627,-0.0169468,0.0679207,-0.0577501,-0.130939,-0.0682545
7239981,-0.0114297,-0.0811529,0.0462627,-0.0588131,-0.114703,-0.138288,0.0412941,-0.0461149,0.0609493,0.0162411,-0.0604773,-0.055685
7244982,0.0531483,-0.0347853,-0.0581455,-0.00113487,-0.0758982,-0.00959396,-0.00908852,-0.0458622,0.13092,0.00693321,-0.0470638,-0.0547981
7249982,-0.0109959,-0.0190687,0.0430918,0.028801,-0.0972986,-0.0249958,-0.00417709,-0.0615454,-0.0133228,0.00928879,-0.154028,-0.0555086
7249982,0.0253582,-0.106263,-0.239415,0.0493526,-0.136814,-0.091424,0.0045681,-0.0415039,0.0947762,-0.0345683,-0.0999498,-0.070653
7259983,-0.0729234,-0.0739574,-0.196595,-0.0641441,-0.322647,-0.0514698,0.000114441,-0.0320101,0.243359,0.000810623,-0.0291824,-0.0174665
7259983,0.0481701,0.0684023,-0.105557,0.0401974,0.0724792,-0.117579,0.00886917,0.020504,0.037632,0.0263119,-0.126076,-0.0459051
7269983,-0.014143,-0.14771,0.0133085,-0.00512123,-0.14122,-0.101776,-0.0670147,-0.0798464,0.024929,-0.0160016,-0.091238,-0.0946856
7269983,-0.0295837,-0.0596094,-0.169606,-0.0017643,-0.125713,-0.00999451,0.0608349,-0.0652266,0.118494,-0.0551994,-0.109768,-0.0538301
7279984,-0.00781786,-0.0392056,-0.0453949,-0.0894451,-0.118399,-0.0571203,-0.00336647,-0.0357437,-0.00667572,0.0800705,-0.0788879,-0.027318
7284984,0.0425625,0.0731611,0.059557,-0.0986481,0.185032,0.0779438,0.032053,-0.0251913,-0.0840187,-0.0341266,0.000424385,0.000309944
7289984,0.011692,0.0416136,-0.053153,0.0653076,0.0389767,-0.00166893,0.00271797,0.0838184,-0.0149536,-0.0632847,0.160799,0.114574
7294985,-0.0066185,0.0163889,0.158467,0.0314331,-0.00599384,-0.032959,-0.0502396,0.0695181,-0.0653744,0.00385284,0.0458479,0.053854
7299985,-0.0567751,0.000238419,0.160699,-0.00353813,0.0757074,0.180163,0.04529,0.0982618,-0.140972,-0.000418052,0.156546,0.0996733
7304985,0.0236511,-0.0822401,-0.168366,-0.0309277,-0.0789642,0.0408554,0.00322342,0.0161123,0.116186,0.0602531,0.140791,0.0544834
7304985,-0.0529062,0.120335,0.324206,0.0425243,0.248885,0.128198,-0.0036335,0.0603771,-0.135241,-0.0149298,0.0719833,0.0336313
7314986,-0.0110589,0.0689077,0.199075,0.0149441,0.223064,0.0238657,-0.0408363,0.0657129,-0.0850964,0.0204086,0.22428,0.135946
7314986,0.0863838,0.141978,-0.0860071,0.00620842,0.234785,0.153146,0.0422287,0.0281143,-0.210581,-0.00605077,0.0616312,0.0398827
7324987,-0.0773813,0.0876713,0.0103283,-0.106983,0.104022,0.0587368,-0.00359535,0.106769,-0.0539017,0.0336838,0.0598621,0.0216484
7324987,0.049305,0.0262308,0.20144,-0.0507259,0.0612068,0.0968838,0.0133991,-0.0267601,-0.0995636,0.0375462,0.0292826,0.0329685
7334987,-0.0193429,0.0728369,0.135837,0.0865364,0.16201,0.0633907,-0.0244617,0.0948906,-0.13998,0.0338173,0.123024,0.0225449
7334987,-0.00439302,-0.0389862,0.254893,-0.097084,-0.102863,-0.0316811,0.000953674,0.00668526,-0.0664806,-0.0208533,-0.00218868,0.0224781
7344988,0.147877,0.0380945,-0.024848,-0.00639915,0.108919,0.0224781,-0.0189686,-0.0309563,-0.122643,0.052433,0.0297832,0.0432587
7349988,-0.101938,-0.0740242,-0.0668001,-0.071125,0.0498438,0.124102,-0.00899315,-0.0178957,0.027504,-0.0582473,0.152802,0.101013
7354988,-0.011712,0.169868,0.270171,0.152769,0.354428,0.0882721,0.00622749,0.0785494,-0.122662,0.00360489,0.0324535,0.00601768
7359989,0.0183105,0.129881,-0.104165,0.0841713,0.0692797,0.0225735,0.0266552,0.052309,-0.0665951,0.063591,0.0913906,0.0158119
7364989,-0.00581741,0.0170374,0.0344229,-0.0454998,0.0671577,0.0154018,-0.000104904,0.0867176,-0.0227261,-0.0370486,0.101686,0.0179005
7369989,-0.0210427,-0.044589,0.152211,-0.0455189,-0.0580502,0.0263977,-0.0266933,-0.00972271,-0.0799465,0.0501537,0.0626707,0.0403404
7369989,0.0509739,0.00777721,0.0848818,-0.00375748,0.131106,0.0758457,0.0156975,0.0109243,-0.0849724,0.0307178,0.118546,0.0494957
7379990,-0.0470011,-0.00536919,0.318565,0.00402451,0.0456238,0.0457859,-0.0262833,-0.016799,-0.171051,0.0259304,0.0381517,0.0248528
7384990,0.0230122,-0.000166893,-0.00796318,-0.0118256,-0.0367212,-0.113726,0.0387096,0.0484085,-0.11322,0.0160217,0.0603962,0.0315857
7389990,-0.0309477,-0.0321007,0.159483,-0.0768566,0.0207138,-0.0587368,-0.0113487,-0.0640631,-0.00667572,0.0431061,0.0578642,0.0328827
7389990,-0.000843145,0.0478315,0.0790882,-0.105743,-0.017519,0.0848579,-0.0130844,0.0141287,-0.223455,0.0964165,0.0483561,-0.0139236
7399991,0.0289631,-0.0162601,0.00462532,-0.0606728,-0.0682735,-0.0794125,0.00588417,0.00514984,-0.0189972,0.00976562,-0.00897884,-0.00222206
7399991,-0.0457299,0.135894,0.0997496,0.0211525,0.158825,0.0981522,-0.0110912,0.0513887,-0.0927353,0.0379753,0.116816,0.0428963
7409992,0.0148869,0.0251293,0.0984526,0.000858307,0.164509,0.101309,0.00382423,0.0575733,-0.0893402,-0.059045,0.0610828,0.0309181
7414992,0.0130272,0.0515747,0.0736475,0.0452328,0.103221,-0.0553894,-0.0020504,-0.00960827,-0.123987,0.00141144,-0.068903,-0.0186443
7419992,0.00139236,0.0260258,0.0638962,-0.00294685,-0.0187063,0.0102234,0.0157928,0.0526333,-0.020895,-0.0199852,0.01369,0.0156879
7424993,-0.0214858,-0.0296164,-0.00401497,0.0665188,0.0808907,0.0461388,0.00442505,-0.0413036,-0.0392437,-0.00941338,-0.037365,-0.0119781
7429993,0.00847816,0.0105572,0.0909376,-0.0211906,0.0757647,0.0752163,0.0248051,-0.00223637,-0.0221348,0.0349331,0.11785,0.0645542
7434993,0.00476837,-0.0026083,0.0277233,-0.04776,-0.0293732,0.0144482,-0.0368214,0.0159836,-0.0774622,0.0471783,0.0200605,0.0111771
7439994,0.0307274,0.0223446,0.00200748,-0.0128651,-0.0692511,-0.0548649,-0.00390053,0.038476,-0.0210094,0.0145817,0.0302076,0.0143909
7444994,-0.0343471,0.0301981,0.101342,-0.0163174,0.0461864,0.036087,0.00583649,0.0241089,-0.119338,-0.0555907,-0.031352,0.0125122
7449994,-0.00561566,-0.0475121,0.114412,-0.0148201,0.0174522,0.0230885,0.00983238,-0.00879765,-0.0730419,0.043354,0.0595522,0.00919342
7454994,0.0232029,0.0268459,0.164781,-0.00460625,0.0486946,0.068655,-0.00623703,-0.0302219,-0.113955,-0.0595463,-0.0830698,-0.00793457
7459995,0.0168037,0.0838709,0.0975132,0.0119209,0.00792503,0.030508,0.00452042,0.0619173,-0.0437307,0.0409794,0.0919294,0.041914
7464995,-0.0218407,-0.063343,0.0216532,-0.022049,-0.062871,-0.00408173,-0.00761032,-0.0644875,-0.0293732,0.0707436,0.0114489,-0.00592232
7469995,-0.0145403,0.0146914,0.0324297,-0.0565624,0.0268888,-0.01647,0.00402451,0.00484467,-0.0774431,0.0816536,0.0324917,0.0354576
7474996,0.0797462,-0.0202084,0.180387,0.0340939,0.0165844,-0.0137997,0.00597,0.0137281,-0.0413704,0.0592899,-0.0907326,-0.039711
7479996,-0.137604,-0.0312519,0.0379562,0.00172615,-0.0666952,-0.072794,-0.0292683,0.00710011,-0.166078,-0.0395012,0.00417233,0.0226593
7484996,0.0532913,-0.0090313,0.0789833,-0.0568104,0.0229979,0.0160694,0.0317097,-0.00919819,-0.0965214,-0.0239277,0.0206137,0.0441742
7489997,0.0102425,0.0313902,0.0712776,-0.0630996,0.0185299,-0.000801086,-0.00524521,0.00796795,-0.0133085,0.0510693,-0.00163078,0.00275612
7494997,-0.00893051,0.0453901,0.130839,-0.0297969,0.0367641,0.0837803,-0.0223827,0.0273085,0.0120068,0.0516701,0.0119543,-0.0254822
7499997,-0.0163614,0.0169277,0.0885248,0.00653267,0.0460863,0.00371933,0.0104332,0.00227928,-0.134406,0.0293446,0.0642014,-0.0329971
7504998,0.0489521,0.00976086,-0.0767279,-0.0624157,-0.065093,-0.0523663,0.00655174,0.0322342,0.0172472,-0.060854,0.059433,0.087328
7509998,-0.0530565,0.00379086,0.109921,0.0505161,0.080533,0.0384426,0.00221252,-0.0520372,-0.102944,0.0330639,-0.137544,-0.0465965
7509998,0.0285721,-0.0854015,0.0741959,0.00257492,-0.091815,-0.0530052,0.000667572,-0.0139046,-0.137148,-0.010252,0.065589,-0.0101471
7519998,0.0273991,-0.00855446,0.00184536,0.0123882,-0.057869,-0.0906372,-0.00309944,-0.0208235,0.0152159,0.036869,-0.035305,0.00459671
7524999,-0.00876427,0.00566483,0.197039,-0.059056,-0.04632,-0.00187874,0.00422478,-0.00414371,-0.0899029,0.0331879,-0.0322056,0.0134373
7529999,0.0383282,-0.0308561,0.0587988,-0.0344309,-0.0856018,-0.0403214,-0.0251389,-0.0249577,-0.0943184,-0.00987053,-0.0586605,-0.0613403
7529999,-0.0312138,-0.0482798,0.0812149,-0.0918379,-0.0700903,0.0176239,0.0107861,-0.0130081,-0.139327,-0.00344276,-0.0164652,-0.0215244
7540000,0.0339413,0.0160074,0.122585,-0.0337262,-0.0102711,-0.0241566,0.0128174,-0.0461006,-0.113139,0.0356197,0.00729561,-0.0204468
7545000,-0.0343132,-0.00827312,0.13525,0.0286579,0.009799,0.0111771,-0.00199318,-0.0354767,-0.124302,-0.010004,0.0235462,0.0267124
7550000,0.00267029,0.0776958,0.102501,-0.0607882,0.058465,0.0291252,-0.00416756,0.0132227,-0.0647211,0.0572109,-0.0445127,-0.0446606
7550000,-0.0237377,-0.099721,0.0846004,-0.0300267,-0.113196,-0.0371075,0.0119305,-0.0173664,-0.235395,0.105209,-0.105796,-0.0287724
7560001,-0.00766661,-0.0107956,0.0357914,-0.0195816,-0.015831,0.0211334,-0.00632286,-0.00205994,0.114779,0.0326633,0.108986,0.0599098
7565001,0.0197601,0.00690937,0.102262,0.0175095,0.0922632,0.0225925,0.00123024,-0.00712872,0.00436306,-0.00826836,-0.0833035,-0.0188541
7570001,-0.0136912,0.000500679,0.0406361,0.0419235,-0.0304747,-0.0332069,-0.00677109,-0.109348,-0.246768,-0.053854,-0.145845,-0.0249672
7575002,-0.0235339,-0.0648737,0.112019,-0.0514593,-0.053277,0.000572205,-0.00141144,-0.0269222,0.0290823,0.0236034,-0.0713682,-0.0933552
7575002,0.0794411,-0.0562572,-0.0121212,0.0424767,-0.121551,-0.0498486,-0.00082016,-0.0129652,-0.0320435,0.0435257,-0.0873804,-0.0160503
7585002,-0.0464122,-0.024538,0.091486,-0.0294326,-0.0611925,-0.00984192,0.00974655,-0.100737,-0.175781,-0.0596714,-0.207953,-0.0386047
7585002,-0.0117838,0.0421333,0.0800133,0.014658,-0.0283527,-0.0145912,-0.0124168,0.0625277,-0.094099,-0.0315952,0.0284576,-0.0467014
7595003,0.0597763,-0.0212049,0.0529289,-0.0446263,-0.0454092,-0.00968933,-0.000801086,0.0521231,-0.0594664,-0.0227833,0.0410175,0.0854301
7595003,-0.0821692,-0.0302172,0.0881004,0.0390053,-0.0494766,-0.0641918,-0.00471115,-0.0200462,0.0422478,0.0229359,0.0290155,0.0253677
7605004,0.05476,-0.0581026,0.0562191,0.0235748,-0.109162,-0.0212002,-0.0320435,-0.0939989,-0.173469,0.0111198,-0.0447989,-0.0767899
7610004,0.0400639,-0.00614166,0.0747013,-0.0478314,-0.0972843,-0.0557709,0.0335312,-0.0536203,0.0798225,-0.0415325,-0.155954,-0.00576973
7615004,-0.0456142,-0.0499058,0.0898838,-0.0559225,0.0295591,0.0874615,0.00218391,-0.0804901,-0.169635,0.138893,-0.0423813,-0.0178337
7620005,-0.00777245,0.00971794,0.0341988,-0.00356495,-0.0676727,-0.0473022,0.0103664,0.00993729,-0.0101233,0.110369,-0.0528336,0.00235558
7625005,-0.0209408,-0.0413704,0.136871,-0.0257847,-0.0597095,-0.0195408,-0.00800133,-0.172777,-0.208883,-0.00867844,-0.248504,-0.0881958
7630005,-0.0393573,-0.00141144,0.124712,-0.00429638,-0.0775719,-0.0605392,0.00846863,0.0874043,-0.0777483,-0.0529003,-0.0504637,-0.0482464
7630005,0.0758457,-0.0856876,0.0523663,0.0325298,-0.090909,-0.0356102,0.0152016,-0.108242,-0.0912142,0.0729179,-0.0982952,-0.139236
7640006,-0.041764,-0.0816488,0.10767,0.000801086,-0.105505,-0.0606441,-0.015955,-0.0823927,-0.0282001,-0.0568295,-0.177479,-0.065155
7640006,-0.0335516,0.011344,0.0794888,-0.0245684,-0.025568,-0.0373363,-0.00982285,0.0536871,-0.0790977,0.0425911,0.00840664,-0.0907898
7650006,0.0632668,-0.0587893,0.0595379,0.00286102,-0.099926,-0.00216484,0.0142193,-0.0239754,-0.111351,-0.0717831,-0.0127316,0.0532913
7655007,-0.0157846,-0.0300789,0.0094986,0.0216961,-0.0661564,-0.0718975,-0.00342369,-0.0303459,-0.0342751,-0.0387383,0.031023,0.0074482
7655007,-0.00574154,-0.0178528,0.061779,-0.0131735,-0.0301886,-0.0443649,-0.000762939,-0.00757694,-0.078311,0.114317,-0.0915909,-0.0126171
7665007,0.0403595,0.000491142,-0.00515938,-0.0565881,-0.064373,-0.0382137,-0.00220299,-0.0192118,0.116944,0.0691795,-0.0615931,-0.0605392
7665007,-0.0097084,-0.0304794,0.225964,-0.0341435,-0.00948429,-0.0115585,-0.0019455,-0.146203,-0.2388,-0.033617,-0.135059,-0.0382614
7675008,-0.034786,-0.110855,0.0466251,0.0044632,-0.212097,-0.0917339,-0.00353813,-0.020752,-0.213008,-0.0347233,-0.130014,-0.115385
7675008,-0.0136786,-0.0301409,0.00172615,0.0296116,-0.0850868,-0.0773478,0.000610352,-0.075655,-0.0259542,-0.0300312,-0.126429,-0.0628996
7685009,0.00883102,-0.102811,0.072279,0.0354481,-0.155306,-0.0548458,-0.0135803,-0.0741291,-0.156364,0.0066185,-0.132098,-0.0234413
7690009,0.0366402,-0.0600672,0.220995,-0.0637495,-0.138326,-0.0591707,0.0180054,-0.0821114,-0.13628,-0.0226784,-0.410366,-0.123987
7695009,-0.00617981,-0.0366831,0.0685978,-0.026079,-0.121531,-0.0750017,0.0100899,-0.0429344,-0.020256,-0.0961304,-0.103464,-0.102801
7695009,-0.0282188,0.0349903,-0.0144958,0.0396442,0.0869465,0.0589991,0.00155449,0.0278091,0.286069,0.19762,0.200429,0.052247
7705010,-0.00572866,0.0883579,-0.0776196,-0.0627583,0.191684,0.116367,-0.0106907,0.00213623,-0.154843,0.00395775,0.121369,0.130496
7705010,0.00200272,0.109859,-0.188875,0.0144291,0.17437,0.094285,-0.00157356,0.0943041,0.115595,-0.0553703,0.12948,0.0551271
7715010,0.0749302,0.0725651,0.00801086,0.0162601,0.100608,0.0502682,-0.000581741,0.105953,-0.0614023,-0.159016,0.114775,0.211911
7720011,-0.072074,-0.0142384,0.0262547,0.0203323,0.0908327,0.0770283,0.00205994,-0.0108337,-0.129604,-0.00106812,0.120268,-0.0248623
7725011,0.00570297,0.13586,-0.0211143,-0.0741413,0.14277,0.0609493,-0.00167847,0.0663424,0.247874,-0.0854588,0.144305,0.100088
7730011,-0.0987881,0.062499,-0.275116,-0.0240491,0.0715446,0.0865555,0.0674248,0.0806093,0.0393343,0.105286,0.185456,0.0667858
7735012,0.0910378,-0.0606966,-0.00591278,-0.0115062,0.0346231,0.0845146,-0.0658131,-0.0726032,0.23438,-0.0658512,0.0041914,0.0497055
7735012,0.0360584,0.0815105,-0.159235,0.0435543,0.0723314,-0.0208569,0.0069046,0.140758,-0.0889206,-0.0245857,0.15101,0.0935364
7745012,0.148726,0.0294971,-0.168333,0.0833035,0.0491953,-0.0899601,-0.0108242,0.127659,0.195837,0.0508308,0.129023,-0.0158024
7745012,-0.179596,-0.0178194,-0.0688934,0.0145817,0.0778484,0.116014,-0.00320435,-0.0167847,0.140667,-0.0219822,0.115795,0.120764
7755013,0.00919342,0.108829,-0.133305,0.00603676,0.029397,0.0279808,-0.0106144,0.0619984,0.28192,-0.0680065,0.00944614,-0.0546265
7760013,-0.0370763,0.0826311,-0.149832,0.000991821,0.0525045,-0.000543594,0.0201225,0.0722027,0.123868,0.0260258,-0.00038147,0.0432205
7765013,0.0509453,-0.0350666,-0.0423336,0.00720024,0.15944,0.104151,0.0025177,-0.0287342,0.00766754,-0.00829697,0.103612,-0.0278282
7770014,-0.103651,0.0261736,-0.0741005,0.0545406,0.0822544,0.00584602,0.00191689,0.0972033,0.152602,0.0457001,0.204148,0.0270081
7775014,0.113144,-0.080905,-0.100384,0.0321388,0.030365,-0.0136566,-0.0131989,-0.0618362,0.241656,-0.0322533,0.00247478,-0.0852203
7780014,-0.051609,0.0868845,-0.202017,0.0131226,0.132704,0.0260353,0.00225067,0.0381947,0.117798,0.0208855,0.13526,0.0856209
7785015,0.0461102,0.0733566,-0.0305271,-0.000149943,0.111499,0.0171566,0.00492096,0.000591278,-0.135541,-0.0600815,-0.0306749,0.00311852
7790015,0.00804901,0.0316429,-0.0304699,-0.0177348,0.048337,-0.0114822,-0.00894547,0.0944567,0.00509739,0.00286102,0.192394,0.0955677
7795015,-0.00898361,-0.0299549,-0.0602722,0.10891,0.0832176,0.00741005,0.0097847,0.057044,0.239067,-0.0414467,0.147972,0.0720596
7800016,-0.0199516,0.00255108,-0.0760078,0.0230312,0.0551367,0.0236416,0.000295639,0.00489235,-0.0321484,0.0187492,0.109,-0.0311089
7805016,0.0149918,0.0622559,-0.0452709,0.0111294,0.0393581,0.0316715,-0.0047493,0.00800133,0.0123453,0.0080204,-0.0781107,-0.0272655
7810016,-0.0218098,-0.00123501,-0.0570393,0.0422096,0.0591946,0.0291061,0.00733376,0.0137615,0.174623,0.0529385,0.0940514,0.0197697
7815016,0.0467491,0.0970078,-0.106554,-0.0715714,0.0494766,0.00349045,-0.00392914,0.103216,-0.00585556,-0.0503063,0.04457,1.90735e-05
7820017,0.00259399,0.00722408,-0.0777435,0.0318718,0.033927,-0.00557899,1.90735e-05,-0.0826454,0.136356,0.0387764,-0.0677872,-0.0226974
7825017,-0.00980377,0.0167418,-0.116348,0.0327492,0.0362539,0.0487041,0.00518799,0.0602674,0.0511312,-0.0464249,0.0606346,0.0769997
7830017,-0.0331162,0.00916481,-0.0352192,-0.00644844,0.0193691,0.0368977,0.00121117,-0.0146437,0.0175047,-0.00434875,0.0542355,0.0475979
7835018,-0.00753336,0.00536442,-0.141411,0.0480366,-0.00308037,-0.0347805,-0.000333786,0.0427866,0.225182,-0.0551319,0.0814342,0.0551319
7840018,-0.0021233,-0.00611305,-0.106831,0.0184631,-0.00598907,0.0563908,-0.0158215,0.0163889,0.0815964,-0.00283241,-0.0267506,0.00587463
7845018,0.034914,0.0292492,-0.0715685,0.0597572,0.0241995,0.007658,0.0083828,0.0758171,0.0745964,-0.0462914,0.0146723,0.0329781
7845018,0.0305939,0.0335598,-0.102839,-0.0450287,-0.0311041,-0.00379562,-0.00747681,0.0175858,0.266027,-0.0242424,-0.00630379,0.0105667
7855019,-0.0233364,0.0302649,-0.0734663,0.0629711,0.151768,0.129976,0.00858307,-0.00134945,-0.0632143,0.0284958,0.0740385,0.0470543
7860019,-0.0577157,-0.0808907,-0.0560522,-0.0163628,-0.0287056,0.0201893,0.00260353,-0.0180387,0.0690222,-0.0583649,0.0270796,0.0523186
7865019,0.0162315,0.0217342,-0.0628757,0.0210094,0.0176525,0.0732327,0.00452995,0.0361919,0.161433,0.0213718,0.109887,0.039854
7870020,0.00758171,0.0648832,-0.0573063,0.0155163,0.125909,0.0215435,-0.0142956,0.00750065,-0.0289297,0.010519,-0.0249958,-0.00860214
7875020,-0.00438583,0.0475645,-0.14071,0.0691795,-0.0603914,-0.0341415,0.00630379,0.0484419,0.0964165,-0.0556946,0.0572538,0.0676918
7880020,9.53674e-06,-0.0411463,-0.103183,-0.0333309,-0.0198841,0.022068,-0.00540733,0.0170326,0.0684023,0.0129509,-0.0699711,0.026226
7885021,0.0320339,0.00477791,-0.0372171,0.0148678,-0.0527859,-0.0832558,0.0088501,-0.042882,0.0835085,0.0236034,-0.0782251,-0.0895119
7890021,-0.0261523,0.0272799,-0.103283,-0.00120163,0.0188398,0.0679398,0.0109386,0.0852489,0.132194,0.0302029,0.178547,0.0650978
7895021,-0.0386,0.059123,0.0168228,0.0553703,-0.0572252,-0.0482845,-0.000362396,-0.0238323,-0.00879288,-0.037508,-0.145192,-0.0856304
7900022,0.0570107,-0.0324678,-0.0232172,0.0498295,0.0941372,-0.00667572,-0.0152683,-0.00629902,0.116305,-0.0488663,0.0549698,0.0523663
7905022,-0.0183393,-0.0181818,-0.139966,0.0184727,0.0457382,0.0915527,-0.0907993,0.0111198,0.018878,-0.0596206,-0.0179625,-0.0838947
7910022,-9.34035e-05,-0.0057745,-0.0899076,-0.0884247,0.00958443,-0.0259113,0.0978184,-0.0131655,0.117879,-0.117948,0.00896454,0.0490761
7910022,0.0542736,0.038209,-0.185113,0.0988293,-0.0175571,-0.0493336,-0.00411987,0.0207806,0.225611,-0.0715528,-0.0517702,-0.0454807
7920023,-0.0559774,-0.0809526,0.0808287,0.0424957,0.0259113,0.00902176,-0.016098,-0.0334263,0.0477934,0.071888,0.0637913,0.0130081
7920023,0.0416374,-0.0416422,-0.102844,0.00742912,-0.0477934,-0.0426769,0.027132,-0.014472,-0.0432587,-0.0538225,-0.0274897,-0.0335503
7930023,0.000305176,0.0229073,-0.109043,0.0812244,-0.0994682,-0.0643826,-0.0182915,0.0566769,0.159979,-0.0368866,-0.00567436,-0.0043869
7935024,-0.0374342,-0.0483847,-0.00315666,0.00837326,0.0491047,-0.0352097,-0.00164986,-0.0377846,0.078845,0.0379848,-0.0107193,-0.0304794
7940024,0.0205231,-0.0100088,-0.0595665,0.0444794,-0.0151587,-0.0039196,0.00653267,-0.0117922,-0.0213623,0.00278473,-0.0641394,-0.0312614
7945024,-0.0243332,0.00844002,-0.031333,-0.0488377,-0.0717735,-0.00449181,-0.00658035,0.0541639,0.0352478,0.0629139,0.0727749,-0.0324917
7950025,0.0220299,0.0181246,-0.0460434,-0.0463963,-0.0844622,-0.081768,0.00947952,-0.137434,0.166802,-0.0388479,-0.154624,-0.0620556
7950025,0.0146103,-0.0211525,-0.169816,0.0125027,0.0443935,0.0517654,-0.00329018,-0.0178862,0.0170898,0.0133038,0.0826597,0.0658607
7960025,-0.0496903,-0.084362,-0.159802,-0.0445843,-0.219088,-0.0204849,0.0169086,-0.040164,0.105276,-0.00645081,-0.0738144,-0.0293636
7965026,0.0424957,0.0174618,-0.176096,-0.0120449,-0.026226,-0.046339,-0.0108337,0.0361109,0.137978,-0.0526668,-0.0374556,-0.00693321
7970026,0.0251579,-0.069232,-0.0255632,0.00874519,0.101805,0.00480652,-0.0201893,-0.00341892,0.115147,-0.136444,-0.0114918,0.00161171
7970026,-0.0320721,-0.0102806,-0.11054,-0.00736237,-0.174527,-0.0371647,0.00579834,-0.0737572,0.0847816,0.00206947,-0.189996,-0.0345898
7980027,-0.0258626,0.0463724,-0.0302839,0.105762,0.0921631,0.0318527,0.0069809,0.0222969,0.0656796,-0.0574568,-0.0310469,-0.00317574
7980027,0.0618839,-0.0196028,-0.0952864,0.122585,0.0103807,-0.024395,0.0108719,0.00713348,0.0552845,0.0294781,0.00358582,-0.0261402
7990027,-0.0234795,-0.121555,-0.142555,-0.021143,-0.106888,0.0452995,0.00585556,-0.0532436,0.110531,0.0358391,-0.00422001,0.00793457
7995027,-0.0345945,0.0557518,-0.041151,0.0375366,-0.0623751,-0.055418,-0.0127029,0.0416374,0.0739765,-0.0131791,0.00102043,-0.036335
7995027,-0.0499285,0.0347567,-0.0786781,-0.037632,-0.0357056,-0.0980186,-0.00321388,0.0446796,0.0777435,-0.0306146,-0.0382614,0.0263596
8005028,0.0421143,-0.0363588,-0.0122929,0.0317192,-0.12711,-0.0669098,0.0109673,-0.0890684,0.111132,-0.000944957,-0.119658,-0.0129223
8005028,0.0239086,0.0113916,-0.129733,0.0596619,0.0143719,0.0236797,0.0128651,-0.0134706,0.0464535,0.0113583,-0.0635767,-0.0449944
8015029,0.0798225,-0.0898695,-0.112028,-0.12536,-0.196137,-0.0598526,-0.0197697,-0.00352383,0.0854111,-0.032474,-0.0408649,-0.0612545
8015029,-0.0938172,-0.168419,-0.0656557,-0.0488281,-0.0114202,0.0670719,-0.00473022,-0.123963,0.056076,-0.00355508,-0.0461102,0.038023
8025029,0.0285053,0.0100994,-0.065918,0.0237179,-0.0874281,-0.083065,-0.0135326,-0.0216341,0.108547,0.0270462,-0.0605488,-0.0875664
8025029,-0.119813,0.0310421,0.112495,0.00124931,-0.0842094,-0.079174,-0.00786781,0.00668049,0.0451279,-0.0503781,-0.0696182,-0.0543118
8035030,0.115824,-0.121007,-0.209165,0.0503159,-0.071907,-0.102978,0.00481606,-0.108962,0.118141,-0.0203772,-0.132198,-0.0433826
8040030,-0.0299754,0.0746393,-0.197382,0.00869751,-0.0837803,-0.0828457,0.021019,0.020709,0.0231743,-0.00895496,-0.0975037,-0.0644875
8045030,0.048151,-0.0662088,-0.163331,-0.00409126,-0.0652409,-0.0302315,0.00622749,0.0125837,0.134935,-0.0239033,0.0287056,-0.0130177
8045030,0.0143433,-0.0988626,-0.0468731,-0.0673199,-0.125847,-0.00639915,0.0187969,-0.0791407,0.0420952,-0.00774693,-0.112333,-0.0703049
8055031,-0.0423431,-0.119152,0.0826597,0.0242519,-0.171623,-0.0572109,-0.00932693,-0.0640869,0.134726,-0.0790293,-0.127406,-0.0766087
8055031,0.0219631,-0.00199795,-0.259562,0.109158,-0.00669003,-0.00517845,-0.0278091,-0.00023365,0.110455,-0.00609145,-0.0310421,-0.00108719
8065032,0.00324249,-0.0501585,-0.0198746,0.0720787,-0.0988817,-0.13,-0.0269222,-0.0231791,0.0775242,-0.074063,-0.0141001,-0.00444412
8070032,-0.0511575,-0.0845432,0.0153255,-0.0774002,-0.155149,-0.0735092,0.0314903,-0.102353,0.0225544,0.0228119,-0.241609,-0.123377
