36693392,0.00611246,0.00492774,0.325643
36698391,0.00547141,0.00557618,0.32557
36703390,0.00532455,0.00576415,0.325629
36708389,0.00404773,0.00510198,0.325732
36713388,0.00425275,0.00562387,0.325543
36718386,0.00432611,0.00658958,0.325547
36723385,0.00453084,0.00624599,0.325659
36728384,0.00493052,0.0054974,0.325738
36733383,0.00337952,0.00528624,0.325723
36738381,0.00307529,0.00647032,0.325607
36743380,0.0026094,0.00612271,0.325595
36748379,0.00300071,0.00660161,0.325682
36753378,0.00132845,0.0065023,0.325462
36758377,0.00116894,0.00573056,0.325629
36763375,0.000108281,0.00607911,0.325635
36768374,0.000905418,0.00505092,0.325552
36773373,0.000345975,0.00486108,0.32559
36778372,0.000577948,0.00487998,0.325718
36783370,0.000490641,0.00445987,0.325527
36788369,0.000519155,0.00460191,0.325578
36793368,0.000208482,0.00474304,0.325655
36798367,-0.000137929,0.00354207,0.32555
36803366,-0.000554859,0.00327299,0.325726
36808364,-0.000963434,0.00356786,0.325565
36813363,-0.00170807,0.00322165,0.325532
36818362,-0.00132266,0.00334309,0.325492
36823361,-0.00219711,0.00335186,0.325398
36828359,-0.00262993,0.00282412,0.325636
36833358,-0.00256314,0.00330679,0.32565
36838357,-0.00328972,0.0039486,0.325541
36843356,-0.00289855,0.00406225,0.325513
36848355,-0.00361224,0.00507838,0.325756
36853353,-0.00323172,0.00491683,0.325751
36858352,-0.00440837,0.00522906,0.325728
36863351,-0.00539618,0.00601268,0.325593
36868350,-0.00500643,0.00535892,0.325721
36873348,-0.00532304,0.00725599,0.32573
36878347,-0.00557418,0.0073779,0.325575
36883346,-0.00540248,0.0065135,0.32574
36888345,-0.00650113,0.00685046,0.325728
36893344,-0.00542357,0.00654068,0.32571
36898342,-0.00669761,0.00624402,0.325585
36903341,-0.00788483,0.00606065,0.325642
36908340,-0.00757552,0.00585326,0.325718
36913339,-0.00683599,0.00501513,0.325805
36918338,-0.00739504,0.005631,0.325663
36923336,-0.00756819,0.00535736,0.325644
36928335,-0.0086379,0.0048223,0.325647
36933334,-0.0094588,0.00452811,0.325611
36938333,-0.0100167,0.00423065,0.32552
36943331,-0.012229,0.0047456,0.325585
36948330,-0.0121436,0.00459314,0.325578
36953329,-0.0113017,0.00411866,0.325534
36958328,-0.0108454,0.00355922,0.325679
36963327,-0.0110657,0.00348948,0.325578
36968325,-0.0110375,0.00415296,0.325587
36973324,-0.0116,0.00429905,0.325649
36978323,-0.0121397,0.00403252,0.325596
36983322,-0.0129443,0.00403579,0.325664
36988320,-0.0121318,0.0051876,0.32557
36993319,-0.0118475,0.00487582,0.325714
36998318,-0.0128783,0.00520768,0.325541
37003317,-0.0143164,0.00529971,0.325687
37008316,-0.0140922,0.00603557,0.3257
37013314,-0.0148529,0.0058347,0.325608
37018313,-0.0150787,0.00612562,0.325544
37023312,-0.0157089,0.00524919,0.325537
37028311,-0.0154696,0.0053864,0.325579
37033309,-0.0156039,0.00602006,0.325799
37038308,-0.0159927,0.00592472,0.325678
37043307,-0.0157788,0.00530246,0.325645
37048306,-0.0172809,0.00548597,0.325603
37053305,-0.0175285,0.00537941,0.325677
37058303,-0.0180007,0.00461446,0.325423
37063302,-0.0183131,0.00412717,0.325624
37068301,-0.018156,0.00401077,0.325626
37073300,-0.0178325,0.00411568,0.325493
37078298,-0.0181686,0.00316926,0.325556
37083297,-0.0192874,0.00286005,0.325698
37088296,-0.0195271,0.00322854,0.325443
37093295,-0.0187963,0.00260453,0.32573
37098294,-0.0204771,0.00313768,0.325481
37103292,-0.0195931,0.00348223,0.325631
37108291,-0.0202481,0.00396358,0.325671
37113290,-0.0209868,0.0043475,0.325641
37118289,-0.0217289,0.00406822,0.325496
37123287,-0.0209956,0.00490256,0.32576
37128286,-0.0225113,0.0058525,0.325651
37133285,-0.0233927,0.00574602,0.325489
37138284,-0.022214,0.00554837,0.325825
37143283,-0.0224587,0.00586691,0.325728
37148281,-0.0227978,0.00573835,0.325656
37153280,-0.0224695,0.00505461,0.32569
37158279,-0.0234442,0.0067153,0.32592
37163278,-0.0242671,0.00586964,0.32581
37168276,-0.0236409,0.00450304,0.325744
37173275,-0.0248246,0.00510228,0.325704
37178274,-0.0256713,0.00502443,0.325569
37183273,-0.0253318,0.00449447,0.325735
37188272,-0.0253053,0.00576047,0.325771
37193270,-0.0274553,0.00553259,0.325633
37198269,-0.0272105,0.00545779,0.325605
37203268,-0.0285809,0.00469399,0.325629
37208267,-0.0270873,0.00490388,0.325752
37213265,-0.0277299,0.00511677,0.325517
37218264,-0.027837,0.00490495,0.325624
37223263,-0.0277889,0.00549723,0.325663
37228262,-0.0280461,0.00563642,0.325682
37233261,-0.0281657,0.0051087,0.325722
37238259,-0.0281249,0.00500867,0.325713
37243258,-0.0302069,0.00529275,0.325657
37248257,-0.0318623,0.00555836,0.3255
37253256,-0.0311199,0.00460924,0.325471
37258255,-0.0314064,0.00451428,0.325549
37263253,-0.0313813,0.00504248,0.325813
37268252,-0.0316234,0.00536247,0.3256
37273251,-0.0305955,0.00562348,0.325843
37278250,-0.0309951,0.00541479,0.325727
37283248,-0.0307993,0.00547125,0.325876
37288247,-0.0314964,0.00574187,0.325879
37293246,-0.0309784,0.00506225,0.325894
37298245,-0.0330892,0.00481458,0.325674
37303244,-0.0331506,0.00627768,0.325906
37308242,-0.0343684,0.00498213,0.3258
37313241,-0.0339987,0.0033719,0.325718
37318240,-0.0343666,0.00485595,0.325671
37323239,-0.0346862,0.00462097,0.325729
37328237,-0.0348865,0.00526917,0.325729
37333236,-0.0322823,0.00406563,0.326119
37338235,-0.0362675,0.0033173,0.325547
37343234,-0.0356173,0.00434629,0.325743
37348233,-0.0345151,0.00381162,0.325823
37353231,-0.0345508,0.00444686,0.32596
37358230,-0.0356343,0.00487706,0.32572
37363229,-0.036719,0.00452205,0.325912
37368228,-0.0383728,0.00483124,0.32567
37373226,-0.0381514,0.00405653,0.325699
37378225,-0.0401306,0.00402133,0.325644
37383224,-0.0409728,0.00406676,0.325476
37388223,-0.0410317,0.00404824,0.325359
37393222,-0.0400978,0.00367377,0.325714
37398220,-0.0402378,0.00366701,0.325787
37403219,-0.0406111,0.00271005,0.325461
37408218,-0.0377157,0.00333613,0.32617
37413217,-0.0403417,0.00477774,0.32574
37418215,-0.039809,0.00380068,0.325982
37423214,-0.0403616,0.00435778,0.325937
37428213,-0.0405077,0.00479319,0.325855
37433212,-0.0422786,0.0047982,0.325775
37438211,-0.0410873,0.00452881,0.325911
37443209,-0.0406721,0.00491286,0.325894
37448208,-0.0417606,0.00476114,0.32565
37453207,-0.0406832,0.00474147,0.325759
37458206,-0.0413463,0.00535084,0.325631
37463204,-0.0418075,0.00575433,0.325742
37468203,-0.0380249,0.005135,0.325963
37473202,-0.0392103,0.00690655,0.325926
37478201,-0.0385875,0.00564827,0.325851
37483200,-0.0387226,0.00595717,0.325452
37488198,-0.037496,0.00630135,0.3259
37493197,-0.0362766,0.00530138,0.325946
37498196,-0.0356473,0.00483207,0.326041
37503195,-0.0357347,0.00515656,0.325811
37508193,-0.0351908,0.00514523,0.325894
37513192,-0.0349005,0.00493226,0.325956
37518191,-0.0350569,0.00492948,0.325843
37523190,-0.0357474,0.00449656,0.325901
37528189,-0.0360836,0.00374165,0.325721
37533187,-0.0350511,0.00355035,0.325762
37538186,-0.0336526,0.00347214,0.325869
37543185,-0.0333165,0.00385788,0.325801
37548184,-0.0337264,0.00407831,0.325662
37553182,-0.034304,0.00386409,0.325586
37558181,-0.0336522,0.0047288,0.325852
37563180,-0.031829,0.00424542,0.32587
37568179,-0.031825,0.0050297,0.325873
37573178,-0.0314595,0.00514184,0.325661
37578176,-0.0301505,0.00528732,0.325843
37583175,-0.0310395,0.00503257,0.325798
37588174,-0.0320163,0.00440879,0.325678
37593173,-0.0297391,0.00477986,0.325818
37598171,-0.0301896,0.00534844,0.325708
37603170,-0.0308501,0.00543773,0.325714
37608169,-0.0294643,0.0051299,0.325727
37613168,-0.0280959,0.00583368,0.325911
37618167,-0.0288023,0.00520341,0.325973
37623165,-0.0278872,0.00492319,0.325747
37628164,-0.0272135,0.00557284,0.325863
37633163,-0.026797,0.00507519,0.325649
37638162,-0.0260072,0.00455818,0.325736
37643161,-0.0269344,0.00388159,0.325826
37648159,-0.0257086,0.00380087,0.325764
37653158,-0.0260815,0.00420376,0.325714
37658157,-0.0248568,0.00345404,0.325762
37663156,-0.0259029,0.00290834,0.325791
37668154,-0.024327,0.0031796,0.325751
37673153,-0.0246455,0.00279117,0.32569
37678152,-0.0239376,0.00312429,0.325623
37683151,-0.0235306,0.00296267,0.32569
37688150,-0.023853,0.00318887,0.32549
37693148,-0.0226486,0.00350579,0.325789
37698147,-0.0225031,0.00386397,0.32567
37703146,-0.0226079,0.00438278,0.325912
37708145,-0.0221267,0.00468058,0.325697
37713143,-0.0221653,0.00457746,0.325827
37718142,-0.0219087,0.00594241,0.325659
37723141,-0.0217959,0.00568304,0.325799
37728140,-0.0205916,0.00599132,0.325863
37733139,-0.0214698,0.00553543,0.325703
37738137,-0.0203325,0.00592244,0.325783
37743136,-0.0197045,0.00647805,0.325626
37748135,-0.0195728,0.00641196,0.325658
37753134,-0.020206,0.00666666,0.325692
37758132,-0.0195276,0.00578119,0.325928
37763131,-0.0185118,0.00586764,0.325724
37768130,-0.0176802,0.00639091,0.325808
37773129,-0.0172108,0.00529479,0.325732
37778128,-0.016441,0.00543941,0.325856
37783126,-0.0165676,0.00506219,0.325781
37788125,-0.0164722,0.00431677,0.325692
37793124,-0.0157443,0.00414806,0.325749
37798123,-0.0173942,0.00410077,0.325482
37803121,-0.0155685,0.00416513,0.325742
37808120,-0.015766,0.00430445,0.325589
37813119,-0.015359,0.00363303,0.32573
37818118,-0.0152658,0.00370015,0.325753
37823117,-0.0144864,0.0039466,0.325724
37828115,-0.0142057,0.00389658,0.325538
37833114,-0.0136271,0.00407369,0.32572
37838113,-0.0129014,0.00428405,0.325702
37843112,-0.012141,0.0035918,0.325623
37848110,-0.0126049,0.00419366,0.325666
37853109,-0.013059,0.00496386,0.32582
37858108,-0.0122757,0.00441979,0.325589
37863107,-0.0120229,0.00509014,0.325672
37868106,-0.0116794,0.00489209,0.325784
37873104,-0.0118755,0.00502349,0.325657
37878103,-0.0101825,0.00558289,0.325784
37883102,-0.0092258,0.00561579,0.325912
37888101,-0.0091547,0.00606556,0.325756
37893099,-0.00936505,0.00581346,0.325607
37898098,-0.00975003,0.00615461,0.32577
37903097,-0.00965021,0.00691848,0.325618
37908096,-0.00966493,0.00714277,0.325675
37913095,-0.0091555,0.00688493,0.325724
37918093,-0.00886083,0.00595418,0.325693
37923092,-0.00738216,0.0058214,0.325737
37928091,-0.00736944,0.00572224,0.325837
37933090,-0.00791615,0.00430257,0.325553
37938088,-0.00658114,0.0051603,0.32568
37943087,-0.00665158,0.0046308,0.325654
37948086,-0.00649814,0.00419494,0.32582
37953085,-0.005567,0.00437421,0.325659
37958084,-0.00586383,0.00395482,0.325578
37963082,-0.00625331,0.00371374,0.32562
37968081,-0.00596644,0.00431427,0.325625
37973080,-0.00543575,0.00470702,0.325748
37978079,-0.00502881,0.00470434,0.325701
37983078,-0.00457399,0.00518915,0.32573
37988076,-0.00444076,0.00572489,0.325657
37993075,-0.0038609,0.00599123,0.325689
37998074,-0.00183711,0.00582028,0.325724
38003073,-0.0017897,0.00565718,0.325652
38008071,-0.00213945,0.00587327,0.325534
38013070,-0.00204808,0.00674477,0.32564
38018069,-0.00220171,0.0064007,0.32564
38023068,-0.00211636,0.00610602,0.325733
38028067,-0.00227701,0.00562805,0.325784
38033065,-0.00168947,0.0063521,0.325709
38038064,-0.00168519,0.00572812,0.325672
38043063,-0.000276445,0.00568541,0.325687
38048062,6.34039e-05,0.00557722,0.325718
38053060,0.000876175,0.00560539,0.325643
38058059,0.00119621,0.00442053,0.325591
38063058,0.00250236,0.00452105,0.325737
38068057,0.00272102,0.00480733,0.325645
38073056,0.0025391,0.00419885,0.325514
38078054,0.00184244,0.0049148,0.325607
38083053,0.00143961,0.00453626,0.325509
38088052,0.00171662,0.00378025,0.325606
38093051,0.0023115,0.00453507,0.325725
38098049,0.00347103,0.00420502,0.325553
38103048,0.00390759,0.00489831,0.325774
38108047,0.00429729,0.00478557,0.325615
38113046,0.00588102,0.0052697,0.32587
38118045,0.00554682,0.00593459,0.32552
38123043,0.00570406,0.00534932,0.325729
38128042,0.00560694,0.0062716,0.325521
38133041,0.00510849,0.00628515,0.3257
38138040,0.00533235,0.00672784,0.325536
38143038,0.00583333,0.00617259,0.32568
38148037,0.00662577,0.00630892,0.325775
38153036,0.00652962,0.00686525,0.325615
38158035,0.00686849,0.00638975,0.325745
38163034,0.00742236,0.00672494,0.325717
38168032,0.00755941,0.0062578,0.325672
38173031,0.00740865,0.00596584,0.325648
38178030,0.00831962,0.00532339,0.325785
38183029,0.0078123,0.00592425,0.325602
38188027,0.00798417,0.00536707,0.325655
38193026,0.00853284,0.00552228,0.325762
38198025,0.00969009,0.00395964,0.325617
38203024,0.00960245,0.00417511,0.325842
38208023,0.0101925,0.00445319,0.325692
38213021,0.0108104,0.00428558,0.325577
38218020,0.0106844,0.00395474,0.3258
38223019,0.0116249,0.00404355,0.325647
38228018,0.0118371,0.00416984,0.325447
38233016,0.0118125,0.0038762,0.325641
38238015,0.0121211,0.00455435,0.325486
38243014,0.0126466,0.00442253,0.32558
38248013,0.0120976,0.00510126,0.325735
38253012,0.0131692,0.0056668,0.325519
38258010,0.0129637,0.00609251,0.325698
38263009,0.0135053,0.00654548,0.325846
38268008,0.0147266,0.00648942,0.325568
38273007,0.0141799,0.0075504,0.325655
38278005,0.0141158,0.00740772,0.325788
38283004,0.0149498,0.00792246,0.325808
38288003,0.0153973,0.00890326,0.325688
38293002,0.0153765,0.00781091,0.325713
38298001,0.0152964,0.00675666,0.325705
38302999,0.0164798,0.00706638,0.325703
38307998,0.0158172,0.00703806,0.325906
38312997,0.0162942,0.00725849,0.325695
38317996,0.0179053,0.00642058,0.325669
38322994,0.0172908,0.00603428,0.325773
38327993,0.0176182,0.00422004,0.325644
38332992,0.0194904,0.00470273,0.325639
38337991,0.0186691,0.00390266,0.325593
38342990,0.0187202,0.00371842,0.325686
38347988,0.0184483,0.00373562,0.325715
38352987,0.0190229,0.00362903,0.325542
38357986,0.0194207,0.00359651,0.32555
38362985,0.020405,0.00356777,0.32566
38367984,0.0204636,0.0042713,0.325674
38372982,0.0201609,0.00499654,0.325743
38377981,0.0207507,0.00491296,0.325764
38382980,0.0204807,0.00520165,0.325629
38387979,0.0218512,0.00605557,0.325759
38392977,0.0212099,0.00685217,0.325657
38397976,0.0226624,0.0072,0.325803
38402975,0.0235745,0.00843531,0.325544
38407974,0.0229248,0.0079779,0.325766
38412973,0.0235887,0.00814993,0.325997
38417971,0.0228435,0.00759298,0.32585
38422970,0.0227885,0.00885226,0.325817
38427969,0.0235189,0.00821454,0.325743
38432968,0.0243805,0.00793905,0.325981
38437966,0.0245452,0.00770072,0.325604
38442965,0.0250559,0.007424,0.325792
38447964,0.0259592,0.00762088,0.325796
38452963,0.0263519,0.00649267,0.325689
38457962,0.0272658,0.00489434,0.325689
38462960,0.0267747,0.00363489,0.325762
38467959,0.0273442,0.00374086,0.325737
38472958,0.0268734,0.00343595,0.325902
38477957,0.0281326,0.00339729,0.325588
38482955,0.0285708,0.00276943,0.325618
38487954,0.0287767,0.00278969,0.325617
38492953,0.0293603,0.00277618,0.325565
38497952,0.0300991,0.00334404,0.325491
38502951,0.0292217,0.00378648,0.325584
38507949,0.0305149,0.00446207,0.325711
38512948,0.029587,0.00460127,0.325779
38517947,0.0309662,0.00510435,0.325696
38522946,0.0304131,0.00662856,0.325602
38527944,0.0307623,0.00758923,0.325702
38532943,0.031028,0.00760321,0.325864
38537942,0.0302494,0.00742769,0.325739
38542941,0.0314387,0.00815546,0.325925
38547940,0.0320618,0.00800649,0.325816
38552938,0.0325255,0.00819232,0.325957
38557937,0.0325786,0.00733929,0.326049
38562936,0.0331846,0.0092567,0.32588
38567935,0.0354223,0.00812919,0.3257
38572933,0.0336412,0.00710169,0.325686
38577932,0.035363,0.00789276,0.325685
38582931,0.0357334,0.00703716,0.325681
38587930,0.0361757,0.00746396,0.3257
38592929,0.0367637,0.00726527,0.325529
38597927,0.0366391,0.00626823,0.325903
38602926,0.034889,0.00564376,0.325801
38607925,0.0359087,0.00520529,0.32564
38612924,0.0373021,0.00555489,0.325624
38617922,0.0372765,0.00488429,0.325563
38622921,0.0389493,0.00521415,0.325524
38627920,0.039024,0.00535368,0.325798
38632919,0.0375066,0.00423524,0.325993
38637918,0.0366081,0.00447486,0.325749
38642916,0.0361714,0.00457627,0.325817
38647915,0.0360864,0.00456316,0.325756
38652914,0.0362308,0.00473323,0.325658
38657913,0.0355348,0.0051489,0.325679
38662911,0.0340222,0.0055758,0.326002
38667910,0.0345128,0.00598781,0.325893
38672909,0.0338644,0.00575332,0.325796
38677908,0.0336579,0.00723955,0.325854
38682907,0.0344585,0.00787866,0.325719
38687905,0.0351209,0.00783313,0.325744
38692904,0.0343981,0.00663427,0.325692
38697903,0.0342806,0.00820275,0.325778
38702902,0.0323661,0.00655976,0.326021
38707901,0.0316166,0.0065256,0.325893
38712899,0.0311232,0.0068616,0.326006
38717898,0.0294993,0.0069503,0.326012
38722897,0.029812,0.00765439,0.325936
38727896,0.0282661,0.00660543,0.326018
38732894,0.0297402,0.00595276,0.325951
38737893,0.0308794,0.00653286,0.325798
38742892,0.0312063,0.00607844,0.325692
38747891,0.0311811,0.0044973,0.325632
38752890,0.0305981,0.00506719,0.325632
38757888,0.0292376,0.00469597,0.325711
38762887,0.0292566,0.0039688,0.325761
38767886,0.0274504,0.00446039,0.325828
38772885,0.0266975,0.00411487,0.325766
38777883,0.0258606,0.00369354,0.325815
38782882,0.0253669,0.00389788,0.325797
38787881,0.0253699,0.00419194,0.325788
38792880,0.0261448,0.00425616,0.325675
38797879,0.0266992,0.00438178,0.325755
38802877,0.0259264,0.00428339,0.325658
38807876,0.0256329,0.00405927,0.325684
38812875,0.0251572,0.00477345,0.325574
38817874,0.0246287,0.00497198,0.32558
38822872,0.0267559,0.00598585,0.325513
38827871,0.0236864,0.00619301,0.325791
38832870,0.0241439,0.00555605,0.325626
38837869,0.022753,0.00603801,0.325744
38842868,0.0225591,0.00686682,0.325895
38847866,0.0220745,0.00729684,0.325766
38852865,0.0222912,0.00699923,0.325877
38857864,0.0213833,0.00752099,0.325795
38862863,0.0212833,0.00679731,0.32582
38867861,0.0208741,0.00653055,0.325864
38872860,0.020512,0.00632203,0.325733
38877859,0.018171,0.00574858,0.325981
38882858,0.0208862,0.00639948,0.325748
38887857,0.0209879,0.00661365,0.325619
38892855,0.0205979,0.00581384,0.325707
38897854,0.0204891,0.00578189,0.32559
38902853,0.0192976,0.00510141,0.325687
38907852,0.01868,0.00505287,0.325577
38912850,0.0180858,0.0042272,0.325609
38917849,0.0171826,0.00412411,0.325791
38922848,0.0180388,0.00429415,0.325576
38927847,0.0172794,0.00402957,0.325615
38932846,0.0161489,0.00385152,0.325767
38937844,0.0167632,0.00421772,0.32573
38942843,0.016338,0.0044497,0.325682
38947842,0.0158767,0.00454869,0.325719
38952841,0.0159585,0.00458079,0.325544
38957839,0.0157265,0.00562761,0.325589
38962838,0.0150821,0.00564755,0.325777
38967837,0.0143122,0.00572601,0.325646
38972836,0.0134757,0.00612972,0.325757
38977835,0.0134902,0.00636704,0.325887
38982833,0.0138238,0.00632504,0.325705
38987832,0.0125068,0.00719315,0.325944
38992831,0.0125126,0.00825548,0.325626
38997830,0.0124703,0.00821096,0.325714
39002828,0.0122375,0.00762573,0.325864
39007827,0.0122283,0.00753201,0.325667
39012826,0.0125832,0.00531018,0.325793
39017825,0.0114498,0.00609585,0.325786
39022824,0.0115891,0.0068964,0.325825
39027822,0.0110379,0.00606558,0.32558
39032821,0.0101292,0.00561504,0.325696
39037820,0.0104496,0.00520754,0.325809
39042819,0.00974524,0.00483364,0.325785
39047817,0.00975571,0.00517578,0.325582
39052816,0.00904462,0.00455567,0.325704
39057815,0.00814706,0.00467706,0.325723
39062814,0.00839031,0.00386215,0.325527
39067813,0.00881349,0.00389139,0.325701
39072811,0.0076529,0.0039646,0.325514
39077810,0.00694436,0.0041171,0.325726
39082809,0.00719981,0.00422684,0.325641
39087808,0.00687484,0.00398195,0.325514
39092807,0.00666565,0.00397849,0.32569
39097805,0.00607408,0.00466574,0.325562
39102804,0.00564979,0.00472963,0.325739
39107803,0.00549526,0.00443692,0.325715
39112802,0.00557353,0.00576732,0.325586
39117800,0.00488623,0.00603706,0.325702
39122799,0.00317428,0.0064607,0.325674
39127798,0.00507782,0.00738153,0.325627
39132797,0.00413864,0.00729891,0.325612
39137796,0.00346017,0.00672968,0.325784
39142794,0.00319173,0.00513747,0.3256
39147793,0.00298603,0.00562367,0.325669
39152792,0.00242938,0.00657521,0.325694
39157791,0.00195899,0.00608878,0.325801
39162789,0.00215382,0.00543428,0.325803
39167788,0.00100487,0.0057358,0.325675
39172787,0.00090976,0.00589021,0.325397
39177786,0.000702945,0.0052453,0.325649
39182785,0.000548321,0.00466795,0.325711
39187783,0.000242234,0.00518415,0.325571
39192782,-0.000187042,0.00404737,0.32562
39197781,-0.000345521,0.00358678,0.325626
39202780,-0.000539529,0.00376793,0.325798
39207778,-0.000520727,0.00388334,0.3256
39212777,-0.000698042,0.00375888,0.32558
39217776,-0.00190532,0.00394299,0.325567
39222775,-0.00204553,0.00343144,0.325492
39227774,-0.00241743,0.00352388,0.325519
39232772,-0.0026543,0.00436571,0.325629
39237771,-0.00336877,0.00488469,0.325656
39242770,-0.00289354,0.00475079,0.325667
39247769,-0.00406073,0.00530137,0.325662
39252767,-0.00442734,0.00538682,0.325556
39257766,-0.00579233,0.00624109,0.325646
39262765,-0.00545236,0.00593425,0.325812
39267764,-0.00517302,0.00606568,0.325702
39272763,-0.00658151,0.00600143,0.325787
39277761,-0.00525699,0.00539188,0.325716
39282760,-0.00529496,0.0062162,0.325569
39287759,-0.00725077,0.00629766,0.325791
39292758,-0.00751465,0.00659778,0.325674
39297756,-0.00796089,0.00649599,0.325794
39302755,-0.00781661,0.00613369,0.325688
39307754,-0.00721544,0.00548094,0.325872
39312753,-0.00604505,0.0061511,0.325682
39317752,-0.00687047,0.00500239,0.32564
39322750,-0.00840352,0.00503575,0.32569
39327749,-0.00961068,0.00509826,0.325585
39332748,-0.00994327,0.00439197,0.325673
39337747,-0.0100232,0.00350759,0.325498
39342745,-0.00985219,0.00348672,0.325573
39347744,-0.0104871,0.00379567,0.325709
39352743,-0.0103764,0.00338257,0.325755
39357742,-0.0105119,0.00356441,0.325584
39362741,-0.0117266,0.00405357,0.325699
39367739,-0.0108949,0.00377651,0.325606
39372738,-0.0112413,0.0040644,0.325718
39377737,-0.0115171,0.00428049,0.325573
39382736,-0.0125796,0.00470379,0.325714
39387734,-0.0130563,0.00510146,0.325662
39392733,-0.0134768,0.00536697,0.325779
39397732,-0.0131634,0.00525472,0.32571
39402731,-0.0133689,0.00590911,0.325635
39407730,-0.0144764,0.00603629,0.325642
39412728,-0.0146737,0.00597158,0.325524
39417727,-0.0152922,0.00657655,0.325663
39422726,-0.0138774,0.00602343,0.325744
39427725,-0.0153367,0.00575323,0.325919
39432723,-0.014798,0.00545284,0.325702
39437722,-0.0162223,0.00476601,0.325809
39442721,-0.0169024,0.0051117,0.32566
39447720,-0.01643,0.00493258,0.32573
39452719,-0.0169347,0.00498954,0.32564
39457717,-0.0169307,0.00482161,0.325644
39462716,-0.0176685,0.00480577,0.325631
39467715,-0.0185111,0.00422253,0.325594
39472714,-0.018379,0.00382731,0.325809
39477713,-0.0197147,0.00371416,0.325539
39482711,-0.0177831,0.00443455,0.325708
39487710,-0.0188779,0.00441791,0.325837
39492709,-0.0184586,0.00423538,0.325745
39497708,-0.0195126,0.00427994,0.325881
39502706,-0.0192564,0.00521623,0.325798
39507705,-0.0202054,0.00557615,0.325827
39512704,-0.0200687,0.0061294,0.325796
39517703,-0.0202353,0.0062543,0.325659
39522702,-0.0224011,0.00608432,0.325684
39527700,-0.0235735,0.00644843,0.325724
39532699,-0.0229806,0.00739977,0.325654
39537698,-0.0225915,0.00765612,0.325694
39542697,-0.022482,0.00653735,0.325834
39547695,-0.0226137,0.00649015,0.325574
39552694,-0.0213415,0.00737803,0.325931
39557693,-0.0232608,0.00659893,0.325859
39562692,-0.0246046,0.00613361,0.325782
39567691,-0.0244902,0.00656918,0.325724
39572689,-0.0246282,0.0050354,0.325799
39577688,-0.0249922,0.00405813,0.325796
39582687,-0.0265118,0.00406049,0.325579
39587686,-0.0265793,0.00277088,0.32567
39592684,-0.0265868,0.0027299,0.325656
39597683,-0.0262409,0.00308612,0.325785
39602682,-0.0262607,0.00292584,0.325663
39607681,-0.0271114,0.00255112,0.32559
39612680,-0.0271432,0.00280154,0.325762
39617678,-0.0271691,0.00295158,0.325692
39622677,-0.0274299,0.00330813,0.325741
39627676,-0.0268343,0.00353273,0.325787
39632675,-0.0280337,0.00311126,0.325771
39637673,-0.0283777,0.00361374,0.325841
39642672,-0.0304544,0.00394091,0.325581
39647671,-0.0308748,0.00424876,0.32563
39652670,-0.0315683,0.0050401,0.32551
39657669,-0.0309893,0.00445697,0.325831
39662667,-0.0309635,0.00302379,0.325779
39667666,-0.0287914,0.0041714,0.325885
39672665,-0.0284238,0.00560848,0.325953
39677664,-0.0296884,0.00542548,0.325897
39682662,-0.0313747,0.0056419,0.325844
39687661,-0.0316836,0.00532626,0.326061
39692660,-0.0319674,0.0057465,0.325726
39697659,-0.03362,0.00464815,0.325705
39702658,-0.0330731,0.00484409,0.325864
39707656,-0.0337642,0.00487677,0.325753
39712655,-0.0352819,0.00471967,0.325704
39717654,-0.034634,0.00408905,0.32579
39722653,-0.0368296,0.00451662,0.325354
39727651,-0.036604,0.00386808,0.325623
39732650,-0.0367418,0.00420392,0.32568
39737649,-0.0341147,0.00418054,0.326071
39742648,-0.0341476,0.00399934,0.325925
39747647,-0.0362425,0.00433819,0.325818
39752645,-0.0370343,0.00435783,0.325714
39757644,-0.0358721,0.00464883,0.325721
39762643,-0.0367318,0.00384273,0.325836
39767642,-0.0378345,0.00428525,0.325733
39772640,-0.0384103,0.00498532,0.325731
39777639,-0.0388124,0.00435629,0.325863
39782638,-0.0397457,0.0047359,0.325628
39787637,-0.0400552,0.00468297,0.325663
39792636,-0.0396583,0.00550628,0.325887
39797634,-0.039626,0.00489198,0.325791
39802633,-0.0396938,0.00498069,0.325884
39807632,-0.0403037,0.00517693,0.325782
39812631,-0.041731,0.00605225,0.325906
39817630,-0.0402893,0.00486037,0.325835
39822628,-0.0408497,0.00545312,0.32604
39827627,-0.0406661,0.00612194,0.326087
39832626,-0.0408175,0.00577685,0.32605
39837625,-0.0393195,0.00576559,0.326157
39842623,-0.0394647,0.00524306,0.325913
39847622,-0.0390937,0.00456628,0.326131
39852621,-0.0395987,0.00547308,0.325748
39857620,-0.0392575,0.00540186,0.325876
39862619,-0.0404707,0.00472222,0.325736
39867617,-0.0408719,0.00424194,0.325654
39872616,-0.0411286,0.00327563,0.32561
39877615,-0.0397572,0.00377093,0.325587
39882614,-0.037828,0.00433819,0.325914
39887612,-0.0363808,0.00353938,0.326137
39892611,-0.0358037,0.00344532,0.325971
39897610,-0.035081,0.00301013,0.325948
39902609,-0.0349069,0.00289528,0.32616
39907608,-0.0336939,0.00385572,0.326184
39912606,-0.0335303,0.00398538,0.326066
39917605,-0.0337546,0.0037388,0.326069
39922604,-0.0340411,0.00398049,0.325982
39927603,-0.0350449,0.00474554,0.32591
39932601,-0.0355509,0.00421561,0.32584
