20545793,-0.00985459,0.00952743,0
20550793,-0.00897978,0.0107539,0
20555793,-0.0155195,0.00900509,0
20560794,-0.0205474,0.0100691,0
20565794,-0.0204661,0.0111175,0
20570794,-0.0214722,0.00440368,0
20575794,-0.0300976,0.00654438,0
20580795,-0.0303754,0.00534321,0
20585795,-0.0286682,0.00395266,0
20590795,-0.0267828,0.00244317,0
20595796,-0.0309145,0.00735813,0
20600796,-0.0331857,0.00286125,0
20605796,-0.0274225,0.00298195,0
20610797,-0.01491,0.00292068,0
20615797,-0.0175655,0.00154419,0
20620797,-0.0214994,0.00327638,0
20625798,-0.0213308,0.0040127,0
20630798,-0.0329709,0.00420274,0
20635798,-0.0438548,0.00630916,0
20640798,-0.0438463,0.0078012,0
20645799,-0.0560855,0.00639032,0
20650799,-0.0495181,0.00155352,0
20655799,-0.0438508,0.00422776,0
20660800,-0.0511867,0.00485372,0
20665800,-0.0481621,0.00590427,0
20670800,-0.0506281,0.00630168,0
20675801,-0.0549993,0.0047939,0
20680801,-0.0491299,0.00733877,0
20685801,-0.042038,0.00842861,0
20690802,-0.0447202,0.00894137,0
20695802,-0.0460482,-0.00160349,0
20700802,-0.0355615,0.00191708,0
20705802,-0.0455613,0.00733301,0
20710803,-0.0524566,0.00767817,0
20715803,-0.0458843,0.00774565,0
20720803,-0.0427025,0.00728424,0
20725804,-0.0381599,0.00805327,0
20730804,-0.0302245,0.00574213,0
20735804,-0.0294813,0.00639706,0
20740805,-0.0289552,0.0165717,0
20745805,-0.0234586,0.0107811,0
20750805,-0.0233623,0.00880319,0
20755805,-0.0279888,0.00846964,0
20760806,-0.0457791,0.0116458,0
20765806,-0.0332323,0.010795,0
20770806,-0.0242731,0.0089093,0
20775807,-0.0249087,0.00483373,0
20780807,-0.024302,0.00646965,0
20785807,-0.0151128,0.00528608,0
20790808,-0.0142226,0.00981726,0
20795808,-0.0165857,0.0041567,0
20800808,-0.0190368,0.00485302,0
20805809,-0.0171373,0.00480086,0
20810809,-0.0215983,0.00472543,0
20815809,-0.0308698,0.00178401,0
20820809,-0.0191437,-0.000237467,0
20825810,-0.00669543,0.00593339,0
20830810,-0.00355245,0.00484934,0
20835810,-0.00422995,0.0073139,0
20840811,-0.00912475,0.00570041,0
20845811,-0.0128464,0.0109401,0
20850811,-0.0136012,0.00862609,0
20855812,-0.0139197,0.00890948,0
20860812,-0.0114116,0.00769088,0
20865812,-0.0147533,0.00528921,0
20870812,-0.00933213,0.00814951,0
20875813,0.000423581,0.00943094,0
20880813,0.00683109,0.00939995,0
20885813,0.000984181,0.0167677,0
20890814,0.00552781,0.00889822,0
20895814,0.00910482,0.00854217,0
20900814,0.00758134,0.00867546,0
20905815,-0.00157153,0.0036889,0
20910815,0.00189916,0.00861582,0
20915815,0.00406149,0.00616307,0
20920816,0.00288027,0.00324404,0
20925816,0.0026623,0.0024311,0
20930816,0.00406638,0.00187876,0
20935816,0.00793052,0.00457777,0
20940817,0.00769932,0.003296,0
20945817,0.0134698,0.00379927,0
20950817,0.0179649,0.00604908,0
20955818,0.018318,0.00757726,0
20960818,0.0209703,0.0063581,0
20965818,0.0198165,0.00774557,0
20970819,0.0166143,0.0117684,0
20975819,0.0193427,0.0140489,0
20980819,0.0161726,0.0114461,0
20985820,0.0129383,0.0108349,0
20990820,0.0103952,0.00758209,0
20995820,0.0154766,0.00817869,0
21000820,0.0181602,0.00657699,0
21005821,0.0196127,0.003083,0
21010821,0.0296834,0.00819315,0
21015821,0.0345581,0.00507744,0
21020822,0.0374329,0.00380102,0
21025822,0.0351121,0.00345785,0
21030822,0.0370068,0.00556576,0
21035823,0.033021,0.000895296,0
21040823,0.0298232,0.00323628,0
21045823,0.0290452,0.0049201,0
21050823,0.0338046,0.00637336,0
21055824,0.0340585,0.00670913,0
21060824,0.0234274,0.0107817,0
21065824,0.0231758,0.0152955,0
21070825,0.0309686,0.00915394,0
21075825,0.0291727,0.0101059,0
21080825,0.0463501,0.015893,0
21085826,0.0657606,0.00828758,0
21090826,0.065902,0.00282879,0
21095826,0.0554861,0.00121415,0
21100827,0.047204,0.00786495,0
21105827,0.050784,0.0128136,0
21110827,0.0497201,0.011534,0
21115827,0.0441789,0.0107098,0
21120828,0.0457027,0.0100886,0
21125828,0.0353103,0.0193641,0
21130828,0.0237012,0.0145826,0
21135829,0.0241596,0.0107932,0
21140829,0.0142939,0.0103514,0
21145829,0.00487655,0.0129271,0
21150830,0.00291082,0.00900744,0
21155830,0.0169868,0.00641045,0
21160830,0.0225912,0.007555,0
21165830,0.0363482,0.00425111,0
21170831,0.03572,-0.00262132,0
21175831,0.0291761,-0.00230569,0
21180831,0.0225285,-0.000367557,0
21185832,0.0282662,-0.00331453,0
21190832,0.0234552,-0.00258773,0
21195832,0.00822151,0.00236593,0
21200833,0.00535876,0.00256862,0
21205833,-0.000675554,0.00543033,0
21210833,0.00151102,0.00918305,0
21215834,0.0103422,0.0128028,0
21220834,0.016979,0.00636543,0
21225834,0.0219645,0.00936331,0
21230834,0.0197666,0.0114348,0
21235835,0.0118704,0.013691,0
21240835,0.00360235,0.0119991,0
21245835,0.0029431,0.0137034,0
21250836,-0.000161301,0.0138002,0
21255836,0.00025442,0.0120104,0
21260836,0.00262045,0.00999563,0
21265837,-0.00237746,0.00737225,0
21270837,-0.00390845,0.00136998,0
21275837,0.00415294,0.00476043,0
21280838,-0.000765743,0.00602353,0
21285838,-0.00630703,0.00237192,0
21290838,-0.0111495,0.00208769,0
21295838,-0.0119121,-0.00216187,0
21300839,-0.00737789,0.000219186,0
21305839,-0.00476087,0.00128828,0
21310839,-0.00136342,0.00313781,0
21315840,-0.00296263,0.0033021,0
21320840,0.00200522,0.00497106,0
21325840,0.000454744,0.00940919,0
21330841,-0.00547948,0.00757032,0
21335841,-0.00473544,0.00853494,0
21340841,-0.015267,0.00888564,0
21345841,-0.0257562,0.00831146,0
21350842,-0.0300452,0.00836943,0
21355842,-0.0294624,0.0122069,0
21360842,-0.0194132,0.00458315,0
21365843,-0.0204411,0.0115321,0
21370843,-0.0158383,0.00918949,0
21375843,-0.0176623,0.0109832,0
21380844,-0.0131816,0.0119352,0
21385844,-0.0141048,0.0123584,0
21390844,-0.0173212,0.0124417,0
21395845,-0.0163584,0.00967776,0
21400845,-0.0256115,0.0141702,0
21405845,-0.0267759,0.00827793,0
21410845,-0.0324046,0.00607284,0
21415846,-0.0422263,0.00740231,0
21420846,-0.0426114,0.00216678,0
21425846,-0.0339629,0.00203123,0
21430847,-0.0350294,-3.08022e-05,0
21435847,-0.0403017,-0.00217562,0
21440847,-0.0357973,-0.00338044,0
21445848,-0.0271462,0.00146224,0
21450848,-0.0211375,0.00349873,0
21455848,-0.0250926,0.00476588,0
21460848,-0.0369303,0.00452634,0
21465849,-0.0412122,0.00406435,0
21470849,-0.0402279,0.008917,0
21475849,-0.0526078,0.00398931,0
21480850,-0.0475666,0.00534841,0
21485850,-0.0535029,0.0108372,0
21490850,-0.0548535,0.00503772,0
21495851,-0.0550705,0.00968307,0
21500851,-0.0649973,0.000389424,0
21505851,-0.0592536,0.000846547,0
21510852,-0.0582587,0.000820462,0
21515852,-0.0427593,0.00658062,0
21520852,-0.0413808,0.00588299,0
21525852,-0.0300131,0.0131697,0
21530853,-0.026055,0.0196876,0
21535853,-0.0191186,0.0124103,0
21540853,-0.0119503,0.00969566,0
21545854,-0.0175533,0.00659557,0
21550854,-0.0234549,0.0073673,0
21555854,-0.0316515,0.00506004,0
21560855,-0.0357741,0.00851175,0
21565855,-0.0398612,0.00890614,0
21570855,-0.0408369,0.00948592,0
21575856,-0.0374468,0.00359567,0
21580856,-0.039898,0.00084583,0
21585856,-0.0319563,0.00288825,0
21590856,-0.0190173,0.00720824,0
21595857,-0.0145313,0.00675927,0
21600857,-0.0112986,0.00510986,0
21605857,-0.00730271,0.00641592,0
21610858,-0.0117932,0.00263537,0
21615858,-0.0117935,0.00352226,0
21620858,-0.01491,0.00395222,0
21625859,-0.0190591,0.00473514,0
21630859,-0.0191331,0.00186398,0
21635859,-0.0159552,1.29737e-05,0
21640859,-0.0225046,0.00526054,0
21645860,-0.0263543,0.00298054,0
21650860,-0.0159505,0.00249954,0
21655860,-0.00623369,0.0087933,0
21660861,-0.0048163,0.0073787,0
21665861,-0.00247831,0.0086166,0
21670861,0.00335059,0.00833072,0
21675862,0.00858641,0.00765143,0
21680862,0.00126489,0.00525239,0
21685862,-0.00318894,0.00743657,0
21690863,-0.00102314,0.014285,0
21695863,-0.00580516,0.0101579,0
21700863,-0.00500771,0.00326043,0
21705863,-0.000913523,0.00580096,0
21710864,-8.84142e-05,0.00838043,0
21715864,-0.000905074,0.0104143,0
21720864,0.00170237,0.00696705,0
21725865,0.00704427,0.00602616,0
21730865,0.0143198,0.0018242,0
21735865,0.022047,0.000659493,0
21740866,0.0229357,-0.00166082,0
21745866,0.017865,0.00718649,0
21750866,0.00832981,0.00497663,0
21755867,-0.00136645,0.0056408,0
21760867,-0.0014724,0.00560949,0
21765867,0.00631372,0.00703264,0
21770867,0.00373495,0.00568528,0
21775868,0.0145162,0.0063656,0
21780868,0.0208443,0.0100217,0
21785868,0.0226178,0.015855,0
21790869,0.0248978,0.0138742,0
21795869,0.0319929,0.0146591,0
21800869,0.0275455,0.011354,0
21805870,0.0186488,0.0120758,0
21810870,0.0165522,0.0122979,0
21815870,0.0142681,0.0100032,0
21820870,0.0212449,0.0151489,0
21825871,0.0221718,0.00898094,0
21830871,0.0318129,0.00173132,0
21835871,0.027345,0.00440104,0
21840872,0.036311,0.00883453,0
21845872,0.0374571,0.00752406,0
21850872,0.0295177,0.00480811,0
21855873,0.0291338,0.00371326,0
21860873,0.0291853,-0.00085574,0
21865873,0.0300219,0.00194044,0
21870874,0.0299266,0.000686721,0
21875874,0.029868,0.00103736,0
21880874,0.0381254,0.00354222,0
21885874,0.0370452,0.00267617,0
21890875,0.0482402,0.0013952,0
21895875,0.0572726,0.0052925,0
21900875,0.054844,0.0050766,0
21905876,0.0542617,0.00401998,0
21910876,0.056102,0.0107305,0
21915876,0.0552804,0.00927975,0
21920877,0.053898,0.00934095,0
21925877,0.0348907,0.00813118,0
21930877,0.0170836,0.0130137,0
21935877,0.0111699,0.0176418,0
21940878,0.00414439,0.00945665,0
21945878,-2.35673e-05,0.00754627,0
21950878,0.0121588,0.0150362,0
21955879,0.0295103,0.0145684,0
21960879,0.0327798,0.0123561,0
21965879,0.0401396,0.00732463,0
21970880,0.0400008,0.0060845,0
21975880,0.0304219,0.00324536,0
21980880,0.0220288,0.00469016,0
21985881,0.0238677,0.0015639,0
21990881,0.0282199,-0.00192189,0
21995881,0.0167459,-0.000777077,0
22000881,0.00257481,0.000121804,0
22005882,-0.00385367,-0.000173922,0
22010882,0.0004519,0.00179416,0
22015882,0.00750136,0.00165978,0
22020883,0.0151787,0.0050083,0
22025883,0.0246957,0.00315369,0
22030883,0.0229686,0.00443043,0
22035884,0.0146986,0.0119866,0
22040884,0.0118234,0.011391,0
22045884,0.00147162,0.00656364,0
22050885,0.00406894,0.00777537,0
22055885,-0.000783598,0.00808187,0
22060885,0.00195186,0.0112422,0
22065885,-0.00361189,0.0102686,0
22070886,0.000288383,0.00864854,0
22075886,0.00557825,0.0139375,0
22080886,0.00413225,0.0126517,0
22085887,-6.65331e-05,0.00916655,0
22090887,-0.00477807,0.00927667,0
22095887,-0.01233,0.00783732,0
22100888,-0.0140387,0.00733002,0
22105888,-0.00946476,0.0161481,0
22110888,-0.00609101,0.00628525,0
22115888,0.0083687,0.000561675,0
22120889,0.00537206,0.00441162,0
22125889,0.00598644,0.00428413,0
22130889,-0.00246314,0.00437871,0
22135890,-0.0140303,0.00439386,0
22140890,-0.0201092,-3.84188e-05,0
22145890,-0.0174603,0.00245222,0
22150891,-0.0171793,0.00630134,0
22155891,-0.0180908,0.0062016,0
22160891,-0.019644,0.0076114,0
22165892,-0.0195317,0.00714394,0
22170892,-0.00839519,0.00948217,0
22175892,-0.00293813,0.00718045,0
22180892,-0.00701133,0.0077329,0
22185893,-0.020764,0.00853067,0
22190893,-0.0300983,0.00606411,0
22195893,-0.0239588,0.00643433,0
22200894,-0.0246004,0.00555373,0
22205894,-0.0318914,0.0128249,0
22210894,-0.0349833,0.0130298,0
22215895,-0.0303651,0.0124834,0
22220895,-0.0234744,0.0063542,0
22225895,-0.0211544,0.0112155,0
22230895,-0.0216722,0.00754334,0
22235896,-0.0199103,0.00729741,0
22240896,-0.0210617,0.00694188,0
22245896,-0.0242041,0.00534999,0
22250897,-0.0398722,-0.000275055,0
22255897,-0.0404144,-0.00102277,0
22260897,-0.0400218,0.00525169,0
22265898,-0.056327,0.00121456,0
22270898,-0.0416589,-0.000206919,0
22275898,-0.0316918,0.00214632,0
22280899,-0.0362097,-0.000232927,0
22285899,-0.0364351,0.00462364,0
22290899,-0.0253251,0.00755224,0
22295899,-0.0261427,0.00640096,0
22300900,-0.0370962,0.00384241,0
22305900,-0.0423183,0.00712839,0
22310900,-0.0529566,0.0054011,0
22315901,-0.0635008,0.00294398,0
22320901,-0.0579637,0.00925909,0
22325901,-0.0601744,0.006459,0
22330902,-0.0548924,0.0109258,0
22335902,-0.0558758,0.00709694,0
22340902,-0.047023,0.00651371,0
22345903,-0.0436709,0.0161707,0
22350903,-0.0251285,0.0101606,0
22355903,-0.00623399,0.00979869,0
22360903,-0.000737541,0.00769444,0
22365904,-0.00572136,0.00607674,0
22370904,-0.0153738,0.0055213,0
22375904,-0.0276336,0.00655312,0
22380905,-0.0282136,0.00328678,0
22385905,-0.0337545,0.00349054,0
22390905,-0.0385259,0.00277533,0
22395906,-0.0346398,0.00489684,0
22400906,-0.0312314,0.00585181,0
22405906,-0.0235245,0.00366694,0
22410906,-0.0165331,0.00426253,0
22415907,-0.00905335,0.00472858,0
22420907,-0.0115088,0.00536899,0
22425907,-0.0129362,0.00403053,0
22430908,-0.0103312,0.00194407,0
22435908,-0.0151567,0.00540945,0
22440908,-0.01142,0.00465885,0
22445909,-0.013211,0.00725335,0
22450909,-0.0123317,0.00719974,0
22455909,-0.0176969,0.00772725,0
22460910,-0.0162129,0.00497797,0
22465910,-0.0139499,0.00833645,0
22470910,-0.0141132,0.00757372,0
22475910,-0.00649126,0.00686309,0
22480911,-0.00352319,0.00876052,0
22485911,-0.0035302,0.00898529,0
22490911,0.00189413,0.0131092,0
22495912,0.00531295,0.00785024,0
22500912,0.00943877,0.00661058,0
22505912,0.00943105,0.00736893,0
22510913,-0.000839581,0.0055153,0
22515913,-0.00413558,0.0122987,0
22520913,-0.00802906,0.00763788,0
22525914,-0.00520004,0.00816643,0
22530914,-0.00879075,0.0059795,0
22535914,0.0020143,0.00823735,0
22540914,0.0129085,0.00456627,0
22545915,0.0121134,0.00496135,0
22550915,0.0131005,0.00722657,0
22555915,0.0174605,0.011577,0
22560916,0.0133892,0.00752734,0
22565916,0.011443,0.00542545,0
22570916,0.0161901,0.00531151,0
22575917,0.0173959,-0.00047076,0
22580917,0.00820145,0.00545803,0
22585917,0.0107063,0.00662798,0
22590917,0.00868182,0.00698243,0
22595918,0.0142935,0.00496673,0
22600918,0.0229883,0.00465217,0
22605918,0.0215006,0.00644911,0
22610919,0.0233632,0.00717965,0
22615919,0.0236821,0.00771031,0
22620919,0.0276573,0.0124901,0
22625920,0.0195849,0.0104022,0
22630920,0.0201077,0.0113264,0
22635920,0.0188292,0.0123157,0
22640921,0.0197021,0.0137397,0
22645921,0.0197844,0.00703664,0
22650921,0.0213413,0.00975632,0
22655921,0.031058,0.00968118,0
22660922,0.0355547,0.00412071,0
22665922,0.0418643,0.0108315,0
22670922,0.0468001,0.00136198,0
22675923,0.041667,0.00445252,0
22680923,0.0337816,0.00781532,0
22685923,0.0442233,0.0107496,0
22690924,0.0219417,0.00659483,0
22695924,0.0204375,0.00328487,0
22700924,0.0336398,0.00802708,0
22705924,0.0413114,0.00108075,0
22710925,0.0413933,0.00650796,0
22715925,0.045387,0.00135273,0
22720925,0.0551073,0.00395041,0
22725926,0.0561814,0.00800916,0
22730926,0.050582,0.00736929,0
22735926,0.0500874,0.00840892,0
22740927,0.0398132,0.00434553,0
22745927,0.0273599,0.00777917,0
22750927,0.00903073,0.0144165,0
22755928,0.00406971,0.0104076,0
22760928,-0.000754269,0.00848944,0
22765928,-0.00107801,0.00802593,0
22770928,0.0146362,0.00893285,0
22775929,0.0283004,0.00433974,0
22780929,0.0337745,0.00416189,0
22785929,0.0348669,0.0065135,0
22790930,0.032752,0.00671367,0
22795930,0.0277256,0.00997137,0
22800930,0.023941,0.0085881,0
22805931,0.0224394,0.00984105,0
22810931,0.0202725,0.0101192,0
22815931,0.0143947,0.00532641,0
22820932,0.00380995,0.00591551,0
22825932,-0.0009803,0.00311236,0
22830932,-0.00490319,0.00869827,0
22835932,-0.00101907,0.00913205,0
22840933,-0.0016942,0.00622793,0
22845933,0.00854436,0.00678867,0
22850933,0.0176002,0.00637958,0
22855934,0.0197473,0.00566884,0
22860934,0.0149923,0.0111787,0
22865934,0.011428,0.011588,0
22870935,0.00521913,0.00808638,0
22875935,0.00378199,0.011369,0
22880935,-0.00385963,0.0115845,0
22885935,-0.00345018,0.0064549,0
22890936,-0.0105843,0.00694041,0
22895936,-0.0111538,0.0120465,0
22900936,-0.0086066,0.00920745,0
22905937,-0.00922969,0.00604561,0
22910937,-0.00364368,0.00491818,0
22915937,-0.00177201,0.00815719,0
22920938,0.00489653,0.00841907,0
22925938,-0.00239119,0.00664557,0
22930938,0.00320319,0.00446834,0
22935939,-0.000959236,0.00818509,0
22940939,-6.5427e-05,0.00777209,0
22945939,-0.00908598,0.0112832,0
22950939,-0.0192712,0.00948307,0
22955940,-0.0246989,0.00511178,0
22960940,-0.02108,0.00392923,0
22965940,-0.0223318,0.00649664,0
22970941,-0.0343829,0.00101312,0
22975941,-0.0212171,0.0103097,0
22980941,-0.00553717,0.00962551,0
22985942,-0.00100179,0.0064167,0
22990942,0.00342935,0.00600159,0
22995942,-0.00563839,0.00541397,0
23000942,-0.0149852,0.00583841,0
23005943,-0.024044,0.00837731,0
23010943,-0.0371175,0.00419305,0
23015943,-0.0423708,0.00260296,0
23020944,-0.0352353,0.00202856,0
23025944,-0.030512,0.0041912,0
23030944,-0.0209587,0.00778974,0
23035945,-0.0242048,0.00486225,0
23040945,-0.0151698,0.00813786,0
23045945,-0.0222519,0.0112736,0
23050946,-0.0263419,0.00893723,0
23055946,-0.0300195,0.0115613,0
23060946,-0.0287926,0.0110968,0
23065946,-0.0375203,0.0104324,0
23070947,-0.0367234,0.0175893,0
23075947,-0.0394399,0.00992489,0
23080947,-0.0554526,0.00948954,0
23085948,-0.0621988,0.0127077,0
23090948,-0.0378056,0.00908624,0
23095948,-0.0257273,0.0142,0
23100949,-0.02541,0.00864775,0
23105949,-0.0297038,0.00714901,0
23110949,-0.0380849,0.00509199,0
23115950,-0.045227,0.00688216,0
23120950,-0.0672385,0.00170289,0
23125950,-0.069561,0.00308272,0
23130950,-0.0638744,0.00527711,0
23135951,-0.0583443,0.00312157,0
23140951,-0.0389834,0.0070998,0
23145951,-0.0323997,0.00895789,0
23150952,-0.0301976,0.00527338,0
23155952,-0.0260613,0.00871994,0
23160952,-0.0205412,0.00604219,0
23165953,-0.0132116,0.00358506,0
23170953,-0.0158276,0.00703934,0
23175953,-0.0232374,0.0106308,0
23180953,-0.0263094,0.00502297,0
23185954,-0.0362276,0.000626683,0
23190954,-0.0380783,0.00589264,0
23195954,-0.0323908,0.0118895,0
23200955,-0.0319806,0.00629268,0
23205955,-0.0345947,0.00830371,0
23210955,-0.0245797,0.013547,0
23215956,-0.0199322,0.0104062,0
23220956,-0.00930854,0.0106127,0
23225956,0.00312393,0.00606104,0
23230957,-0.00457238,0.011391,0
23235957,-0.00834534,0.00978674,0
23240957,-0.0105853,0.00761087,0
23245957,-0.0245742,0.00794815,0
23250958,-0.0271337,0.00491463,0
23255958,-0.0255575,0.00687992,0
23260958,-0.0215015,0.0100209,0
23265959,-0.0107246,0.0104877,0
23270959,-0.00428726,0.00823113,0
23275959,0.00015369,0.00893758,0
23280960,-0.00209921,0.0082978,0
23285960,0.00937001,0.00791862,0
23290960,0.00271056,0.0072694,0
23295960,0.00425208,0.00680179,0
23300961,-0.00123901,0.00255063,0
23305961,-0.00899302,0.00586462,0
23310961,-0.0133802,0.00671391,0
23315962,-0.0131624,0.00318607,0
23320962,-0.00604741,0.00679202,0
23325962,-0.00389818,0.00470141,0
23330963,-0.00050608,0.00454701,0
23335963,0.00946691,0.00660701,0
23340963,0.0131616,0.00781549,0
23345964,0.0190815,0.0100605,0
23350964,0.0155625,0.0102733,0
23355964,0.00970882,0.0083452,0
23360964,0.0114887,0.00629187,0
23365965,0.00213574,0.0102491,0
23370965,-0.00455524,0.00912611,0
23375965,-0.00133793,0.0129628,0
23380966,0.00298843,0.0115837,0
23385966,0.0161273,0.00843064,0
23390966,0.0195679,0.0105649,0
23395967,0.0248544,0.00707543,0
23400967,0.0273259,0.0099086,0
23405967,0.0260111,0.00976152,0
23410968,0.0202168,0.00990248,0
23415968,0.014409,0.00752288,0
23420968,0.0133443,0.00928741,0
23425968,0.0127489,0.00530618,0
23430969,0.0113056,0.00773497,0
23435969,0.0185363,0.00913475,0
23440969,0.0281794,0.0071682,0
23445970,0.0311452,0.00132172,0
23450970,0.0329957,0.00324382,0
23455970,0.0300685,0.00115855,0
23460971,0.0263964,0.00606262,0
23465971,0.0230456,0.00891918,0
23470971,0.025828,0.0114366,0
23475971,0.0310039,0.0131584,0
23480972,0.0299839,0.0157581,0
23485972,0.0321807,0.0121952,0
23490972,0.0343713,0.0113525,0
23495973,0.0363719,0.00679447,0
23500973,0.0374404,0.00616592,0
23505973,0.0373618,0.00612399,0
23510974,0.0317917,0.00588234,0
23515974,0.031329,0.00353829,0
23520974,0.0405017,-0.000163527,0
23525975,0.0444373,0.00617322,0
23530975,0.0558368,0.00890989,0
23535975,0.0580721,0.00904308,0
23540975,0.0574999,0.00730049,0
23545976,0.0542016,0.0118544,0
23550976,0.0448444,0.0108422,0
23555976,0.0241074,0.0113311,0
23560977,0.0149654,0.0201587,0
23565977,0.0150071,0.0191861,0
23570977,0.00606715,0.0112157,0
23575978,0.0144695,0.0127454,0
23580978,0.0139519,0.00915929,0
23585978,0.0202904,0.0116795,0
23590979,0.0215226,0.0073531,0
23595979,0.0260565,0.00601769,0
23600979,0.0291612,0.00401177,0
23605979,0.0337253,0.00491761,0
23610980,0.0308371,-0.0018381,0
23615980,0.0221982,-0.000274459,0
23620980,0.0121385,0.0030434,0
23625981,0.00290712,0.00296977,0
23630981,0.00430268,0.00656165,0
23635981,0.0022527,0.00562051,0
23640982,0.00886607,0.00859062,0
23645982,0.0215375,0.00914489,0
23650982,0.0182069,0.0148707,0
23655982,0.0138346,0.00762967,0
23660983,0.0092865,0.00984385,0
23665983,0.00957431,0.00598077,0
23670983,0.0103902,0.00754045,0
23675984,0.0054061,0.0101946,0
23680984,-0.00229725,0.00960768,0
23685984,-0.00463452,0.00827299,0
23690985,-0.00383132,0.00574966,0
23695985,-0.00204072,0.00862162,0
23700985,-0.00170856,0.0169854,0
23705986,-0.00015035,0.0144693,0
23710986,-0.00485288,0.0182323,0
23715986,-0.000127874,0.0102105,0
23720986,-0.00783958,0.010577,0
23725987,-0.00945082,0.00624837,0
23730987,-0.00389484,0.00314939,0
23735987,0.000660853,0.00286267,0
23740988,-0.00445957,0.00268664,0
23745988,-0.00561212,-0.000278757,0
23750988,-0.0052035,0.00508605,0
23755989,-0.00560574,0.00524091,0
23760989,-0.00571081,0.00244355,0
23765989,-0.00304741,0.00794625,0
23770989,-0.00565102,0.00878385,0
23775990,-0.0146157,0.0105908,0
23780990,-0.0160337,0.0127129,0
23785990,-0.0202752,0.010725,0
23790991,-0.0323186,0.00964152,0
23795991,-0.032811,0.00566797,0
23800991,-0.021734,0.0101771,0
23805992,-0.0120118,0.0145701,0
23810992,-0.00546031,0.0147684,0
23815992,-0.00810693,0.0133675,0
23820993,-0.012433,0.00927335,0
23825993,-0.0213121,0.0101579,0
23830993,-0.0243031,0.00998875,0
23835993,-0.0248452,0.00733563,0
23840994,-0.0271348,0.00306412,0
23845994,-0.0363284,0.00456177,0
23850994,-0.0348817,0.00351502,0
23855995,-0.0354229,0.00392318,0
23860995,-0.0313126,-0.000373394,0
23865995,-0.0301038,-0.00175726,0
23870996,-0.0308345,-0.000311464,0
23875996,-0.0317243,0.00461065,0
23880996,-0.0238871,0.0044991,0
23885997,-0.0208791,0.00342958,0
23890997,-0.0242784,0.00549686,0
23895997,-0.0269851,0.0100754,0
23900997,-0.0276239,0.00957468,0
23905998,-0.0384079,0.0113171,0
23910998,-0.0567495,0.00818901,0
23915998,-0.0564458,0.00638126,0
23920999,-0.05215,0.0079304,0
23925999,-0.0558036,0.00808027,0
23930999,-0.0520942,0.00761596,0
23936000,-0.0496425,0.00954376,0
23941000,-0.0492252,0.0130402,0
23946000,-0.0426863,0.0171356,0
23951000,-0.0462748,0.0132816,0
23956001,-0.0434817,0.0125866,0
23961001,-0.0454819,0.0129765,0
23966001,-0.051487,0.00875843,0
23971002,-0.0207909,0.0115149,0
23976002,-0.0116603,0.00775116,0
23981002,-0.012055,0.00629376,0
23986003,-0.014066,0.00609153,0
23991003,-0.0184799,0.00242839,0
23996003,-0.0335327,0.00636906,0
24001004,-0.0300784,0.00630224,0
24006004,-0.0257696,0.00374916,0
24011004,-0.0325339,0.00307923,0
24016004,-0.0361653,-0.000300843,0
24021005,-0.0310673,0.00207368,0
24026005,-0.023732,0.00196427,0
24031005,-0.016572,0.00657682,0
24036006,-0.0172899,0.00483856,0
24041006,-0.0144292,0.00466848,0
24046006,-0.0116473,0.0078655,0
24051007,-0.0109636,0.00622751,0
24056007,-0.0122731,0.0120115,0
24061007,-0.014304,0.0152116,0
24066007,-0.0170308,0.0159915,0
24071008,-0.0121011,0.0188838,0
24076008,-0.00419026,0.0222984,0
24081008,-0.00718591,0.0198187,0
24086009,-0.00810505,0.0135807,0
24091009,-0.00525306,0.00995876,0
24096009,-0.00987812,0.00849313,0
24101010,-0.0106271,0.00962555,0
24106010,-0.0125221,0.0111864,0
24111010,-0.00887137,0.00505892,0
24116011,-0.00803646,0.00610933,0
24121011,-0.0026362,0.000851858,0
24126011,0.00904018,-0.000570665,0
24131011,0.0113806,-0.00102032,0
24136012,0.00154141,0.001791,0
24141012,0.00365262,0.00332219,0
24146012,0.00172537,0.00332481,0
24151013,0.000224776,0.00584662,0
24156013,0.00382998,0.00943444,0
24161013,0.000175454,0.00934258,0
24166014,-0.00344313,0.00903447,0
24171014,0.00505758,0.0101313,0
24176014,0.010773,0.0120427,0
24181015,0.0177343,0.0126708,0
24186015,0.0205239,0.0115086,0
24191015,0.0199304,0.0080147,0
24196015,0.0168548,0.0110968,0
24201016,0.0077505,0.00862176,0
24206016,0.0110995,0.0150722,0
24211016,0.0103485,0.00935774,0
24216017,0.00957881,0.0151283,0
24221017,0.00933286,0.00920031,0
24226017,0.0159464,0.0113615,0
24231018,0.0212732,0.00925656,0
24236018,0.0234207,0.00562819,0
24241018,0.0264757,0.00654118,0
24246018,0.0243363,0.00477662,0
24251019,0.0223735,0.0104873,0
24256019,0.0263641,0.00842653,0
24261019,0.025705,0.00712597,0
24266020,0.0291839,0.00509621,0
24271020,0.027583,0.0047811,0
24276020,0.0254685,0.00542397,0
24281021,0.0274398,0.00846472,0
24286021,0.0295575,0.008032,0
24291021,0.0252785,0.0106537,0
24296022,0.0233314,0.00851457,0
24301022,0.0305794,0.00927895,0
24306022,0.0299105,0.0110512,0
24311022,0.0332746,0.00644164,0
24316023,0.0325639,0.0107336,0
24321023,0.0403789,0.00956106,0
