22440908,-6.5395e-310,2.29171e-310,0
22445909,-6.36174e-310,2.71361e-310,0
22450909,-6.21898e-310,3.0305e-310,0
22455909,-6.28033e-310,2.93128e-310,0
22460910,-6.42703e-310,2.57513e-310,0
22465910,-6.24372e-310,2.97185e-310,0
22470910,-6.19698e-310,3.09828e-310,0
22475910,-5.62939e-310,3.87965e-310,0
22480911,-4.41542e-310,4.90826e-310,0
22485911,-3.66632e-310,5.53367e-310,0
22490911,-1.80205e-310,6.07295e-310,0
22495912,4.77682e-311,5.94717e-310,0
22500912,2.56478e-310,5.16385e-310,0
22505912,3.73053e-310,4.81076e-310,0
22510913,1.81974e-310,5.63612e-310,0
22515913,2.05365e-311,6.01795e-310,0
22520913,-1.89196e-310,5.52777e-310,0
22525914,-2.62907e-310,5.66275e-310,0
22530914,-3.87718e-310,4.96195e-310,0
22535914,-1.66565e-310,5.6789e-310,0
22540914,1.62273e-310,4.33489e-310,0
22545915,3.54746e-310,3.65511e-310,0
22550915,4.56385e-310,3.53648e-310,0
22555915,5.0564e-310,3.65887e-310,0
22560916,5.4583e-310,3.55834e-310,0
22565916,5.78815e-310,3.32657e-310,0
22570916,6.11564e-310,2.86295e-310,0
22575917,6.44971e-310,1.64253e-310,0
22580917,6.18529e-310,2.52645e-310,0
22585917,6.07602e-310,2.97988e-310,0
22590917,5.81297e-310,3.53104e-310,0
22595918,6.11502e-310,3.03154e-310,0
22600918,6.39509e-310,2.37061e-310,0
22605918,6.50113e-310,2.22145e-310,0
22610919,6.55931e-310,2.14989e-310,0
22615919,6.58029e-310,2.15098e-310,0
22620919,6.48301e-310,2.43532e-310,0
22625920,6.34617e-310,2.76586e-310,0
22630920,6.23103e-310,3.02454e-310,0
22635920,6.06627e-310,3.33718e-310,0
22640921,5.92114e-310,3.59328e-310,0
22645921,6.17321e-310,3.088e-310,0
22650921,6.23347e-310,3.00919e-310,0
22655921,6.39541e-310,2.63322e-310,0
22660922,6.60009e-310,1.90014e-310,0
22665922,6.65273e-310,1.83676e-310,0
22670922,6.7718e-310,1.18296e-310,0
22675923,6.82867e-310,1.00531e-310,0
22680923,6.80697e-310,1.23008e-310,0
22685923,6.78682e-310,1.39499e-310,0
22690924,6.73572e-310,1.63758e-310,0
22695924,6.78753e-310,1.42392e-310,0
22700924,6.7779e-310,1.49991e-310,0
22705924,6.84713e-310,9.72682e-311,0
22710925,6.85586e-310,1.01559e-310,0
22715925,6.89362e-310,6.92214e-311,0
22720925,6.91039e-310,6.14201e-311,0
22725926,6.89973e-310,7.61056e-311,0
22730926,6.89212e-310,8.57614e-311,0
22735926,6.87822e-310,9.75069e-311,0
22740927,6.89185e-310,8.86827e-311,0
22745927,6.81041e-310,1.29276e-310,0
22750927,5.56275e-310,3.13272e-310,0
22755928,4.35056e-310,4.46998e-310,0
22760928,2.36419e-310,5.45241e-310,0
22765928,1.04826e-310,6.02803e-310,0
22770928,3.00305e-310,5.06579e-310,0
22775929,4.55103e-310,3.46105e-310,0
22780929,5.49108e-310,2.41679e-310,0
22785929,6.02869e-310,1.96082e-310,0
22790930,6.3419e-310,1.73501e-310,0
22795930,6.42236e-310,1.98228e-310,0
22800930,6.47141e-310,2.12849e-310,0
22805931,6.42999e-310,2.39418e-310,0
22810931,6.34654e-310,2.67868e-310,0
22815931,6.41641e-310,2.57241e-310,0
22820932,5.35587e-310,3.88177e-310,0
22825932,2.37795e-310,4.98192e-310,0
22830932,6.09857e-312,5.41206e-310,0
22835932,-2.7187e-311,6.01142e-310,0
22840933,-8.93206e-311,6.29066e-310,0
22845933,1.64174e-310,5.5046e-310,0
22850933,3.59991e-310,4.25057e-310,0
22855934,4.83331e-310,3.31778e-310,0
22860934,5.12973e-310,3.65323e-310,0
22865934,5.03082e-310,4.17226e-310,0
22870935,4.52676e-310,4.84023e-310,0
22875935,3.59399e-310,5.54328e-310,0
22880935,1.27724e-310,5.96471e-310,0
22885935,-5.44757e-311,6.03175e-310,0
22890936,-2.65275e-310,5.1442e-310,0
22895936,-3.48128e-310,5.12738e-310,0
22900936,-3.98806e-310,5.10831e-310,0
22905937,-4.71948e-310,4.58898e-310,0
22910937,-5.15833e-310,4.27738e-310,0
22915937,-3.68543e-310,5.28438e-310,0
22920938,-8.12932e-311,5.5749e-310,0
22925938,-1.42943e-310,5.96202e-310,0
22930938,7.62821e-311,5.83772e-310,0
22935939,1.33955e-311,6.26506e-310,0
22940939,5.69597e-312,6.54028e-310,0
22945939,-1.71026e-310,6.09045e-310,0
22950939,-3.52171e-310,4.88229e-310,0
22955940,-4.83664e-310,3.49307e-310,0
22960940,-5.63623e-310,2.60549e-310,0
22965940,-6.05236e-310,2.34022e-310,0
22970941,-6.41155e-310,1.48605e-310,0
22975941,-6.34857e-310,2.10721e-310,0
22980941,-5.19603e-310,3.67522e-310,0
22985942,-3.54665e-310,4.95318e-310,0
22990942,-7.48098e-311,5.38681e-310,0
22995942,-2.45508e-310,5.15846e-310,0
23000942,-4.06464e-310,4.10478e-310,0
23005943,-5.06527e-310,3.37798e-310,0
23010943,-5.80292e-310,2.339e-310,0
23015943,-6.25786e-310,1.57395e-310,0
23020944,-6.53145e-310,1.10423e-310,0
23025944,-6.67434e-310,1.04103e-310,0
23030944,-6.61169e-310,1.5936e-310,0
23035945,-6.69388e-310,1.50393e-310,0
23040945,-6.46727e-310,2.21717e-310,0
23045945,-6.36145e-310,2.58731e-310,0
23050946,-6.45074e-310,2.446e-310,0
23055946,-6.46595e-310,2.4672e-310,0
23060946,-6.47483e-310,2.48055e-310,0
23065946,-6.56458e-310,2.2334e-310,0
23070947,-6.4472e-310,2.54151e-310,0
23075947,-6.56557e-310,2.20366e-310,0
23080947,-6.68083e-310,1.79134e-310,0
23085948,-6.73354e-310,1.63155e-310,0
23090948,-6.74445e-310,1.62889e-310,0
23095948,-6.48173e-310,2.32134e-310,0
23100949,-6.52207e-310,2.2889e-310,0
23105949,-6.61736e-310,2.02416e-310,0
23110949,-6.72722e-310,1.58308e-310,0
23115950,-6.78602e-310,1.36827e-310,0
23135951,-6.84898e-310,9.69556e-311,0
23140951,-6.84571e-310,1.08008e-310,0
23145951,-6.78819e-310,1.38923e-310,0
23150952,-6.81279e-310,1.312e-310,0
23155952,-6.72529e-310,1.66973e-310,0
23160952,-6.70347e-310,1.78671e-310,0
23165953,-6.70635e-310,1.80042e-310,0
23170953,-6.56514e-310,2.21052e-310,0
23175953,-6.46831e-310,2.48339e-310,0
23180953,-6.61298e-310,2.01163e-310,0
23185954,-6.74871e-310,1.25508e-310,0
23190954,-6.79785e-310,1.1784e-310,0
23195954,-6.68971e-310,1.66544e-310,0
23200955,-6.74283e-310,1.53624e-310,0
23205955,-6.75022e-310,1.57091e-310,0
23210955,-6.486e-310,2.28507e-310,0
23215956,-6.35715e-310,2.65826e-310,0
23220956,-5.64831e-310,3.68593e-310,0
23225956,-2.11475e-310,4.68384e-310,0
23230957,-2.30493e-310,5.39146e-310,0
23235957,-3.18763e-310,5.35124e-310,0
23240957,-4.17079e-310,4.83441e-310,0
23245957,-5.14884e-310,3.75657e-310,0
23250958,-5.82611e-310,2.74965e-310,0
23255958,-6.1814e-310,2.37277e-310,0
23260958,-6.22983e-310,2.59858e-310,0
23265959,-5.72644e-310,3.50377e-310,0
23270959,-4.72071e-310,4.56904e-310,0
23275959,-2.7846e-310,5.52235e-310,0
23280960,-2.3529e-310,6.0098e-310,0
23285960,7.12594e-311,5.40116e-310,0
23290960,1.39929e-310,5.84676e-310,0
23295960,2.31392e-310,5.86648e-310,0
23300961,1.73067e-311,6.02167e-310,0
23305961,-2.22588e-310,5.13229e-310,0
23310961,-3.82146e-310,4.32677e-310,0
23315962,-4.99615e-310,3.25041e-310,0
23320962,-4.84723e-310,4.02752e-310,0
23325962,-4.68362e-310,4.55759e-310,0
23330963,-3.11783e-310,5.49882e-310,0
23335963,4.10104e-311,4.89108e-310,0
23340963,2.63755e-310,4.35474e-310,0
23345964,4.04285e-310,3.91002e-310,0
23350964,4.7469e-310,3.8783e-310,0
23355964,4.95738e-310,4.13998e-310,0
23360964,5.41389e-310,3.81997e-310,0
23365965,3.81573e-310,5.01483e-310,0
23370965,1.04729e-310,5.49746e-310,0
23375965,3.42822e-311,6.06511e-310,0
23380966,9.00488e-311,6.33223e-310,0
23385966,3.00516e-310,5.08786e-310,0
23390966,4.2505e-310,4.37409e-310,0
23395967,5.22536e-310,3.38598e-310,0
23400967,5.74996e-310,2.97972e-310,0
23405967,6.05398e-310,2.76507e-310,0
23410968,6.13019e-310,2.8825e-310,0
23415968,6.14364e-310,3.01674e-310,0
23420968,5.96904e-310,3.39888e-310,0
23425968,6.14923e-310,3.10807e-310,0
23430969,5.98504e-310,3.43536e-310,0
23435969,6.08587e-310,3.29068e-310,0
23440969,6.34702e-310,2.66008e-310,0
23445970,6.58705e-310,1.71398e-310,0
23450970,6.72022e-310,1.30051e-310,0
23455970,6.81141e-310,8.87391e-311,0
23460971,6.7976e-310,1.15503e-310,0
23465971,6.67241e-310,1.6969e-310,0
23470971,6.54662e-310,2.14425e-310,0
23475971,6.48827e-310,2.37317e-310,0
23480972,6.35499e-310,2.71783e-310,0
23485972,6.41384e-310,2.61631e-310,0
23490972,6.48932e-310,2.44208e-310,0
23495973,6.62763e-310,1.97598e-310,0
23500973,6.72095e-310,1.63755e-310,0
23505973,6.77728e-310,1.43242e-310,0
23510974,6.80129e-310,1.36549e-310,0
23515974,6.84454e-310,1.13143e-310,0
23520974,6.88804e-310,6.67628e-311,0
23525975,6.88771e-310,7.83285e-311,0
23530975,6.87921e-310,9.08245e-311,0
23535975,6.87575e-310,9.72903e-311,0
23540975,6.88463e-310,9.34063e-311,0
23545976,6.84789e-310,1.1547e-310,0
23550976,6.81218e-310,1.34644e-310,0
23555976,6.60446e-310,1.99099e-310,0
23560977,5.62057e-310,3.42781e-310,0
23565977,5.08593e-310,4.24745e-310,0
23570977,4.37492e-310,4.99481e-310,0
23575978,4.71206e-310,4.83531e-310,0
23580978,5.15231e-310,4.42757e-310,0
23585978,5.50191e-310,4.04408e-310,0
23590979,5.93312e-310,3.32565e-310,0
23595979,6.26987e-310,2.62126e-310,0
23600979,6.51731e-310,1.95182e-310,0
23605979,6.66262e-310,1.57241e-310,0
23610980,6.77398e-310,7.77951e-311,0
23615980,6.84552e-310,4.32385e-311,0
23620980,6.80514e-310,9.35839e-311,0
23625981,6.02871e-310,2.54906e-310,0
23630981,5.14239e-310,3.85532e-310,0
23635981,4.12017e-310,4.89489e-310,0
23640982,4.46959e-310,4.87236e-310,0
23645982,5.24187e-310,4.01045e-310,0
23650982,5.29926e-310,4.16568e-310,0
23655982,5.61507e-310,3.84258e-310,0
23660983,5.27764e-310,4.32869e-310,0
23665983,5.5255e-310,4.07076e-310,0
23670983,5.56633e-310,4.07608e-310,0
23675984,4.64284e-310,4.90286e-310,0
23680984,2.1389e-310,5.6468e-310,0
23685984,-7.59973e-312,5.81461e-310,0
23690985,-1.58791e-310,5.80331e-310,0
23695985,-1.59338e-310,6.18854e-310,0
23700985,-1.2344e-310,6.4805e-310,0
23705986,-7.69539e-311,6.66949e-310,0
23710986,-1.17712e-310,6.68945e-310,0
23715986,-7.41104e-311,6.79479e-310,0
23720986,-2.10084e-310,6.31136e-310,0
23725987,-3.58061e-310,5.32075e-310,0
23730987,-4.31112e-310,4.94126e-310,0
23735987,-1.96105e-310,5.67482e-310,0
23740988,-3.55903e-310,4.84016e-310,0
23745988,-4.91333e-310,2.76611e-310,0
23750988,-4.93702e-310,3.6038e-310,0
23755989,-4.99392e-310,4.06176e-310,0
23760989,-5.55344e-310,3.53119e-310,0
23765989,-4.32799e-310,4.71563e-310,0
23770989,-4.10163e-310,5.16846e-310,0
23775990,-4.71319e-310,4.73307e-310,0
23780990,-5.00731e-310,4.56786e-310,0
23785990,-5.46295e-310,4.04123e-310,0
23790991,-5.94303e-310,3.21986e-310,0
23795991,-6.30656e-310,2.40537e-310,0
23800991,-6.3028e-310,2.62269e-310,0
23805992,-5.55092e-310,3.71969e-310,0
23810992,-4.29508e-310,4.84055e-310,0
23815992,-4.01933e-310,5.2825e-310,0
23820993,-4.64108e-310,4.8324e-310,0
23825993,-5.29538e-310,4.09612e-310,0
23830993,-5.74976e-310,3.515e-310,0
23835993,-6.11735e-310,2.89659e-310,0
23840994,-6.43419e-310,2.05004e-310,0
23845994,-6.62018e-310,1.57656e-310,0
23850994,-6.73943e-310,1.2248e-310,0
23855995,-6.80809e-310,1.04105e-310,0
23860995,-6.866e-310,5.91464e-311,0
23865995,-6.89621e-310,1.92798e-311,0
23870996,-6.91892e-310,8.75856e-312,0
23875996,-6.90377e-310,4.52575e-311,0
23880996,-6.87554e-310,7.86352e-311,0
23885997,-6.86989e-310,9.2263e-311,0
23890997,-6.83461e-310,1.16775e-310,0
23895997,-6.70641e-310,1.67352e-310,0
23900997,-6.6518e-310,1.91499e-310,0
23905998,-6.65901e-310,1.93511e-310,0
23910998,-6.74823e-310,1.5583e-310,0
23915998,-6.81267e-310,1.24742e-310,0
23920999,-6.83733e-310,1.1666e-310,0
23925999,-6.85503e-310,1.09854e-310,0
23930999,-6.8651e-310,1.06147e-310,0
23936000,-6.85038e-310,1.16197e-310,0
23941000,-6.79883e-310,1.40942e-310,0
23946000,-6.66043e-310,1.8818e-310,0
23951000,-6.66966e-310,1.89639e-310,0
23956001,-6.67345e-310,1.91119e-310,0
23961001,-6.67868e-310,1.90981e-310,0
23966001,-6.74916e-310,1.61232e-310,0
23971002,-6.48259e-310,2.31494e-310,0
23976002,-6.20581e-310,2.9287e-310,0
23981002,-6.18903e-310,3.04445e-310,0
23986003,-6.2657e-310,2.93198e-310,0
23991003,-6.51705e-310,2.12156e-310,0
23996003,-6.64272e-310,1.79193e-310,0
24001004,-6.70785e-310,1.64554e-310,0
24006004,-6.77707e-310,1.38776e-310,0
24011004,-6.83521e-310,1.09473e-310,0
24016004,-6.88237e-310,6.33701e-311,0
24021005,-6.90458e-310,5.65457e-311,0
24026005,-6.91461e-310,5.68698e-311,0
24031005,-6.92063e-310,5.70642e-311,0
24036006,-6.83081e-310,1.09194e-310,0
24041006,-6.74476e-310,1.51135e-310,0
24046006,-6.35184e-310,2.46338e-310,0
24051007,-6.22952e-310,2.85174e-310,0
24056007,-5.72548e-310,3.65645e-310,0
24061007,-5.34062e-310,4.22009e-310,0
24066007,-5.23197e-310,4.43592e-310,0
24071008,-4.63983e-310,5.00332e-310,0
24076008,-3.29757e-310,5.73549e-310,0
24081008,-2.92661e-310,6.05606e-310,0
24086009,-3.18134e-310,6.02197e-310,0
24091009,-3.20645e-310,6.07326e-310,0
24096009,-4.03285e-310,5.45724e-310,0
24101010,-4.48115e-310,5.14151e-310,0
24106010,-4.76291e-310,4.93787e-310,0
24111010,-5.27385e-310,4.34051e-310,0
24116011,-5.37849e-310,4.28753e-310,0
24121011,-5.87368e-310,3.42773e-310,0
24126011,-7.48398e-311,1.88142e-310,0
24131011,2.32119e-310,8.80488e-311,0
24136012,3.20703e-310,2.6364e-310,0
24141012,3.98179e-310,3.45327e-310,0
24146012,3.67018e-310,4.54068e-310,0
24151013,2.30896e-310,5.5037e-310,0
24156013,2.43156e-310,5.8793e-310,0
24161013,1.51116e-310,6.30843e-310,0
24166014,-8.38051e-312,6.38405e-310,0
24171014,1.19198e-310,6.31892e-310,0
24176014,2.56958e-310,5.8643e-310,0
24181015,3.80481e-310,5.13549e-310,0
24186015,4.70885e-310,4.44163e-310,0
24191015,5.40581e-310,3.70269e-310,0
24196015,5.56656e-310,3.75106e-310,0
24201016,5.19934e-310,4.31907e-310,0
24206016,4.76888e-310,4.83103e-310,0
24211016,4.92431e-310,4.76408e-310,0
24216017,4.44247e-310,5.20835e-310,0
24221017,4.6462e-310,5.0776e-310,0
24226017,5.05292e-310,4.66046e-310,0
24231018,5.58212e-310,3.90601e-310,0
24236018,6.05362e-310,2.99348e-310,0
24241018,6.33232e-310,2.4632e-310,0
24246018,6.52866e-310,2.01361e-310,0
24251019,6.43559e-310,2.38864e-310,0
24256019,6.51066e-310,2.27995e-310,0
24261019,6.58665e-310,2.111e-310,0
24266020,6.69187e-310,1.74505e-310,0
24271020,6.75559e-310,1.52205e-310,0
24276020,6.77369e-310,1.49257e-310,0
24281021,6.72197e-310,1.71542e-310,0
24286021,6.71718e-310,1.7586e-310,0
24291021,6.59332e-310,2.13535e-310,0
24296022,6.56878e-310,2.23472e-310,0
24301022,6.60278e-310,2.14843e-310,0
24306022,6.57062e-310,2.253e-310,0
24311022,6.67301e-310,1.88043e-310,0
24316023,6.64535e-310,1.99895e-310,0
24321023,6.69371e-310,1.84023e-310,0
24326023,6.69087e-310,1.8671e-310,0
24331024,6.65513e-310,1.99379e-310,0
24336024,6.61905e-310,2.11284e-310,0
24341024,6.71253e-310,1.73909e-310,0
24346025,6.73361e-310,1.68604e-310,0
24351025,6.75014e-310,1.63763e-310,0
24356025,6.73008e-310,1.72653e-310,0
24361026,6.72076e-310,1.77003e-310,0
24366026,6.61187e-310,2.10242e-310,0
24371026,6.14244e-310,2.99462e-310,0
24376026,5.32383e-310,4.04434e-310,0
24381027,4.54159e-310,4.85984e-310,0
24386027,4.06585e-310,5.35268e-310,0
24391027,4.32174e-310,5.2593e-310,0
24396028,5.29532e-310,3.814e-310,0
24401028,5.95529e-310,2.15416e-310,0
24406028,6.35446e-310,1.30981e-310,0
24411029,6.59397e-310,8.01056e-311,0
24416029,6.6883e-310,1.00262e-310,0
24421029,6.71611e-310,1.25652e-310,0
24426029,6.35498e-310,2.27993e-310,0
24431030,5.83041e-310,3.2826e-310,0
24436030,4.41766e-310,4.59454e-310,0
24441030,3.61139e-310,5.36684e-310,0
24446031,3.84346e-310,5.43928e-310,0
24451031,4.12468e-310,5.36798e-310,0
24456031,4.5219e-310,5.10367e-310,0
24461032,4.54653e-310,5.15374e-310,0
24466032,4.41089e-310,5.30662e-310,0
24471032,4.4373e-310,5.31211e-310,0
24476033,4.54491e-310,5.23468e-310,0
24481033,4.01047e-310,5.60828e-310,0
24486033,3.83718e-310,5.75e-310,0
24491033,3.50395e-310,5.95836e-310,0
24496034,3.78647e-310,5.78854e-310,0
24501034,4.06526e-310,5.59906e-310,0
24506034,1.65806e-310,6.02884e-310,0
24511035,-1.72584e-310,4.19506e-310,0
24516035,-3.81679e-310,2.53389e-310,0
24521035,-3.90363e-310,3.78578e-310,0
24526036,-3.72441e-310,4.68503e-310,0
24531036,-4.65225e-310,4.18617e-310,0
24536036,-4.24532e-310,4.88274e-310,0
24541036,-4.43021e-310,4.97661e-310,0
24546037,-3.2695e-310,5.69928e-310,0
24551037,-2.00195e-310,6.20061e-310,0
24556037,-1.48413e-310,6.48728e-310,0
24561038,-1.17235e-310,6.65938e-310,0
24566038,-9.13497e-311,6.76902e-310,0
24571038,-1.99264e-310,6.4382e-310,0
24576039,-3.0791e-310,5.90944e-310,0
24581039,-3.79152e-310,5.53475e-310,0
24586039,-4.4897e-310,5.00328e-310,0
24591040,-5.28207e-310,4.02019e-310,0
24596040,-5.7505e-310,3.44796e-310,0
24601040,-6.11874e-310,2.85317e-310,0
24606040,-6.41752e-310,2.15212e-310,0
24611041,-6.43979e-310,2.30691e-310,0
24616041,-6.63671e-310,1.60136e-310,0
24621041,-6.62433e-310,1.82919e-310,0
24626042,-6.74597e-310,1.33274e-310,0
24631042,-6.82548e-310,9.38053e-311,0
24636042,-6.8764e-310,5.27355e-311,0
24641043,-6.88315e-310,6.81224e-311,0
24646043,-6.86917e-310,8.90577e-311,0
24651043,-6.85004e-310,1.07374e-310,0
24656044,-6.84663e-310,1.14106e-310,0
24661044,-6.58544e-310,1.94877e-310,0
24666044,-6.32673e-310,2.61598e-310,0
24671044,-6.19178e-310,2.98249e-310,0
24676045,-6.17124e-310,3.0945e-310,0
24681045,-6.22956e-310,3.01905e-310,0
24686045,-6.39744e-310,2.62495e-310,0
24691046,-6.431e-310,2.58225e-310,0
24696046,-6.55821e-310,2.21864e-310,0
24701046,-6.70503e-310,1.58092e-310,0
24706047,-6.79826e-310,1.13264e-310,0
24711047,-6.85135e-310,9.02427e-311,0
24716047,-6.87631e-310,8.37895e-311,0
24721047,-6.84389e-310,1.09243e-310,0
24726048,-6.77365e-310,1.44365e-310,0
24731048,-6.46184e-310,2.27585e-310,0
24736048,-6.41601e-310,2.5012e-310,0
24741049,-6.60752e-310,1.86093e-310,0
24746049,-6.74584e-310,1.12442e-310,0
24751049,-6.81924e-310,9.05516e-311,0
24756050,-6.83984e-310,9.70787e-311,0
24761050,-6.81224e-310,1.21553e-310,0
24766050,-6.69224e-310,1.70419e-310,0
24771051,-6.75314e-310,1.51271e-310,0
24776051,-6.81386e-310,1.23526e-310,0
24781051,-6.80243e-310,1.34897e-310,0
24786051,-6.73826e-310,1.63232e-310,0
24791052,-6.011e-310,2.94476e-310,0
24796052,-3.87807e-310,4.53491e-310,0
24801052,-3.02417e-310,5.41345e-310,0
24806053,-4.06413e-310,4.88361e-310,0
24811053,-5.12044e-310,3.667e-310,0
24816053,-5.79986e-310,2.74433e-310,0
24821054,-6.25186e-310,1.875e-310,0
24826054,-6.51725e-310,1.41544e-310,0
24831054,-6.66697e-310,1.21924e-310,0
24836054,-6.68891e-310,1.44329e-310,0
24841055,-6.68794e-310,1.62913e-310,0
24846055,-6.47193e-310,2.27684e-310,0
24851055,-5.57833e-310,3.57115e-310,0
24856056,-1.08269e-310,3.75786e-310,0
24861056,4.86078e-311,4.79362e-310,0
24866056,-1.97806e-310,4.48373e-310,0
24871057,-3.628e-310,4.02313e-310,0
24876057,-4.65415e-310,3.67822e-310,0
24881057,-5.35854e-310,3.27989e-310,0
24886058,-5.58907e-310,3.41714e-310,0
24891058,-5.32378e-310,4.01335e-310,0
24896058,-4.95624e-310,4.56005e-310,0
24901058,-4.48342e-310,5.07199e-310,0
24906059,-4.05315e-310,5.46761e-310,0
24911059,-3.25447e-310,5.93748e-310,0
24916059,-3.25502e-310,6.02008e-310,0
24921060,-2.05224e-310,6.39162e-310,0
24926060,-1.70769e-310,6.57521e-310,0
24931060,-6.52804e-312,6.55578e-310,0
24936061,1.15204e-310,6.44681e-310,0
24941061,9.89083e-311,6.63343e-310,0
24946061,-8.35385e-311,6.36632e-310,0
24951062,-2.45208e-310,5.80223e-310,0
24956062,-1.50344e-310,6.26249e-310,0
24961062,-2.76643e-311,6.4676e-310,0
24966062,2.15033e-310,5.42022e-310,0
24971063,3.68485e-310,4.66687e-310,0
24976063,4.29752e-310,4.63912e-310,0
24981063,4.37087e-310,4.91027e-310,0
24986064,4.25096e-310,5.20095e-310,0
24991064,3.94708e-310,5.5259e-310,0
24996064,4.22643e-310,5.38508e-310,0
25001065,4.82923e-310,4.80466e-310,0
25006065,5.25631e-310,4.35658e-310,0
25011065,5.34973e-310,4.3209e-310,0
25016065,5.50492e-310,4.16366e-310,0
25021066,5.67052e-310,3.95782e-310,0
25026066,5.42222e-310,4.28671e-310,0
25031066,5.44137e-310,4.28909e-310,0
25036067,5.48542e-310,4.24821e-310,0
25041067,5.23592e-310,4.53742e-310,0
25046067,5.39845e-310,4.34795e-310,0
25051068,5.53353e-310,4.1808e-310,0
25056068,5.8159e-310,3.73604e-310,0
25061068,6.03394e-310,3.36495e-310,0
25066069,6.12868e-310,3.22073e-310,0
25071069,6.37232e-310,2.6196e-310,0
25076069,6.60469e-310,1.58728e-310,0
25081069,6.73147e-310,1.21766e-310,0
25086070,6.82022e-310,7.33646e-311,0
25091070,6.84392e-310,8.44542e-311,0
25096070,6.88204e-310,6.83905e-311,0
25101071,6.89195e-310,7.31611e-311,0
25106071,6.86309e-310,9.81448e-311,0
25111071,6.85984e-310,1.05511e-310,0
25116072,6.84726e-310,1.15799e-310,0
25121072,6.82121e-310,1.30818e-310,0
25126072,6.63145e-310,1.92101e-310,0
25131072,6.60147e-310,2.07879e-310,0
25136073,6.62576e-310,2.04367e-310,0
25141073,6.52586e-310,2.33583e-310,0
25146073,6.44046e-310,2.56791e-310,0
25151074,6.54198e-310,2.2929e-310,0
25156074,6.43395e-310,2.57656e-310,0
25161074,6.32833e-310,2.82851e-310,0
25166075,6.29062e-310,2.92906e-310,0
25171075,6.29343e-310,2.93649e-310,0
25176075,6.3241e-310,2.87695e-310,0
25181076,6.41653e-310,2.65385e-310,0
25186076,6.49067e-310,2.46538e-310,0
25191076,6.38962e-310,2.70794e-310,0
25196076,6.40209e-310,2.69228e-310,0
25201077,4.88089e-310,4.1951e-310,0
25206077,5.16686e-310,4.16804e-310,0
25211077,5.45675e-310,3.97802e-310,0
25216078,5.93893e-310,3.18323e-310,0
25221078,6.2315e-310,2.69532e-310,0
25226078,6.45502e-310,2.21596e-310,0
25231079,6.65127e-310,1.46057e-310,0
25236079,6.76536e-310,6.82791e-311,0
25241079,6.84049e-310,3.91137e-311,0
25246080,6.85108e-310,6.71727e-311,0
25251080,6.81773e-310,1.04143e-310,0
25256080,6.64465e-310,1.72615e-310,0
25261080,6.36887e-310,2.47151e-310,0
25266081,6.20339e-310,2.91872e-310,0
25271081,3.73937e-310,4.53252e-310,0
25276081,2.239e-310,5.50084e-310,0
25281082,1.78755e-310,6.04615e-310,0
25286082,1.98164e-310,6.25626e-310,0
25291082,2.58761e-310,6.15785e-310,0
25296083,2.65577e-310,6.2479e-310,0
25301083,3.40959e-310,5.85529e-310,0
25306083,3.84349e-310,5.63543e-310,0
25311083,2.86808e-310,6.10523e-310,0
25316084,1.24396e-310,6.40329e-310,0
25321084,-8.2102e-311,6.1396e-310,0
25326084,-2.66537e-310,5.42013e-310,0
25331085,-3.99378e-310,4.66698e-310,0
25336085,-4.77357e-310,4.24389e-310,0
25341085,-5.39345e-310,3.70325e-310,0
25346086,-5.99919e-310,2.5398e-310,0
25351086,-6.36215e-310,1.20192e-310,0
25356086,-2.10973e-310,2.91662e-310,0
25361087,7.90096e-311,3.6232e-310,0
25366087,3.21846e-310,2.6257e-310,0
25371087,2.63131e-310,4.26717e-310,0
25376087,-9.589e-311,3.69872e-310,0
25381088,-3.12353e-310,3.33395e-310,0
25386088,-4.28597e-310,3.38557e-310,0
25391088,-5.15478e-310,3.06234e-310,0
25396089,-5.62867e-310,2.98001e-310,0
25401089,-5.65821e-310,3.37949e-310,0
25406089,-5.70747e-310,3.57301e-310,0
25411090,-5.41931e-310,4.08197e-310,0
25416090,-4.68448e-310,4.83301e-310,0
25421090,-4.23858e-310,5.28664e-310,0
25426091,-2.99876e-310,5.91575e-310,0
25431091,-2.83258e-310,6.13172e-310,0
25436091,-3.57315e-310,5.73462e-310,0
25441091,-4.62601e-310,4.69573e-310,0
25446092,-5.37426e-310,3.80883e-310,0
25451092,-5.90874e-310,3.014e-310,0
25456092,-6.29318e-310,2.23816e-310,0
25461093,-6.54055e-310,1.64714e-310,0
25466093,-6.68932e-310,1.2894e-310,0
25471093,-6.78035e-310,1.05803e-310,0
25476094,-6.84674e-310,5.09887e-311,0
25481094,-6.88889e-310,2.53514e-311,0
25486094,-6.90985e-310,-1.16637e-312,0
25491094,-6.92609e-310,-8.71659e-312,0
25496095,-6.93699e-310,-4.62171e-312,0
25501095,-6.94138e-310,8.16638e-312,0
25506095,-6.93568e-310,2.90263e-311,0
25511096,-6.94181e-310,2.46205e-311,0
25516096,-6.92975e-310,4.51853e-311,0
25521096,-6.88204e-310,8.32003e-311,0
25526097,-6.89681e-310,7.75433e-311,0
25531097,-6.56645e-310,1.82132e-310,0
25536097,-6.42307e-310,2.34561e-310,0
25541098,-6.32542e-310,2.68297e-310,0
25546098,-6.41799e-310,2.53556e-310,0
25551098,-6.50157e-310,2.36349e-310,0
25556098,-6.56491e-310,2.21755e-310,0
25561099,-6.58522e-310,2.18673e-310,0
