11980271,0.0204087,0.0654332,-0.348126,0.090263,0.442964,0.176645,-0.0061395,0.0234488,-0.251242,0.0778603,0.414982,0.219949
11985271,0.0353645,0.112801,-0.320931,0.0984522,0.419233,0.128382,-0.00617448,0.0340343,-0.268357,0.0971069,0.440496,0.220712
11985271,-8.46959e-05,0.114235,-0.25901,0.137253,0.418252,0.0782486,-0.00622444,-0.102783,-0.240887,0.0747295,0.556723,0.128119
11995272,-0.0751321,-0.0204131,-0.197003,0.111694,0.54949,0.0782994,-0.00614776,0.0866657,-0.0764438,0.0189953,0.427775,0.121812
12000272,0.0252385,0.0492517,-0.247757,0.0902241,0.514255,0.0579849,-0.00625959,0.0708044,-0.110202,0.0713155,0.404229,0.177329
12005272,0.0286351,0.114895,-0.271375,0.0890649,0.459026,0.113351,-0.00585713,0.0172183,-0.129067,0.0664405,0.425063,0.141211
12010272,-0.0400157,0.0967992,-0.38661,0.130194,0.476712,0.197364,-0.00627667,0.0164539,-0.0890715,0.011145,0.378677,0.183822
12020273,0.0466543,0.0994238,-0.48151,0.10635,0.562052,0.160499,-0.00606573,-0.0207064,-0.0418101,0.0248432,0.303988,0.220208
12020273,-0.026456,0.209538,-0.321917,0.130388,0.43899,0.227085,-0.00592819,-0.026592,0.0719489,-0.0259727,0.309674,0.237724
12025273,0.0401431,0.218282,-0.593119,0.105394,0.496717,0.173259,-0.00633425,-0.0569069,-0.00126468,-0.046544,0.322024,0.233267
12030274,-0.0413206,0.139106,-0.4217,0.118772,0.502665,0.180023,-0.00606322,-0.0114981,-0.0381519,-0.041221,0.300619,0.227205
12035274,0.00652846,0.126661,-0.465019,0.0672839,0.498162,0.218924,-0.00629435,-0.0050796,-0.00537704,-0.0381072,0.322124,0.19412
12040274,0.0243397,0.132782,-0.302527,0.0573025,0.436449,0.211815,-0.00611212,-0.00271252,0.0695182,-0.0100808,0.370707,0.187875
12040274,-0.00738515,0.0650117,-0.392897,0.0697547,0.475827,0.178478,-0.00624711,-0.00368218,-0.00145816,-0.0166034,0.417687,0.102242
12050275,-0.0377264,0.097431,-0.648416,0.134987,0.542168,0.179514,-0.00585292,0.0280061,-0.0681406,-0.0161609,0.290656,0.105935
12050275,-0.0175416,0.043867,-0.422861,0.101831,0.512125,0.197667,-0.00635588,0.0889555,-0.0168207,0.0367945,0.326788,0.104188
12060276,0.106718,0.117508,-0.631286,-0.00539653,0.493239,0.195409,-0.00626151,0.0256701,0.0136386,-0.0193587,0.313648,0.142942
12065276,-0.032603,0.114552,-0.555541,0.0557408,0.468209,0.274373,-0.00601841,0.0294311,-0.00662484,-0.0572888,0.333882,0.0913417
12070276,-0.073152,-0.00219313,-0.769748,0.145128,0.619471,0.182601,-0.00649513,0.0652284,0.0103873,-0.051697,0.239147,0.0885271
12070276,0.0159861,0.014978,-0.961325,0.109046,0.62943,0.212608,-0.00592968,0.0398299,-0.0639489,-0.00591117,0.222922,0.0420755
12080277,0.0638063,0.0236196,-0.530254,0.0181936,0.570819,0.0999922,-0.00604841,0.0519355,0.0843063,-0.00956921,0.336723,0.0410048
12085277,0.025551,0.0241691,-0.451717,0.000545297,0.454372,0.186093,-0.00610209,0.0728609,0.0145515,-0.0136188,0.383169,0.0689733
12090277,-0.114383,-0.0445788,-0.423814,0.0613426,0.514359,0.207233,-0.00622035,0.123945,0.0891811,-0.0986467,0.285301,0.0978804
12095278,-0.0303964,-0.0609061,-0.5319,0.0539772,0.602247,0.0805638,-0.00612114,0.152264,0.0929727,-0.0381592,0.270097,0.0566948
12095278,0.111711,0.0470164,-0.630948,0.0143765,0.585022,0.135183,-0.0059573,0.00646054,0.140737,-0.00336391,0.254469,0.0939874
12105278,0.02212,0.0880285,-0.613359,0.0509324,0.517403,0.273048,-0.00646188,-0.00812033,0.259947,-0.0612019,0.267163,0.0504618
12110279,-0.0701883,0.102552,-0.828212,0.166387,0.53159,0.267723,-0.00623599,0.028475,0.205193,-0.0606721,0.223692,0.0149469
12115279,-0.0141178,-0.0102409,-0.721778,0.0975676,0.683604,0.0989699,-0.00582332,0.0862934,0.295313,-0.0533849,0.118796,0.0161102
12120279,0.0314226,0.0955909,-0.606136,0.038787,0.494056,0.259229,-0.00637298,0.0334048,0.411865,-0.0685861,0.23629,0.0581051
12125279,-0.00515208,0.227412,-0.847907,0.0670594,0.458127,0.400887,-0.00606461,-0.0303709,0.376119,-0.121634,0.113807,0.0917595
12130280,-0.037124,0.259075,-0.850715,0.0866834,0.441254,0.283899,-0.00597304,-0.0844645,0.289366,-0.169514,0.150492,0.136258
12135280,0.0669736,0.245525,-0.607662,0.0542285,0.460623,0.139205,-0.00629316,-0.120906,0.353703,-0.0922378,0.23397,0.111368
12140280,0.0258092,0.265445,-0.479152,0.0784355,0.371185,0.185686,-0.00616003,-0.150736,0.47472,-0.110153,0.300989,0.100488
12145281,-0.0798025,0.118634,-0.514476,0.0952668,0.388864,0.268537,-0.00609508,-0.0145755,0.360315,-0.1138,0.255368,0.0959372
12150281,-0.00484601,0.152949,-0.621157,0.0947691,0.443141,0.183923,-0.00634284,-0.00771543,0.341809,-0.0690448,0.169951,0.120969
12155281,0.0784367,0.171764,-0.742194,0.0466725,0.445439,0.221659,-0.00578523,-0.0404714,0.467295,-0.0622334,0.186799,0.0875058
12160282,0.0536089,0.245819,-1.14144,0.0968556,0.526765,0.271194,-0.00640876,-0.0799774,0.279669,-0.0818914,0.0887048,0.0427641
12165282,-0.0253783,0.253897,-0.687655,0.106467,0.514132,0.239996,-0.00637201,-0.168382,0.584164,-0.173531,0.180403,0.0195552
12165282,-0.114235,0.222973,-1.34806,0.272405,0.57752,0.24305,-0.00598823,-0.171446,0.255134,-0.157999,0.148732,-0.00617461
12175283,0.0475239,0.314073,-1.15816,0.12895,0.492477,0.338728,-0.0059596,-0.170943,0.287106,-0.0830753,0.135273,-0.00561576
12175283,0.061895,0.343299,-1.04465,0.13942,0.478466,0.328012,-0.00653709,-0.143617,0.4275,-0.0731417,0.144993,0.0272955
12185283,-0.0191824,0.235178,-0.532335,0.168352,0.483958,0.237307,-0.00601644,-0.196543,0.492969,-0.0952431,0.280463,0.0755532
12185283,-0.145734,0.142102,-0.809878,0.419973,0.601151,0.0836265,-0.00621332,-0.0665743,0.428077,0.00529268,0.179277,0.0555735
12195284,0.194463,0.259868,-0.75376,0.114097,0.464561,0.153314,-0.00590171,-0.0918405,0.233018,0.0897271,0.276392,0.104928
12195284,0.0619065,0.291724,-0.959622,0.156034,0.452661,0.216129,-0.00637894,-0.174193,-0.0381681,-0.0106729,0.300401,0.118406
12205284,-0.121609,0.209332,-0.699805,0.224806,0.36792,0.153247,-0.00603738,-0.0958548,-0.121893,-0.0707311,0.352297,0.187378
12210285,-0.0345826,0.16527,-0.315716,0.146476,0.285016,0.0905592,-0.00615759,-0.125306,-0.0905273,0.00249392,0.575153,0.140093
12215285,0.0145386,0.0412551,-0.340499,0.0840732,0.412356,0.030492,-0.00605777,0.0305896,-0.0464792,0.0206414,0.434148,0.212091
12215285,-0.0108402,0.0545234,-0.370726,0.11735,0.471517,0.0155805,-0.00595099,0.0159785,-0.0560045,0.021215,0.405578,0.12212
12225286,0.0371741,0.11865,-0.360171,0.121218,0.490265,0.0742399,-0.00628275,-0.0872404,0.0789162,0.0367695,0.435187,0.0689669
12230286,-0.00591388,0.11119,-0.580575,0.176815,0.617626,0.12941,-0.00606068,-0.0440466,0.304463,-0.0208081,0.256156,0.0709417
12235286,0.0460378,0.259561,-0.589071,0.120431,0.562287,0.174264,-0.00608976,-0.122579,0.385186,-0.080291,0.256608,0.0666793
12240287,-0.0602447,0.158593,-0.769912,0.168716,0.664695,0.271755,-0.00620849,-0.0461178,0.310383,-0.112128,0.155276,0.0828454
12240287,0.0272908,0.204817,-0.810546,0.125581,0.654644,0.260463,-0.00635475,-0.100827,0.256032,-0.0837788,0.181522,0.0534601
12250287,0.000409621,0.149935,-0.498399,0.115451,0.551246,0.232375,-0.00587809,-0.00681745,0.212263,-0.0266082,0.227703,0.110262
12250287,-0.00988839,0.182662,-0.516842,0.119358,0.468123,0.287347,-0.00627886,-0.013007,0.20406,-0.0455013,0.284489,0.159984
12260288,-0.0241338,0.106907,-0.401126,0.107539,0.442013,0.195591,-0.00631648,0.041356,0.0398163,-0.00919901,0.362021,0.17783
12265288,0.0328665,0.204183,-0.424065,0.120355,0.41893,0.182261,-0.006133,-0.0539064,-0.082526,0.0263523,0.37419,0.253517
12270288,0.00953596,0.198254,-0.336736,0.0947275,0.360219,0.170902,-0.00612475,0.0472352,-0.146915,-0.00954192,0.300738,0.422448
12275289,-0.0573783,0.115175,-0.292823,0.0990805,0.429787,0.0593392,-0.0062149,0.00475666,-0.140236,-0.0608318,0.412135,0.299478
12280289,0.0386691,0.105019,-0.456682,0.072145,0.496362,0.0760231,-0.00588333,-0.05787,-0.135723,-0.00288136,0.460672,0.163163
12285289,0.0308742,0.116948,-0.562037,0.0778167,0.568996,0.0621719,-0.00630606,-0.0954557,-0.180677,-0.0190467,0.40845,0.112669
12285289,-0.0181537,0.166981,-0.43766,0.066874,0.467724,0.130112,-0.00620614,-0.0720061,-0.111122,-0.068252,0.464794,0.126808
12295290,-0.0441911,0.0979278,-0.270118,0.0620108,0.515054,0.03839,-0.00582309,-0.0336257,-0.0656679,-0.0686766,0.458182,0.106382
12295290,0.0677177,0.18136,-0.381622,0.0251861,0.466093,-0.0235902,-0.00637945,-0.105107,-0.173693,-0.0484345,0.516921,0.197646
12305290,-0.0328738,0.186961,-0.420512,0.0142964,0.486774,0.106037,-0.00617857,-0.142051,-0.139431,-0.165237,0.438462,0.168688
12310291,0.0048957,0.21842,-0.340151,0.0215282,0.512297,0.0853518,-0.00598301,-0.145448,-0.0420271,-0.112299,0.468544,0.0860666
12315291,0.00802126,0.184513,-0.323381,0.0469851,0.465857,0.180145,-0.00609476,-0.103712,-0.100943,-0.0244212,0.495971,0.0488124
12320291,-0.0311107,0.159083,-0.453664,0.103021,0.467298,0.231446,-0.00639742,-0.0161462,-0.0871332,-0.0236712,0.383251,0.107652
12325292,0.0247399,0.268007,-0.497876,0.0660307,0.41117,0.31203,-0.00626476,-0.063486,-0.157895,-0.0162126,0.3498,0.163694
12330292,0.017573,0.130132,-0.330514,0.0513511,0.495544,0.0594445,-0.00579744,-0.0314511,-0.151307,-0.029849,0.417288,0.20907
12330292,0.0251824,0.148716,-0.3991,0.0403327,0.432968,0.119118,-0.00614579,-0.0361079,-0.269182,-0.0202893,0.468522,0.188339
12340293,-0.0713096,0.108048,-0.284458,0.038431,0.411983,0.138321,-0.00623911,0.0606182,-0.364111,-0.0605512,0.419056,0.286867
12340293,-0.0100968,0.0496674,-0.253172,0.0509957,0.379928,0.0762597,-0.00609239,-0.0158969,-0.395651,0.0527412,0.590348,0.118055
12350293,0.0385194,0.117404,-0.331975,-0.0158259,0.33091,0.14764,-0.00620599,0.0681758,-0.547716,0.0295386,0.48479,0.288665
12350293,-0.0473354,0.116655,-0.151213,0.00345208,0.318633,0.222236,-0.00606247,0.163419,-0.313245,-0.0589507,0.310655,0.464856
12360294,0.0200991,0.115417,-0.161605,-0.0439215,0.31547,0.197114,-0.00623049,0.0776148,-0.37359,-0.0241863,0.405836,0.380905
12365294,0.043141,0.0719869,-0.200969,-0.0752746,0.388971,0.165026,-0.00613852,0.015642,-0.300676,-0.0322779,0.49349,0.240506
12370294,-0.000294993,0.104655,-0.171676,0.00445124,0.411955,0.125996,-0.00608357,0.0341689,-0.248746,-0.00903815,0.449196,0.207825
12375295,-0.00335391,0.133207,-0.156968,0.0407357,0.403755,0.172464,-0.00616673,-0.034717,-0.189714,-0.00872517,0.47173,0.204138
12380295,-0.054494,0.0816119,-0.163984,0.0322218,0.454573,0.12648,-0.00615686,0.00812621,-0.245717,-0.0527921,0.42209,0.246348
12385295,0.00224433,0.104596,-0.242834,0.0316815,0.500218,0.092109,-0.00614846,-0.0173037,-0.177263,-0.0215233,0.449265,0.132255
12390296,0.0217339,0.00980063,-0.188746,0.0245907,0.540233,0.0514817,-0.00618857,0.0457577,-0.166897,0.0171151,0.378427,0.180689
12395296,0.0299795,0.0377486,-0.0888329,-0.0504022,0.476273,0.0973087,-0.00616188,0.0817711,-0.230119,-0.000363298,0.437488,0.185782
12400296,0.0169509,0.05771,-0.0934217,-0.018001,0.409139,0.0915615,-0.00605605,0.0384867,-0.331264,0.0326784,0.522963,0.153783
12405297,0.00849883,0.0804743,-0.00401162,0.00414492,0.286838,0.192621,-0.00614021,0.0326219,-0.32518,0.0823976,0.584752,0.12287
12410297,-0.0872426,-0.00450306,0.0762525,-0.0150085,0.259533,0.162514,-0.00622466,0.184249,-0.543158,0.0335398,0.517474,0.256514
12415297,0.0192019,0.0143442,0.00976916,-0.0295065,0.227792,0.143339,-0.0060376,0.0718765,-0.563161,0.108944,0.62663,0.228364
12420298,0.0394094,0.0351497,0.115245,-0.0459795,0.301153,0.105185,-0.00620616,0.0825251,-0.415105,0.084329,0.539966,0.254492
12425298,-0.0311656,0.0432462,0.073031,-0.0070798,0.349055,0.110288,-0.00604094,0.126331,-0.43486,0.0306253,0.447719,0.311108
12430298,-0.00912194,0.0360775,0.0127326,-0.0231633,0.320352,0.103353,-0.0062301,0.0186901,-0.493677,0.0396974,0.563773,0.233543
12435298,-0.0113695,0.0520988,0.0348365,-0.0320296,0.32573,0.0970621,-0.00602271,0.0777016,-0.43236,0.0363762,0.538468,0.154919
12440299,0.0484918,0.0464311,0.0355979,-0.0566061,0.381164,0.119033,-0.00622465,0.00642374,-0.342974,0.0410096,0.502773,0.200582
12445299,0.0268609,0.0965234,0.081203,-0.00617027,0.356537,0.123994,-0.00609264,0.00297078,-0.271255,0.0563155,0.494899,0.178567
12450299,-0.0390483,0.0992784,0.0885937,-0.0107816,0.313899,0.145778,-0.00617787,-0.00278713,-0.352947,0.0101118,0.53522,0.134497
12450299,0.00742703,0.101722,0.0943673,-0.0216231,0.27795,0.13084,-0.00605974,0.0634247,-0.474905,0.0677743,0.528347,0.158018
12460300,-0.035073,0.0313037,0.0755218,0.00079241,0.27867,0.134577,-0.00631237,0.0254961,-0.508304,0.0667752,0.574793,0.192662
12465300,0.0215225,0.0880725,0.192123,-0.0348271,0.232602,0.108285,-0.00598663,0.0220873,-0.518154,0.0835471,0.564151,0.202809
12470301,0.0724507,-0.0179443,0.288686,-0.0703836,0.215418,0.130927,-0.00622339,0.139937,-0.577617,0.182818,0.532338,0.222157
12475301,-0.0940522,-0.0842346,0.42073,-0.0185159,0.149209,0.0926792,-0.00595803,0.277544,-0.759305,0.120108,0.526129,0.335277
12475301,-0.00310687,-0.00773846,0.310183,-0.022988,0.201382,0.183364,-0.0063794,0.172385,-0.431908,0.09529,0.416459,0.400948
12485301,-0.00559809,0.00237776,0.126289,0.00247915,0.240246,0.146625,-0.006137,0.172081,-0.741773,0.147151,0.422503,0.29641
12485301,0.0473882,0.0564016,0.269315,0.0296839,0.268225,0.117491,-0.00609358,0.097862,-0.336417,0.146856,0.423396,0.330389
12495302,-0.0219911,0.191721,0.288826,0.0163959,0.156576,0.200816,-0.00615254,0.0530739,-0.42511,0.0454563,0.428801,0.312675
12495302,-0.00800149,0.0506915,0.232986,0.00269468,0.16109,0.230592,-0.00632398,0.0781252,-0.591497,0.121131,0.457908,0.331196
12505303,-0.00598842,0.0803568,0.393575,0.0218813,0.170186,0.171015,-0.00612305,0.039893,-0.376147,0.134254,0.525208,0.193707
12510303,-0.0228511,0.0101347,0.306282,0.00642338,0.204321,0.105336,-0.00610671,0.141137,-0.694547,0.155251,0.485667,0.190097
12515303,0.0597546,0.066884,0.281287,-0.0289097,0.12401,0.135683,-0.00627665,0.106187,-0.689684,0.157836,0.470138,0.327977
12520304,-0.0014714,-0.00637681,0.295411,-0.0540689,0.135687,0.127861,-0.00602373,0.114525,-0.762256,0.116368,0.517223,0.265608
12520304,-0.0122527,0.111729,0.422076,-0.0183458,0.103292,0.13481,-0.00615858,-0.00415078,-0.668906,0.103867,0.548047,0.198982
12530304,-0.0217054,0.0671962,0.297306,-0.0250088,0.18578,0.0712623,-0.00610753,0.0374598,-0.545857,0.060115,0.511602,0.15848
12535305,-0.00034304,0.0461368,0.557585,-0.0419789,0.166945,0.0382077,-0.00618641,0.098891,-0.705387,0.0985896,0.445885,0.335319
12540305,-0.0278599,0.00513974,0.401992,-0.0426511,0.101808,0.1049,-0.00612277,0.190398,-0.721201,0.080086,0.443451,0.328689
12545305,0.0518518,0.0622837,0.35675,-0.0361667,0.109552,0.11363,-0.00620136,0.0636441,-0.767369,0.143432,0.440079,0.329744
12545305,0.0250281,0.142625,0.471902,-0.0147617,0.077873,0.138634,-0.00602808,0.112637,-0.5898,0.0916973,0.335738,0.327636
12555306,-0.0752008,0.0322498,0.374908,-0.0111204,0.0833575,0.150683,-0.0062599,0.146957,-0.88893,0.0471821,0.36435,0.406885
12560306,0.0175162,0.0808343,0.586926,-0.0368542,0.0376148,0.131986,-0.00621982,0.0825155,-0.712431,0.109241,0.422616,0.369192
12565306,0.0728076,0.060457,0.389681,-0.0185321,-0.0119803,0.0851596,-0.0059206,0.118726,-1.14295,0.227464,0.439889,0.373219
12570307,0.0250564,-0.00784016,0.543146,-0.0131225,0.0513078,0.0587695,-0.00618969,0.123625,-0.933394,0.197602,0.453372,0.348291
12575307,-0.0824836,-0.0430655,0.499915,0.0231191,0.0588911,0.0720273,-0.00626414,0.227235,-1.10239,0.13911,0.411696,0.402298
12580307,-0.088292,-0.0931049,0.456384,-0.0602584,0.0485987,0.0586349,-0.00636381,0.335793,-1.49817,0.154612,0.431038,0.357447
12585308,0.00796553,-0.109491,-0.0542055,-0.00481394,-0.0162977,-0.0408262,-0.00580994,0.237499,-1.82204,0.241978,0.530438,0.488326
12590308,0.0433359,0.0868948,0.019232,0.01925,-0.0999116,0.0295533,-0.00618872,0.0532339,-1.70605,0.229023,0.598945,0.448502
12595308,0.0566445,0.0504724,0.481687,0.00268446,0.168254,0.102129,-0.00614136,0.0792376,-0.663246,0.207909,0.424375,0.308759
12595308,-0.0200395,0.0677638,0.331177,0.0355667,0.276956,0.0943934,-0.00622305,0.0964349,-0.457022,0.100012,0.355227,0.257071
12605309,-0.0442612,0.0287334,0.14227,0.0454072,0.230516,0.182426,-0.00616425,0.111504,-0.610263,0.141048,0.443786,0.142616
12605309,0.00759463,0.0202669,0.0466587,0.0281122,0.19494,0.174958,-0.00632622,0.0389023,-0.827368,0.192552,0.528363,0.159775
12615309,0.0317626,0.0822374,0.239887,0.00812692,0.181353,0.165145,-0.00609014,0.0203629,-0.54645,0.178557,0.554707,0.0794361
12615309,-0.0494077,0.0216935,0.103425,0.0215775,0.191605,0.165483,-0.00627546,0.0879447,-0.821283,0.114839,0.478925,0.261152
12625310,-0.0164736,0.0299783,-0.0618028,0.000759261,0.196131,0.0887725,-0.00603283,0.14746,-0.958376,0.112465,0.487874,0.25773
12630310,0.0295655,0.0255394,0.0988479,-0.0593705,0.241469,0.135691,-0.00609131,0.0690959,-0.623913,0.103703,0.526315,0.167522
12635311,0.031805,-0.00509992,0.122025,-0.021857,0.329038,0.0991788,-0.00616697,0.0399859,-0.527055,0.11762,0.491167,0.199713
12640311,-0.0197838,0.0246102,0.110248,0.00348704,0.236081,0.122439,-0.0061682,0.0647104,-0.713824,0.129324,0.54585,0.209104
12645311,0.0136997,0.0446964,0.0746657,-0.0279701,0.132236,0.0868156,-0.00606648,0.100727,-0.977691,0.174653,0.643362,0.154453
12650312,0.00107211,-0.014648,0.122415,-0.0073166,0.134748,0.102137,-0.00613588,0.0823251,-0.844929,0.200481,0.700558,0.108793
12655312,-0.0617986,-0.00897498,0.10743,-0.00325285,0.206552,0.123955,-0.00612846,0.133605,-0.868301,0.106217,0.549932,0.308978
12660312,0.0332115,0.0172637,-0.144857,0.00463291,0.13319,0.144497,-0.00629752,0.123975,-1.12457,0.209687,0.564904,0.320823
12665312,0.0342915,0.121897,-0.00274005,0.0036582,0.29305,0.13534,-0.00592931,0.104318,-0.491246,0.094316,0.442021,0.230033
12670313,0.0124428,0.163873,-0.0524491,0.0397608,0.305891,0.260298,-0.00641232,-0.0667739,-0.430512,0.0823819,0.479168,0.186356
12675313,-0.0789021,0.142339,-0.0870664,0.0662466,0.255995,0.240429,-0.00601932,0.0241699,-0.544327,0.0376953,0.47683,0.192879
12680313,0.0332642,0.118676,-0.0959042,-0.0217336,0.233521,0.2666,-0.00600238,0.0751276,-0.448992,0.0720753,0.473412,0.225642
12685314,0.00345311,0.0872218,-0.00736718,-0.0141944,0.332951,0.143904,-0.00635673,0.0992065,-0.503824,0.0637598,0.446214,0.223521
12690314,0.0208139,0.0755945,-0.0987415,-0.0251901,0.225937,0.16462,-0.006023,0.0951799,-0.708084,0.0936894,0.536574,0.29688
12695314,0.00201579,-0.0100125,-0.130665,0.0195511,0.257996,0.137958,-0.00619913,0.035156,-0.715517,0.143642,0.624496,0.173426
12700315,0.00264865,-0.0239296,-0.0483684,0.0477109,0.317212,0.0852483,-0.00616957,0.100416,-0.748107,0.220458,0.616694,0.123878
12705315,-0.0645973,0.0732989,-0.231519,0.0435021,0.250378,0.115872,-0.00612905,0.0589058,-0.817696,0.0683861,0.597052,0.173549
12710315,-0.00211899,0.0928923,-0.147352,0.0139198,0.335322,0.0879666,-0.0059875,-0.021832,-0.534847,0.0489587,0.590249,0.153995
12715316,0.0729036,0.0933507,-0.195664,-0.0537387,0.421149,0.0934795,-0.00620339,-0.0374772,-0.433983,0.049093,0.563081,0.0567366
12720316,0.0229799,0.104354,-0.2416,-0.018412,0.416792,0.154381,-0.0063006,0.00297207,-0.455273,0.0317959,0.509557,0.0887046
12725316,-0.111513,0.0150803,-0.287327,0.0524806,0.48831,0.208667,-0.00602538,0.0560032,-0.367627,-0.0263353,0.435309,0.0997002
12725316,0.0772401,0.033797,-0.432232,-0.0386374,0.440421,0.140284,-0.0061812,0.0311013,-0.549498,0.0716453,0.513993,0.111735
12735317,0.0140042,0.0196572,-0.297492,-0.0349796,0.42816,0.1385,-0.00601927,0.046914,-0.514475,0.0432013,0.53709,0.0712644
12740317,-0.0434799,-0.00348799,-0.167783,0.0020096,0.404634,0.119951,-0.00613162,0.0617042,-0.381817,0.00786756,0.537185,0.12604
12745317,-0.00893552,0.0247295,-0.153365,-0.0203689,0.402107,0.189893,-0.00597667,0.149694,-0.340808,0.0391802,0.44174,0.167356
12745317,0.0261401,-0.0219005,-0.111017,0.0285204,0.464738,0.14826,-0.00631794,0.0955372,-0.244024,0.111544,0.483421,0.126536
12755318,0.00570094,0.0172628,-0.107368,-0.00189137,0.377568,0.189823,-0.00619664,0.130455,-0.274667,0.0650451,0.472908,0.186418
12760318,-0.0114999,0.0270742,-0.171383,0.0117817,0.333117,0.247077,-0.00622101,0.0345937,-0.394796,0.088316,0.587526,0.0641784
12765319,-0.0154518,0.0611652,-0.154664,0.0362832,0.360878,0.223786,-0.00618592,0.0862536,-0.327616,0.0843835,0.517079,0.0965137
12770319,0.0197072,0.0606937,-0.231173,0.0395579,0.381075,0.19872,-0.00624112,0.119823,-0.366334,0.107808,0.469145,0.162902
12775319,0.0080353,-0.00566389,-0.249641,0.0694225,0.455955,0.188546,-0.00602504,0.097181,-0.235272,0.113659,0.461398,0.127193
12780319,-0.0401295,0.0224118,-0.335823,0.102132,0.434068,0.16857,-0.00605007,0.132764,-0.362981,0.0821879,0.410602,0.198092
12780319,0.0534628,0.048452,-0.367713,0.0508324,0.448373,0.188264,-0.00607114,0.0578354,-0.281494,0.100983,0.438366,0.135685
12790320,-0.0282318,-0.0195259,-0.309764,0.0755443,0.499939,0.157987,-0.00627472,0.129938,-0.274448,0.0738508,0.413727,0.113762
12795320,-0.00680497,0.0971306,-0.434499,0.0461608,0.431099,0.315345,-0.00608809,0.114886,-0.222656,0.0433822,0.360372,0.126691
12800320,0.0171957,0.0718136,-0.516049,0.0713403,0.522073,0.271218,-0.00631041,0.0737837,-0.171227,0.0489948,0.314646,0.115988
12805320,-0.00371059,0.0775381,-0.549176,0.0911984,0.548717,0.257691,-0.00607284,0.0596802,-0.118954,0.0122835,0.305573,0.13688
12810321,-0.0670196,0.0183521,-0.370731,0.116836,0.521915,0.253623,-0.00616024,0.112573,-0.0862299,0.0311859,0.327341,0.126071
12810321,0.124628,0.126434,-0.357762,-0.00163873,0.413967,0.266682,-0.00603332,0.0615532,-0.117962,0.0959397,0.401632,0.153965
12820321,0.00309521,0.000553476,-0.366737,-0.00393117,0.462186,0.25803,-0.00620823,0.128225,-0.192855,0.0350108,0.41555,0.0726354
12825321,-0.0691128,-0.00408628,-0.285539,0.0290264,0.440888,0.22537,-0.00624148,0.113515,-0.210524,0.000584053,0.463364,0.0634476
12830322,-0.041406,-0.0717237,-0.252861,0.0240974,0.522823,0.115374,-0.00614535,0.105421,-0.157785,0.00312552,0.47982,0.0936709
12835322,0.057309,-0.0206727,-0.311717,-0.000811922,0.478103,0.119542,-0.00616702,0.0871175,-0.226742,0.0752061,0.491355,0.0677174
12840322,0.0192529,0.00363922,-0.299887,0.00453593,0.43724,0.173116,-0.00622785,0.0979866,-0.137944,0.0574136,0.510626,-0.0113082
12845323,-0.0399271,-0.0435271,-0.358791,0.0570377,0.474691,0.22498,-0.00632577,0.0708923,-0.132614,0.0342546,0.476863,0.0187778
12850323,-0.026531,-0.0935659,-0.48455,0.0560503,0.639627,0.125485,-0.00604827,0.122725,-0.0761672,0.0190503,0.38332,-0.0188723
12855323,0.123363,-0.0487753,-0.527525,-0.0362785,0.675596,0.0695148,-0.00597981,0.0579521,-0.0123598,0.0356715,0.410304,-0.061859
12860324,-0.0263876,-0.114619,-0.533731,-0.0101866,0.693465,0.120907,-0.00623292,0.0642436,0.0206177,-0.0719969,0.430966,-0.140926
12865324,-0.0948053,-0.139257,-0.648012,0.0870864,0.809874,-0.00411369,-0.00587061,0.105419,0.0232536,-0.0906843,0.333959,-0.0901895
12870324,0.00819386,-0.0342975,-0.709899,0.0276517,0.686519,0.139593,-0.00629438,0.0720008,-0.0591805,-0.0307538,0.329104,-0.0793005
12875325,0.0487148,-0.0219858,-0.654116,-0.0126341,0.629746,0.209941,-0.00601566,0.10111,-0.0454167,-0.00101178,0.309621,-0.0236739
12880325,0.0193382,-0.0272027,-0.574149,0.00600987,0.523001,0.304057,-0.0062929,0.0793648,0.0675453,-0.0128321,0.357744,-0.0388965
12885325,-0.08595,-0.135474,-0.43017,0.0261238,0.540821,0.2596,-0.0060986,0.206642,0.0618379,-0.0289946,0.360309,-0.0162834
12890325,0.00976549,-0.0745576,-0.43325,-0.0159434,0.48389,0.254103,-0.0062572,0.13709,-0.0430272,0.0295553,0.386981,-0.0155592
12895326,0.0762428,0.0360576,-0.836322,0.0249019,0.514027,0.312787,-0.00615917,0.177473,-0.0596261,0.0635874,0.250397,0.0165858
12900326,-0.0247242,-0.0238064,-0.532253,0.0324156,0.510309,0.269964,-0.00650388,0.158329,0.00790719,0.00439567,0.30452,0.0175403
12905326,-0.0345329,0.014186,-0.533477,0.055831,0.468377,0.239999,-0.0056798,0.154508,0.0202659,-0.0112012,0.308537,0.0702738
12910327,-0.0237176,0.0155499,-0.528053,0.100303,0.478997,0.286498,-0.00640298,0.14091,0.109766,0.0230679,0.238071,0.122309
12915327,0.0448789,0.0281957,-0.488963,0.0792562,0.506659,0.233495,-0.00624617,0.0776605,0.197572,0.0373457,0.25511,0.121225
12920327,0.0665645,0.0459,-0.67304,0.0423039,0.502751,0.292622,-0.00601488,0.157513,0.197478,0.0375542,0.166517,0.0770734
12925328,-0.016498,-0.0677198,-0.676468,-0.00749167,0.564157,0.344806,-0.00640812,0.248698,0.293399,-0.0524328,0.0994878,0.0383718
