8945085,6.82553e-310,1.32709e-310,0
8950086,6.89845e-310,8.71986e-311,0
8955086,6.90017e-310,8.58345e-311,0
8960086,6.45284e-310,2.59034e-310,0
8965087,3.31946e-310,6.10985e-310,0
8970087,-4.50116e-310,5.29987e-310,0
8975087,-5.11306e-310,4.71229e-310,0
8980088,-6.03281e-310,3.45749e-310,0
8985088,5.8055e-310,3.8269e-310,0
8990088,6.94046e-310,4.23089e-311,0
8995088,6.94975e-310,-2.23603e-311,0
9000089,6.90078e-310,-8.53429e-311,0
9005089,6.9433e-310,-3.73591e-311,0
9010089,6.91094e-310,-7.66732e-311,0
9015090,6.75642e-310,-1.64311e-310,0
9020090,5.91154e-310,-3.66097e-310,0
9025090,3.04473e-310,-6.25129e-310,0
9030091,-4.06164e-311,-6.94147e-310,0
9035091,-4.06164e-311,-6.94147e-310,0
9040091,5.64931e-310,4.05393e-310,0
9045092,5.25833e-310,4.54961e-310,0
9050092,5.94092e-310,3.61311e-310,0
9055092,4.51299e-310,5.28979e-310,0
9060092,5.55109e-310,4.18742e-310,0
9065093,6.6807e-310,1.92801e-310,0
9070093,5.97059e-310,3.56385e-310,0
9075093,4.28785e-310,5.47388e-310,0
9080094,2.72883e-310,6.39551e-310,0
9085094,1.71802e-310,6.73776e-310,0
9090094,-1.24465e-310,6.84104e-310,0
9095095,1.70821e-310,6.74026e-310,0
9100095,-3.98152e-312,6.95323e-310,0
9105095,-4.52699e-310,5.27782e-310,0
9110095,-6.513e-310,2.43513e-310,0
9115096,-6.48928e-310,2.49765e-310,0
9120096,-6.68696e-310,1.90621e-310,0
9125096,-6.65825e-310,2.00419e-310,0
9130097,-1.7235e-310,6.73636e-310,0
9135097,6.91802e-310,7.00074e-311,0
9140097,-6.41682e-310,-2.67833e-310,0
9145098,-4.93846e-310,4.89496e-310,0
9150098,-6.87216e-310,1.05946e-310,0
9155098,-6.95281e-310,8.62275e-312,0
9160099,-6.70891e-310,1.82745e-310,0
9165099,-5.57264e-310,4.15869e-310,0
9170099,-6.89194e-310,-9.22072e-311,0
9175099,-6.78132e-310,1.53713e-310,0
9180100,-6.90549e-310,8.14403e-311,0
9185100,-6.82513e-310,1.32915e-310,0
9190100,-6.76908e-310,1.59015e-310,0
9195101,-6.80309e-310,1.43769e-310,0
9200101,-6.80674e-310,1.42031e-310,0
9205101,-6.42176e-310,2.66647e-310,0
9210102,-3.80049e-310,5.82283e-310,0
9215102,-1.9032e-310,6.68781e-310,0
9220102,-4.82168e-310,5.01004e-310,0
9225102,-6.69445e-310,1.87972e-310,0
9230103,-6.77482e-310,1.56551e-310,0
9235103,-6.67198e-310,1.95798e-310,0
9240103,-6.91334e-310,7.44849e-311,0
9245104,-6.8619e-310,1.12399e-310,0
9250104,-6.78132e-310,1.53711e-310,0
9255104,-6.78098e-310,1.53863e-310,0
9260105,-6.78098e-310,1.53863e-310,0
9265105,-6.88791e-310,9.5167e-311,0
9270105,-6.83861e-310,1.25795e-310,0
9275106,-6.55627e-310,2.3161e-310,0
9280106,-6.4679e-310,2.55251e-310,0
9285106,-6.59368e-310,2.20734e-310,0
9290106,-6.82164e-310,1.34694e-310,0
9295107,-6.82877e-310,1.31031e-310,0
9300107,-6.73999e-310,1.70925e-310,0
9305107,-6.63872e-310,2.06794e-310,0
9310108,-6.79472e-310,1.47675e-310,0
9315108,-6.92242e-310,6.55136e-311,0
9320108,-6.94035e-310,4.24936e-311,0
9325109,-6.9444e-310,3.5271e-311,0
9330109,-6.95223e-310,-1.24395e-311,0
9335109,-6.94348e-310,3.70343e-311,0
9345110,-6.92868e-310,5.85152e-311,0
9355110,-6.94861e-310,2.56577e-311,0
9365111,-6.9084e-310,7.89352e-311,0
9370111,-6.37784e-310,2.76987e-310,0
9375112,-3.61487e-310,5.93985e-310,0
9380112,-8.8187e-311,6.8972e-310,0
9385112,3.59659e-310,5.95093e-310,0
9390113,4.72604e-310,5.10035e-310,0
9395113,7.54712e-311,6.91227e-310,0
9400113,-6.95211e-310,1.31098e-311,0
9405113,-6.81615e-310,1.37444e-310,0
9410114,-6.89336e-310,9.11407e-311,0
9415114,-6.9532e-310,4.57022e-312,0
9420114,-6.87735e-310,-1.02523e-310,0
9425115,-6.86625e-310,-1.09708e-310,0
9430115,-6.75605e-310,-1.64463e-310,0
9435115,-6.91833e-310,-6.96925e-311,0
9440116,-6.93674e-310,-4.80295e-311,0
9445116,-6.55286e-310,-2.32573e-310,0
9450116,-6.93792e-310,-4.62995e-311,0
9455117,-6.9366e-310,4.82236e-311,0
9460117,-6.92386e-310,6.39669e-311,0
9465117,-6.94992e-310,-2.18342e-311,0
9470117,-6.61226e-310,2.15107e-310,0
9475118,-5.32487e-310,4.47155e-310,0
9480118,-3.11663e-310,6.21576e-310,0
9485118,-4.04148e-310,5.65822e-310,0
9490119,-2.9768e-310,6.28392e-310,0
9495119,-2.98411e-310,6.28046e-310,0
9500119,-2.7424e-310,6.3897e-310,0
9505120,-2.3229e-310,6.55387e-310,0
9510120,-6.78297e-311,6.92018e-310,0
9515120,-2.0445e-310,6.64598e-310,0
9520121,5.23154e-311,6.93364e-310,0
9525121,4.62124e-310,5.1955e-310,0
9530121,4.68665e-310,5.13657e-310,0
9535121,5.6488e-310,4.05464e-310,0
9540122,6.49063e-310,2.49414e-310,0
9545122,-5.71781e-310,3.95673e-310,0
9550122,-4.59886e-310,5.21532e-310,0
9555123,-4.67239e-310,5.14954e-310,0
9560123,6.95325e-310,3.68069e-312,0
9565123,6.95329e-310,-2.71713e-312,0
9570124,6.86517e-310,1.10384e-310,0
9575124,6.7199e-310,-1.7866e-310,0
9580124,6.92995e-310,-5.69983e-311,0
9585124,6.87225e-310,-1.05887e-310,0
9590125,6.95097e-310,-1.81691e-311,0
9595125,6.91917e-310,-6.88597e-311,0
9600125,6.90628e-310,-8.07709e-311,0
9605126,6.77678e-310,1.557e-310,0
9610126,5.67106e-310,4.02344e-310,0
9615126,4.94223e-310,4.89116e-310,0
9620127,5.84979e-310,3.75886e-310,0
9625127,5.50994e-310,4.24142e-310,0
9630127,5.96155e-310,3.57896e-310,0
9635128,6.32606e-310,2.88616e-310,0
9640128,6.34468e-310,2.845e-310,0
9645128,6.35292e-310,2.82656e-310,0
9650128,6.60876e-310,2.16179e-310,0
9655129,6.40731e-310,2.70101e-310,0
9660129,6.7595e-310,1.63042e-310,0
9665129,6.88269e-310,9.88723e-311,0
9670130,6.94546e-310,3.31173e-311,0
9675130,6.92638e-310,6.11849e-311,0
9680130,6.48632e-310,2.50534e-310,0
9685131,6.43447e-310,2.63565e-310,0
9690131,6.8256e-310,1.32672e-310,0
9695131,6.93555e-310,4.97194e-311,0
9700131,6.95091e-310,1.83925e-311,0
9705132,6.95219e-310,-1.26789e-311,0
9710132,6.94289e-310,3.81244e-311,0
9715132,6.94935e-310,-2.35868e-311,0
9720133,6.93979e-310,4.34038e-311,0
9725133,6.92575e-310,6.18917e-311,0
9730133,6.92306e-310,6.48333e-311,0
9735134,6.89437e-310,9.03736e-311,0
9740134,6.9178e-310,7.02153e-311,0
9745134,6.75762e-310,1.63817e-310,0
9750135,6.5269e-310,2.39763e-310,0
9755135,6.51565e-310,2.42802e-310,0
9760135,6.64782e-310,2.03852e-310,0
9765135,6.68091e-310,1.92728e-310,0
9770136,6.62223e-310,2.12017e-310,0
9775136,6.67422e-310,1.95035e-310,0
9780136,6.81825e-310,1.36402e-310,0
9785137,6.95281e-310,8.64737e-312,0
9790137,6.92854e-310,5.8687e-311,0
9795137,6.78098e-310,1.53862e-310,0
9800138,6.95115e-310,1.74704e-311,0
9805138,6.9533e-310,2.55226e-312,0
9810138,6.94056e-310,4.2152e-311,0
9815139,6.94472e-310,-3.46203e-311,0
9820139,6.94083e-310,4.17099e-311,0
9825139,6.75201e-310,1.66115e-310,0
9830139,6.78198e-310,-1.53421e-310,0
9835140,6.90877e-310,7.8608e-311,0
9840140,6.56704e-310,2.2854e-310,0
9845140,6.6611e-310,1.9947e-310,0
9850141,6.37895e-310,2.76731e-310,0
9855141,6.68139e-310,1.92562e-310,0
9860141,5.39524e-310,4.3864e-310,0
9865142,5.75367e-310,3.90439e-310,0
9870142,2.94618e-310,6.29834e-310,0
9875142,2.27975e-310,6.569e-310,0
9880142,5.16062e-310,4.66015e-310,0
9885143,4.70376e-310,5.12091e-310,0
9890143,-3.48627e-310,6.01622e-310,0
9895143,-8.95729e-311,6.89541e-310,0
9900144,1.94911e-310,6.67458e-310,0
9905144,9.60582e-311,6.88668e-310,0
9910144,2.41326e-310,6.52114e-310,0
9915145,9.67281e-312,6.95267e-310,0
9920145,2.97845e-310,6.28314e-310,0
9925145,-5.27868e-310,4.52599e-310,0
9930146,-6.95172e-310,-1.50308e-311,0
9935146,-6.88323e-310,9.84974e-311,0
9940146,-6.87924e-310,-1.01249e-310,0
9945146,-6.94112e-310,-4.12173e-311,0
9950147,-5.32129e-310,-4.47581e-310,0
9955147,-6.89082e-310,9.30389e-311,0
9960147,-6.58572e-310,2.23098e-310,0
9965148,-6.94759e-310,2.82982e-311,0
9970148,-6.93113e-310,5.55361e-311,0
9975148,-6.93697e-310,4.76987e-311,0
9980149,-6.67797e-310,1.93745e-310,0
9985149,-6.63941e-310,2.06574e-310,0
9990149,-6.80152e-310,1.44513e-310,0
9995149,-6.64668e-310,2.04224e-310,0
10000150,-6.64817e-310,2.03738e-310,0
10005150,-6.62973e-310,2.09658e-310,0
10010150,-6.10433e-310,3.32959e-310,0
10015151,-6.31136e-310,2.91818e-310,0
10020151,-5.90424e-310,3.67274e-310,0
10025151,-5.43882e-310,4.33223e-310,0
10030152,-5.85685e-310,3.74784e-310,0
10035152,-6.40306e-310,2.71105e-310,0
10040152,-6.38244e-310,2.75926e-310,0
10045153,-6.58106e-310,2.2447e-310,0
10050153,-6.65479e-310,2.01563e-310,0
10055153,-6.95331e-310,2.28638e-312,0
10060153,-6.95315e-310,-5.24865e-312,0
10065154,-6.91477e-310,7.31477e-311,0
10070154,-6.95311e-310,-5.69399e-312,0
10075154,-6.89823e-310,8.73799e-311,0
10080155,-6.90055e-310,-8.55287e-311,0
10085155,-6.95146e-310,-1.61869e-311,0
10090155,-6.91611e-310,-7.18657e-311,0
10095156,-6.95324e-310,-3.83081e-312,0
10100156,-6.95328e-310,3.16413e-312,0
10105156,-6.93452e-310,5.11356e-311,0
10110157,-6.93698e-310,4.76822e-311,0
10115157,-6.91467e-310,7.32352e-311,0
10120157,-6.87868e-310,1.01628e-310,0
10125157,-6.75721e-310,1.63987e-310,0
10130158,-6.62566e-310,2.10943e-310,0
10135158,-6.66438e-310,1.98371e-310,0
10140158,-6.8453e-310,1.22102e-310,0
10145159,-6.80178e-310,1.4439e-310,0
10150159,-6.9328e-310,5.34173e-311,0
10155159,-6.89676e-310,8.85263e-311,0
10160160,-6.91626e-310,7.17224e-311,0
10165160,-6.89221e-310,9.20058e-311,0
10170160,-6.94431e-310,3.54393e-311,0
10175160,-6.91223e-310,7.55095e-311,0
10180161,-6.86247e-310,1.1205e-310,0
10185161,-6.7723e-310,1.57638e-310,0
10190161,-6.94776e-310,2.78769e-311,0
10195162,-6.95319e-310,-4.71057e-312,0
10200162,-6.81965e-310,1.35699e-310,0
10205162,-6.66625e-310,1.97743e-310,0
10210163,-5.8689e-310,3.72895e-310,0
10215163,-5.58075e-310,4.14781e-310,0
10220163,-6.8694e-310,1.0772e-310,0
10225164,-6.88196e-310,9.93813e-311,0
10230164,-6.95325e-310,3.73002e-312,0
10235164,-6.86523e-310,1.10348e-310,0
10240164,-6.65583e-310,2.01221e-310,0
10245165,-6.41671e-310,2.67859e-310,0
10250165,-6.53241e-310,2.38259e-310,0
10255165,-6.15626e-310,3.23257e-310,0
10260166,-5.26757e-310,4.53892e-310,0
10265166,-5.82572e-310,3.79606e-310,0
10270166,-6.57359e-310,2.2665e-310,0
10275167,-5.08116e-310,4.74666e-310,0
10280167,-3.45157e-310,6.0362e-310,0
10285167,-4.90528e-310,4.92821e-310,0
10290167,-5.10413e-310,4.72195e-310,0
10295168,-6.31822e-310,2.9033e-310,0
10300168,-5.69941e-310,3.98319e-310,0
10305168,-4.50066e-310,5.30029e-310,0
10310169,-6.77212e-310,1.57716e-310,0
10315169,-5.51321e-310,4.23716e-310,0
10320169,-6.35816e-310,2.81476e-310,0
10325170,-3.45694e-310,6.03313e-310,0
10330170,5.05425e-310,4.77532e-310,0
10335170,4.55937e-310,5.24987e-310,0
10340171,3.64394e-310,5.92206e-310,0
10345171,2.11425e-310,6.62412e-310,0
10350171,5.95543e-310,3.58914e-310,0
10355171,5.29383e-310,4.50826e-310,0
10360172,2.98484e-310,6.28011e-310,0
10365172,4.57676e-310,5.23472e-310,0
10370172,4.19827e-310,5.54288e-310,0
10375173,5.14985e-310,4.67206e-310,0
10380173,6.56754e-310,2.28395e-310,0
10385173,4.17086e-310,5.56354e-310,0
10390174,4.33213e-310,5.43891e-310,0
10395174,4.87674e-310,4.95645e-310,0
10400174,5.37259e-310,4.4141e-310,0
10405175,4.73347e-310,5.09346e-310,0
10410175,6.17266e-310,3.20115e-310,0
10415175,6.07779e-310,3.3778e-310,0
10420175,6.77957e-310,1.5448e-310,0
10425176,6.85213e-310,1.18207e-310,0
10430176,6.86246e-310,1.12057e-310,0
10435176,6.94953e-310,-2.30289e-311,0
10440177,6.91005e-310,-7.74781e-311,0
10445177,6.95334e-310,-6.00348e-313,0
10450177,6.89478e-310,9.00586e-311,0
10455178,6.7557e-310,1.64607e-310,0
10460178,6.59681e-310,2.198e-310,0
10465178,6.64122e-310,2.05991e-310,0
10470178,6.74744e-310,1.6796e-310,0
10475179,6.70103e-310,1.85612e-310,0
10480179,6.91855e-310,6.94733e-311,0
10485179,6.78234e-310,1.53259e-310,0
10490180,6.88269e-310,9.88721e-311,0
10495180,6.83554e-310,1.27454e-310,0
10500180,6.93642e-310,4.8495e-311,0
10505181,6.79646e-310,1.46874e-310,0
10510181,6.57332e-310,2.26726e-310,0
10515181,6.74465e-310,1.69078e-310,0
10520182,6.5279e-310,2.3949e-310,0
10525182,6.65866e-310,2.00283e-310,0
10530182,6.45561e-310,2.58344e-310,0
10535182,6.61239e-310,2.15065e-310,0
10540183,6.91146e-310,7.62031e-311,0
10545183,6.95233e-310,1.18776e-311,0
10550183,6.94358e-310,-3.68513e-311,0
10555184,6.95329e-310,2.84744e-312,0
10560184,6.94299e-310,3.79419e-311,0
10565184,6.95332e-310,1.91797e-312,0
10570185,6.90739e-310,-7.98111e-311,0
10575185,6.92949e-310,-5.75513e-311,0
10580185,6.94107e-310,-4.13029e-311,0
10585186,6.93411e-310,-5.16859e-311,0
10590186,6.90486e-310,-8.19723e-311,0
10595186,6.56701e-310,2.28547e-310,0
10600186,5.24274e-310,4.56757e-310,0
10605187,6.45857e-310,2.57604e-310,0
10610187,6.46194e-310,2.56756e-310,0
10615187,6.29141e-310,2.96094e-310,0
10620188,6.58955e-310,2.21964e-310,0
10625188,6.77343e-310,1.57154e-310,0
10630188,6.78495e-310,1.521e-310,0
10635189,6.21218e-310,3.12377e-310,0
10640189,5.47517e-310,4.28621e-310,0
10645189,3.50416e-310,6.00582e-310,0
10650189,3.45052e-310,6.0368e-310,0
10655190,3.22891e-310,6.15818e-310,0
10660190,-1.92969e-310,6.68022e-310,0
10665190,-2.46036e-310,6.50351e-310,0
10670191,-2.06234e-310,6.64047e-310,0
10675191,6.79727e-310,1.46499e-310,0
10680191,6.88776e-310,-9.52804e-311,0
10685192,6.93424e-310,5.15128e-311,0
10690192,6.94672e-310,3.03594e-311,0
10695192,6.73436e-310,-1.7313e-310,0
10700193,6.75916e-310,-1.63179e-310,0
10705193,6.89516e-310,-8.97688e-311,0
10710193,-6.92905e-310,-5.80754e-311,0
10715193,-6.78423e-310,1.52421e-310,0
10720194,-6.93928e-310,-4.42131e-311,0
10725194,-6.53444e-310,2.377e-310,0
10730194,-6.78354e-310,1.5273e-310,0
10735195,-5.95541e-310,3.58917e-310,0
10740195,-3.09683e-310,6.22565e-310,0
10745195,1.18827e-311,6.95233e-310,0
10750196,-2.07866e-310,6.63537e-310,0
10755196,-6.2218e-312,6.95307e-310,0
10760196,-1.26581e-310,6.83716e-310,0
10765196,-2.26451e-310,6.57427e-310,0
10770197,-5.27471e-310,4.53061e-310,0
10775197,-4.99543e-310,4.83681e-310,0
10780197,-6.32452e-310,2.88955e-310,0
10785198,-6.37681e-310,2.77225e-310,0
10790198,-5.43036e-310,4.34284e-310,0
10795198,-5.66408e-310,4.03327e-310,0
10800199,-6.0501e-310,3.42715e-310,0
10805199,-6.38243e-310,2.75927e-310,0
10810199,-6.65232e-310,2.02378e-310,0
10815200,-6.9489e-310,2.48671e-311,0
10820200,-6.81112e-310,1.39918e-310,0
10825200,-6.72038e-310,1.78479e-310,0
10830200,-6.73682e-310,1.72172e-310,0
10835201,-6.77012e-310,1.58572e-310,0
10840201,-6.70639e-310,1.83668e-310,0
10845201,-6.54511e-310,2.34745e-310,0
10850202,-6.82063e-310,1.35204e-310,0
10855202,-6.87651e-310,1.03086e-310,0
10860202,-6.88605e-310,9.65044e-311,0
10865203,-6.82325e-310,1.33878e-310,0
10870203,-6.88585e-310,9.66458e-311,0
10875203,-6.77592e-310,1.56075e-310,0
10880204,-6.8079e-310,1.41475e-310,0
10885204,-6.59256e-310,2.21069e-310,0
10890204,-6.63626e-310,2.07585e-310,0
10895204,-6.93099e-310,5.57204e-311,0
10900205,-6.79366e-310,1.48162e-310,0
10905205,-6.72239e-310,1.77723e-310,0
10910205,-6.80082e-310,1.44841e-310,0
10915206,-6.80222e-310,1.44182e-310,0
10920206,-6.76455e-310,1.60933e-310,0
10925206,-6.76863e-310,1.59207e-310,0
10930207,-6.62165e-310,2.12197e-310,0
10935207,-6.75503e-310,1.6488e-310,0
10940207,-6.74623e-310,1.68448e-310,0
10945207,-6.91004e-310,7.74855e-311,0
10950208,-6.93275e-310,5.34862e-311,0
10955208,-6.94004e-310,4.29956e-311,0
10960208,-6.83637e-310,1.27006e-310,0
10965209,-6.90555e-310,8.13886e-311,0
10970209,-6.90486e-310,8.19698e-311,0
10975209,-6.91178e-310,7.59203e-311,0
10980210,-6.89113e-310,9.28116e-311,0
10985210,-6.94482e-310,3.4428e-311,0
10990210,-6.92395e-310,6.38723e-311,0
10995211,-6.72889e-310,1.75246e-310,0
11000211,-6.90585e-310,8.11356e-311,0
11005211,-6.93028e-310,5.65938e-311,0
11010211,-6.92133e-310,6.66527e-311,0
11015212,-6.93587e-310,-4.92734e-311,0
11020212,-6.77262e-310,1.575e-310,0
11025212,-6.70592e-310,1.8384e-310,0
11030213,-6.70756e-310,1.8324e-310,0
11035213,-6.76348e-310,1.61381e-310,0
11040213,-6.44515e-310,2.60942e-310,0
11045214,-6.18248e-310,3.18214e-310,0
11050214,-5.69802e-310,3.98518e-310,0
11055214,-5.68381e-310,4.00542e-310,0
11060214,-6.09367e-310,3.34907e-310,0
11065215,-6.80805e-310,1.41404e-310,0
11070215,-6.20326e-310,3.14144e-310,0
11075215,-4.76982e-310,5.05943e-310,0
11080216,-1.63176e-310,6.75917e-310,0
11085216,5.84881e-310,3.76038e-310,0
11090216,2.26694e-310,6.57343e-310,0
11095217,2.16338e-310,6.60824e-310,0
11100217,-6.72448e-310,1.76928e-310,0
11105217,-6.94319e-310,3.75638e-311,0
11110218,-6.32123e-310,2.89674e-310,0
11115218,-6.95154e-310,1.5866e-311,0
11120218,-6.86704e-310,-1.09215e-310,0
11125218,-6.94517e-310,-3.37186e-311,0
11130219,6.30347e-310,-2.93518e-310,0
11135219,4.82563e-310,-5.00623e-310,0
11140219,6.58437e-310,-2.23496e-310,0
11145220,6.84628e-310,1.21554e-310,0
11150220,5.18456e-310,4.63351e-310,0
11155220,4.51316e-310,5.28965e-310,0
11160221,1.77871e-310,6.722e-310,0
11165221,3.82773e-310,5.80496e-310,0
11170221,4.65288e-310,5.16718e-310,0
11175222,2.02901e-310,6.65073e-310,0
11180222,9.40914e-311,6.88939e-310,0
11185222,4.96532e-310,4.86772e-310,0
11190222,5.03549e-310,4.79509e-310,0
11195223,6.59474e-310,2.2042e-310,0
11200223,5.3816e-310,4.40311e-310,0
11205223,5.89838e-310,3.68215e-310,0
11210224,6.80798e-310,1.41437e-310,0
11215224,6.92877e-310,-5.84127e-311,0
11220224,6.85991e-310,1.13609e-310,0
11225225,6.69146e-310,1.89036e-310,0
11230225,6.94543e-310,3.3178e-311,0
11235225,6.86887e-310,1.08057e-310,0
11240225,6.9451e-310,-3.38514e-311,0
11245226,6.93917e-310,4.43748e-311,0
11250226,6.92791e-310,-5.94244e-311,0
11255226,6.51294e-310,2.4353e-310,0
11260227,6.85506e-310,1.16496e-310,0
11265227,6.64449e-310,2.04935e-310,0
11270227,6.73866e-310,1.71449e-310,0
11275228,6.64157e-310,2.05878e-310,0
11280228,6.10876e-310,3.32146e-310,0
11285228,5.90991e-310,3.6636e-310,0
11290229,5.8216e-310,3.80237e-310,0
11295229,6.55539e-310,2.31861e-310,0
11300229,6.86389e-310,1.1118e-310,0
11305229,6.60451e-310,2.17474e-310,0
11310230,6.87446e-310,1.04446e-310,0
11315230,6.90906e-310,7.8355e-311,0
11320230,6.86071e-310,1.13126e-310,0
11325231,6.93466e-310,5.09446e-311,0
11330231,6.83138e-310,1.29664e-310,0
11335231,6.76771e-310,1.59596e-310,0
11340232,6.92231e-310,6.56275e-311,0
11345232,6.92034e-310,6.76709e-311,0
11350232,6.93073e-310,5.60343e-311,0
11355233,6.95148e-310,-1.61149e-311,0
11360233,6.95225e-310,-1.23581e-311,0
11365233,6.95334e-310,-5.59358e-313,0
11370233,6.94377e-310,-3.6482e-311,0
11375234,6.95299e-310,-7.00001e-312,0
11380234,6.95179e-310,1.47054e-311,0
11385234,6.77848e-310,1.5496e-310,0
11390235,6.43014e-310,2.64618e-310,0
11395235,5.99754e-310,3.51831e-310,0
11400235,4.7575e-310,5.07102e-310,0
11405236,3.77329e-310,5.84049e-310,0
11410236,5.72248e-310,3.94998e-310,0
11415236,6.58904e-310,2.22116e-310,0
11420236,6.56858e-310,2.28097e-310,0
11425237,6.631e-310,2.09259e-310,0
11430237,6.73106e-310,1.7441e-310,0
11435237,6.52629e-310,2.39927e-310,0
11440238,6.61741e-310,2.13516e-310,0
11445238,6.92202e-310,6.59338e-311,0
11450238,6.95253e-310,-1.06362e-311,0
11455239,6.82928e-310,1.30765e-310,0
11460239,6.89529e-310,8.96657e-311,0
11465239,6.75128e-310,1.6641e-310,0
11470240,6.28555e-310,2.97337e-310,0
11475240,6.19775e-310,3.15229e-310,0
11480240,5.38761e-310,4.39576e-310,0
11485240,5.84472e-310,3.76674e-310,0
11490241,6.11585e-310,3.30838e-310,0
11495241,4.74797e-310,5.07994e-310,0
11500241,6.3731e-310,2.78076e-310,0
11505242,3.10796e-310,6.2201e-310,0
11510242,1.55291e-310,6.77772e-310,0
11515242,5.47019e-310,4.29256e-310,0
11520243,3.31166e-310,6.11408e-310,0
11525243,3.82777e-310,5.80493e-310,0
11530243,2.25235e-311,6.9497e-310,0
11535243,-3.44845e-310,6.03798e-310,0
11540244,-5.77448e-310,3.87355e-310,0
11545244,-4.5897e-310,5.22338e-310,0
11550244,-6.22134e-310,3.10547e-310,0
11555245,-6.75434e-310,1.65166e-310,0
11560245,-5.63194e-310,4.07803e-310,0
11565245,-4.95369e-310,4.87955e-310,0
11570246,-1.63581e-310,6.75819e-310,0
11575246,-1.63581e-310,6.75819e-310,0
11580246,7.20544e-312,6.95297e-310,0
11585247,-9.74565e-314,6.95335e-310,0
11590247,-6.58666e-310,2.22823e-310,0
11595247,-5.62554e-310,4.08685e-310,0
11600247,-6.71211e-310,1.81565e-310,0
11605248,-6.67354e-310,1.95266e-310,0
11610248,-6.9357e-310,4.95084e-311,0
11615248,-6.34168e-310,2.85169e-310,0
11620249,-6.57294e-310,2.26838e-310,0
11625249,-6.11299e-310,3.31366e-310,0
11630249,-6.32426e-310,2.89011e-310,0
11635250,-6.4548e-310,2.58545e-310,0
11640250,-6.2851e-310,2.97433e-310,0
11645250,-6.27756e-310,2.9902e-310,0
11650251,-6.2973e-310,2.9484e-310,0
11655251,-6.82032e-310,1.35361e-310,0
11660251,-6.88836e-310,9.48447e-311,0
11665251,-6.8091e-310,1.40898e-310,0
11670252,-6.89321e-310,9.12511e-311,0
11675252,-6.9395e-310,4.38539e-311,0
11680252,-6.88508e-310,9.71935e-311,0
11685253,-6.69266e-310,1.88611e-310,0
11690253,-6.73835e-310,1.71572e-310,0
11695253,-6.73827e-310,1.71604e-310,0
11700254,-5.71285e-310,3.96389e-310,0
11705254,-6.14386e-310,3.25608e-310,0
11710254,-6.15624e-310,3.23261e-310,0
11715254,-6.67143e-310,1.95986e-310,0
11720255,-6.76546e-310,1.60548e-310,0
11725255,-6.76575e-310,1.60426e-310,0
11730255,-6.81279e-310,1.39103e-310,0
11735256,-6.92138e-310,6.65996e-311,0
11740256,-6.92748e-310,5.99212e-311,0
11745256,-6.86393e-310,1.11154e-310,0
11750257,-6.87566e-310,1.03651e-310,0
11755257,-6.8412e-310,1.24377e-310,0
11760257,-6.88393e-310,9.80104e-311,0
11765258,-6.84764e-310,1.20781e-310,0
11770258,-6.88302e-310,9.86465e-311,0
11775258,-6.93834e-310,4.56565e-311,0
11780258,-6.93556e-310,4.96981e-311,0
11785259,-6.95315e-310,5.2929e-312,0
11790259,-6.81732e-310,1.36863e-310,0
11795259,-6.85637e-310,1.15722e-310,0
11800260,-6.93559e-310,4.96638e-311,0
11805260,-6.94332e-310,3.73262e-311,0
11810260,-6.85549e-310,1.16243e-310,0
11815261,-6.85591e-310,1.15998e-310,0
11820261,-6.69333e-310,1.88372e-310,0
11825261,-6.85524e-310,1.1639e-310,0
11830261,-6.89106e-310,9.28585e-311,0
11835262,-6.77452e-310,1.56684e-310,0
11840262,-6.69973e-310,1.86083e-310,0
11845262,-6.48112e-310,2.51876e-310,0
11850263,-6.72865e-310,1.75338e-310,0
11855263,-6.83063e-310,1.30059e-310,0
11860263,-6.69055e-310,1.89357e-310,0
11865264,-6.75681e-310,1.6415e-310,0
11870264,4.04083e-310,5.65869e-310,0
11875264,-9.51935e-311,6.88788e-310,0
11880265,-4.75552e-310,5.07288e-310,0
11885265,-6.49864e-310,2.47319e-310,0
11890265,-6.08521e-310,3.36442e-310,0
11895265,-6.22991e-310,3.08825e-310,0
11900266,-5.79446e-310,3.8436e-310,0
11905266,-6.73788e-310,1.71755e-310,0
11910266,-6.17341e-310,3.1997e-310,0
11915267,-3.96837e-310,5.70974e-310,0
11920267,-3.80529e-310,5.81969e-310,0
11925267,-4.66714e-310,5.1543e-310,0
11930268,-4.73774e-310,5.08948e-310,0
11935268,-2.67939e-310,6.41638e-310,0
11940268,-4.18583e-310,5.55228e-310,0
11945269,-6.02602e-310,3.46932e-310,0
11950269,7.7572e-312,6.95291e-310,0
11955269,1.86928e-311,6.95083e-310,0
11960269,4.06357e-310,5.64238e-310,0
11965270,6.19412e-310,3.15942e-310,0
11970270,5.77277e-310,3.8761e-310,0
11975270,3.58223e-310,5.95959e-310,0
11980271,2.98928e-310,6.278e-310,0
11985271,2.94797e-310,6.2975e-310,0
11990271,3.5951e-311,6.94405e-310,0
11995272,5.16012e-310,4.66071e-310,0
12000272,6.41414e-310,2.68475e-310,0
12005272,6.52318e-310,2.40774e-310,0
12010272,5.93535e-310,3.62224e-310,0
12020273,5.88109e-310,3.70969e-310,0
12020273,5.88109e-310,3.70969e-310,0
12025273,6.54811e-310,2.33907e-310,0
12030274,6.18613e-310,3.17503e-310,0
12035274,6.50621e-310,2.45321e-310,0
12040274,5.91055e-310,3.66257e-310,0
12045275,6.02006e-310,3.47964e-310,0
