%time,field.data
1430308653140563441,-5, -1, 251, -2, 26, -23, 182, 446, -169
1430308653240555610,7, 1, 258, 6, 13, -35, 177, 443, -167
1430308653340412644,4, -4, 237, 1, 3, -33, 178, 442, -171
1430308653440539374,-2, -2, 242, 14, 22, -27, 178, 444, -172
1430308653540426304,3, -4, 249, -2, 33, -28, 179, 446, -168
1430308653640426813,-8, -4, 243, 3, 22, -33, 183, 450, -174
1430308653740581132,12, 1, 237, -5, 15, -31, 181, 446, -171
1430308653840439736,-1, 0, 249, 4, 24, -24, 182, 449, -176
1430308653940542461,23, 6, 248, 13, 17, -23, 182, 446, -174
1430308654040608159,-2, -6, 250, 27, 15, -20, 183, 446, -177
1430308654140558246,-6, -4, 239, 14, 6, -31, 185, 450, -178
1430308654240395982,5, -2, 237, 16, 2, -38, 184, 448, -177
1430308654340423414,8, -3, 250, 17, 23, -11, 182, 447, -181
1430308654440558981,1, 1, 227, 32, 4, -39, 184, 447, -179
1430308654540647847,-5, -8, 241, 7, 14, -32, 183, 445, -181
1430308654640403572,5, 3, 245, 1, 25, -34, 186, 451, -181
1430308654740412979,-3, 1, 245, 10, 29, -25, 188, 452, -186
1430308654840394711,-1, -4, 234, 8, 15, -13, 184, 449, -184
1430308654940397901,-4, -8, 245, 3, 20, -29, 184, 450, -183
1430308655040403754,3, 5, 254, 10, 10, -40, 185, 446, -188
1430308655140409692,5, 3, 250, 8, 7, -23, 186, 449, -189
1430308655240713611,10, 8, 247, 9, 14, -24, 189, 449, -189
1430308655340576285,-2, -1, 256, 24, 13, -25, 189, 454, -194
1430308655440575576,1, 1, 235, 16, 17, -30, 189, 454, -193
1430308655540553433,9, 3, 245, -3, 28, -20, 190, 455, -196
1430308655640393635,3, 2, 239, 4, 18, -44, 189, 454, -198
1430308655740583098,-7, -2, 234, 2, 17, -29, 189, 455, -199
1430308655841483448,-2, -9, 240, 7, 13, -31, 191, 458, -203
1430308655940390210,3, 3, 244, 8, 17, -43, 192, 457, -199
1430308656040571778,-4, -2, 238, 21, 13, -19, 192, 457, -203
1430308656140554683,0, -2, 246, -3, 26, -33, 191, 462, -203
1430308656240428589,-9, 2, 235, -16, 24, -44, 191, 460, -205
1430308656340649436,5, -3, 249, 4, 18, -36, 194, 464, -205
1430308656440433091,8, 1, 256, -11, 31, -28, 194, 467, -208
1430308656540667537,9, 12, 245, -1, 10, -45, 196, 468, -207
1430308656640586652,-4, 2, 248, 0, 13, -25, 192, 470, -211
