%time,field.data
1430308630971754709,-30.763, 1.341, -41.936, -27.967, 44.707, 22.068
1430308631017944159,-30.043, .925, -41.946, -28.917, 44.971, 22.729
1430308631080058056,-29.067, .382, -41.953, -30.194, 45.335, 23.614
1430308631124623470,-28.447, .049, -41.955, -30.998, 45.571, 24.170
1430308631169787047,-27.694, -.343, -41.954, -31.969, 45.863, 24.838
1430308631233262388,-26.673, -.854, -41.947, -33.271, 46.267, 25.731
1430308631267177820,-26.155, -1.104, -41.942, -33.925, 46.475, 26.178
1430308631330211382,-25.106, -1.593, -41.928, -35.239, 46.907, 27.071
1430308631373983492,-24.441, -1.890, -41.917, -36.063, 47.186, 27.629
1430308631421356333,-23.634, -2.239, -41.902, -37.055, 47.532, 28.297
1430308631471970945,-22.680, -2.633, -41.882, -38.215, 47.950, 29.074
1430308631515667200,-21.990, -2.907, -41.866, -39.045, 48.258, 29.627
1430308631571019027,-21.012, -3.278, -41.842, -40.207, 48.704, 30.396
1430308631624711930,-20.022, -3.634, -41.816, -41.369, 49.166, 31.160
1430308631669384146,-19.307, -3.880, -41.797, -42.198, 49.507, 31.701
1430308631729836634,-18.150, -4.256, -41.764, -43.523, 50.070, 32.558
1430308631773348351,-17.418, -4.481, -41.744, -44.348, 50.434, 33.087
1430308631817892221,-16.533, -4.740, -41.719, -45.336, 50.882, 33.716
1430308631878956261,-15.490, -5.027, -41.689, -46.484, 51.421, 34.439
1430308631923589264,-14.587, -5.258, -41.664, -47.462, 51.897, 35.049
1430308631977436169,-13.525, -5.513, -41.636, -48.597, 52.468, 35.748
1430308632022904470,-12.760, -5.683, -41.616, -49.402, 52.886, 36.238
1430308632065661611,-11.836, -5.875, -41.592, -50.363, 53.399, 36.817
1430308632127181495,-10.750, -6.082, -41.567, -51.474, 54.013, 37.477
1430308632172021301,-9.813, -6.244, -41.546, -52.419, 54.553, 38.030
1430308632225889669,-8.713, -6.415, -41.523, -53.509, 55.196, 38.658
1430308632269829705,-7.924, -6.525, -41.508, -54.281, 55.665, 39.096
1430308632323812380,-6.813, -6.661, -41.489, -55.351, 56.334, 39.692
1430308632376951901,-5.697, -6.778, -41.473, -56.407, 57.017, 40.269
1430308632421235718,-4.898, -6.848, -41.463, -57.153, 57.512, 40.670
1430308632465874105,-3.936, -6.919, -41.453, -58.038, 58.116, 41.136
1430308632526551331,-2.811, -6.982, -41.444, -59.058, 58.830, 41.662
1430308632569489265,-1.844, -7.019, -41.438, -59.920, 59.452, 42.095
1430308632632721501,-.554, -7.045, -41.435, -61.052, 60.291, 42.650
1430308632667931237,.090, -7.048, -41.434, -61.610, 60.716, 42.917
1430308632723892326,1.220, -7.035, -41.436, -62.575, 61.464, 43.367
1430308632768954986,2.187, -7.008, -41.440, -63.390, 62.112, 43.737
1430308632825147375,3.313, -6.957, -41.448, -64.326, 62.873, 44.149
1430308632877526154,4.277, -6.896, -41.457, -65.116, 63.530, 44.485
1430308632921593299,5.238, -6.820, -41.468, -65.894, 64.190, 44.807
1430308632965743561,6.037, -6.745, -41.479, -66.533, 64.742, 45.063
1430308633025645750,7.310, -6.603, -41.499, -67.540, 65.628, 45.453
1430308633068919791,8.102, -6.501, -41.513, -68.159, 66.182, 45.684
1430308633131067614,9.362, -6.317, -41.537, -69.134, 67.071, 46.033
1430308633166912447,9.990, -6.215, -41.551, -69.614, 67.514, 46.198
1430308633221895229,11.081, -6.021, -41.576, -70.441, 68.290, 46.474
1430308633271751936,12.010, -5.840, -41.598, -71.139, 68.954, 46.697
1430308633315917327,12.933, -5.646, -41.622, -71.826, 69.616, 46.907
1430308633378838272,14.152, -5.365, -41.655, -72.726, 70.494, 47.169
1430308633425179056,15.059, -5.140, -41.680, -73.389, 71.149, 47.353
1430308633469086650,15.808, -4.942, -41.701, -73.934, 71.692, 47.498
1430308633531738842,16.996, -4.607, -41.734, -74.791, 72.554, 47.715
1430308633568709588,17.730, -4.387, -41.755, -75.317, 73.089, 47.841
1430308633632968578,18.893, -4.018, -41.788, -76.146, 73.938, 48.031
1430308633667458840,19.469, -3.825, -41.804, -76.554, 74.359, 48.120
1430308633725366820,20.467, -3.477, -41.831, -77.258, 75.089, 48.268
1430308633776230431,21.450, -3.114, -41.856, -77.949, 75.810, 48.405
1430308633817872126,22.114, -2.859, -41.872, -78.413, 76.297, 48.493
1430308633871305433,22.763, -2.600, -41.887, -78.866, 76.774, 48.576
1430308633921596464,23.187, -2.426, -41.896, -79.161, 77.085, 48.628
1430308633966837336,23.293, -2.383, -41.899, -79.234, 77.163, 48.641
1430308634033895192,23.310, -2.375, -41.899, -79.246, 77.176, 48.643
1430308634067438731,23.281, -2.388, -41.898, -79.226, 77.154, 48.639
1430308634121449216,23.053, -2.482, -41.894, -79.067, 76.987, 48.612
1430308634171591323,22.571, -2.677, -41.883, -78.732, 76.633, 48.551
1430308634217579749,21.857, -2.959, -41.866, -78.234, 76.108, 48.459
1430308634279861126,20.890, -3.323, -41.842, -77.556, 75.399, 48.328
1430308634323878310,20.041, -3.628, -41.819, -76.958, 74.777, 48.206
1430308634369384111,19.182, -3.922, -41.796, -76.351, 74.149, 48.076
1430308634432094308,18.023, -4.297, -41.763, -75.526, 73.302, 47.890
1430308634465853503,17.437, -4.476, -41.747, -75.108, 72.876, 47.791
1430308634527498405,16.552, -4.735, -41.722, -74.471, 72.232, 47.635
1430308634573607544,15.509, -5.022, -41.692, -73.717, 71.475, 47.441
1430308634617740182,14.606, -5.254, -41.667, -73.059, 70.822, 47.262
1430308634680919546,13.392, -5.543, -41.634, -72.166, 69.946, 47.008
1430308634715758081,12.779, -5.679, -41.618, -71.713, 69.506, 46.873
1430308634773842844,11.701, -5.902, -41.591, -70.908, 68.733, 46.624
1430308634816863304,10.770, -6.079, -41.568, -70.206, 68.069, 46.397
1430308634872694984,9.676, -6.267, -41.544, -69.374, 67.293, 46.116
1430308634925444994,8.733, -6.412, -41.525, -68.649, 66.626, 45.861
1430308634970408536,7.785, -6.543, -41.507, -67.913, 65.961, 45.593
1430308635025186063,6.674, -6.677, -41.488, -67.039, 65.185, 45.261
1430308635077288419,5.718, -6.776, -41.474, -66.279, 64.521, 44.962
1430308635121701406,4.758, -6.860, -41.462, -65.506, 63.860, 44.648
1430308635172896162,3.795, -6.928, -41.452, -64.722, 63.201, 44.319
1430308635217656654,2.831, -6.981, -41.444, -63.927, 62.546, 43.975
1430308635272987158,1.703, -7.024, -41.438, -62.984, 61.788, 43.554
1430308635323737711,.735, -7.043, -41.435, -62.164, 61.143, 43.177
1430308635368994517,-.231, -7.047, -41.434, -61.332, 60.503, 42.784
1430308635431484332,-1.361, -7.032, -41.437, -60.347, 59.765, 42.307
1430308635465421924,-2.167, -7.009, -41.440, -59.634, 59.244, 41.953
1430308635519752386,-3.132, -6.966, -41.446, -58.768, 58.625, 41.514
1430308635583137515,-4.417, -6.886, -41.458, -57.597, 57.813, 40.905
1430308635618385136,-5.218, -6.821, -41.467, -56.855, 57.313, 40.511
1430308635680734930,-6.495, -6.697, -41.484, -55.654, 56.528, 39.859
1430308635719446866,-7.131, -6.624, -41.495, -55.046, 56.141, 39.524
1430308635773924461,-8.240, -6.482, -41.514, -53.973, 55.477, 38.922
1430308635827482126,-9.343, -6.320, -41.536, -52.887, 54.827, 38.301
1430308635873069035,-10.282, -6.165, -41.556, -51.947, 54.282, 37.755
1430308635919263517,-11.061, -6.025, -41.574, -51.158, 53.836, 37.290
1430308635983044769,-12.299, -5.781, -41.604, -49.884, 53.141, 36.529
1430308636018606162,-13.066, -5.616, -41.624, -49.081, 52.718, 36.043
1430308636081438410,-14.285, -5.333, -41.656, -47.787, 52.058, 35.250
1430308636117372041,-14.889, -5.183, -41.673, -47.136, 51.737, 34.846
1430308636173131565,-15.938, -4.906, -41.702, -45.993, 51.188, 34.130
1430308636225215505,-16.977, -4.612, -41.731, -44.843, 50.656, 33.403
1430308636269821871,-17.711, -4.392, -41.752, -44.018, 50.287, 32.876
1430308636330958639,-18.875, -4.023, -41.785, -42.695, 49.716, 32.024
1430308636365557624,-19.450, -3.831, -41.801, -42.032, 49.438, 31.593
1430308636417839757,-20.448, -3.483, -41.827, -40.871, 48.966, 30.833
1430308636477990483,-21.433, -3.120, -41.853, -39.709, 48.511, 30.067
1430308636521434886,-22.267, -2.798, -41.873, -38.713, 48.134, 29.406
1430308636565999162,-22.954, -2.522, -41.888, -37.883, 47.829, 28.853
1430308636616928107,-23.904, -2.124, -41.908, -36.724, 47.416, 28.075
1430308636671739800,-24.708, -1.772, -41.922, -35.733, 47.074, 27.406
1430308636721557414,-25.633, -1.350, -41.936, -34.581, 46.689, 26.625
1430308636767532987,-26.285, -1.042, -41.943, -33.761, 46.423, 26.066
1430308636821095053,-27.186, -.600, -41.951, -32.619, 46.063, 25.284
1430308636873623507,-28.072, -.147, -41.955, -31.483, 45.716, 24.504
1430308636917704321,-28.696, .181, -41.954, -30.676, 45.476, 23.947
1430308636977262562,-29.679, .720, -41.949, -29.394, 45.106, 23.060
1430308637021133399,-30.285, 1.063, -41.943, -28.599, 44.882, 22.508
1430308637066003707,-31.001, 1.481, -41.931, -27.652, 44.621, 21.848
1430308637125837955,-31.823, 1.976, -41.913, -26.556, 44.326, 21.082
1430308637170065988,-32.517, 2.408, -41.893, -25.626, 44.081, 20.430
1430308637231335770,-33.312, 2.919, -41.864, -24.550, 43.804, 19.675
1430308637266617461,-33.872, 3.289, -41.840, -23.790, 43.611, 19.139
1430308637321457806,-34.643, 3.813, -41.801, -22.735, 43.348, 18.394
1430308637372969076,-35.293, 4.268, -41.762, -21.841, 43.128, 17.761
1430308637417356368,-35.933, 4.728, -41.718, -20.956, 42.913, 17.133
1430308637479620557,-36.666, 5.271, -41.661, -19.935, 42.668, 16.407
1430308637523636528,-37.284, 5.741, -41.607, -19.071, 42.463, 15.791
1430308637570409946,-37.867, 6.197, -41.549, -18.250, 42.269, 15.204
1430308637631220056,-38.400, 6.623, -41.492, -17.498, 42.092, 14.665
1430308637665615681,-38.617, 6.800, -41.467, -17.189, 42.020, 14.444
1430308637729093347,-38.731, 6.893, -41.454, -17.028, 41.982, 14.328
1430308637779356097,-38.735, 6.896, -41.453, -17.023, 41.981, 14.324
1430308637815545895,-38.721, 6.884, -41.455, -17.043, 41.986, 14.339
1430308637875924739,-38.548, 6.743, -41.475, -17.288, 42.043, 14.515
1430308637921343747,-38.199, 6.462, -41.514, -17.782, 42.159, 14.869
1430308637965717184,-37.776, 6.125, -41.559, -18.379, 42.300, 15.296
1430308638025166572,-36.976, 5.506, -41.634, -19.502, 42.565, 16.098
1430308638070405729,-36.458, 5.115, -41.678, -20.225, 42.738, 16.614
1430308638131080449,-35.614, 4.497, -41.741, -21.397, 43.020, 17.446
1430308638165736954,-35.185, 4.192, -41.769, -21.989, 43.164, 17.866
1430308638219574269,-34.424, 3.662, -41.813, -23.035, 43.422, 18.606
1430308638272042267,-33.649, 3.140, -41.850, -24.093, 43.687, 19.353
1430308638317378638,-33.086, 2.772, -41.873, -24.856, 43.882, 19.890
1430308638377768529,-32.171, 2.191, -41.904, -26.090, 44.202, 20.756
1430308638421272377,-31.590, 1.834, -41.919, -26.868, 44.409, 21.301
1430308638465659824,-30.882, 1.410, -41.934, -27.809, 44.664, 21.958
1430308638527952249,-30.043, .925, -41.946, -28.917, 44.971, 22.729
1430308638570075135,-29.313, .516, -41.952, -29.874, 45.243, 23.392
1430308638623114580,-28.696, .181, -41.954, -30.676, 45.476, 23.947
1430308638666815757,-27.820, -.278, -41.954, -31.807, 45.814, 24.727
1430308638721658959,-26.930, -.727, -41.949, -32.944, 46.164, 25.508
1430308638771972361,-26.155, -1.104, -41.942, -33.925, 46.475, 26.178
1430308638818410093,-25.370, -1.472, -41.932, -34.910, 46.797, 26.848
1430308638879200177,-24.575, -1.831, -41.920, -35.898, 47.130, 27.518
1430308638925005012,-23.634, -2.239, -41.902, -37.055, 47.532, 28.297
1430308638970333498,-22.817, -2.578, -41.885, -38.049, 47.889, 28.964
1430308639031786730,-21.851, -2.960, -41.863, -39.211, 48.321, 29.737
1430308639065882323,-21.153, -3.225, -41.846, -40.041, 48.639, 30.287
1430308639120812503,-20.164, -3.584, -41.820, -41.203, 49.099, 31.051
1430308639171700952,-19.307, -3.880, -41.797, -42.198, 49.507, 31.701
1430308639217369149,-18.440, -4.164, -41.773, -43.192, 49.927, 32.345
1430308639279777495,-17.271, -4.525, -41.740, -44.513, 50.508, 33.193
1430308639323912625,-16.533, -4.740, -41.719, -45.336, 50.882, 33.716
1430308639369649520,-15.639, -4.987, -41.694, -46.320, 51.343, 34.336
1430308639430995477,-14.587, -5.258, -41.664, -47.462, 51.897, 35.049
1430308639466332483,-13.829, -5.442, -41.644, -48.273, 52.303, 35.549
1430308639527727604,-12.606, -5.716, -41.612, -49.563, 52.971, 36.336
1430308639570779709,-11.836, -5.875, -41.592, -50.363, 53.399, 36.817
1430308639615708397,-11.061, -6.025, -41.574, -51.158, 53.836, 37.290
1430308639678843701,-9.813, -6.244, -41.546, -52.419, 54.553, 38.030
1430308639722172634,-8.871, -6.392, -41.526, -53.354, 55.103, 38.569
1430308639775474904,-8.082, -6.504, -41.511, -54.127, 55.571, 39.009
1430308639819440899,-6.972, -6.643, -41.492, -55.199, 56.238, 39.608
1430308639866535217,-6.017, -6.747, -41.478, -56.106, 56.820, 40.107
1430308639928630934,-4.738, -6.861, -41.461, -57.301, 57.612, 40.748
1430308639975938130,-3.775, -6.929, -41.451, -58.185, 58.217, 41.213
1430308640019752336,-2.971, -6.974, -41.445, -58.913, 58.728, 41.588
1430308640072549098,-1.844, -7.019, -41.438, -59.920, 59.452, 42.095
1430308640117702495,-1.038, -7.039, -41.436, -60.630, 59.975, 42.445
1430308640177934555,.252, -7.047, -41.435, -61.749, 60.822, 42.983
1430308640221713101,1.058, -7.038, -41.436, -62.439, 61.357, 43.304
1430308640265798341,2.026, -7.014, -41.440, -63.255, 62.004, 43.676
1430308640327101637,3.152, -6.965, -41.447, -64.193, 62.764, 44.091
1430308640370420460,4.116, -6.907, -41.455, -64.985, 63.420, 44.430
1430308640431104378,5.238, -6.820, -41.468, -65.894, 64.190, 44.807
1430308640465812933,6.037, -6.745, -41.479, -66.533, 64.742, 45.063
1430308640520900352,7.151, -6.622, -41.496, -67.416, 65.517, 45.406
1430308640571748003,8.102, -6.501, -41.513, -68.159, 66.182, 45.684
1430308640617270767,9.048, -6.365, -41.531, -68.892, 66.849, 45.948
1430308640676722917,10.146, -6.188, -41.554, -69.733, 67.625, 46.239
1430308640721210676,11.081, -6.021, -41.576, -70.441, 68.290, 46.474
1430308640767389539,11.856, -5.872, -41.595, -71.024, 68.844, 46.661
1430308640827741565,13.086, -5.612, -41.626, -71.940, 69.726, 46.941
1430308640874158168,14.001, -5.402, -41.650, -72.615, 70.384, 47.138
1430308640917516035,14.757, -5.216, -41.671, -73.169, 70.931, 47.293
1430308640969712728,15.808, -4.942, -41.701, -73.934, 71.692, 47.498
1430308641024296981,16.848, -4.650, -41.730, -74.685, 72.447, 47.688
1430308641073857786,17.730, -4.387, -41.755, -75.317, 73.089, 47.841
1430308641118863403,18.459, -4.159, -41.776, -75.837, 73.621, 47.962
1430308641174296804,19.469, -3.825, -41.804, -76.554, 74.359, 48.120
1430308641216895407,20.325, -3.528, -41.827, -77.158, 74.985, 48.247
1430308641271129006,21.171, -3.219, -41.849, -77.753, 75.605, 48.367
1430308641323624132,22.114, -2.859, -41.872, -78.413, 76.297, 48.493
1430308641369645881,22.763, -2.600, -41.887, -78.866, 76.774, 48.576
1430308641424291453,23.187, -2.426, -41.896, -79.161, 77.085, 48.628
1430308641473444396,23.301, -2.379, -41.899, -79.240, 77.169, 48.642
1430308641527214954,23.313, -2.374, -41.899, -79.248, 77.178, 48.643
1430308641577846188,23.265, -2.394, -41.898, -79.214, 77.142, 48.637
1430308641622404187,23.105, -2.460, -41.895, -79.104, 77.025, 48.618
1430308641667234174,22.671, -2.637, -41.885, -78.801, 76.706, 48.564
1430308641728879728,21.724, -3.010, -41.863, -78.140, 76.011, 48.441
1430308641773909781,21.031, -3.271, -41.845, -77.655, 75.502, 48.347
1430308641825298112,20.041, -3.628, -41.819, -76.958, 74.777, 48.206
1430308641871203740,19.326, -3.874, -41.800, -76.452, 74.254, 48.098
1430308641915243857,18.459, -4.159, -41.776, -75.837, 73.621, 47.962
1430308641977052369,17.290, -4.520, -41.743, -75.002, 72.769, 47.766
1430308642020871762,16.552, -4.735, -41.722, -74.471, 72.232, 47.635
1430308642065651743,15.659, -4.982, -41.696, -73.825, 71.583, 47.469
1430308642126519086,14.606, -5.254, -41.667, -73.059, 70.822, 47.262
1430308642169430559,13.696, -5.473, -41.642, -72.391, 70.165, 47.073
1430308642231751480,12.626, -5.712, -41.614, -71.599, 69.395, 46.838
1430308642265718000,11.856, -5.872, -41.595, -71.024, 68.844, 46.661
1430308642319289048,10.925, -6.050, -41.572, -70.324, 68.180, 46.436
1430308642379604673,9.676, -6.267, -41.544, -69.374, 67.293, 46.116
1430308642415769879,9.048, -6.365, -41.531, -68.892, 66.849, 45.948
1430308642479069760,7.785, -6.543, -41.507, -67.913, 65.961, 45.593
1430308642523001545,6.833, -6.659, -41.491, -67.165, 65.295, 45.310
1430308642568688058,5.877, -6.761, -41.476, -66.406, 64.632, 45.013
1430308642631113698,4.758, -6.860, -41.462, -65.506, 63.860, 44.648
1430308642665892002,3.956, -6.918, -41.454, -64.854, 63.311, 44.375
1430308642724969067,2.831, -6.981, -41.444, -63.927, 62.546, 43.975
1430308642769766808,1.864, -7.019, -41.439, -63.120, 61.896, 43.616
1430308642823557241,.897, -7.041, -41.435, -62.301, 61.250, 43.241
1430308642873762001,-.231, -7.047, -41.434, -61.332, 60.503, 42.784
1430308642919178082,-1.038, -7.039, -41.436, -60.630, 59.975, 42.445
1430308642981163853,-2.328, -7.003, -41.441, -59.490, 59.140, 41.880
1430308643016943934,-3.132, -6.966, -41.446, -58.768, 58.625, 41.514
1430308643071781371,-4.257, -6.897, -41.456, -57.744, 57.914, 40.982
1430308643122767575,-5.218, -6.821, -41.467, -56.855, 57.313, 40.511
1430308643165200809,-6.017, -6.747, -41.478, -56.106, 56.820, 40.107
1430308643218991673,-7.131, -6.624, -41.495, -55.046, 56.141, 39.524
1430308643273124023,-8.240, -6.482, -41.514, -53.973, 55.477, 38.922
1430308643318038060,-9.028, -6.368, -41.529, -53.199, 55.011, 38.480
1430308643377012428,-10.282, -6.165, -41.556, -51.947, 54.282, 37.755
1430308643422581316,-11.061, -6.025, -41.574, -51.158, 53.836, 37.290
1430308643466591864,-11.990, -5.844, -41.596, -50.203, 53.313, 36.721
1430308643526764856,-13.066, -5.616, -41.624, -49.081, 52.718, 36.043
1430308643571054132,-13.981, -5.406, -41.648, -48.112, 52.221, 35.450
1430308643623941903,-14.889, -5.183, -41.673, -47.136, 51.737, 34.846
1430308643667165608,-15.789, -4.946, -41.698, -46.156, 51.265, 34.234
1430308643721599218,-16.829, -4.655, -41.727, -45.007, 50.731, 33.507
1430308643771873051,-17.711, -4.392, -41.752, -44.018, 50.287, 32.876
1430308643817992946,-18.585, -4.118, -41.777, -43.026, 49.856, 32.238
1430308643879362182,-19.594, -3.782, -41.804, -41.867, 49.370, 31.485
1430308643922636970,-20.448, -3.483, -41.827, -40.871, 48.966, 30.833
1430308643969052195,-21.293, -3.173, -41.849, -39.875, 48.575, 30.177
1430308644031482977,-22.267, -2.798, -41.873, -38.713, 48.134, 29.406
1430308644065764075,-22.954, -2.522, -41.888, -37.883, 47.829, 28.853
1430308644127775025,-24.039, -2.066, -41.910, -36.559, 47.358, 27.964
1430308644171764199,-24.708, -1.772, -41.922, -35.733, 47.074, 27.406
1430308644217905352,-25.502, -1.411, -41.934, -34.745, 46.743, 26.736
1430308644279074898,-26.415, -.979, -41.945, -33.598, 46.371, 25.954
1430308644322911258,-27.186, -.600, -41.951, -32.619, 46.063, 25.284
1430308644369250634,-27.946, -.213, -41.954, -31.645, 45.765, 24.615
1430308644431539144,-28.820, .248, -41.954, -30.515, 45.429, 23.836
1430308644467020346,-29.435, .584, -41.951, -29.714, 45.197, 23.282
1430308644527641667,-30.405, 1.132, -41.941, -28.441, 44.838, 22.398
1430308644571675277,-31.001, 1.481, -41.931, -27.652, 44.621, 21.848
1430308644617622765,-31.707, 1.905, -41.916, -26.712, 44.367, 21.191
1430308644679180629,-32.517, 2.408, -41.893, -25.626, 44.081, 20.430
1430308644722945480,-33.200, 2.845, -41.869, -24.703, 43.843, 19.782
1430308644775362380,-33.872, 3.289, -41.840, -23.790, 43.611, 19.139
1430308644819442808,-34.534, 3.737, -41.807, -22.885, 43.385, 18.500
1430308644866924852,-35.185, 4.192, -41.769, -21.989, 43.164, 17.866
1430308644928451743,-36.038, 4.805, -41.711, -20.809, 42.878, 17.029
1430308644973096095,-36.562, 5.193, -41.670, -20.080, 42.703, 16.510
1430308645025914446,-37.284, 5.741, -41.607, -19.071, 42.463, 15.791
1430308645069706716,-37.776, 6.125, -41.559, -18.379, 42.300, 15.296
1430308645121515201,-38.338, 6.573, -41.499, -17.585, 42.113, 14.728
1430308645172618859,-38.617, 6.800, -41.467, -17.189, 42.020, 14.444
1430308645217505618,-38.721, 6.884, -41.455, -17.043, 41.986, 14.339
1430308645284717745,-38.735, 6.896, -41.453, -17.023, 41.981, 14.324
1430308645320677311,-38.712, 6.877, -41.456, -17.055, 41.988, 14.348
1430308645365146168,-38.617, 6.800, -41.467, -17.189, 42.020, 14.444
1430308645425270538,-38.199, 6.462, -41.514, -17.782, 42.159, 14.869
1430308645471790947,-37.776, 6.125, -41.559, -18.379, 42.300, 15.296
1430308645515651528,-37.181, 5.663, -41.616, -19.214, 42.497, 15.893
1430308645577625530,-36.353, 5.038, -41.686, -20.371, 42.773, 16.717
1430308645623368816,-35.827, 4.651, -41.726, -21.102, 42.949, 17.237
1430308645673953814,-35.078, 4.116, -41.775, -22.138, 43.201, 17.971
1430308645719213738,-34.534, 3.737, -41.807, -22.885, 43.385, 18.500
1430308645773170614,-33.761, 3.214, -41.845, -23.941, 43.649, 19.246
1430308645824400478,-32.973, 2.699, -41.877, -25.010, 43.921, 19.998
1430308645870450107,-32.402, 2.335, -41.897, -25.780, 44.121, 20.539
1430308645929995927,-31.473, 1.763, -41.922, -27.024, 44.451, 21.410
1430308645974436457,-30.882, 1.410, -41.934, -27.809, 44.664, 21.958
1430308646019942283,-30.164, .993, -41.944, -28.758, 44.926, 22.618
1430308646073189805,-29.313, .516, -41.952, -29.874, 45.243, 23.392
1430308646119395540,-28.696, .181, -41.954, -30.676, 45.476, 23.947
1430308646181007595,-27.694, -.343, -41.954, -31.969, 45.863, 24.838
1430308646217644960,-27.058, -.664, -41.950, -32.781, 46.113, 25.396
1430308646272870590,-26.155, -1.104, -41.942, -33.925, 46.475, 26.178
1430308646323438220,-25.370, -1.472, -41.932, -34.910, 46.797, 26.848
1430308646369814051,-24.575, -1.831, -41.920, -35.898, 47.130, 27.518
1430308646431917899,-23.499, -2.296, -41.900, -37.221, 47.591, 28.409
1430308646465574883,-22.954, -2.522, -41.888, -37.883, 47.829, 28.853
1430308646521147152,-21.990, -2.907, -41.866, -39.045, 48.258, 29.627
1430308646573643341,-21.153, -3.225, -41.846, -40.041, 48.639, 30.287
1430308646617888436,-20.306, -3.534, -41.824, -41.037, 49.032, 30.942
1430308646671784684,-19.450, -3.831, -41.801, -42.032, 49.438, 31.593
1430308646721769864,-18.440, -4.164, -41.773, -43.192, 49.927, 32.345
1430308646766435358,-17.711, -4.392, -41.752, -44.018, 50.287, 32.876
1430308646829769184,-16.533, -4.740, -41.719, -45.336, 50.882, 33.716
1430308646873817852,-15.639, -4.987, -41.694, -46.320, 51.343, 34.336
1430308646917785943,-14.889, -5.183, -41.673, -47.136, 51.737, 34.846
1430308646977581253,-13.677, -5.477, -41.640, -48.435, 52.385, 35.649
1430308647023349141,-12.913, -5.650, -41.620, -49.242, 52.802, 36.141
1430308647074635311,-11.836, -5.875, -41.592, -50.363, 53.399, 36.817
1430308647119072538,-11.061, -6.025, -41.574, -51.158, 53.836, 37.290
1430308647175150601,-9.970, -6.218, -41.549, -52.262, 54.462, 37.938
1430308647224998852,-8.871, -6.392, -41.526, -53.354, 55.103, 38.569
1430308647271097323,-8.082, -6.504, -41.511, -54.127, 55.571, 39.009
1430308647313933121,-7.131, -6.624, -41.495, -55.046, 56.141, 39.524
1430308647375337099,-6.017, -6.747, -41.478, -56.106, 56.820, 40.107
1430308647419494600,-5.058, -6.835, -41.465, -57.004, 57.413, 40.590
1430308647473484798,-3.936, -6.919, -41.453, -58.038, 58.116, 41.136
1430308647517605091,-3.132, -6.966, -41.446, -58.768, 58.625, 41.514
1430308647572894637,-2.005, -7.014, -41.439, -59.777, 59.348, 42.024
1430308647616952728,-1.038, -7.039, -41.436, -60.630, 59.975, 42.445
1430308647672813190,.090, -7.048, -41.434, -61.610, 60.716, 42.917
1430308647725506563,1.058, -7.038, -41.436, -62.439, 61.357, 43.304
1430308647769935154,2.026, -7.014, -41.440, -63.255, 62.004, 43.676
1430308647824356022,3.152, -6.965, -41.447, -64.193, 62.764, 44.091
1430308647873547161,4.116, -6.907, -41.455, -64.985, 63.420, 44.430
1430308647916908325,4.918, -6.847, -41.464, -65.636, 63.970, 44.701
1430308647977725974,6.196, -6.728, -41.481, -66.660, 64.853, 45.113
1430308648025548196,7.151, -6.622, -41.496, -67.416, 65.517, 45.406
1430308648070430915,7.944, -6.522, -41.510, -68.036, 66.072, 45.638
1430308648121704308,9.048, -6.365, -41.531, -68.892, 66.849, 45.948
1430308648165289615,9.833, -6.241, -41.547, -69.494, 67.403, 46.158
1430308648226659066,11.081, -6.021, -41.576, -70.441, 68.290, 46.474
1430308648271763817,12.010, -5.840, -41.598, -71.139, 68.954, 46.697
1430308648314860784,12.779, -5.679, -41.618, -71.713, 69.506, 46.873
1430308648376669632,14.001, -5.402, -41.650, -72.615, 70.384, 47.138
1430308648422461505,14.757, -5.216, -41.671, -73.169, 70.931, 47.293
1430308648467821279,15.659, -4.982, -41.696, -73.825, 71.583, 47.469
1430308648520872344,16.700, -4.693, -41.726, -74.578, 72.339, 47.662
1430308648567079122,17.437, -4.476, -41.747, -75.108, 72.876, 47.791
1430308648626998939,18.604, -4.112, -41.780, -75.941, 73.727, 47.985
1430308648672893870,19.469, -3.825, -41.804, -76.554, 74.359, 48.120
1430308648717262360,20.183, -3.578, -41.823, -77.058, 74.881, 48.227
1430308648777744337,21.311, -3.167, -41.853, -77.851, 75.708, 48.386
1430308648822989384,21.987, -2.908, -41.869, -78.324, 76.204, 48.476
1430308648875432680,22.763, -2.600, -41.887, -78.866, 76.774, 48.576
1430308648921367661,23.150, -2.442, -41.896, -79.134, 77.058, 48.623
1430308648965226449,23.281, -2.388, -41.898, -79.226, 77.154, 48.639
1430308649032684969,23.312, -2.374, -41.899, -79.248, 77.177, 48.643
1430308649067709295,23.293, -2.383, -41.899, -79.234, 77.163, 48.641
1430308649131582032,23.053, -2.482, -41.894, -79.067, 76.987, 48.612
1430308649167519622,22.671, -2.637, -41.885, -78.801, 76.706, 48.564
1430308649221281018,21.987, -2.908, -41.869, -78.324, 76.204, 48.476
1430308649273535701,21.031, -3.271, -41.845, -77.655, 75.502, 48.347
1430308649316997974,20.325, -3.528, -41.827, -77.158, 74.985, 48.247
1430308649378932306,19.182, -3.922, -41.796, -76.351, 74.149, 48.076
1430308649423428551,18.459, -4.159, -41.776, -75.837, 73.621, 47.962
1430308649466862168,17.584, -4.432, -41.751, -75.213, 72.982, 47.817
1430308649529654110,16.404, -4.777, -41.717, -74.364, 72.124, 47.608
1430308649574068024,15.659, -4.982, -41.696, -73.825, 71.583, 47.469
